createdAt,value
2023-06-29T02:09:45.292Z,500.00
2023-06-29T02:12:04.306Z,500.00
2023-06-29T02:13:04.408Z,500.00
2023-06-29T02:14:04.216Z,500.00
2023-06-29T02:15:05.265Z,500.00
2023-06-29T02:16:05.266Z,500.00
2023-06-29T02:17:05.200Z,464.00
2023-06-29T02:18:05.256Z,400.00
2023-06-29T05:03:39.026Z,500.00
2023-06-29T05:04:39.990Z,500.00
2023-06-29T05:05:39.025Z,500.00
2023-06-29T05:06:40.069Z,500.00
2023-06-29T05:07:40.129Z,500.00
2023-06-29T05:08:39.163Z,500.00
2023-06-29T05:09:39.230Z,400.00
2023-06-29T05:10:40.250Z,400.00
2023-06-29T05:11:40.311Z,400.00
2023-06-29T05:12:39.360Z,400.00
2023-06-29T05:13:39.414Z,400.00
2023-06-29T05:14:40.469Z,400.00
2023-06-29T05:15:40.537Z,400.00
2023-06-29T05:16:39.593Z,400.00
2023-06-29T05:17:40.617Z,400.00
2023-06-29T05:18:39.614Z,400.00
2023-06-29T05:19:40.689Z,400.00
2023-06-29T05:20:39.704Z,400.00
2023-06-29T05:21:39.758Z,400.00
2023-06-29T05:22:40.797Z,400.00
2023-06-29T05:23:39.851Z,400.00
2023-06-29T05:24:40.875Z,407.00
2023-06-29T05:25:41.049Z,452.00
2023-06-29T05:26:40.942Z,484.00
2023-06-29T05:27:40.986Z,500.00
2023-06-29T05:28:41.358Z,503.00
2023-06-29T05:29:41.028Z,482.00
2023-06-29T05:30:41.015Z,451.00
2023-06-29T05:31:41.042Z,420.00
2023-06-29T05:32:39.997Z,409.00
2023-06-29T05:33:41.078Z,400.00
2023-06-29T05:34:41.005Z,428.00
2023-06-29T05:35:41.171Z,461.00
2023-06-29T05:36:40.950Z,498.00
2023-06-29T05:37:39.961Z,500.00
2023-06-29T05:38:40.978Z,495.00
2023-06-29T05:39:40.953Z,508.00
2023-06-29T05:40:44.057Z,503.00
2023-06-29T05:41:40.935Z,492.00
2023-06-29T05:42:39.928Z,482.00
2023-06-29T05:43:40.914Z,472.00
2023-06-29T05:44:39.942Z,457.00
2023-06-29T05:45:40.951Z,461.00
2023-06-29T05:46:40.904Z,503.00
2023-06-29T05:47:40.905Z,506.00
2023-06-29T05:48:39.887Z,523.00
2023-06-29T05:49:39.872Z,526.00
2023-06-29T05:50:40.917Z,521.00
2023-06-29T05:51:39.865Z,529.00
2023-06-29T05:52:40.848Z,534.00
2023-06-29T05:53:40.884Z,537.00
2023-06-29T05:54:39.836Z,542.00
2023-06-29T05:55:39.859Z,548.00
2023-06-29T05:56:40.820Z,559.00
2023-06-29T05:57:39.822Z,566.00
2023-06-29T05:58:39.792Z,575.00
2023-06-29T05:59:40.804Z,579.00
2023-06-29T06:00:40.833Z,585.00
2023-06-29T06:01:39.822Z,590.00
2023-06-29T06:02:39.812Z,594.00
2023-06-29T06:03:40.809Z,599.00
2023-06-29T06:04:39.767Z,606.00
2023-06-29T06:05:40.749Z,618.00
2023-06-29T06:06:40.774Z,623.00
2023-06-29T06:07:39.782Z,634.00
2023-06-29T06:08:40.745Z,649.00
2023-06-29T06:09:40.743Z,651.00
2023-06-29T06:10:40.804Z,664.00
2023-06-29T06:11:40.783Z,683.00
2023-06-29T06:12:40.713Z,697.00
2023-06-29T06:13:40.724Z,725.00
2023-06-29T06:14:40.790Z,760.00
2023-06-29T06:15:40.916Z,840.00
2023-06-29T06:16:41.476Z,868.00
2023-06-29T06:17:41.013Z,886.00
2023-06-29T06:18:41.038Z,869.00
2023-06-29T06:19:41.075Z,882.00
2023-06-29T06:20:40.124Z,905.00
2023-06-29T06:21:40.155Z,915.00
2023-06-29T06:22:41.260Z,933.00
2023-06-29T06:23:40.314Z,923.00
2023-06-29T06:24:40.349Z,944.00
2023-06-29T06:25:40.364Z,966.00
2023-06-29T06:26:41.434Z,916.00
2023-06-29T06:27:40.554Z,913.00
2023-06-29T06:28:41.592Z,955.00
2023-06-29T06:29:40.731Z,965.00
2023-06-29T06:30:42.264Z,958.00
2023-06-29T06:31:41.994Z,952.00
2023-06-29T06:32:41.859Z,957.00
2023-06-29T06:33:40.844Z,978.00
2023-06-29T06:34:41.881Z,994.00
2023-06-29T06:35:42.073Z,1007.00
2023-06-29T06:36:41.004Z,849.00
2023-06-29T06:37:42.066Z,954.00
2023-06-29T06:38:50.203Z,999.00
2023-06-29T06:39:42.107Z,1000.00
2023-06-29T06:40:41.124Z,1006.00
2023-06-29T06:41:41.090Z,1009.00
2023-06-29T06:42:42.111Z,1025.00
2023-06-29T06:43:42.104Z,1030.00
2023-06-29T06:44:42.086Z,1040.00
2023-06-29T06:45:42.060Z,1028.00
2023-06-29T06:46:41.103Z,1035.00
2023-06-29T06:47:41.074Z,1026.00
2023-06-29T06:48:42.047Z,1016.00
2023-06-29T06:49:41.030Z,1017.00
2023-06-29T06:50:42.379Z,1019.00
2023-06-29T06:51:42.038Z,1041.00
2023-06-29T06:52:42.033Z,1057.00
2023-06-29T06:53:41.017Z,1056.00
2023-06-29T06:54:42.027Z,1073.00
2023-06-29T06:55:42.000Z,1099.00
2023-06-29T06:56:40.994Z,1102.00
2023-06-29T06:57:40.978Z,1118.00
2023-06-29T06:58:41.989Z,1139.00
2023-06-29T06:59:41.005Z,1149.00
2023-06-29T07:00:41.033Z,1168.00
2023-06-29T07:01:41.966Z,1182.00
2023-06-29T07:02:42.002Z,1189.00
2023-06-29T07:03:40.935Z,1213.00
2023-06-29T07:04:41.945Z,1225.00
2023-06-29T07:05:41.958Z,1242.00
2023-06-29T07:06:42.033Z,1260.00
2023-06-29T07:07:41.118Z,1279.00
2023-06-29T07:08:41.917Z,1330.00
2023-06-29T07:09:40.939Z,1340.00
2023-06-29T07:10:42.248Z,1352.00
2023-06-29T07:11:41.888Z,1373.00
2023-06-29T07:12:40.890Z,1386.00
2023-06-29T07:13:41.879Z,1408.00
2023-06-29T07:14:40.888Z,1394.00
2023-06-29T07:15:40.889Z,1405.00
2023-06-29T07:16:41.918Z,1414.00
2023-06-29T07:17:40.905Z,1403.00
2023-06-29T07:18:41.844Z,1415.00
2023-06-29T07:21:40.934Z,1426.00
2023-06-29T07:24:40.813Z,1428.00
2023-06-29T07:25:42.079Z,1439.00
2023-06-29T07:26:41.836Z,1466.00
2023-06-29T07:27:41.778Z,1497.00
2023-06-29T07:28:41.792Z,1551.00
2023-06-29T07:29:41.770Z,1562.00
2023-06-29T07:30:40.819Z,1463.00
2023-06-29T07:31:41.766Z,641.00
2023-06-29T07:32:41.850Z,504.00
2023-06-29T07:33:40.740Z,500.00
2023-06-29T07:34:40.757Z,509.00
2023-06-29T07:35:40.910Z,493.00
2023-06-29T07:36:41.730Z,497.00
2023-06-29T07:37:41.714Z,506.00
2023-06-29T07:38:41.732Z,500.00
2023-06-29T07:39:41.712Z,522.00
2023-06-29T07:40:40.711Z,510.00
2023-06-29T07:41:41.689Z,533.00
2023-06-29T07:42:41.740Z,550.00
2023-06-29T07:43:41.676Z,509.00
2023-06-29T07:44:41.679Z,500.00
2023-06-29T07:45:41.761Z,505.00
2023-06-29T07:46:41.659Z,505.00
2023-06-29T07:47:41.763Z,470.00
2023-06-29T07:48:41.931Z,455.00
2023-06-29T07:49:41.730Z,466.00
2023-06-29T07:50:41.641Z,507.00
2023-06-29T07:51:41.640Z,494.00
2023-06-29T07:52:41.639Z,526.00
2023-06-29T07:53:41.623Z,563.00
2023-06-29T07:54:41.713Z,548.00
2023-06-29T07:55:41.661Z,566.00
2023-06-29T07:58:40.808Z,580.00
2023-06-29T07:59:40.716Z,578.00
2023-06-29T08:00:41.602Z,583.00
2023-06-29T08:01:40.635Z,593.00
2023-06-29T08:02:40.689Z,613.00
2023-06-29T08:03:59.949Z,634.00
2023-06-29T08:07:40.609Z,637.00
2023-06-29T08:08:40.679Z,648.00
2023-06-29T08:09:41.576Z,675.00
2023-06-29T08:10:41.655Z,785.00
2023-06-29T08:11:41.524Z,936.00
2023-06-29T08:12:40.534Z,982.00
2023-06-29T08:13:41.516Z,1047.00
2023-06-29T08:14:41.534Z,1109.00
2023-06-29T08:15:41.509Z,1142.00
2023-06-29T08:16:40.565Z,1181.00
2023-06-29T08:17:41.495Z,1208.00
2023-06-29T08:18:41.515Z,1257.00
2023-06-29T08:19:41.476Z,1286.00
2023-06-29T08:20:40.471Z,1310.00
2023-06-29T08:21:41.466Z,1349.00
2023-06-29T08:22:41.483Z,1386.00
2023-06-29T08:23:41.457Z,1404.00
2023-06-29T08:24:40.484Z,1458.00
2023-06-29T08:25:41.429Z,1460.00
2023-06-29T08:26:41.415Z,1485.00
2023-06-29T08:27:41.416Z,1521.00
2023-06-29T08:28:40.432Z,1546.00
2023-06-29T08:29:40.408Z,1552.00
2023-06-29T08:30:41.482Z,1576.00
2023-06-29T08:31:40.454Z,1606.00
2023-06-29T08:32:41.409Z,1617.00
2023-06-29T08:33:40.397Z,1658.00
2023-06-29T08:34:41.375Z,1688.00
2023-06-29T08:35:40.362Z,1706.00
2023-06-29T08:36:41.373Z,1718.00
2023-06-29T08:37:41.352Z,1734.00
2023-06-29T08:38:40.339Z,1757.00
2023-06-29T08:39:41.348Z,1756.00
2023-06-29T08:40:40.373Z,1639.00
2023-06-29T08:41:41.307Z,1594.00
2023-06-29T08:42:41.308Z,1633.00
2023-06-29T08:43:40.307Z,1479.00
2023-06-29T08:44:40.752Z,1376.00
2023-06-29T08:45:41.357Z,1338.00
2023-06-29T08:46:40.535Z,1147.00
2023-06-29T08:47:40.373Z,943.00
2023-06-29T08:48:41.348Z,945.00
2023-06-29T08:49:41.354Z,1036.00
2023-06-29T08:50:41.484Z,1045.00
2023-06-29T08:51:41.431Z,1079.00
2023-06-29T08:52:41.500Z,904.00
2023-06-29T08:53:41.505Z,632.00
2023-06-29T08:54:41.529Z,622.00
2023-06-29T08:55:41.585Z,569.00
2023-06-29T08:56:40.621Z,546.00
2023-06-29T08:57:41.703Z,527.00
2023-06-29T08:58:40.723Z,539.00
2023-06-29T08:59:41.772Z,548.00
2023-06-29T09:00:41.801Z,586.00
2023-06-29T09:01:41.837Z,610.00
2023-06-29T09:02:40.974Z,636.00
2023-06-29T09:03:41.991Z,670.00
2023-06-29T09:04:40.861Z,749.00
2023-06-29T09:05:41.835Z,830.00
2023-06-29T09:06:40.894Z,888.00
2023-06-29T09:07:40.964Z,1005.00
2023-06-29T09:08:40.933Z,1082.00
2023-06-29T09:09:41.974Z,1152.00
2023-06-29T09:10:42.312Z,1242.00
2023-06-29T09:11:43.802Z,1297.00
2023-06-29T09:12:41.096Z,1350.00
2023-06-29T09:13:42.104Z,1406.00
2023-06-29T09:14:41.088Z,1406.00
2023-06-29T09:15:42.132Z,1402.00
2023-06-29T09:16:42.064Z,1403.00
2023-06-29T09:17:42.101Z,1374.00
2023-06-29T09:18:42.075Z,1340.00
2023-06-29T09:19:42.042Z,1349.00
2023-06-29T09:20:42.382Z,1323.00
2023-06-29T09:21:42.018Z,1264.00
2023-06-29T09:22:41.024Z,1285.00
2023-06-29T09:23:41.005Z,1297.00
2023-06-29T09:24:57.296Z,1280.00
2023-06-29T09:25:42.061Z,1281.00
2023-06-29T09:26:41.985Z,1135.00
2023-06-29T09:27:41.992Z,1050.00
2023-06-29T09:28:42.004Z,1059.00
2023-06-29T09:29:40.990Z,1024.00
2023-06-29T09:30:42.180Z,787.00
2023-06-29T09:31:41.992Z,825.00
2023-06-29T09:32:41.983Z,914.00
2023-06-29T09:33:41.958Z,933.00
2023-06-29T09:34:40.980Z,946.00
2023-06-29T09:35:41.954Z,964.00
2023-06-29T09:36:40.926Z,905.00
2023-06-29T09:37:41.927Z,987.00
2023-06-29T09:38:41.924Z,910.00
2023-06-29T09:39:41.930Z,947.00
2023-06-29T09:40:42.080Z,873.00
2023-06-29T09:41:41.911Z,919.00
2023-06-29T09:42:41.880Z,957.00
2023-06-29T09:43:41.895Z,924.00
2023-06-29T09:44:41.892Z,968.00
2023-06-29T09:45:41.888Z,1021.00
2023-06-29T09:46:41.928Z,1140.00
2023-06-29T09:49:40.915Z,798.00
2023-06-29T09:50:42.053Z,689.00
2023-06-29T09:51:41.818Z,732.00
2023-06-29T09:52:40.841Z,809.00
2023-06-29T09:53:41.805Z,860.00
2023-06-29T09:54:40.804Z,973.00
2023-06-29T09:55:41.827Z,994.00
2023-06-29T09:56:41.781Z,901.00
2023-06-29T09:57:41.802Z,768.00
2023-06-29T09:58:40.788Z,826.00
2023-06-29T09:59:40.804Z,829.00
2023-06-29T10:00:41.063Z,930.00
2023-06-29T10:01:41.941Z,969.00
2023-06-29T10:02:40.833Z,979.00
2023-06-29T10:03:41.811Z,891.00
2023-06-29T10:04:41.779Z,825.00
2023-06-29T10:05:41.776Z,827.00
2023-06-29T10:06:40.786Z,916.00
2023-06-29T10:07:40.881Z,966.00
2023-06-29T10:08:41.782Z,987.00
2023-06-29T10:09:41.798Z,997.00
2023-06-29T10:10:40.780Z,981.00
2023-06-29T10:11:41.890Z,987.00
2023-06-29T10:12:40.731Z,994.00
2023-06-29T10:13:40.730Z,1005.00
2023-06-29T10:14:40.747Z,922.00
2023-06-29T10:15:40.730Z,875.00
2023-06-29T10:16:41.688Z,853.00
2023-06-29T10:17:41.832Z,817.00
2023-06-29T10:18:41.674Z,830.00
2023-06-29T10:19:40.699Z,827.00
2023-06-29T10:20:40.669Z,860.00
2023-06-29T10:21:41.648Z,906.00
2023-06-29T10:22:41.683Z,944.00
2023-06-29T10:23:40.641Z,960.00
2023-06-29T10:24:40.669Z,876.00
2023-06-29T10:25:40.608Z,899.00
2023-06-29T10:26:40.590Z,918.00
2023-06-29T10:27:40.606Z,952.00
2023-06-29T10:28:40.595Z,996.00
2023-06-29T10:29:41.569Z,999.00
2023-06-29T10:30:41.799Z,942.00
2023-06-29T10:31:41.563Z,896.00
2023-06-29T10:32:41.627Z,921.00
2023-06-29T10:33:41.546Z,932.00
2023-06-29T10:34:41.533Z,950.00
2023-06-29T10:35:41.521Z,973.00
2023-06-29T10:36:41.544Z,989.00
2023-06-29T10:37:41.510Z,994.00
2023-06-29T10:38:41.527Z,980.00
2023-06-29T10:39:41.487Z,976.00
2023-06-29T10:40:41.715Z,976.00
2023-06-29T10:41:40.474Z,982.00
2023-06-29T10:42:40.504Z,964.00
2023-06-29T10:43:41.486Z,937.00
2023-06-29T10:44:41.557Z,929.00
2023-06-29T10:45:41.793Z,885.00
2023-06-29T10:46:41.499Z,847.00
2023-06-29T10:47:40.488Z,661.00
2023-06-29T10:48:48.389Z,500.00
2023-06-29T10:49:41.440Z,456.00
2023-06-29T10:50:41.440Z,452.00
2023-06-29T10:51:41.458Z,447.00
2023-06-29T10:52:40.404Z,452.00
2023-06-29T10:53:41.453Z,476.00
2023-06-29T10:54:41.480Z,502.00
2023-06-29T10:55:40.402Z,497.00
2023-06-29T10:56:41.395Z,505.00
2023-06-29T10:57:41.385Z,516.00
2023-06-29T10:58:41.366Z,526.00
2023-06-29T10:59:41.355Z,546.00
2023-06-29T11:00:41.418Z,549.00
2023-06-29T11:01:41.429Z,550.00
2023-06-29T11:02:40.352Z,535.00
2023-06-29T11:03:40.422Z,543.00
2023-06-29T11:04:41.351Z,562.00
2023-06-29T11:05:41.323Z,568.00
2023-06-29T11:06:40.319Z,566.00
2023-06-29T11:07:40.545Z,560.00
2023-06-29T11:08:41.301Z,563.00
2023-06-29T11:09:40.294Z,545.00
2023-06-29T11:10:41.359Z,532.00
2023-06-29T11:11:41.302Z,544.00
2023-06-29T11:12:40.290Z,565.00
2023-06-29T11:13:40.281Z,570.00
2023-06-29T11:14:41.284Z,573.00
2023-06-29T11:15:41.256Z,575.00
2023-06-29T11:16:41.289Z,577.00
2023-06-29T11:17:40.331Z,585.00
2023-06-29T11:18:40.246Z,562.00
2023-06-29T11:19:40.232Z,500.00
2023-06-29T11:20:41.228Z,506.00
2023-06-29T11:21:41.213Z,535.00
2023-06-29T11:22:41.216Z,558.00
2023-06-29T11:23:41.208Z,586.00
2023-06-29T11:24:41.212Z,606.00
2023-06-29T11:25:40.196Z,616.00
2023-06-29T11:26:40.269Z,621.00
2023-06-29T11:27:41.192Z,608.00
2023-06-29T11:28:41.201Z,611.00
2023-06-29T11:29:41.175Z,610.00
2023-06-29T11:30:41.204Z,608.00
2023-06-29T11:31:40.227Z,602.00
2023-06-29T11:32:41.218Z,592.00
2023-06-29T11:33:40.170Z,609.00
2023-06-29T11:34:40.177Z,625.00
2023-06-29T11:35:41.248Z,636.00
2023-06-29T11:36:41.191Z,637.00
2023-06-29T11:37:40.237Z,636.00
2023-06-29T11:38:41.321Z,646.00
2023-06-29T11:39:40.233Z,651.00
2023-06-29T11:40:41.237Z,654.00
2023-06-29T11:41:41.263Z,665.00
2023-06-29T11:42:41.347Z,661.00
2023-06-29T11:43:41.284Z,656.00
2023-06-29T11:44:41.268Z,650.00
2023-06-29T11:45:41.299Z,633.00
2023-06-29T11:46:41.349Z,644.00
2023-06-29T11:47:41.375Z,656.00
2023-06-29T11:48:40.314Z,678.00
2023-06-29T11:49:41.306Z,683.00
2023-06-29T11:50:41.380Z,669.00
2023-06-29T11:51:40.640Z,668.00
2023-06-29T11:52:40.346Z,652.00
2023-06-29T11:53:40.371Z,645.00
2023-06-29T11:54:40.392Z,639.00
2023-06-29T11:55:40.384Z,636.00
2023-06-29T11:56:41.375Z,639.00
2023-06-29T11:57:41.385Z,617.00
2023-06-29T11:58:40.406Z,610.00
2023-06-29T11:59:41.370Z,607.00
2023-06-29T12:00:41.505Z,593.00
2023-06-29T12:01:41.397Z,578.00
2023-06-29T12:02:41.436Z,585.00
2023-06-29T12:03:41.478Z,582.00
2023-06-29T12:04:41.528Z,559.00
2023-06-29T12:05:40.436Z,572.00
2023-06-29T12:06:40.474Z,565.00
2023-06-29T12:07:41.542Z,558.00
2023-06-29T12:08:41.540Z,563.00
2023-06-29T12:09:41.469Z,542.00
2023-06-29T12:10:40.510Z,538.00
2023-06-29T12:11:41.475Z,548.00
2023-06-29T12:12:40.481Z,532.00
2023-06-29T12:13:40.480Z,537.00
2023-06-29T12:14:41.513Z,538.00
2023-06-29T12:18:40.579Z,527.00
2023-06-29T12:19:51.195Z,526.00
2023-06-29T12:20:41.801Z,526.00
2023-06-29T12:21:42.038Z,526.00
2023-06-29T12:22:40.444Z,505.00
2023-06-29T12:23:40.440Z,508.00
2023-06-29T12:24:41.416Z,508.00
2023-06-29T12:25:41.425Z,540.00
2023-06-29T12:26:40.397Z,593.00
2023-06-29T12:27:40.679Z,629.00
2023-06-29T12:28:40.399Z,583.00
2023-06-29T12:29:41.378Z,480.00
2023-06-29T12:30:41.402Z,436.00
2023-06-29T12:31:41.399Z,413.00
2023-06-29T12:32:41.371Z,408.00
2023-06-29T12:33:40.370Z,438.00
2023-06-29T12:34:40.337Z,460.00
2023-06-29T12:35:41.339Z,502.00
2023-06-29T12:36:41.332Z,506.00
2023-06-29T12:37:41.338Z,507.00
2023-06-29T12:38:41.336Z,522.00
2023-06-29T12:39:41.312Z,541.00
2023-06-29T12:40:41.322Z,555.00
2023-06-29T12:41:40.310Z,556.00
2023-06-29T12:42:41.304Z,569.00
2023-06-29T12:43:40.297Z,577.00
2023-06-29T12:44:41.291Z,595.00
2023-06-29T12:45:41.294Z,602.00
2023-06-29T12:46:40.311Z,625.00
2023-06-29T12:47:40.330Z,640.00
2023-06-29T12:48:41.261Z,656.00
2023-06-29T12:49:41.276Z,678.00
2023-06-29T12:50:40.263Z,714.00
2023-06-29T12:51:41.250Z,743.00
2023-06-29T12:52:41.242Z,784.00
2023-06-29T12:53:40.233Z,820.00
2023-06-29T12:54:40.234Z,860.00
2023-06-29T12:55:41.211Z,878.00
2023-06-29T12:56:40.209Z,918.00
2023-06-29T12:57:40.224Z,937.00
2023-06-29T12:58:40.208Z,981.00
2023-06-29T12:59:41.208Z,1003.00
2023-06-29T13:00:40.245Z,1037.00
2023-06-29T13:01:41.304Z,1071.00
2023-06-29T13:02:41.392Z,1107.00
2023-06-29T13:03:40.344Z,1132.00
2023-06-29T13:04:40.381Z,1163.00
2023-06-29T13:05:41.258Z,1181.00
2023-06-29T13:06:40.274Z,1201.00
2023-06-29T13:07:41.320Z,1232.00
2023-06-29T13:08:41.275Z,1224.00
2023-06-29T13:09:40.291Z,1247.00
2023-06-29T13:10:41.295Z,1274.00
2023-06-29T13:11:40.307Z,1290.00
2023-06-29T13:12:40.313Z,1318.00
2023-06-29T13:13:40.356Z,1339.00
2023-06-29T13:14:40.316Z,1302.00
2023-06-29T13:15:40.319Z,1348.00
2023-06-29T13:16:40.370Z,1376.00
2023-06-29T13:17:41.360Z,1398.00
2023-06-29T13:18:41.393Z,1429.00
2023-06-29T13:19:41.375Z,1436.00
2023-06-29T13:20:41.395Z,1463.00
2023-06-29T13:21:41.433Z,1476.00
2023-06-29T13:22:41.417Z,1468.00
2023-06-29T13:23:41.419Z,1472.00
2023-06-29T13:24:41.442Z,1481.00
2023-06-29T13:25:41.430Z,1496.00
2023-06-29T13:26:41.451Z,1499.00
2023-06-29T13:27:40.453Z,1505.00
2023-06-29T13:28:41.478Z,1522.00
2023-06-29T13:29:41.494Z,1541.00
2023-06-29T13:30:40.532Z,1551.00
2023-06-29T13:31:40.524Z,1583.00
2023-06-29T13:32:41.545Z,1595.00
2023-06-29T13:33:40.557Z,1597.00
2023-06-29T13:34:41.657Z,1604.00
2023-06-29T13:35:41.598Z,1610.00
2023-06-29T13:36:41.608Z,1618.00
2023-06-29T13:37:41.635Z,1602.00
2023-06-29T13:38:41.636Z,1620.00
2023-06-29T13:39:40.649Z,1605.00
2023-06-29T13:40:40.683Z,1617.00
2023-06-29T13:41:41.676Z,1629.00
2023-06-29T13:42:41.675Z,1621.00
2023-06-29T13:43:41.695Z,1635.00
2023-06-29T13:44:41.721Z,1646.00
2023-06-29T13:45:40.736Z,1659.00
2023-06-29T13:46:41.751Z,1652.00
2023-06-29T13:47:40.810Z,1664.00
2023-06-29T13:48:41.810Z,1667.00
2023-06-29T13:49:40.772Z,1653.00
2023-06-29T13:50:42.252Z,1675.00
2023-06-29T13:51:40.795Z,1664.00
2023-06-29T13:52:40.808Z,1674.00
2023-06-29T13:53:40.816Z,1686.00
2023-06-29T13:54:40.828Z,1691.00
2023-06-29T13:55:40.841Z,1697.00
2023-06-29T13:56:41.924Z,1699.00
2023-06-29T13:57:40.860Z,1707.00
2023-06-29T13:58:40.858Z,1724.00
2023-06-29T13:59:40.886Z,1711.00
2023-06-29T14:00:40.877Z,1715.00
2023-06-29T14:01:41.118Z,1726.00
2023-06-29T14:02:40.925Z,1723.00
2023-06-29T14:03:40.980Z,1722.00
2023-06-29T14:04:41.934Z,1729.00
2023-06-29T14:05:40.941Z,1724.00
2023-06-29T14:06:40.993Z,1725.00
2023-06-29T14:07:41.033Z,1705.00
2023-06-29T14:08:41.971Z,1709.00
2023-06-29T14:09:41.984Z,1713.00
2023-06-29T14:10:40.981Z,1724.00
2023-06-29T14:11:42.010Z,1725.00
2023-06-29T14:12:41.001Z,1719.00
2023-06-29T14:13:42.009Z,1730.00
2023-06-29T14:14:41.041Z,1730.00
2023-06-29T14:15:41.061Z,1723.00
2023-06-29T14:16:42.080Z,1713.00
2023-06-29T14:17:41.224Z,1723.00
2023-06-29T14:18:41.288Z,1705.00
2023-06-29T14:19:41.084Z,1708.00
2023-06-29T14:20:41.093Z,1711.00
2023-06-29T14:21:41.076Z,1717.00
2023-06-29T14:22:41.141Z,1706.00
2023-06-29T14:23:41.091Z,1716.00
2023-06-29T14:24:42.083Z,1727.00
2023-06-29T14:25:41.117Z,1720.00
2023-06-29T14:26:41.108Z,1719.00
2023-06-29T14:27:41.119Z,1719.00
2023-06-29T14:28:41.104Z,1710.00
2023-06-29T14:29:42.118Z,1702.00
2023-06-29T14:30:41.162Z,1706.00
2023-06-29T14:31:42.171Z,1702.00
2023-06-29T14:32:42.209Z,1694.00
2023-06-29T14:33:41.272Z,1708.00
2023-06-29T14:34:41.174Z,1715.00
2023-06-29T14:35:41.200Z,1723.00
2023-06-29T14:36:42.203Z,1724.00
2023-06-29T14:37:41.238Z,1717.00
2023-06-29T14:38:41.271Z,1715.00
2023-06-29T14:39:42.259Z,1726.00
2023-06-29T14:40:42.283Z,1725.00
2023-06-29T14:41:42.277Z,1714.00
2023-06-29T14:42:41.297Z,1716.00
2023-06-29T14:43:42.301Z,1718.00
2023-06-29T14:44:42.156Z,1713.00
2023-06-29T14:45:42.354Z,1743.00
2023-06-29T14:46:42.484Z,1736.00
2023-06-29T14:47:41.349Z,1722.00
2023-06-29T14:48:42.304Z,1727.00
2023-06-29T14:49:41.270Z,1708.00
2023-06-29T14:50:42.264Z,1701.00
2023-06-29T14:51:42.266Z,1681.00
2023-06-29T14:52:42.259Z,1672.00
2023-06-29T14:53:42.257Z,1682.00
2023-06-29T14:54:41.287Z,1671.00
2023-06-29T14:55:42.257Z,1685.00
2023-06-29T14:56:41.291Z,1669.00
2023-06-29T14:57:42.244Z,1683.00
2023-06-29T14:58:42.338Z,1668.00
2023-06-29T14:59:41.290Z,1678.00
2023-06-29T15:00:41.208Z,1649.00
2023-06-29T15:01:42.228Z,1650.00
2023-06-29T15:02:42.290Z,1645.00
2023-06-29T15:03:41.257Z,1623.00
2023-06-29T15:04:41.186Z,1625.00
2023-06-29T15:05:42.170Z,1609.00
2023-06-29T15:06:42.163Z,1602.00
2023-06-29T15:07:41.231Z,1606.00
2023-06-29T15:08:42.147Z,1612.00
2023-06-29T15:09:41.155Z,1601.00
2023-06-29T15:10:42.154Z,1607.00
2023-06-29T15:11:42.148Z,1607.00
2023-06-29T15:12:41.137Z,1593.00
2023-06-29T15:13:42.128Z,1599.00
2023-06-29T15:14:41.121Z,1595.00
2023-06-29T15:15:41.104Z,1587.00
2023-06-29T15:16:42.301Z,1601.00
2023-06-29T15:17:41.107Z,1618.00
2023-06-29T15:18:54.466Z,1629.00
2023-06-29T15:19:42.086Z,1630.00
2023-06-29T15:20:41.070Z,1633.00
2023-06-29T15:21:41.065Z,1632.00
2023-06-29T15:22:42.044Z,1641.00
2023-06-29T15:23:41.041Z,1652.00
2023-06-29T15:24:42.037Z,1638.00
2023-06-29T15:25:42.136Z,1643.00
2023-06-29T15:26:42.091Z,1649.00
2023-06-29T15:27:42.023Z,1640.00
2023-06-29T15:28:42.005Z,1635.00
2023-06-29T15:29:41.012Z,1619.00
2023-06-29T15:30:52.860Z,1616.00
2023-06-29T15:31:42.029Z,1617.00
2023-06-29T15:32:42.045Z,1624.00
2023-06-29T15:33:41.980Z,1627.00
2023-06-29T15:34:40.982Z,1627.00
2023-06-29T15:35:40.981Z,1633.00
2023-06-29T15:36:40.963Z,1614.00
2023-06-29T15:37:41.957Z,1603.00
2023-06-29T15:38:40.933Z,1617.00
2023-06-29T15:40:40.953Z,1617.00
2023-06-29T15:41:40.929Z,1633.00
2023-06-29T15:42:41.946Z,1634.00
2023-06-29T15:43:41.904Z,1633.00
2023-06-29T15:44:41.919Z,1636.00
2023-06-29T15:45:40.889Z,1635.00
2023-06-29T15:46:41.895Z,1641.00
2023-06-29T15:47:40.951Z,1629.00
2023-06-29T15:48:40.954Z,1629.00
2023-06-29T15:49:41.888Z,1627.00
2023-06-29T15:50:41.862Z,1632.00
2023-06-29T15:51:41.865Z,1637.00
2023-06-29T15:52:43.178Z,1645.00
2023-06-29T15:53:40.837Z,1653.00
2023-06-29T15:54:41.878Z,1649.00
2023-06-29T15:55:41.869Z,1662.00
2023-06-29T15:56:41.931Z,1657.00
2023-06-29T15:57:40.938Z,1669.00
2023-06-29T15:58:42.284Z,1661.00
2023-06-29T15:59:40.966Z,1664.00
2023-06-29T16:00:40.993Z,1662.00
2023-06-29T16:01:41.023Z,1656.00
2023-06-29T16:02:42.488Z,1660.00
2023-06-29T16:03:41.243Z,1651.00
2023-06-29T16:04:42.106Z,1652.00
2023-06-29T16:05:41.110Z,1634.00
2023-06-29T16:06:41.124Z,1627.00
2023-06-29T16:07:41.255Z,1613.00
2023-06-29T16:08:42.232Z,1626.00
2023-06-29T16:09:42.216Z,1629.00
2023-06-29T16:10:41.260Z,1646.00
2023-06-29T16:11:41.278Z,1639.00
2023-06-29T16:12:41.284Z,1624.00
2023-06-29T16:13:42.368Z,1616.00
2023-06-29T16:14:42.362Z,1611.00
2023-06-29T16:15:42.379Z,1600.00
2023-06-29T16:16:42.426Z,1604.00
2023-06-29T16:17:42.452Z,1598.00
2023-06-29T16:18:41.450Z,1584.00
2023-06-29T16:19:42.485Z,1555.00
2023-06-29T16:20:41.517Z,1566.00
2023-06-29T16:21:41.530Z,1545.00
2023-06-29T16:22:41.549Z,1553.00
2023-06-29T16:23:41.551Z,1545.00
2023-06-29T16:24:41.565Z,1522.00
2023-06-29T16:25:41.601Z,1500.00
2023-06-29T16:26:42.622Z,1525.00
2023-06-29T16:27:41.672Z,1520.00
2023-06-29T16:28:42.684Z,1508.00
2023-06-29T16:29:41.691Z,1516.00
2023-06-29T16:30:41.766Z,1500.00
2023-06-29T16:31:44.155Z,1498.00
2023-06-29T16:32:41.780Z,1493.00
2023-06-29T16:33:41.736Z,1472.00
2023-06-29T16:34:41.724Z,1475.00
2023-06-29T16:35:41.718Z,1462.00
2023-06-29T16:36:41.738Z,1462.00
2023-06-29T16:37:41.742Z,1456.00
2023-06-29T16:38:42.690Z,1456.00
2023-06-29T16:39:41.684Z,1454.00
2023-06-29T16:40:42.695Z,1453.00
2023-06-29T16:41:42.689Z,1468.00
2023-06-29T16:42:42.719Z,1459.00
2023-06-29T16:43:42.680Z,1446.00
2023-06-29T16:44:42.667Z,1445.00
2023-06-29T16:45:41.656Z,1440.00
2023-06-29T16:46:41.680Z,1422.00
2023-06-29T16:47:42.792Z,1406.00
2023-06-29T16:48:41.618Z,1405.00
2023-06-29T16:49:42.610Z,1413.00
2023-06-29T16:50:41.660Z,1412.00
2023-06-29T16:51:42.638Z,1408.00
2023-06-29T16:52:42.602Z,1405.00
2023-06-29T16:53:41.601Z,1405.00
2023-06-29T16:54:41.581Z,1407.00
2023-06-29T16:55:41.573Z,1404.00
2023-06-29T16:56:42.580Z,1410.00
2023-06-29T16:57:41.640Z,1427.00
2023-06-29T16:58:42.590Z,1427.00
2023-06-29T16:59:41.543Z,1424.00
2023-06-29T17:00:41.555Z,1404.00
2023-06-29T17:01:41.588Z,1395.00
2023-06-29T17:02:42.600Z,1389.00
2023-06-29T17:03:42.613Z,1384.00
2023-06-29T17:04:41.513Z,1383.00
2023-06-29T17:05:41.509Z,1376.00
2023-06-29T17:06:42.484Z,1377.00
2023-06-29T17:07:42.516Z,1380.00
2023-06-29T17:08:42.477Z,1379.00
2023-06-29T17:09:42.477Z,1383.00
2023-06-29T17:10:41.473Z,1378.00
2023-06-29T17:11:41.454Z,1388.00
2023-06-29T17:12:41.510Z,1406.00
2023-06-29T17:13:42.434Z,1414.00
2023-06-29T17:14:42.435Z,1434.00
2023-06-29T17:15:41.637Z,1436.00
2023-06-29T17:16:43.582Z,1446.00
2023-06-29T17:17:41.667Z,1440.00
2023-06-29T17:18:41.624Z,1459.00
2023-06-29T17:19:41.639Z,1458.00
2023-06-29T17:20:42.690Z,1439.00
2023-06-29T17:21:42.752Z,1422.00
2023-06-29T17:22:41.805Z,1400.00
2023-06-29T17:23:42.834Z,1384.00
2023-06-29T17:24:42.867Z,1388.00
2023-06-29T17:25:43.075Z,1390.00
2023-06-29T17:26:42.960Z,1389.00