createdAt,value
2022-09-22T00:01:54.921Z,99.90
2022-09-22T00:04:21.692Z,99.90
2022-09-22T00:06:51.773Z,99.90
2022-09-22T00:09:21.095Z,99.90
2022-09-22T00:11:50.824Z,99.90
2022-09-22T00:14:20.851Z,99.90
2022-09-22T00:17:07.574Z,99.90
2022-09-22T00:19:36.733Z,99.90
2022-09-22T00:22:06.969Z,99.90
2022-09-22T00:24:34.820Z,99.90
2022-09-22T00:27:02.163Z,99.90
2022-09-22T00:29:34.600Z,99.90
2022-09-22T00:32:07.373Z,99.90
2022-09-22T00:34:34.855Z,99.90
2022-09-22T00:37:02.174Z,99.90
2022-09-22T00:39:33.020Z,99.90
2022-09-22T00:42:03.544Z,99.90
2022-09-22T00:44:48.525Z,99.90
2022-09-22T00:47:36.695Z,99.90
2022-09-22T00:50:23.721Z,99.90
2022-09-22T00:52:59.671Z,99.90
2022-09-22T00:55:37.511Z,99.90
2022-09-22T00:58:08.957Z,99.90
2022-09-22T01:00:35.876Z,99.90
2022-09-22T01:03:06.223Z,99.90
2022-09-22T01:05:34.261Z,99.90
2022-09-22T01:08:02.348Z,99.90
2022-09-22T01:10:31.861Z,99.90
2022-09-22T01:13:24.837Z,99.90
2022-09-22T01:16:19.853Z,99.90
2022-09-22T01:19:01.568Z,99.90
2022-09-22T01:21:46.720Z,99.90
2022-09-22T01:24:49.603Z,99.90
2022-09-22T01:27:33.641Z,99.90
2022-09-22T01:30:28.904Z,99.90
2022-09-22T01:33:22.569Z,99.90
2022-09-22T01:35:54.445Z,99.90
2022-09-22T01:38:35.303Z,99.90
2022-09-22T01:41:05.805Z,99.90
2022-09-22T01:47:05.658Z,99.90
2022-09-22T01:49:35.347Z,99.90
2022-09-22T01:52:18.158Z,99.90
2022-09-22T01:54:51.122Z,99.90
2022-09-22T01:57:26.969Z,99.90
2022-09-22T02:00:01.200Z,99.90
2022-09-22T02:02:38.202Z,99.90
2022-09-22T02:07:56.193Z,99.90
2022-09-22T02:10:30.819Z,99.90
2022-09-22T02:13:04.273Z,99.90
2022-09-22T02:15:50.009Z,99.90
2022-09-22T02:18:57.021Z,99.90
2022-09-22T02:21:27.770Z,99.90
2022-09-22T02:23:57.926Z,99.90
2022-09-22T02:26:28.449Z,99.90
2022-09-22T02:29:13.642Z,99.90
2022-09-22T02:31:48.367Z,99.90
2022-09-22T02:34:15.786Z,99.90
2022-09-22T02:37:03.928Z,99.90
2022-09-22T02:40:06.769Z,99.90
2022-09-22T02:42:41.714Z,99.90
2022-09-22T02:45:29.330Z,99.90
2022-09-22T02:48:13.295Z,99.90
2022-09-22T02:50:42.676Z,99.90
2022-09-22T02:53:21.393Z,99.90
2022-09-22T02:55:49.495Z,99.90
2022-09-22T02:58:19.434Z,99.90
2022-09-22T03:00:48.554Z,99.90
2022-09-22T03:03:18.505Z,99.90
2022-09-22T03:05:45.287Z,99.90
2022-09-22T03:10:52.964Z,99.90
2022-09-22T03:13:22.353Z,99.90
2022-09-22T03:15:49.960Z,99.90
2022-09-22T03:18:20.025Z,99.90
2022-09-22T03:20:46.770Z,99.90
2022-09-22T03:23:13.518Z,99.90
2022-09-22T03:25:43.898Z,99.90
2022-09-22T03:28:10.657Z,99.90
2022-09-22T03:30:40.641Z,99.90
2022-09-22T03:33:07.559Z,99.90
2022-09-22T03:35:37.002Z,99.90
2022-09-22T03:38:06.961Z,99.90
2022-09-22T03:40:33.858Z,99.90
2022-09-22T03:43:01.287Z,99.90
2022-09-22T03:45:33.363Z,99.90
2022-09-22T03:48:00.166Z,99.90
2022-09-22T03:50:28.641Z,99.90
2022-09-22T03:52:56.967Z,99.90
2022-09-22T03:55:25.420Z,99.90
2022-09-22T03:57:52.870Z,99.90
2022-09-22T04:00:19.729Z,99.90
2022-09-22T04:02:46.511Z,99.90
2022-09-22T04:05:16.440Z,99.90
2022-09-22T04:07:43.538Z,99.90
2022-09-22T04:10:10.408Z,99.90
2022-09-22T04:12:44.759Z,99.90
2022-09-22T04:15:12.117Z,99.90
2022-09-22T04:17:39.335Z,99.90
2022-09-22T04:20:12.260Z,99.90
2022-09-22T04:22:39.875Z,99.90
2022-09-22T04:25:07.801Z,99.90
2022-09-22T04:27:34.562Z,99.90
2022-09-22T04:30:01.841Z,99.90
2022-09-22T04:32:28.601Z,99.90
2022-09-22T04:34:55.280Z,99.90
2022-09-22T04:37:22.234Z,99.90
2022-09-22T04:39:49.022Z,99.90
2022-09-22T04:42:15.865Z,99.90
2022-09-22T04:44:45.167Z,99.90
2022-09-22T04:47:12.131Z,99.90
2022-09-22T04:49:39.170Z,99.90
2022-09-22T04:52:05.937Z,99.90
2022-09-22T04:54:35.341Z,99.90
2022-09-22T04:57:02.903Z,99.90
2022-09-22T04:59:29.788Z,99.90
2022-09-22T05:02:06.422Z,99.90
2022-09-22T05:04:33.410Z,99.90
2022-09-22T05:07:00.651Z,99.90
2022-09-22T05:09:28.287Z,99.90
2022-09-22T05:11:55.831Z,99.90
2022-09-22T05:14:26.258Z,99.90
2022-09-22T05:16:53.303Z,99.90
2022-09-22T05:19:26.370Z,99.90
2022-09-22T05:21:54.359Z,99.90
2022-09-22T05:24:21.129Z,99.90
2022-09-22T05:26:51.171Z,99.90
2022-09-22T05:29:18.360Z,99.90
2022-09-22T05:31:46.428Z,99.90
2022-09-22T05:34:13.227Z,99.90
2022-09-22T05:36:42.955Z,99.90
2022-09-22T05:39:13.029Z,99.90
2022-09-22T05:41:42.485Z,99.90
2022-09-22T05:44:09.411Z,99.90
2022-09-22T05:46:36.416Z,99.90
2022-09-22T05:49:03.208Z,99.90
2022-09-22T05:51:29.858Z,99.90
2022-09-22T05:53:57.013Z,99.90
2022-09-22T05:56:26.040Z,99.90
2022-09-22T05:58:52.730Z,99.90
2022-09-22T06:01:19.791Z,99.90
2022-09-22T06:03:46.567Z,99.90
2022-09-22T06:06:16.559Z,99.90
2022-09-22T06:08:48.403Z,99.90
2022-09-22T06:11:15.811Z,99.90
2022-09-22T06:13:46.246Z,99.90
2022-09-22T06:16:21.804Z,99.90
2022-09-22T06:18:48.548Z,99.90
2022-09-22T06:21:16.621Z,99.90
2022-09-22T06:23:46.066Z,99.90
2022-09-22T06:26:19.125Z,99.90
2022-09-22T06:28:46.978Z,99.90
2022-09-22T06:31:15.211Z,99.90
2022-09-22T06:33:48.796Z,99.90
2022-09-22T06:36:23.145Z,99.90
2022-09-22T06:38:50.893Z,99.90
2022-09-22T06:41:19.755Z,99.90
2022-09-22T06:43:51.242Z,99.90
2022-09-22T06:46:23.122Z,99.90
2022-09-22T06:48:50.865Z,99.90
2022-09-22T06:51:18.503Z,99.90
2022-09-22T06:53:49.784Z,99.90
2022-09-22T06:56:23.641Z,99.90
2022-09-22T06:59:08.936Z,99.90
2022-09-22T07:01:37.730Z,99.90
2022-09-22T07:04:04.720Z,99.90
2022-09-22T07:06:31.800Z,99.90
2022-09-22T07:09:01.543Z,99.90
2022-09-22T07:11:28.281Z,99.90
2022-09-22T07:13:55.705Z,99.90
2022-09-22T07:16:25.544Z,99.90
2022-09-22T07:18:58.362Z,99.90
2022-09-22T07:21:33.194Z,99.90
2022-09-22T07:24:00.186Z,99.90
2022-09-22T07:26:30.987Z,99.90
2022-09-22T07:28:59.712Z,99.90
2022-09-22T07:31:29.653Z,99.90
2022-09-22T07:33:56.707Z,99.90
2022-09-22T07:36:34.718Z,99.90
2022-09-22T07:39:07.587Z,99.90
2022-09-22T07:41:44.540Z,99.90
2022-09-22T07:44:32.208Z,99.90
2022-09-22T07:47:02.113Z,99.90
2022-09-22T07:49:29.477Z,99.90
2022-09-22T07:51:57.258Z,99.90
2022-09-22T07:54:25.205Z,99.90
2022-09-22T07:56:59.055Z,99.90
2022-09-22T07:59:29.100Z,99.90
2022-09-22T08:01:56.076Z,99.90
2022-09-22T08:04:24.434Z,99.90
2022-09-22T08:06:55.458Z,99.90
2022-09-22T08:09:26.681Z,99.90
2022-09-22T08:11:53.598Z,99.90
2022-09-22T08:14:23.715Z,99.90
2022-09-22T08:17:00.162Z,99.90
2022-09-22T08:19:27.141Z,99.90
2022-09-22T08:21:54.475Z,99.90
2022-09-22T08:24:22.917Z,99.90
2022-09-22T08:26:52.911Z,99.90
2022-09-22T08:29:20.297Z,99.90
2022-09-22T08:31:48.008Z,99.90
2022-09-22T08:34:16.618Z,99.90
2022-09-22T08:36:47.250Z,99.90
2022-09-22T08:39:15.804Z,99.90
2022-09-22T08:41:49.487Z,99.90
2022-09-22T08:44:24.148Z,99.90
2022-09-22T08:46:52.402Z,99.90
2022-09-22T08:50:28.897Z,99.90
2022-09-22T08:52:57.972Z,99.90
2022-09-22T08:55:26.430Z,99.90
2022-09-22T08:58:11.540Z,99.90
2022-09-22T09:00:54.953Z,99.90
2022-09-22T09:03:53.489Z,99.90
2022-09-22T09:06:36.502Z,99.90
2022-09-22T09:09:21.918Z,99.90
2022-09-22T09:12:03.791Z,99.90
2022-09-22T09:14:42.899Z,99.90
2022-09-22T09:17:26.734Z,99.90
2022-09-22T09:20:21.434Z,99.90
2022-09-22T09:22:55.773Z,99.90
2022-09-22T09:25:40.570Z,99.90
2022-09-22T09:28:14.509Z,99.90
2022-09-22T09:31:16.615Z,99.90
2022-09-22T09:33:46.352Z,99.90
2022-09-22T09:36:26.896Z,99.90
2022-09-22T09:38:56.988Z,99.90
2022-09-22T09:41:35.338Z,99.90
2022-09-22T09:44:04.444Z,99.90
2022-09-22T09:46:49.297Z,99.90
2022-09-22T09:49:25.434Z,99.90
2022-09-22T09:51:55.530Z,99.90
2022-09-22T09:54:23.186Z,99.90
2022-09-22T09:57:08.628Z,99.90
2022-09-22T10:00:06.961Z,99.90
2022-09-22T10:02:48.085Z,99.90
2022-09-22T10:05:18.059Z,99.90
2022-09-22T10:07:48.167Z,99.90
2022-09-22T10:10:30.358Z,99.90
2022-09-22T10:13:06.568Z,99.90
2022-09-22T10:15:40.860Z,99.00
2022-09-22T10:18:26.336Z,99.90
2022-09-22T10:21:17.953Z,99.90
2022-09-22T10:23:58.600Z,99.10
2022-09-22T10:26:57.344Z,99.00
2022-09-22T10:29:27.797Z,99.90
2022-09-22T10:32:04.219Z,99.40
2022-09-22T10:34:46.906Z,98.30
2022-09-22T10:37:16.872Z,99.80
2022-09-22T10:39:47.261Z,99.90
2022-09-22T10:42:39.356Z,99.90
2022-09-22T10:45:12.051Z,99.90
2022-09-22T10:48:05.124Z,99.90
2022-09-22T10:51:09.896Z,99.90
2022-09-22T10:53:51.526Z,99.90
2022-09-22T10:56:32.315Z,99.90
2022-09-22T10:59:24.250Z,99.90
2022-09-22T11:02:12.802Z,99.90
2022-09-22T11:04:44.884Z,99.90
2022-09-22T11:07:39.889Z,99.90
2022-09-22T11:10:57.734Z,99.90
2022-09-22T11:13:52.629Z,99.90
2022-09-22T11:16:47.605Z,99.90
2022-09-22T11:19:22.209Z,99.90
2022-09-22T11:22:04.637Z,99.90
2022-09-22T11:24:55.692Z,99.90
2022-09-22T11:28:01.624Z,99.90
2022-09-22T11:30:45.034Z,99.90
2022-09-22T11:33:21.911Z,99.90
2022-09-22T11:36:16.050Z,99.90
2022-09-22T11:39:07.824Z,99.90
2022-09-22T11:41:42.272Z,99.90
2022-09-22T11:44:51.282Z,99.90
2022-09-22T11:47:46.039Z,99.90
2022-09-22T11:50:48.138Z,99.90
2022-09-22T11:53:42.385Z,99.90
2022-09-22T11:56:37.044Z,99.90
2022-09-22T11:59:15.881Z,99.90
2022-09-22T12:01:45.713Z,99.90
2022-09-22T12:04:44.180Z,99.90
2022-09-22T12:07:31.629Z,99.90
2022-09-22T12:10:06.552Z,99.90
2022-09-22T12:12:36.826Z,99.90
2022-09-22T12:15:14.660Z,99.90
2022-09-22T12:17:56.240Z,99.90
2022-09-22T12:20:58.911Z,99.90
2022-09-22T12:23:42.323Z,99.90
2022-09-22T12:26:33.313Z,99.90
2022-09-22T12:29:31.191Z,99.90
2022-09-22T12:31:59.727Z,99.90
2022-09-22T12:34:37.609Z,97.60
2022-09-22T12:37:14.164Z,97.30
2022-09-22T12:39:43.936Z,96.00
2022-09-22T12:42:27.255Z,95.20
2022-09-22T12:44:58.956Z,98.20
2022-09-22T12:47:38.054Z,98.60
2022-09-22T12:50:33.030Z,97.60
2022-09-22T12:53:04.163Z,97.40
2022-09-22T12:55:41.151Z,98.40
2022-09-22T12:58:28.162Z,97.40
2022-09-22T13:01:34.064Z,98.10
2022-09-22T13:04:14.937Z,97.10
2022-09-22T13:06:43.704Z,97.80
2022-09-22T13:09:21.491Z,96.40
2022-09-22T13:12:13.342Z,96.70
2022-09-22T13:15:05.125Z,97.90
2022-09-22T13:17:44.204Z,96.50
2022-09-22T13:20:20.546Z,95.80
2022-09-22T13:22:47.279Z,97.30
2022-09-22T13:25:15.906Z,97.30
2022-09-22T13:27:42.908Z,97.50
2022-09-22T13:30:16.747Z,95.60
2022-09-22T13:32:51.329Z,94.80
2022-09-22T13:35:50.783Z,95.20
2022-09-22T13:38:17.545Z,96.40
2022-09-22T13:40:48.290Z,95.90
2022-09-22T13:43:25.504Z,95.10
2022-09-22T13:45:57.521Z,95.80
2022-09-22T13:48:26.386Z,96.70
2022-09-22T13:50:58.189Z,98.30
2022-09-22T13:53:25.068Z,98.40
2022-09-22T13:55:53.770Z,96.80
2022-09-22T13:58:39.461Z,96.00
2022-09-22T14:01:19.461Z,97.20
2022-09-22T14:03:51.132Z,96.80
2022-09-22T14:06:22.203Z,97.70
2022-09-22T14:08:50.644Z,96.20
2022-09-22T14:11:27.823Z,97.20
2022-09-22T14:14:00.659Z,97.70
2022-09-22T14:16:51.800Z,96.70
2022-09-22T14:19:23.477Z,98.70
2022-09-22T14:21:57.620Z,99.80
2022-09-22T14:24:26.583Z,98.10
2022-09-22T14:27:08.327Z,98.50
2022-09-22T14:29:38.649Z,98.50
2022-09-22T14:32:22.620Z,98.60
2022-09-22T14:34:52.999Z,98.60
2022-09-22T14:37:27.957Z,99.60
2022-09-22T14:39:56.870Z,98.70
2022-09-22T14:42:31.550Z,99.00
2022-09-22T14:45:14.700Z,99.90
2022-09-22T14:47:44.787Z,97.90
2022-09-22T14:50:19.103Z,97.50
2022-09-22T14:52:57.648Z,96.50
2022-09-22T14:55:41.694Z,99.30
2022-09-22T14:58:24.188Z,99.20
2022-09-22T15:01:24.242Z,99.30
2022-09-22T15:04:02.886Z,99.90
2022-09-22T15:06:40.038Z,99.90
2022-09-22T15:09:07.887Z,99.90
2022-09-22T15:11:49.651Z,99.90
2022-09-22T15:14:34.873Z,99.90
2022-09-22T15:17:22.439Z,99.90
2022-09-22T15:19:50.997Z,99.90
2022-09-22T15:22:17.912Z,99.90
2022-09-22T15:24:44.733Z,99.90
2022-09-22T15:27:17.820Z,99.90
2022-09-22T15:29:45.545Z,99.90
2022-09-22T15:32:16.557Z,99.90
2022-09-22T15:34:45.508Z,99.90
2022-09-22T15:37:19.870Z,99.90
2022-09-22T15:39:46.881Z,99.90
2022-09-22T15:42:14.054Z,99.90
2022-09-22T15:44:40.954Z,99.90
2022-09-22T15:47:16.974Z,99.90
2022-09-22T15:49:45.356Z,99.90
2022-09-22T15:52:12.003Z,99.90
2022-09-22T15:54:38.672Z,99.90
2022-09-22T15:57:06.313Z,99.90
2022-09-22T15:59:33.774Z,99.90
2022-09-22T16:02:01.256Z,99.90
2022-09-22T16:04:32.332Z,99.90
2022-09-22T16:07:06.764Z,99.90
2022-09-22T16:09:37.034Z,99.90
2022-09-22T16:12:08.498Z,99.90
2022-09-22T16:14:36.701Z,99.90
2022-09-22T16:17:07.880Z,99.90
2022-09-22T16:19:35.540Z,99.90
2022-09-22T16:22:03.061Z,99.90
2022-09-22T16:24:30.495Z,99.90
2022-09-22T16:26:57.165Z,99.90
2022-09-22T16:29:25.324Z,99.90
2022-09-22T16:31:51.991Z,99.90
2022-09-22T16:34:18.723Z,99.90
2022-09-22T16:36:48.718Z,99.90
2022-09-22T16:39:15.433Z,99.90
2022-09-22T16:41:48.925Z,99.90
2022-09-22T16:44:16.061Z,99.90
2022-09-22T16:46:42.829Z,99.90
2022-09-22T16:49:12.315Z,99.90
2022-09-22T16:51:41.723Z,99.90
2022-09-22T16:54:12.314Z,99.90
2022-09-22T16:56:39.552Z,99.90
2022-09-22T16:59:07.856Z,99.90
2022-09-22T17:01:37.748Z,99.90
2022-09-22T17:04:06.569Z,99.90
2022-09-22T17:06:36.125Z,99.90
2022-09-22T17:09:03.292Z,99.90
2022-09-22T17:11:36.964Z,99.90
2022-09-22T17:14:12.240Z,99.90
2022-09-22T17:16:44.771Z,99.90
2022-09-22T17:19:41.047Z,99.90
2022-09-22T17:22:07.830Z,99.90
2022-09-22T17:24:37.975Z,99.90
2022-09-22T17:27:10.563Z,99.90
2022-09-22T17:29:37.246Z,99.90
2022-09-22T17:32:08.105Z,99.90
2022-09-22T17:34:35.129Z,99.90
2022-09-22T17:37:03.179Z,99.90
2022-09-22T17:39:31.835Z,99.90
2022-09-22T17:41:59.182Z,99.90
2022-09-22T17:44:28.624Z,99.90
2022-09-22T17:47:14.354Z,99.90
2022-09-22T17:49:59.849Z,99.90
2022-09-22T17:52:29.836Z,99.90
2022-09-22T17:55:08.069Z,99.90
2022-09-22T17:57:41.171Z,99.90
2022-09-22T18:00:11.157Z,99.90
2022-09-22T18:02:38.880Z,99.90
2022-09-22T18:05:15.065Z,99.90
2022-09-22T18:07:42.378Z,99.90
2022-09-22T18:10:19.739Z,99.90
2022-09-22T18:12:46.715Z,99.90
2022-09-22T18:15:13.919Z,99.90
2022-09-22T18:17:42.704Z,99.90
2022-09-22T18:20:16.325Z,99.90
2022-09-22T18:22:47.923Z,99.90
2022-09-22T18:25:16.599Z,99.90
2022-09-22T18:27:44.173Z,99.90
2022-09-22T18:30:15.805Z,99.90
2022-09-22T18:32:46.814Z,99.90
2022-09-22T18:35:14.032Z,99.90
2022-09-22T18:37:40.845Z,99.90
2022-09-22T18:40:08.928Z,99.90
2022-09-22T18:42:37.112Z,99.90
2022-09-22T18:45:04.239Z,99.90
2022-09-22T18:47:30.991Z,99.90
2022-09-22T18:50:01.737Z,99.90
2022-09-22T18:52:28.479Z,99.90
2022-09-22T18:54:56.025Z,99.90
2022-09-22T18:57:25.913Z,99.90
2022-09-22T18:59:59.880Z,99.90
2022-09-22T19:02:30.785Z,99.90
2022-09-22T19:04:57.611Z,99.90
2022-09-22T19:07:42.907Z,99.90
2022-09-22T19:10:15.517Z,99.90
2022-09-22T19:12:43.080Z,99.90
2022-09-22T19:15:16.759Z,99.90
2022-09-22T19:17:46.169Z,99.90
2022-09-22T19:20:21.003Z,99.90
2022-09-22T19:22:52.974Z,99.90
2022-09-22T19:25:23.230Z,99.90
2022-09-22T19:27:53.455Z,99.90
2022-09-22T19:30:23.967Z,99.90
2022-09-22T19:32:52.823Z,99.90
2022-09-22T19:35:19.961Z,99.90
2022-09-22T19:37:47.055Z,99.90
2022-09-22T19:40:25.011Z,99.90
2022-09-22T19:42:53.158Z,99.90
2022-09-22T19:45:20.740Z,99.90
2022-09-22T19:47:47.548Z,99.90
2022-09-22T19:50:15.216Z,99.90
2022-09-22T19:52:42.600Z,99.90
2022-09-22T19:55:21.237Z,99.90
2022-09-22T19:57:49.347Z,99.90
2022-09-22T20:00:17.889Z,99.90
2022-09-22T20:02:44.964Z,99.90
2022-09-22T20:05:21.069Z,99.90
2022-09-22T20:07:48.619Z,99.90
2022-09-22T20:10:19.647Z,99.90
2022-09-22T20:12:46.581Z,99.90
2022-09-22T20:15:15.982Z,99.90
2022-09-22T20:17:46.470Z,99.90
2022-09-22T20:20:24.652Z,99.90
2022-09-22T20:22:59.991Z,99.90
2022-09-22T20:25:34.364Z,99.90
2022-09-22T20:28:01.508Z,99.90
2022-09-22T20:30:28.302Z,99.90
2022-09-22T20:32:54.959Z,99.90
2022-09-22T20:35:24.212Z,99.90
2022-09-22T20:37:59.641Z,99.90
2022-09-22T20:40:27.219Z,99.90
2022-09-22T20:42:54.712Z,99.90
2022-09-22T20:45:25.062Z,99.90
2022-09-22T20:48:00.669Z,99.90
2022-09-22T20:50:27.445Z,99.90
2022-09-22T20:52:55.457Z,99.90
2022-09-22T20:55:22.825Z,99.90
2022-09-22T20:57:49.500Z,99.90
2022-09-22T21:00:16.667Z,99.90
2022-09-22T21:02:45.903Z,99.90
2022-09-22T21:05:13.157Z,99.90
2022-09-22T21:07:39.944Z,99.90
2022-09-22T21:10:27.957Z,99.90
2022-09-22T21:12:56.076Z,99.90
2022-09-22T21:15:30.205Z,99.90
2022-09-22T21:17:56.925Z,99.90
2022-09-22T21:20:23.688Z,99.90
2022-09-22T21:22:51.981Z,99.90
2022-09-22T21:25:20.145Z,99.90
2022-09-22T21:27:47.081Z,99.90
2022-09-22T21:30:22.557Z,99.90
2022-09-22T21:32:49.390Z,99.90
2022-09-22T21:35:17.019Z,99.90
2022-09-22T21:37:44.883Z,99.90
2022-09-22T21:40:11.603Z,99.90
2022-09-22T21:42:47.552Z,99.90
2022-09-22T21:45:16.449Z,99.90
2022-09-22T21:47:43.419Z,99.90
2022-09-22T21:50:10.163Z,99.90
2022-09-22T21:52:39.760Z,99.90
2022-09-22T21:55:06.891Z,99.90
2022-09-22T21:57:33.649Z,99.90
2022-09-22T22:00:02.978Z,99.90
2022-09-22T22:02:51.907Z,99.90
2022-09-22T22:05:19.002Z,99.90
2022-09-22T22:07:45.983Z,99.90
2022-09-22T22:10:13.374Z,99.90
2022-09-22T22:12:40.929Z,99.90
2022-09-22T22:15:08.372Z,99.90
2022-09-22T22:17:41.413Z,99.90
2022-09-22T22:20:08.698Z,99.90
2022-09-22T22:22:36.153Z,99.90
2022-09-22T22:25:08.949Z,99.90
2022-09-22T22:27:35.798Z,99.90
2022-09-22T22:30:06.344Z,99.90
2022-09-22T22:32:33.059Z,99.90
2022-09-22T22:35:00.294Z,99.90
2022-09-22T22:37:30.332Z,99.90
2022-09-22T22:39:56.988Z,99.90
2022-09-22T22:42:23.904Z,99.90
2022-09-22T22:44:50.731Z,99.90
2022-09-22T22:47:17.587Z,99.90
2022-09-22T22:49:44.528Z,99.90
2022-09-22T22:52:11.301Z,99.90
2022-09-22T22:54:37.979Z,99.90
2022-09-22T22:57:04.818Z,99.90
2022-09-22T22:59:32.042Z,99.90
2022-09-22T23:02:01.435Z,99.90
2022-09-22T23:04:30.802Z,99.90
2022-09-22T23:06:57.622Z,99.90
2022-09-22T23:09:24.643Z,99.90
2022-09-22T23:11:53.848Z,99.90
2022-09-22T23:14:20.667Z,99.90
2022-09-22T23:16:49.625Z,99.90
2022-09-22T23:19:18.349Z,99.90
2022-09-22T23:21:46.246Z,99.90
2022-09-22T23:24:17.331Z,99.90
2022-09-22T23:26:45.407Z,99.90
2022-09-22T23:29:17.986Z,99.90
2022-09-22T23:31:45.644Z,99.90
2022-09-22T23:34:12.409Z,99.90
2022-09-22T23:36:40.095Z,99.90
2022-09-22T23:39:09.876Z,99.90
2022-09-22T23:41:37.702Z,99.90
2022-09-22T23:44:09.083Z,99.90
2022-09-22T23:46:37.732Z,99.90
2022-09-22T23:49:08.128Z,99.90
2022-09-22T23:51:38.148Z,99.90
2022-09-22T23:54:05.137Z,99.90
2022-09-22T23:56:32.164Z,99.90
2022-09-22T23:59:02.239Z,99.90
