createdAt,value
2019-02-12T00:00:14.671Z,1.30
2019-02-12T00:02:43.193Z,1.20
2019-02-12T00:05:12.656Z,1.10
2019-02-12T00:07:41.326Z,1.20
2019-02-12T00:10:09.901Z,1.10
2019-02-12T00:12:38.347Z,1.20
2019-02-12T00:15:07.532Z,1.30
2019-02-12T00:17:36.060Z,1.30
2019-02-12T00:20:05.916Z,1.30
2019-02-12T00:22:34.453Z,1.30
2019-02-12T00:25:03.118Z,1.30
2019-02-12T00:27:31.634Z,1.30
2019-02-12T00:30:00.427Z,1.30
2019-02-12T00:32:28.996Z,1.30
2019-02-12T00:34:57.530Z,1.30
2019-02-12T00:37:25.979Z,1.30
2019-02-12T00:39:54.512Z,1.40
2019-02-12T00:42:23.032Z,1.40
2019-02-12T00:44:51.572Z,1.40
2019-02-12T00:47:20.086Z,1.50
2019-02-12T00:49:48.611Z,1.50
2019-02-12T00:52:17.138Z,1.50
2019-02-12T00:54:45.660Z,1.50
2019-02-12T00:57:14.197Z,1.50
2019-02-12T00:59:42.650Z,1.50
2019-02-12T01:02:11.259Z,1.50
2019-02-12T01:04:39.775Z,1.50
2019-02-12T01:07:08.315Z,1.40
2019-02-12T01:09:36.762Z,1.30
2019-02-12T01:12:05.384Z,1.20
2019-02-12T01:14:33.902Z,1.30
2019-02-12T01:17:02.355Z,1.30
2019-02-12T01:19:30.907Z,1.40
2019-02-12T01:21:59.423Z,1.40
2019-02-12T01:24:27.868Z,1.40
2019-02-12T01:26:56.415Z,1.40
2019-02-12T01:29:24.940Z,1.40
2019-02-12T01:31:53.459Z,1.50
2019-02-12T01:34:21.999Z,1.50
2019-02-12T01:36:50.442Z,1.50
2019-02-12T01:39:18.891Z,1.50
2019-02-12T01:41:47.426Z,1.50
2019-02-12T01:44:15.947Z,1.40
2019-02-12T01:46:44.569Z,1.50
2019-02-12T01:49:13.111Z,1.50
2019-02-12T01:51:41.630Z,1.50
2019-02-12T01:54:10.155Z,1.50
2019-02-12T01:56:38.699Z,1.50
2019-02-12T01:59:07.224Z,1.40
2019-02-12T02:01:35.766Z,1.40
2019-02-12T02:04:04.206Z,1.30
2019-02-12T02:06:32.728Z,1.30
2019-02-12T02:09:01.280Z,1.20
2019-02-12T02:11:29.806Z,1.20
2019-02-12T02:13:58.328Z,1.20
2019-02-12T02:16:26.862Z,1.30
2019-02-12T02:18:55.378Z,1.30
2019-02-12T02:21:23.823Z,1.30
2019-02-12T02:23:52.363Z,1.20
2019-02-12T02:26:20.891Z,1.20
2019-02-12T02:28:49.436Z,1.20
2019-02-12T02:31:17.951Z,1.20
2019-02-12T02:33:46.493Z,1.10
2019-02-12T02:36:15.017Z,1.00
2019-02-12T02:38:43.530Z,1.00
2019-02-12T02:41:12.009Z,1.00
2019-02-12T02:43:40.533Z,1.00
2019-02-12T02:46:09.053Z,1.10
2019-02-12T02:48:37.599Z,1.10
2019-02-12T02:51:06.191Z,1.10
2019-02-12T02:53:34.715Z,1.20
2019-02-12T02:56:03.254Z,1.20
2019-02-12T02:58:31.694Z,1.20
2019-02-12T03:01:00.144Z,1.20
2019-02-12T03:03:28.692Z,1.20
2019-02-12T03:05:57.220Z,1.30
2019-02-12T03:08:25.767Z,1.40
2019-02-12T03:10:54.365Z,1.40
2019-02-12T03:13:22.877Z,1.40
2019-02-12T03:15:51.419Z,1.40
2019-02-12T03:18:19.970Z,1.50
2019-02-12T03:20:48.491Z,1.50
2019-02-12T03:23:17.022Z,1.40
2019-02-12T03:25:45.546Z,1.40
2019-02-12T03:28:14.064Z,1.50
2019-02-12T03:30:42.598Z,1.50
2019-02-12T03:33:11.181Z,1.50
2019-02-12T03:35:39.700Z,1.40
2019-02-12T03:38:08.215Z,1.40
2019-02-12T03:40:37.123Z,1.30
2019-02-12T03:43:05.640Z,1.20
2019-02-12T03:45:34.228Z,1.10
2019-02-12T03:48:02.804Z,0.90
2019-02-12T03:50:31.295Z,1.00
2019-02-12T03:52:59.818Z,1.00
2019-02-12T03:55:28.355Z,0.90
2019-02-12T03:57:56.876Z,0.90
2019-02-12T04:00:25.324Z,1.00
2019-02-12T04:03:01.732Z,1.10
2019-02-12T04:05:30.322Z,1.10
2019-02-12T04:07:59.016Z,1.20
2019-02-12T04:10:27.566Z,1.20
2019-02-12T04:12:56.159Z,1.20
2019-02-12T04:15:24.707Z,1.20
2019-02-12T04:17:53.230Z,1.20
2019-02-12T04:20:21.780Z,1.30
2019-02-12T04:22:50.369Z,1.30
2019-02-12T04:25:18.891Z,1.30
2019-02-12T04:27:47.444Z,1.30
2019-02-12T04:30:16.024Z,1.30
2019-02-12T04:32:44.550Z,1.20
2019-02-12T04:35:13.098Z,1.20
2019-02-12T04:37:41.625Z,1.20
2019-02-12T04:40:11.283Z,1.30
2019-02-12T04:42:39.747Z,1.30
2019-02-12T04:45:11.807Z,1.20
2019-02-12T04:47:40.406Z,1.20
2019-02-12T04:50:13.917Z,1.20
2019-02-12T04:52:42.431Z,1.30
2019-02-12T04:55:12.108Z,1.30
2019-02-12T04:57:40.650Z,1.40
2019-02-12T05:00:15.068Z,1.30
2019-02-12T05:02:43.726Z,1.30
2019-02-12T05:05:12.408Z,1.40
2019-02-12T05:07:41.002Z,1.40
2019-02-12T05:10:24.255Z,1.50
2019-02-12T05:12:52.783Z,1.50
2019-02-12T05:15:21.367Z,1.50
2019-02-12T05:17:49.833Z,1.50
2019-02-12T05:20:18.365Z,1.50
2019-02-12T05:22:46.952Z,1.40
2019-02-12T05:25:15.512Z,1.40
2019-02-12T05:27:44.032Z,1.40
2019-02-12T05:30:13.999Z,1.30
2019-02-12T05:32:42.661Z,1.20
2019-02-12T05:35:11.234Z,1.30
2019-02-12T05:37:39.771Z,1.30
2019-02-12T05:40:10.504Z,1.30
2019-02-12T05:42:39.159Z,1.40
2019-02-12T05:45:10.371Z,1.40
2019-02-12T05:47:38.961Z,1.30
2019-02-12T05:50:10.292Z,1.30
2019-02-12T05:52:38.839Z,1.40
2019-02-12T05:55:07.713Z,1.30
2019-02-12T05:57:36.303Z,1.20
2019-02-12T06:00:07.923Z,1.30
2019-02-12T06:02:36.456Z,1.30
2019-02-12T06:05:06.540Z,1.30
2019-02-12T06:07:35.088Z,1.30
2019-02-12T06:10:05.543Z,1.30
2019-02-12T06:12:34.138Z,1.30
2019-02-12T06:15:02.746Z,1.30
2019-02-12T06:17:31.266Z,1.20
2019-02-12T06:19:59.745Z,1.20
2019-02-12T06:22:28.434Z,1.00
2019-02-12T06:24:56.967Z,1.00
2019-02-12T06:27:25.513Z,1.10
2019-02-12T06:29:54.033Z,1.20
2019-02-12T06:32:22.584Z,1.30
2019-02-12T06:34:51.102Z,1.30
2019-02-12T06:37:19.553Z,1.20
2019-02-12T06:39:48.095Z,1.20
2019-02-12T06:42:16.622Z,1.20
2019-02-12T06:44:45.148Z,1.00
2019-02-12T06:47:13.697Z,0.90
2019-02-12T06:49:42.215Z,0.90
2019-02-12T06:52:10.673Z,1.00
2019-02-12T06:54:39.210Z,1.00
2019-02-12T06:57:07.659Z,1.00
2019-02-12T06:59:36.189Z,1.00
2019-02-12T07:02:33.722Z,1.00
2019-02-12T07:05:02.251Z,1.00
2019-02-12T07:07:45.131Z,1.00
2019-02-12T07:10:13.635Z,1.00
2019-02-12T07:12:53.843Z,1.00
2019-02-12T07:15:25.021Z,1.10
2019-02-12T07:18:02.207Z,1.10
2019-02-12T07:20:51.724Z,1.20
2019-02-12T07:23:42.928Z,1.20
2019-02-12T07:26:14.466Z,1.20
2019-02-12T07:29:02.546Z,1.00
2019-02-12T07:31:58.443Z,0.90
2019-02-12T07:34:47.619Z,0.90
2019-02-12T07:37:19.229Z,0.90
2019-02-12T07:39:59.853Z,1.10
2019-02-12T07:42:40.499Z,1.10
2019-02-12T07:45:18.095Z,1.20
2019-02-12T07:47:55.884Z,1.20
2019-02-12T07:50:51.734Z,1.20
2019-02-12T07:53:35.369Z,1.20
2019-02-12T07:56:12.223Z,1.10
2019-02-12T07:58:49.244Z,1.00
2019-02-12T08:01:35.779Z,0.90
2019-02-12T08:04:10.008Z,1.00
2019-02-12T08:06:53.579Z,1.00
2019-02-12T08:09:41.756Z,1.00
2019-02-12T08:12:22.394Z,1.00
2019-02-12T08:15:06.315Z,1.00
2019-02-12T08:17:50.023Z,1.00
2019-02-12T08:20:27.643Z,1.00
2019-02-12T08:23:11.376Z,0.90
2019-02-12T08:26:10.943Z,0.90
2019-02-12T08:28:52.132Z,0.90
2019-02-12T08:31:47.588Z,0.80
2019-02-12T08:34:27.862Z,0.90
2019-02-12T08:37:17.740Z,0.90
2019-02-12T08:40:10.481Z,0.80
2019-02-12T08:42:53.935Z,0.80
2019-02-12T08:46:00.178Z,0.70
2019-02-12T08:48:46.716Z,0.70
2019-02-12T08:51:33.327Z,0.70
2019-02-12T08:54:19.878Z,0.80
2019-02-12T08:56:57.446Z,0.80
2019-02-12T08:59:40.820Z,0.80
2019-02-12T09:02:18.186Z,0.80
2019-02-12T09:05:12.380Z,0.80
2019-02-12T09:07:46.830Z,0.80
2019-02-12T09:10:21.075Z,1.00
2019-02-12T09:12:55.212Z,1.10
2019-02-12T09:15:32.348Z,1.10
2019-02-12T09:18:09.575Z,1.10
2019-02-12T09:20:41.179Z,1.20
2019-02-12T09:23:18.401Z,1.30
2019-02-12T09:25:53.012Z,1.40
2019-02-12T09:28:24.640Z,1.30
2019-02-12T09:31:13.163Z,1.40
2019-02-12T09:34:02.697Z,1.40
2019-02-12T09:36:58.465Z,1.50
2019-02-12T09:39:36.187Z,1.60
2019-02-12T09:42:07.795Z,1.60
2019-02-12T09:44:54.381Z,1.70
2019-02-12T09:47:31.934Z,1.80
2019-02-12T09:50:18.746Z,1.90
2019-02-12T09:53:19.137Z,2.00
2019-02-12T09:56:05.607Z,2.00
2019-02-12T09:58:46.642Z,1.90
2019-02-12T10:01:18.263Z,2.00
2019-02-12T10:04:13.958Z,2.00
2019-02-12T10:06:45.588Z,2.00
2019-02-12T10:09:22.774Z,2.00
2019-02-12T10:12:03.144Z,2.00
2019-02-12T10:14:37.235Z,2.00
2019-02-12T10:17:14.392Z,2.10
2019-02-12T10:19:45.988Z,2.00
2019-02-12T10:22:23.491Z,2.10
2019-02-12T10:25:11.974Z,2.20
2019-02-12T10:28:01.431Z,2.20
2019-02-12T10:30:33.036Z,2.20
2019-02-12T10:33:01.554Z,2.20
2019-02-12T10:35:30.060Z,2.30
2019-02-12T10:37:58.554Z,2.20
2019-02-12T10:40:27.196Z,2.30
2019-02-12T10:42:55.707Z,2.30
2019-02-12T10:45:25.791Z,2.30
2019-02-12T10:47:54.554Z,2.30
2019-02-12T10:50:23.009Z,2.30
2019-02-12T10:52:51.531Z,2.30
2019-02-12T10:55:20.002Z,2.30
2019-02-12T10:57:48.451Z,2.30
2019-02-12T11:00:16.934Z,2.30
2019-02-12T11:02:45.510Z,2.30
2019-02-12T11:05:14.099Z,2.30
2019-02-12T11:07:42.623Z,2.30
2019-02-12T11:10:11.243Z,2.30
2019-02-12T11:12:39.834Z,2.30
2019-02-12T11:15:09.994Z,2.30
2019-02-12T11:17:38.606Z,2.30
2019-02-12T11:20:09.254Z,2.40
2019-02-12T11:22:37.842Z,2.50
2019-02-12T11:25:08.600Z,2.40
2019-02-12T11:27:37.114Z,2.50
2019-02-12T11:30:08.734Z,2.60
2019-02-12T11:32:37.259Z,2.60
2019-02-12T11:35:11.537Z,2.60
2019-02-12T11:37:40.134Z,2.70
2019-02-12T11:40:10.499Z,2.60
2019-02-12T11:42:39.106Z,2.70
2019-02-12T11:45:12.702Z,2.70
2019-02-12T11:47:41.227Z,2.60
2019-02-12T11:50:10.807Z,2.50
2019-02-12T11:52:39.255Z,2.40
2019-02-12T11:55:14.993Z,2.50
2019-02-12T11:57:43.531Z,2.50
2019-02-12T12:00:15.731Z,2.60
2019-02-12T12:02:44.274Z,2.60
2019-02-12T12:05:12.863Z,2.60
2019-02-12T12:07:41.446Z,2.60
2019-02-12T12:10:11.155Z,2.60
2019-02-12T12:12:39.815Z,2.60
2019-02-12T12:15:10.775Z,2.60
2019-02-12T12:17:39.669Z,2.70
2019-02-12T12:20:11.200Z,2.70
2019-02-12T12:22:39.719Z,2.80
2019-02-12T12:25:10.255Z,2.70
2019-02-12T12:27:38.843Z,2.80
2019-02-12T12:30:10.455Z,2.90
2019-02-12T12:32:38.995Z,2.80
2019-02-12T12:35:09.367Z,2.70
2019-02-12T12:37:38.027Z,2.60
2019-02-12T12:40:11.591Z,2.70
2019-02-12T12:42:40.110Z,2.70
2019-02-12T12:45:11.062Z,2.70
2019-02-12T12:47:39.658Z,2.60
2019-02-12T12:50:12.982Z,2.50
2019-02-12T12:52:41.573Z,2.50
2019-02-12T12:55:11.707Z,2.50
2019-02-12T12:57:42.081Z,2.60
2019-02-12T13:00:16.240Z,2.60
2019-02-12T13:02:44.770Z,2.70
2019-02-12T13:05:13.369Z,2.70
2019-02-12T13:07:41.960Z,2.80
2019-02-12T13:10:17.899Z,2.80
2019-02-12T13:12:46.427Z,2.90
2019-02-12T13:15:15.697Z,2.80
2019-02-12T13:17:44.299Z,2.70
2019-02-12T13:20:14.988Z,2.70
2019-02-12T13:22:43.534Z,2.70
2019-02-12T13:25:12.211Z,2.70
2019-02-12T13:27:40.735Z,2.80
2019-02-12T13:30:19.628Z,2.80
2019-02-12T13:32:48.150Z,2.80
2019-02-12T13:35:16.744Z,2.80
2019-02-12T13:37:45.295Z,2.90
2019-02-12T13:40:14.194Z,2.90
2019-02-12T13:42:42.798Z,2.90
2019-02-12T13:45:16.275Z,2.90
2019-02-12T13:47:45.126Z,3.00
2019-02-12T13:50:14.203Z,3.00
2019-02-12T13:52:42.808Z,3.00
2019-02-12T13:55:17.492Z,3.00
2019-02-12T13:57:42.354Z,2.90
2019-02-12T14:00:17.899Z,2.70
2019-02-12T14:02:46.555Z,2.60
2019-02-12T14:05:17.852Z,2.50
2019-02-12T14:07:46.507Z,2.50
2019-02-12T14:10:15.120Z,2.40
2019-02-12T14:12:43.707Z,2.40
2019-02-12T14:15:13.621Z,2.40
2019-02-12T14:17:42.211Z,2.40
2019-02-12T14:20:13.463Z,2.40
2019-02-12T14:22:42.071Z,2.40
2019-02-12T14:25:13.506Z,2.30
2019-02-12T14:27:42.116Z,2.20
2019-02-12T14:30:13.397Z,2.10
2019-02-12T14:32:46.871Z,2.00
2019-02-12T14:35:15.672Z,2.00
2019-02-12T14:37:44.234Z,2.00
2019-02-12T14:40:14.102Z,2.00
2019-02-12T14:42:42.643Z,2.00
2019-02-12T14:45:14.588Z,2.00
2019-02-12T14:47:43.276Z,2.00
2019-02-12T14:50:13.459Z,2.00
2019-02-12T14:52:41.965Z,2.10
2019-02-12T14:55:10.638Z,2.10
2019-02-12T14:57:39.226Z,2.00
2019-02-12T15:00:10.952Z,2.00
2019-02-12T15:02:39.466Z,1.90
2019-02-12T15:05:08.070Z,1.90
2019-02-12T15:07:36.515Z,1.90
2019-02-12T15:10:10.798Z,1.90
2019-02-12T15:12:43.526Z,2.00
2019-02-12T15:15:14.512Z,2.00
2019-02-12T15:17:43.211Z,2.00
2019-02-12T15:20:12.823Z,2.00
2019-02-12T15:22:41.407Z,2.00
2019-02-12T15:25:11.697Z,2.00
2019-02-12T15:27:40.946Z,2.00
2019-02-12T15:30:18.072Z,2.00
2019-02-12T15:32:47.063Z,2.00
2019-02-12T15:35:17.083Z,1.90
2019-02-12T15:37:45.763Z,1.80
2019-02-12T15:40:15.859Z,1.80
2019-02-12T15:42:44.371Z,1.90
2019-02-12T15:45:18.664Z,1.90
2019-02-12T15:47:47.179Z,1.90
2019-02-12T15:50:15.771Z,1.80
2019-02-12T15:52:44.314Z,1.90
2019-02-12T15:55:13.708Z,1.90
2019-02-12T15:57:45.158Z,1.80
2019-02-12T16:00:20.675Z,1.80
2019-02-12T16:02:49.459Z,1.90
2019-02-12T16:05:18.055Z,1.80
2019-02-12T16:07:47.510Z,1.80
2019-02-12T16:10:19.611Z,1.80
2019-02-12T16:12:50.714Z,1.80
2019-02-12T16:15:21.914Z,1.70
2019-02-12T16:17:49.778Z,1.70
2019-02-12T16:20:18.454Z,1.70
2019-02-12T16:22:46.994Z,1.70
2019-02-12T16:25:15.668Z,1.60
2019-02-12T16:27:44.406Z,1.70
2019-02-12T16:30:19.351Z,1.70
2019-02-12T16:32:48.011Z,1.70
2019-02-12T16:35:17.679Z,1.70
2019-02-12T16:37:46.305Z,1.70
2019-02-12T16:40:16.071Z,1.80
2019-02-12T16:42:44.854Z,1.70
2019-02-12T16:45:19.319Z,1.60
2019-02-12T16:47:47.915Z,1.60
2019-02-12T16:50:16.786Z,1.50
2019-02-12T16:52:45.710Z,1.30
2019-02-12T16:55:14.291Z,1.10
2019-02-12T16:57:42.821Z,1.00
2019-02-12T17:00:15.438Z,0.80
2019-02-12T17:02:44.335Z,0.70
2019-02-12T17:05:14.699Z,0.60
2019-02-12T17:07:44.995Z,0.50
2019-02-12T17:10:15.587Z,0.40
2019-02-12T17:12:44.293Z,0.40
2019-02-12T17:15:14.019Z,0.40
2019-02-12T17:17:43.698Z,0.40
2019-02-12T17:20:15.873Z,0.40
2019-02-12T17:22:44.426Z,0.30
2019-02-12T17:25:13.842Z,0.30
2019-02-12T17:27:42.586Z,0.20
2019-02-12T17:30:13.517Z,0.20
2019-02-12T17:32:42.356Z,0.20
2019-02-12T17:35:12.557Z,0.10
2019-02-12T17:37:43.099Z,0.10
2019-02-12T17:40:17.645Z,0.10
2019-02-12T17:42:46.762Z,0.10
2019-02-12T17:45:18.600Z,0.00
2019-02-12T17:47:47.260Z,0.00
2019-02-12T17:50:16.222Z,-0.10
2019-02-12T17:52:44.775Z,0.00
2019-02-12T17:55:13.435Z,-0.10
2019-02-12T17:57:42.038Z,-0.10
2019-02-12T18:00:20.004Z,-0.10
2019-02-12T18:02:48.535Z,-0.10
2019-02-12T18:05:17.135Z,-0.10
2019-02-12T18:07:45.757Z,-0.20
2019-02-12T18:10:14.350Z,-0.20
2019-02-12T18:12:42.807Z,-0.20
2019-02-12T18:15:13.664Z,-0.20
2019-02-12T18:17:42.195Z,-0.30
2019-02-12T18:20:13.474Z,-0.40
2019-02-12T18:22:42.096Z,-0.50
2019-02-12T18:25:10.951Z,-0.50
2019-02-12T18:27:40.427Z,-0.50
2019-02-12T18:30:16.390Z,-0.50
2019-02-12T18:32:45.001Z,-0.50
2019-02-12T18:35:14.309Z,-0.50
2019-02-12T18:37:42.835Z,-0.50
2019-02-12T18:40:15.623Z,-0.50
2019-02-12T18:42:44.150Z,-0.50
2019-02-12T18:45:24.568Z,-0.40
2019-02-12T18:47:53.163Z,-0.40
2019-02-12T18:50:21.772Z,-0.40
2019-02-12T18:52:50.324Z,-0.40
2019-02-12T18:55:18.864Z,-0.40
2019-02-12T18:57:47.393Z,-0.40
2019-02-12T19:00:18.387Z,-0.40
2019-02-12T19:02:46.912Z,-0.40
2019-02-12T19:05:15.526Z,-0.40
2019-02-12T19:07:44.145Z,-0.50
2019-02-12T19:10:17.359Z,-0.60
2019-02-12T19:12:48.957Z,-0.60
2019-02-12T19:15:22.643Z,-0.60
2019-02-12T19:18:01.798Z,-0.60
2019-02-12T19:20:33.661Z,-0.60
2019-02-12T19:23:03.923Z,-0.70
2019-02-12T19:25:33.381Z,-0.60
2019-02-12T19:28:03.995Z,-0.70
2019-02-12T19:30:34.153Z,-0.70
2019-02-12T19:33:04.771Z,-0.70
2019-02-12T19:35:33.568Z,-0.60
2019-02-12T19:38:03.569Z,-0.60
2019-02-12T19:40:33.910Z,-0.60
2019-02-12T19:43:02.901Z,-0.60
2019-02-12T19:45:32.609Z,-0.60
2019-02-12T19:50:32.412Z,-0.50
2019-02-12T19:53:02.469Z,-0.50
2019-02-12T19:55:32.136Z,-0.40
2019-02-12T19:58:02.638Z,-0.50
2019-02-12T20:00:32.242Z,-0.50
2019-02-12T20:03:03.265Z,-0.60
2019-02-12T20:05:52.328Z,-0.60
2019-02-12T20:08:22.664Z,-0.60
2019-02-12T20:10:52.652Z,-0.70
2019-02-12T20:13:23.389Z,-0.60
2019-02-12T20:15:54.205Z,-0.60
2019-02-12T20:18:24.821Z,-0.50
2019-02-12T20:20:54.996Z,-0.40
2019-02-12T20:23:25.724Z,-0.40
2019-02-12T20:25:56.135Z,-0.40
2019-02-12T20:28:26.447Z,-0.50
2019-02-12T20:30:55.831Z,-0.50
2019-02-12T20:33:25.737Z,-0.50
2019-02-12T20:35:55.309Z,-0.60
2019-02-12T20:38:25.987Z,-0.60
2019-02-12T20:40:56.203Z,-0.70
2019-02-12T20:43:27.363Z,-0.70
2019-02-12T20:46:02.032Z,-0.70
2019-02-12T20:48:32.887Z,-0.70
2019-02-12T20:51:02.331Z,-0.70
2019-02-12T20:53:32.846Z,-0.70
2019-02-12T20:56:01.974Z,-0.70
2019-02-12T20:58:33.357Z,-0.70
2019-02-12T21:01:04.954Z,-0.70
2019-02-12T21:03:37.430Z,-0.70
2019-02-12T21:06:08.695Z,-0.70
2019-02-12T21:08:39.063Z,-0.60
2019-02-12T21:11:08.761Z,-0.60
2019-02-12T21:13:40.245Z,-0.60
2019-02-12T21:16:10.451Z,-0.60
2019-02-12T21:18:41.254Z,-0.60
2019-02-12T21:21:12.020Z,-0.50
2019-02-12T21:23:42.894Z,-0.60
2019-02-12T21:26:12.705Z,-0.70
2019-02-12T21:28:42.796Z,-0.80
2019-02-12T21:31:13.546Z,-0.80
2019-02-12T21:33:44.414Z,-0.80
2019-02-12T21:36:14.674Z,-0.70
2019-02-12T21:38:44.902Z,-0.70
2019-02-12T21:41:14.039Z,-0.80
2019-02-12T21:43:44.633Z,-0.90
2019-02-12T21:46:15.208Z,-0.90
2019-02-12T21:48:44.876Z,-1.00
2019-02-12T21:51:15.401Z,-0.90
2019-02-12T21:53:45.434Z,-0.80
2019-02-12T21:56:15.545Z,-0.70
2019-02-12T21:58:45.560Z,-0.80
2019-02-12T22:01:17.143Z,-0.90
2019-02-12T22:03:47.138Z,-1.00
2019-02-12T22:06:17.892Z,-1.10
2019-02-12T22:08:46.839Z,-1.10
2019-02-12T22:11:17.836Z,-1.20
2019-02-12T22:13:47.859Z,-1.30
2019-02-12T22:16:17.959Z,-1.40
2019-02-12T22:18:48.740Z,-1.50
2019-02-12T22:21:18.297Z,-1.50
2019-02-12T22:23:47.701Z,-1.50
2019-02-12T22:26:18.318Z,-1.60
2019-02-12T22:28:47.527Z,-1.60
2019-02-12T22:31:17.235Z,-1.60
2019-02-12T22:33:47.361Z,-1.50
2019-02-12T22:36:16.766Z,-1.60
2019-02-12T22:38:46.053Z,-1.50
2019-02-12T22:41:15.301Z,-1.50
2019-02-12T22:43:43.757Z,-1.50
2019-02-12T22:46:12.295Z,-1.50
2019-02-12T22:48:40.848Z,-1.40
2019-02-12T22:51:09.371Z,-1.40
2019-02-12T22:53:37.907Z,-1.40
2019-02-12T22:56:06.452Z,-1.40
2019-02-12T22:58:34.990Z,-1.30
2019-02-12T23:01:04.929Z,-1.30
2019-02-12T23:03:33.559Z,-1.20
2019-02-12T23:06:02.162Z,-1.20
2019-02-12T23:08:30.762Z,-1.20
2019-02-12T23:10:59.314Z,-1.30
2019-02-12T23:13:27.785Z,-1.20
2019-02-12T23:15:56.406Z,-1.20
2019-02-12T23:18:24.941Z,-1.20
2019-02-12T23:20:53.542Z,-1.20
2019-02-12T23:23:22.100Z,-1.10
2019-02-12T23:25:50.633Z,-1.10
2019-02-12T23:28:19.178Z,-1.20
2019-02-12T23:30:47.775Z,-1.20
2019-02-12T23:33:16.335Z,-1.30
2019-02-12T23:35:44.875Z,-1.30
2019-02-12T23:38:13.490Z,-1.30
2019-02-12T23:40:42.018Z,-1.20
2019-02-12T23:43:10.572Z,-1.20
2019-02-12T23:45:39.110Z,-1.30
2019-02-12T23:48:07.707Z,-1.40
2019-02-12T23:50:36.271Z,-1.50
2019-02-12T23:53:04.807Z,-1.50
2019-02-12T23:55:33.368Z,-1.50
2019-02-12T23:58:05.919Z,-1.40
