createdAt,value
2017-07-28T00:00:41.404Z,1007.55
2017-07-28T00:01:50.285Z,1007.53
2017-07-28T00:02:59.819Z,1007.51
2017-07-28T00:04:09.412Z,1007.5
2017-07-28T00:05:18.944Z,1007.49
2017-07-28T00:06:28.185Z,1007.46
2017-07-28T00:07:38.036Z,1007.49
2017-07-28T00:08:46.921Z,1007.44
2017-07-28T00:09:56.747Z,1007.5
2017-07-28T00:11:06.924Z,1007.51
2017-07-28T00:12:16.131Z,1007.46
2017-07-28T00:13:26.231Z,1007.49
2017-07-28T00:14:35.436Z,1007.44
2017-07-28T00:15:44.845Z,1007.45
2017-07-28T00:16:53.725Z,1007.45
2017-07-28T00:18:03.577Z,1007.45
2017-07-28T00:19:13.429Z,1007.45
2017-07-28T00:20:22.634Z,1007.44
2017-07-28T00:21:32.738Z,1007.45
2017-07-28T00:22:42.270Z,1007.42
2017-07-28T00:23:51.791Z,1007.44
2017-07-28T00:25:00.996Z,1007.45
2017-07-28T00:26:10.526Z,1007.47
2017-07-28T00:27:20.266Z,1007.46
2017-07-28T00:28:29.799Z,1007.45
2017-07-28T00:29:39.005Z,1007.4
2017-07-28T00:30:48.212Z,1007.46
2017-07-28T00:31:57.418Z,1007.42
2017-07-28T00:33:06.957Z,1007.39
2017-07-28T00:34:15.849Z,1007.41
2017-07-28T00:35:25.379Z,1007.4
2017-07-28T00:36:35.563Z,1007.42
2017-07-28T00:37:45.097Z,1007.43
2017-07-28T00:38:54.449Z,1007.46
2017-07-28T00:40:04.301Z,1007.46
2017-07-28T00:41:13.830Z,1007.51
2017-07-28T00:42:24.004Z,1007.52
2017-07-28T00:43:33.530Z,1007.51
2017-07-28T00:44:43.383Z,1007.53
2017-07-28T00:45:52.610Z,1007.55
2017-07-28T00:47:02.148Z,1007.55
2017-07-28T00:48:11.352Z,1007.57
2017-07-28T00:49:20.891Z,1007.53
2017-07-28T00:50:30.397Z,1007.55
2017-07-28T00:51:39.924Z,1007.55
2017-07-28T00:52:48.809Z,1007.57
2017-07-28T00:53:57.693Z,1007.58
2017-07-28T00:55:06.898Z,1007.63
2017-07-28T00:56:16.077Z,1007.63
2017-07-28T00:57:25.300Z,1007.63
2017-07-28T00:58:34.845Z,1007.63
2017-07-28T00:59:44.391Z,1007.63
2017-07-28T01:00:53.605Z,1007.59
2017-07-28T01:02:03.788Z,1007.58
2017-07-28T01:03:13.323Z,1007.6
2017-07-28T01:04:22.857Z,1007.61
2017-07-28T01:05:32.068Z,1007.58
2017-07-28T01:06:41.594Z,1007.58
2017-07-28T01:07:51.172Z,1007.57
2017-07-28T01:09:00.381Z,1007.6
2017-07-28T01:10:09.908Z,1007.59
2017-07-28T01:11:20.076Z,1007.59
2017-07-28T01:12:29.601Z,1007.58
2017-07-28T01:13:38.480Z,1007.61
2017-07-28T01:14:47.373Z,1007.63
2017-07-28T01:15:57.549Z,1007.62
2017-07-28T01:17:06.763Z,1007.6
2017-07-28T01:18:16.291Z,1007.61
2017-07-28T01:19:25.345Z,1007.56
2017-07-28T01:20:34.553Z,1007.52
2017-07-28T01:21:44.403Z,1007.55
2017-07-28T01:22:53.941Z,1007.53
2017-07-28T01:24:04.116Z,1007.55
2017-07-28T01:25:14.815Z,1007.58
2017-07-28T01:26:24.017Z,1007.56
2017-07-28T01:27:33.546Z,1007.6
2017-07-28T01:28:43.408Z,1007.64
2017-07-28T01:29:52.935Z,1007.61
2017-07-28T01:31:01.971Z,1007.62
2017-07-28T01:32:10.852Z,1007.61
2017-07-28T01:33:20.701Z,1007.64
2017-07-28T01:34:29.908Z,1007.63
2017-07-28T01:35:39.112Z,1007.66
2017-07-28T01:36:48.480Z,1007.64
2017-07-28T01:37:58.008Z,1007.65
2017-07-28T01:39:07.218Z,1007.67
2017-07-28T01:40:16.096Z,1007.67
2017-07-28T01:41:25.295Z,1007.63
2017-07-28T01:42:34.176Z,1007.65
2017-07-28T01:43:44.027Z,1007.62
2017-07-28T01:44:53.229Z,1007.64
2017-07-28T01:46:02.758Z,1007.63
2017-07-28T01:47:11.640Z,1007.58
2017-07-28T01:48:20.771Z,1007.59
2017-07-28T01:49:30.623Z,1007.55
2017-07-28T01:50:39.830Z,1007.54
2017-07-28T01:51:48.708Z,1007.52
2017-07-28T01:52:57.911Z,1007.53
2017-07-28T01:54:06.938Z,1007.56
2017-07-28T01:55:15.820Z,1007.57
2017-07-28T01:56:25.031Z,1007.61
2017-07-28T01:57:34.882Z,1007.61
2017-07-28T01:58:44.760Z,1007.59
2017-07-28T01:59:54.767Z,1007.6
2017-07-28T02:01:03.972Z,1007.63
2017-07-28T02:02:13.846Z,1007.6
2017-07-28T02:03:23.049Z,1007.65
2017-07-28T02:04:32.574Z,1007.72
2017-07-28T02:05:41.825Z,1007.66
2017-07-28T02:06:51.356Z,1007.63
2017-07-28T02:08:00.561Z,1007.67
2017-07-28T02:09:10.099Z,1007.68
2017-07-28T02:10:20.276Z,1007.72
2017-07-28T02:11:30.501Z,1007.76
2017-07-28T02:12:39.384Z,1007.77
2017-07-28T02:13:49.560Z,1007.75
2017-07-28T02:14:58.768Z,1007.76
2017-07-28T02:16:07.649Z,1007.8
2017-07-28T02:17:16.857Z,1007.83
2017-07-28T02:18:27.034Z,1007.85
2017-07-28T02:19:36.584Z,1007.88
2017-07-28T02:20:46.130Z,1007.86
2017-07-28T02:21:55.338Z,1007.84
2017-07-28T02:23:05.068Z,1007.84
2017-07-28T02:24:14.268Z,1007.81
2017-07-28T02:25:23.799Z,1007.83
2017-07-28T02:26:33.004Z,1007.78
2017-07-28T02:27:42.210Z,1007.77
2017-07-28T02:28:51.478Z,1007.78
2017-07-28T02:30:01.004Z,1007.78
2017-07-28T02:31:11.182Z,1007.81
2017-07-28T02:32:20.396Z,1007.8
2017-07-28T02:33:29.926Z,1007.8
2017-07-28T02:34:39.010Z,1007.77
2017-07-28T02:35:48.220Z,1007.75
2017-07-28T02:36:57.680Z,1007.71
2017-07-28T02:38:06.560Z,1007.71
2017-07-28T02:39:15.766Z,1007.67
2017-07-28T02:40:25.071Z,1007.7
2017-07-28T02:41:34.597Z,1007.7
2017-07-28T02:42:44.466Z,1007.69
2017-07-28T02:43:54.326Z,1007.72
2017-07-28T02:45:04.173Z,1007.72
2017-07-28T02:46:13.530Z,1007.72
2017-07-28T02:47:22.741Z,1007.78
2017-07-28T02:48:31.949Z,1007.76
2017-07-28T02:49:41.154Z,1007.75
2017-07-28T02:50:50.690Z,1007.72
2017-07-28T02:52:00.541Z,1007.73
2017-07-28T02:53:10.066Z,1007.74
2017-07-28T02:54:19.593Z,1007.74
2017-07-28T02:55:28.475Z,1007.74
2017-07-28T02:56:38.974Z,1007.75
2017-07-28T02:57:48.330Z,1007.74
2017-07-28T02:58:57.538Z,1007.78
2017-07-28T03:00:07.084Z,1007.75
2017-07-28T03:01:16.615Z,1007.79
2017-07-28T03:02:26.466Z,1007.76
2017-07-28T03:03:35.399Z,1007.78
2017-07-28T03:04:44.930Z,1007.77
2017-07-28T03:05:54.458Z,1007.72
2017-07-28T03:07:03.665Z,1007.76
2017-07-28T03:08:12.866Z,1007.76
2017-07-28T03:09:22.065Z,1007.79
2017-07-28T03:10:31.917Z,1007.73
2017-07-28T03:11:41.474Z,1007.76
2017-07-28T03:12:50.355Z,1007.75
2017-07-28T03:13:59.884Z,1007.75
2017-07-28T03:15:09.095Z,1007.77
2017-07-28T03:16:18.621Z,1007.74
2017-07-28T03:17:28.150Z,1007.73
2017-07-28T03:18:37.364Z,1007.74
2017-07-28T03:19:46.893Z,1007.77
2017-07-28T03:20:56.899Z,1007.71
2017-07-28T03:22:06.751Z,1007.66
2017-07-28T03:23:16.600Z,1007.68
2017-07-28T03:24:25.483Z,1007.68
2017-07-28T03:25:34.684Z,1007.66
2017-07-28T03:26:44.786Z,1007.66
2017-07-28T03:27:54.332Z,1007.66
2017-07-28T03:29:04.185Z,1007.62
2017-07-28T03:30:13.390Z,1007.64
2017-07-28T03:31:23.249Z,1007.63
2017-07-28T03:32:32.283Z,1007.62
2017-07-28T03:33:42.133Z,1007.67
2017-07-28T03:34:51.989Z,1007.68
2017-07-28T03:36:01.524Z,1007.7
2017-07-28T03:37:11.382Z,1007.68
2017-07-28T03:38:21.539Z,1007.64
2017-07-28T03:39:31.068Z,1007.7
2017-07-28T03:40:40.914Z,1007.67
2017-07-28T03:41:50.768Z,1007.67
2017-07-28T03:42:59.647Z,1007.68
2017-07-28T03:44:08.973Z,1007.67
2017-07-28T03:45:18.504Z,1007.66
2017-07-28T03:46:28.685Z,1007.66
2017-07-28T03:47:38.214Z,1007.68
2017-07-28T03:48:48.069Z,1007.74
2017-07-28T03:49:57.157Z,1007.73
2017-07-28T03:51:06.698Z,1007.75
2017-07-28T03:52:16.225Z,1007.79
2017-07-28T03:53:25.110Z,1007.83
2017-07-28T03:54:34.313Z,1007.75
2017-07-28T03:55:43.819Z,1007.77
2017-07-28T03:56:53.031Z,1007.78
2017-07-28T03:58:02.237Z,1007.79
2017-07-28T03:59:11.761Z,1007.85
2017-07-28T04:00:20.641Z,1007.89
2017-07-28T04:01:29.949Z,1007.92
2017-07-28T04:02:39.159Z,1007.9
2017-07-28T04:03:49.006Z,1007.92
2017-07-28T04:04:58.869Z,1007.94
2017-07-28T04:06:09.047Z,1007.96
2017-07-28T04:07:18.573Z,1007.97
2017-07-28T04:08:27.467Z,1007.98
2017-07-28T04:09:36.674Z,1008.02
2017-07-28T04:10:46.526Z,1007.93
2017-07-28T04:11:55.728Z,1007.98
2017-07-28T04:13:05.131Z,1007.98
2017-07-28T04:14:14.988Z,1007.96
2017-07-28T04:15:24.198Z,1007.95
2017-07-28T04:16:33.405Z,1007.98
2017-07-28T04:17:42.606Z,1007.96
2017-07-28T04:18:51.811Z,1007.97
2017-07-28T04:20:00.690Z,1007.97
2017-07-28T04:21:10.222Z,1007.95
2017-07-28T04:22:19.754Z,1007.96
2017-07-28T04:23:28.636Z,1007.95
2017-07-28T04:24:37.815Z,1007.98
2017-07-28T04:25:47.347Z,1007.99
2017-07-28T04:26:56.233Z,1007.97
2017-07-28T04:28:05.439Z,1008.03
2017-07-28T04:29:14.965Z,1008.01
2017-07-28T04:30:25.142Z,1008.03
2017-07-28T04:31:34.348Z,1008.02
2017-07-28T04:32:43.556Z,1008.01
2017-07-28T04:33:52.451Z,1008.04
2017-07-28T04:35:01.976Z,1008.07
2017-07-28T04:36:11.337Z,1008.06
2017-07-28T04:37:20.547Z,1008.08
2017-07-28T04:38:30.082Z,1008.05
2017-07-28T04:39:39.286Z,1008.07
2017-07-28T04:40:48.491Z,1008.05
2017-07-28T04:41:57.998Z,1008.07
2017-07-28T04:43:07.526Z,1008.09
2017-07-28T04:44:17.382Z,1008.08
2017-07-28T04:45:26.919Z,1008.07
2017-07-28T04:46:36.127Z,1008.11
2017-07-28T04:47:46.174Z,1008.06
2017-07-28T04:48:55.386Z,1008.05
2017-07-28T04:50:04.931Z,1008.08
2017-07-28T04:51:14.136Z,1008.08
2017-07-28T04:52:23.672Z,1008.08
2017-07-28T04:53:33.687Z,1008.05
2017-07-28T04:54:43.216Z,1008.08
2017-07-28T04:55:52.470Z,1008.08
2017-07-28T04:57:02.641Z,1008.14
2017-07-28T04:58:12.173Z,1008.09
2017-07-28T04:59:21.396Z,1008.16
2017-07-28T05:00:31.254Z,1008.11
2017-07-28T05:01:41.429Z,1008.15
2017-07-28T05:02:50.311Z,1008.17
2017-07-28T05:03:59.525Z,1008.16
2017-07-28T05:05:09.537Z,1008.18
2017-07-28T05:06:19.072Z,1008.2
2017-07-28T05:07:28.281Z,1008.17
2017-07-28T05:08:37.809Z,1008.18
2017-07-28T05:09:47.019Z,1008.19
2017-07-28T05:10:56.373Z,1008.17
2017-07-28T05:12:06.228Z,1008.21
2017-07-28T05:13:15.430Z,1008.26
2017-07-28T05:14:24.955Z,1008.26
2017-07-28T05:15:34.484Z,1008.29
2017-07-28T05:16:44.114Z,1008.23
2017-07-28T05:17:53.317Z,1008.3
2017-07-28T05:19:03.493Z,1008.28
2017-07-28T05:20:13.023Z,1008.33
2017-07-28T05:21:22.230Z,1008.33
2017-07-28T05:22:32.394Z,1008.34
2017-07-28T05:23:41.290Z,1008.31
2017-07-28T05:24:51.201Z,1008.3
2017-07-28T05:26:00.411Z,1008.28
2017-07-28T05:27:10.264Z,1008.28
2017-07-28T05:28:19.621Z,1008.3
2017-07-28T05:29:29.470Z,1008.3
2017-07-28T05:30:39.007Z,1008.33
2017-07-28T05:31:48.543Z,1008.31
2017-07-28T05:32:58.073Z,1008.34
2017-07-28T05:34:07.702Z,1008.34
2017-07-28T05:35:17.876Z,1008.34
2017-07-28T05:36:27.734Z,1008.29
2017-07-28T05:37:37.262Z,1008.27
2017-07-28T05:38:46.794Z,1008.27
2017-07-28T05:39:56.477Z,1008.24
2017-07-28T05:41:06.328Z,1008.26
2017-07-28T05:42:15.860Z,1008.28
2017-07-28T05:43:25.396Z,1008.27
2017-07-28T05:44:34.923Z,1008.3
2017-07-28T05:45:44.652Z,1008.32
2017-07-28T05:46:53.531Z,1008.43
2017-07-28T05:48:03.058Z,1008.35
2017-07-28T05:49:12.585Z,1008.32
2017-07-28T05:50:21.471Z,1008.31
2017-07-28T05:51:30.855Z,1008.33
2017-07-28T05:52:40.735Z,1008.33
2017-07-28T05:53:50.591Z,1008.34
2017-07-28T05:55:00.170Z,1008.3
2017-07-28T05:56:10.021Z,1008.33
2017-07-28T05:57:19.379Z,1008.34
2017-07-28T05:58:28.908Z,1008.34
2017-07-28T05:59:38.113Z,1008.33
2017-07-28T06:00:47.648Z,1008.32
2017-07-28T06:01:57.182Z,1008.34
2017-07-28T06:03:07.244Z,1008.38
2017-07-28T06:04:16.453Z,1008.39
2017-07-28T06:05:25.336Z,1008.29
2017-07-28T06:06:35.197Z,1008.34
2017-07-28T06:07:44.725Z,1008.35
2017-07-28T06:08:54.727Z,1008.36
2017-07-28T06:10:03.932Z,1008.39
2017-07-28T06:11:14.102Z,1008.4
2017-07-28T06:12:23.308Z,1008.4
2017-07-28T06:13:32.517Z,1008.38
2017-07-28T06:14:41.602Z,1008.43
2017-07-28T06:15:50.485Z,1008.41
2017-07-28T06:16:59.370Z,1008.44
2017-07-28T06:18:08.579Z,1008.5
2017-07-28T06:19:18.111Z,1008.49
2017-07-28T06:20:27.692Z,1008.48
2017-07-28T06:21:37.221Z,1008.46
2017-07-28T06:22:47.400Z,1008.48
2017-07-28T06:23:56.937Z,1008.52
2017-07-28T06:25:06.792Z,1008.48
2017-07-28T06:26:16.154Z,1008.46
2017-07-28T06:27:25.684Z,1008.47
2017-07-28T06:28:34.572Z,1008.52
2017-07-28T06:29:43.783Z,1008.49
2017-07-28T06:30:53.314Z,1008.49
2017-07-28T06:32:02.628Z,1008.48
2017-07-28T06:33:12.158Z,1008.49
2017-07-28T06:34:22.008Z,1008.48
2017-07-28T06:35:31.224Z,1008.47
2017-07-28T06:36:40.433Z,1008.5
2017-07-28T06:37:49.690Z,1008.46
2017-07-28T06:38:59.225Z,1008.45
2017-07-28T06:40:08.108Z,1008.46
2017-07-28T06:41:17.320Z,1008.46
2017-07-28T06:42:26.846Z,1008.49
2017-07-28T06:43:36.382Z,1008.49
2017-07-28T06:44:45.589Z,1008.46
2017-07-28T06:45:54.803Z,1008.41
2017-07-28T06:47:04.669Z,1008.41
2017-07-28T06:48:14.207Z,1008.4
2017-07-28T06:49:23.569Z,1008.45
2017-07-28T06:50:33.754Z,1008.49
2017-07-28T06:51:42.965Z,1008.43
2017-07-28T06:52:52.503Z,1008.48
2017-07-28T06:54:01.711Z,1008.52
2017-07-28T06:55:11.172Z,1008.46
2017-07-28T06:56:20.381Z,1008.51
2017-07-28T06:57:30.241Z,1008.55
2017-07-28T06:58:39.448Z,1008.55
2017-07-28T06:59:49.632Z,1008.54
2017-07-28T07:00:59.367Z,1008.62
2017-07-28T07:02:09.221Z,1008.62
2017-07-28T07:03:18.753Z,1008.61
2017-07-28T07:04:28.609Z,1008.66
2017-07-28T07:05:37.827Z,1008.72
2017-07-28T07:06:47.434Z,1008.7
2017-07-28T07:07:56.705Z,1008.78
2017-07-28T07:09:06.613Z,1008.81
2017-07-28T07:10:16.174Z,1008.8
2017-07-28T07:11:25.077Z,1008.81
2017-07-28T07:12:34.506Z,1008.79
2017-07-28T07:13:43.794Z,1008.81
2017-07-28T07:14:53.037Z,1008.83
2017-07-28T07:16:02.592Z,1008.82
2017-07-28T07:17:12.482Z,1008.85
2017-07-28T07:18:22.799Z,1008.85
2017-07-28T07:19:32.704Z,1008.86
2017-07-28T07:20:42.244Z,1008.9
2017-07-28T07:21:51.789Z,1008.96
2017-07-28T07:23:02.095Z,1008.9
2017-07-28T07:24:12.107Z,1008.86
2017-07-28T07:25:21.708Z,1008.9
2017-07-28T07:26:30.965Z,1008.92
2017-07-28T07:27:40.542Z,1008.95
2017-07-28T07:28:50.135Z,1008.96
2017-07-28T07:30:00.055Z,1008.94
2017-07-28T07:31:09.632Z,1008.94
2017-07-28T07:32:18.864Z,1009
2017-07-28T07:33:28.433Z,1008.9
2017-07-28T07:34:37.656Z,1008.96
2017-07-28T07:35:47.679Z,1008.92
2017-07-28T07:36:56.927Z,1008.94
2017-07-28T07:38:06.875Z,1008.93
2017-07-28T07:39:17.153Z,1008.98
2017-07-28T07:40:26.950Z,1008.83
2017-07-28T07:41:37.243Z,1008.93
2017-07-28T07:42:46.869Z,1008.93
2017-07-28T07:43:56.337Z,1008.9
2017-07-28T07:45:05.643Z,1008.9
2017-07-28T07:46:15.579Z,1008.84
2017-07-28T07:47:24.968Z,1008.85
2017-07-28T07:48:34.186Z,1008.92
2017-07-28T07:49:43.076Z,1008.93
2017-07-28T07:50:52.345Z,1008.97
2017-07-28T07:52:02.249Z,1008.99
2017-07-28T07:53:12.011Z,1009.02
2017-07-28T07:54:20.996Z,1009.03
2017-07-28T07:55:30.275Z,1009
2017-07-28T07:56:39.496Z,1008.98
2017-07-28T07:57:49.029Z,1008.95
2017-07-28T07:58:58.539Z,1008.97
2017-07-28T08:00:07.749Z,1008.99
2017-07-28T08:01:16.968Z,1009.03
2017-07-28T08:02:26.217Z,1009.03
2017-07-28T08:03:36.131Z,1009.04
2017-07-28T08:04:45.534Z,1009.04
2017-07-28T08:05:55.070Z,1009.03
2017-07-28T08:07:04.659Z,1008.97
2017-07-28T08:08:14.204Z,1009.02
2017-07-28T08:09:23.765Z,1009.03
2017-07-28T08:10:32.973Z,1009.09
2017-07-28T08:11:42.524Z,1009.06
2017-07-28T08:12:51.745Z,1009.17
2017-07-28T08:14:01.284Z,1009.12
2017-07-28T08:15:11.486Z,1009.1
2017-07-28T08:16:20.376Z,1009.1
2017-07-28T08:17:29.595Z,1009.04
2017-07-28T08:18:39.460Z,1009.1
2017-07-28T08:19:49.001Z,1009.05
2017-07-28T08:20:57.892Z,1009.05
2017-07-28T08:22:08.225Z,1009.05
2017-07-28T08:23:18.089Z,1009.07
2017-07-28T08:24:27.300Z,1009.06
2017-07-28T08:25:36.838Z,1009.08
2017-07-28T08:26:45.724Z,1009.09
2017-07-28T08:27:54.932Z,1009.09
2017-07-28T08:29:04.791Z,1009.1
2017-07-28T08:30:14.008Z,1009.11
2017-07-28T08:31:23.219Z,1009.12
2017-07-28T08:32:32.760Z,1009.21
2017-07-28T08:33:42.075Z,1009.24
2017-07-28T08:34:52.302Z,1009.24
2017-07-28T08:36:01.514Z,1009.26
2017-07-28T08:37:11.478Z,1009.29
2017-07-28T08:38:20.397Z,1009.3
2017-07-28T08:39:30.124Z,1009.35
2017-07-28T08:40:39.673Z,1009.34
2017-07-28T08:41:49.541Z,1009.33
2017-07-28T08:42:59.404Z,1009.27
2017-07-28T08:44:09.594Z,1009.28
2017-07-28T08:45:19.332Z,1009.22
2017-07-28T08:46:28.890Z,1009.25
2017-07-28T08:47:38.450Z,1009.3
2017-07-28T08:48:47.664Z,1009.29
2017-07-28T08:49:57.529Z,1009.28
2017-07-28T08:51:07.192Z,1009.31
2017-07-28T08:52:16.792Z,1009.3
2017-07-28T08:53:26.101Z,1009.29
2017-07-28T08:54:35.734Z,1009.3
2017-07-28T08:55:45.004Z,1009.27
2017-07-28T08:56:54.698Z,1009.35
2017-07-28T08:58:04.565Z,1009.34
2017-07-28T08:59:14.144Z,1009.36
2017-07-28T09:00:23.398Z,1009.37
2017-07-28T09:01:32.688Z,1009.35
2017-07-28T09:02:42.528Z,1009.39
2017-07-28T09:03:51.466Z,1009.41
2017-07-28T09:05:00.892Z,1009.36
2017-07-28T09:06:10.340Z,1009.4
2017-07-28T09:07:19.648Z,1009.3
2017-07-28T09:08:29.975Z,1009.35
2017-07-28T09:09:39.230Z,1009.36
2017-07-28T09:10:48.798Z,1009.35
2017-07-28T09:11:58.092Z,1009.35
2017-07-28T09:13:07.383Z,1009.36
2017-07-28T09:14:16.951Z,1009.37
2017-07-28T09:15:26.875Z,1009.32
2017-07-28T09:16:36.776Z,1009.28
2017-07-28T09:17:45.675Z,1009.33
2017-07-28T09:18:54.916Z,1009.29
2017-07-28T09:20:04.849Z,1009.26
2017-07-28T09:21:14.076Z,1009.29
2017-07-28T09:22:23.310Z,1009.24
2017-07-28T09:23:32.844Z,1009.32
2017-07-28T09:24:42.797Z,1009.23
2017-07-28T09:25:52.514Z,1009.28
2017-07-28T09:27:01.883Z,1009.32
2017-07-28T09:28:12.441Z,1009.22
2017-07-28T09:29:22.705Z,1009.27
2017-07-28T09:30:31.942Z,1009.26
2017-07-28T09:31:40.856Z,1009.25
2017-07-28T09:32:51.086Z,1009.21
2017-07-28T09:34:00.960Z,1009.28
2017-07-28T09:35:10.518Z,1009.23
2017-07-28T09:36:20.089Z,1009.24
2017-07-28T09:37:30.102Z,1009.15
2017-07-28T09:38:39.386Z,1009.12
2017-07-28T09:39:48.938Z,1009.13
2017-07-28T09:40:58.854Z,1009.08
2017-07-28T09:42:08.068Z,1009.09
2017-07-28T09:43:17.854Z,1009.07
2017-07-28T09:44:27.865Z,1009.1
2017-07-28T09:45:37.730Z,1009.06
2017-07-28T09:46:47.327Z,1009.12
2017-07-28T09:47:56.622Z,1009.14
2017-07-28T09:49:06.624Z,1009.09
2017-07-28T09:50:15.837Z,1009.13
2017-07-28T09:51:25.453Z,1009.08
2017-07-28T09:52:35.319Z,1009.15
2017-07-28T09:53:45.220Z,1009.25
2017-07-28T09:54:54.540Z,1009.27
2017-07-28T09:56:04.080Z,1009.34
2017-07-28T09:57:13.290Z,1009.31
2017-07-28T09:58:22.824Z,1009.3
2017-07-28T09:59:32.369Z,1009.36
2017-07-28T10:00:42.072Z,1009.36
2017-07-28T10:01:51.607Z,1009.38
2017-07-28T10:03:00.819Z,1009.4
2017-07-28T10:04:10.042Z,1009.43
2017-07-28T10:05:19.601Z,1009.46
2017-07-28T10:06:29.597Z,1009.47
2017-07-28T10:07:39.463Z,1009.51
2017-07-28T10:08:48.350Z,1009.52
2017-07-28T10:09:57.902Z,1009.49
2017-07-28T10:11:07.526Z,1009.55
2017-07-28T10:12:16.784Z,1009.57
2017-07-28T10:13:26.322Z,1009.55
2017-07-28T10:14:36.191Z,1009.55
2017-07-28T10:15:45.403Z,1009.59
2017-07-28T10:16:54.940Z,1009.61
2017-07-28T10:18:04.004Z,1009.64
2017-07-28T10:19:13.549Z,1009.63
2017-07-28T10:20:22.762Z,1009.59
2017-07-28T10:21:32.296Z,1009.66
2017-07-28T10:22:41.527Z,1009.59
2017-07-28T10:23:51.211Z,1009.55
2017-07-28T10:25:00.745Z,1009.54
2017-07-28T10:26:09.960Z,1009.6
2017-07-28T10:27:20.142Z,1009.54
2017-07-28T10:28:29.681Z,1009.54
2017-07-28T10:29:39.369Z,1009.54
2017-07-28T10:30:49.556Z,1009.53
2017-07-28T10:31:59.092Z,1009.52
2017-07-28T10:33:08.952Z,1009.48
2017-07-28T10:34:18.825Z,1009.46
2017-07-28T10:35:27.714Z,1009.51
2017-07-28T10:36:37.246Z,1009.47
2017-07-28T10:37:46.456Z,1009.44
2017-07-28T10:38:55.667Z,1009.49
2017-07-28T10:40:05.197Z,1009.44
2017-07-28T10:41:15.527Z,1009.5
2017-07-28T10:42:25.381Z,1009.49
2017-07-28T10:43:34.917Z,1009.44
2017-07-28T10:44:44.450Z,1009.52
2017-07-28T10:45:54.322Z,1009.53
2017-07-28T10:47:03.505Z,1009.52
2017-07-28T10:48:12.721Z,1009.54
2017-07-28T10:49:22.580Z,1009.48
2017-07-28T10:50:32.114Z,1009.5
2017-07-28T10:51:41.330Z,1009.57
2017-07-28T10:52:50.538Z,1009.51
2017-07-28T10:53:59.747Z,1009.49
2017-07-28T10:55:09.605Z,1009.48
2017-07-28T10:56:19.139Z,1009.43
2017-07-28T10:57:28.673Z,1009.42
2017-07-28T10:58:38.269Z,1009.36
2017-07-28T10:59:47.804Z,1009.31
2017-07-28T11:00:57.028Z,1009.24
2017-07-28T11:02:06.578Z,1009.36
2017-07-28T11:03:16.445Z,1009.33
2017-07-28T11:04:26.135Z,1009.32
2017-07-28T11:05:35.035Z,1009.3
2017-07-28T11:06:44.564Z,1009.34
2017-07-28T11:07:53.455Z,1009.3
2017-07-28T11:09:03.011Z,1009.3
2017-07-28T11:10:12.326Z,1009.37
2017-07-28T11:11:21.589Z,1009.38
2017-07-28T11:12:31.156Z,1009.45
2017-07-28T11:13:40.691Z,1009.45
2017-07-28T11:14:49.580Z,1009.5
2017-07-28T11:15:59.211Z,1009.53
2017-07-28T11:17:09.072Z,1009.48
2017-07-28T11:18:18.608Z,1009.43
2017-07-28T11:19:27.849Z,1009.52
2017-07-28T11:20:36.779Z,1009.47
2017-07-28T11:21:45.990Z,1009.43
2017-07-28T11:22:54.897Z,1009.55
2017-07-28T11:24:04.125Z,1009.53
2017-07-28T11:25:13.681Z,1009.55
2017-07-28T11:26:22.897Z,1009.63
2017-07-28T11:27:32.283Z,1009.61
2017-07-28T11:28:41.497Z,1009.66
2017-07-28T11:29:51.040Z,1009.65
2017-07-28T11:31:00.629Z,1009.6
2017-07-28T11:32:10.493Z,1009.61
2017-07-28T11:33:20.139Z,1009.6
2017-07-28T11:34:29.357Z,1009.57
2017-07-28T11:35:38.900Z,1009.65
2017-07-28T11:36:48.434Z,1009.7
2017-07-28T11:37:58.308Z,1009.68
2017-07-28T11:39:08.590Z,1009.7
2017-07-28T11:40:18.453Z,1009.73
2017-07-28T11:41:27.666Z,1009.76
2017-07-28T11:42:37.553Z,1009.8
2017-07-28T11:43:47.575Z,1009.87
2017-07-28T11:44:56.997Z,1009.9
2017-07-28T11:46:06.256Z,1009.9
2017-07-28T11:47:15.975Z,1009.91
2017-07-28T11:48:25.686Z,1009.92
2017-07-28T11:49:35.280Z,1009.96
2017-07-28T11:50:44.679Z,1010.01
2017-07-28T11:51:54.533Z,1009.97
2017-07-28T11:53:03.957Z,1009.9
2017-07-28T11:54:13.308Z,1009.99
2017-07-28T11:55:22.902Z,1009.94
2017-07-28T11:56:31.957Z,1009.98
2017-07-28T11:57:40.896Z,1010.02
2017-07-28T11:58:50.241Z,1010.01
2017-07-28T11:59:59.560Z,1010.03
2017-07-28T12:01:09.351Z,1010.05
2017-07-28T12:02:19.186Z,1010.07
2017-07-28T12:03:28.869Z,1010.06
2017-07-28T12:04:38.214Z,1010.04
2017-07-28T12:05:48.210Z,1010.06
2017-07-28T12:06:58.170Z,1010.06
2017-07-28T12:08:07.413Z,1010.14
2017-07-28T12:09:16.952Z,1010.17
2017-07-28T12:10:26.179Z,1010.23
2017-07-28T12:11:36.046Z,1010.25
2017-07-28T12:12:44.933Z,1010.22
2017-07-28T12:13:53.883Z,1010.21
2017-07-28T12:15:03.105Z,1010.3
2017-07-28T12:16:12.405Z,1010.24
2017-07-28T12:17:21.956Z,1010.35
2017-07-28T12:18:30.847Z,1010.43
2017-07-28T12:19:40.644Z,1010.58
2017-07-28T12:20:50.220Z,1010.7
2017-07-28T12:21:59.785Z,1010.77
2017-07-28T12:23:09.983Z,1010.94
2017-07-28T12:24:19.546Z,1010.82
2017-07-28T12:25:28.961Z,1010.83
2017-07-28T12:26:38.509Z,1010.84
2017-07-28T12:27:48.070Z,1010.81
2017-07-28T12:28:57.641Z,1010.82
2017-07-28T12:30:07.874Z,1010.6
2017-07-28T12:31:18.208Z,1010.62
2017-07-28T12:32:27.449Z,1010.5
2017-07-28T12:33:37.000Z,1010.5
2017-07-28T12:34:46.227Z,1010.52
2017-07-28T12:35:55.775Z,1010.47
2017-07-28T12:37:05.507Z,1010.5
2017-07-28T12:38:15.043Z,1010.47
2017-07-28T12:39:24.256Z,1010.48
2017-07-28T12:40:33.153Z,1010.46
2017-07-28T12:41:43.038Z,1010.49
2017-07-28T12:42:52.872Z,1010.59
2017-07-28T12:44:02.079Z,1010.62
2017-07-28T12:45:11.939Z,1010.63
2017-07-28T12:46:21.794Z,1010.69
2017-07-28T12:47:31.003Z,1010.71
2017-07-28T12:48:40.556Z,1010.73
2017-07-28T12:49:50.131Z,1010.73
2017-07-28T12:51:00.004Z,1010.72
2017-07-28T12:52:09.858Z,1010.67
2017-07-28T12:53:19.724Z,1010.75
2017-07-28T12:54:29.679Z,1010.77
2017-07-28T12:55:38.888Z,1010.76
2017-07-28T12:56:48.107Z,1010.77
2017-07-28T12:57:57.971Z,1010.81
2017-07-28T12:59:07.185Z,1010.83
2017-07-28T13:00:17.221Z,1010.84
2017-07-28T13:01:26.469Z,1010.81
2017-07-28T13:02:36.054Z,1010.82
2017-07-28T13:03:45.587Z,1010.8
2017-07-28T13:04:54.472Z,1010.85
2017-07-28T13:06:04.431Z,1010.92
2017-07-28T13:07:13.967Z,1010.91
2017-07-28T13:08:23.843Z,1010.86
2017-07-28T13:09:33.450Z,1010.95
2017-07-28T13:10:43.320Z,1011.14
2017-07-28T13:11:53.656Z,1011.05
2017-07-28T13:13:03.194Z,1011.01
2017-07-28T13:14:12.079Z,1011.09
2017-07-28T13:15:21.640Z,1011.12
2017-07-28T13:16:31.503Z,1011.19
2017-07-28T13:17:40.859Z,1011.28
2017-07-28T13:18:50.405Z,1011.32
2017-07-28T13:19:59.628Z,1011.46
2017-07-28T13:21:09.486Z,1011.42
2017-07-28T13:22:18.693Z,1011.4
2017-07-28T13:23:27.956Z,1011.47
2017-07-28T13:24:37.817Z,1011.53
2017-07-28T13:25:47.684Z,1011.54
2017-07-28T13:26:57.250Z,1011.56
2017-07-28T13:28:06.462Z,1011.57
2017-07-28T13:29:16.321Z,1011.61
2017-07-28T13:30:26.179Z,1011.69
2017-07-28T13:31:36.092Z,1011.58
2017-07-28T13:32:45.624Z,1011.49
2017-07-28T13:33:55.154Z,1011.41
2017-07-28T13:35:05.117Z,1011.39
2017-07-28T13:36:14.649Z,1011.36
2017-07-28T13:37:23.865Z,1011.32
2017-07-28T13:38:33.404Z,1011.33
2017-07-28T13:39:43.273Z,1011.34
2017-07-28T13:40:52.286Z,1011.34
2017-07-28T13:42:01.845Z,1011.28
2017-07-28T13:43:11.398Z,1011.29
2017-07-28T13:44:20.280Z,1011.31
2017-07-28T13:45:29.168Z,1011.32
2017-07-28T13:46:39.074Z,1011.26
2017-07-28T13:47:48.967Z,1011.26
2017-07-28T13:48:58.176Z,1011.26
2017-07-28T13:50:07.411Z,1011.18
2017-07-28T13:51:16.674Z,1011.22
2017-07-28T13:52:26.103Z,1011.2
2017-07-28T13:53:35.653Z,1011.22
2017-07-28T13:54:45.216Z,1011.29
2017-07-28T13:55:54.764Z,1011.44
2017-07-28T13:57:03.990Z,1011.38
2017-07-28T13:58:13.249Z,1011.26
2017-07-28T13:59:23.476Z,1011.25
2017-07-28T14:00:32.755Z,1011.28
2017-07-28T14:01:42.660Z,1011.37
2017-07-28T14:02:51.953Z,1011.31
2017-07-28T14:04:01.662Z,1011.4