createdAt,value
2018-07-26T00:01:12.835Z,4.27
2018-07-26T00:03:42.148Z,4.97
2018-07-26T00:06:11.516Z,4.97
2018-07-26T00:08:40.906Z,4.30
2018-07-26T00:11:10.187Z,4.90
2018-07-26T00:13:39.546Z,5.23
2018-07-26T00:16:08.864Z,4.90
2018-07-26T00:18:38.447Z,4.93
2018-07-26T00:21:07.852Z,5.00
2018-07-26T00:23:37.199Z,4.83
2018-07-26T00:26:06.744Z,4.77
2018-07-26T00:28:36.042Z,4.67
2018-07-26T00:31:05.434Z,4.50
2018-07-26T00:33:34.720Z,5.00
2018-07-26T00:36:03.998Z,4.97
2018-07-26T00:38:33.359Z,4.87
2018-07-26T00:41:02.704Z,4.87
2018-07-26T00:43:32.049Z,4.83
2018-07-26T00:46:01.337Z,5.00
2018-07-26T00:48:30.651Z,5.13
2018-07-26T00:50:59.932Z,4.70
2018-07-26T00:53:29.296Z,5.07
2018-07-26T00:55:58.639Z,4.73
2018-07-26T00:58:27.993Z,5.40
2018-07-26T01:00:57.303Z,5.00
2018-07-26T01:03:26.621Z,4.97
2018-07-26T01:05:56.000Z,5.10
2018-07-26T01:08:25.315Z,5.60
2018-07-26T01:10:54.692Z,5.20
2018-07-26T01:13:24.004Z,5.40
2018-07-26T01:15:53.296Z,5.00
2018-07-26T01:18:22.592Z,4.90
2018-07-26T01:20:51.950Z,5.57
2018-07-26T01:23:21.340Z,5.30
2018-07-26T01:25:50.661Z,4.73
2018-07-26T01:28:20.392Z,5.30
2018-07-26T01:30:49.741Z,5.80
2018-07-26T01:33:19.156Z,5.67
2018-07-26T01:35:48.509Z,4.80
2018-07-26T01:38:17.919Z,4.70
2018-07-26T01:40:47.193Z,5.90
2018-07-26T01:43:45.260Z,5.30
2018-07-26T01:46:14.596Z,4.93
2018-07-26T01:48:44.413Z,5.47
2018-07-26T01:51:14.225Z,5.07
2018-07-26T01:53:44.230Z,5.70
2018-07-26T01:56:13.508Z,5.30
2018-07-26T01:58:42.782Z,5.10
2018-07-26T02:01:12.791Z,5.20
2018-07-26T02:03:42.300Z,5.23
2018-07-26T02:06:11.592Z,5.40
2018-07-26T02:08:40.886Z,5.67
2018-07-26T02:11:10.177Z,5.70
2018-07-26T02:13:39.452Z,5.70
2018-07-26T02:16:08.783Z,5.43
2018-07-26T02:18:38.054Z,5.27
2018-07-26T02:21:07.387Z,6.00
2018-07-26T02:23:36.682Z,6.20
2018-07-26T02:26:05.984Z,5.40
2018-07-26T02:28:35.311Z,5.63
2018-07-26T02:31:04.719Z,5.43
2018-07-26T02:33:33.955Z,5.53
2018-07-26T02:36:03.282Z,5.63
2018-07-26T02:38:32.593Z,5.87
2018-07-26T02:41:01.906Z,6.03
2018-07-26T02:43:31.242Z,6.20
2018-07-26T02:46:00.585Z,5.37
2018-07-26T02:48:29.920Z,5.73
2018-07-26T02:50:59.198Z,5.57
2018-07-26T02:53:28.532Z,5.30
2018-07-26T02:55:57.807Z,5.87
2018-07-26T02:58:27.179Z,5.80
2018-07-26T03:00:56.662Z,6.23
2018-07-26T03:03:25.967Z,6.20
2018-07-26T03:05:55.261Z,6.33
2018-07-26T03:08:24.527Z,6.13
2018-07-26T03:10:53.849Z,6.40
2018-07-26T03:13:23.194Z,6.43
2018-07-26T03:15:52.464Z,6.17
2018-07-26T03:18:21.759Z,6.23
2018-07-26T03:20:51.118Z,5.83
2018-07-26T03:23:20.377Z,5.67
2018-07-26T03:25:49.729Z,6.03
2018-07-26T03:28:19.034Z,5.80
2018-07-26T03:30:48.339Z,5.50
2018-07-26T03:33:17.648Z,5.57
2018-07-26T03:35:46.957Z,5.60
2018-07-26T03:38:16.383Z,5.87
2018-07-26T03:40:45.701Z,5.60
2018-07-26T03:43:14.981Z,5.50
2018-07-26T03:45:44.319Z,6.93
2018-07-26T03:48:13.716Z,5.70
2018-07-26T03:50:43.082Z,5.37
2018-07-26T03:53:12.541Z,6.20
2018-07-26T03:55:41.969Z,5.37
2018-07-26T03:58:11.372Z,6.40
2018-07-26T04:00:40.748Z,5.90
2018-07-26T04:03:10.113Z,5.43
2018-07-26T04:05:39.537Z,5.10
2018-07-26T04:08:08.877Z,5.80
2018-07-26T04:10:38.289Z,6.47
2018-07-26T04:13:07.634Z,6.20
2018-07-26T04:15:37.095Z,5.33
2018-07-26T04:18:07.099Z,6.10
2018-07-26T04:20:36.478Z,6.00
2018-07-26T04:23:05.872Z,5.87
2018-07-26T04:25:35.245Z,5.50
2018-07-26T04:28:04.566Z,6.67
2018-07-26T04:30:33.846Z,5.73
2018-07-26T04:33:03.243Z,5.63
2018-07-26T04:35:32.650Z,5.60
2018-07-26T04:38:03.070Z,5.73
2018-07-26T04:40:34.434Z,5.27
2018-07-26T04:43:04.642Z,5.53
2018-07-26T04:45:34.651Z,5.40
2018-07-26T04:48:03.998Z,5.30
2018-07-26T04:50:35.555Z,6.13
2018-07-26T04:53:05.798Z,5.60
2018-07-26T04:55:38.043Z,6.63
2018-07-26T04:58:09.130Z,6.50
2018-07-26T05:00:40.770Z,6.00
2018-07-26T05:03:10.974Z,5.90
2018-07-26T05:05:40.458Z,5.70
2018-07-26T05:08:09.850Z,6.20
2018-07-26T05:10:39.176Z,6.27
2018-07-26T05:13:08.483Z,6.13
2018-07-26T05:15:37.969Z,5.83
2018-07-26T05:18:07.963Z,5.97
2018-07-26T05:20:37.404Z,6.20
2018-07-26T05:23:06.833Z,6.17
2018-07-26T05:25:36.174Z,6.07
2018-07-26T05:28:05.653Z,5.73
2018-07-26T05:30:35.020Z,6.07
2018-07-26T05:33:04.396Z,5.90
2018-07-26T05:35:33.820Z,5.60
2018-07-26T05:38:03.195Z,6.20
2018-07-26T05:40:32.607Z,6.27
2018-07-26T05:43:02.052Z,5.33
2018-07-26T05:45:31.448Z,4.90
2018-07-26T05:48:00.816Z,5.80
2018-07-26T05:50:30.248Z,4.93
2018-07-26T05:52:59.581Z,4.30
2018-07-26T05:55:28.996Z,4.70
2018-07-26T05:57:58.365Z,5.03
2018-07-26T06:00:27.740Z,4.77
2018-07-26T06:02:57.181Z,4.50
2018-07-26T06:05:26.521Z,4.87
2018-07-26T06:07:55.939Z,4.80
2018-07-26T06:10:25.356Z,4.43
2018-07-26T06:12:54.704Z,4.67
2018-07-26T06:15:24.069Z,4.43
2018-07-26T06:17:53.445Z,4.43
2018-07-26T06:20:22.844Z,4.50
2018-07-26T06:22:52.246Z,4.87
2018-07-26T06:25:21.881Z,4.40
2018-07-26T06:27:51.314Z,4.97
2018-07-26T06:30:20.639Z,4.20
2018-07-26T06:32:50.077Z,4.00
2018-07-26T06:35:19.464Z,4.23
2018-07-26T06:37:48.962Z,4.00
2018-07-26T06:40:18.310Z,4.40
2018-07-26T06:42:47.681Z,4.50
2018-07-26T06:45:17.061Z,3.40
2018-07-26T06:47:46.503Z,3.40
2018-07-26T06:50:15.951Z,3.13
2018-07-26T06:52:45.412Z,3.83
2018-07-26T06:55:14.782Z,3.67
2018-07-26T06:57:44.168Z,2.60
2018-07-26T07:00:13.653Z,2.80
2018-07-26T07:02:43.054Z,2.50
2018-07-26T07:05:12.432Z,3.20
2018-07-26T07:07:41.842Z,3.23
2018-07-26T07:10:11.224Z,3.00
2018-07-26T07:12:40.558Z,2.70
2018-07-26T07:15:10.909Z,2.93
2018-07-26T07:17:40.252Z,3.13
2018-07-26T07:20:10.038Z,2.63
2018-07-26T07:22:39.385Z,3.37
2018-07-26T07:25:08.751Z,3.53
2018-07-26T07:27:38.117Z,2.90
2018-07-26T07:30:09.766Z,2.73
2018-07-26T07:32:39.385Z,2.90
2018-07-26T07:35:08.872Z,3.00
2018-07-26T07:37:39.181Z,2.87
2018-07-26T07:40:09.372Z,3.17
2018-07-26T07:42:39.217Z,2.50
2018-07-26T07:45:09.268Z,2.83
2018-07-26T07:47:38.757Z,2.70
2018-07-26T07:50:08.236Z,3.10
2018-07-26T07:52:37.785Z,3.00
2018-07-26T07:55:07.061Z,3.50
2018-07-26T07:57:36.405Z,3.17
2018-07-26T08:00:06.986Z,2.87
2018-07-26T08:02:36.356Z,3.17
2018-07-26T08:05:05.764Z,2.80
2018-07-26T08:07:35.128Z,3.30
2018-07-26T08:10:05.265Z,2.60
2018-07-26T08:12:34.596Z,2.53
2018-07-26T08:15:03.981Z,2.50
2018-07-26T08:17:33.372Z,2.53
2018-07-26T08:20:02.744Z,2.30
2018-07-26T08:22:32.111Z,2.30
2018-07-26T08:25:01.496Z,2.63
2018-07-26T08:27:30.821Z,2.60
2018-07-26T08:30:00.169Z,2.57
2018-07-26T08:32:29.548Z,3.00
2018-07-26T08:34:59.257Z,2.00
2018-07-26T08:37:28.633Z,1.77
2018-07-26T08:39:57.963Z,2.10
2018-07-26T08:42:27.394Z,2.07
2018-07-26T08:44:56.702Z,2.10
2018-07-26T08:47:26.009Z,2.20
2018-07-26T08:49:55.393Z,2.20
2018-07-26T08:52:24.705Z,2.00
2018-07-26T08:54:54.031Z,2.10
2018-07-26T08:57:23.353Z,1.90
2018-07-26T08:59:52.731Z,2.40
2018-07-26T09:02:22.062Z,2.20
2018-07-26T09:04:51.425Z,2.20
2018-07-26T09:07:20.767Z,2.50
2018-07-26T09:09:50.140Z,2.27
2018-07-26T09:12:19.516Z,2.20
2018-07-26T09:14:48.824Z,2.30
2018-07-26T09:17:18.167Z,2.20
2018-07-26T09:19:47.545Z,2.10
2018-07-26T09:22:16.853Z,2.37
2018-07-26T09:24:46.238Z,2.17
2018-07-26T09:27:15.564Z,2.00
2018-07-26T09:29:44.872Z,2.50
2018-07-26T09:32:14.194Z,2.23
2018-07-26T09:34:43.520Z,2.03
2018-07-26T09:37:12.975Z,2.33
2018-07-26T09:39:42.292Z,2.87
2018-07-26T09:42:11.568Z,2.57
2018-07-26T09:44:40.836Z,2.27
2018-07-26T09:47:10.108Z,2.80
2018-07-26T09:49:39.525Z,2.43
2018-07-26T09:52:08.842Z,2.60
2018-07-26T09:54:38.149Z,1.97
2018-07-26T09:57:07.591Z,2.13
2018-07-26T09:59:36.979Z,2.43
2018-07-26T10:02:06.308Z,2.10
2018-07-26T10:04:35.732Z,2.43
2018-07-26T10:07:05.037Z,2.50
2018-07-26T10:09:34.405Z,2.27
2018-07-26T10:12:03.681Z,1.90
2018-07-26T10:14:33.052Z,1.80
2018-07-26T10:17:02.342Z,1.67
2018-07-26T10:19:31.683Z,2.80
2018-07-26T10:22:01.050Z,1.83
2018-07-26T10:24:30.325Z,1.50
2018-07-26T10:26:59.696Z,2.20
2018-07-26T10:29:29.019Z,2.17
2018-07-26T10:31:58.324Z,2.13
2018-07-26T10:34:27.665Z,2.17
2018-07-26T10:36:56.942Z,2.67
2018-07-26T10:39:26.294Z,2.17
2018-07-26T10:41:55.644Z,2.10
2018-07-26T10:44:26.058Z,2.63
2018-07-26T10:46:55.357Z,2.17
2018-07-26T10:49:24.711Z,2.23
2018-07-26T10:51:54.041Z,2.30
2018-07-26T10:54:23.357Z,2.40
2018-07-26T10:56:52.767Z,2.43
2018-07-26T10:59:22.184Z,2.60
2018-07-26T11:01:51.498Z,2.40
2018-07-26T11:04:20.837Z,2.73
2018-07-26T11:06:50.170Z,2.10
2018-07-26T11:09:19.558Z,2.50
2018-07-26T11:11:48.896Z,2.33
2018-07-26T11:14:18.221Z,2.27
2018-07-26T11:16:47.550Z,2.53
2018-07-26T11:19:16.840Z,2.80
2018-07-26T11:21:46.236Z,2.50
2018-07-26T11:24:15.610Z,2.73
2018-07-26T11:26:44.923Z,3.10
2018-07-26T11:29:14.280Z,2.60
2018-07-26T11:31:46.513Z,2.73
2018-07-26T11:34:15.901Z,2.57
2018-07-26T11:36:45.368Z,3.20
2018-07-26T11:39:14.736Z,2.60
2018-07-26T11:41:44.091Z,2.80
2018-07-26T11:44:13.408Z,3.17
2018-07-26T11:46:42.838Z,2.97
2018-07-26T11:49:12.168Z,3.40
2018-07-26T11:51:41.574Z,3.13
2018-07-26T11:54:10.903Z,3.17
2018-07-26T11:56:40.257Z,3.23
2018-07-26T11:59:09.671Z,2.87
2018-07-26T12:04:08.379Z,3.50
2018-07-26T12:06:37.897Z,3.37
2018-07-26T12:09:09.266Z,3.23
2018-07-26T12:11:38.654Z,2.90
2018-07-26T12:14:08.229Z,3.00
2018-07-26T12:16:37.562Z,3.07
2018-07-26T12:19:06.873Z,2.73
2018-07-26T12:21:36.266Z,2.90
2018-07-26T12:24:05.601Z,3.07
2018-07-26T12:26:34.947Z,2.80
2018-07-26T12:29:04.249Z,3.00
2018-07-26T12:31:33.537Z,2.63
2018-07-26T12:34:02.826Z,2.37
2018-07-26T12:36:32.146Z,2.93
2018-07-26T12:39:01.624Z,2.87
2018-07-26T12:41:31.059Z,2.23
2018-07-26T12:44:00.343Z,2.00
2018-07-26T12:46:29.615Z,2.17
2018-07-26T12:48:58.938Z,2.10
2018-07-26T12:51:28.265Z,2.10
2018-07-26T12:53:57.780Z,2.30
2018-07-26T12:56:27.112Z,1.93
2018-07-26T12:58:56.586Z,1.90
2018-07-26T13:01:26.320Z,2.20
2018-07-26T13:03:57.116Z,2.20
2018-07-26T13:06:26.560Z,2.10
2018-07-26T13:08:55.888Z,2.40
2018-07-26T13:11:25.208Z,2.13
2018-07-26T13:13:54.550Z,1.70
2018-07-26T13:16:23.996Z,2.40
2018-07-26T13:18:53.323Z,2.63
2018-07-26T13:21:22.651Z,2.10
2018-07-26T13:23:51.977Z,2.37
2018-07-26T13:26:21.291Z,1.83
2018-07-26T13:28:50.698Z,1.93
2018-07-26T13:31:20.077Z,2.50
2018-07-26T13:33:49.397Z,2.07
2018-07-26T13:36:18.747Z,2.20
2018-07-26T13:38:48.146Z,2.37
2018-07-26T13:41:17.540Z,2.47
2018-07-26T13:43:46.852Z,2.50
2018-07-26T13:46:16.221Z,2.87
2018-07-26T13:48:45.508Z,3.27
2018-07-26T13:51:14.833Z,2.70
2018-07-26T13:53:44.184Z,2.83
2018-07-26T13:56:13.498Z,2.60
2018-07-26T13:58:42.910Z,3.13
2018-07-26T14:01:12.274Z,2.80
2018-07-26T14:03:41.624Z,2.37
2018-07-26T14:06:11.123Z,2.67
2018-07-26T14:08:40.445Z,2.60
2018-07-26T14:11:09.841Z,2.43
2018-07-26T14:13:39.262Z,2.93
2018-07-26T14:16:08.699Z,2.50
2018-07-26T14:18:37.976Z,3.47
2018-07-26T14:21:07.329Z,2.70
2018-07-26T14:23:40.455Z,3.10
2018-07-26T14:26:11.703Z,2.40
2018-07-26T14:28:41.559Z,2.77
2018-07-26T14:31:11.064Z,2.77
2018-07-26T14:33:40.381Z,2.50
2018-07-26T14:36:09.708Z,2.60
2018-07-26T14:38:39.040Z,2.67
2018-07-26T14:41:08.509Z,2.47
2018-07-26T14:43:37.900Z,8.60
2018-07-26T14:46:07.288Z,3.80
2018-07-26T14:48:36.667Z,2.60
2018-07-26T14:51:06.064Z,2.93
2018-07-26T14:53:35.515Z,2.67
2018-07-26T14:56:04.945Z,2.70
2018-07-26T14:58:34.316Z,3.43
2018-07-26T15:01:03.787Z,3.50
2018-07-26T15:03:33.183Z,3.60
2018-07-26T15:06:02.748Z,3.33
2018-07-26T15:08:32.203Z,2.93
2018-07-26T15:11:01.692Z,3.23
2018-07-26T15:13:31.119Z,3.17
2018-07-26T15:16:00.503Z,3.80
2018-07-26T15:18:29.892Z,2.90
2018-07-26T15:21:00.256Z,3.20
2018-07-26T15:23:29.684Z,3.07
2018-07-26T15:25:59.170Z,3.20
2018-07-26T15:28:28.528Z,3.10
2018-07-26T15:30:57.970Z,2.97
2018-07-26T15:33:27.366Z,3.00
2018-07-26T15:35:59.757Z,2.70
2018-07-26T15:38:29.192Z,3.27
2018-07-26T15:40:58.543Z,3.20
2018-07-26T15:43:27.976Z,3.43
2018-07-26T15:45:57.376Z,3.17
2018-07-26T15:48:26.680Z,3.03
2018-07-26T15:50:56.020Z,2.93
2018-07-26T15:53:25.410Z,3.20
2018-07-26T15:55:54.822Z,3.03
2018-07-26T15:58:24.197Z,3.20
2018-07-26T16:00:53.489Z,3.20
2018-07-26T16:03:22.762Z,2.97
2018-07-26T16:05:52.158Z,3.80
2018-07-26T16:08:21.556Z,2.93
2018-07-26T16:10:50.908Z,2.93
2018-07-26T16:13:20.293Z,3.40
2018-07-26T16:15:49.613Z,2.70
2018-07-26T16:18:19.065Z,2.50
2018-07-26T16:20:48.433Z,2.80
2018-07-26T16:23:17.845Z,2.30
2018-07-26T16:25:47.241Z,2.80
2018-07-26T16:28:16.964Z,2.63
2018-07-26T16:30:46.517Z,3.03
2018-07-26T16:33:15.835Z,2.60
2018-07-26T16:35:47.288Z,2.53
2018-07-26T16:38:16.660Z,2.40
2018-07-26T16:40:46.003Z,3.10
2018-07-26T16:43:15.347Z,2.70
2018-07-26T16:45:44.688Z,2.87
2018-07-26T16:48:14.568Z,2.60
2018-07-26T16:50:44.166Z,2.67
2018-07-26T16:53:13.509Z,3.20
2018-07-26T16:55:42.964Z,2.50
2018-07-26T16:58:13.745Z,2.87
2018-07-26T17:00:43.372Z,3.13
2018-07-26T17:03:12.900Z,2.50
2018-07-26T17:05:42.226Z,2.73
2018-07-26T17:08:19.397Z,2.80
2018-07-26T17:10:48.884Z,3.40
2018-07-26T17:13:19.114Z,2.70
2018-07-26T17:15:50.445Z,3.13
2018-07-26T17:18:21.355Z,2.73
2018-07-26T17:20:51.688Z,2.60
2018-07-26T17:23:22.232Z,3.20
2018-07-26T17:25:52.421Z,2.70
2018-07-26T17:28:22.419Z,3.33
2018-07-26T17:30:52.744Z,2.63
2018-07-26T17:33:22.161Z,2.67
2018-07-26T17:35:51.559Z,3.50
2018-07-26T17:38:21.002Z,3.00
2018-07-26T17:40:50.378Z,3.10
2018-07-26T17:43:19.863Z,2.67
2018-07-26T17:45:49.290Z,2.83
2018-07-26T17:48:19.838Z,2.40
2018-07-26T17:50:50.401Z,3.10
2018-07-26T17:53:20.771Z,2.70
2018-07-26T17:55:51.261Z,2.43
2018-07-26T17:58:21.053Z,2.53
2018-07-26T18:00:50.924Z,2.67
2018-07-26T18:03:20.830Z,2.83
2018-07-26T18:05:51.206Z,2.60
2018-07-26T18:08:20.548Z,2.93
2018-07-26T18:10:49.936Z,2.60
2018-07-26T18:13:19.218Z,2.63
2018-07-26T18:15:48.526Z,2.80
2018-07-26T18:18:17.820Z,3.20
2018-07-26T18:20:47.104Z,2.90
2018-07-26T18:23:16.492Z,3.00
2018-07-26T18:25:45.833Z,2.53
2018-07-26T18:28:15.199Z,2.20
2018-07-26T18:30:44.580Z,2.73
2018-07-26T18:33:13.877Z,2.30
2018-07-26T18:35:43.594Z,2.73
2018-07-26T18:38:14.047Z,2.83
2018-07-26T18:40:43.454Z,3.07
2018-07-26T18:43:12.757Z,2.40
2018-07-26T18:45:42.152Z,2.70
2018-07-26T18:48:11.477Z,2.80
2018-07-26T18:50:40.828Z,2.50
2018-07-26T18:53:10.230Z,3.00
2018-07-26T18:55:39.539Z,2.80
2018-07-26T18:58:08.876Z,2.60
2018-07-26T19:00:38.229Z,2.57
2018-07-26T19:03:07.585Z,4.07
2018-07-26T19:05:36.937Z,2.80
2018-07-26T19:08:07.013Z,2.80
2018-07-26T19:10:36.431Z,2.90
2018-07-26T19:13:05.744Z,2.80
2018-07-26T19:15:35.044Z,2.83
2018-07-26T19:18:04.475Z,3.07
2018-07-26T19:20:33.794Z,3.40
2018-07-26T19:23:03.187Z,3.77
2018-07-26T19:25:32.508Z,2.83
2018-07-26T19:28:01.961Z,3.73
2018-07-26T19:30:31.286Z,2.87
2018-07-26T19:33:00.669Z,2.80
2018-07-26T19:35:30.148Z,3.30
2018-07-26T19:37:59.480Z,3.10
2018-07-26T19:40:28.780Z,3.00
2018-07-26T19:42:58.121Z,3.40
2018-07-26T19:45:27.508Z,2.73
2018-07-26T19:47:56.908Z,3.17
2018-07-26T19:50:26.236Z,3.13
2018-07-26T19:52:55.595Z,3.43
2018-07-26T19:55:24.944Z,2.87
2018-07-26T19:57:54.253Z,3.30
2018-07-26T20:00:23.661Z,3.50
2018-07-26T20:02:52.987Z,3.80
2018-07-26T20:05:22.316Z,3.53
2018-07-26T20:07:51.685Z,3.07
2018-07-26T20:10:21.219Z,3.30
2018-07-26T20:12:50.632Z,3.63
2018-07-26T20:15:19.953Z,3.43
2018-07-26T20:17:49.301Z,3.50
2018-07-26T20:20:18.629Z,3.80
2018-07-26T20:22:47.955Z,2.67
2018-07-26T20:25:17.357Z,3.60
2018-07-26T20:27:46.668Z,3.20
2018-07-26T20:30:16.004Z,3.43
2018-07-26T20:32:45.312Z,4.20
2018-07-26T20:35:14.628Z,3.27
2018-07-26T20:37:44.068Z,3.40
2018-07-26T20:40:13.372Z,3.10
2018-07-26T20:42:42.760Z,3.03
2018-07-26T20:45:12.827Z,3.23
2018-07-26T20:47:42.198Z,3.57
2018-07-26T20:50:11.573Z,3.27
2018-07-26T20:52:40.945Z,3.70
2018-07-26T20:55:10.236Z,3.57
2018-07-26T20:57:39.623Z,3.83
2018-07-26T21:00:10.989Z,3.47
2018-07-26T21:02:40.641Z,3.33
2018-07-26T21:05:10.155Z,3.80
2018-07-26T21:07:39.465Z,3.37
2018-07-26T21:10:09.734Z,3.80
2018-07-26T21:12:39.037Z,3.30
2018-07-26T21:15:09.499Z,4.50
2018-07-26T21:17:38.764Z,3.70
2018-07-26T21:20:08.116Z,3.80
2018-07-26T21:22:37.447Z,3.67
2018-07-26T21:25:06.758Z,3.60
2018-07-26T21:27:36.073Z,4.00
2018-07-26T21:30:06.112Z,3.90
2018-07-26T21:32:35.513Z,4.10
2018-07-26T21:35:05.557Z,3.83
2018-07-26T21:37:34.856Z,3.57
2018-07-26T21:40:04.849Z,3.70
2018-07-26T21:42:34.219Z,3.37
2018-07-26T21:45:03.597Z,3.87
2018-07-26T21:47:33.010Z,3.40
2018-07-26T21:50:02.491Z,4.63
2018-07-26T21:52:31.813Z,3.80
2018-07-26T21:55:01.141Z,3.90
2018-07-26T21:57:30.476Z,3.80
2018-07-26T21:59:59.822Z,4.10
2018-07-26T22:02:29.187Z,3.97
2018-07-26T22:04:58.496Z,4.07
2018-07-26T22:07:27.834Z,4.20
2018-07-26T22:09:57.255Z,4.40
2018-07-26T22:12:26.603Z,4.03
2018-07-26T22:14:55.924Z,4.20
2018-07-26T22:17:25.234Z,4.07
2018-07-26T22:19:54.694Z,4.47
2018-07-26T22:22:24.052Z,4.23
2018-07-26T22:24:53.465Z,4.27
2018-07-26T22:27:22.843Z,3.63
2018-07-26T22:29:52.167Z,4.00
2018-07-26T22:32:21.539Z,4.10
2018-07-26T22:34:50.825Z,4.20
2018-07-26T22:37:20.092Z,4.70
2018-07-26T22:39:49.372Z,4.93
2018-07-26T22:42:18.669Z,3.70
2018-07-26T22:44:47.993Z,4.13
2018-07-26T22:47:17.368Z,4.73
2018-07-26T22:49:46.668Z,4.20
2018-07-26T22:52:15.971Z,4.40
2018-07-26T22:54:45.279Z,5.17
2018-07-26T22:57:14.571Z,5.30
2018-07-26T22:59:43.840Z,4.83
2018-07-26T23:02:13.233Z,4.80
2018-07-26T23:04:42.575Z,5.20
2018-07-26T23:07:12.009Z,4.70
2018-07-26T23:09:41.337Z,5.40
2018-07-26T23:12:10.737Z,4.57
2018-07-26T23:14:40.041Z,5.50
2018-07-26T23:17:09.329Z,4.93
2018-07-26T23:19:38.633Z,5.60
2018-07-26T23:22:07.891Z,5.50
2018-07-26T23:24:37.189Z,5.10
2018-07-26T23:27:06.466Z,4.67
2018-07-26T23:29:35.768Z,5.00
2018-07-26T23:32:05.113Z,4.93
2018-07-26T23:34:34.435Z,5.47
2018-07-26T23:37:03.801Z,4.97
2018-07-26T23:39:33.082Z,5.70
2018-07-26T23:42:02.409Z,6.53
2018-07-26T23:44:31.672Z,5.97
2018-07-26T23:47:00.927Z,5.63
2018-07-26T23:49:30.181Z,5.87
2018-07-26T23:51:59.441Z,5.50
2018-07-26T23:54:28.817Z,6.43
2018-07-26T23:56:58.105Z,5.77
2018-07-26T23:59:27.363Z,5.60
