createdAt,value
2022-08-07T00:02:39.630Z,3.40
2022-08-07T00:05:00.180Z,3.97
2022-08-07T00:07:27.719Z,4.10
2022-08-07T00:10:26.436Z,3.87
2022-08-07T00:13:00.209Z,3.50
2022-08-07T00:15:38.410Z,4.03
2022-08-07T00:18:25.609Z,3.90
2022-08-07T00:21:01.378Z,4.33
2022-08-07T00:23:30.167Z,3.50
2022-08-07T00:26:00.614Z,3.47
2022-08-07T00:28:33.152Z,3.97
2022-08-07T00:31:04.357Z,3.20
2022-08-07T00:33:33.209Z,3.30
2022-08-07T00:36:00.414Z,3.50
2022-08-07T00:38:31.200Z,3.77
2022-08-07T00:40:59.394Z,3.47
2022-08-07T00:44:01.780Z,3.70
2022-08-07T00:46:14.362Z,3.63
2022-08-07T00:48:42.085Z,3.43
2022-08-07T00:51:10.394Z,3.50
2022-08-07T00:53:39.046Z,3.27
2022-08-07T00:56:17.763Z,3.80
2022-08-07T00:58:46.914Z,3.40
2022-08-07T01:01:16.979Z,3.47
2022-08-07T01:03:56.734Z,3.37
2022-08-07T01:06:28.023Z,3.87
2022-08-07T01:08:56.335Z,3.30
2022-08-07T01:12:23.671Z,3.40
2022-08-07T01:14:15.662Z,3.80
2022-08-07T01:16:46.856Z,3.80
2022-08-07T01:19:19.146Z,4.30
2022-08-07T01:21:47.370Z,4.13
2022-08-07T01:24:18.689Z,4.33
2022-08-07T01:26:52.089Z,4.23
2022-08-07T01:29:20.119Z,4.40
2022-08-07T01:31:49.164Z,3.90
2022-08-07T01:34:18.694Z,4.60
2022-08-07T01:36:52.840Z,5.07
2022-08-07T01:39:40.614Z,4.20
2022-08-07T01:42:38.516Z,4.07
2022-08-07T01:45:04.733Z,4.30
2022-08-07T01:48:18.139Z,3.80
2022-08-07T01:50:29.135Z,4.23
2022-08-07T01:52:57.754Z,4.07
2022-08-07T01:55:30.203Z,4.73
2022-08-07T01:58:06.304Z,4.40
2022-08-07T02:00:52.054Z,4.23
2022-08-07T02:03:31.992Z,4.03
2022-08-07T02:06:31.241Z,4.07
2022-08-07T02:09:00.120Z,4.30
2022-08-07T02:11:30.952Z,4.50
2022-08-07T02:14:36.200Z,4.00
2022-08-07T02:17:03.253Z,4.13
2022-08-07T02:20:06.829Z,3.80
2022-08-07T02:22:21.316Z,4.20
2022-08-07T02:24:54.011Z,4.33
2022-08-07T02:27:22.789Z,4.53
2022-08-07T02:29:54.742Z,4.20
2022-08-07T02:32:29.900Z,4.20
2022-08-07T02:34:58.640Z,4.37
2022-08-07T02:37:34.259Z,4.57
2022-08-07T02:40:29.845Z,4.00
2022-08-07T02:42:51.885Z,4.07
2022-08-07T02:45:59.117Z,3.77
2022-08-07T02:48:10.342Z,4.27
2022-08-07T02:50:44.323Z,4.20
2022-08-07T02:53:13.260Z,4.27
2022-08-07T02:56:04.169Z,4.50
2022-08-07T02:58:33.240Z,4.40
2022-08-07T03:01:01.493Z,4.70
2022-08-07T03:03:49.250Z,4.20
2022-08-07T03:06:25.942Z,4.37
2022-08-07T03:09:01.968Z,4.83
2022-08-07T03:11:29.360Z,4.60
2022-08-07T03:14:01.745Z,4.30
2022-08-07T03:16:30.391Z,4.30
2022-08-07T03:18:58.220Z,4.40
2022-08-07T03:21:25.907Z,4.17
2022-08-07T03:24:20.055Z,4.20
2022-08-07T03:26:53.529Z,4.07
2022-08-07T03:29:27.746Z,3.87
2022-08-07T03:31:55.352Z,3.70
2022-08-07T03:34:27.402Z,3.93
2022-08-07T03:36:57.483Z,3.50
2022-08-07T03:39:46.531Z,3.50
2022-08-07T03:42:14.928Z,3.67
2022-08-07T03:44:42.772Z,3.87
2022-08-07T03:47:14.879Z,3.77
2022-08-07T03:49:51.889Z,3.70
2022-08-07T03:52:26.348Z,3.60
2022-08-07T03:55:06.564Z,4.17
2022-08-07T03:59:05.042Z,3.67
2022-08-07T04:00:30.180Z,3.83
2022-08-07T04:02:59.039Z,3.70
2022-08-07T04:05:28.834Z,3.63
2022-08-07T04:08:11.033Z,3.50
2022-08-07T04:10:39.538Z,3.70
2022-08-07T04:13:15.293Z,3.83
2022-08-07T04:15:45.368Z,3.50
2022-08-07T04:18:59.889Z,3.43
2022-08-07T04:21:01.554Z,3.37
2022-08-07T04:23:43.764Z,3.70
2022-08-07T04:26:21.985Z,3.60
2022-08-07T04:28:49.306Z,3.57
2022-08-07T04:31:20.004Z,3.80
2022-08-07T04:34:05.113Z,3.60
2022-08-07T04:36:44.232Z,3.43
2022-08-07T04:39:12.642Z,3.60
2022-08-07T04:41:39.800Z,3.67
2022-08-07T04:44:18.442Z,3.33
2022-08-07T04:47:04.906Z,3.53
2022-08-07T04:49:42.815Z,3.40
2022-08-07T04:52:31.663Z,3.10
2022-08-07T04:55:01.970Z,3.20
2022-08-07T04:58:09.900Z,3.90
2022-08-07T05:00:38.042Z,3.70
2022-08-07T05:03:49.936Z,3.50
2022-08-07T05:06:19.603Z,3.40
2022-08-07T05:09:03.566Z,3.60
2022-08-07T05:11:57.301Z,4.20
2022-08-07T05:14:52.256Z,3.80
2022-08-07T05:17:52.180Z,3.90
2022-08-07T05:20:07.861Z,4.17
2022-08-07T05:22:38.573Z,4.40
2022-08-07T05:25:08.781Z,4.03
2022-08-07T05:28:02.671Z,4.97
2022-08-07T05:30:32.439Z,4.10
2022-08-07T05:33:02.490Z,3.60
2022-08-07T05:35:33.414Z,3.80
2022-08-07T05:38:08.905Z,4.07
2022-08-07T05:40:41.817Z,4.10
2022-08-07T05:43:18.600Z,4.20
2022-08-07T05:45:47.314Z,4.03
2022-08-07T05:48:15.401Z,3.80
2022-08-07T05:50:43.988Z,4.47
2022-08-07T05:54:13.024Z,4.10
2022-08-07T05:56:03.452Z,3.80
2022-08-07T05:58:36.791Z,4.20
2022-08-07T06:01:10.384Z,4.20
2022-08-07T06:03:56.275Z,3.73
2022-08-07T06:06:29.782Z,3.80
2022-08-07T06:09:01.089Z,3.97
2022-08-07T06:11:32.195Z,3.90
2022-08-07T06:14:12.114Z,3.70
2022-08-07T06:16:41.372Z,4.00
2022-08-07T06:19:08.851Z,4.43
2022-08-07T06:22:15.116Z,4.63
2022-08-07T06:24:45.945Z,4.13
2022-08-07T06:27:44.010Z,4.23
2022-08-07T06:30:24.029Z,3.80
2022-08-07T06:32:59.061Z,3.63
2022-08-07T06:35:30.712Z,4.00
2022-08-07T06:38:10.122Z,3.80
2022-08-07T06:40:50.018Z,3.73
2022-08-07T06:43:20.916Z,3.77
2022-08-07T06:45:49.148Z,3.67
2022-08-07T06:48:24.754Z,3.50
2022-08-07T06:50:53.298Z,3.50
2022-08-07T06:54:11.795Z,3.80
2022-08-07T06:56:15.201Z,4.27
2022-08-07T07:00:15.034Z,4.27
2022-08-07T07:01:33.105Z,4.67
2022-08-07T07:04:28.091Z,4.87
2022-08-07T07:07:01.172Z,5.10
2022-08-07T07:09:31.925Z,6.63
2022-08-07T07:12:14.054Z,6.53
2022-08-07T07:14:50.517Z,6.63
2022-08-07T07:17:45.227Z,7.23
2022-08-07T07:20:19.432Z,7.83
2022-08-07T07:24:05.123Z,6.80
2022-08-07T07:26:35.787Z,7.67
2022-08-07T07:29:22.921Z,7.60
2022-08-07T07:31:30.293Z,7.77
2022-08-07T07:34:07.819Z,7.70
2022-08-07T07:36:40.408Z,7.73
2022-08-07T07:39:08.210Z,8.07
2022-08-07T07:42:02.025Z,7.17
2022-08-07T07:44:26.107Z,7.70
2022-08-07T07:47:04.256Z,8.03
2022-08-07T07:50:33.020Z,7.77
2022-08-07T07:52:29.160Z,7.63
2022-08-07T07:54:58.340Z,8.17
2022-08-07T07:57:53.412Z,7.27
2022-08-07T08:00:20.835Z,7.43
2022-08-07T08:03:04.754Z,7.50
2022-08-07T08:05:51.171Z,7.53
2022-08-07T08:08:35.088Z,7.57
2022-08-07T08:11:09.243Z,7.40
2022-08-07T08:13:54.592Z,7.57
2022-08-07T08:16:37.803Z,8.10
2022-08-07T08:19:17.613Z,7.07
2022-08-07T08:22:14.917Z,7.30
2022-08-07T08:25:18.163Z,7.70
2022-08-07T08:27:55.968Z,8.10
2022-08-07T08:30:25.146Z,8.23
2022-08-07T08:32:57.706Z,8.47
2022-08-07T08:35:28.522Z,8.43
2022-08-07T08:38:08.247Z,8.87
2022-08-07T08:40:46.915Z,8.67
2022-08-07T08:43:15.977Z,9.17
2022-08-07T08:45:59.322Z,9.70
2022-08-07T08:48:32.381Z,9.80
2022-08-07T08:51:14.496Z,9.47
2022-08-07T08:53:59.994Z,10.30
2022-08-07T08:56:48.515Z,10.40
2022-08-07T08:59:25.482Z,10.60
2022-08-07T09:02:08.966Z,10.30
2022-08-07T09:04:45.671Z,11.17
2022-08-07T09:07:12.864Z,11.20
2022-08-07T09:09:56.682Z,10.80
2022-08-07T09:12:31.431Z,10.70
2022-08-07T09:16:21.760Z,10.50
2022-08-07T09:18:06.176Z,9.97
2022-08-07T09:20:40.292Z,10.40
2022-08-07T09:24:31.834Z,9.80
2022-08-07T09:26:25.602Z,9.87
2022-08-07T09:30:01.699Z,10.10
2022-08-07T09:32:18.628Z,10.20
2022-08-07T09:34:56.099Z,10.50
2022-08-07T09:37:47.917Z,10.87
2022-08-07T09:40:20.917Z,10.30
2022-08-07T09:42:55.851Z,10.87
2022-08-07T09:47:24.790Z,9.97
2022-08-07T09:48:11.629Z,10.83
2022-08-07T09:50:59.534Z,10.97
2022-08-07T09:53:41.399Z,10.43
2022-08-07T09:56:34.042Z,10.17
2022-08-07T09:59:14.777Z,10.43
2022-08-07T10:01:57.790Z,9.60
2022-08-07T10:04:46.039Z,9.40
2022-08-07T10:07:39.724Z,8.83
2022-08-07T10:10:21.827Z,8.40
2022-08-07T10:12:53.640Z,8.30
2022-08-07T10:15:30.022Z,9.30
2022-08-07T10:18:06.244Z,10.10
2022-08-07T10:20:52.387Z,9.37
2022-08-07T10:24:04.843Z,9.67
2022-08-07T10:26:10.692Z,9.73
2022-08-07T10:28:40.697Z,9.50
2022-08-07T10:31:38.697Z,9.43
2022-08-07T10:34:31.716Z,9.63
2022-08-07T10:37:12.306Z,10.00
2022-08-07T10:40:16.512Z,10.60
2022-08-07T10:42:54.368Z,10.53
2022-08-07T10:45:44.732Z,11.10
2022-08-07T10:48:25.033Z,10.53
2022-08-07T10:51:39.599Z,10.60
2022-08-07T10:54:09.766Z,11.07
2022-08-07T10:56:55.673Z,11.37
2022-08-07T10:59:37.369Z,11.43
2022-08-07T11:02:27.667Z,11.60
2022-08-07T11:05:19.303Z,10.90
2022-08-07T11:08:06.337Z,11.30
2022-08-07T11:10:57.978Z,11.30
2022-08-07T11:14:44.577Z,11.57
2022-08-07T11:16:33.356Z,11.17
2022-08-07T11:19:05.014Z,11.50
2022-08-07T11:21:40.771Z,10.97
2022-08-07T11:24:19.111Z,11.43
2022-08-07T11:27:13.591Z,10.93
2022-08-07T11:29:48.202Z,11.43
2022-08-07T11:32:31.929Z,10.23
2022-08-07T11:35:03.344Z,9.90
2022-08-07T11:37:38.424Z,9.93
2022-08-07T11:40:39.784Z,10.53
2022-08-07T11:43:15.398Z,10.60
2022-08-07T11:45:53.207Z,10.40
2022-08-07T11:49:27.586Z,10.00
2022-08-07T11:52:01.536Z,9.13
2022-08-07T11:54:46.309Z,9.70
2022-08-07T11:58:00.344Z,10.23
2022-08-07T12:00:20.264Z,10.43
2022-08-07T12:03:44.448Z,10.10
2022-08-07T12:06:39.918Z,8.93
2022-08-07T12:09:16.770Z,8.70
2022-08-07T12:12:09.669Z,8.40
2022-08-07T12:15:00.297Z,8.00
2022-08-07T12:17:34.514Z,7.97
2022-08-07T12:20:21.139Z,8.13
2022-08-07T12:23:14.345Z,7.83
2022-08-07T12:26:21.409Z,7.90
2022-08-07T12:29:00.614Z,8.10
2022-08-07T12:31:52.404Z,7.80
2022-08-07T12:34:20.847Z,7.80
2022-08-07T12:36:50.764Z,7.50
2022-08-07T12:39:44.192Z,7.30
2022-08-07T12:42:08.099Z,7.43
2022-08-07T12:44:35.924Z,6.60
2022-08-07T12:47:30.641Z,6.80
2022-08-07T12:50:04.881Z,6.63
2022-08-07T12:52:59.583Z,5.73
2022-08-07T12:56:02.941Z,5.83
2022-08-07T12:58:35.457Z,6.63
2022-08-07T13:01:15.053Z,7.10
2022-08-07T13:04:04.800Z,7.40
2022-08-07T13:07:00.659Z,7.30
2022-08-07T13:10:18.963Z,7.80
2022-08-07T13:13:02.779Z,8.67
2022-08-07T13:15:35.866Z,7.73
2022-08-07T13:18:26.853Z,7.73
2022-08-07T13:21:03.680Z,7.80
2022-08-07T13:24:01.872Z,8.07
2022-08-07T13:26:34.722Z,7.83
2022-08-07T13:29:07.710Z,8.53
2022-08-07T13:31:57.536Z,8.60
2022-08-07T13:34:33.768Z,8.80
2022-08-07T13:37:19.869Z,9.00
2022-08-07T13:40:32.860Z,8.83
2022-08-07T13:42:39.995Z,8.00
2022-08-07T13:46:06.960Z,8.37
2022-08-07T13:48:06.934Z,8.30
2022-08-07T13:50:59.929Z,8.03
2022-08-07T13:53:35.974Z,7.43
2022-08-07T13:56:19.214Z,6.97
2022-08-07T13:59:02.157Z,6.87
2022-08-07T14:01:33.990Z,7.37
2022-08-07T14:04:21.893Z,7.23
2022-08-07T14:06:58.024Z,7.20
2022-08-07T14:10:01.210Z,7.00
2022-08-07T14:12:28.058Z,7.10
2022-08-07T14:15:18.545Z,7.07
2022-08-07T14:18:15.599Z,6.73
2022-08-07T14:20:40.693Z,7.20
2022-08-07T14:23:59.216Z,7.50
2022-08-07T14:26:28.078Z,6.30
2022-08-07T14:29:04.531Z,6.23
2022-08-07T14:31:42.814Z,6.17
2022-08-07T14:34:20.241Z,5.80
2022-08-07T14:36:55.809Z,5.73
2022-08-07T14:40:15.466Z,6.07
2022-08-07T14:42:19.815Z,6.00
2022-08-07T14:44:51.855Z,6.00
2022-08-07T14:47:19.627Z,5.90
2022-08-07T14:49:59.401Z,5.93
2022-08-07T14:52:28.734Z,6.10
2022-08-07T14:54:58.456Z,6.23
2022-08-07T15:00:20.494Z,6.57
2022-08-07T15:02:57.944Z,6.23
2022-08-07T15:05:26.729Z,5.70
2022-08-07T15:07:54.420Z,5.57
2022-08-07T15:10:26.599Z,5.87
2022-08-07T15:12:58.127Z,6.37
2022-08-07T15:15:30.682Z,6.03
2022-08-07T15:20:55.915Z,5.63
2022-08-07T15:25:04.048Z,5.87
2022-08-07T15:26:20.678Z,6.17
2022-08-07T15:32:00.978Z,6.63
2022-08-07T15:34:26.114Z,5.90
2022-08-07T15:48:25.880Z,6.67
2022-08-07T15:51:08.330Z,6.17
2022-08-07T15:54:04.368Z,6.07
2022-08-07T15:56:41.624Z,6.40
2022-08-07T15:59:16.608Z,6.00
2022-08-07T16:01:46.009Z,6.00
2022-08-07T16:04:32.061Z,5.97
2022-08-07T16:07:00.747Z,6.10
2022-08-07T16:09:48.225Z,5.90
2022-08-07T16:12:25.123Z,5.77
2022-08-07T16:14:59.892Z,5.90
2022-08-07T16:18:02.820Z,5.67
2022-08-07T16:20:38.770Z,6.00
2022-08-07T16:23:09.830Z,5.80
2022-08-07T16:25:52.434Z,6.13
2022-08-07T16:29:18.237Z,5.53
2022-08-07T16:31:51.329Z,5.83
2022-08-07T16:34:23.538Z,4.60
2022-08-07T16:38:03.246Z,4.30
2022-08-07T16:40:23.039Z,4.03
2022-08-07T16:43:14.215Z,3.70
2022-08-07T16:46:21.341Z,3.93
2022-08-07T16:49:04.400Z,3.50
2022-08-07T16:51:54.421Z,3.60
2022-08-07T16:54:34.619Z,3.77
2022-08-07T16:57:15.538Z,3.67
2022-08-07T16:59:56.745Z,7.67
2022-08-07T17:02:51.599Z,3.57
2022-08-07T17:06:02.128Z,3.27
2022-08-07T17:08:00.576Z,3.20
2022-08-07T17:10:33.628Z,3.77
2022-08-07T17:13:04.078Z,3.30
2022-08-07T17:15:51.820Z,3.23
2022-08-07T17:18:26.259Z,3.37
2022-08-07T17:20:54.824Z,3.13
2022-08-07T17:23:41.444Z,3.47
2022-08-07T17:26:22.547Z,3.25
2022-08-07T17:28:57.942Z,3.20
2022-08-07T17:31:44.300Z,3.47
2022-08-07T17:34:38.808Z,3.00
2022-08-07T17:38:06.707Z,3.20
2022-08-07T17:40:30.669Z,3.07
2022-08-07T17:43:18.238Z,2.60
2022-08-07T17:45:51.692Z,2.50
2022-08-07T17:48:30.787Z,2.70
2022-08-07T17:51:07.776Z,2.77
2022-08-07T17:54:01.803Z,2.40
2022-08-07T17:56:32.116Z,2.40
2022-08-07T17:59:02.322Z,2.30
2022-08-07T18:01:34.807Z,2.60
2022-08-07T18:04:34.861Z,2.23
2022-08-07T18:07:22.655Z,2.30
2022-08-07T18:10:07.667Z,2.20
2022-08-07T18:12:52.726Z,2.30
2022-08-07T18:15:23.708Z,2.00
2022-08-07T18:19:02.476Z,2.00
2022-08-07T18:21:42.065Z,1.90
2022-08-07T18:24:33.064Z,1.77
2022-08-07T18:27:20.964Z,1.90
2022-08-07T18:30:32.753Z,1.77
2022-08-07T18:33:22.664Z,2.00
2022-08-07T18:35:57.382Z,2.10
2022-08-07T18:38:59.168Z,2.50
2022-08-07T18:41:46.374Z,1.70
2022-08-07T18:45:09.154Z,1.70
2022-08-07T18:47:45.043Z,1.80
2022-08-07T18:50:44.069Z,1.80
2022-08-07T18:53:18.743Z,1.80
2022-08-07T18:56:02.672Z,1.90
2022-08-07T18:58:29.941Z,2.10
2022-08-07T19:02:19.456Z,2.00
2022-08-07T19:04:25.047Z,1.80
2022-08-07T19:07:10.433Z,2.20
2022-08-07T19:10:04.304Z,2.10
2022-08-07T19:12:48.980Z,1.80
2022-08-07T19:16:03.201Z,2.17
2022-08-07T19:18:34.458Z,2.03
2022-08-07T19:21:44.336Z,2.10
2022-08-07T19:24:02.402Z,2.20
2022-08-07T19:28:28.465Z,2.00
2022-08-07T19:30:55.556Z,1.80
2022-08-07T19:32:39.489Z,2.00
2022-08-07T19:35:10.042Z,1.90
2022-08-07T19:37:57.407Z,2.10
2022-08-07T19:40:31.553Z,2.03
2022-08-07T19:43:02.405Z,2.00
2022-08-07T19:46:05.878Z,2.17
2022-08-07T19:48:24.539Z,2.00
2022-08-07T19:50:53.194Z,2.20
2022-08-07T19:54:34.050Z,2.40
2022-08-07T19:56:59.718Z,2.10
2022-08-07T19:58:57.883Z,2.07
2022-08-07T20:01:53.033Z,1.90
2022-08-07T20:04:31.405Z,2.10
2022-08-07T20:06:59.761Z,1.70
2022-08-07T20:10:35.617Z,2.00
2022-08-07T20:12:32.267Z,1.87
2022-08-07T20:15:04.292Z,2.10
2022-08-07T20:17:38.646Z,2.20
2022-08-07T20:20:07.603Z,2.07
2022-08-07T20:22:37.883Z,2.00
2022-08-07T20:25:19.534Z,2.37
2022-08-07T20:27:58.115Z,2.00
2022-08-07T20:30:33.286Z,2.20
2022-08-07T20:33:01.833Z,2.20
2022-08-07T20:35:51.574Z,2.10
2022-08-07T20:38:21.696Z,2.10
2022-08-07T20:40:52.933Z,2.23
2022-08-07T20:43:25.167Z,1.90
2022-08-07T20:46:27.062Z,2.43
2022-08-07T20:49:54.599Z,1.90
2022-08-07T20:51:36.092Z,1.90
2022-08-07T20:54:13.120Z,2.07
2022-08-07T20:56:45.979Z,1.93
2022-08-07T20:59:27.273Z,2.10
2022-08-07T21:02:23.310Z,1.93
2022-08-07T21:04:55.327Z,2.00
2022-08-07T21:07:25.687Z,2.10
2022-08-07T21:10:00.416Z,2.07
2022-08-07T21:12:31.194Z,2.03
2022-08-07T21:15:00.855Z,1.90
2022-08-07T21:18:02.675Z,2.20
2022-08-07T21:20:29.701Z,2.20
2022-08-07T21:22:59.058Z,1.87
2022-08-07T21:25:42.660Z,2.10
2022-08-07T21:28:49.358Z,2.20
2022-08-07T21:31:10.972Z,2.23
2022-08-07T21:33:52.879Z,2.30
2022-08-07T21:36:31.635Z,2.13
2022-08-07T21:38:59.665Z,2.10
2022-08-07T21:41:52.235Z,2.50
2022-08-07T21:44:36.502Z,2.60
2022-08-07T21:47:17.392Z,2.40
2022-08-07T21:50:01.076Z,2.50
2022-08-07T21:52:54.401Z,2.73
2022-08-07T21:55:28.370Z,2.40
2022-08-07T21:58:12.553Z,2.50
2022-08-07T22:01:00.367Z,2.70
2022-08-07T22:03:38.593Z,2.47
2022-08-07T22:06:28.814Z,2.83
2022-08-07T22:09:07.229Z,2.80
2022-08-07T22:11:53.348Z,2.80
2022-08-07T22:14:23.821Z,2.83
2022-08-07T22:17:04.238Z,2.70
2022-08-07T22:19:34.907Z,2.70
2022-08-07T22:22:21.072Z,2.63
2022-08-07T22:24:55.762Z,3.07
2022-08-07T22:28:03.011Z,2.83
2022-08-07T22:30:19.590Z,3.00
2022-08-07T22:32:46.703Z,2.90
2022-08-07T22:35:17.904Z,2.80
2022-08-07T22:38:03.693Z,3.10
2022-08-07T22:40:38.166Z,3.00
2022-08-07T22:43:10.683Z,2.70
2022-08-07T22:46:21.557Z,3.07
2022-08-07T22:49:02.341Z,2.87
2022-08-07T22:51:36.973Z,3.20
2022-08-07T22:54:36.586Z,3.10
2022-08-07T22:57:07.855Z,3.00
2022-08-07T22:59:57.749Z,2.87
2022-08-07T23:02:31.131Z,3.10
2022-08-07T23:06:07.267Z,3.20
2022-08-07T23:08:07.111Z,2.93
2022-08-07T23:10:51.516Z,3.90
2022-08-07T23:13:18.707Z,3.00
2022-08-07T23:16:06.758Z,3.00
2022-08-07T23:18:44.162Z,3.20
2022-08-07T23:21:21.243Z,3.40
2022-08-07T23:24:06.215Z,3.30
2022-08-07T23:26:49.978Z,3.33
2022-08-07T23:29:43.343Z,3.30
2022-08-07T23:34:19.830Z,3.37
2022-08-07T23:35:19.887Z,3.20
2022-08-07T23:38:01.385Z,3.80
2022-08-07T23:40:36.130Z,3.07
2022-08-07T23:43:16.504Z,2.90
2022-08-07T23:46:03.413Z,3.10
2022-08-07T23:48:53.658Z,3.27
2022-08-07T23:53:17.191Z,3.40
2022-08-07T23:54:44.555Z,3.50
2022-08-07T23:57:19.962Z,3.33
