createdAt,value
2022-12-19T00:02:01.231Z,101221.00
2022-12-19T00:04:30.382Z,101223.00
2022-12-19T00:06:59.815Z,101208.00
2022-12-19T00:09:30.025Z,101199.00
2022-12-19T00:12:04.558Z,101196.00
2022-12-19T00:14:34.750Z,101203.00
2022-12-19T00:17:04.903Z,101196.00
2022-12-19T00:19:37.723Z,101198.00
2022-12-19T00:22:11.291Z,101200.00
2022-12-19T00:24:42.266Z,101193.00
2022-12-19T00:27:11.502Z,101191.00
2022-12-19T00:29:40.612Z,101194.00
2022-12-19T00:32:10.106Z,101194.00
2022-12-19T00:34:49.769Z,101196.00
2022-12-19T00:37:19.063Z,101177.00
2022-12-19T00:39:49.369Z,101192.00
2022-12-19T00:42:22.278Z,101186.00
2022-12-19T00:44:57.404Z,101188.00
2022-12-19T00:47:30.214Z,101188.00
2022-12-19T00:49:59.998Z,101202.00
2022-12-19T00:52:29.757Z,101181.00
2022-12-19T00:55:02.168Z,101186.00
2022-12-19T00:57:35.504Z,101194.00
2022-12-19T01:00:06.892Z,101203.00
2022-12-19T01:02:38.541Z,101197.00
2022-12-19T01:05:12.361Z,101199.00
2022-12-19T01:07:45.964Z,101189.00
2022-12-19T01:10:27.989Z,101188.00
2022-12-19T01:12:57.738Z,101198.00
2022-12-19T01:15:29.894Z,101191.00
2022-12-19T01:18:02.414Z,101198.00
2022-12-19T01:20:31.170Z,101191.00
2022-12-19T01:23:00.824Z,101182.00
2022-12-19T01:25:31.476Z,101187.00
2022-12-19T01:28:02.090Z,101185.00
2022-12-19T01:30:36.558Z,101176.00
2022-12-19T01:33:15.856Z,101182.00
2022-12-19T01:35:46.778Z,101159.00
2022-12-19T01:38:26.786Z,101175.00
2022-12-19T01:40:59.308Z,101166.00
2022-12-19T01:43:34.853Z,101163.00
2022-12-19T01:46:06.921Z,101164.00
2022-12-19T01:48:46.932Z,101166.00
2022-12-19T01:51:21.516Z,101171.00
2022-12-19T01:53:54.186Z,101174.00
2022-12-19T01:56:30.813Z,101173.00
2022-12-19T01:59:11.580Z,101157.00
2022-12-19T02:02:03.774Z,101166.00
2022-12-19T02:04:35.159Z,101172.00
2022-12-19T02:07:14.894Z,101172.00
2022-12-19T02:09:47.182Z,101173.00
2022-12-19T02:12:27.399Z,101178.00
2022-12-19T02:15:02.963Z,101178.00
2022-12-19T02:17:53.155Z,101175.00
2022-12-19T02:21:11.038Z,101166.00
2022-12-19T02:24:37.591Z,101182.00
2022-12-19T02:27:58.035Z,101197.00
2022-12-19T02:31:11.875Z,101196.00
2022-12-19T02:33:58.111Z,101209.00
2022-12-19T02:36:38.810Z,101203.00
2022-12-19T02:39:17.056Z,101218.00
2022-12-19T02:41:52.653Z,101225.00
2022-12-19T02:44:31.521Z,101230.00
2022-12-19T02:47:05.383Z,101227.00
2022-12-19T02:49:42.645Z,101167.00
2022-12-19T02:52:15.442Z,101211.00
2022-12-19T02:54:45.299Z,101191.00
2022-12-19T02:57:28.103Z,101213.00
2022-12-19T03:00:07.643Z,101242.00
2022-12-19T03:02:54.953Z,101214.00
2022-12-19T03:05:40.723Z,101225.00
2022-12-19T03:08:22.337Z,101241.00
2022-12-19T03:10:59.443Z,101234.00
2022-12-19T03:13:33.681Z,101242.00
2022-12-19T03:16:06.466Z,101240.00
2022-12-19T03:18:42.014Z,101238.00
2022-12-19T03:21:19.928Z,101248.00
2022-12-19T03:23:52.775Z,101248.00
2022-12-19T03:26:26.378Z,101233.00
2022-12-19T03:29:04.873Z,101256.00
2022-12-19T03:31:42.732Z,101251.00
2022-12-19T03:34:24.288Z,101249.00
2022-12-19T03:37:02.809Z,101242.00
2022-12-19T03:39:35.494Z,101243.00
2022-12-19T03:42:25.059Z,101222.00
2022-12-19T03:44:58.685Z,101220.00
2022-12-19T03:47:36.154Z,101221.00
2022-12-19T03:50:08.584Z,101238.00
2022-12-19T03:52:48.318Z,101242.00
2022-12-19T03:55:25.671Z,101235.00
2022-12-19T03:58:01.631Z,101258.00
2022-12-19T04:00:36.372Z,101246.00
2022-12-19T04:03:08.051Z,101235.00
2022-12-19T04:05:41.792Z,101258.00
2022-12-19T04:08:13.962Z,101268.00
2022-12-19T04:10:52.952Z,101253.00
2022-12-19T04:13:32.515Z,101233.00
2022-12-19T04:16:19.180Z,101283.00
2022-12-19T04:19:01.125Z,101269.00
2022-12-19T04:21:41.731Z,101297.00
2022-12-19T04:24:17.081Z,101290.00
2022-12-19T04:26:50.630Z,101318.00
2022-12-19T04:29:20.740Z,101310.00
2022-12-19T04:31:51.025Z,101288.00
2022-12-19T04:34:22.725Z,101314.00
2022-12-19T04:36:53.370Z,101249.00
2022-12-19T04:39:24.217Z,101314.00
2022-12-19T04:41:53.691Z,101301.00
2022-12-19T04:44:23.351Z,101291.00
2022-12-19T04:46:53.863Z,101314.00
2022-12-19T04:49:22.798Z,101318.00
2022-12-19T04:51:54.508Z,101332.00
2022-12-19T04:54:24.105Z,101306.00
2022-12-19T04:56:54.918Z,101338.00
2022-12-19T04:59:24.628Z,101333.00
2022-12-19T05:02:01.855Z,101313.00
2022-12-19T05:04:32.777Z,101320.00
2022-12-19T05:07:04.212Z,101329.00
2022-12-19T05:09:34.719Z,101316.00
2022-12-19T05:12:03.486Z,101328.00
2022-12-19T05:14:33.516Z,101338.00
2022-12-19T05:17:02.325Z,101337.00
2022-12-19T05:19:31.530Z,101329.00
2022-12-19T05:22:08.285Z,101324.00
2022-12-19T05:24:38.958Z,101296.00
2022-12-19T05:27:11.382Z,101343.00
2022-12-19T05:29:42.414Z,101328.00
2022-12-19T05:32:18.929Z,101369.00
2022-12-19T05:34:47.640Z,101373.00
2022-12-19T05:37:17.753Z,101367.00
2022-12-19T05:39:46.447Z,101380.00
2022-12-19T05:42:15.251Z,101364.00
2022-12-19T05:44:43.969Z,101368.00
2022-12-19T05:47:12.654Z,101385.00
2022-12-19T05:49:41.352Z,101391.00
2022-12-19T05:52:09.986Z,101401.00
2022-12-19T05:54:40.115Z,101397.00
2022-12-19T05:57:08.795Z,101395.00
2022-12-19T05:59:37.480Z,101404.00
2022-12-19T06:02:06.256Z,101409.00
2022-12-19T06:04:35.738Z,101398.00
2022-12-19T06:07:05.787Z,101396.00
2022-12-19T06:09:34.530Z,101412.00
2022-12-19T06:12:04.806Z,101412.00
2022-12-19T06:14:33.608Z,101421.00
2022-12-19T06:17:02.383Z,101422.00
2022-12-19T06:19:31.536Z,101417.00
2022-12-19T06:22:00.272Z,101416.00
2022-12-19T06:24:34.814Z,101417.00
2022-12-19T06:27:07.555Z,101422.00
2022-12-19T06:29:36.373Z,101427.00
2022-12-19T06:32:10.309Z,101432.00
2022-12-19T06:37:32.268Z,101430.00
2022-12-19T06:40:05.790Z,101437.00
2022-12-19T06:42:35.433Z,101429.00
2022-12-19T06:45:04.694Z,101430.00
2022-12-19T06:47:33.913Z,101446.00
2022-12-19T06:50:04.291Z,101427.00
2022-12-19T06:52:33.080Z,101446.00
2022-12-19T06:55:03.256Z,101437.00
2022-12-19T06:57:32.488Z,101438.00
2022-12-19T07:00:02.782Z,101451.00
2022-12-19T07:02:33.970Z,101458.00
2022-12-19T07:05:06.867Z,101451.00
2022-12-19T07:07:35.790Z,101453.00
2022-12-19T07:10:06.369Z,101459.00
2022-12-19T07:12:35.674Z,101480.00
2022-12-19T07:15:07.225Z,101481.00
2022-12-19T07:17:40.432Z,101480.00
2022-12-19T07:20:10.913Z,101482.00
2022-12-19T07:22:40.661Z,101484.00
2022-12-19T07:25:10.891Z,101474.00
2022-12-19T07:27:41.892Z,101490.00
2022-12-19T07:30:14.064Z,101488.00
2022-12-19T07:32:42.833Z,101497.00
2022-12-19T07:35:14.648Z,101470.00
2022-12-19T07:37:43.484Z,101504.00
2022-12-19T07:40:14.511Z,101508.00
2022-12-19T07:42:43.427Z,101495.00
2022-12-19T07:45:14.171Z,101489.00
2022-12-19T07:47:42.892Z,101509.00
2022-12-19T07:50:12.140Z,101518.00
2022-12-19T07:52:40.976Z,101510.00
2022-12-19T07:55:10.642Z,101525.00
2022-12-19T07:57:39.464Z,101528.00
2022-12-19T08:00:10.324Z,101546.00
2022-12-19T08:02:43.430Z,101537.00
2022-12-19T08:05:12.751Z,101516.00
2022-12-19T08:07:42.156Z,101563.00
2022-12-19T08:10:14.914Z,101547.00
2022-12-19T08:12:43.900Z,101472.00
2022-12-19T08:15:13.071Z,101477.00
2022-12-19T08:17:44.672Z,101552.00
2022-12-19T08:20:13.954Z,101566.00
2022-12-19T08:22:42.691Z,101562.00
2022-12-19T08:25:11.889Z,101554.00
2022-12-19T08:27:43.068Z,101557.00
2022-12-19T08:30:14.162Z,101556.00
2022-12-19T08:32:45.272Z,101558.00
2022-12-19T08:35:14.047Z,101557.00
2022-12-19T08:37:42.817Z,101561.00
2022-12-19T08:40:13.143Z,101558.00
2022-12-19T08:42:42.514Z,101565.00
2022-12-19T08:45:11.741Z,101598.00
2022-12-19T08:47:40.516Z,101584.00
2022-12-19T08:50:11.410Z,101575.00
2022-12-19T08:52:40.175Z,101572.00
2022-12-19T08:55:11.003Z,101616.00
2022-12-19T08:57:39.758Z,101609.00
2022-12-19T09:00:10.803Z,101627.00
2022-12-19T09:02:40.666Z,101615.00
2022-12-19T09:06:01.589Z,101617.00
2022-12-19T09:08:01.113Z,101619.00
2022-12-19T09:10:30.498Z,101587.00
2022-12-19T09:12:59.380Z,101601.00
2022-12-19T09:15:28.042Z,101608.00
2022-12-19T09:17:56.801Z,101615.00
2022-12-19T09:20:27.105Z,101602.00
2022-12-19T09:22:56.067Z,101616.00
2022-12-19T09:25:25.090Z,101636.00
2022-12-19T09:28:26.318Z,101637.00
2022-12-19T09:30:43.070Z,101653.00
2022-12-19T09:33:12.720Z,101648.00
2022-12-19T09:35:52.531Z,101654.00
2022-12-19T09:38:25.479Z,101655.00
2022-12-19T09:41:25.564Z,101679.00
2022-12-19T09:44:10.830Z,101674.00
2022-12-19T09:46:50.986Z,101675.00
2022-12-19T09:49:24.502Z,101688.00
2022-12-19T09:52:03.324Z,101674.00
2022-12-19T09:54:40.003Z,101684.00
2022-12-19T09:57:17.839Z,101696.00
2022-12-19T09:59:52.492Z,101696.00
2022-12-19T10:02:43.812Z,101693.00
2022-12-19T10:05:55.650Z,101700.00
2022-12-19T10:08:20.535Z,101682.00
2022-12-19T10:12:43.157Z,101701.00
2022-12-19T10:14:20.621Z,101705.00
2022-12-19T10:17:23.620Z,101705.00
2022-12-19T10:20:16.429Z,101714.00
2022-12-19T10:23:03.561Z,101695.00
2022-12-19T10:25:53.792Z,101712.00
2022-12-19T10:28:45.372Z,101714.00
2022-12-19T10:31:22.743Z,101726.00
2022-12-19T10:34:01.560Z,101728.00
2022-12-19T10:37:12.268Z,101731.00
2022-12-19T10:39:32.953Z,101724.00
2022-12-19T10:42:16.871Z,101724.00
2022-12-19T10:44:48.620Z,101731.00
2022-12-19T10:47:18.905Z,101744.00
2022-12-19T10:49:49.388Z,101708.00
2022-12-19T10:52:55.347Z,101724.00
2022-12-19T10:55:35.618Z,101715.00
2022-12-19T10:58:23.519Z,101735.00
2022-12-19T11:01:15.897Z,101709.00
2022-12-19T11:03:47.962Z,101735.00
2022-12-19T11:06:53.286Z,101738.00
2022-12-19T11:09:30.804Z,101730.00
2022-12-19T11:16:34.862Z,101742.00
2022-12-19T11:22:53.202Z,101744.00
2022-12-19T11:29:25.862Z,101766.00
2022-12-19T11:29:26.084Z,101760.00
2022-12-19T11:29:34.916Z,101765.00
2022-12-19T11:29:47.275Z,101763.00
2022-12-19T11:32:43.578Z,101777.00
2022-12-19T11:35:21.681Z,101767.00
2022-12-19T11:37:58.853Z,101767.00
2022-12-19T11:40:38.632Z,101761.00
2022-12-19T11:46:22.277Z,101749.00
2022-12-19T11:48:57.994Z,101756.00
2022-12-19T11:51:36.190Z,101757.00
2022-12-19T11:54:16.493Z,101761.00
2022-12-19T11:56:46.168Z,101760.00
2022-12-19T11:59:21.755Z,101757.00
2022-12-19T12:02:33.386Z,101737.00
2022-12-19T12:05:47.145Z,101758.00
2022-12-19T12:12:17.359Z,101754.00
2022-12-19T12:18:20.316Z,101758.00
2022-12-19T12:26:19.560Z,101766.00
2022-12-19T12:31:01.215Z,101771.00
2022-12-19T12:31:08.169Z,101758.00
2022-12-19T12:31:39.144Z,101783.00
2022-12-19T12:31:47.319Z,101768.00
2022-12-19T12:31:58.825Z,101781.00
2022-12-19T12:36:54.505Z,101785.00
2022-12-19T12:39:58.211Z,101784.00
2022-12-19T12:42:44.803Z,101783.00
2022-12-19T12:45:23.184Z,101793.00
2022-12-19T12:47:54.589Z,101797.00
2022-12-19T12:50:27.074Z,101796.00
2022-12-19T12:53:00.051Z,101799.00
2022-12-19T12:55:33.841Z,101796.00
2022-12-19T12:58:02.877Z,101779.00
2022-12-19T13:00:36.692Z,101784.00
2022-12-19T13:03:17.245Z,101798.00
2022-12-19T13:06:04.705Z,101789.00
2022-12-19T13:08:39.392Z,101795.00
2022-12-19T13:11:35.208Z,101804.00
2022-12-19T13:14:05.522Z,101801.00
2022-12-19T13:16:56.333Z,101809.00
2022-12-19T13:19:35.219Z,101801.00
2022-12-19T13:22:21.217Z,101811.00
2022-12-19T13:24:52.553Z,101805.00
2022-12-19T13:27:42.471Z,101807.00
2022-12-19T13:30:21.553Z,101810.00
2022-12-19T13:33:11.403Z,101797.00
2022-12-19T13:39:47.863Z,101801.00
2022-12-19T13:39:51.734Z,101805.00
2022-12-19T13:42:02.953Z,101796.00
2022-12-19T13:44:41.092Z,101798.00
2022-12-19T13:47:17.661Z,101797.00
2022-12-19T13:49:49.897Z,101797.00
2022-12-19T13:52:20.157Z,101794.00
2022-12-19T13:54:51.764Z,101800.00
2022-12-19T13:57:33.253Z,101802.00
2022-12-19T14:00:10.877Z,101795.00
2022-12-19T14:02:49.767Z,101795.00
2022-12-19T14:06:15.189Z,101786.00
2022-12-19T14:08:26.258Z,101808.00
2022-12-19T14:11:32.606Z,101798.00
2022-12-19T14:14:15.189Z,101792.00
2022-12-19T14:16:49.007Z,101791.00
2022-12-19T14:19:23.542Z,101784.00
2022-12-19T14:22:04.060Z,101787.00
2022-12-19T14:24:43.051Z,101782.00
2022-12-19T14:28:20.907Z,101772.00
2022-12-19T14:30:29.271Z,101781.00
2022-12-19T14:33:47.266Z,101787.00
2022-12-19T14:36:07.636Z,101780.00
2022-12-19T14:39:27.195Z,101791.00
2022-12-19T14:42:19.914Z,101792.00
2022-12-19T14:51:51.418Z,101779.00
2022-12-19T14:54:02.606Z,101782.00
2022-12-19T14:54:37.841Z,101777.00
2022-12-19T14:57:50.666Z,101787.00
2022-12-19T15:01:08.244Z,101790.00
2022-12-19T15:03:24.611Z,101796.00
2022-12-19T15:06:03.818Z,101790.00
2022-12-19T15:09:17.852Z,101790.00
2022-12-19T15:14:48.216Z,101783.00
2022-12-19T15:15:22.656Z,101780.00
2022-12-19T15:17:54.273Z,101775.00
2022-12-19T15:20:24.309Z,101777.00
2022-12-19T15:22:56.550Z,101772.00
2022-12-19T15:26:02.225Z,101774.00
2022-12-19T15:28:18.488Z,101775.00
2022-12-19T15:30:57.691Z,101767.00
2022-12-19T15:33:26.419Z,101773.00
2022-12-19T15:35:56.443Z,101770.00
2022-12-19T15:38:25.312Z,101773.00
2022-12-19T15:40:53.966Z,101769.00
2022-12-19T15:44:01.982Z,101766.00
2022-12-19T15:46:15.605Z,101775.00
2022-12-19T15:48:50.136Z,101770.00
2022-12-19T15:51:18.888Z,101763.00
2022-12-19T15:53:47.985Z,101767.00
2022-12-19T15:56:28.784Z,101770.00
2022-12-19T15:59:01.285Z,101755.00
2022-12-19T16:01:34.457Z,101769.00
2022-12-19T16:04:04.794Z,101772.00
2022-12-19T16:06:33.643Z,101764.00
2022-12-19T16:09:02.582Z,101760.00
2022-12-19T16:11:31.357Z,101754.00
2022-12-19T16:14:00.487Z,101746.00
2022-12-19T16:16:31.468Z,101748.00
2022-12-19T16:19:00.153Z,101744.00
2022-12-19T16:21:34.014Z,101745.00
2022-12-19T16:24:03.149Z,101731.00
2022-12-19T16:26:36.342Z,101733.00
2022-12-19T16:29:06.627Z,101730.00
2022-12-19T16:31:36.786Z,101730.00
2022-12-19T16:34:17.384Z,101724.00
2022-12-19T16:36:46.221Z,101727.00
2022-12-19T16:39:15.698Z,101716.00
2022-12-19T16:41:47.220Z,101719.00
2022-12-19T16:44:20.478Z,101719.00
2022-12-19T16:46:52.462Z,101732.00
2022-12-19T16:49:23.935Z,101720.00
2022-12-19T16:51:53.426Z,101728.00
2022-12-19T16:54:22.163Z,101732.00
2022-12-19T16:56:53.911Z,101718.00
2022-12-19T16:59:28.450Z,101713.00
2022-12-19T17:02:00.329Z,101704.00
2022-12-19T17:04:31.169Z,101704.00
2022-12-19T17:07:00.808Z,101695.00
2022-12-19T17:09:29.515Z,101691.00
2022-12-19T17:12:02.149Z,101697.00
2022-12-19T17:14:33.555Z,101689.00
2022-12-19T17:17:03.968Z,101686.00
2022-12-19T17:19:39.119Z,101690.00
2022-12-19T17:22:13.254Z,101688.00
2022-12-19T17:24:42.493Z,101686.00
2022-12-19T17:27:11.233Z,101680.00
2022-12-19T17:29:40.478Z,101682.00
2022-12-19T17:32:23.286Z,101682.00
2022-12-19T17:34:54.086Z,101682.00
2022-12-19T17:37:23.193Z,101680.00
2022-12-19T17:39:51.948Z,101681.00
2022-12-19T17:42:25.075Z,101676.00
2022-12-19T17:44:54.014Z,101682.00
2022-12-19T17:47:24.988Z,101680.00
2022-12-19T17:49:54.062Z,101671.00
2022-12-19T17:52:22.816Z,101662.00
2022-12-19T17:54:51.471Z,101670.00
2022-12-19T17:57:20.615Z,101658.00
2022-12-19T17:59:50.290Z,101666.00
2022-12-19T18:02:23.912Z,101661.00
2022-12-19T18:04:54.803Z,101665.00
2022-12-19T18:07:23.505Z,101662.00
2022-12-19T18:09:52.288Z,101656.00
2022-12-19T18:12:21.176Z,101651.00
2022-12-19T18:14:49.873Z,101652.00
2022-12-19T18:17:26.421Z,101659.00
2022-12-19T18:19:56.682Z,101658.00
2022-12-19T18:22:25.330Z,101648.00
2022-12-19T18:24:53.977Z,101652.00
2022-12-19T18:27:22.596Z,101650.00
2022-12-19T18:29:51.292Z,101656.00
2022-12-19T18:32:22.075Z,101639.00
2022-12-19T18:34:51.075Z,101653.00
2022-12-19T18:37:22.638Z,101666.00
2022-12-19T18:39:55.600Z,101658.00
2022-12-19T18:42:24.435Z,101663.00
2022-12-19T18:44:53.134Z,101642.00
2022-12-19T18:47:25.523Z,101653.00
2022-12-19T18:49:54.435Z,101652.00
2022-12-19T18:52:24.583Z,101650.00
2022-12-19T18:54:53.448Z,101643.00
2022-12-19T18:57:22.117Z,101643.00
2022-12-19T18:59:51.258Z,101643.00
2022-12-19T19:02:28.015Z,101641.00
2022-12-19T19:04:56.988Z,101631.00
2022-12-19T19:07:27.279Z,101636.00
2022-12-19T19:09:55.855Z,101628.00
2022-12-19T19:12:48.625Z,101632.00
2022-12-19T19:15:19.219Z,101628.00
2022-12-19T19:17:51.943Z,101626.00
2022-12-19T19:20:21.347Z,101631.00
2022-12-19T19:22:52.331Z,101628.00
2022-12-19T19:25:21.794Z,101625.00
2022-12-19T19:27:50.969Z,101624.00
2022-12-19T19:30:20.597Z,101631.00
2022-12-19T19:32:55.026Z,101637.00
2022-12-19T19:35:27.257Z,101633.00
2022-12-19T19:38:02.713Z,101628.00
2022-12-19T19:40:31.785Z,101621.00
2022-12-19T19:43:01.648Z,101615.00
2022-12-19T19:45:43.159Z,101617.00
2022-12-19T19:48:13.694Z,101626.00
2022-12-19T19:50:43.126Z,101619.00
2022-12-19T19:53:13.267Z,101620.00
2022-12-19T19:55:43.424Z,101622.00
2022-12-19T19:58:12.311Z,101623.00
2022-12-19T20:00:43.250Z,101615.00
2022-12-19T20:03:16.786Z,101607.00
2022-12-19T20:05:49.446Z,101608.00
2022-12-19T20:08:19.646Z,101604.00
2022-12-19T20:10:57.072Z,101607.00
2022-12-19T20:13:26.283Z,101602.00
2022-12-19T20:15:55.423Z,101618.00
2022-12-19T20:18:24.347Z,101604.00
2022-12-19T20:20:53.119Z,101612.00
2022-12-19T20:23:23.309Z,101615.00
2022-12-19T20:25:52.284Z,101602.00
2022-12-19T20:28:21.075Z,101600.00
2022-12-19T20:30:51.705Z,101583.00
2022-12-19T20:33:20.431Z,101596.00
2022-12-19T20:35:49.338Z,101589.00
2022-12-19T20:38:18.523Z,101599.00
2022-12-19T20:40:48.816Z,101598.00
2022-12-19T20:43:17.503Z,101592.00
2022-12-19T20:45:46.207Z,101588.00
2022-12-19T20:48:23.681Z,101585.00
2022-12-19T20:50:57.706Z,101587.00
2022-12-19T20:53:27.206Z,101585.00
2022-12-19T20:56:01.134Z,101574.00
2022-12-19T20:58:32.056Z,101583.00
2022-12-19T21:01:06.965Z,101567.00
2022-12-19T21:03:37.294Z,101568.00
2022-12-19T21:06:07.614Z,101556.00
2022-12-19T21:08:37.744Z,101560.00
2022-12-19T21:11:10.607Z,101563.00
2022-12-19T21:13:41.163Z,101560.00
2022-12-19T21:16:13.698Z,101555.00
2022-12-19T21:18:44.955Z,101557.00
2022-12-19T21:21:17.828Z,101558.00
2022-12-19T21:23:46.886Z,101555.00
2022-12-19T21:26:17.523Z,101547.00
2022-12-19T21:28:46.814Z,101549.00
2022-12-19T21:31:19.533Z,101552.00
2022-12-19T21:33:49.543Z,101539.00
2022-12-19T21:36:22.448Z,101547.00
2022-12-19T21:38:54.521Z,101537.00
2022-12-19T21:41:25.452Z,101537.00
2022-12-19T21:43:56.248Z,101543.00
2022-12-19T21:46:28.788Z,101535.00
2022-12-19T21:49:01.344Z,101525.00
2022-12-19T21:51:33.054Z,101525.00
2022-12-19T21:54:06.126Z,101522.00
2022-12-19T21:56:39.088Z,101523.00
2022-12-19T21:59:12.605Z,101510.00
2022-12-19T22:01:42.445Z,101514.00
2022-12-19T22:04:17.364Z,101495.00
2022-12-19T22:06:50.600Z,101504.00
2022-12-19T22:09:23.916Z,101498.00
2022-12-19T22:14:54.639Z,101498.00
2022-12-19T22:17:26.189Z,101489.00
2022-12-19T22:19:55.545Z,101489.00
2022-12-19T22:22:25.925Z,101490.00
2022-12-19T22:24:54.652Z,101481.00
2022-12-19T22:27:25.153Z,101483.00
2022-12-19T22:29:53.879Z,101475.00
2022-12-19T22:32:22.573Z,101483.00
2022-12-19T22:34:51.279Z,101472.00
2022-12-19T22:37:20.066Z,101465.00
2022-12-19T22:39:48.823Z,101459.00
2022-12-19T22:42:17.552Z,101469.00
2022-12-19T22:44:47.596Z,101465.00
2022-12-19T22:47:16.318Z,101463.00
2022-12-19T22:49:44.955Z,101459.00
2022-12-19T22:52:13.729Z,101453.00
2022-12-19T22:54:42.653Z,101442.00
2022-12-19T22:57:12.028Z,101444.00
2022-12-19T22:59:41.237Z,101438.00
2022-12-19T23:02:11.583Z,101434.00
2022-12-19T23:04:40.658Z,101427.00
2022-12-19T23:07:09.419Z,101422.00
2022-12-19T23:09:38.227Z,101426.00
2022-12-19T23:12:07.645Z,101432.00
2022-12-19T23:14:36.448Z,101435.00
2022-12-19T23:17:05.189Z,101428.00
2022-12-19T23:19:35.361Z,101424.00
2022-12-19T23:22:04.137Z,101423.00
2022-12-19T23:24:32.867Z,101407.00
2022-12-19T23:27:01.808Z,101408.00
2022-12-19T23:29:30.472Z,101395.00
2022-12-19T23:31:59.247Z,101400.00
2022-12-19T23:34:27.977Z,101395.00
2022-12-19T23:37:10.681Z,101398.00
2022-12-19T23:39:40.171Z,101382.00
2022-12-19T23:42:08.982Z,101373.00
2022-12-19T23:44:37.962Z,101363.00
2022-12-19T23:47:06.868Z,101371.00
2022-12-19T23:49:35.550Z,101369.00
2022-12-19T23:52:06.302Z,101359.00
2022-12-19T23:54:35.242Z,101342.00
2022-12-19T23:57:03.930Z,101331.00
2022-12-19T23:59:32.685Z,101329.00
