createdAt,value
2023-04-02T00:00:28.033Z,94377.00
2023-04-02T00:01:28.055Z,94379.00
2023-04-02T00:02:28.250Z,94377.00
2023-04-02T00:03:28.222Z,94379.00
2023-04-02T00:04:28.292Z,94379.00
2023-04-02T00:05:28.294Z,94379.00
2023-04-02T00:06:28.404Z,94381.00
2023-04-02T00:07:28.452Z,94379.00
2023-04-02T00:08:28.519Z,94381.00
2023-04-02T00:09:28.567Z,94381.00
2023-04-02T00:10:28.637Z,94381.00
2023-04-02T00:11:28.706Z,94383.00
2023-04-02T00:12:28.781Z,94383.00
2023-04-02T00:13:28.808Z,94383.00
2023-04-02T00:14:28.844Z,94385.00
2023-04-02T00:15:28.984Z,94385.00
2023-04-02T00:16:29.073Z,94385.00
2023-04-02T00:17:29.087Z,94385.00
2023-04-02T00:18:29.172Z,94387.00
2023-04-02T00:19:29.212Z,94385.00
2023-04-02T00:20:29.285Z,94387.00
2023-04-02T00:21:29.334Z,94385.00
2023-04-02T00:22:29.386Z,94389.00
2023-04-02T00:23:29.449Z,94387.00
2023-04-02T00:24:29.506Z,94389.00
2023-04-02T00:25:29.561Z,94387.00
2023-04-02T00:26:29.592Z,94389.00
2023-04-02T00:27:29.670Z,94389.00
2023-04-02T00:28:29.709Z,94387.00
2023-04-02T00:29:29.724Z,94387.00
2023-04-02T00:30:29.808Z,94391.00
2023-04-02T00:31:29.839Z,94391.00
2023-04-02T00:32:29.925Z,94389.00
2023-04-02T00:33:29.941Z,94389.00
2023-04-02T00:34:29.982Z,94399.00
2023-04-02T00:35:30.022Z,94399.00
2023-04-02T00:36:30.158Z,94391.00
2023-04-02T00:37:30.171Z,94399.00
2023-04-02T00:38:30.214Z,94399.00
2023-04-02T00:39:30.260Z,94403.00
2023-04-02T00:40:30.385Z,94401.00
2023-04-02T00:41:30.433Z,94401.00
2023-04-02T00:42:30.523Z,94399.00
2023-04-02T00:43:30.569Z,94399.00
2023-04-02T00:44:30.544Z,94391.00
2023-04-02T00:45:30.564Z,94387.00
2023-04-02T00:46:30.677Z,94389.00
2023-04-02T00:47:30.651Z,94391.00
2023-04-02T00:48:30.663Z,94389.00
2023-04-02T00:49:30.745Z,94385.00
2023-04-02T00:50:30.737Z,94387.00
2023-04-02T00:51:30.807Z,94385.00
2023-04-02T00:52:30.802Z,94387.00
2023-04-02T00:53:30.827Z,94385.00
2023-04-02T00:54:30.831Z,94383.00
2023-04-02T00:55:30.827Z,94387.00
2023-04-02T00:56:30.914Z,94389.00
2023-04-02T00:57:31.544Z,94387.00
2023-04-02T00:58:31.072Z,94389.00
2023-04-02T00:59:31.078Z,94383.00
2023-04-02T01:00:31.122Z,94385.00
2023-04-02T01:01:31.184Z,94387.00
2023-04-02T01:02:31.322Z,94385.00
2023-04-02T01:03:31.322Z,94387.00
2023-04-02T01:04:31.249Z,94387.00
2023-04-02T01:05:31.298Z,94389.00
2023-04-02T01:06:31.408Z,94389.00
2023-04-02T01:07:31.430Z,94389.00
2023-04-02T01:08:31.415Z,94391.00
2023-04-02T01:09:31.421Z,94391.00
2023-04-02T01:10:31.437Z,94391.00
2023-04-02T01:11:31.448Z,94399.00
2023-04-02T01:12:31.445Z,94391.00
2023-04-02T01:13:31.453Z,94403.00
2023-04-02T01:14:31.424Z,94401.00
2023-04-02T01:15:31.520Z,94401.00
2023-04-02T01:16:31.524Z,94401.00
2023-04-02T01:17:31.584Z,94401.00
2023-04-02T01:18:31.543Z,94405.00
2023-04-02T01:19:31.520Z,94405.00
2023-04-02T01:20:31.501Z,94405.00
2023-04-02T01:21:31.483Z,94401.00
2023-04-02T01:22:31.537Z,94405.00
2023-04-02T01:23:31.574Z,94403.00
2023-04-02T01:24:31.654Z,94405.00
2023-04-02T01:25:32.000Z,94405.00
2023-04-02T01:26:31.741Z,94405.00
2023-04-02T01:27:31.800Z,94405.00
2023-04-02T01:28:31.864Z,94407.00
2023-04-02T01:29:31.935Z,94407.00
2023-04-02T01:30:32.049Z,94405.00
2023-04-02T01:31:32.174Z,94407.00
2023-04-02T01:32:32.227Z,94403.00
2023-04-02T01:33:32.197Z,94405.00
2023-04-02T01:34:32.289Z,94401.00
2023-04-02T01:35:32.274Z,94399.00
2023-04-02T01:36:32.313Z,94401.00
2023-04-02T01:37:32.474Z,94403.00
2023-04-02T01:38:32.437Z,94405.00
2023-04-02T01:39:32.450Z,94405.00
2023-04-02T01:40:32.448Z,94413.00
2023-04-02T01:41:32.457Z,94411.00
2023-04-02T01:42:32.452Z,94411.00
2023-04-02T01:43:32.492Z,94414.00
2023-04-02T01:44:32.481Z,94413.00
2023-04-02T01:45:32.839Z,94413.00
2023-04-02T01:46:32.630Z,94413.00
2023-04-02T01:47:32.719Z,94414.00
2023-04-02T01:48:32.760Z,94414.00
2023-04-02T01:49:32.779Z,94413.00
2023-04-02T01:50:32.766Z,94414.00
2023-04-02T01:51:32.817Z,94416.00
2023-04-02T01:52:32.848Z,94416.00
2023-04-02T01:53:32.836Z,94416.00
2023-04-02T01:54:32.871Z,94414.00
2023-04-02T01:55:33.117Z,94422.00
2023-04-02T01:56:32.853Z,94422.00
2023-04-02T01:57:32.988Z,94422.00
2023-04-02T01:58:32.889Z,94422.00
2023-04-02T01:59:32.911Z,94426.00
2023-04-02T02:00:33.800Z,94420.00
2023-04-02T02:01:32.890Z,94422.00
2023-04-02T02:02:32.970Z,94424.00
2023-04-02T02:03:32.925Z,94424.00
2023-04-02T02:04:32.906Z,94422.00
2023-04-02T02:05:33.149Z,94424.00
2023-04-02T02:06:32.913Z,94426.00
2023-04-02T02:07:32.979Z,94428.00
2023-04-02T02:08:32.969Z,94428.00
2023-04-02T02:09:32.979Z,94432.00
2023-04-02T02:10:32.968Z,94434.00
2023-04-02T02:11:33.082Z,94432.00
2023-04-02T02:12:33.067Z,94434.00
2023-04-02T02:13:33.049Z,94436.00
2023-04-02T02:14:33.029Z,94436.00
2023-04-02T02:15:33.264Z,94436.00
2023-04-02T02:16:33.065Z,94436.00
2023-04-02T02:17:33.145Z,94436.00
2023-04-02T02:18:33.088Z,94438.00
2023-04-02T02:19:33.081Z,94438.00
2023-04-02T02:20:33.103Z,94438.00
2023-04-02T02:21:33.084Z,94440.00
2023-04-02T02:22:33.104Z,94438.00
2023-04-02T02:23:33.086Z,94440.00
2023-04-02T02:24:33.170Z,94440.00
2023-04-02T02:25:33.544Z,94442.00
2023-04-02T02:26:33.195Z,94444.00
2023-04-02T02:27:33.182Z,94444.00
2023-04-02T02:28:33.187Z,94446.00
2023-04-02T02:29:33.194Z,94450.00
2023-04-02T02:30:33.273Z,94452.00
2023-04-02T02:31:33.365Z,94452.00
2023-04-02T02:32:33.412Z,94448.00
2023-04-02T02:33:33.362Z,94448.00
2023-04-02T02:34:33.376Z,94452.00
2023-04-02T02:35:33.836Z,94452.00
2023-04-02T02:36:33.440Z,94456.00
2023-04-02T02:37:33.377Z,94454.00
2023-04-02T02:38:33.451Z,94456.00
2023-04-02T02:39:33.361Z,94458.00
2023-04-02T02:40:33.372Z,94460.00
2023-04-02T02:41:33.393Z,94461.00
2023-04-02T02:42:33.412Z,94463.00
2023-04-02T02:43:33.393Z,94465.00
2023-04-02T02:44:33.397Z,94465.00
2023-04-02T02:45:33.574Z,94469.00
2023-04-02T02:46:33.406Z,94467.00
2023-04-02T02:47:33.446Z,94471.00
2023-04-02T02:48:33.372Z,94471.00
2023-04-02T02:49:33.437Z,94473.00
2023-04-02T02:50:33.420Z,94471.00
2023-04-02T02:51:33.433Z,94469.00
2023-04-02T02:52:33.468Z,94473.00
2023-04-02T02:53:33.496Z,94471.00
2023-04-02T02:54:33.513Z,94473.00
2023-04-02T02:55:33.804Z,94475.00
2023-04-02T02:56:33.575Z,94473.00
2023-04-02T02:57:33.675Z,94477.00
2023-04-02T02:58:33.596Z,94473.00
2023-04-02T02:59:33.622Z,94477.00
2023-04-02T03:00:33.670Z,94473.00
2023-04-02T03:01:33.695Z,94477.00
2023-04-02T03:02:33.814Z,94479.00
2023-04-02T03:03:33.770Z,94477.00
2023-04-02T03:04:33.774Z,94477.00
2023-04-02T03:05:34.103Z,94479.00
2023-04-02T03:06:33.871Z,94479.00
2023-04-02T03:07:33.872Z,94481.00
2023-04-02T03:08:33.927Z,94483.00
2023-04-02T03:09:33.983Z,94481.00
2023-04-02T03:10:33.982Z,94483.00
2023-04-02T03:11:34.001Z,94483.00
2023-04-02T03:12:34.087Z,94483.00
2023-04-02T03:13:34.097Z,94483.00
2023-04-02T03:14:34.133Z,94485.00
2023-04-02T03:15:34.332Z,94491.00
2023-04-02T03:16:34.137Z,94491.00
2023-04-02T03:17:34.193Z,94495.00
2023-04-02T03:18:34.137Z,94497.00
2023-04-02T03:19:34.152Z,94497.00
2023-04-02T03:20:34.184Z,94497.00
2023-04-02T03:21:34.215Z,94497.00
2023-04-02T03:22:34.268Z,94499.00
2023-04-02T03:23:34.271Z,94499.00
2023-04-02T03:24:34.296Z,94501.00
2023-04-02T03:25:34.529Z,94503.00
2023-04-02T03:26:34.401Z,94505.00
2023-04-02T03:27:34.422Z,94507.00
2023-04-02T03:28:34.464Z,94507.00
2023-04-02T03:29:34.492Z,94507.00
2023-04-02T03:30:34.532Z,94507.00
2023-04-02T03:31:34.636Z,94508.00
2023-04-02T03:32:34.728Z,94508.00
2023-04-02T03:33:34.655Z,94507.00
2023-04-02T03:34:34.729Z,94507.00
2023-04-02T03:35:35.001Z,94508.00
2023-04-02T03:36:34.784Z,94507.00
2023-04-02T03:37:34.850Z,94508.00
2023-04-02T03:38:34.868Z,94510.00
2023-04-02T03:39:34.905Z,94505.00
2023-04-02T03:40:34.933Z,94508.00
2023-04-02T03:41:34.986Z,94510.00
2023-04-02T03:42:35.064Z,94510.00
2023-04-02T03:43:35.045Z,94510.00
2023-04-02T03:44:35.075Z,94512.00
2023-04-02T03:45:35.231Z,94516.00
2023-04-02T03:46:35.227Z,94514.00
2023-04-02T03:47:35.292Z,94514.00
2023-04-02T03:48:35.249Z,94516.00
2023-04-02T03:49:35.311Z,94516.00
2023-04-02T03:50:35.387Z,94516.00
2023-04-02T03:51:35.444Z,94516.00
2023-04-02T03:52:35.511Z,94514.00
2023-04-02T03:53:35.555Z,94518.00
2023-04-02T03:54:35.602Z,94518.00
2023-04-02T03:55:35.822Z,94518.00
2023-04-02T03:56:35.738Z,94516.00
2023-04-02T03:57:35.758Z,94518.00
2023-04-02T03:58:35.802Z,94516.00
2023-04-02T03:59:35.845Z,94518.00
2023-04-02T04:00:35.879Z,94516.00
2023-04-02T04:01:36.017Z,94520.00
2023-04-02T04:02:36.078Z,94524.00
2023-04-02T04:03:36.019Z,94522.00
2023-04-02T04:04:36.073Z,94524.00
2023-04-02T04:05:36.487Z,94524.00
2023-04-02T04:06:36.165Z,94524.00
2023-04-02T04:07:36.186Z,94528.00
2023-04-02T04:08:36.173Z,94528.00
2023-04-02T04:09:36.216Z,94530.00
2023-04-02T04:10:36.259Z,94536.00
2023-04-02T04:11:36.257Z,94534.00
2023-04-02T04:12:36.295Z,94538.00
2023-04-02T04:13:36.251Z,94534.00
2023-04-02T04:14:36.275Z,94536.00
2023-04-02T04:15:36.484Z,94536.00
2023-04-02T04:16:36.411Z,94536.00
2023-04-02T04:17:36.296Z,94536.00
2023-04-02T04:18:36.254Z,94538.00
2023-04-02T04:19:36.295Z,94540.00
2023-04-02T04:20:36.290Z,94540.00
2023-04-02T04:21:36.322Z,94544.00
2023-04-02T04:22:36.337Z,94546.00
2023-04-02T04:23:36.362Z,94546.00
2023-04-02T04:24:36.381Z,94550.00
2023-04-02T04:25:36.614Z,94550.00
2023-04-02T04:26:36.547Z,94555.00
2023-04-02T04:27:36.480Z,94555.00
2023-04-02T04:28:36.528Z,94559.00
2023-04-02T04:29:36.538Z,94563.00
2023-04-02T04:30:36.539Z,94561.00
2023-04-02T04:31:36.637Z,94567.00
2023-04-02T04:32:36.605Z,94563.00
2023-04-02T04:33:36.564Z,94565.00
2023-04-02T04:34:36.551Z,94567.00
2023-04-02T04:35:36.845Z,94569.00
2023-04-02T04:36:36.603Z,94571.00
2023-04-02T04:37:36.639Z,94573.00
2023-04-02T04:38:36.641Z,94573.00
2023-04-02T04:39:36.666Z,94575.00
2023-04-02T04:40:36.722Z,94573.00
2023-04-02T04:41:36.724Z,94575.00
2023-04-02T04:42:36.763Z,94577.00
2023-04-02T04:43:36.815Z,94579.00
2023-04-02T04:44:36.770Z,94579.00
2023-04-02T04:45:36.957Z,94583.00
2023-04-02T04:46:36.815Z,94583.00
2023-04-02T04:47:36.811Z,94583.00
2023-04-02T04:48:36.810Z,94585.00
2023-04-02T04:49:36.897Z,94585.00
2023-04-02T04:50:36.888Z,94587.00
2023-04-02T04:51:36.931Z,94585.00
2023-04-02T04:52:36.958Z,94587.00
2023-04-02T04:53:36.979Z,94591.00
2023-04-02T04:54:36.971Z,94587.00
2023-04-02T04:55:37.256Z,94587.00
2023-04-02T04:56:37.047Z,94589.00
2023-04-02T04:57:37.147Z,94589.00
2023-04-02T04:58:37.101Z,94591.00
2023-04-02T04:59:37.102Z,94591.00
2023-04-02T05:00:37.158Z,94591.00
2023-04-02T05:01:37.206Z,94595.00
2023-04-02T05:02:37.276Z,94599.00
2023-04-02T05:03:37.250Z,94599.00
2023-04-02T05:04:37.437Z,94599.00
2023-04-02T05:05:37.370Z,94601.00
2023-04-02T05:06:37.365Z,94601.00
2023-04-02T05:07:37.426Z,94601.00
2023-04-02T05:08:37.440Z,94601.00
2023-04-02T05:09:37.492Z,94602.00
2023-04-02T05:10:37.517Z,94604.00
2023-04-02T05:11:37.550Z,94601.00
2023-04-02T05:12:37.621Z,94604.00
2023-04-02T05:13:37.658Z,94604.00
2023-04-02T05:14:37.700Z,94602.00
2023-04-02T05:15:37.884Z,94602.00
2023-04-02T05:16:37.808Z,94602.00
2023-04-02T05:17:37.820Z,94604.00
2023-04-02T05:18:37.813Z,94602.00
2023-04-02T05:19:37.845Z,94604.00
2023-04-02T05:20:37.920Z,94606.00
2023-04-02T05:21:37.958Z,94608.00
2023-04-02T05:22:39.490Z,94604.00
2023-04-02T05:23:38.002Z,94606.00
2023-04-02T05:24:37.983Z,94606.00
2023-04-02T05:25:38.158Z,94608.00
2023-04-02T05:26:37.932Z,94608.00
2023-04-02T05:27:37.969Z,94608.00
2023-04-02T05:28:37.978Z,94612.00
2023-04-02T05:29:37.942Z,94610.00
2023-04-02T05:30:37.947Z,94614.00
2023-04-02T05:31:38.005Z,94614.00
2023-04-02T05:32:37.979Z,94618.00
2023-04-02T05:33:37.905Z,94616.00
2023-04-02T05:34:37.930Z,94616.00
2023-04-02T05:35:38.314Z,94622.00
2023-04-02T05:36:37.941Z,94620.00
2023-04-02T05:37:37.891Z,94622.00
2023-04-02T05:38:37.900Z,94622.00
2023-04-02T05:39:37.856Z,94624.00
2023-04-02T05:40:37.865Z,94630.00
2023-04-02T05:41:37.889Z,94626.00
2023-04-02T05:42:37.927Z,94632.00
2023-04-02T05:43:37.893Z,94632.00
2023-04-02T05:44:39.211Z,94634.00
2023-04-02T05:45:38.019Z,94634.00
2023-04-02T05:46:37.896Z,94634.00
2023-04-02T05:47:37.890Z,94636.00
2023-04-02T05:48:37.822Z,94638.00
2023-04-02T05:49:37.822Z,94636.00
2023-04-02T05:50:37.888Z,94640.00
2023-04-02T05:51:37.808Z,94640.00
2023-04-02T05:52:37.801Z,94642.00
2023-04-02T05:53:37.823Z,94642.00
2023-04-02T05:54:37.806Z,94644.00
2023-04-02T05:55:37.770Z,94646.00
2023-04-02T05:56:37.780Z,94648.00
2023-04-02T05:58:37.886Z,94648.00
2023-04-02T05:59:37.732Z,94655.00
2023-04-02T06:00:37.757Z,94663.00
2023-04-02T06:01:37.772Z,94657.00
2023-04-02T06:02:37.873Z,94659.00
2023-04-02T06:03:37.815Z,94659.00
2023-04-02T06:04:37.745Z,94659.00
2023-04-02T06:05:37.839Z,94659.00
2023-04-02T06:06:37.708Z,94657.00
2023-04-02T06:07:37.675Z,94659.00
2023-04-02T06:08:37.691Z,94663.00
2023-04-02T06:09:37.706Z,94661.00
2023-04-02T06:10:37.651Z,94661.00
2023-04-02T06:11:37.674Z,94655.00
2023-04-02T06:12:37.669Z,94655.00
2023-04-02T06:13:37.693Z,94657.00
2023-04-02T06:14:37.634Z,94657.00
2023-04-02T06:15:38.394Z,94659.00
2023-04-02T06:16:37.695Z,94661.00
2023-04-02T06:17:37.717Z,94663.00
2023-04-02T06:18:37.612Z,94663.00
2023-04-02T06:19:37.609Z,94667.00
2023-04-02T06:20:37.611Z,94667.00
2023-04-02T06:21:37.593Z,94665.00
2023-04-02T06:22:37.585Z,94665.00
2023-04-02T06:23:37.613Z,94665.00
2023-04-02T06:24:37.586Z,94665.00
2023-04-02T06:25:37.934Z,94665.00
2023-04-02T06:26:37.562Z,94667.00
2023-04-02T06:27:37.543Z,94669.00
2023-04-02T06:28:37.580Z,94671.00
2023-04-02T06:29:37.533Z,94673.00
2023-04-02T06:30:37.544Z,94675.00
2023-04-02T06:31:37.483Z,94677.00
2023-04-02T06:32:37.514Z,94675.00
2023-04-02T06:33:37.511Z,94679.00
2023-04-02T06:34:37.511Z,94683.00
2023-04-02T06:35:37.735Z,94681.00
2023-04-02T06:36:37.476Z,94681.00
2023-04-02T06:37:37.452Z,94681.00
2023-04-02T06:38:37.454Z,94685.00
2023-04-02T06:39:37.450Z,94681.00
2023-04-02T06:40:37.472Z,94683.00
2023-04-02T06:41:37.450Z,94681.00
2023-04-02T06:42:37.419Z,94683.00
2023-04-02T06:43:37.430Z,94687.00
2023-04-02T06:44:37.460Z,94687.00
2023-04-02T06:45:37.449Z,94687.00
2023-04-02T06:46:37.627Z,94689.00
2023-04-02T06:47:37.402Z,94687.00
2023-04-02T06:48:37.455Z,94689.00
2023-04-02T06:49:37.445Z,94685.00
2023-04-02T06:50:37.420Z,94691.00
2023-04-02T06:51:37.444Z,94689.00
2023-04-02T06:52:37.436Z,94691.00
2023-04-02T06:53:37.525Z,94689.00
2023-04-02T06:54:37.612Z,94687.00
2023-04-02T06:55:37.984Z,94689.00
2023-04-02T06:56:37.657Z,94691.00
2023-04-02T06:57:37.699Z,94689.00
2023-04-02T06:58:37.742Z,94693.00
2023-04-02T06:59:37.689Z,94695.00
2023-04-02T07:00:37.684Z,94691.00
2023-04-02T07:01:37.786Z,94691.00
2023-04-02T07:02:37.798Z,94693.00
2023-04-02T07:03:37.812Z,94693.00
2023-04-02T07:04:37.869Z,94691.00
2023-04-02T07:05:38.883Z,94691.00
2023-04-02T07:06:38.033Z,94693.00
2023-04-02T07:07:38.109Z,94693.00
2023-04-02T07:08:38.139Z,94693.00
2023-04-02T07:09:38.152Z,94689.00
2023-04-02T07:10:38.168Z,94691.00
2023-04-02T07:11:38.174Z,94689.00
2023-04-02T07:12:38.170Z,94691.00
2023-04-02T07:13:38.186Z,94691.00
2023-04-02T07:14:38.433Z,94687.00
2023-04-02T07:15:38.288Z,94689.00
2023-04-02T07:16:38.250Z,94691.00
2023-04-02T07:17:38.248Z,94691.00
2023-04-02T07:18:38.264Z,94697.00
2023-04-02T07:19:38.299Z,94693.00
2023-04-02T07:20:38.234Z,94695.00
2023-04-02T07:21:38.337Z,94693.00
2023-04-02T07:22:38.339Z,94693.00
2023-04-02T07:23:38.455Z,94693.00
2023-04-02T07:24:38.472Z,94687.00
2023-04-02T07:25:38.525Z,94685.00
2023-04-02T07:26:38.615Z,94687.00
2023-04-02T07:27:38.665Z,94687.00
2023-04-02T07:28:38.769Z,94687.00
2023-04-02T07:29:38.814Z,94687.00
2023-04-02T07:30:38.871Z,94691.00
2023-04-02T07:31:38.908Z,94691.00
2023-04-02T07:32:39.007Z,94691.00
2023-04-02T07:33:40.637Z,94691.00
2023-04-02T07:34:38.908Z,94689.00
2023-04-02T07:35:38.938Z,94683.00
2023-04-02T07:36:38.898Z,94687.00
2023-04-02T07:37:38.877Z,94685.00
2023-04-02T07:38:38.929Z,94685.00
2023-04-02T07:39:40.243Z,94687.00
2023-04-02T07:40:38.877Z,94685.00
2023-04-02T07:41:38.864Z,94691.00
2023-04-02T07:42:38.831Z,94689.00
2023-04-02T07:43:38.836Z,94697.00
2023-04-02T07:44:38.974Z,94697.00
2023-04-02T07:45:38.853Z,94704.00
2023-04-02T07:46:38.855Z,94706.00
2023-04-02T07:47:38.858Z,94712.00
2023-04-02T07:48:38.828Z,94712.00
2023-04-02T07:49:38.764Z,94712.00
2023-04-02T07:50:38.814Z,94708.00
2023-04-02T07:51:38.785Z,94710.00
2023-04-02T07:52:40.356Z,94712.00
2023-04-02T07:53:38.829Z,94716.00
2023-04-02T07:54:38.901Z,94708.00
2023-04-02T07:55:38.915Z,94708.00
2023-04-02T07:56:38.897Z,94704.00
2023-04-02T07:57:39.035Z,94704.00
2023-04-02T07:58:39.106Z,94706.00
2023-04-02T07:59:39.266Z,94702.00
2023-04-02T08:00:39.256Z,94704.00
2023-04-02T08:01:39.275Z,94710.00
2023-04-02T08:02:39.301Z,94706.00
2023-04-02T08:03:39.346Z,94704.00
2023-04-02T08:04:39.352Z,94714.00
2023-04-02T08:05:39.358Z,94712.00
2023-04-02T08:06:39.422Z,94710.00
2023-04-02T08:07:39.417Z,94710.00
2023-04-02T08:08:39.463Z,94706.00
2023-04-02T08:09:39.481Z,94706.00
2023-04-02T08:10:39.532Z,94706.00
2023-04-02T08:11:39.517Z,94710.00
2023-04-02T08:12:39.565Z,94710.00
2023-04-02T08:13:39.626Z,94714.00
2023-04-02T08:14:39.631Z,94710.00
2023-04-02T08:15:39.645Z,94710.00
2023-04-02T08:16:39.719Z,94708.00
2023-04-02T08:17:39.727Z,94710.00
2023-04-02T08:18:39.769Z,94706.00
2023-04-02T08:19:53.804Z,94704.00
2023-04-02T08:20:40.754Z,94706.00
2023-04-02T08:21:39.730Z,94710.00
2023-04-02T08:22:39.753Z,94710.00
2023-04-02T08:23:39.743Z,94706.00
2023-04-02T08:24:39.765Z,94708.00
2023-04-02T08:25:39.693Z,94710.00
2023-04-02T08:26:39.738Z,94710.00
2023-04-02T08:27:39.731Z,94708.00
2023-04-02T08:28:39.696Z,94708.00
2023-04-02T08:29:39.703Z,94708.00
2023-04-02T08:30:39.719Z,94706.00
2023-04-02T08:31:39.691Z,94706.00
2023-04-02T08:32:39.666Z,94708.00
2023-04-02T08:33:39.701Z,94706.00
2023-04-02T08:34:39.661Z,94706.00
2023-04-02T08:35:39.908Z,94702.00
2023-04-02T08:36:39.688Z,94701.00
2023-04-02T08:37:39.746Z,94702.00
2023-04-02T08:38:39.740Z,94702.00
2023-04-02T08:39:39.852Z,94699.00
2023-04-02T08:40:40.642Z,94704.00
2023-04-02T08:41:39.931Z,94704.00
2023-04-02T08:42:39.933Z,94704.00
2023-04-02T08:43:39.982Z,94702.00
2023-04-02T08:44:40.936Z,94702.00
2023-04-02T08:45:40.240Z,94701.00
2023-04-02T08:46:40.083Z,94702.00
2023-04-02T08:47:40.166Z,94697.00
2023-04-02T08:48:42.504Z,94695.00
2023-04-02T08:49:40.305Z,94695.00
2023-04-02T08:50:40.451Z,94695.00
2023-04-02T08:51:40.416Z,94691.00
2023-04-02T08:52:40.402Z,94691.00
2023-04-02T08:53:40.478Z,94695.00
2023-04-02T08:54:40.504Z,94695.00
2023-04-02T08:55:40.518Z,94693.00
2023-04-02T08:56:40.538Z,94693.00
2023-04-02T08:57:40.545Z,94693.00
2023-04-02T08:58:40.641Z,94689.00
2023-04-02T08:59:40.666Z,94691.00
2023-04-02T09:00:40.706Z,94693.00
2023-04-02T09:01:40.851Z,94685.00
2023-04-02T09:02:40.786Z,94687.00
2023-04-02T09:03:40.824Z,94691.00
2023-04-02T09:04:40.813Z,94685.00
2023-04-02T09:05:40.843Z,94685.00
2023-04-02T09:06:40.952Z,94687.00
2023-04-02T09:07:40.941Z,94689.00
2023-04-02T09:08:40.985Z,94685.00
2023-04-02T09:09:41.008Z,94685.00
2023-04-02T09:10:41.037Z,94681.00
2023-04-02T09:11:41.031Z,94679.00
2023-04-02T09:12:42.247Z,94681.00
2023-04-02T09:13:41.160Z,94683.00
2023-04-02T09:14:41.149Z,94683.00
2023-04-02T09:15:41.227Z,94681.00
2023-04-02T09:16:41.209Z,94683.00
2023-04-02T09:17:53.017Z,94687.00
2023-04-02T09:18:42.285Z,94685.00
2023-04-02T09:19:41.224Z,94679.00
2023-04-02T09:20:41.217Z,94679.00
2023-04-02T09:21:41.251Z,94679.00
2023-04-02T09:22:41.276Z,94677.00
2023-04-02T09:23:41.238Z,94681.00
2023-04-02T09:24:41.186Z,94681.00
2023-04-02T09:25:41.369Z,94677.00
2023-04-02T09:26:41.191Z,94679.00
2023-04-02T09:27:41.148Z,94681.00
2023-04-02T09:28:41.151Z,94681.00
2023-04-02T09:29:41.166Z,94683.00
2023-04-02T09:30:41.188Z,94683.00
2023-04-02T09:31:41.249Z,94683.00
2023-04-02T09:32:41.164Z,94681.00
2023-04-02T09:33:41.169Z,94683.00
2023-04-02T09:34:41.206Z,94683.00
2023-04-02T09:35:41.410Z,94679.00
2023-04-02T09:36:41.257Z,94679.00
2023-04-02T09:37:41.318Z,94683.00
2023-04-02T09:38:41.302Z,94681.00
2023-04-02T09:39:41.353Z,94677.00
2023-04-02T09:40:41.345Z,94677.00
2023-04-02T09:41:41.410Z,94677.00
2023-04-02T09:42:41.449Z,94673.00
2023-04-02T09:43:41.515Z,94677.00
2023-04-02T09:44:41.543Z,94679.00
2023-04-02T09:45:41.581Z,94673.00
2023-04-02T09:46:41.694Z,94677.00
2023-04-02T09:47:42.294Z,94671.00
2023-04-02T09:48:41.696Z,94671.00
2023-04-02T09:49:41.715Z,94671.00
2023-04-02T09:50:41.767Z,94673.00
2023-04-02T09:51:41.800Z,94675.00
2023-04-02T09:52:41.829Z,94677.00
2023-04-02T09:53:42.677Z,94675.00
2023-04-02T09:54:41.881Z,94673.00
2023-04-02T09:55:41.877Z,94677.00
2023-04-02T09:56:41.919Z,94677.00
2023-04-02T09:57:41.886Z,94677.00
2023-04-02T09:58:41.937Z,94677.00
2023-04-02T09:59:42.009Z,94677.00
2023-04-02T10:00:42.320Z,94677.00
2023-04-02T10:01:42.038Z,94679.00
2023-04-02T10:02:42.020Z,94681.00
2023-04-02T10:03:42.013Z,94683.00
2023-04-02T10:04:42.080Z,94677.00
2023-04-02T10:05:42.064Z,94681.00
2023-04-02T10:06:42.085Z,94677.00
2023-04-02T10:07:42.080Z,94683.00
2023-04-02T10:08:42.071Z,94679.00
2023-04-02T10:09:42.069Z,94679.00
2023-04-02T10:10:42.102Z,94681.00
2023-04-02T10:11:46.656Z,94679.00
2023-04-02T10:12:42.112Z,94683.00
2023-04-02T10:13:42.139Z,94679.00
2023-04-02T10:14:42.141Z,94675.00
2023-04-02T10:15:42.090Z,94673.00
2023-04-02T10:16:42.103Z,94673.00
2023-04-02T10:17:42.161Z,94673.00
2023-04-02T10:18:42.099Z,94675.00
2023-04-02T10:19:42.062Z,94671.00
2023-04-02T10:20:50.961Z,94671.00
2023-04-02T10:21:43.079Z,94671.00
2023-04-02T10:22:42.037Z,94671.00
2023-04-02T10:23:42.037Z,94671.00
2023-04-02T10:24:42.038Z,94673.00
2023-04-02T10:25:42.037Z,94673.00
2023-04-02T10:26:42.019Z,94671.00
2023-04-02T10:27:42.990Z,94671.00
2023-04-02T10:28:42.027Z,94669.00
2023-04-02T10:29:41.987Z,94671.00
2023-04-02T10:30:42.045Z,94673.00
2023-04-02T10:31:41.999Z,94677.00
2023-04-02T10:32:42.054Z,94673.00
2023-04-02T10:33:42.018Z,94675.00
2023-04-02T10:34:43.121Z,94679.00
2023-04-02T10:35:42.093Z,94681.00
2023-04-02T10:36:42.127Z,94685.00
2023-04-02T10:37:42.097Z,94675.00
2023-04-02T10:38:42.150Z,94675.00
2023-04-02T10:39:42.165Z,94677.00
2023-04-02T10:40:42.188Z,94679.00
2023-04-02T10:41:42.174Z,94679.00
2023-04-02T10:42:42.215Z,94683.00
2023-04-02T10:43:42.268Z,94677.00
2023-04-02T10:44:42.237Z,94683.00
2023-04-02T10:45:42.276Z,94683.00
2023-04-02T10:46:42.360Z,94679.00
2023-04-02T10:47:42.440Z,94681.00
2023-04-02T10:48:42.390Z,94681.00
2023-04-02T10:49:42.498Z,94681.00
2023-04-02T10:50:42.479Z,94681.00
2023-04-02T10:51:42.482Z,94679.00
2023-04-02T10:52:42.555Z,94679.00
2023-04-02T10:53:42.561Z,94679.00
2023-04-02T10:54:42.600Z,94681.00
2023-04-02T10:55:42.609Z,94679.00
2023-04-02T10:56:50.570Z,94679.00
2023-04-02T10:57:43.670Z,94681.00
2023-04-02T10:58:42.652Z,94683.00
2023-04-02T10:59:42.679Z,94683.00
2023-04-02T11:00:42.617Z,94687.00
2023-04-02T11:01:42.677Z,94683.00
2023-04-02T11:02:42.723Z,94685.00
2023-04-02T11:03:42.733Z,94685.00
2023-04-02T11:04:42.637Z,94687.00
2023-04-02T11:05:42.590Z,94687.00
2023-04-02T11:06:42.586Z,94685.00
2023-04-02T11:07:42.638Z,94685.00
2023-04-02T11:08:42.617Z,94685.00
2023-04-02T11:09:42.623Z,94683.00
2023-04-02T11:10:42.615Z,94685.00
2023-04-02T11:11:42.750Z,94683.00
2023-04-02T11:12:42.751Z,94687.00
2023-04-02T11:13:42.801Z,94687.00
2023-04-02T11:14:42.874Z,94687.00
2023-04-02T11:15:42.900Z,94691.00
2023-04-02T11:16:44.493Z,94691.00
2023-04-02T11:17:42.990Z,94693.00
2023-04-02T11:18:43.002Z,94695.00
2023-04-02T11:19:42.958Z,94695.00
2023-04-02T11:20:42.944Z,94697.00
2023-04-02T11:21:55.144Z,94699.00
2023-04-02T11:22:43.949Z,94701.00
2023-04-02T11:23:42.960Z,94699.00
2023-04-02T11:24:42.984Z,94697.00
2023-04-02T11:25:42.973Z,94699.00
2023-04-02T11:26:43.070Z,94697.00
2023-04-02T11:27:42.966Z,94701.00
2023-04-02T11:28:42.928Z,94699.00
2023-04-02T11:29:42.975Z,94701.00
2023-04-02T11:30:42.925Z,94704.00
2023-04-02T11:31:42.953Z,94702.00
2023-04-02T11:32:43.082Z,94702.00
2023-04-02T11:33:45.490Z,94708.00
2023-04-02T11:34:42.907Z,94708.00
2023-04-02T11:35:42.954Z,94706.00
2023-04-02T11:36:42.898Z,94706.00
2023-04-02T11:37:42.917Z,94708.00
2023-04-02T11:38:42.926Z,94708.00
2023-04-02T11:39:42.877Z,94712.00
2023-04-02T11:40:42.882Z,94710.00
2023-04-02T11:41:42.889Z,94710.00
2023-04-02T11:42:42.831Z,94712.00
2023-04-02T11:43:42.864Z,94710.00
2023-04-02T11:44:42.919Z,94712.00
2023-04-02T11:45:52.055Z,94714.00