createdAt,value
2018-02-24T00:01:20.417Z,12.33
2018-02-24T00:03:47.799Z,13.37
2018-02-24T00:06:15.155Z,12.70
2018-02-24T00:08:42.577Z,12.97
2018-02-24T00:11:09.943Z,12.87
2018-02-24T00:13:37.297Z,12.77
2018-02-24T00:16:04.681Z,12.80
2018-02-24T00:18:32.072Z,12.63
2018-02-24T00:20:59.427Z,11.97
2018-02-24T00:23:26.786Z,13.50
2018-02-24T00:25:54.913Z,13.10
2018-02-24T00:28:22.276Z,12.27
2018-02-24T00:30:49.643Z,12.40
2018-02-24T00:33:17.053Z,13.30
2018-02-24T00:35:44.405Z,13.70
2018-02-24T00:38:11.780Z,12.80
2018-02-24T00:40:39.161Z,12.93
2018-02-24T00:43:07.465Z,13.63
2018-02-24T00:45:34.821Z,12.47
2018-02-24T00:48:02.203Z,11.53
2018-02-24T00:50:29.606Z,14.10
2018-02-24T00:52:56.957Z,13.13
2018-02-24T00:55:24.313Z,13.53
2018-02-24T00:57:51.706Z,14.00
2018-02-24T01:00:19.065Z,13.10
2018-02-24T01:02:46.422Z,13.60
2018-02-24T01:05:13.813Z,13.33
2018-02-24T01:07:41.175Z,15.30
2018-02-24T01:10:08.532Z,12.80
2018-02-24T01:12:35.931Z,13.97
2018-02-24T01:15:03.323Z,12.93
2018-02-24T01:17:30.685Z,14.73
2018-02-24T01:19:58.045Z,15.87
2018-02-24T01:22:25.433Z,16.70
2018-02-24T01:24:52.809Z,17.97
2018-02-24T01:27:20.174Z,16.03
2018-02-24T01:29:47.577Z,14.80
2018-02-24T01:32:14.933Z,15.50
2018-02-24T01:34:42.289Z,15.80
2018-02-24T01:37:09.690Z,15.57
2018-02-24T01:39:37.047Z,15.60
2018-02-24T01:42:04.405Z,15.33
2018-02-24T01:44:31.781Z,16.10
2018-02-24T01:46:59.140Z,15.43
2018-02-24T01:49:26.541Z,15.27
2018-02-24T01:51:53.905Z,15.00
2018-02-24T01:54:21.317Z,14.93
2018-02-24T01:56:48.709Z,16.17
2018-02-24T01:59:16.070Z,16.37
2018-02-24T02:01:43.429Z,16.97
2018-02-24T02:04:10.830Z,15.50
2018-02-24T02:06:38.198Z,16.40
2018-02-24T02:09:05.556Z,14.63
2018-02-24T02:11:32.951Z,16.00
2018-02-24T02:14:00.398Z,14.57
2018-02-24T02:16:27.740Z,15.63
2018-02-24T02:18:55.134Z,16.03
2018-02-24T02:21:22.493Z,16.30
2018-02-24T02:23:49.849Z,16.37
2018-02-24T02:26:17.249Z,15.07
2018-02-24T02:28:44.606Z,15.70
2018-02-24T02:31:11.961Z,16.27
2018-02-24T02:33:39.366Z,14.43
2018-02-24T02:36:06.726Z,14.93
2018-02-24T02:38:34.092Z,13.60
2018-02-24T02:41:01.485Z,14.30
2018-02-24T02:43:28.839Z,16.30
2018-02-24T02:45:56.196Z,14.17
2018-02-24T02:48:23.606Z,14.43
2018-02-24T02:50:50.977Z,16.60
2018-02-24T02:53:18.346Z,14.43
2018-02-24T02:55:45.778Z,15.57
2018-02-24T02:58:13.137Z,14.30
2018-02-24T03:00:40.494Z,14.10
2018-02-24T03:03:07.909Z,15.80
2018-02-24T03:05:35.466Z,14.10
2018-02-24T03:08:02.827Z,14.03
2018-02-24T03:10:30.554Z,13.63
2018-02-24T03:12:57.945Z,13.27
2018-02-24T03:15:25.347Z,12.97
2018-02-24T03:17:52.704Z,13.43
2018-02-24T03:20:20.061Z,13.47
2018-02-24T03:22:47.466Z,12.13
2018-02-24T03:25:14.947Z,12.73
2018-02-24T03:27:42.308Z,11.20
2018-02-24T03:30:09.705Z,12.20
2018-02-24T03:32:37.069Z,12.87
2018-02-24T03:35:04.470Z,12.90
2018-02-24T03:37:31.825Z,12.23
2018-02-24T03:39:59.181Z,10.87
2018-02-24T03:42:26.574Z,12.07
2018-02-24T03:44:54.001Z,10.27
2018-02-24T03:47:21.365Z,11.07
2018-02-24T03:49:48.772Z,10.43
2018-02-24T03:52:16.138Z,11.20
2018-02-24T03:54:43.494Z,11.23
2018-02-24T03:57:10.913Z,10.83
2018-02-24T03:59:38.294Z,11.50
2018-02-24T04:02:05.657Z,10.00
2018-02-24T04:04:33.054Z,10.77
2018-02-24T04:07:01.141Z,9.90
2018-02-24T04:09:28.509Z,10.83
2018-02-24T04:11:55.934Z,10.20
2018-02-24T04:14:23.321Z,9.97
2018-02-24T04:16:50.745Z,10.30
2018-02-24T04:19:18.125Z,10.10
2018-02-24T04:21:45.476Z,9.23
2018-02-24T04:24:12.857Z,9.77
2018-02-24T04:26:40.250Z,9.50
2018-02-24T04:29:07.610Z,9.80
2018-02-24T04:31:34.957Z,9.83
2018-02-24T04:34:02.338Z,9.43
2018-02-24T04:36:29.726Z,9.40
2018-02-24T04:38:57.082Z,10.00
2018-02-24T04:41:24.434Z,10.00
2018-02-24T04:43:51.825Z,9.43
2018-02-24T04:46:19.186Z,10.30
2018-02-24T04:48:46.542Z,9.63
2018-02-24T04:51:13.917Z,9.67
2018-02-24T04:53:41.285Z,8.97
2018-02-24T04:56:08.683Z,9.77
2018-02-24T04:58:36.077Z,10.40
2018-02-24T05:01:03.435Z,9.70
2018-02-24T05:03:30.789Z,10.00
2018-02-24T05:05:58.178Z,10.23
2018-02-24T05:08:25.560Z,10.10
2018-02-24T05:10:52.941Z,9.97
2018-02-24T05:13:20.303Z,9.97
2018-02-24T05:15:47.710Z,9.67
2018-02-24T05:18:15.101Z,10.10
2018-02-24T05:20:42.454Z,10.10
2018-02-24T05:23:09.807Z,9.30
2018-02-24T05:25:37.198Z,10.93
2018-02-24T05:28:04.552Z,9.93
2018-02-24T05:30:31.909Z,11.00
2018-02-24T05:32:59.315Z,9.80
2018-02-24T05:35:26.665Z,10.40
2018-02-24T05:37:54.016Z,9.90
2018-02-24T05:40:21.397Z,9.77
2018-02-24T05:42:48.750Z,10.33
2018-02-24T05:45:16.109Z,9.20
2018-02-24T05:47:43.497Z,9.77
2018-02-24T05:50:10.848Z,9.07
2018-02-24T05:52:38.210Z,9.60
2018-02-24T05:55:05.593Z,9.00
2018-02-24T05:57:32.955Z,8.50
2018-02-24T06:00:00.388Z,8.87
2018-02-24T06:02:27.770Z,9.20
2018-02-24T06:04:55.122Z,9.10
2018-02-24T06:07:22.469Z,9.00
2018-02-24T06:09:49.938Z,8.90
2018-02-24T06:12:17.292Z,9.30
2018-02-24T06:14:44.737Z,8.47
2018-02-24T06:17:12.130Z,9.70
2018-02-24T06:19:39.474Z,8.50
2018-02-24T06:22:06.832Z,9.53
2018-02-24T06:24:34.243Z,10.20
2018-02-24T06:27:01.599Z,9.00
2018-02-24T06:29:28.950Z,8.77
2018-02-24T06:31:56.333Z,9.00
2018-02-24T06:34:23.735Z,8.50
2018-02-24T06:36:51.077Z,8.67
2018-02-24T06:39:18.434Z,8.77
2018-02-24T06:41:45.804Z,8.50
2018-02-24T06:44:13.149Z,7.40
2018-02-24T06:46:40.533Z,7.27
2018-02-24T06:49:07.895Z,6.10
2018-02-24T06:51:35.240Z,6.37
2018-02-24T06:54:02.624Z,5.73
2018-02-24T06:56:29.973Z,5.40
2018-02-24T06:58:57.323Z,6.00
2018-02-24T07:01:24.705Z,5.53
2018-02-24T07:03:52.052Z,5.40
2018-02-24T07:06:19.438Z,6.07
2018-02-24T07:08:46.779Z,4.93
2018-02-24T07:11:14.128Z,5.10
2018-02-24T07:13:41.510Z,5.37
2018-02-24T07:16:08.886Z,5.07
2018-02-24T07:18:36.264Z,5.90
2018-02-24T07:21:03.649Z,5.30
2018-02-24T07:23:30.997Z,4.70
2018-02-24T07:25:58.344Z,4.70
2018-02-24T07:28:25.725Z,3.83
2018-02-24T07:30:53.118Z,4.50
2018-02-24T07:33:20.460Z,3.23
2018-02-24T07:35:47.863Z,3.33
2018-02-24T07:38:15.211Z,2.70
2018-02-24T07:40:42.577Z,3.07
2018-02-24T07:43:09.973Z,3.23
2018-02-24T07:45:37.962Z,2.60
2018-02-24T07:48:05.304Z,2.63
2018-02-24T07:50:32.700Z,3.10
2018-02-24T07:53:00.049Z,2.50
2018-02-24T07:55:27.388Z,2.50
2018-02-24T07:57:54.852Z,2.77
2018-02-24T08:00:22.246Z,2.73
2018-02-24T08:02:49.641Z,2.43
2018-02-24T08:05:17.023Z,2.70
2018-02-24T08:07:44.368Z,2.30
2018-02-24T08:10:11.871Z,2.50
2018-02-24T08:12:39.218Z,2.07
2018-02-24T08:15:06.574Z,2.40
2018-02-24T08:17:34.008Z,2.37
2018-02-24T08:20:01.403Z,2.40
2018-02-24T08:22:28.750Z,2.30
2018-02-24T08:24:56.135Z,2.50
2018-02-24T08:27:23.481Z,2.03
2018-02-24T08:29:50.825Z,2.10
2018-02-24T08:32:18.206Z,2.20
2018-02-24T08:34:45.588Z,2.23
2018-02-24T08:37:12.933Z,2.20
2018-02-24T08:39:40.301Z,2.20
2018-02-24T08:42:07.646Z,3.10
2018-02-24T08:44:35.054Z,2.43
2018-02-24T08:47:02.397Z,2.10
2018-02-24T08:49:29.766Z,2.10
2018-02-24T08:51:57.578Z,2.00
2018-02-24T08:54:25.090Z,2.00
2018-02-24T08:56:52.432Z,2.13
2018-02-24T08:59:19.782Z,2.30
2018-02-24T09:01:47.151Z,1.80
2018-02-24T09:04:14.494Z,1.90
2018-02-24T09:06:41.878Z,1.90
2018-02-24T09:09:09.221Z,1.87
2018-02-24T09:11:36.569Z,2.13
2018-02-24T09:14:03.948Z,2.20
2018-02-24T09:16:31.286Z,1.70
2018-02-24T09:18:58.632Z,2.03
2018-02-24T09:21:26.014Z,2.27
2018-02-24T09:23:53.363Z,2.80
2018-02-24T09:26:20.711Z,2.80
2018-02-24T09:28:48.093Z,4.50
2018-02-24T09:31:15.460Z,2.30
2018-02-24T09:33:42.963Z,2.03
2018-02-24T09:36:10.307Z,2.33
2018-02-24T09:38:37.663Z,2.67
2018-02-24T09:41:05.049Z,2.10
2018-02-24T09:43:32.394Z,2.40
2018-02-24T09:45:59.809Z,2.10
2018-02-24T09:48:27.177Z,2.50
2018-02-24T09:50:54.566Z,2.20
2018-02-24T09:53:21.912Z,2.50
2018-02-24T09:55:49.253Z,2.43
2018-02-24T09:58:16.629Z,2.00
2018-02-24T10:00:43.976Z,2.20
2018-02-24T10:03:11.354Z,2.13
2018-02-24T10:05:38.702Z,2.30
2018-02-24T10:08:06.081Z,2.23
2018-02-24T10:10:33.436Z,2.37
2018-02-24T10:13:00.777Z,2.60
2018-02-24T10:15:28.143Z,2.23
2018-02-24T10:17:55.540Z,2.53
2018-02-24T10:20:22.898Z,2.33
2018-02-24T10:22:50.250Z,2.20
2018-02-24T10:25:17.633Z,2.37
2018-02-24T10:27:45.015Z,2.30
2018-02-24T10:30:12.366Z,2.40
2018-02-24T10:32:39.741Z,2.50
2018-02-24T10:35:07.100Z,2.10
2018-02-24T10:37:34.497Z,2.30
2018-02-24T10:40:01.881Z,3.07
2018-02-24T10:42:29.243Z,2.50
2018-02-24T10:44:57.184Z,2.20
2018-02-24T10:47:24.561Z,2.43
2018-02-24T10:49:51.938Z,2.60
2018-02-24T10:52:19.344Z,2.27
2018-02-24T10:54:47.756Z,2.50
2018-02-24T10:57:15.098Z,2.40
2018-02-24T10:59:42.498Z,2.80
2018-02-24T11:02:09.842Z,2.20
2018-02-24T11:04:37.194Z,2.37
2018-02-24T11:07:04.565Z,3.10
2018-02-24T11:09:31.913Z,3.00
2018-02-24T11:11:59.293Z,2.57
2018-02-24T11:14:26.674Z,2.77
2018-02-24T11:16:54.025Z,2.90
2018-02-24T11:19:21.378Z,2.30
2018-02-24T11:21:48.754Z,2.87
2018-02-24T11:24:16.106Z,2.90
2018-02-24T11:26:43.496Z,2.93
2018-02-24T11:29:10.834Z,2.50
2018-02-24T11:31:38.182Z,2.57
2018-02-24T11:34:05.557Z,2.90
2018-02-24T11:36:32.898Z,2.90
2018-02-24T11:39:00.286Z,2.50
2018-02-24T11:41:27.646Z,2.67
2018-02-24T11:43:55.020Z,2.90
2018-02-24T11:46:22.400Z,3.10
2018-02-24T11:48:49.749Z,3.00
2018-02-24T11:51:17.130Z,2.67
2018-02-24T11:53:44.471Z,2.90
2018-02-24T11:56:11.816Z,2.60
2018-02-24T11:58:39.197Z,2.80
2018-02-24T12:01:06.534Z,3.00
2018-02-24T12:03:33.886Z,3.03
2018-02-24T12:06:01.278Z,2.80
2018-02-24T12:08:28.628Z,3.00
2018-02-24T12:10:55.984Z,2.73
2018-02-24T12:13:23.397Z,3.00
2018-02-24T12:15:50.753Z,2.70
2018-02-24T12:18:18.104Z,2.70
2018-02-24T12:20:45.486Z,2.53
2018-02-24T12:23:12.836Z,2.70
2018-02-24T12:25:40.186Z,3.80
2018-02-24T12:28:07.602Z,2.90
2018-02-24T12:30:34.962Z,2.57
2018-02-24T12:33:02.313Z,2.77
2018-02-24T12:35:29.694Z,2.97
2018-02-24T12:37:57.104Z,3.10
2018-02-24T12:40:24.451Z,3.27
2018-02-24T12:42:51.853Z,2.70
2018-02-24T12:45:19.201Z,2.90
2018-02-24T12:47:46.550Z,3.20
2018-02-24T12:50:13.962Z,3.00
2018-02-24T12:52:41.387Z,2.97
2018-02-24T12:55:08.774Z,2.97
2018-02-24T12:57:36.166Z,3.23
2018-02-24T13:00:03.513Z,3.23
2018-02-24T13:02:30.858Z,2.97
2018-02-24T13:04:58.235Z,3.07
2018-02-24T13:07:25.582Z,2.80
2018-02-24T13:09:52.954Z,3.00
2018-02-24T13:12:20.301Z,3.23
2018-02-24T13:14:47.698Z,3.83
2018-02-24T13:17:15.608Z,3.80
2018-02-24T13:19:42.952Z,3.50
2018-02-24T13:22:10.334Z,3.63
2018-02-24T13:24:37.681Z,3.10
2018-02-24T13:27:05.026Z,3.87
2018-02-24T13:29:32.450Z,3.70
2018-02-24T13:31:59.793Z,3.90
2018-02-24T13:34:27.181Z,3.70
2018-02-24T13:36:54.517Z,3.67
2018-02-24T13:39:21.885Z,3.27
2018-02-24T13:41:49.268Z,4.10
2018-02-24T13:44:16.615Z,3.40
2018-02-24T13:46:44.032Z,3.80
2018-02-24T13:49:11.443Z,3.47
2018-02-24T13:51:38.785Z,4.00
2018-02-24T13:54:06.174Z,4.10
2018-02-24T13:56:33.521Z,4.10
2018-02-24T13:59:00.957Z,4.07
2018-02-24T14:01:28.336Z,3.50
2018-02-24T14:03:55.731Z,4.23
2018-02-24T14:06:23.073Z,3.53
2018-02-24T14:08:50.531Z,3.80
2018-02-24T14:11:17.874Z,3.60
2018-02-24T14:13:45.227Z,3.73
2018-02-24T14:16:12.634Z,3.83
2018-02-24T14:18:40.084Z,3.43
2018-02-24T14:21:07.437Z,3.70
2018-02-24T14:23:34.865Z,3.70
2018-02-24T14:26:02.206Z,3.50
2018-02-24T14:28:29.558Z,3.90
2018-02-24T14:30:56.941Z,4.13
2018-02-24T14:33:24.335Z,4.27
2018-02-24T14:35:51.717Z,3.80
2018-02-24T14:38:19.078Z,3.80
2018-02-24T14:40:46.513Z,4.20
2018-02-24T14:43:13.898Z,4.07
2018-02-24T14:45:41.242Z,4.30
2018-02-24T14:48:08.600Z,4.17
2018-02-24T14:50:35.984Z,4.30
2018-02-24T14:53:03.337Z,4.07
2018-02-24T14:55:30.721Z,3.90
2018-02-24T14:57:58.109Z,4.10
2018-02-24T15:00:25.458Z,4.20
2018-02-24T15:02:52.809Z,3.20
2018-02-24T15:05:20.190Z,4.50
2018-02-24T15:07:47.536Z,4.50
2018-02-24T15:10:14.886Z,4.40
2018-02-24T15:12:42.275Z,4.40
2018-02-24T15:15:09.618Z,3.90
2018-02-24T15:17:36.970Z,4.00
2018-02-24T15:20:04.355Z,3.80
2018-02-24T15:22:31.693Z,3.97
2018-02-24T15:24:59.071Z,4.50
2018-02-24T15:27:26.422Z,4.33
2018-02-24T15:29:53.771Z,4.50
2018-02-24T15:32:21.181Z,4.10
2018-02-24T15:34:48.562Z,4.67
2018-02-24T15:37:15.931Z,4.50
2018-02-24T15:39:43.309Z,4.80
2018-02-24T15:42:10.666Z,5.50
2018-02-24T15:44:38.108Z,4.50
2018-02-24T15:47:05.632Z,3.77
2018-02-24T15:49:33.000Z,4.10
2018-02-24T15:52:00.351Z,4.20
2018-02-24T15:54:27.739Z,3.63
2018-02-24T15:56:55.095Z,4.00
2018-02-24T15:59:22.460Z,4.47
2018-02-24T16:01:50.118Z,4.27
2018-02-24T16:04:17.462Z,3.97
2018-02-24T16:06:44.844Z,5.27
2018-02-24T16:09:12.220Z,4.50
2018-02-24T16:11:39.570Z,4.20
2018-02-24T16:14:06.953Z,4.30
2018-02-24T16:16:34.333Z,4.93
2018-02-24T16:19:01.750Z,5.45
2018-02-24T16:21:29.157Z,4.63
2018-02-24T16:23:56.514Z,4.10
2018-02-24T16:26:23.869Z,4.57
2018-02-24T16:28:51.285Z,4.10
2018-02-24T16:31:18.646Z,4.17
2018-02-24T16:33:46.077Z,4.03
2018-02-24T16:36:13.474Z,4.60
2018-02-24T16:38:40.833Z,4.17
2018-02-24T16:41:08.189Z,3.87
2018-02-24T16:43:35.604Z,3.97
2018-02-24T16:46:02.950Z,4.03
2018-02-24T16:48:30.295Z,3.50
2018-02-24T16:50:57.686Z,3.77
2018-02-24T16:53:25.045Z,3.77
2018-02-24T16:56:01.190Z,3.73
2018-02-24T16:58:28.601Z,4.43
2018-02-24T17:00:55.955Z,4.10
2018-02-24T17:03:23.351Z,5.60
2018-02-24T17:05:50.697Z,4.30
2018-02-24T17:08:18.098Z,4.73
2018-02-24T17:10:45.444Z,4.90
2018-02-24T17:13:12.826Z,4.50
2018-02-24T17:15:40.181Z,5.27
2018-02-24T17:18:07.535Z,5.60
2018-02-24T17:20:34.944Z,5.87
2018-02-24T17:23:02.310Z,6.20
2018-02-24T17:25:29.663Z,6.43
2018-02-24T17:27:57.069Z,5.07
2018-02-24T17:30:24.421Z,4.33
2018-02-24T17:32:51.770Z,5.20
2018-02-24T17:35:19.156Z,5.63
2018-02-24T17:37:46.507Z,5.50
2018-02-24T17:40:13.861Z,4.23
2018-02-24T17:42:41.278Z,4.37
2018-02-24T17:45:08.628Z,4.50
2018-02-24T17:47:35.978Z,4.50
2018-02-24T17:50:03.354Z,4.50
2018-02-24T17:52:30.706Z,5.00
2018-02-24T17:54:58.085Z,4.13
2018-02-24T17:57:25.434Z,5.60
2018-02-24T17:59:52.794Z,5.70
2018-02-24T18:02:20.166Z,6.90
2018-02-24T18:04:47.573Z,6.70
2018-02-24T18:07:14.926Z,5.27
2018-02-24T18:09:42.273Z,5.23
2018-02-24T18:12:09.688Z,4.73
2018-02-24T18:14:37.045Z,4.93
2018-02-24T18:17:04.401Z,4.27
2018-02-24T18:19:31.795Z,3.97
2018-02-24T18:21:59.142Z,4.20
2018-02-24T18:24:26.604Z,5.00
2018-02-24T18:26:54.228Z,5.13
2018-02-24T18:29:21.592Z,5.33
2018-02-24T18:31:48.953Z,4.90
2018-02-24T18:34:16.359Z,4.20
2018-02-24T18:36:43.739Z,4.17
2018-02-24T18:39:11.097Z,4.13
2018-02-24T18:41:38.477Z,4.50
2018-02-24T18:44:05.874Z,4.83
2018-02-24T18:46:33.228Z,4.60
2018-02-24T18:49:00.618Z,4.00
2018-02-24T18:51:28.014Z,4.40
2018-02-24T18:53:55.370Z,4.40
2018-02-24T18:56:22.739Z,4.50
2018-02-24T18:58:50.121Z,4.47
2018-02-24T19:01:17.474Z,4.67
2018-02-24T19:03:44.877Z,4.50
2018-02-24T19:06:12.229Z,4.33
2018-02-24T19:08:39.573Z,4.30
2018-02-24T19:11:06.948Z,4.03
2018-02-24T19:13:34.297Z,4.30
2018-02-24T19:16:01.648Z,4.13
2018-02-24T19:18:29.048Z,4.50
2018-02-24T19:20:56.400Z,4.07
2018-02-24T19:23:23.822Z,4.40
2018-02-24T19:25:51.204Z,4.77
2018-02-24T19:28:18.594Z,4.30
2018-02-24T19:30:45.973Z,4.30
2018-02-24T19:33:13.323Z,4.33
2018-02-24T19:35:40.690Z,3.90
2018-02-24T19:38:08.065Z,3.60
2018-02-24T19:40:35.563Z,4.00
2018-02-24T19:43:02.910Z,4.17
2018-02-24T19:45:30.293Z,4.20
2018-02-24T19:47:57.647Z,4.23
2018-02-24T19:50:25.031Z,3.70
2018-02-24T19:52:52.496Z,4.30
2018-02-24T19:55:19.890Z,4.67
2018-02-24T19:57:47.411Z,4.23
2018-02-24T20:00:14.762Z,4.07
2018-02-24T20:02:42.125Z,3.93
2018-02-24T20:05:09.729Z,4.17
2018-02-24T20:07:37.108Z,4.00
2018-02-24T20:10:05.412Z,3.90
2018-02-24T20:12:32.769Z,4.30
2018-02-24T20:15:00.198Z,4.20
2018-02-24T20:17:27.589Z,3.83
2018-02-24T20:19:54.945Z,3.70
2018-02-24T20:22:22.337Z,4.00
2018-02-24T20:24:49.847Z,3.90
2018-02-24T20:27:17.224Z,3.30
2018-02-24T20:29:44.659Z,4.27
2018-02-24T20:32:12.030Z,4.13
2018-02-24T20:34:39.378Z,4.30
2018-02-24T20:37:06.746Z,4.33
2018-02-24T20:39:34.131Z,3.77
2018-02-24T20:42:01.482Z,4.60
2018-02-24T20:44:28.887Z,3.83
2018-02-24T20:46:56.242Z,4.10
2018-02-24T20:49:23.702Z,5.07
2018-02-24T20:51:51.128Z,4.73
2018-02-24T20:54:18.469Z,4.40
2018-02-24T20:56:45.818Z,4.43
2018-02-24T20:59:13.209Z,4.20
2018-02-24T21:01:40.665Z,4.50
2018-02-24T21:04:08.030Z,3.90
2018-02-24T21:06:35.421Z,4.93
2018-02-24T21:09:02.771Z,4.73
2018-02-24T21:11:30.164Z,4.50
2018-02-24T21:13:57.505Z,3.97
2018-02-24T21:16:25.014Z,4.47
2018-02-24T21:18:52.413Z,4.83
2018-02-24T21:21:19.767Z,4.23
2018-02-24T21:23:47.121Z,4.67
2018-02-24T21:26:14.519Z,4.27
2018-02-24T21:28:41.866Z,5.03
2018-02-24T21:31:09.218Z,4.33
2018-02-24T21:33:36.617Z,4.17
2018-02-24T21:36:04.077Z,4.03
2018-02-24T21:38:31.423Z,4.30
2018-02-24T21:40:58.798Z,4.40
2018-02-24T21:43:26.137Z,4.17
2018-02-24T21:45:53.510Z,4.73
2018-02-24T21:48:20.918Z,4.77
2018-02-24T21:50:48.261Z,5.07
2018-02-24T21:53:16.334Z,4.80
2018-02-24T21:55:43.704Z,4.83
2018-02-24T21:58:11.086Z,5.30
2018-02-24T22:00:38.441Z,5.00
2018-02-24T22:03:05.792Z,4.70
2018-02-24T22:05:33.195Z,4.33
2018-02-24T22:08:00.566Z,4.80
2018-02-24T22:10:27.927Z,5.17
2018-02-24T22:12:55.318Z,4.70
2018-02-24T22:15:22.669Z,4.57
2018-02-24T22:17:50.019Z,4.50
2018-02-24T22:20:17.409Z,4.97
2018-02-24T22:22:44.754Z,5.00
2018-02-24T22:25:12.107Z,4.83
2018-02-24T22:27:39.478Z,5.20
2018-02-24T22:30:06.857Z,5.43
2018-02-24T22:32:34.245Z,4.77
2018-02-24T22:35:01.597Z,4.93
2018-02-24T22:37:28.941Z,4.37
2018-02-24T22:39:56.315Z,4.97
2018-02-24T22:42:23.664Z,4.10
2018-02-24T22:44:51.058Z,4.97
2018-02-24T22:47:18.403Z,4.60
2018-02-24T22:49:45.757Z,4.47
2018-02-24T22:52:13.148Z,5.30
2018-02-24T22:54:40.510Z,4.73
2018-02-24T22:57:07.859Z,4.40
2018-02-24T22:59:35.239Z,4.97
2018-02-24T23:02:02.595Z,4.63
2018-02-24T23:04:29.945Z,4.50
2018-02-24T23:06:57.327Z,5.37
2018-02-24T23:09:24.688Z,4.57
2018-02-24T23:11:52.047Z,5.43
2018-02-24T23:14:19.438Z,5.47
2018-02-24T23:16:46.789Z,5.00
2018-02-24T23:19:14.138Z,4.47
2018-02-24T23:21:41.512Z,5.13
2018-02-24T23:24:08.865Z,4.80
2018-02-24T23:26:36.241Z,4.63
2018-02-24T23:29:03.599Z,4.70
2018-02-24T23:31:30.949Z,5.10
2018-02-24T23:33:58.357Z,4.90
2018-02-24T23:36:25.721Z,5.10
2018-02-24T23:38:53.060Z,5.17
2018-02-24T23:41:20.537Z,4.90
2018-02-24T23:43:47.897Z,5.17
2018-02-24T23:46:15.340Z,4.97
2018-02-24T23:48:42.754Z,5.00
2018-02-24T23:51:10.106Z,5.17
2018-02-24T23:53:37.477Z,4.87
2018-02-24T23:56:04.825Z,5.50
2018-02-24T23:58:32.197Z,4.67
