createdAt,value
2022-11-07T00:00:26.034Z,1.73
2022-11-07T00:02:52.748Z,1.40
2022-11-07T00:05:19.359Z,2.53
2022-11-07T00:07:45.912Z,1.00
2022-11-07T00:10:12.473Z,1.75
2022-11-07T00:12:39.077Z,1.25
2022-11-07T00:15:06.512Z,1.27
2022-11-07T00:17:33.123Z,1.30
2022-11-07T00:19:59.713Z,1.25
2022-11-07T00:22:26.278Z,1.15
2022-11-07T00:24:52.890Z,1.70
2022-11-07T00:27:19.536Z,1.38
2022-11-07T00:29:46.201Z,1.30
2022-11-07T00:32:12.788Z,3.38
2022-11-07T00:34:39.349Z,1.55
2022-11-07T00:37:05.956Z,3.08
2022-11-07T00:39:32.542Z,1.90
2022-11-07T00:41:59.203Z,2.10
2022-11-07T00:44:25.763Z,1.02
2022-11-07T00:46:52.416Z,1.88
2022-11-07T00:49:19.029Z,3.22
2022-11-07T00:51:45.607Z,0.98
2022-11-07T00:54:12.145Z,2.17
2022-11-07T00:56:38.725Z,1.73
2022-11-07T00:59:05.792Z,2.03
2022-11-07T01:01:33.569Z,1.80
2022-11-07T01:04:19.030Z,1.70
2022-11-07T01:06:46.260Z,1.10
2022-11-07T01:09:20.854Z,0.85
2022-11-07T01:11:47.755Z,1.25
2022-11-07T01:14:16.604Z,1.08
2022-11-07T01:16:43.332Z,0.60
2022-11-07T01:19:10.279Z,0.77
2022-11-07T01:21:38.199Z,0.45
2022-11-07T01:24:06.732Z,1.42
2022-11-07T01:26:33.346Z,1.73
2022-11-07T01:29:00.006Z,2.00
2022-11-07T01:31:27.149Z,1.67
2022-11-07T01:33:53.731Z,1.13
2022-11-07T01:36:20.326Z,1.25
2022-11-07T01:38:48.673Z,0.80
2022-11-07T01:41:25.488Z,0.60
2022-11-07T01:43:55.042Z,1.02
2022-11-07T01:46:24.983Z,1.77
2022-11-07T01:49:07.493Z,1.73
2022-11-07T01:51:37.963Z,0.85
2022-11-07T01:54:04.903Z,1.10
2022-11-07T01:56:32.534Z,4.10
2022-11-07T01:58:59.146Z,1.30
2022-11-07T02:01:25.879Z,2.53
2022-11-07T02:03:52.609Z,1.98
2022-11-07T02:06:24.439Z,2.47
2022-11-07T02:08:51.059Z,1.45
2022-11-07T02:11:17.845Z,2.80
2022-11-07T02:13:44.493Z,2.22
2022-11-07T02:16:11.100Z,1.98
2022-11-07T02:18:37.823Z,1.98
2022-11-07T02:21:11.486Z,2.38
2022-11-07T02:23:46.863Z,1.35
2022-11-07T02:26:13.480Z,1.20
2022-11-07T02:28:40.136Z,2.45
2022-11-07T02:31:06.819Z,2.97
2022-11-07T02:33:33.502Z,1.75
2022-11-07T02:36:00.079Z,1.98
2022-11-07T02:38:31.234Z,1.25
2022-11-07T02:41:03.784Z,2.35
2022-11-07T02:43:30.780Z,2.35
2022-11-07T02:45:59.398Z,2.45
2022-11-07T02:48:30.850Z,1.58
2022-11-07T02:50:57.650Z,1.60
2022-11-07T02:53:24.603Z,3.78
2022-11-07T02:55:51.166Z,3.13
2022-11-07T02:58:17.790Z,3.05
2022-11-07T03:00:44.372Z,1.25
2022-11-07T03:03:10.972Z,1.60
2022-11-07T03:05:37.692Z,1.95
2022-11-07T03:08:04.566Z,3.72
2022-11-07T03:10:31.175Z,1.67
2022-11-07T03:12:57.805Z,1.33
2022-11-07T03:15:24.382Z,2.60
2022-11-07T03:17:50.978Z,2.78
2022-11-07T03:20:17.623Z,2.78
2022-11-07T03:22:44.210Z,2.05
2022-11-07T03:25:10.799Z,1.88
2022-11-07T03:27:45.908Z,2.05
2022-11-07T03:30:12.655Z,1.13
2022-11-07T03:32:39.254Z,1.50
2022-11-07T03:35:06.613Z,2.58
2022-11-07T03:37:33.252Z,3.28
2022-11-07T03:39:59.849Z,1.40
2022-11-07T03:42:26.441Z,2.97
2022-11-07T03:44:53.005Z,2.50
2022-11-07T03:47:19.614Z,3.88
2022-11-07T03:49:46.259Z,1.52
2022-11-07T03:52:12.869Z,2.58
2022-11-07T03:54:39.459Z,1.92
2022-11-07T03:57:06.060Z,1.77
2022-11-07T03:59:32.735Z,4.25
2022-11-07T04:01:59.391Z,1.55
2022-11-07T04:04:26.081Z,1.02
2022-11-07T04:06:52.666Z,1.75
2022-11-07T04:09:19.268Z,2.55
2022-11-07T04:12:04.360Z,1.67
2022-11-07T04:14:49.327Z,2.47
2022-11-07T04:17:21.531Z,1.38
2022-11-07T04:19:49.430Z,1.63
2022-11-07T04:22:16.245Z,3.03
2022-11-07T04:24:46.065Z,2.20
2022-11-07T04:27:32.327Z,3.28
2022-11-07T04:29:58.933Z,3.53
2022-11-07T04:32:25.745Z,1.77
2022-11-07T04:34:52.412Z,1.20
2022-11-07T04:37:19.438Z,3.47
2022-11-07T04:39:46.111Z,1.90
2022-11-07T04:42:12.797Z,1.85
2022-11-07T04:44:39.471Z,2.15
2022-11-07T04:47:06.057Z,2.47
2022-11-07T04:49:32.681Z,1.38
2022-11-07T04:51:59.345Z,3.15
2022-11-07T04:54:26.021Z,1.98
2022-11-07T04:56:52.642Z,5.00
2022-11-07T04:59:19.267Z,1.73
2022-11-07T05:01:45.933Z,1.50
2022-11-07T05:04:12.611Z,3.03
2022-11-07T05:06:39.326Z,1.85
2022-11-07T05:09:06.029Z,2.72
2022-11-07T05:11:32.672Z,1.08
2022-11-07T05:13:59.233Z,4.15
2022-11-07T05:16:26.007Z,2.78
2022-11-07T05:18:52.680Z,2.10
2022-11-07T05:21:19.245Z,4.80
2022-11-07T05:23:45.854Z,4.63
2022-11-07T05:26:12.492Z,4.70
2022-11-07T05:28:39.960Z,5.18
2022-11-07T05:31:07.570Z,4.13
2022-11-07T05:33:34.577Z,1.95
2022-11-07T05:36:19.275Z,4.10
2022-11-07T05:38:48.417Z,3.15
2022-11-07T05:41:16.256Z,4.18
2022-11-07T05:43:43.027Z,4.72
2022-11-07T05:46:09.921Z,5.93
2022-11-07T05:48:36.788Z,3.95
2022-11-07T05:51:04.409Z,3.08
2022-11-07T05:53:31.234Z,3.63
2022-11-07T05:55:57.837Z,4.82
2022-11-07T05:58:24.710Z,3.60
2022-11-07T06:00:51.398Z,3.78
2022-11-07T06:03:20.557Z,3.53
2022-11-07T06:05:47.436Z,3.85
2022-11-07T06:08:14.453Z,3.90
2022-11-07T06:10:42.133Z,4.63
2022-11-07T06:13:11.405Z,3.78
2022-11-07T06:15:38.527Z,3.63
2022-11-07T06:18:07.529Z,3.75
2022-11-07T06:20:34.629Z,3.33
2022-11-07T06:23:02.537Z,6.43
2022-11-07T06:25:29.579Z,5.68
2022-11-07T06:28:00.929Z,4.82
2022-11-07T06:30:27.814Z,3.42
2022-11-07T06:32:54.503Z,3.55
2022-11-07T06:35:21.129Z,5.20
2022-11-07T06:37:47.746Z,3.88
2022-11-07T06:40:14.352Z,2.85
2022-11-07T06:42:40.992Z,4.53
2022-11-07T06:45:07.958Z,7.00
2022-11-07T06:47:34.594Z,3.60
2022-11-07T06:50:01.188Z,3.78
2022-11-07T06:52:28.302Z,4.40
2022-11-07T06:54:54.886Z,3.45
2022-11-07T06:57:21.538Z,4.07
2022-11-07T06:59:51.862Z,4.97
2022-11-07T07:02:37.221Z,5.53
2022-11-07T07:05:05.868Z,3.72
2022-11-07T07:07:32.506Z,3.65
2022-11-07T07:09:59.071Z,3.00
2022-11-07T07:12:26.637Z,5.07
2022-11-07T07:14:53.238Z,3.85
2022-11-07T07:17:19.891Z,2.90
2022-11-07T07:19:46.503Z,2.33
2022-11-07T07:22:16.750Z,3.10
2022-11-07T07:24:43.604Z,5.10
2022-11-07T07:27:10.780Z,4.22
2022-11-07T07:29:37.359Z,4.60
2022-11-07T07:32:03.982Z,3.85
2022-11-07T07:34:30.573Z,4.60
2022-11-07T07:36:57.212Z,2.45
2022-11-07T07:39:24.644Z,3.42
2022-11-07T07:41:51.328Z,3.63
2022-11-07T07:44:17.941Z,3.83
2022-11-07T07:46:44.585Z,5.00
2022-11-07T07:49:11.270Z,6.78
2022-11-07T07:51:38.043Z,4.82
2022-11-07T07:54:04.715Z,6.07
2022-11-07T07:56:31.317Z,3.83
2022-11-07T07:58:57.916Z,4.82
2022-11-07T08:01:24.775Z,9.40
2022-11-07T08:04:01.453Z,3.55
2022-11-07T08:06:29.427Z,3.90
2022-11-07T08:08:56.346Z,3.72
2022-11-07T08:11:22.920Z,2.53
2022-11-07T08:13:49.541Z,2.58
2022-11-07T08:16:16.191Z,3.72
2022-11-07T08:18:42.905Z,6.30
2022-11-07T08:21:09.557Z,4.60
2022-11-07T08:23:36.756Z,5.45
2022-11-07T08:26:04.769Z,5.28
2022-11-07T08:28:33.369Z,4.45
2022-11-07T08:31:03.072Z,3.60
2022-11-07T08:33:29.935Z,5.00
2022-11-07T08:35:57.682Z,5.97
2022-11-07T08:38:24.396Z,3.25
2022-11-07T08:40:51.010Z,3.55
2022-11-07T08:43:18.585Z,2.17
2022-11-07T08:45:46.630Z,3.80
2022-11-07T08:48:13.888Z,3.22
2022-11-07T08:50:40.607Z,8.02
2022-11-07T08:53:07.446Z,3.20
2022-11-07T08:55:34.175Z,1.67
2022-11-07T08:58:02.010Z,4.95
2022-11-07T09:00:28.967Z,5.40
2022-11-07T09:05:50.200Z,4.90
2022-11-07T09:08:17.252Z,5.13
2022-11-07T09:10:44.155Z,5.85
2022-11-07T09:13:11.018Z,4.88
2022-11-07T09:15:37.877Z,3.78
2022-11-07T09:18:05.624Z,4.68
2022-11-07T09:20:34.849Z,8.40
2022-11-07T09:23:09.345Z,3.47
2022-11-07T09:25:35.940Z,7.70
2022-11-07T09:28:03.441Z,5.45
2022-11-07T09:30:32.512Z,7.63
2022-11-07T09:32:59.385Z,4.85
2022-11-07T09:35:26.158Z,10.30
2022-11-07T09:40:58.625Z,6.72
2022-11-07T09:43:53.254Z,3.08
2022-11-07T09:46:33.496Z,4.28
2022-11-07T09:49:31.617Z,6.70
2022-11-07T09:52:15.428Z,4.40
2022-11-07T09:54:46.916Z,5.40
2022-11-07T09:57:16.538Z,5.13
2022-11-07T09:59:45.459Z,5.47
2022-11-07T10:02:16.845Z,3.58
2022-11-07T10:04:44.433Z,5.45
2022-11-07T10:07:29.122Z,5.60
2022-11-07T10:10:38.503Z,3.88
2022-11-07T10:13:14.629Z,5.07
2022-11-07T10:15:53.627Z,5.28
2022-11-07T10:18:40.210Z,4.07
2022-11-07T10:21:38.431Z,2.80
2022-11-07T10:24:23.567Z,2.42
2022-11-07T10:26:50.180Z,4.80
2022-11-07T10:29:18.686Z,7.75
2022-11-07T10:32:12.576Z,6.80
2022-11-07T10:34:52.980Z,4.35
2022-11-07T10:37:21.208Z,3.65
2022-11-07T10:39:48.271Z,6.55
2022-11-07T10:42:30.033Z,7.68
2022-11-07T10:44:56.882Z,4.03
2022-11-07T10:47:25.244Z,2.83
2022-11-07T10:50:05.562Z,5.53
2022-11-07T10:52:32.258Z,4.28
2022-11-07T10:55:14.555Z,4.95
2022-11-07T10:57:41.270Z,4.47
2022-11-07T11:00:28.089Z,4.85
2022-11-07T11:02:56.395Z,4.95
2022-11-07T11:05:25.994Z,4.82
2022-11-07T11:07:55.376Z,2.85
2022-11-07T11:10:28.585Z,5.80
2022-11-07T11:12:55.478Z,5.63
2022-11-07T11:15:24.543Z,3.08
2022-11-07T11:18:05.644Z,4.15
2022-11-07T11:20:36.896Z,2.83
2022-11-07T11:23:07.373Z,5.38
2022-11-07T11:25:43.637Z,2.40
2022-11-07T11:28:11.505Z,3.00
2022-11-07T11:30:38.169Z,6.22
2022-11-07T11:33:04.721Z,4.95
2022-11-07T11:35:42.174Z,4.20
2022-11-07T11:38:15.028Z,4.63
2022-11-07T11:40:42.863Z,3.33
2022-11-07T11:43:26.506Z,3.63
2022-11-07T11:46:06.888Z,3.95
2022-11-07T11:48:52.105Z,4.07
2022-11-07T11:51:21.935Z,4.28
2022-11-07T11:53:48.611Z,2.97
2022-11-07T11:56:30.215Z,3.38
2022-11-07T11:59:00.821Z,2.72
2022-11-07T12:01:34.045Z,4.13
2022-11-07T12:04:10.965Z,6.10
2022-11-07T12:06:42.769Z,3.67
2022-11-07T12:09:35.126Z,5.57
2022-11-07T12:12:26.345Z,4.17
2022-11-07T12:15:05.974Z,2.38
2022-11-07T12:17:45.317Z,4.80
2022-11-07T12:20:37.461Z,2.70
2022-11-07T12:23:24.472Z,4.55
2022-11-07T12:26:13.925Z,3.33
2022-11-07T12:28:50.134Z,2.55
2022-11-07T12:31:32.894Z,3.35
2022-11-07T12:34:33.688Z,4.38
2022-11-07T12:37:17.344Z,5.68
2022-11-07T12:40:11.803Z,5.50
2022-11-07T12:43:00.161Z,3.72
2022-11-07T12:45:47.175Z,3.13
2022-11-07T12:48:19.750Z,3.35
2022-11-07T12:50:52.266Z,2.72
2022-11-07T12:53:43.826Z,3.83
2022-11-07T12:56:13.400Z,2.90
2022-11-07T12:58:41.293Z,4.22
2022-11-07T13:01:08.134Z,6.90
2022-11-07T13:03:59.601Z,7.25
2022-11-07T13:06:45.773Z,4.40
2022-11-07T13:09:41.066Z,3.83
2022-11-07T13:12:21.283Z,3.72
2022-11-07T13:14:47.899Z,1.73
2022-11-07T13:17:20.318Z,3.47
2022-11-07T13:20:02.159Z,3.03
2022-11-07T13:22:36.915Z,3.25
2022-11-07T13:25:24.600Z,2.90
2022-11-07T13:28:40.910Z,2.75
2022-11-07T13:31:32.030Z,3.70
2022-11-07T13:34:20.605Z,4.47
2022-11-07T13:36:48.868Z,2.97
2022-11-07T13:39:16.243Z,2.97
2022-11-07T13:41:46.995Z,3.45
2022-11-07T13:44:35.434Z,4.72
2022-11-07T13:47:05.310Z,3.58
2022-11-07T13:49:44.217Z,3.10
2022-11-07T13:52:17.829Z,7.95
2022-11-07T13:57:24.649Z,3.60
2022-11-07T13:59:58.155Z,3.53
2022-11-07T14:02:29.585Z,2.70
2022-11-07T14:05:19.515Z,2.63
2022-11-07T14:07:58.172Z,1.95
2022-11-07T14:10:39.859Z,3.15
2022-11-07T14:13:11.180Z,6.13
2022-11-07T14:15:44.698Z,8.30
2022-11-07T14:18:14.959Z,2.20
2022-11-07T14:20:52.921Z,3.53
2022-11-07T14:23:26.059Z,3.42
2022-11-07T14:25:57.828Z,4.93
2022-11-07T14:28:44.797Z,4.93
2022-11-07T14:31:30.832Z,3.10
2022-11-07T14:34:01.216Z,4.07
2022-11-07T14:36:28.552Z,4.43
2022-11-07T14:39:00.871Z,5.55
2022-11-07T14:41:27.664Z,4.35
2022-11-07T14:43:54.682Z,3.70
2022-11-07T14:46:23.134Z,4.80
2022-11-07T14:48:51.465Z,5.82
2022-11-07T14:51:22.818Z,2.95
2022-11-07T14:53:53.512Z,3.20
2022-11-07T14:56:28.624Z,5.38
2022-11-07T14:58:55.465Z,4.68
2022-11-07T15:01:52.071Z,3.50
2022-11-07T15:04:51.400Z,3.65
2022-11-07T15:07:18.262Z,2.60
2022-11-07T15:09:44.920Z,3.03
2022-11-07T15:12:25.502Z,2.25
2022-11-07T15:15:03.940Z,4.97
2022-11-07T15:17:30.799Z,3.83
2022-11-07T15:20:02.113Z,2.28
2022-11-07T15:22:31.629Z,4.10
2022-11-07T15:24:58.359Z,2.25
2022-11-07T15:27:40.450Z,2.47
2022-11-07T15:30:23.776Z,1.48
2022-11-07T15:32:50.592Z,3.33
2022-11-07T15:38:06.671Z,2.75
2022-11-07T15:40:33.354Z,4.00
2022-11-07T15:43:00.326Z,3.47
2022-11-07T15:45:26.967Z,5.57
2022-11-07T15:47:53.603Z,2.75
2022-11-07T15:50:24.521Z,4.65
2022-11-07T15:52:52.120Z,3.30
2022-11-07T15:55:20.779Z,3.33
2022-11-07T15:57:49.219Z,3.72
2022-11-07T16:00:17.975Z,4.20
2022-11-07T16:02:45.254Z,6.35
2022-11-07T16:05:12.831Z,8.18
2022-11-07T16:07:40.593Z,4.65
2022-11-07T16:10:21.842Z,5.38
2022-11-07T16:12:49.497Z,4.70
2022-11-07T16:15:17.337Z,4.00
2022-11-07T16:17:44.480Z,5.32
2022-11-07T16:20:19.602Z,5.32
2022-11-07T16:22:46.713Z,2.25
2022-11-07T16:25:21.856Z,4.63
2022-11-07T16:27:55.077Z,3.70
2022-11-07T16:30:22.125Z,2.70
2022-11-07T16:32:49.043Z,6.20
2022-11-07T16:35:15.720Z,4.30
2022-11-07T16:37:42.359Z,5.10
2022-11-07T16:40:12.400Z,6.00
2022-11-07T16:42:39.009Z,7.95
2022-11-07T16:45:06.018Z,10.68
2022-11-07T16:47:32.825Z,12.88
2022-11-07T16:49:59.508Z,11.68
2022-11-07T16:52:28.207Z,10.50
2022-11-07T16:54:54.880Z,13.30
2022-11-07T16:57:21.524Z,19.48
2022-11-07T16:59:48.114Z,10.55
2022-11-07T17:02:21.706Z,11.55
2022-11-07T17:04:49.564Z,4.07
2022-11-07T17:07:16.383Z,3.55
2022-11-07T17:09:43.193Z,7.38
2022-11-07T17:12:18.364Z,4.32
2022-11-07T17:14:44.997Z,4.50
2022-11-07T17:17:13.367Z,6.53
2022-11-07T17:19:40.393Z,6.15
2022-11-07T17:22:07.095Z,3.55
2022-11-07T17:24:33.860Z,3.95
2022-11-07T17:27:04.016Z,5.03
2022-11-07T17:29:30.598Z,4.50
2022-11-07T17:31:57.334Z,3.90
2022-11-07T17:34:25.682Z,5.70
2022-11-07T17:36:52.447Z,8.93
2022-11-07T17:39:21.330Z,9.90
2022-11-07T17:41:52.655Z,10.90
2022-11-07T17:44:19.416Z,10.35
2022-11-07T17:46:47.708Z,10.40
2022-11-07T17:49:16.479Z,9.70
2022-11-07T17:51:43.445Z,10.55
2022-11-07T17:54:14.751Z,10.18
2022-11-07T17:56:43.802Z,9.40
2022-11-07T17:59:16.194Z,8.77
2022-11-07T18:01:42.943Z,11.88
2022-11-07T18:04:10.507Z,13.45
2022-11-07T18:06:39.165Z,9.25
2022-11-07T18:09:07.426Z,8.23
2022-11-07T18:11:35.108Z,6.32
2022-11-07T18:14:02.181Z,8.80
2022-11-07T18:16:33.396Z,12.05
2022-11-07T18:19:01.097Z,12.50
2022-11-07T18:21:28.453Z,11.70
2022-11-07T18:23:55.583Z,14.15
2022-11-07T18:26:30.914Z,13.25
2022-11-07T18:29:01.593Z,10.50
2022-11-07T18:31:28.229Z,10.35
2022-11-07T18:33:59.348Z,11.95
2022-11-07T18:36:26.264Z,8.80
2022-11-07T18:38:52.946Z,9.82
2022-11-07T18:41:23.584Z,8.35
2022-11-07T18:43:50.496Z,8.98
2022-11-07T18:46:19.408Z,7.13
2022-11-07T18:48:46.313Z,7.03
2022-11-07T18:51:18.107Z,7.85
2022-11-07T18:53:44.892Z,7.25
2022-11-07T18:56:12.566Z,8.18
2022-11-07T18:58:41.311Z,7.72
2022-11-07T19:01:10.976Z,9.43
2022-11-07T19:03:37.791Z,11.88
2022-11-07T19:06:05.782Z,16.77
2022-11-07T19:08:34.128Z,26.50
2022-11-07T19:11:01.891Z,23.83
2022-11-07T19:13:28.764Z,17.13
2022-11-07T19:15:55.734Z,12.82
2022-11-07T19:18:22.703Z,19.08
2022-11-07T19:20:52.583Z,18.67
2022-11-07T19:23:19.524Z,12.23
2022-11-07T19:25:46.480Z,14.82
2022-11-07T19:28:13.109Z,11.02
2022-11-07T19:30:39.830Z,10.95
2022-11-07T19:33:09.324Z,9.77
2022-11-07T19:35:36.791Z,8.57
2022-11-07T19:38:08.677Z,9.75
2022-11-07T19:40:36.361Z,10.77
2022-11-07T19:43:04.404Z,10.05
2022-11-07T19:45:31.728Z,9.63
2022-11-07T19:47:58.358Z,15.77
2022-11-07T19:50:24.967Z,21.08
2022-11-07T19:52:51.648Z,23.77
2022-11-07T19:55:18.277Z,22.75
2022-11-07T19:57:44.906Z,24.73
2022-11-07T20:00:12.630Z,27.08
2022-11-07T20:02:44.428Z,29.25
2022-11-07T20:05:11.442Z,29.47
2022-11-07T20:07:39.537Z,25.40
2022-11-07T20:10:08.835Z,21.40
2022-11-07T20:12:36.049Z,18.35
2022-11-07T20:15:02.650Z,10.90
2022-11-07T20:17:29.255Z,9.63
2022-11-07T20:19:58.850Z,9.35
2022-11-07T20:22:27.817Z,12.88
2022-11-07T20:24:54.404Z,8.07
2022-11-07T20:27:21.035Z,9.05
2022-11-07T20:29:47.644Z,8.02
2022-11-07T20:32:14.269Z,8.25
2022-11-07T20:34:40.931Z,9.20
2022-11-07T20:37:07.573Z,10.27
2022-11-07T20:39:34.179Z,10.05
2022-11-07T20:42:00.886Z,10.60
2022-11-07T20:44:28.322Z,13.95
2022-11-07T20:46:56.686Z,12.57
2022-11-07T20:49:23.295Z,18.58
2022-11-07T20:51:52.004Z,21.33
2022-11-07T20:54:18.601Z,16.50
2022-11-07T20:56:45.263Z,15.77
2022-11-07T20:59:12.059Z,11.20
2022-11-07T21:01:38.901Z,10.23
2022-11-07T21:04:07.258Z,10.45
2022-11-07T21:06:34.137Z,10.52
2022-11-07T21:09:00.787Z,7.97
2022-11-07T21:11:28.799Z,9.20
2022-11-07T21:13:55.368Z,10.85
2022-11-07T21:16:22.311Z,9.57
2022-11-07T21:18:50.116Z,9.57
2022-11-07T21:21:22.152Z,7.70
2022-11-07T21:23:50.402Z,6.32
2022-11-07T21:26:27.902Z,12.82
2022-11-07T21:28:54.983Z,7.63
2022-11-07T21:31:24.356Z,11.50
2022-11-07T21:33:51.680Z,10.77
2022-11-07T21:36:20.729Z,9.50
2022-11-07T21:38:47.566Z,8.52
2022-11-07T21:41:14.752Z,8.10
2022-11-07T21:43:41.487Z,13.75
2022-11-07T21:46:10.237Z,11.85
2022-11-07T21:48:37.268Z,10.13
2022-11-07T21:51:15.583Z,8.60
2022-11-07T21:53:42.317Z,11.65
2022-11-07T21:56:09.633Z,9.45
2022-11-07T21:58:36.239Z,8.63
2022-11-07T22:01:04.012Z,9.48
2022-11-07T22:04:03.653Z,10.25
2022-11-07T22:06:20.311Z,8.10
2022-11-07T22:08:48.255Z,9.10
2022-11-07T22:11:15.628Z,12.25
2022-11-07T22:13:42.562Z,8.65
2022-11-07T22:16:16.778Z,9.63
2022-11-07T22:18:43.701Z,9.20
2022-11-07T22:21:14.734Z,10.07
2022-11-07T22:23:41.345Z,10.10
2022-11-07T22:26:12.118Z,11.25
2022-11-07T22:28:44.367Z,11.63
2022-11-07T22:31:23.040Z,8.20
2022-11-07T22:33:50.534Z,7.40
2022-11-07T22:36:17.553Z,10.10
2022-11-07T22:38:44.318Z,10.02
2022-11-07T22:41:14.067Z,8.40
2022-11-07T22:43:40.921Z,10.23
2022-11-07T22:46:09.165Z,6.88
2022-11-07T22:48:35.880Z,11.18
2022-11-07T22:51:06.676Z,7.15
2022-11-07T22:53:33.956Z,9.20
2022-11-07T22:56:17.658Z,7.43
2022-11-07T22:58:45.053Z,9.00
2022-11-07T23:01:22.747Z,8.30
2022-11-07T23:03:49.625Z,9.82
2022-11-07T23:06:17.454Z,9.63
2022-11-07T23:08:44.499Z,12.95
2022-11-07T23:14:05.373Z,5.78
2022-11-07T23:16:36.997Z,11.35
2022-11-07T23:19:06.324Z,9.25
2022-11-07T23:21:33.367Z,8.48
2022-11-07T23:24:00.360Z,8.60
2022-11-07T23:26:33.833Z,7.35
2022-11-07T23:29:10.373Z,8.02
2022-11-07T23:31:38.772Z,8.85
2022-11-07T23:34:05.380Z,12.30
2022-11-07T23:36:31.985Z,6.45
2022-11-07T23:39:04.734Z,6.88
2022-11-07T23:41:31.497Z,8.18
2022-11-07T23:43:58.943Z,5.80
2022-11-07T23:46:43.820Z,10.23
2022-11-07T23:49:28.773Z,7.95
2022-11-07T23:51:55.821Z,6.50
2022-11-07T23:54:40.705Z,8.35
2022-11-07T23:57:07.326Z,6.00
2022-11-07T23:59:53.691Z,6.53
