createdAt,value
2017-09-21T01:36:53.470Z,11.68
2017-09-21T01:36:54.042Z,11.71
2017-09-21T01:36:54.643Z,11.75
2017-09-21T01:36:55.241Z,11.71
2017-09-21T01:36:55.841Z,11.74
2017-09-21T01:36:56.445Z,11.72
2017-09-21T01:36:57.041Z,11.74
2017-09-21T01:36:57.643Z,11.68
2017-09-21T01:37:51.130Z,11.77
2017-09-21T01:37:51.696Z,11.71
2017-09-21T01:37:52.293Z,11.74
2017-09-21T01:37:52.892Z,11.77
2017-09-21T01:37:53.492Z,11.74
2017-09-21T01:37:54.093Z,11.72
2017-09-21T01:37:54.692Z,11.70
2017-09-21T01:37:55.291Z,11.72
2017-09-21T01:38:49.775Z,11.72
2017-09-21T01:38:50.369Z,11.75
2017-09-21T01:38:50.968Z,11.72
2017-09-21T01:38:51.568Z,11.71
2017-09-21T01:38:52.167Z,11.74
2017-09-21T01:38:52.767Z,11.72
2017-09-21T01:38:53.371Z,11.74
2017-09-21T01:38:53.973Z,11.75
2017-09-21T01:39:47.428Z,11.74
2017-09-21T01:39:48.024Z,11.75
2017-09-21T01:39:48.624Z,11.80
2017-09-21T01:39:49.220Z,11.74
2017-09-21T01:39:49.820Z,11.74
2017-09-21T01:39:50.420Z,11.74
2017-09-21T01:39:51.020Z,11.75
2017-09-21T01:39:51.623Z,11.75
2017-09-21T01:40:46.101Z,11.74
2017-09-21T01:40:46.698Z,11.77
2017-09-21T01:40:47.312Z,11.77
2017-09-21T01:40:47.900Z,11.74
2017-09-21T01:40:48.500Z,11.80
2017-09-21T01:40:49.100Z,11.78
2017-09-21T01:40:49.699Z,11.72
2017-09-21T01:40:50.299Z,11.70
2017-09-21T01:41:43.753Z,11.72
2017-09-21T01:41:44.353Z,11.83
2017-09-21T01:41:44.953Z,11.80
2017-09-21T01:41:45.550Z,11.77
2017-09-21T01:41:46.149Z,11.78
2017-09-21T01:41:46.752Z,11.83
2017-09-21T01:41:47.353Z,11.80
2017-09-21T01:41:47.951Z,11.85
2017-09-21T01:42:42.427Z,11.80
2017-09-21T01:42:43.028Z,11.82
2017-09-21T01:42:43.628Z,11.85
2017-09-21T01:42:44.223Z,11.83
2017-09-21T01:42:44.830Z,11.82
2017-09-21T01:42:45.429Z,11.78
2017-09-21T01:42:46.028Z,11.80
2017-09-21T01:42:46.627Z,11.78
2017-09-21T01:43:41.138Z,11.85
2017-09-21T01:43:41.704Z,11.83
2017-09-21T01:43:42.312Z,11.77
2017-09-21T01:43:42.898Z,11.87
2017-09-21T01:43:43.501Z,11.87
2017-09-21T01:43:44.099Z,11.82
2017-09-21T01:43:44.698Z,11.82
2017-09-21T01:43:45.298Z,11.82
2017-09-21T01:44:39.783Z,11.74
2017-09-21T01:44:40.381Z,11.93
2017-09-21T01:44:40.981Z,11.86
2017-09-21T01:44:41.586Z,11.75
2017-09-21T01:44:42.182Z,11.90
2017-09-21T01:44:42.781Z,11.77
2017-09-21T01:44:43.379Z,11.80
2017-09-21T01:44:43.979Z,11.83
2017-09-21T01:45:38.459Z,11.82
2017-09-21T01:45:39.056Z,11.87
2017-09-21T01:45:39.656Z,11.83
2017-09-21T01:45:40.256Z,11.93
2017-09-21T01:45:40.856Z,11.90
2017-09-21T01:45:41.452Z,11.85
2017-09-21T01:45:42.055Z,11.83
2017-09-21T01:45:42.657Z,11.82
2017-09-21T01:46:36.108Z,11.85
2017-09-21T01:46:36.704Z,11.86
2017-09-21T01:46:37.306Z,11.82
2017-09-21T01:46:37.909Z,11.86
2017-09-21T01:46:38.505Z,11.82
2017-09-21T01:46:39.114Z,11.87
2017-09-21T01:46:39.714Z,11.83
2017-09-21T01:46:40.307Z,11.97
2017-09-21T01:47:34.788Z,11.93
2017-09-21T01:47:35.385Z,11.87
2017-09-21T01:47:35.983Z,11.82
2017-09-21T01:47:36.584Z,11.89
2017-09-21T01:47:37.181Z,11.94
2017-09-21T01:47:37.785Z,11.86
2017-09-21T01:47:38.378Z,11.87
2017-09-21T01:47:38.979Z,11.86
2017-09-21T01:48:33.459Z,11.90
2017-09-21T01:48:34.066Z,11.86
2017-09-21T01:48:34.658Z,11.89
2017-09-21T01:48:35.255Z,11.94
2017-09-21T01:48:35.854Z,11.97
2017-09-21T01:48:36.457Z,11.93
2017-09-21T01:48:37.060Z,11.89
2017-09-21T01:48:37.658Z,12.02
2017-09-21T01:49:31.134Z,11.93
2017-09-21T01:49:31.707Z,11.94
2017-09-21T01:49:32.309Z,12.01
2017-09-21T01:49:32.908Z,11.93
2017-09-21T01:49:33.507Z,11.97
2017-09-21T01:49:34.112Z,11.97
2017-09-21T01:49:34.711Z,11.96
2017-09-21T01:49:35.311Z,12.02
2017-09-21T01:50:30.299Z,12.01
2017-09-21T01:50:30.896Z,11.97
2017-09-21T01:50:31.496Z,11.99
2017-09-21T01:50:32.094Z,11.96
2017-09-21T01:50:32.705Z,11.97
2017-09-21T01:50:33.295Z,12.02
2017-09-21T01:50:33.898Z,12.08
2017-09-21T01:51:27.444Z,11.96
2017-09-21T01:51:28.040Z,12.04
2017-09-21T01:51:28.644Z,11.99
2017-09-21T01:51:29.240Z,12.09
2017-09-21T01:51:29.839Z,12.04
2017-09-21T01:51:30.440Z,12.01
2017-09-21T01:51:31.035Z,12.08
2017-09-21T01:51:31.638Z,12.02
2017-09-21T01:52:25.092Z,12.09
2017-09-21T01:52:25.689Z,12.04
2017-09-21T01:52:26.287Z,12.11
2017-09-21T01:52:26.887Z,12.08
2017-09-21T01:52:27.491Z,12.04
2017-09-21T01:52:28.091Z,12.01
2017-09-21T01:52:28.690Z,12.11
2017-09-21T01:52:29.290Z,12.11
2017-09-21T01:53:22.747Z,12.04
2017-09-21T01:53:23.348Z,12.12
2017-09-21T01:53:23.945Z,12.12
2017-09-21T01:53:24.539Z,12.13
2017-09-21T01:53:25.140Z,12.12
2017-09-21T01:53:25.739Z,12.11
2017-09-21T01:53:26.340Z,12.08
2017-09-21T01:53:26.943Z,12.11
2017-09-21T01:54:20.428Z,12.15
2017-09-21T01:54:20.994Z,12.19
2017-09-21T01:54:21.594Z,12.19
2017-09-21T01:54:22.194Z,12.19
2017-09-21T01:54:22.795Z,12.13
2017-09-21T01:54:23.390Z,12.19
2017-09-21T01:54:23.990Z,12.13
2017-09-21T01:54:24.591Z,12.13
2017-09-21T01:55:19.069Z,12.19
2017-09-21T01:55:19.666Z,12.20
2017-09-21T01:55:20.265Z,12.23
2017-09-21T01:55:20.868Z,12.16
2017-09-21T01:55:21.474Z,12.19
2017-09-21T01:55:22.070Z,12.20
2017-09-21T01:55:22.669Z,12.20
2017-09-21T01:55:23.269Z,12.21
2017-09-21T01:56:17.749Z,12.16
2017-09-21T01:56:18.344Z,12.16
2017-09-21T01:56:18.947Z,12.27
2017-09-21T01:56:19.542Z,12.12
2017-09-21T01:56:20.144Z,12.15
2017-09-21T01:56:20.742Z,12.19
2017-09-21T01:56:21.343Z,12.29
2017-09-21T01:56:21.944Z,12.20
2017-09-21T01:57:16.425Z,12.19
2017-09-21T01:57:17.022Z,12.29
2017-09-21T01:57:17.617Z,12.29
2017-09-21T01:57:18.217Z,12.24
2017-09-21T01:57:18.816Z,12.29
2017-09-21T01:57:19.416Z,12.20
2017-09-21T01:57:20.020Z,12.27
2017-09-21T01:57:20.620Z,12.29
2017-09-21T01:58:14.079Z,12.27
2017-09-21T01:58:14.674Z,12.23
2017-09-21T01:58:15.277Z,12.31
2017-09-21T01:58:15.874Z,12.30
2017-09-21T01:58:16.471Z,12.34
2017-09-21T01:58:17.072Z,12.26
2017-09-21T01:58:17.669Z,12.30
2017-09-21T01:58:18.269Z,12.21
2017-09-21T01:59:12.752Z,12.30
2017-09-21T01:59:13.349Z,12.31
2017-09-21T01:59:13.949Z,12.30
2017-09-21T01:59:14.549Z,12.31
2017-09-21T01:59:15.148Z,12.39
2017-09-21T01:59:15.745Z,12.33
2017-09-21T01:59:16.345Z,12.33
2017-09-21T01:59:16.944Z,12.23
2017-09-21T02:00:11.447Z,12.33
2017-09-21T02:00:12.021Z,12.29
2017-09-21T02:00:12.625Z,12.30
2017-09-21T02:00:13.225Z,12.33
2017-09-21T02:00:13.821Z,12.31
2017-09-21T02:00:14.420Z,12.42
2017-09-21T02:00:15.020Z,12.42
2017-09-21T02:00:15.620Z,12.46
2017-09-21T02:01:09.081Z,12.44
2017-09-21T02:01:09.676Z,12.30
2017-09-21T02:01:10.275Z,12.34
2017-09-21T02:01:10.877Z,12.30
2017-09-21T02:01:11.472Z,12.33
2017-09-21T02:01:12.073Z,12.37
2017-09-21T02:01:12.672Z,12.29
2017-09-21T02:01:13.274Z,12.38
2017-09-21T02:02:07.752Z,12.37
2017-09-21T02:02:08.352Z,12.44
2017-09-21T02:02:08.952Z,12.42
2017-09-21T02:02:09.551Z,12.38
2017-09-21T02:02:10.152Z,12.44
2017-09-21T02:02:10.752Z,12.39
2017-09-21T02:02:11.351Z,12.45
2017-09-21T02:02:11.950Z,12.44
2017-09-21T02:03:05.405Z,12.42
2017-09-21T02:03:06.001Z,12.41
2017-09-21T02:03:06.603Z,12.45
2017-09-21T02:03:07.200Z,12.39
2017-09-21T02:03:07.801Z,12.41
2017-09-21T02:03:08.404Z,12.44
2017-09-21T02:03:09.004Z,12.41
2017-09-21T02:03:09.600Z,12.49
2017-09-21T02:04:03.060Z,12.38
2017-09-21T02:04:03.655Z,12.41
2017-09-21T02:04:04.251Z,12.38
2017-09-21T02:04:04.853Z,12.45
2017-09-21T02:04:05.452Z,12.45
2017-09-21T02:04:06.051Z,12.44
2017-09-21T02:04:06.651Z,12.42
2017-09-21T02:04:07.262Z,12.45
2017-09-21T02:05:00.737Z,12.44
2017-09-21T02:05:01.305Z,12.52
2017-09-21T02:05:01.905Z,12.45
2017-09-21T02:05:02.508Z,12.51
2017-09-21T02:05:03.107Z,12.56
2017-09-21T02:05:03.706Z,12.49
2017-09-21T02:05:04.308Z,12.51
2017-09-21T02:05:04.907Z,12.51
2017-09-21T02:05:59.390Z,12.52
2017-09-21T02:05:59.983Z,12.51
2017-09-21T02:06:00.582Z,12.59
2017-09-21T02:06:01.183Z,12.54
2017-09-21T02:06:01.783Z,12.54
2017-09-21T02:06:02.383Z,12.54
2017-09-21T02:06:02.981Z,12.59
2017-09-21T02:06:03.580Z,12.60
2017-09-21T02:06:58.063Z,12.51
2017-09-21T02:06:58.657Z,12.54
2017-09-21T02:06:59.258Z,12.49
2017-09-21T02:06:59.857Z,12.51
2017-09-21T02:07:00.457Z,12.51
2017-09-21T02:07:01.056Z,12.62
2017-09-21T02:07:01.653Z,12.60
2017-09-21T02:07:02.253Z,12.63
2017-09-21T02:07:56.733Z,12.56
2017-09-21T02:07:57.330Z,12.52
2017-09-21T02:07:57.929Z,12.51
2017-09-21T02:07:58.529Z,12.54
2017-09-21T02:07:59.135Z,12.48
2017-09-21T02:07:59.732Z,12.57
2017-09-21T02:08:00.332Z,12.56
2017-09-21T02:08:00.932Z,12.60
2017-09-21T02:08:54.386Z,12.64
2017-09-21T02:08:54.982Z,12.60
2017-09-21T02:08:55.586Z,12.59
2017-09-21T02:08:56.191Z,12.59
2017-09-21T02:08:56.783Z,12.59
2017-09-21T02:08:57.382Z,12.54
2017-09-21T02:08:57.984Z,12.57
2017-09-21T02:08:58.585Z,12.56
2017-09-21T02:09:53.064Z,12.62
2017-09-21T02:09:53.656Z,12.63
2017-09-21T02:09:54.258Z,12.66
2017-09-21T02:09:54.861Z,12.71
2017-09-21T02:09:55.460Z,12.70
2017-09-21T02:09:56.058Z,12.59
2017-09-21T02:09:56.656Z,12.64
2017-09-21T02:09:57.260Z,12.54
2017-09-21T02:10:50.742Z,12.52
2017-09-21T02:10:51.311Z,12.57
2017-09-21T02:10:51.913Z,12.71
2017-09-21T02:10:52.513Z,12.59
2017-09-21T02:10:53.114Z,12.56
2017-09-21T02:10:53.713Z,12.56
2017-09-21T02:10:54.313Z,12.52
2017-09-21T02:10:54.913Z,12.56
2017-09-21T02:11:49.388Z,12.63
2017-09-21T02:11:49.984Z,12.56
2017-09-21T02:11:50.584Z,12.63
2017-09-21T02:11:51.189Z,12.59
2017-09-21T02:11:51.787Z,12.54
2017-09-21T02:11:52.386Z,12.60
2017-09-21T02:11:52.989Z,12.60
2017-09-21T02:11:53.588Z,12.54
2017-09-21T02:12:48.072Z,12.54
2017-09-21T02:12:48.661Z,12.69
2017-09-21T02:12:49.260Z,12.64
2017-09-21T02:12:49.859Z,12.59
2017-09-21T02:12:50.463Z,12.62
2017-09-21T02:12:51.063Z,12.69
2017-09-21T02:12:51.663Z,12.59
2017-09-21T02:12:52.263Z,12.74
2017-09-21T02:13:46.739Z,12.63
2017-09-21T02:13:47.339Z,12.60
2017-09-21T02:13:47.939Z,12.63
2017-09-21T02:13:48.536Z,12.64
2017-09-21T02:13:49.136Z,12.59
2017-09-21T02:13:49.739Z,12.62
2017-09-21T02:13:50.340Z,12.62
2017-09-21T02:13:50.935Z,12.59
2017-09-21T02:14:44.396Z,12.57
2017-09-21T02:14:44.994Z,12.59
2017-09-21T02:14:45.593Z,12.59
2017-09-21T02:14:46.193Z,12.62
2017-09-21T02:14:46.793Z,12.59
2017-09-21T02:14:47.389Z,12.67
2017-09-21T02:14:47.988Z,12.54
2017-09-21T02:14:48.589Z,12.67
2017-09-21T02:15:43.066Z,12.62
2017-09-21T02:15:43.665Z,12.62
2017-09-21T02:15:44.264Z,12.52
2017-09-21T02:15:44.862Z,12.62
2017-09-21T02:15:45.463Z,12.64
2017-09-21T02:15:46.063Z,12.62
2017-09-21T02:15:46.663Z,12.64
2017-09-21T02:15:47.266Z,12.66
2017-09-21T02:16:41.765Z,12.67
2017-09-21T02:16:42.343Z,12.59
2017-09-21T02:16:42.946Z,12.60
2017-09-21T02:16:43.544Z,12.75
2017-09-21T02:16:44.139Z,12.66
2017-09-21T02:16:44.739Z,12.66
2017-09-21T02:16:45.342Z,12.69
2017-09-21T02:16:45.938Z,12.66
2017-09-21T02:17:40.418Z,12.62
2017-09-21T02:17:41.015Z,12.64
2017-09-21T02:17:41.617Z,12.69
2017-09-21T02:17:42.219Z,12.66
2017-09-21T02:17:42.819Z,12.63
2017-09-21T02:17:43.418Z,12.66
2017-09-21T02:17:44.019Z,12.63
2017-09-21T02:17:44.618Z,12.69
2017-09-21T02:18:38.073Z,12.67
2017-09-21T02:18:38.671Z,12.67
2017-09-21T02:18:39.270Z,12.66
2017-09-21T02:18:39.871Z,12.66
2017-09-21T02:18:40.471Z,12.66
2017-09-21T02:18:41.071Z,12.64
2017-09-21T02:18:41.671Z,12.62
2017-09-21T02:18:42.266Z,12.54
2017-09-21T02:19:36.750Z,12.52
2017-09-21T02:19:37.347Z,12.66
2017-09-21T02:19:37.980Z,12.64
2017-09-21T02:19:38.540Z,12.63
2017-09-21T02:19:39.140Z,12.63
2017-09-21T02:19:39.740Z,12.67
2017-09-21T02:19:40.340Z,12.67
2017-09-21T02:19:40.943Z,12.69
2017-09-21T02:20:34.402Z,12.63
2017-09-21T02:20:34.998Z,12.66
2017-09-21T02:20:35.598Z,12.69
2017-09-21T02:20:36.198Z,12.67
2017-09-21T02:20:36.797Z,12.69
2017-09-21T02:20:37.397Z,12.69
2017-09-21T02:20:37.996Z,12.70
2017-09-21T02:20:38.594Z,12.64
2017-09-21T02:21:32.080Z,12.64
2017-09-21T02:21:32.646Z,12.67
2017-09-21T02:21:33.249Z,12.69
2017-09-21T02:21:33.848Z,12.62
2017-09-21T02:21:34.451Z,12.67
2017-09-21T02:21:35.050Z,12.75
2017-09-21T02:21:35.650Z,12.64
2017-09-21T02:21:36.253Z,12.63
2017-09-21T02:22:30.724Z,12.69
2017-09-21T02:22:31.322Z,12.74
2017-09-21T02:22:31.921Z,12.62
2017-09-21T02:22:32.521Z,12.70
2017-09-21T02:22:33.119Z,12.66
2017-09-21T02:22:33.721Z,12.67
2017-09-21T02:22:34.324Z,12.70
2017-09-21T02:22:34.929Z,12.70
2017-09-21T02:23:29.401Z,12.60
2017-09-21T02:23:29.996Z,12.64
2017-09-21T02:23:30.601Z,12.75
2017-09-21T02:23:31.202Z,12.64
2017-09-21T02:23:31.801Z,12.64
2017-09-21T02:23:32.400Z,12.67
2017-09-21T02:23:32.996Z,12.70
2017-09-21T02:23:33.597Z,12.64
2017-09-21T02:24:28.080Z,12.63
2017-09-21T02:24:28.679Z,12.70
2017-09-21T02:24:29.276Z,12.70
2017-09-21T02:24:29.876Z,12.64
2017-09-21T02:24:30.472Z,12.70
2017-09-21T02:24:31.070Z,12.71
2017-09-21T02:24:31.670Z,12.66
2017-09-21T02:24:32.276Z,12.63
2017-09-21T02:25:26.755Z,12.70
2017-09-21T02:25:27.352Z,12.69
2017-09-21T02:25:27.950Z,12.67
2017-09-21T02:25:28.548Z,12.70
2017-09-21T02:25:29.148Z,12.62
2017-09-21T02:25:29.746Z,12.67
2017-09-21T02:25:30.348Z,12.70
2017-09-21T02:25:30.947Z,12.70
2017-09-21T02:26:25.426Z,12.64
2017-09-21T02:26:26.025Z,12.67
2017-09-21T02:26:26.624Z,12.70
2017-09-21T02:26:27.223Z,12.70
2017-09-21T02:26:27.823Z,12.67
2017-09-21T02:26:28.424Z,12.67
2017-09-21T02:26:29.026Z,12.71
2017-09-21T02:26:29.628Z,12.70
2017-09-21T02:27:23.104Z,12.64
2017-09-21T02:27:23.680Z,12.74
2017-09-21T02:27:24.280Z,12.71
2017-09-21T02:27:24.880Z,12.64
2017-09-21T02:27:25.481Z,12.69
2017-09-21T02:27:26.076Z,12.67
2017-09-21T02:27:26.675Z,12.71
2017-09-21T02:27:27.276Z,12.71
2017-09-21T02:28:21.758Z,12.64
2017-09-21T02:28:22.355Z,12.70
2017-09-21T02:28:22.956Z,12.71
2017-09-21T02:28:23.555Z,12.75
2017-09-21T02:28:24.155Z,12.74
2017-09-21T02:28:24.756Z,12.69
2017-09-21T02:28:25.352Z,12.75
2017-09-21T02:28:25.952Z,12.71
2017-09-21T02:29:19.411Z,12.70
2017-09-21T02:29:20.008Z,12.71
2017-09-21T02:29:20.603Z,12.71
2017-09-21T02:29:21.202Z,12.70
2017-09-21T02:29:21.802Z,12.69
2017-09-21T02:29:22.404Z,12.69
2017-09-21T02:29:23.005Z,12.71
2017-09-21T02:29:23.603Z,12.71
2017-09-21T02:30:18.082Z,12.70
2017-09-21T02:30:18.678Z,12.69
2017-09-21T02:30:19.279Z,12.69
2017-09-21T02:30:19.878Z,12.71
2017-09-21T02:30:20.479Z,12.67
2017-09-21T02:30:21.082Z,12.67
2017-09-21T02:30:21.682Z,12.70
2017-09-21T02:30:22.282Z,12.67
2017-09-21T02:31:16.761Z,12.69
2017-09-21T02:31:17.360Z,12.67
2017-09-21T02:31:17.953Z,12.70
2017-09-21T02:31:18.553Z,12.67
2017-09-21T02:31:19.157Z,12.71
2017-09-21T02:31:19.758Z,12.66
2017-09-21T02:31:20.356Z,12.70
2017-09-21T02:31:20.951Z,12.70
2017-09-21T02:32:14.443Z,12.67
2017-09-21T02:32:15.010Z,12.71
2017-09-21T02:32:15.606Z,12.67
2017-09-21T02:32:16.205Z,12.70
2017-09-21T02:32:16.807Z,12.69
2017-09-21T02:32:17.407Z,12.67
2017-09-21T02:32:18.006Z,12.67
2017-09-21T02:32:18.606Z,12.70
2017-09-21T02:33:13.090Z,12.67
2017-09-21T02:33:13.686Z,12.69
2017-09-21T02:33:14.286Z,12.67
2017-09-21T02:33:14.885Z,12.70
2017-09-21T02:33:15.486Z,12.70
2017-09-21T02:33:16.080Z,12.70
2017-09-21T02:33:16.682Z,12.71
2017-09-21T02:33:17.285Z,12.69
2017-09-21T02:34:11.766Z,12.64
2017-09-21T02:34:12.361Z,12.67
2017-09-21T02:34:12.960Z,12.70
2017-09-21T02:34:13.556Z,12.70
2017-09-21T02:34:14.157Z,12.69
2017-09-21T02:34:14.762Z,12.74
2017-09-21T02:34:15.356Z,12.69
2017-09-21T02:34:15.961Z,12.67
2017-09-21T02:51:11.588Z,12.05
2017-09-21T02:51:12.165Z,11.97
2017-09-21T02:51:12.764Z,12.08
2017-09-21T02:51:13.360Z,12.01
2017-09-21T02:51:13.961Z,12.02
2017-09-21T02:51:14.564Z,11.99
2017-09-21T02:51:15.163Z,11.99
2017-09-21T02:51:15.758Z,12.11
2017-09-21T02:52:09.221Z,11.94
2017-09-21T02:52:09.818Z,12.01
2017-09-21T02:52:10.418Z,11.94
2017-09-21T02:52:11.017Z,11.96
2017-09-21T02:52:11.625Z,11.97
2017-09-21T02:52:12.217Z,11.99
2017-09-21T02:52:12.817Z,11.96
2017-09-21T02:52:13.413Z,12.01
2017-09-21T02:53:07.893Z,11.94
2017-09-21T02:53:08.490Z,11.93
2017-09-21T02:53:09.090Z,11.90
2017-09-21T02:53:09.690Z,11.96
2017-09-21T02:53:10.289Z,11.87
2017-09-21T02:53:10.896Z,11.83
2017-09-21T02:53:11.489Z,11.87
2017-09-21T02:53:12.093Z,11.90
2017-09-21T02:54:06.570Z,11.87
2017-09-21T02:54:07.166Z,11.83
2017-09-21T02:54:07.765Z,11.83
2017-09-21T02:54:08.366Z,11.78
2017-09-21T02:54:08.966Z,11.83
2017-09-21T02:55:23.497Z,11.74
2017-09-21T02:55:24.070Z,11.83
2017-09-21T02:55:24.667Z,11.82
2017-09-21T02:55:25.268Z,11.78
2017-09-21T02:55:25.867Z,11.72
2017-09-21T02:55:26.472Z,11.75
2017-09-21T02:55:27.068Z,11.75
2017-09-21T02:55:27.667Z,11.77
2017-09-21T02:56:22.151Z,11.74
2017-09-21T02:56:22.742Z,11.72
2017-09-21T02:56:23.347Z,11.72
2017-09-21T02:56:23.944Z,11.72
2017-09-21T02:56:24.545Z,11.75
2017-09-21T02:56:25.143Z,11.74
2017-09-21T02:56:25.744Z,11.71
2017-09-21T02:56:26.346Z,11.70
2017-09-21T02:57:20.826Z,11.72
2017-09-21T02:57:21.421Z,11.75
2017-09-21T02:57:22.020Z,11.70
2017-09-21T02:57:22.630Z,11.71
2017-09-21T02:57:23.223Z,11.75
2017-09-21T02:57:23.819Z,11.71
2017-09-21T02:57:24.424Z,11.72
2017-09-21T02:57:25.026Z,11.72
2017-09-21T02:58:18.479Z,11.70
2017-09-21T02:58:19.075Z,11.65
2017-09-21T02:58:19.672Z,11.64
2017-09-21T02:58:20.272Z,11.70
2017-09-21T02:58:20.873Z,11.70
2017-09-21T02:58:21.475Z,11.70
2017-09-21T02:58:22.074Z,11.65
2017-09-21T02:58:22.673Z,11.71
2017-09-21T02:59:17.179Z,11.64
2017-09-21T02:59:17.746Z,11.67
2017-09-21T02:59:18.346Z,11.65
2017-09-21T02:59:18.951Z,11.64
2017-09-21T02:59:19.550Z,11.68
2017-09-21T02:59:20.148Z,11.65
2017-09-21T02:59:20.746Z,11.68
2017-09-21T02:59:21.348Z,11.70
2017-09-21T03:00:15.827Z,11.67
2017-09-21T03:00:16.422Z,11.65
2017-09-21T03:00:17.022Z,11.64
2017-09-21T03:00:17.626Z,11.64
2017-09-21T03:00:18.227Z,11.68
2017-09-21T03:00:18.820Z,11.70
2017-09-21T03:00:19.422Z,11.68
2017-09-21T03:00:20.021Z,11.65
2017-09-21T03:01:14.505Z,11.62
2017-09-21T03:01:15.099Z,11.50
2017-09-21T03:01:15.703Z,11.64
2017-09-21T03:01:16.307Z,11.67
2017-09-21T03:01:16.901Z,11.62
2017-09-21T03:01:17.499Z,11.68
2017-09-21T03:01:18.101Z,11.71
2017-09-21T03:01:18.702Z,11.56
2017-09-21T03:02:13.177Z,11.64
2017-09-21T03:02:13.774Z,11.61
2017-09-21T03:02:14.373Z,11.59
2017-09-21T03:02:14.973Z,11.61
2017-09-21T03:02:15.574Z,11.67
2017-09-21T03:02:16.177Z,11.64
2017-09-21T03:02:16.781Z,11.67
2017-09-21T03:02:17.378Z,11.64
2017-09-21T03:03:10.834Z,11.61
2017-09-21T03:03:11.431Z,11.68
2017-09-21T03:03:12.026Z,11.61
2017-09-21T03:03:12.631Z,11.64
2017-09-21T03:03:13.229Z,11.62
2017-09-21T03:03:13.825Z,11.59
2017-09-21T03:03:14.426Z,11.67
2017-09-21T03:03:15.028Z,11.61
2017-09-21T03:04:08.486Z,11.62
2017-09-21T03:04:09.078Z,11.64
2017-09-21T03:04:09.682Z,11.67
2017-09-21T03:04:10.282Z,11.59
2017-09-21T03:04:10.878Z,11.62
2017-09-21T03:04:11.483Z,11.65
2017-09-21T03:04:12.078Z,11.61
2017-09-21T03:04:12.679Z,11.67
2017-09-21T03:05:06.166Z,11.62
2017-09-21T03:05:06.731Z,11.65
2017-09-21T03:05:07.333Z,11.50
2017-09-21T03:05:07.929Z,11.65
2017-09-21T03:05:08.535Z,11.68
2017-09-21T03:05:09.131Z,11.65
2017-09-21T03:05:09.729Z,11.68
2017-09-21T03:05:10.329Z,11.68
2017-09-21T03:06:03.788Z,11.64
2017-09-21T03:06:04.386Z,11.61
2017-09-21T03:06:04.981Z,11.68
2017-09-21T03:06:05.586Z,11.65
2017-09-21T03:06:06.185Z,11.65
2017-09-21T03:06:06.782Z,11.62
2017-09-21T03:06:07.381Z,11.62
2017-09-21T03:06:07.985Z,11.67
2017-09-21T03:07:01.437Z,11.70
2017-09-21T03:07:02.037Z,11.68
2017-09-21T03:07:02.633Z,11.68
2017-09-21T03:07:03.236Z,11.64
2017-09-21T03:07:03.836Z,11.68
2017-09-21T03:07:04.437Z,11.68
2017-09-21T03:07:05.038Z,11.61
2017-09-21T03:07:05.632Z,11.65
2017-09-21T03:07:59.089Z,11.67
2017-09-21T03:07:59.688Z,11.68
2017-09-21T03:08:00.284Z,11.61
2017-09-21T03:08:00.888Z,11.68
2017-09-21T03:08:01.484Z,11.70
2017-09-21T03:08:02.088Z,11.71
2017-09-21T03:08:02.684Z,11.62
2017-09-21T03:08:03.283Z,11.70
2017-09-21T03:08:57.768Z,11.72
2017-09-21T03:08:58.363Z,11.61
2017-09-21T03:08:58.964Z,11.61
2017-09-21T03:08:59.561Z,11.68
2017-09-21T03:09:00.160Z,11.64
2017-09-21T03:09:00.763Z,11.68
2017-09-21T03:09:01.363Z,11.68
2017-09-21T03:09:01.963Z,11.68
2017-09-21T03:09:55.421Z,11.64
2017-09-21T03:09:56.014Z,11.62
2017-09-21T03:09:56.617Z,11.68
2017-09-21T03:09:57.216Z,11.72
2017-09-21T03:09:57.812Z,11.65
2017-09-21T03:09:58.416Z,11.71
2017-09-21T03:09:59.013Z,11.70
2017-09-21T03:09:59.615Z,11.59
2017-09-21T03:10:54.115Z,11.68
2017-09-21T03:10:54.688Z,11.72
2017-09-21T03:10:55.291Z,11.70
2017-09-21T03:10:55.887Z,11.65
2017-09-21T03:10:56.486Z,11.71
2017-09-21T03:10:57.091Z,11.67
2017-09-21T03:10:57.690Z,11.67
2017-09-21T03:10:58.291Z,11.71
2017-09-21T03:11:51.744Z,11.65
2017-09-21T03:11:52.351Z,11.68
2017-09-21T03:11:52.940Z,11.65
2017-09-21T03:11:53.541Z,11.75
2017-09-21T03:11:54.144Z,11.72
2017-09-21T03:11:54.745Z,11.67
2017-09-21T03:11:55.339Z,11.75
2017-09-21T03:11:55.943Z,11.72
2017-09-21T03:12:50.419Z,11.68
2017-09-21T03:12:51.019Z,11.71
2017-09-21T03:12:51.652Z,11.70
2017-09-21T03:12:52.222Z,11.71
2017-09-21T03:12:52.815Z,11.71
2017-09-21T03:12:53.419Z,11.68
2017-09-21T03:12:54.014Z,11.67
2017-09-21T03:12:54.612Z,11.70
2017-09-21T03:13:49.098Z,11.67
2017-09-21T03:13:49.690Z,11.71
2017-09-21T03:13:50.290Z,11.67
2017-09-21T03:13:50.895Z,11.67
2017-09-21T03:13:51.490Z,11.70
2017-09-21T03:13:52.095Z,11.68
2017-09-21T03:13:52.690Z,11.68
2017-09-21T03:13:53.293Z,11.70
2017-09-21T03:14:47.772Z,11.70
2017-09-21T03:14:48.370Z,11.64
2017-09-21T03:14:48.971Z,11.70
2017-09-21T03:14:49.569Z,11.74
2017-09-21T03:14:50.170Z,11.62
2017-09-21T03:14:50.767Z,11.71
2017-09-21T03:14:51.365Z,11.67
2017-09-21T03:14:51.969Z,11.71
2017-09-21T03:15:46.480Z,11.64
2017-09-21T03:15:47.042Z,11.72
2017-09-21T03:15:47.646Z,11.70
2017-09-21T03:15:48.243Z,11.67
2017-09-21T03:15:48.842Z,11.70
2017-09-21T03:15:49.442Z,11.70
2017-09-21T03:15:50.046Z,11.72
2017-09-21T03:15:50.641Z,11.70
2017-09-21T03:16:44.101Z,11.72
2017-09-21T03:16:44.693Z,11.64
2017-09-21T03:16:45.294Z,11.57
2017-09-21T03:16:45.894Z,11.64
2017-09-21T03:16:46.496Z,11.71
2017-09-21T03:16:47.098Z,11.68
2017-09-21T03:16:47.698Z,11.70
2017-09-21T03:16:48.298Z,11.74
2017-09-21T03:17:41.757Z,11.65
2017-09-21T03:17:42.351Z,11.67
2017-09-21T03:17:42.951Z,11.68
2017-09-21T03:17:43.549Z,11.68
2017-09-21T03:17:44.145Z,11.70
2017-09-21T03:17:44.746Z,11.70
2017-09-21T03:17:45.346Z,11.77
2017-09-21T03:17:45.949Z,11.70
2017-09-21T03:18:40.429Z,11.65
2017-09-21T03:18:41.025Z,11.67
2017-09-21T03:18:41.624Z,11.59
2017-09-21T03:18:42.222Z,11.68
2017-09-21T03:18:42.825Z,11.70
2017-09-21T03:18:43.426Z,11.64
2017-09-21T03:18:44.020Z,11.68
2017-09-21T03:18:44.624Z,11.62
2017-09-21T03:19:38.076Z,11.64
2017-09-21T03:19:38.676Z,11.74
2017-09-21T03:19:39.278Z,11.67
2017-09-21T03:19:39.873Z,11.68
2017-09-21T03:19:40.475Z,11.70
2017-09-21T03:19:41.073Z,11.68
2017-09-21T03:19:41.674Z,11.70
2017-09-21T03:19:42.299Z,11.70
2017-09-21T03:20:35.732Z,11.70
2017-09-21T03:20:36.328Z,11.71
2017-09-21T03:20:36.925Z,11.72
2017-09-21T03:20:37.523Z,11.74
2017-09-21T03:20:38.128Z,11.71
2017-09-21T03:20:38.727Z,11.70
2017-09-21T03:20:39.324Z,11.71
2017-09-21T03:20:39.924Z,11.68
2017-09-21T03:21:33.403Z,11.72
2017-09-21T03:21:33.977Z,11.72
2017-09-21T03:21:34.576Z,11.71
2017-09-21T03:21:35.177Z,11.71
2017-09-21T03:21:35.780Z,11.71
2017-09-21T03:21:36.380Z,11.70
2017-09-21T03:21:36.979Z,11.71
2017-09-21T03:21:37.580Z,11.74
2017-09-21T03:22:32.055Z,11.68
2017-09-21T03:22:32.656Z,11.74
2017-09-21T03:22:33.256Z,11.75
2017-09-21T03:22:33.856Z,11.74
2017-09-21T03:22:34.454Z,11.75
2017-09-21T03:22:35.052Z,11.72
2017-09-21T03:22:35.652Z,11.68
2017-09-21T03:22:36.254Z,11.72
2017-09-21T03:23:30.729Z,11.82
2017-09-21T03:23:31.333Z,11.77
2017-09-21T03:23:31.927Z,11.65
2017-09-21T03:23:32.527Z,11.71
2017-09-21T03:23:33.126Z,11.74
2017-09-21T03:23:33.732Z,11.75
2017-09-21T03:23:34.327Z,11.78
2017-09-21T03:23:34.926Z,11.65
2017-09-21T03:24:28.383Z,11.71
2017-09-21T03:24:28.982Z,11.74
2017-09-21T03:24:29.580Z,11.82
2017-09-21T03:24:30.181Z,11.82
2017-09-21T03:24:30.779Z,11.70
2017-09-21T03:24:31.385Z,11.80
2017-09-21T03:24:31.979Z,11.68
2017-09-21T03:24:32.584Z,11.70
2017-09-21T03:25:27.062Z,11.71
2017-09-21T03:25:27.654Z,11.72
2017-09-21T03:25:28.255Z,11.75
2017-09-21T03:25:28.854Z,11.72
2017-09-21T03:25:29.457Z,11.74
2017-09-21T03:25:30.054Z,11.74
2017-09-21T03:25:30.660Z,11.71
2017-09-21T03:25:31.257Z,11.82
2017-09-21T03:26:24.744Z,11.78
2017-09-21T03:26:25.311Z,11.78
2017-09-21T03:26:25.908Z,11.82
2017-09-21T03:26:26.510Z,11.77
2017-09-21T03:26:27.108Z,11.82
2017-09-21T03:26:27.711Z,11.78
2017-09-21T03:26:28.307Z,11.75
2017-09-21T03:26:28.909Z,11.82
2017-09-21T03:27:23.385Z,11.82