createdAt,value
2017-12-01T00:01:48.768Z,1.95
2017-12-01T00:04:17.066Z,1.90
2017-12-01T00:06:46.181Z,1.93
2017-12-01T00:09:14.514Z,1.96
2017-12-01T00:11:42.871Z,1.95
2017-12-01T00:14:11.206Z,1.98
2017-12-01T00:16:39.580Z,1.97
2017-12-01T00:19:08.673Z,1.92
2017-12-01T00:21:37.018Z,2.01
2017-12-01T00:24:05.333Z,1.97
2017-12-01T00:26:35.715Z,1.96
2017-12-01T00:29:04.091Z,1.99
2017-12-01T00:31:32.851Z,2.01
2017-12-01T00:34:01.617Z,1.97
2017-12-01T00:36:30.393Z,1.93
2017-12-01T00:38:58.789Z,1.98
2017-12-01T00:41:27.165Z,1.97
2017-12-01T00:43:55.493Z,1.98
2017-12-01T00:46:23.865Z,2.02
2017-12-01T00:48:52.237Z,1.97
2017-12-01T00:51:20.569Z,1.96
2017-12-01T00:53:48.941Z,1.92
2017-12-01T00:56:17.270Z,1.88
2017-12-01T00:58:45.647Z,1.94
2017-12-01T01:01:13.969Z,1.98
2017-12-01T01:03:43.112Z,2.00
2017-12-01T01:06:11.464Z,2.00
2017-12-01T01:08:39.805Z,2.03
2017-12-01T01:11:08.154Z,2.03
2017-12-01T01:13:37.255Z,2.07
2017-12-01T01:16:05.622Z,2.06
2017-12-01T01:18:34.320Z,2.00
2017-12-01T01:21:02.689Z,1.96
2017-12-01T01:23:30.996Z,1.96
2017-12-01T01:25:59.357Z,1.90
2017-12-01T01:28:27.693Z,1.89
2017-12-01T01:30:56.789Z,1.92
2017-12-01T01:33:26.284Z,1.93
2017-12-01T01:35:54.604Z,1.89
2017-12-01T01:38:23.001Z,1.84
2017-12-01T01:40:52.413Z,1.89
2017-12-01T01:43:21.556Z,1.96
2017-12-01T01:45:49.941Z,1.96
2017-12-01T01:48:18.272Z,1.96
2017-12-01T01:50:47.056Z,1.98
2017-12-01T01:53:16.168Z,1.96
2017-12-01T01:55:44.536Z,1.95
2017-12-01T01:58:12.853Z,1.98
2017-12-01T02:00:41.221Z,2.01
2017-12-01T02:03:09.989Z,2.01
2017-12-01T02:05:38.729Z,2.08
2017-12-01T02:08:07.129Z,2.06
2017-12-01T02:10:35.452Z,2.06
2017-12-01T02:13:03.801Z,2.07
2017-12-01T02:15:32.932Z,2.05
2017-12-01T02:18:02.380Z,2.12
2017-12-01T02:20:30.756Z,2.13
2017-12-01T02:22:59.100Z,2.09
2017-12-01T02:25:27.472Z,2.02
2017-12-01T02:27:55.852Z,2.04
2017-12-01T02:30:24.626Z,2.05
2017-12-01T02:32:53.108Z,2.03
2017-12-01T02:35:21.468Z,2.03
2017-12-01T02:37:49.811Z,2.05
2017-12-01T02:40:18.976Z,2.06
2017-12-01T02:42:47.334Z,2.10
2017-12-01T02:45:15.767Z,2.13
2017-12-01T02:47:44.108Z,2.09
2017-12-01T02:50:12.471Z,2.08
2017-12-01T02:52:40.808Z,2.09
2017-12-01T02:55:09.940Z,2.10
2017-12-01T02:57:38.260Z,2.08
2017-12-01T03:00:06.634Z,2.02
2017-12-01T03:02:34.956Z,1.99
2017-12-01T03:05:04.141Z,2.00
2017-12-01T03:07:32.488Z,1.99
2017-12-01T03:10:00.839Z,1.97
2017-12-01T03:12:29.171Z,1.93
2017-12-01T03:14:58.315Z,1.94
2017-12-01T03:17:27.428Z,1.95
2017-12-01T03:19:55.752Z,1.94
2017-12-01T03:22:24.895Z,1.94
2017-12-01T03:24:53.235Z,1.91
2017-12-01T03:27:22.715Z,1.93
2017-12-01T03:29:51.116Z,1.93
2017-12-01T03:32:19.444Z,1.91
2017-12-01T03:34:48.193Z,1.92
2017-12-01T03:37:16.988Z,1.93
2017-12-01T03:39:46.111Z,1.96
2017-12-01T03:42:14.467Z,1.90
2017-12-01T03:44:42.868Z,1.92
2017-12-01T03:47:11.192Z,1.88
2017-12-01T03:49:39.544Z,1.85
2017-12-01T03:52:08.673Z,1.82
2017-12-01T03:54:37.023Z,1.81
2017-12-01T03:57:06.214Z,1.81
2017-12-01T03:59:36.112Z,1.80
2017-12-01T04:02:04.479Z,1.76
2017-12-01T04:04:33.207Z,1.81
2017-12-01T04:07:02.291Z,1.77
2017-12-01T04:09:31.402Z,1.73
2017-12-01T04:12:00.512Z,1.64
2017-12-01T04:14:30.199Z,1.51
2017-12-01T04:16:58.607Z,1.49
2017-12-01T04:19:26.979Z,1.56
2017-12-01T04:21:55.343Z,1.62
2017-12-01T04:24:23.699Z,1.60
2017-12-01T04:26:52.815Z,1.63
2017-12-01T04:29:21.167Z,1.62
2017-12-01T04:31:49.531Z,1.58
2017-12-01T04:34:17.887Z,1.57
2017-12-01T04:36:46.631Z,1.55
2017-12-01T04:39:14.953Z,1.56
2017-12-01T04:41:43.727Z,1.59
2017-12-01T04:44:12.099Z,1.58
2017-12-01T04:46:40.455Z,1.65
2017-12-01T04:49:09.203Z,1.60
2017-12-01T04:51:37.566Z,1.55
2017-12-01T04:54:05.926Z,1.47
2017-12-01T04:56:34.255Z,1.42
2017-12-01T04:59:02.712Z,1.37
2017-12-01T05:01:31.388Z,1.36
2017-12-01T05:03:59.731Z,1.36
2017-12-01T05:06:28.126Z,1.37
2017-12-01T05:08:56.567Z,1.30
2017-12-01T05:11:25.791Z,1.25
2017-12-01T05:13:54.431Z,1.24
2017-12-01T05:16:22.906Z,1.34
2017-12-01T05:18:51.655Z,1.40
2017-12-01T05:21:20.128Z,1.30
2017-12-01T05:23:49.204Z,1.23
2017-12-01T05:26:17.558Z,1.20
2017-12-01T05:28:45.878Z,1.24
2017-12-01T05:31:14.279Z,1.19
2017-12-01T05:33:42.653Z,1.15
2017-12-01T05:36:11.031Z,1.09
2017-12-01T05:38:39.374Z,1.05
2017-12-01T05:41:07.756Z,1.00
2017-12-01T05:43:36.511Z,0.96
2017-12-01T05:46:05.320Z,1.01
2017-12-01T05:48:34.110Z,0.97
2017-12-01T05:51:02.444Z,0.92
2017-12-01T05:53:30.803Z,0.84
2017-12-01T05:55:59.182Z,0.72
2017-12-01T05:58:27.566Z,0.64
2017-12-01T06:00:55.902Z,0.58
2017-12-01T06:03:24.258Z,0.51
2017-12-01T06:05:52.610Z,0.44
2017-12-01T06:08:21.001Z,0.34
2017-12-01T06:10:49.754Z,0.31
2017-12-01T06:13:18.119Z,0.26
2017-12-01T06:15:46.426Z,0.21
2017-12-01T06:18:15.218Z,0.10
2017-12-01T06:20:43.570Z,0.03
2017-12-01T06:23:12.378Z,-0.04
2017-12-01T06:25:41.670Z,-0.07
2017-12-01T06:28:10.399Z,-0.10
2017-12-01T06:30:38.931Z,-0.10
2017-12-01T06:33:07.686Z,-0.09
2017-12-01T06:35:36.146Z,-0.03
2017-12-01T06:38:04.933Z,0.02
2017-12-01T06:40:34.028Z,0.12
2017-12-01T06:43:02.403Z,0.24
2017-12-01T06:45:30.766Z,0.35
2017-12-01T06:47:59.550Z,0.37
2017-12-01T06:50:27.873Z,0.43
2017-12-01T06:52:56.378Z,0.48
2017-12-01T06:55:24.714Z,0.53
2017-12-01T06:57:53.442Z,0.51
2017-12-01T07:00:22.598Z,0.46
2017-12-01T07:02:51.698Z,0.50
2017-12-01T07:05:20.851Z,0.48
2017-12-01T07:07:49.166Z,0.48
2017-12-01T07:10:18.249Z,0.51
2017-12-01T07:12:47.002Z,0.55
2017-12-01T07:15:16.081Z,0.58
2017-12-01T07:17:44.434Z,0.61
2017-12-01T07:20:13.566Z,0.65
2017-12-01T07:22:41.890Z,0.65
2017-12-01T07:25:11.006Z,0.72
2017-12-01T07:27:39.330Z,0.75
2017-12-01T07:30:08.072Z,0.79
2017-12-01T07:32:36.410Z,0.82
2017-12-01T07:35:04.817Z,0.87
2017-12-01T07:37:33.907Z,0.90
2017-12-01T07:40:03.033Z,0.90
2017-12-01T07:42:31.390Z,0.94
2017-12-01T07:45:01.670Z,1.00
2017-12-01T07:47:30.023Z,1.11
2017-12-01T07:49:58.361Z,1.10
2017-12-01T07:52:26.729Z,1.07
2017-12-01T07:54:55.881Z,1.13
2017-12-01T07:57:24.642Z,1.08
2017-12-01T07:59:52.989Z,1.17
2017-12-01T08:02:22.520Z,1.23
2017-12-01T08:04:50.865Z,1.25
2017-12-01T08:07:19.477Z,1.26
2017-12-01T08:09:47.861Z,1.36
2017-12-01T08:12:16.254Z,1.40
2017-12-01T08:14:44.673Z,1.37
2017-12-01T08:17:29.089Z,1.37
2017-12-01T08:19:57.500Z,1.29
2017-12-01T08:22:43.541Z,1.26
2017-12-01T08:25:33.689Z,1.40
2017-12-01T08:28:02.052Z,1.38
2017-12-01T08:30:31.232Z,1.45
2017-12-01T08:32:59.671Z,1.52
2017-12-01T08:35:28.380Z,1.63
2017-12-01T08:37:56.785Z,1.49
2017-12-01T08:40:26.101Z,1.79
2017-12-01T08:42:54.477Z,1.89
2017-12-01T08:45:23.262Z,1.95
2017-12-01T08:47:51.620Z,2.02
2017-12-01T08:50:20.371Z,2.12
2017-12-01T08:52:48.752Z,2.33
2017-12-01T08:55:17.168Z,2.27
2017-12-01T08:57:45.592Z,2.63
2017-12-01T09:00:14.760Z,2.77
2017-12-01T09:02:43.172Z,3.03
2017-12-01T09:05:11.940Z,2.91
2017-12-01T09:07:40.324Z,2.79
2017-12-01T09:10:08.695Z,2.66
2017-12-01T09:12:37.503Z,3.09
2017-12-01T09:15:06.333Z,3.16
2017-12-01T09:17:35.506Z,3.00
2017-12-01T09:20:03.918Z,3.07
2017-12-01T09:22:32.272Z,3.31
2017-12-01T09:25:01.441Z,3.51
2017-12-01T09:27:30.566Z,3.18
2017-12-01T09:30:00.101Z,3.12
2017-12-01T09:32:28.468Z,3.23
2017-12-01T09:34:57.628Z,3.25
2017-12-01T09:37:26.398Z,3.39
2017-12-01T09:39:55.517Z,3.40
2017-12-01T09:42:24.006Z,3.33
2017-12-01T09:44:52.436Z,3.71
2017-12-01T09:47:20.812Z,3.94
2017-12-01T09:49:49.972Z,4.08
2017-12-01T09:52:18.396Z,3.90
2017-12-01T09:54:46.792Z,3.88
2017-12-01T09:57:16.520Z,4.08
2017-12-01T09:59:44.892Z,3.64
2017-12-01T10:02:13.226Z,3.62
2017-12-01T10:04:41.636Z,3.89
2017-12-01T10:07:10.744Z,4.16
2017-12-01T10:09:39.512Z,4.29
2017-12-01T10:12:08.644Z,4.47
2017-12-01T10:14:37.436Z,4.61
2017-12-01T10:17:05.848Z,4.26
2017-12-01T10:19:34.180Z,4.14
2017-12-01T10:22:02.573Z,4.36
2017-12-01T10:24:31.673Z,4.46
2017-12-01T10:27:00.048Z,4.61
2017-12-01T10:29:28.391Z,4.64
2017-12-01T10:31:57.168Z,4.43
2017-12-01T10:34:25.508Z,4.29
2017-12-01T10:36:53.884Z,4.31
2017-12-01T10:39:22.272Z,4.19
2017-12-01T10:41:50.663Z,4.07
2017-12-01T10:44:19.028Z,4.06
2017-12-01T10:46:47.440Z,3.95
2017-12-01T10:49:15.779Z,3.86
2017-12-01T10:51:44.155Z,3.92
2017-12-01T10:54:12.599Z,4.04
2017-12-01T10:56:40.971Z,4.10
2017-12-01T10:59:09.323Z,4.15
2017-12-01T11:01:37.683Z,4.26
2017-12-01T11:04:06.080Z,4.24
2017-12-01T11:06:34.435Z,4.33
2017-12-01T11:09:02.800Z,4.42
2017-12-01T11:11:31.200Z,4.48
2017-12-01T11:13:59.612Z,4.67
2017-12-01T11:16:27.975Z,4.55
2017-12-01T11:18:56.351Z,4.35
2017-12-01T11:21:25.141Z,4.32
2017-12-01T11:23:54.283Z,4.47
2017-12-01T11:26:22.663Z,4.56
2017-12-01T11:28:51.010Z,4.75
2017-12-01T11:31:19.420Z,4.96
2017-12-01T11:33:47.747Z,4.92
2017-12-01T11:36:16.896Z,5.01
2017-12-01T11:38:45.252Z,4.93
2017-12-01T11:41:13.651Z,4.95
2017-12-01T11:43:42.383Z,4.74
2017-12-01T11:46:10.735Z,4.79
2017-12-01T11:48:39.132Z,4.69
2017-12-01T11:51:07.487Z,4.55
2017-12-01T11:53:36.240Z,4.61
2017-12-01T11:56:04.640Z,4.68
2017-12-01T11:58:32.985Z,5.01
2017-12-01T12:01:01.365Z,5.12
2017-12-01T12:03:29.778Z,5.11
2017-12-01T12:05:58.148Z,5.18
2017-12-01T12:08:26.487Z,5.05
2017-12-01T12:10:54.823Z,5.10
2017-12-01T12:13:24.095Z,5.24
2017-12-01T12:15:52.509Z,5.22
2017-12-01T12:18:21.304Z,5.11
2017-12-01T12:20:50.081Z,5.09
2017-12-01T12:23:19.220Z,4.93
2017-12-01T12:25:47.606Z,4.80
2017-12-01T12:28:15.954Z,4.81
2017-12-01T12:30:44.351Z,4.81
2017-12-01T12:33:12.719Z,4.80
2017-12-01T12:35:41.207Z,4.40
2017-12-01T12:38:10.323Z,4.52
2017-12-01T12:40:38.727Z,4.86
2017-12-01T12:43:07.070Z,5.03
2017-12-01T12:45:35.546Z,5.08
2017-12-01T12:48:04.689Z,5.13
2017-12-01T12:50:33.083Z,4.88
2017-12-01T12:53:01.411Z,4.88
2017-12-01T12:55:30.636Z,5.06
2017-12-01T12:57:59.035Z,4.99
2017-12-01T13:00:27.397Z,5.14
2017-12-01T13:02:55.798Z,5.22
2017-12-01T13:05:24.180Z,5.21
2017-12-01T13:07:52.530Z,5.24
2017-12-01T13:10:20.922Z,5.21
2017-12-01T13:12:49.312Z,5.24
2017-12-01T13:15:17.730Z,5.24
2017-12-01T13:17:46.113Z,5.22
2017-12-01T13:20:14.902Z,5.18
2017-12-01T13:22:43.298Z,5.13
2017-12-01T13:25:12.070Z,5.17
2017-12-01T13:27:40.854Z,5.11
2017-12-01T13:30:09.222Z,5.03
2017-12-01T13:32:37.628Z,5.05
2017-12-01T13:35:06.022Z,5.09
2017-12-01T13:37:34.434Z,5.13
2017-12-01T13:40:03.543Z,5.10
2017-12-01T13:42:32.710Z,4.74
2017-12-01T13:45:01.070Z,4.41
2017-12-01T13:47:29.421Z,4.60
2017-12-01T13:49:58.589Z,4.57
2017-12-01T13:52:27.741Z,4.52
2017-12-01T13:54:57.002Z,4.40
2017-12-01T13:57:25.350Z,4.20
2017-12-01T13:59:53.723Z,4.09
2017-12-01T14:02:22.097Z,3.96
2017-12-01T14:04:50.469Z,3.87
2017-12-01T14:07:18.864Z,3.79
2017-12-01T14:09:47.595Z,3.90
2017-12-01T14:12:15.918Z,3.86
2017-12-01T14:14:45.125Z,3.78
2017-12-01T14:17:14.305Z,3.70
2017-12-01T14:19:44.217Z,3.71
2017-12-01T14:22:12.577Z,3.64
2017-12-01T14:24:41.362Z,3.56
2017-12-01T14:27:09.726Z,3.51
2017-12-01T14:29:38.506Z,3.43
2017-12-01T14:32:07.618Z,3.40
2017-12-01T14:34:36.666Z,3.28
2017-12-01T14:37:05.059Z,3.30
2017-12-01T14:39:33.456Z,3.29
2017-12-01T14:42:01.791Z,3.21
2017-12-01T14:44:30.174Z,3.11
2017-12-01T14:46:58.583Z,3.02
2017-12-01T14:49:26.979Z,2.95
2017-12-01T14:51:55.560Z,2.87
2017-12-01T14:54:23.958Z,2.75
2017-12-01T14:56:52.313Z,2.71
2017-12-01T14:59:20.657Z,2.66
2017-12-01T15:01:49.794Z,2.62
2017-12-01T15:04:18.178Z,2.56
2017-12-01T15:06:46.537Z,2.55
2017-12-01T15:09:14.918Z,2.55
2017-12-01T15:11:43.641Z,2.50
2017-12-01T15:14:12.001Z,2.47
2017-12-01T15:16:40.782Z,2.42
2017-12-01T15:19:09.239Z,2.37
2017-12-01T15:21:37.994Z,2.32
2017-12-01T15:24:07.127Z,2.33
2017-12-01T15:26:36.629Z,2.34
2017-12-01T15:29:05.028Z,2.37
2017-12-01T15:31:33.377Z,2.39
2017-12-01T15:34:01.769Z,2.35
2017-12-01T15:36:30.181Z,2.37
2017-12-01T15:38:58.562Z,2.36
2017-12-01T15:41:26.933Z,2.41
2017-12-01T15:43:55.573Z,2.39
2017-12-01T15:46:23.989Z,2.41
2017-12-01T15:48:52.397Z,2.42
2017-12-01T15:51:21.251Z,2.38
2017-12-01T15:53:49.618Z,2.40
2017-12-01T15:56:18.037Z,2.42
2017-12-01T15:58:47.198Z,2.40
2017-12-01T16:01:16.098Z,2.35
2017-12-01T16:03:44.566Z,2.28
2017-12-01T16:06:13.761Z,2.25
2017-12-01T16:08:42.138Z,2.21
2017-12-01T16:11:10.507Z,2.28
2017-12-01T16:13:39.665Z,2.24
2017-12-01T16:16:09.574Z,2.26
2017-12-01T16:18:38.814Z,2.19
2017-12-01T16:21:07.606Z,2.16
2017-12-01T16:23:36.790Z,2.22
2017-12-01T16:26:05.226Z,2.10
2017-12-01T16:28:33.681Z,2.09
2017-12-01T16:31:02.253Z,2.02
2017-12-01T16:33:30.651Z,1.98
2017-12-01T16:35:59.116Z,1.93
2017-12-01T16:38:28.354Z,1.83
2017-12-01T16:40:56.750Z,1.69
2017-12-01T16:43:25.777Z,1.87
2017-12-01T16:45:54.250Z,1.92
2017-12-01T16:48:23.992Z,1.89
2017-12-01T16:50:53.197Z,1.82
2017-12-01T16:53:21.620Z,1.74
2017-12-01T16:55:51.156Z,1.62
2017-12-01T16:58:19.583Z,1.55
2017-12-01T17:00:48.037Z,1.48
2017-12-01T17:03:16.836Z,1.45
2017-12-01T17:05:45.212Z,1.39
2017-12-01T17:08:14.341Z,1.33
2017-12-01T17:10:42.745Z,1.28
2017-12-01T17:13:11.532Z,1.30
2017-12-01T17:15:41.412Z,1.26
2017-12-01T17:18:09.768Z,1.20
2017-12-01T17:20:38.136Z,1.18
2017-12-01T17:23:08.242Z,1.15
2017-12-01T17:25:37.760Z,1.07
2017-12-01T17:28:06.522Z,1.08
2017-12-01T17:30:34.900Z,1.07
2017-12-01T17:33:03.306Z,0.99
2017-12-01T17:35:32.447Z,0.91
2017-12-01T17:38:01.257Z,0.85
2017-12-01T17:40:31.225Z,0.81
2017-12-01T17:42:59.614Z,0.77
2017-12-01T17:45:28.782Z,0.81
2017-12-01T17:47:57.240Z,0.89
2017-12-01T17:50:26.012Z,0.97
2017-12-01T17:52:54.818Z,0.98
2017-12-01T17:55:23.228Z,0.98
2017-12-01T17:57:51.636Z,0.97
2017-12-01T18:00:20.791Z,0.97
2017-12-01T18:02:49.944Z,0.96
2017-12-01T18:05:18.279Z,0.94
2017-12-01T18:07:46.746Z,0.97
2017-12-01T18:10:15.143Z,1.02
2017-12-01T18:12:43.500Z,1.07
2017-12-01T18:15:11.888Z,1.21
2017-12-01T18:17:41.009Z,1.26
2017-12-01T18:20:11.066Z,1.27
2017-12-01T18:22:39.844Z,1.25
2017-12-01T18:25:08.248Z,1.24
2017-12-01T18:27:36.692Z,1.20
2017-12-01T18:30:06.017Z,1.25
2017-12-01T18:32:34.434Z,1.31
2017-12-01T18:35:04.422Z,1.38
2017-12-01T18:37:33.800Z,1.43
2017-12-01T18:40:03.728Z,1.49
2017-12-01T18:42:32.858Z,1.54
2017-12-01T18:45:02.000Z,1.61
2017-12-01T18:47:30.767Z,1.60
2017-12-01T18:49:59.963Z,1.63
2017-12-01T18:52:29.681Z,1.66
2017-12-01T18:54:58.848Z,1.51
2017-12-01T18:57:28.057Z,1.77
2017-12-01T18:59:57.084Z,1.70
2017-12-01T19:02:25.607Z,1.69
2017-12-01T19:04:54.019Z,1.74
2017-12-01T19:07:22.629Z,1.69
2017-12-01T19:09:52.045Z,1.73
2017-12-01T19:12:20.425Z,1.74
2017-12-01T19:14:48.832Z,1.82
2017-12-01T19:17:17.797Z,1.79
2017-12-01T19:19:46.955Z,1.78
2017-12-01T19:22:16.100Z,1.77
2017-12-01T19:24:44.546Z,1.75
2017-12-01T19:27:13.699Z,1.80
2017-12-01T19:29:43.867Z,1.92
2017-12-01T19:32:13.601Z,1.81
2017-12-01T19:34:42.071Z,1.72
2017-12-01T19:37:11.275Z,1.75
2017-12-01T19:39:39.675Z,1.78
2017-12-01T19:42:08.092Z,1.73
2017-12-01T19:44:40.439Z,1.70
2017-12-01T19:47:10.186Z,1.69
2017-12-01T19:49:38.691Z,1.69
2017-12-01T19:52:07.091Z,1.74
2017-12-01T19:54:35.579Z,1.84
2017-12-01T19:57:04.787Z,1.89
2017-12-01T19:59:33.677Z,1.86
2017-12-01T20:02:02.405Z,1.85
2017-12-01T20:04:31.674Z,1.85
2017-12-01T20:07:00.267Z,1.82
2017-12-01T20:09:28.723Z,1.90
2017-12-01T20:11:58.627Z,1.92
2017-12-01T20:14:29.383Z,1.91
2017-12-01T20:16:57.946Z,1.94
2017-12-01T20:19:26.927Z,2.01
2017-12-01T20:21:55.315Z,1.94
2017-12-01T20:24:23.963Z,1.97
2017-12-01T20:26:53.609Z,2.03
2017-12-01T20:29:22.013Z,1.96
2017-12-01T20:31:50.518Z,2.00
2017-12-01T20:34:19.747Z,2.05
2017-12-01T20:36:48.667Z,2.07
2017-12-01T20:39:18.391Z,2.08
2017-12-01T20:41:49.223Z,2.17
2017-12-01T20:44:18.387Z,2.06
2017-12-01T20:46:47.187Z,2.02
2017-12-01T20:49:16.444Z,2.12
2017-12-01T20:51:44.915Z,2.12
2017-12-01T20:54:13.411Z,1.97
2017-12-01T20:56:42.207Z,1.92
2017-12-01T20:59:10.737Z,1.89
2017-12-01T21:01:39.295Z,1.91
2017-12-01T21:04:09.114Z,1.88
2017-12-01T21:06:37.647Z,1.91
2017-12-01T21:09:10.211Z,1.88
2017-12-01T21:11:40.650Z,1.88
2017-12-01T21:14:13.665Z,1.90
2017-12-01T21:16:43.446Z,1.93
2017-12-01T21:19:12.695Z,1.86
2017-12-01T21:21:42.764Z,1.89
2017-12-01T21:24:11.399Z,1.95
2017-12-01T21:26:39.962Z,1.97
2017-12-01T21:29:10.485Z,1.95
2017-12-01T21:31:39.922Z,1.85
2017-12-01T21:34:08.482Z,1.88
2017-12-01T21:36:38.478Z,1.99
2017-12-01T21:39:06.910Z,2.08
2017-12-01T21:41:35.395Z,2.09
2017-12-01T21:44:04.798Z,2.11
2017-12-01T21:46:34.162Z,2.02
2017-12-01T21:49:02.750Z,1.93
2017-12-01T21:51:31.285Z,1.93
2017-12-01T21:54:01.190Z,1.97
2017-12-01T21:56:29.738Z,2.02
2017-12-01T22:03:29.256Z,2.13
2017-12-01T22:05:58.650Z,1.95
2017-12-01T22:08:29.825Z,1.96
2017-12-01T22:10:59.058Z,2.04
2017-12-01T22:13:29.674Z,2.09
2017-12-01T22:15:59.003Z,2.15
2017-12-01T22:18:27.654Z,2.14
2017-12-01T22:20:56.118Z,2.12
2017-12-01T22:23:25.942Z,2.06
2017-12-01T22:25:54.522Z,2.00
2017-12-01T22:28:26.727Z,2.02
2017-12-01T22:30:57.502Z,1.99
2017-12-01T22:33:26.198Z,1.95
2017-12-01T22:35:54.810Z,1.98
2017-12-01T22:38:23.241Z,1.94
2017-12-01T22:40:51.649Z,1.90
2017-12-01T22:43:20.116Z,1.97
2017-12-01T22:45:49.276Z,2.07
2017-12-01T22:48:17.690Z,2.01
2017-12-01T22:50:46.174Z,1.87
2017-12-01T22:53:14.577Z,1.85
2017-12-01T22:55:43.749Z,1.87
2017-12-01T22:58:12.130Z,1.91
2017-12-01T23:00:40.573Z,1.86
2017-12-01T23:03:08.985Z,1.82
2017-12-01T23:05:37.402Z,1.76
2017-12-01T23:08:05.793Z,1.64
2017-12-01T23:10:34.193Z,1.69
2017-12-01T23:13:03.728Z,1.67
2017-12-01T23:15:33.198Z,1.72
2017-12-01T23:18:02.595Z,1.75
2017-12-01T23:20:31.078Z,1.80
2017-12-01T23:22:59.988Z,1.82
2017-12-01T23:25:28.995Z,1.86
2017-12-01T23:27:57.445Z,1.88
2017-12-01T23:30:26.409Z,1.79
2017-12-01T23:32:55.372Z,1.84
2017-12-01T23:35:23.845Z,1.81
2017-12-01T23:37:52.353Z,1.85
2017-12-01T23:40:21.706Z,1.87
2017-12-01T23:42:50.690Z,1.87
2017-12-01T23:45:19.401Z,1.82
2017-12-01T23:47:47.950Z,1.78
2017-12-01T23:50:17.030Z,1.84
2017-12-01T23:52:45.505Z,1.90
2017-12-01T23:55:14.082Z,1.89
2017-12-01T23:57:44.752Z,1.84
