createdAt,value
2023-05-02T00:02:09.454Z,87.89
2023-05-02T00:04:37.125Z,87.78
2023-05-02T00:07:04.580Z,88.23
2023-05-02T00:09:32.183Z,87.88
2023-05-02T00:12:00.221Z,87.54
2023-05-02T00:14:27.666Z,88.27
2023-05-02T00:16:55.215Z,88.81
2023-05-02T00:19:22.853Z,88.89
2023-05-02T00:21:50.338Z,88.91
2023-05-02T00:24:20.873Z,89.25
2023-05-02T00:26:48.344Z,89.48
2023-05-02T00:29:16.013Z,89.85
2023-05-02T00:31:43.572Z,89.76
2023-05-02T00:34:11.093Z,89.58
2023-05-02T00:36:38.481Z,89.76
2023-05-02T00:39:06.295Z,90.06
2023-05-02T00:41:33.848Z,90.13
2023-05-02T00:44:01.320Z,90.57
2023-05-02T00:46:28.909Z,90.37
2023-05-02T00:48:56.453Z,90.26
2023-05-02T00:51:23.944Z,90.34
2023-05-02T00:53:51.442Z,90.67
2023-05-02T00:56:18.887Z,90.84
2023-05-02T00:58:46.328Z,90.73
2023-05-02T01:01:32.822Z,90.51
2023-05-02T01:04:00.571Z,90.23
2023-05-02T01:06:38.249Z,89.37
2023-05-02T01:09:10.606Z,90.19
2023-05-02T01:11:49.176Z,90.26
2023-05-02T01:14:16.740Z,90.37
2023-05-02T01:16:44.544Z,90.72
2023-05-02T01:19:14.332Z,91.02
2023-05-02T01:21:41.902Z,91.99
2023-05-02T01:24:12.717Z,92.65
2023-05-02T01:26:54.215Z,93.11
2023-05-02T01:29:21.705Z,93.16
2023-05-02T01:31:50.148Z,93.47
2023-05-02T01:34:18.438Z,93.86
2023-05-02T01:36:47.041Z,93.84
2023-05-02T01:39:15.145Z,93.91
2023-05-02T01:41:42.620Z,93.26
2023-05-02T01:44:10.058Z,93.27
2023-05-02T01:46:39.231Z,93.27
2023-05-02T01:49:07.481Z,93.95
2023-05-02T01:51:35.911Z,94.21
2023-05-02T01:54:06.279Z,94.46
2023-05-02T01:56:34.799Z,94.58
2023-05-02T01:59:02.896Z,94.86
2023-05-02T02:01:31.525Z,94.89
2023-05-02T02:03:59.379Z,94.66
2023-05-02T02:06:27.978Z,94.67
2023-05-02T02:08:55.719Z,95.25
2023-05-02T02:11:25.768Z,95.77
2023-05-02T02:14:02.192Z,95.55
2023-05-02T02:16:31.171Z,95.79
2023-05-02T02:18:58.554Z,95.73
2023-05-02T02:21:27.397Z,95.99
2023-05-02T02:23:54.841Z,96.24
2023-05-02T02:26:22.244Z,96.29
2023-05-02T02:28:49.605Z,96.21
2023-05-02T02:31:17.112Z,95.99
2023-05-02T02:33:45.965Z,96.50
2023-05-02T02:36:18.290Z,96.63
2023-05-02T02:38:50.242Z,96.52
2023-05-02T02:41:22.542Z,96.50
2023-05-02T02:43:54.808Z,97.04
2023-05-02T02:46:41.140Z,97.50
2023-05-02T02:49:14.917Z,97.47
2023-05-02T02:51:46.840Z,97.60
2023-05-02T02:54:25.763Z,97.91
2023-05-02T02:57:20.877Z,97.63
2023-05-02T03:00:07.300Z,98.03
2023-05-02T03:02:34.830Z,98.92
2023-05-02T03:05:02.478Z,99.39
2023-05-02T03:07:30.105Z,99.70
2023-05-02T03:09:58.086Z,99.77
2023-05-02T03:12:25.881Z,100.00
2023-05-02T03:14:53.310Z,100.00
2023-05-02T03:17:21.205Z,100.00
2023-05-02T03:19:48.581Z,100.00
2023-05-02T03:22:15.939Z,100.00
2023-05-02T03:24:43.487Z,100.00
2023-05-02T03:27:11.841Z,100.00
2023-05-02T03:29:40.908Z,100.00
2023-05-02T03:32:09.790Z,100.00
2023-05-02T03:34:37.428Z,100.00
2023-05-02T03:37:04.811Z,100.00
2023-05-02T03:39:32.873Z,99.54
2023-05-02T03:42:00.245Z,97.61
2023-05-02T03:44:27.520Z,95.16
2023-05-02T03:46:54.940Z,93.01
2023-05-02T03:49:22.975Z,89.79
2023-05-02T03:51:50.675Z,85.90
2023-05-02T03:54:20.295Z,81.96
2023-05-02T03:56:48.361Z,78.00
2023-05-02T03:59:19.944Z,74.92
2023-05-02T04:01:51.232Z,71.61
2023-05-02T04:04:22.368Z,66.76
2023-05-02T04:06:52.309Z,63.73
2023-05-02T04:09:25.540Z,60.31
2023-05-02T04:12:00.333Z,57.90
2023-05-02T04:14:28.177Z,54.48
2023-05-02T04:16:56.760Z,51.50
2023-05-02T04:19:38.634Z,48.88
2023-05-02T04:22:06.095Z,47.29
2023-05-02T04:24:37.092Z,46.32
2023-05-02T04:27:04.618Z,45.13
2023-05-02T04:29:33.301Z,43.98
2023-05-02T04:32:04.212Z,41.79
2023-05-02T04:34:32.405Z,41.19
2023-05-02T04:37:01.520Z,40.41
2023-05-02T04:39:28.827Z,39.13
2023-05-02T04:42:10.283Z,38.44
2023-05-02T04:44:44.043Z,39.22
2023-05-02T04:47:11.689Z,38.11
2023-05-02T04:49:39.377Z,37.18
2023-05-02T04:52:06.961Z,36.52
2023-05-02T04:54:34.915Z,36.91
2023-05-02T04:57:04.027Z,36.52
2023-05-02T04:59:33.553Z,36.71
2023-05-02T05:02:03.045Z,36.93
2023-05-02T05:04:30.649Z,37.09
2023-05-02T05:06:58.530Z,36.40
2023-05-02T05:09:28.205Z,36.75
2023-05-02T05:11:55.574Z,35.97
2023-05-02T05:14:23.057Z,35.25
2023-05-02T05:16:53.198Z,33.80
2023-05-02T05:19:20.964Z,34.03
2023-05-02T05:21:48.488Z,33.84
2023-05-02T05:24:18.177Z,33.83
2023-05-02T05:26:46.161Z,34.24
2023-05-02T05:29:14.525Z,34.10
2023-05-02T05:31:42.940Z,33.78
2023-05-02T05:34:14.212Z,33.86
2023-05-02T05:36:41.949Z,33.03
2023-05-02T05:39:09.366Z,33.11
2023-05-02T05:41:38.713Z,32.67
2023-05-02T05:44:09.051Z,32.55
2023-05-02T05:46:36.453Z,32.62
2023-05-02T05:49:05.023Z,33.51
2023-05-02T05:51:32.413Z,33.86
2023-05-02T05:54:00.866Z,33.56
2023-05-02T05:56:28.664Z,33.13
2023-05-02T05:59:02.517Z,33.28
2023-05-02T06:01:29.822Z,32.53
2023-05-02T06:03:57.598Z,32.71
2023-05-02T06:06:27.919Z,32.88
2023-05-02T06:08:55.206Z,32.90
2023-05-02T06:11:23.843Z,33.27
2023-05-02T06:13:54.405Z,33.28
2023-05-02T06:16:22.298Z,32.60
2023-05-02T06:18:50.933Z,32.20
2023-05-02T06:21:18.308Z,32.24
2023-05-02T06:23:46.414Z,31.70
2023-05-02T06:26:13.725Z,31.65
2023-05-02T06:28:41.072Z,31.83
2023-05-02T06:31:08.302Z,32.24
2023-05-02T06:33:35.894Z,32.99
2023-05-02T06:36:03.186Z,31.99
2023-05-02T06:38:30.513Z,31.96
2023-05-02T06:40:57.855Z,31.51
2023-05-02T06:43:25.424Z,31.03
2023-05-02T06:45:56.690Z,30.85
2023-05-02T06:48:24.020Z,31.51
2023-05-02T06:50:54.712Z,31.50
2023-05-02T06:53:21.968Z,31.70
2023-05-02T06:55:49.652Z,31.14
2023-05-02T06:58:16.926Z,31.25
2023-05-02T07:00:44.208Z,30.41
2023-05-02T07:03:11.763Z,30.48
2023-05-02T07:05:39.090Z,30.86
2023-05-02T07:08:06.651Z,31.14
2023-05-02T07:10:34.041Z,31.21
2023-05-02T07:13:01.274Z,31.36
2023-05-02T07:15:28.673Z,31.12
2023-05-02T07:17:56.229Z,30.96
2023-05-02T07:20:23.546Z,30.85
2023-05-02T07:22:50.901Z,30.65
2023-05-02T07:25:18.486Z,30.60
2023-05-02T07:27:45.900Z,30.80
2023-05-02T07:30:13.621Z,30.69
2023-05-02T07:32:41.072Z,30.26
2023-05-02T07:35:09.067Z,30.18
2023-05-02T07:37:37.316Z,29.92
2023-05-02T07:40:04.926Z,28.73
2023-05-02T07:42:32.450Z,28.67
2023-05-02T07:44:59.910Z,28.96
2023-05-02T07:47:28.009Z,28.94
2023-05-02T07:49:55.452Z,29.14
2023-05-02T07:52:22.789Z,29.84
2023-05-02T07:54:50.277Z,29.13
2023-05-02T07:57:18.065Z,28.74
2023-05-02T07:59:45.567Z,28.42
2023-05-02T08:02:14.298Z,27.97
2023-05-02T08:04:41.858Z,29.11
2023-05-02T08:07:09.197Z,29.49
2023-05-02T08:09:36.448Z,28.25
2023-05-02T08:12:03.801Z,27.49
2023-05-02T08:14:31.866Z,27.65
2023-05-02T08:17:01.511Z,29.18
2023-05-02T08:19:29.044Z,29.44
2023-05-02T08:21:56.659Z,27.66
2023-05-02T08:24:24.256Z,27.81
2023-05-02T08:26:51.541Z,27.88
2023-05-02T08:29:18.866Z,27.44
2023-05-02T08:31:46.151Z,28.46
2023-05-02T08:34:13.496Z,28.24
2023-05-02T08:36:40.833Z,29.46
2023-05-02T08:39:09.930Z,29.71
2023-05-02T08:41:38.056Z,29.36
2023-05-02T08:44:06.226Z,28.80
2023-05-02T08:46:33.628Z,28.87
2023-05-02T08:49:01.048Z,28.66
2023-05-02T08:51:29.714Z,28.14
2023-05-02T08:53:57.391Z,27.50
2023-05-02T08:56:25.580Z,28.18
2023-05-02T08:58:52.926Z,27.97
2023-05-02T09:01:22.479Z,29.51
2023-05-02T09:03:49.870Z,30.10
2023-05-02T09:06:17.425Z,30.34
2023-05-02T09:08:45.472Z,30.22
2023-05-02T09:11:13.084Z,30.11
2023-05-02T09:13:41.160Z,30.21
2023-05-02T09:16:09.790Z,28.82
2023-05-02T09:18:37.823Z,28.44
2023-05-02T09:21:07.049Z,29.27
2023-05-02T09:23:38.776Z,29.31
2023-05-02T09:26:15.535Z,28.75
2023-05-02T09:28:42.923Z,27.93
2023-05-02T09:31:11.673Z,27.92
2023-05-02T09:33:39.353Z,28.03
2023-05-02T09:36:07.648Z,27.84
2023-05-02T09:38:35.203Z,28.44
2023-05-02T09:41:03.929Z,30.03
2023-05-02T09:43:34.246Z,29.69
2023-05-02T09:46:07.125Z,29.75
2023-05-02T09:48:43.542Z,28.82
2023-05-02T09:51:17.072Z,29.06
2023-05-02T09:53:45.218Z,29.08
2023-05-02T09:56:13.788Z,29.41
2023-05-02T09:58:41.359Z,28.97
2023-05-02T10:01:08.654Z,29.61
2023-05-02T10:03:37.744Z,29.17
2023-05-02T10:06:05.849Z,30.38
2023-05-02T10:08:33.948Z,30.72
2023-05-02T10:11:01.431Z,30.12
2023-05-02T10:13:32.632Z,29.86
2023-05-02T10:16:03.845Z,29.40
2023-05-02T10:18:47.211Z,29.74
2023-05-02T10:21:16.721Z,30.86
2023-05-02T10:23:47.007Z,29.68
2023-05-02T10:26:15.335Z,29.34
2023-05-02T10:28:42.949Z,29.89
2023-05-02T10:31:11.235Z,29.93
2023-05-02T10:33:39.080Z,30.59
2023-05-02T10:36:08.464Z,31.04
2023-05-02T10:38:39.113Z,30.40
2023-05-02T10:41:35.977Z,30.53
2023-05-02T10:44:07.848Z,31.75
2023-05-02T10:46:35.167Z,32.02
2023-05-02T10:49:12.289Z,32.05
2023-05-02T10:51:43.032Z,31.26
2023-05-02T10:54:28.529Z,31.47
2023-05-02T10:57:06.434Z,30.47
2023-05-02T10:59:34.661Z,30.47
2023-05-02T11:02:03.086Z,30.29
2023-05-02T11:04:50.711Z,30.58
2023-05-02T11:07:18.156Z,30.43
2023-05-02T11:09:45.417Z,31.03
2023-05-02T11:12:12.695Z,30.49
2023-05-02T11:14:40.204Z,30.45
2023-05-02T11:17:08.720Z,30.80
2023-05-02T11:19:35.923Z,30.23
2023-05-02T11:22:19.579Z,29.78
2023-05-02T11:24:50.526Z,31.48
2023-05-02T11:27:30.746Z,30.91
2023-05-02T11:30:01.916Z,30.75
2023-05-02T11:32:53.843Z,30.29
2023-05-02T11:35:25.148Z,29.66
2023-05-02T11:37:55.802Z,29.88
2023-05-02T11:40:23.401Z,31.36
2023-05-02T11:42:50.798Z,31.09
2023-05-02T11:45:19.011Z,30.09
2023-05-02T11:47:49.230Z,30.26
2023-05-02T11:50:16.667Z,29.76
2023-05-02T11:52:44.477Z,29.59
2023-05-02T11:55:12.719Z,29.25
2023-05-02T11:57:40.156Z,29.34
2023-05-02T12:00:08.377Z,30.21
2023-05-02T12:02:46.226Z,30.77
2023-05-02T12:05:14.434Z,30.44
2023-05-02T12:07:43.316Z,30.53
2023-05-02T12:10:11.092Z,29.52
2023-05-02T12:12:42.452Z,29.70
2023-05-02T12:15:11.046Z,29.33
2023-05-02T12:17:39.777Z,28.51
2023-05-02T12:20:08.266Z,28.23
2023-05-02T12:22:35.795Z,28.21
2023-05-02T12:25:05.028Z,28.58
2023-05-02T12:27:35.811Z,28.13
2023-05-02T12:30:03.810Z,28.09
2023-05-02T12:32:32.415Z,29.13
2023-05-02T12:35:00.350Z,29.49
2023-05-02T12:37:28.094Z,28.71
2023-05-02T12:39:56.105Z,28.42
2023-05-02T12:42:24.833Z,28.03
2023-05-02T12:44:52.701Z,28.70
2023-05-02T12:47:20.650Z,29.30
2023-05-02T12:49:54.869Z,30.33
2023-05-02T12:52:22.854Z,29.90
2023-05-02T12:54:50.295Z,29.83
2023-05-02T12:57:25.051Z,29.83
2023-05-02T12:59:53.791Z,29.06
2023-05-02T13:02:21.946Z,28.88
2023-05-02T13:04:49.610Z,29.17
2023-05-02T13:07:17.154Z,28.37
2023-05-02T13:09:44.705Z,28.93
2023-05-02T13:12:12.333Z,29.08
2023-05-02T13:14:40.028Z,29.74
2023-05-02T13:17:09.245Z,29.93
2023-05-02T13:19:38.760Z,29.60
2023-05-02T13:22:09.327Z,28.73
2023-05-02T13:24:36.763Z,29.56
2023-05-02T13:27:04.404Z,28.76
2023-05-02T13:29:32.106Z,28.56
2023-05-02T13:31:59.736Z,28.30
2023-05-02T13:34:27.278Z,28.78
2023-05-02T13:36:54.941Z,29.52
2023-05-02T13:39:22.514Z,29.25
2023-05-02T13:41:50.049Z,29.13
2023-05-02T13:44:17.536Z,29.44
2023-05-02T13:46:45.284Z,29.80
2023-05-02T13:49:13.304Z,30.58
2023-05-02T13:51:40.929Z,30.73
2023-05-02T13:54:08.350Z,29.86
2023-05-02T13:56:36.162Z,30.16
2023-05-02T13:59:06.084Z,30.80
2023-05-02T14:01:35.022Z,30.76
2023-05-02T14:04:07.466Z,30.24
2023-05-02T14:06:35.792Z,30.60
2023-05-02T14:09:03.492Z,30.93
2023-05-02T14:11:31.223Z,30.10
2023-05-02T14:13:58.769Z,29.82
2023-05-02T14:16:26.266Z,29.79
2023-05-02T14:18:53.917Z,30.18
2023-05-02T14:21:21.705Z,30.66
2023-05-02T14:23:49.188Z,30.51
2023-05-02T14:26:17.164Z,30.78
2023-05-02T14:28:44.659Z,31.26
2023-05-02T14:31:12.483Z,30.92
2023-05-02T14:33:40.512Z,30.99
2023-05-02T14:36:08.154Z,30.66
2023-05-02T14:38:35.777Z,30.39
2023-05-02T14:41:03.721Z,30.05
2023-05-02T14:43:31.381Z,30.20
2023-05-02T14:45:59.543Z,30.65
2023-05-02T14:48:27.271Z,30.64
2023-05-02T14:50:54.876Z,30.81
2023-05-02T14:53:22.734Z,30.64
2023-05-02T14:55:50.344Z,30.66
2023-05-02T14:58:21.061Z,30.34
2023-05-02T15:00:48.781Z,30.40
2023-05-02T15:03:16.645Z,30.62
2023-05-02T15:05:44.496Z,30.74
2023-05-02T15:08:12.157Z,30.63
2023-05-02T15:10:39.884Z,30.82
2023-05-02T15:13:09.184Z,30.87
2023-05-02T15:15:37.833Z,31.00
2023-05-02T15:18:05.510Z,30.38
2023-05-02T15:20:33.236Z,30.77
2023-05-02T15:23:04.054Z,31.13
2023-05-02T15:25:32.141Z,31.38
2023-05-02T15:27:59.703Z,31.52
2023-05-02T15:30:27.535Z,31.41
2023-05-02T15:32:55.418Z,31.56
2023-05-02T15:35:23.545Z,31.86
2023-05-02T15:37:51.110Z,31.54
2023-05-02T15:40:18.759Z,31.68
2023-05-02T15:42:46.341Z,31.74
2023-05-02T15:45:16.818Z,31.46
2023-05-02T15:47:44.401Z,32.14
2023-05-02T15:50:12.717Z,31.91
2023-05-02T15:52:40.468Z,32.03
2023-05-02T15:55:08.121Z,31.50
2023-05-02T15:57:35.812Z,31.98
2023-05-02T16:00:04.086Z,32.32
2023-05-02T16:02:32.028Z,32.49
2023-05-02T16:04:59.747Z,32.88
2023-05-02T16:07:27.280Z,33.27
2023-05-02T16:09:54.711Z,33.15
2023-05-02T16:12:22.504Z,32.68
2023-05-02T16:14:50.458Z,33.00
2023-05-02T16:17:17.998Z,32.68
2023-05-02T16:19:45.524Z,33.42
2023-05-02T16:22:13.127Z,33.91
2023-05-02T16:24:41.760Z,33.93
2023-05-02T16:27:09.212Z,33.42
2023-05-02T16:29:37.040Z,34.10
2023-05-02T16:32:04.720Z,34.36
2023-05-02T16:34:33.513Z,34.09
2023-05-02T16:37:03.261Z,34.11
2023-05-02T16:39:31.583Z,34.70
2023-05-02T16:41:59.102Z,35.02
2023-05-02T16:44:26.876Z,34.72
2023-05-02T16:46:54.405Z,35.10
2023-05-02T16:49:21.900Z,35.47
2023-05-02T16:51:54.244Z,35.92
2023-05-02T16:54:21.917Z,35.70
2023-05-02T16:56:49.330Z,36.44
2023-05-02T16:59:16.883Z,36.42
2023-05-02T17:01:44.767Z,36.38
2023-05-02T17:04:12.294Z,36.67
2023-05-02T17:06:39.958Z,36.67
2023-05-02T17:09:07.913Z,36.81
2023-05-02T17:11:35.482Z,37.14
2023-05-02T17:14:03.132Z,37.32
2023-05-02T17:16:31.039Z,37.32
2023-05-02T17:18:58.554Z,37.53
2023-05-02T17:21:26.935Z,37.79
2023-05-02T17:23:54.450Z,37.76
2023-05-02T17:26:22.773Z,38.07
2023-05-02T17:28:54.034Z,38.39
2023-05-02T17:31:21.706Z,38.46
2023-05-02T17:33:49.771Z,38.60
2023-05-02T17:36:17.710Z,38.98
2023-05-02T17:38:45.650Z,39.21
2023-05-02T17:41:15.444Z,39.39
2023-05-02T17:43:43.647Z,39.75
2023-05-02T17:46:11.377Z,39.71
2023-05-02T17:48:39.139Z,39.86
2023-05-02T17:51:07.721Z,40.05
2023-05-02T17:53:37.193Z,40.04
2023-05-02T17:56:05.154Z,40.37
2023-05-02T17:58:33.374Z,40.53
2023-05-02T18:01:08.221Z,40.78
2023-05-02T18:03:36.340Z,40.93
2023-05-02T18:06:04.612Z,40.87
2023-05-02T18:08:32.342Z,41.10
2023-05-02T18:11:00.630Z,41.03
2023-05-02T18:13:28.130Z,41.21
2023-05-02T18:15:56.551Z,41.42
2023-05-02T18:18:24.475Z,41.65
2023-05-02T18:20:52.148Z,41.70
2023-05-02T18:23:19.829Z,42.60
2023-05-02T18:25:47.466Z,42.96
2023-05-02T18:28:15.099Z,43.47
2023-05-02T18:30:42.658Z,43.17
2023-05-02T18:33:10.226Z,43.08
2023-05-02T18:35:38.109Z,43.37
2023-05-02T18:38:09.112Z,43.81
2023-05-02T18:40:36.760Z,43.91
2023-05-02T18:43:04.382Z,44.46
2023-05-02T18:45:32.730Z,44.56
2023-05-02T18:48:00.211Z,44.87
2023-05-02T18:50:27.726Z,44.99
2023-05-02T18:52:55.376Z,45.51
2023-05-02T18:55:24.890Z,45.41
2023-05-02T18:57:52.962Z,46.11
2023-05-02T19:00:21.668Z,46.81
2023-05-02T19:02:51.818Z,46.97
2023-05-02T19:05:19.468Z,46.68
2023-05-02T19:07:47.092Z,46.90
2023-05-02T19:10:14.961Z,47.79
2023-05-02T19:12:43.277Z,47.87
2023-05-02T19:15:12.140Z,48.47
2023-05-02T19:17:39.864Z,48.57
2023-05-02T19:20:08.192Z,48.99
2023-05-02T19:22:37.672Z,49.53
2023-05-02T19:25:05.957Z,49.90
2023-05-02T19:27:33.522Z,50.14
2023-05-02T19:30:01.359Z,50.43
2023-05-02T19:32:29.219Z,50.50
2023-05-02T19:34:57.399Z,51.05
2023-05-02T19:37:24.970Z,51.47
2023-05-02T19:39:52.599Z,51.82
2023-05-02T19:42:20.184Z,52.16
2023-05-02T19:44:48.874Z,52.43
2023-05-02T19:47:16.512Z,52.76
2023-05-02T19:49:44.492Z,52.95
2023-05-02T19:52:12.281Z,53.23
2023-05-02T19:54:40.139Z,53.43
2023-05-02T19:57:07.853Z,53.62
2023-05-02T19:59:35.689Z,53.46
2023-05-02T20:02:03.461Z,53.47
2023-05-02T20:04:31.203Z,53.50
2023-05-02T20:06:59.080Z,53.46
2023-05-02T20:09:26.571Z,53.52
2023-05-02T20:11:54.163Z,53.47
2023-05-02T20:14:22.072Z,53.22
2023-05-02T20:16:49.733Z,53.46
2023-05-02T20:19:21.953Z,53.21
2023-05-02T20:21:49.811Z,52.96
2023-05-02T20:24:17.238Z,53.27
2023-05-02T20:26:45.179Z,52.94
2023-05-02T20:29:12.734Z,53.10
2023-05-02T20:31:40.782Z,52.95
2023-05-02T20:34:08.329Z,53.33
2023-05-02T20:36:36.146Z,53.22
2023-05-02T20:39:05.483Z,53.52
2023-05-02T20:41:33.927Z,53.46
2023-05-02T20:44:03.153Z,53.32
2023-05-02T20:46:31.703Z,53.58
2023-05-02T20:48:59.838Z,53.91
2023-05-02T20:51:29.207Z,53.91
2023-05-02T20:53:57.113Z,54.06
2023-05-02T20:56:24.657Z,54.10
2023-05-02T20:58:52.570Z,54.12
2023-05-02T21:01:20.169Z,53.99
2023-05-02T21:03:47.880Z,54.66
2023-05-02T21:06:15.602Z,54.85
2023-05-02T21:08:43.268Z,55.24
2023-05-02T21:11:15.019Z,55.69
2023-05-02T21:13:43.304Z,55.97
2023-05-02T21:16:17.362Z,56.25
2023-05-02T21:18:45.482Z,56.45
2023-05-02T21:21:13.339Z,56.92
2023-05-02T21:23:40.871Z,57.09
2023-05-02T21:26:08.450Z,56.81
2023-05-02T21:28:36.016Z,57.30
2023-05-02T21:31:04.426Z,57.20
2023-05-02T21:33:32.078Z,56.77
2023-05-02T21:35:59.745Z,57.06
2023-05-02T21:38:27.216Z,56.85
2023-05-02T21:40:54.824Z,56.82
2023-05-02T21:43:22.480Z,56.93
2023-05-02T21:45:50.177Z,56.49
2023-05-02T21:48:17.811Z,56.51
2023-05-02T21:50:45.433Z,56.71
2023-05-02T21:53:12.910Z,56.63
2023-05-02T21:55:41.513Z,56.49
2023-05-02T21:58:09.578Z,56.78
2023-05-02T22:00:38.620Z,56.68
2023-05-02T22:03:12.180Z,56.70
2023-05-02T22:05:40.333Z,56.91
2023-05-02T22:08:11.386Z,57.17
2023-05-02T22:10:39.432Z,56.92
2023-05-02T22:13:09.984Z,56.98
2023-05-02T22:15:38.107Z,56.62
2023-05-02T22:18:07.390Z,57.05
2023-05-02T22:20:36.683Z,56.75
2023-05-02T22:23:04.726Z,57.07
2023-05-02T22:25:32.560Z,56.95
2023-05-02T22:28:04.551Z,57.14
2023-05-02T22:30:32.092Z,57.37
2023-05-02T22:32:59.745Z,57.33
2023-05-02T22:35:27.343Z,57.94
2023-05-02T22:37:55.300Z,57.95
2023-05-02T22:40:22.928Z,57.56
2023-05-02T22:42:50.416Z,58.17
2023-05-02T22:45:18.151Z,58.33
2023-05-02T22:47:46.321Z,58.48
2023-05-02T22:50:14.814Z,58.40
2023-05-02T22:52:42.540Z,58.65
2023-05-02T22:55:10.277Z,59.14
2023-05-02T22:57:37.824Z,59.26
2023-05-02T23:00:06.154Z,59.19
2023-05-02T23:02:34.033Z,60.04
2023-05-02T23:05:01.910Z,60.14
2023-05-02T23:07:29.733Z,60.93
2023-05-02T23:09:57.452Z,60.76
2023-05-02T23:12:25.112Z,60.92
2023-05-02T23:14:52.810Z,61.53
2023-05-02T23:17:20.387Z,61.35
2023-05-02T23:19:49.093Z,61.55
2023-05-02T23:22:18.011Z,62.16
2023-05-02T23:24:46.811Z,62.27
2023-05-02T23:27:14.351Z,62.06
2023-05-02T23:29:42.196Z,62.29
2023-05-02T23:32:09.908Z,62.54
2023-05-02T23:34:37.594Z,62.61
2023-05-02T23:37:06.662Z,63.31
2023-05-02T23:39:34.323Z,63.10
2023-05-02T23:42:04.134Z,63.73
2023-05-02T23:44:32.014Z,63.47
2023-05-02T23:47:00.169Z,63.68
2023-05-02T23:49:27.907Z,63.72
2023-05-02T23:51:55.484Z,63.84
2023-05-02T23:54:23.072Z,64.00
2023-05-02T23:56:50.864Z,64.61
2023-05-02T23:59:18.518Z,64.56
