createdAt,value
2016-01-24T01:48:25.767Z,1026.3778
2016-01-24T02:24:28.058Z,1026.1619
2016-01-24T02:43:03.211Z,1026.1489
2016-01-24T03:01:38.126Z,1025.9979
2016-01-24T03:20:12.049Z,1025.8572
2016-01-24T03:38:47.333Z,1025.8604
2016-01-24T03:57:23.569Z,1025.8468
2016-01-24T04:16:00.071Z,1025.6941
2016-01-24T04:34:38.354Z,1025.6166
2016-01-24T04:53:12.774Z,1025.5501
2016-01-24T05:11:47.721Z,1025.6193
2016-01-24T05:30:26.781Z,1025.5981
2016-01-24T05:49:04.348Z,1025.5629
2016-01-24T06:07:41.594Z,1025.7101
2016-01-24T06:26:12.888Z,1025.7453
2016-01-24T06:44:45.066Z,1025.8899
2016-01-24T07:21:45.216Z,1025.7677
2016-01-24T07:40:22.297Z,1025.7485
2016-01-24T07:58:58.619Z,1025.7312
2016-01-24T08:17:40.321Z,1025.7197
2016-01-24T08:36:17.350Z,1025.6854
2016-01-24T08:54:56.521Z,1025.5828
2016-01-24T09:50:08.447Z,1025.644
2016-01-24T10:08:45.465Z,1025.685
2016-01-24T10:45:39.879Z,1025.1949
2016-01-24T11:04:17.570Z,1024.9918
2016-01-24T11:59:46.184Z,1024.6222
2016-01-24T12:17:39.139Z,1024.6
2016-01-24T12:36:13.262Z,1024.2322
2016-01-24T12:54:53.414Z,1024.0405
2016-01-24T13:13:32.355Z,1023.9112
2016-01-24T13:30:06.050Z,1023.9449
2016-01-24T14:45:20.631Z,1024.0871
2016-01-24T19:20:00.852Z,1022.3884
2016-01-24T19:56:49.192Z,1022.239
2016-01-24T20:33:41.176Z,1022.0934
2016-01-24T20:52:09.848Z,1022.0326
2016-01-24T21:29:07.046Z,1021.4858
2016-01-24T21:47:35.717Z,1021.4567
2016-01-24T23:01:11.233Z,1020.9147
