createdAt,value
2019-01-17T00:06:24.450Z,99802.69
2019-01-17T00:09:05.973Z,99810.75
2019-01-17T00:11:54.067Z,99810.53
2019-01-17T00:14:29.973Z,99808.54
2019-01-17T00:17:18.763Z,99812.14
2019-01-17T00:20:06.864Z,99811.06
2019-01-17T00:22:54.951Z,99810.63
2019-01-17T00:25:42.927Z,99809.63
2019-01-17T00:28:27.924Z,99811.84
2019-01-17T00:31:16.705Z,99817.20
2019-01-17T00:33:56.563Z,99821.33
2019-01-17T00:36:44.443Z,99824.88
2019-01-17T00:39:32.489Z,99816.16
2019-01-17T00:42:13.769Z,99821.70
2019-01-17T00:45:01.701Z,99822.32
2019-01-17T00:47:50.582Z,99821.55
2019-01-17T00:50:29.786Z,99821.58
2019-01-17T00:53:18.571Z,99826.00
2019-01-17T00:56:06.460Z,99824.03
2019-01-17T01:02:10.534Z,99832.98
2019-01-17T01:04:59.288Z,99839.52
2019-01-17T01:07:47.223Z,99827.65
2019-01-17T01:10:35.262Z,99830.30
2019-01-17T01:13:23.307Z,99834.42
2019-01-17T01:16:15.201Z,99837.48
2019-01-17T01:18:53.003Z,99838.05
2019-01-17T01:21:42.368Z,99835.45
2019-01-17T01:24:31.331Z,99831.72
2019-01-17T01:27:11.694Z,99827.64
2019-01-17T01:30:01.681Z,99830.52
2019-01-17T01:32:49.749Z,99822.20
2019-01-17T01:35:37.663Z,99825.48
2019-01-17T01:38:25.645Z,99826.72
2019-01-17T01:41:13.680Z,99822.31
2019-01-17T01:46:55.131Z,99824.11
2019-01-17T01:49:43.126Z,99819.94
2019-01-17T01:52:31.010Z,99820.42
2019-01-17T01:54:59.509Z,99818.41
2019-01-17T01:57:28.847Z,99823.80
2019-01-17T01:59:58.184Z,99819.51
2019-01-17T02:02:27.509Z,99828.41
2019-01-17T02:04:56.867Z,99818.41
2019-01-17T02:07:26.198Z,99824.98
2019-01-17T02:09:55.511Z,99818.77
2019-01-17T02:12:37.171Z,99820.29
2019-01-17T02:15:06.602Z,99827.89
2019-01-17T02:17:36.019Z,99822.70
2019-01-17T02:20:06.317Z,99819.25
2019-01-17T02:22:34.945Z,99821.88
2019-01-17T02:25:04.658Z,99824.14
2019-01-17T02:27:33.106Z,99823.56
2019-01-17T02:30:01.724Z,99822.81
2019-01-17T02:32:31.068Z,99830.09
2019-01-17T02:35:00.371Z,99823.24
2019-01-17T02:37:29.692Z,99824.21
2019-01-17T02:39:59.008Z,99829.59
2019-01-17T02:42:28.334Z,99829.02
2019-01-17T02:44:57.679Z,99821.78
2019-01-17T02:47:26.115Z,99822.84
2019-01-17T02:49:54.646Z,99829.41
2019-01-17T02:52:23.994Z,99827.61
2019-01-17T02:54:53.411Z,99827.28
2019-01-17T02:57:22.758Z,99832.26
2019-01-17T02:59:52.083Z,99830.59
2019-01-17T03:02:21.424Z,99833.36
2019-01-17T03:04:50.850Z,99835.25
2019-01-17T03:07:20.236Z,99834.68
2019-01-17T03:09:49.544Z,99837.75
2019-01-17T03:12:18.872Z,99836.19
2019-01-17T03:14:47.313Z,99845.46
2019-01-17T03:17:15.844Z,99842.78
2019-01-17T03:19:45.188Z,99849.59
2019-01-17T03:22:14.510Z,99854.77
2019-01-17T03:24:43.825Z,99855.56
2019-01-17T03:27:13.166Z,99857.83
2019-01-17T03:29:42.483Z,99852.89
2019-01-17T03:32:11.816Z,99859.90
2019-01-17T03:34:40.358Z,99848.23
2019-01-17T03:37:08.770Z,99859.90
2019-01-17T03:39:38.095Z,99856.10
2019-01-17T03:45:10.239Z,99857.70
2019-01-17T03:47:38.977Z,99854.25
2019-01-17T03:50:10.484Z,99854.65
2019-01-17T03:52:39.116Z,99853.35
2019-01-17T03:55:10.155Z,99847.66
2019-01-17T03:57:38.800Z,99851.78
2019-01-17T04:00:10.585Z,99844.73
2019-01-17T04:02:39.216Z,99850.96
2019-01-17T04:05:08.668Z,99842.05
2019-01-17T04:07:37.998Z,99847.48
2019-01-17T04:10:08.680Z,99858.72
2019-01-17T04:12:37.197Z,99850.33
2019-01-17T04:15:07.126Z,99856.28
2019-01-17T04:17:35.833Z,99859.84
2019-01-17T04:20:07.213Z,99860.58
2019-01-17T04:22:35.750Z,99867.48
2019-01-17T04:25:05.607Z,99867.62
2019-01-17T04:27:34.931Z,99860.61
2019-01-17T04:30:06.327Z,99861.47
2019-01-17T04:32:34.848Z,99864.37
2019-01-17T04:35:04.458Z,99867.87
2019-01-17T04:37:33.094Z,99871.52
2019-01-17T04:40:01.517Z,99867.86
2019-01-17T04:42:30.833Z,99862.70
2019-01-17T04:45:00.265Z,99860.92
2019-01-17T04:47:29.872Z,99864.59
2019-01-17T04:49:59.222Z,99863.86
2019-01-17T04:52:27.741Z,99856.81
2019-01-17T04:54:57.072Z,99846.96
2019-01-17T04:57:26.388Z,99851.31
2019-01-17T04:59:55.014Z,99840.68
2019-01-17T05:02:23.549Z,99840.22
2019-01-17T05:04:52.882Z,99839.61
2019-01-17T05:07:22.216Z,99840.08
2019-01-17T05:09:51.549Z,99844.38
2019-01-17T05:12:20.898Z,99852.99
2019-01-17T05:14:50.226Z,99860.24
2019-01-17T05:17:19.637Z,99867.77
2019-01-17T05:19:48.990Z,99884.58
2019-01-17T05:22:17.427Z,99887.64
2019-01-17T05:24:45.849Z,99889.04
2019-01-17T05:27:15.219Z,99885.24
2019-01-17T05:29:44.541Z,99879.02
2019-01-17T05:32:14.294Z,99888.72
2019-01-17T05:34:43.617Z,99883.72
2019-01-17T05:37:12.941Z,99877.13
2019-01-17T05:39:42.265Z,99862.61
2019-01-17T05:42:11.594Z,99864.31
2019-01-17T05:44:40.918Z,99869.36
2019-01-17T05:47:10.233Z,99865.42
2019-01-17T05:49:38.783Z,99869.19
2019-01-17T05:52:07.307Z,99869.63
2019-01-17T05:54:36.655Z,99879.51
2019-01-17T05:57:06.073Z,99870.06
2019-01-17T05:59:35.407Z,99869.09
2019-01-17T06:02:04.747Z,99873.02
2019-01-17T06:04:34.079Z,99881.34
2019-01-17T06:07:02.616Z,99879.84
2019-01-17T06:09:31.948Z,99887.05
2019-01-17T06:12:00.389Z,99891.64
2019-01-17T06:14:28.940Z,99896.02
2019-01-17T06:16:58.274Z,99893.35
2019-01-17T06:19:27.633Z,99891.86
2019-01-17T06:21:56.955Z,99883.24
2019-01-17T06:24:26.301Z,99888.03
2019-01-17T06:26:55.675Z,99893.35
2019-01-17T06:29:24.056Z,99898.32
2019-01-17T06:31:53.381Z,99899.63
2019-01-17T06:34:22.864Z,99894.22
2019-01-17T06:36:51.277Z,99903.20
2019-01-17T06:39:19.759Z,99899.38
2019-01-17T06:41:49.078Z,99899.70
2019-01-17T06:44:20.473Z,99904.74
2019-01-17T06:47:07.629Z,99897.55
2019-01-17T06:49:36.956Z,99897.85
2019-01-17T06:52:06.283Z,99894.69
2019-01-17T06:54:36.027Z,99894.06
2019-01-17T06:57:05.357Z,99893.89
2019-01-17T06:59:34.716Z,99892.69
2019-01-17T07:02:03.663Z,99897.22
2019-01-17T07:04:32.224Z,99891.38
2019-01-17T07:07:00.740Z,99901.26
2019-01-17T07:09:30.072Z,99904.14
2019-01-17T07:11:59.425Z,99901.32
2019-01-17T07:14:27.988Z,99896.63
2019-01-17T07:16:57.343Z,99909.11
2019-01-17T07:19:26.681Z,99906.42
2019-01-17T07:21:55.204Z,99901.02
2019-01-17T07:24:23.755Z,99898.67
2019-01-17T07:26:52.279Z,99905.43
2019-01-17T07:29:21.638Z,99910.08
2019-01-17T07:31:50.942Z,99916.19
2019-01-17T07:34:20.362Z,99918.70
2019-01-17T07:36:48.980Z,99927.19
2019-01-17T07:39:18.986Z,99927.06
2019-01-17T07:41:47.505Z,99932.44
2019-01-17T07:44:16.512Z,99931.39
2019-01-17T07:46:45.040Z,99929.48
2019-01-17T07:49:14.377Z,99937.11
2019-01-17T07:51:43.744Z,99942.58
2019-01-17T07:54:13.067Z,99946.33
2019-01-17T07:56:42.387Z,99941.63
2019-01-17T07:59:11.707Z,99940.65
2019-01-17T08:01:40.241Z,99944.50
2019-01-17T08:04:08.672Z,99944.50
2019-01-17T08:06:37.213Z,99943.91
2019-01-17T08:09:08.588Z,99945.45
2019-01-17T08:11:37.146Z,99943.31
2019-01-17T08:14:05.692Z,99947.77
2019-01-17T08:16:34.240Z,99943.89
2019-01-17T08:19:02.762Z,99952.97
2019-01-17T08:21:32.087Z,99955.17
2019-01-17T08:24:00.610Z,99955.70
2019-01-17T08:26:29.265Z,99965.20
2019-01-17T08:28:58.116Z,99954.68
2019-01-17T08:31:26.550Z,99964.88
2019-01-17T08:33:55.068Z,99960.28
2019-01-17T08:36:23.705Z,99963.15
2019-01-17T08:38:52.240Z,99954.82
2019-01-17T08:41:21.571Z,99964.36
2019-01-17T08:43:50.104Z,99961.25
2019-01-17T08:46:18.655Z,99969.48
2019-01-17T08:48:47.094Z,99966.58
2019-01-17T08:51:15.843Z,99965.49
2019-01-17T08:53:45.177Z,99961.80
2019-01-17T08:56:14.523Z,99958.03
2019-01-17T08:58:43.861Z,99961.06
2019-01-17T09:01:12.388Z,99961.80
2019-01-17T09:03:40.816Z,99951.64
2019-01-17T09:06:10.475Z,99947.05
2019-01-17T09:08:39.839Z,99948.16
2019-01-17T09:11:09.279Z,99947.92
2019-01-17T09:13:38.607Z,99935.13
2019-01-17T09:16:07.941Z,99937.16
2019-01-17T09:18:37.273Z,99926.00
2019-01-17T09:21:06.630Z,99922.42
2019-01-17T09:23:35.983Z,99923.89
2019-01-17T09:26:07.625Z,99921.50
2019-01-17T09:28:54.557Z,99919.75
2019-01-17T09:31:23.898Z,99915.54
2019-01-17T09:33:52.539Z,99919.70
2019-01-17T09:36:21.874Z,99918.42
2019-01-17T09:38:51.220Z,99910.70
2019-01-17T09:41:20.745Z,99902.34
2019-01-17T09:44:09.761Z,99900.59
2019-01-17T09:46:39.106Z,99889.91
2019-01-17T09:49:07.744Z,99887.77
2019-01-17T09:51:36.271Z,99881.73
2019-01-17T09:54:05.613Z,99881.63
2019-01-17T09:56:34.039Z,99880.98
2019-01-17T09:59:02.592Z,99869.43
2019-01-17T10:01:32.076Z,99871.96
2019-01-17T10:04:01.537Z,99860.83
2019-01-17T10:06:30.876Z,99867.77
2019-01-17T10:09:00.281Z,99865.53
2019-01-17T10:11:29.747Z,99867.38
2019-01-17T10:13:58.295Z,99860.30
2019-01-17T10:16:50.164Z,99857.66
2019-01-17T10:19:58.223Z,99855.19
2019-01-17T10:23:05.536Z,99844.16
2019-01-17T10:26:21.176Z,99840.48
2019-01-17T10:33:07.388Z,99831.78
2019-01-17T10:36:20.928Z,99827.95
2019-01-17T10:39:29.043Z,99812.89
2019-01-17T10:42:36.303Z,99813.48
2019-01-17T10:45:33.366Z,99805.75
2019-01-17T10:48:37.695Z,99798.03
2019-01-17T10:51:28.233Z,99790.20
2019-01-17T10:54:20.510Z,99780.83
2019-01-17T10:57:27.775Z,99780.56
2019-01-17T11:00:24.257Z,99785.11
2019-01-17T11:03:32.733Z,99773.95
2019-01-17T11:06:47.929Z,99773.51
2019-01-17T11:10:10.414Z,99768.82
2019-01-17T11:12:55.658Z,99764.10
2019-01-17T11:16:09.087Z,99762.34
2019-01-17T11:19:17.143Z,99755.45
2019-01-17T11:22:08.611Z,99753.21
2019-01-17T11:25:16.652Z,99753.99
2019-01-17T11:28:23.980Z,99749.72
2019-01-17T11:31:31.239Z,99743.77
2019-01-17T11:34:38.581Z,99739.36
2019-01-17T11:37:45.849Z,99738.02
2019-01-17T11:40:53.173Z,99730.45
2019-01-17T11:44:01.254Z,99726.42
2019-01-17T11:47:08.404Z,99722.00
2019-01-17T11:50:15.658Z,99732.06
2019-01-17T11:53:12.288Z,99723.86
2019-01-17T11:56:09.347Z,99712.86
2019-01-17T11:59:17.420Z,99719.36
2019-01-17T12:02:24.764Z,99708.76
2019-01-17T12:04:52.120Z,99703.58
2019-01-17T12:07:21.620Z,99700.61
2019-01-17T12:09:50.955Z,99696.91
2019-01-17T12:12:39.747Z,99700.67
2019-01-17T12:15:08.880Z,99693.17
2019-01-17T12:17:38.234Z,99695.80
2019-01-17T12:20:07.759Z,99694.03
2019-01-17T12:22:36.721Z,99689.92
2019-01-17T12:25:06.020Z,99691.00
2019-01-17T12:27:35.357Z,99691.70
2019-01-17T12:30:08.416Z,99685.23
2019-01-17T12:32:37.198Z,99693.63
2019-01-17T12:35:07.020Z,99688.52
2019-01-17T12:37:35.788Z,99682.48
2019-01-17T12:40:06.323Z,99684.77
2019-01-17T12:42:34.878Z,99682.95
2019-01-17T12:45:05.384Z,99683.55
2019-01-17T12:47:33.946Z,99679.82
2019-01-17T12:53:09.391Z,99683.13
2019-01-17T12:55:37.856Z,99675.78
2019-01-17T12:58:07.168Z,99675.66
2019-01-17T13:00:36.502Z,99672.46
2019-01-17T13:03:05.855Z,99670.15
2019-01-17T13:05:35.303Z,99677.77
2019-01-17T13:08:04.760Z,99670.23
2019-01-17T13:10:34.097Z,99671.69
2019-01-17T13:13:03.545Z,99674.08
2019-01-17T13:15:32.931Z,99674.94
2019-01-17T13:18:02.405Z,99668.16
2019-01-17T13:20:31.272Z,99669.02
2019-01-17T13:22:59.797Z,99665.06
2019-01-17T13:25:29.162Z,99671.28
2019-01-17T13:27:58.520Z,99662.89
2019-01-17T13:30:27.878Z,99666.27
2019-01-17T13:32:57.485Z,99663.33
2019-01-17T13:35:26.018Z,99660.30
2019-01-17T13:37:55.365Z,99654.83
2019-01-17T13:40:24.707Z,99656.97
2019-01-17T13:42:54.036Z,99649.86
2019-01-17T13:45:22.684Z,99650.36
2019-01-17T13:47:51.359Z,99648.84
2019-01-17T13:50:20.976Z,99656.55
2019-01-17T13:52:50.452Z,99650.52
2019-01-17T13:55:19.853Z,99649.20
2019-01-17T13:57:49.200Z,99648.50
2019-01-17T14:00:20.839Z,99646.83
2019-01-17T14:02:49.687Z,99653.67
2019-01-17T14:05:19.317Z,99648.19
2019-01-17T14:10:51.222Z,99644.75
2019-01-17T14:13:20.614Z,99645.06
2019-01-17T14:15:49.956Z,99651.08
2019-01-17T14:18:19.280Z,99644.44
2019-01-17T14:20:48.629Z,99641.13
2019-01-17T14:23:17.970Z,99645.07
2019-01-17T14:25:47.433Z,99641.39
2019-01-17T14:28:16.767Z,99637.50
2019-01-17T14:30:46.109Z,99639.67
2019-01-17T14:33:15.576Z,99647.56
2019-01-17T14:35:45.028Z,99641.98
2019-01-17T14:38:14.459Z,99643.39
2019-01-17T14:40:43.885Z,99644.08
2019-01-17T14:43:13.294Z,99643.71
2019-01-17T14:45:42.685Z,99651.04
2019-01-17T14:48:12.107Z,99651.59
2019-01-17T14:50:41.466Z,99654.38
2019-01-17T14:53:10.874Z,99655.05
2019-01-17T14:55:40.217Z,99656.27
2019-01-17T14:58:09.559Z,99660.99
2019-01-17T15:00:38.889Z,99660.81
2019-01-17T15:03:08.239Z,99666.09
2019-01-17T15:05:37.575Z,99667.92
2019-01-17T15:08:06.924Z,99661.38
2019-01-17T15:10:38.657Z,99671.06
2019-01-17T15:13:07.693Z,99668.73
2019-01-17T15:15:37.186Z,99661.79
2019-01-17T15:21:09.623Z,99668.53
2019-01-17T15:23:38.616Z,99661.79
2019-01-17T15:26:08.203Z,99661.10
2019-01-17T15:28:37.549Z,99665.89
2019-01-17T15:31:06.883Z,99659.38
2019-01-17T15:33:36.222Z,99658.36
2019-01-17T15:36:05.583Z,99664.13
2019-01-17T15:38:34.951Z,99657.44
2019-01-17T15:41:04.398Z,99659.87
2019-01-17T15:43:33.799Z,99664.38
2019-01-17T15:46:02.651Z,99670.61
2019-01-17T15:48:32.001Z,99675.14
2019-01-17T15:51:01.606Z,99675.13
2019-01-17T15:53:30.354Z,99682.42
2019-01-17T15:55:59.712Z,99683.02
2019-01-17T15:58:29.085Z,99687.92
2019-01-17T16:00:58.430Z,99688.66
2019-01-17T16:03:27.768Z,99693.97
2019-01-17T16:05:57.092Z,99694.06
2019-01-17T16:08:25.646Z,99699.14
2019-01-17T16:10:54.969Z,99692.66
2019-01-17T16:13:24.308Z,99693.59
2019-01-17T16:15:53.671Z,99700.38
2019-01-17T16:18:23.012Z,99703.98
2019-01-17T16:20:52.353Z,99707.01
2019-01-17T16:23:21.686Z,99703.34
2019-01-17T16:25:51.034Z,99706.97
2019-01-17T16:28:20.393Z,99703.44
2019-01-17T16:30:49.718Z,99706.52
2019-01-17T16:33:19.056Z,99704.77
2019-01-17T16:35:47.987Z,99702.95
2019-01-17T16:38:17.327Z,99704.53
2019-01-17T16:40:46.572Z,99703.57
2019-01-17T16:43:15.901Z,99709.20
2019-01-17T16:45:45.244Z,99714.03
2019-01-17T16:48:14.621Z,99709.83
2019-01-17T16:50:44.020Z,99716.77
2019-01-17T16:53:13.356Z,99708.17
2019-01-17T16:55:42.286Z,99706.34
2019-01-17T16:58:11.641Z,99712.62
2019-01-17T17:00:42.999Z,99707.83
2019-01-17T17:03:11.448Z,99710.61
2019-01-17T17:05:40.894Z,99723.45
2019-01-17T17:08:10.243Z,99717.69
2019-01-17T17:10:39.585Z,99720.20
2019-01-17T17:13:08.936Z,99717.78
2019-01-17T17:15:37.785Z,99721.70
2019-01-17T17:18:07.124Z,99721.88
2019-01-17T17:20:35.669Z,99722.59
2019-01-17T17:23:05.007Z,99726.66
2019-01-17T17:25:34.336Z,99725.14
2019-01-17T17:28:03.866Z,99724.72
2019-01-17T17:30:32.408Z,99732.26
2019-01-17T17:33:01.049Z,99732.20
2019-01-17T17:35:29.991Z,99735.91
2019-01-17T17:37:59.317Z,99735.13
2019-01-17T17:40:29.808Z,99730.84
2019-01-17T17:42:58.586Z,99731.34
2019-01-17T17:45:28.734Z,99729.44
2019-01-17T17:47:59.165Z,99731.85
2019-01-17T17:50:27.903Z,99735.02
2019-01-17T17:52:57.241Z,99740.30
2019-01-17T17:55:26.630Z,99739.38
2019-01-17T17:58:01.959Z,99740.18
2019-01-17T18:01:04.651Z,99739.41
2019-01-17T18:03:33.987Z,99741.27
2019-01-17T18:06:02.541Z,99743.83
2019-01-17T18:08:31.534Z,99741.98
2019-01-17T18:11:00.908Z,99747.66
2019-01-17T18:13:30.192Z,99748.57
2019-01-17T18:15:59.547Z,99744.38
2019-01-17T18:18:28.865Z,99751.77
2019-01-17T18:20:58.212Z,99744.18
2019-01-17T18:23:27.541Z,99742.84
2019-01-17T18:25:56.880Z,99743.16
2019-01-17T18:28:26.222Z,99747.09
2019-01-17T18:30:55.550Z,99750.38
2019-01-17T18:33:24.197Z,99752.56
2019-01-17T18:35:52.730Z,99747.50
2019-01-17T18:38:21.262Z,99747.05
2019-01-17T18:40:50.925Z,99737.34
2019-01-17T18:43:20.255Z,99742.91
2019-01-17T18:45:49.586Z,99745.53
2019-01-17T18:48:19.162Z,99754.66
2019-01-17T18:50:48.750Z,99742.68
2019-01-17T18:53:18.264Z,99740.77
2019-01-17T18:55:47.605Z,99737.17
2019-01-17T18:58:16.950Z,99745.17
2019-01-17T19:00:46.452Z,99749.69
2019-01-17T19:03:15.343Z,99749.81
2019-01-17T19:05:44.125Z,99753.73
2019-01-17T19:08:13.709Z,99744.80
2019-01-17T19:10:43.459Z,99755.72
2019-01-17T19:13:12.819Z,99758.70
2019-01-17T19:15:42.263Z,99764.59
2019-01-17T19:18:11.706Z,99766.31
2019-01-17T19:20:41.042Z,99775.56
2019-01-17T19:23:10.375Z,99769.91
2019-01-17T19:25:38.997Z,99765.16
2019-01-17T19:28:08.433Z,99772.91
2019-01-17T19:30:36.863Z,99778.09
2019-01-17T19:35:45.403Z,99771.14
2019-01-17T19:38:14.777Z,99770.15
2019-01-17T19:40:44.110Z,99767.16
2019-01-17T19:43:13.440Z,99772.31
2019-01-17T19:45:42.787Z,99767.92
2019-01-17T19:48:12.116Z,99767.83
2019-01-17T19:50:41.464Z,99766.06
2019-01-17T19:53:10.231Z,99778.82
2019-01-17T19:55:38.958Z,99776.28
2019-01-17T19:58:07.482Z,99767.55
2019-01-17T20:00:36.793Z,99780.19
2019-01-17T20:03:06.318Z,99775.47
2019-01-17T20:05:35.955Z,99769.14
2019-01-17T20:08:05.290Z,99777.85
2019-01-17T20:10:35.714Z,99778.23
2019-01-17T20:13:05.641Z,99785.39
2019-01-17T20:18:18.838Z,99773.52
2019-01-17T20:20:48.175Z,99774.86
2019-01-17T20:23:17.499Z,99769.12
2019-01-17T20:25:46.846Z,99771.18
2019-01-17T20:28:16.156Z,99773.38
2019-01-17T20:30:45.482Z,99773.34
2019-01-17T20:33:14.806Z,99772.46
2019-01-17T20:35:44.149Z,99772.75
2019-01-17T20:38:13.476Z,99773.02
2019-01-17T20:40:42.040Z,99780.75
2019-01-17T20:43:11.367Z,99782.33
2019-01-17T20:45:40.695Z,99773.78
2019-01-17T20:48:10.024Z,99778.39
2019-01-17T20:50:39.462Z,99781.05
2019-01-17T20:53:08.791Z,99782.73
2019-01-17T20:55:38.125Z,99779.91
2019-01-17T20:58:07.451Z,99782.03
2019-01-17T21:01:15.502Z,99778.55
2019-01-17T21:03:44.028Z,99779.41
2019-01-17T21:06:12.752Z,99783.90
2019-01-17T21:08:41.393Z,99780.91
2019-01-17T21:11:10.757Z,99782.16
2019-01-17T21:13:39.192Z,99787.13
2019-01-17T21:16:08.509Z,99784.18
2019-01-17T21:18:37.843Z,99784.94
2019-01-17T21:21:07.185Z,99788.23
2019-01-17T21:23:35.713Z,99789.81
2019-01-17T21:26:04.253Z,99786.83
2019-01-17T21:28:33.569Z,99786.59
2019-01-17T21:31:02.898Z,99787.36
2019-01-17T21:33:32.232Z,99788.56
2019-01-17T21:36:01.558Z,99781.81
2019-01-17T21:38:30.898Z,99783.80
2019-01-17T21:41:00.209Z,99787.56
2019-01-17T21:43:28.630Z,99787.16
2019-01-17T21:45:57.055Z,99789.48
2019-01-17T21:48:25.532Z,99780.77
2019-01-17T21:50:54.845Z,99778.98
2019-01-17T21:53:24.167Z,99785.77
2019-01-17T21:55:53.490Z,99787.23
2019-01-17T21:58:23.977Z,99779.66
2019-01-17T22:00:52.514Z,99782.95
2019-01-17T22:03:20.942Z,99783.25
2019-01-17T22:05:50.267Z,99783.77
2019-01-17T22:08:18.893Z,99785.33
2019-01-17T22:10:47.612Z,99786.77
2019-01-17T22:13:17.038Z,99785.20
2019-01-17T22:15:46.350Z,99783.77
2019-01-17T22:18:15.665Z,99785.33
2019-01-17T22:20:44.991Z,99784.86
2019-01-17T22:23:14.342Z,99777.12
2019-01-17T22:25:43.689Z,99778.95
2019-01-17T22:28:13.017Z,99782.13
2019-01-17T22:30:42.607Z,99781.77
2019-01-17T22:33:11.977Z,99775.48
2019-01-17T22:35:41.296Z,99782.16
2019-01-17T22:38:10.631Z,99774.69
2019-01-17T22:40:39.271Z,99774.02
2019-01-17T22:43:08.733Z,99774.33
2019-01-17T22:45:38.151Z,99769.78
2019-01-17T22:48:07.484Z,99771.86
2019-01-17T22:50:36.826Z,99768.75
2019-01-17T22:53:06.142Z,99761.60
2019-01-17T22:55:35.474Z,99767.64
2019-01-17T22:58:03.887Z,99764.11
2019-01-17T23:01:11.247Z,99768.30
2019-01-17T23:03:41.935Z,99763.79
2019-01-17T23:06:10.468Z,99760.88
2019-01-17T23:08:39.781Z,99755.96
2019-01-17T23:11:09.108Z,99760.22
2019-01-17T23:13:38.543Z,99754.89
2019-01-17T23:16:07.903Z,99761.06
2019-01-17T23:18:37.272Z,99758.95
2019-01-17T23:21:06.606Z,99752.77
2019-01-17T23:23:35.029Z,99752.73
2019-01-17T23:26:03.691Z,99754.28
2019-01-17T23:28:33.030Z,99758.42
2019-01-17T23:31:02.367Z,99754.42
2019-01-17T23:33:30.983Z,99758.00
2019-01-17T23:36:00.313Z,99750.17
2019-01-17T23:38:29.651Z,99752.05
2019-01-17T23:40:58.173Z,99756.67
2019-01-17T23:43:26.818Z,99752.70
2019-01-17T23:45:55.239Z,99750.58
2019-01-17T23:48:23.895Z,99746.02
2019-01-17T23:50:53.214Z,99743.22
2019-01-17T23:53:22.552Z,99741.92
2019-01-17T23:55:51.925Z,99747.51
2019-01-17T23:58:21.201Z,99744.91
