createdAt,value
2022-10-18T00:00:05.005Z,154.60
2022-10-18T00:02:31.614Z,157.07
2022-10-18T00:04:58.287Z,159.52
2022-10-18T00:07:24.926Z,158.40
2022-10-18T00:09:51.563Z,151.63
2022-10-18T00:12:18.194Z,158.68
2022-10-18T00:14:44.859Z,150.00
2022-10-18T00:17:11.538Z,151.63
2022-10-18T00:19:38.180Z,151.18
2022-10-18T00:22:04.788Z,146.32
2022-10-18T00:24:31.404Z,155.15
2022-10-18T00:26:58.055Z,150.88
2022-10-18T00:29:24.711Z,152.32
2022-10-18T00:31:51.339Z,146.57
2022-10-18T00:34:18.006Z,148.50
2022-10-18T00:36:45.437Z,148.30
2022-10-18T00:39:16.798Z,148.38
2022-10-18T00:41:44.395Z,153.95
2022-10-18T00:44:10.950Z,153.27
2022-10-18T00:46:39.418Z,156.23
2022-10-18T00:49:31.021Z,157.65
2022-10-18T00:52:08.364Z,155.25
2022-10-18T00:54:39.254Z,151.05
2022-10-18T00:57:07.028Z,149.05
2022-10-18T00:59:34.295Z,147.05
2022-10-18T01:02:01.788Z,145.70
2022-10-18T01:04:28.508Z,143.63
2022-10-18T01:06:58.108Z,142.65
2022-10-18T01:09:32.422Z,148.18
2022-10-18T01:12:17.296Z,144.07
2022-10-18T01:14:57.759Z,146.98
2022-10-18T01:17:34.768Z,150.15
2022-10-18T01:20:28.932Z,145.07
2022-10-18T01:23:11.026Z,147.15
2022-10-18T01:25:56.223Z,144.48
2022-10-18T01:28:32.127Z,157.68
2022-10-18T01:31:22.488Z,148.63
2022-10-18T01:33:54.052Z,157.23
2022-10-18T01:36:28.711Z,153.70
2022-10-18T01:38:59.044Z,150.23
2022-10-18T01:41:27.592Z,147.88
2022-10-18T01:44:00.893Z,154.63
2022-10-18T01:46:28.936Z,144.75
2022-10-18T01:48:56.929Z,146.70
2022-10-18T01:51:29.357Z,142.27
2022-10-18T01:53:56.528Z,148.07
2022-10-18T01:56:35.637Z,149.52
2022-10-18T01:59:39.745Z,153.80
2022-10-18T02:02:33.807Z,152.30
2022-10-18T02:05:06.508Z,148.15
2022-10-18T02:08:05.660Z,143.95
2022-10-18T02:10:42.926Z,143.20
2022-10-18T02:13:14.671Z,149.65
2022-10-18T02:15:45.216Z,146.90
2022-10-18T02:18:16.776Z,158.32
2022-10-18T02:20:43.380Z,153.00
2022-10-18T02:23:11.840Z,140.70
2022-10-18T02:25:39.072Z,151.90
2022-10-18T02:28:06.186Z,145.07
2022-10-18T02:30:41.007Z,142.48
2022-10-18T02:33:33.462Z,141.27
2022-10-18T02:36:06.322Z,146.95
2022-10-18T02:38:33.840Z,141.68
2022-10-18T02:41:00.841Z,147.77
2022-10-18T02:43:27.447Z,155.65
2022-10-18T02:45:54.505Z,154.75
2022-10-18T02:48:21.128Z,149.82
2022-10-18T02:50:47.724Z,144.82
2022-10-18T02:53:14.327Z,142.77
2022-10-18T02:55:40.913Z,143.20
2022-10-18T02:58:07.531Z,146.60
2022-10-18T03:00:34.198Z,138.48
2022-10-18T03:03:01.085Z,143.98
2022-10-18T03:05:27.733Z,142.73
2022-10-18T03:07:57.842Z,144.25
2022-10-18T03:10:24.516Z,151.18
2022-10-18T03:12:51.370Z,143.13
2022-10-18T03:15:17.964Z,146.38
2022-10-18T03:17:44.664Z,143.93
2022-10-18T03:20:11.637Z,139.23
2022-10-18T03:22:38.281Z,147.50
2022-10-18T03:25:05.184Z,148.23
2022-10-18T03:27:32.104Z,145.48
2022-10-18T03:29:59.909Z,148.43
2022-10-18T03:32:26.593Z,142.18
2022-10-18T03:34:53.225Z,146.40
2022-10-18T03:37:19.823Z,138.50
2022-10-18T03:39:46.433Z,141.25
2022-10-18T03:42:13.132Z,144.52
2022-10-18T03:44:39.789Z,149.88
2022-10-18T03:47:06.420Z,136.77
2022-10-18T03:52:04.623Z,145.50
2022-10-18T03:54:31.293Z,152.38
2022-10-18T03:56:58.120Z,141.68
2022-10-18T03:59:24.740Z,140.93
2022-10-18T04:01:51.598Z,144.85
2022-10-18T04:04:18.623Z,142.00
2022-10-18T04:06:45.221Z,141.23
2022-10-18T04:09:12.007Z,148.70
2022-10-18T04:11:38.609Z,150.02
2022-10-18T04:14:08.303Z,141.20
2022-10-18T04:19:06.487Z,148.50
2022-10-18T04:21:33.199Z,150.35
2022-10-18T04:23:59.818Z,138.63
2022-10-18T04:26:26.422Z,143.05
2022-10-18T04:28:53.119Z,142.88
2022-10-18T04:31:19.814Z,137.30
2022-10-18T04:33:46.444Z,151.45
2022-10-18T04:36:13.057Z,139.25
2022-10-18T04:38:39.841Z,141.02
2022-10-18T04:41:06.505Z,137.95
2022-10-18T04:43:33.174Z,139.07
2022-10-18T04:46:00.436Z,141.63
2022-10-18T04:48:27.329Z,137.98
2022-10-18T04:50:53.994Z,142.20
2022-10-18T04:53:20.790Z,138.73
2022-10-18T04:55:51.131Z,144.05
2022-10-18T04:58:18.583Z,142.48
2022-10-18T05:00:45.912Z,139.45
2022-10-18T05:03:14.131Z,143.43
2022-10-18T05:06:00.273Z,143.73
2022-10-18T05:08:27.793Z,144.82
2022-10-18T05:10:54.653Z,146.32
2022-10-18T05:13:21.302Z,138.02
2022-10-18T05:15:47.884Z,148.15
2022-10-18T05:18:14.650Z,147.88
2022-10-18T05:20:41.362Z,139.82
2022-10-18T05:23:10.881Z,137.60
2022-10-18T05:25:42.249Z,140.95
2022-10-18T05:28:15.633Z,136.35
2022-10-18T05:30:47.820Z,145.70
2022-10-18T05:33:14.430Z,138.73
2022-10-18T05:35:41.108Z,145.55
2022-10-18T05:38:08.468Z,136.00
2022-10-18T05:40:38.187Z,145.48
2022-10-18T05:43:04.857Z,133.35
2022-10-18T05:45:31.442Z,139.98
2022-10-18T05:47:58.091Z,135.90
2022-10-18T05:50:24.835Z,140.27
2022-10-18T05:52:51.775Z,137.73
2022-10-18T05:55:18.610Z,136.30
2022-10-18T05:57:49.856Z,135.18
2022-10-18T06:00:17.540Z,138.95
2022-10-18T06:02:44.258Z,138.32
2022-10-18T06:05:11.014Z,136.32
2022-10-18T06:07:37.690Z,135.65
2022-10-18T06:10:04.754Z,135.07
2022-10-18T06:12:31.404Z,135.68
2022-10-18T06:14:58.224Z,136.93
2022-10-18T06:17:25.937Z,139.15
2022-10-18T06:19:54.390Z,137.10
2022-10-18T06:22:21.108Z,134.07
2022-10-18T06:24:47.909Z,132.27
2022-10-18T06:27:14.958Z,142.68
2022-10-18T06:29:44.137Z,138.20
2022-10-18T06:32:10.964Z,135.57
2022-10-18T06:34:37.694Z,138.23
2022-10-18T06:37:04.409Z,139.63
2022-10-18T06:39:31.148Z,137.45
2022-10-18T06:41:57.870Z,135.60
2022-10-18T06:44:24.620Z,133.48
2022-10-18T06:46:53.485Z,141.93
2022-10-18T06:49:20.290Z,132.10
2022-10-18T06:51:46.997Z,143.18
2022-10-18T06:54:17.950Z,137.85
2022-10-18T06:56:45.830Z,134.45
2022-10-18T06:59:12.476Z,139.73
2022-10-18T07:01:39.321Z,137.63
2022-10-18T07:04:06.064Z,140.15
2022-10-18T07:06:32.661Z,139.10
2022-10-18T07:08:59.347Z,149.50
2022-10-18T07:11:27.687Z,148.25
2022-10-18T07:14:00.858Z,146.07
2022-10-18T07:16:27.532Z,138.88
2022-10-18T07:18:54.166Z,145.18
2022-10-18T07:21:22.867Z,140.48
2022-10-18T07:23:50.727Z,151.30
2022-10-18T07:26:20.365Z,138.77
2022-10-18T07:28:50.293Z,144.00
2022-10-18T07:31:17.384Z,144.80
2022-10-18T07:33:44.093Z,144.57
2022-10-18T07:36:12.311Z,149.90
2022-10-18T07:38:41.924Z,148.05
2022-10-18T07:41:11.573Z,158.57
2022-10-18T07:43:42.075Z,149.48
2022-10-18T07:46:08.933Z,157.52
2022-10-18T07:48:35.505Z,150.63
2022-10-18T07:51:02.362Z,155.32
2022-10-18T07:53:29.678Z,153.15
2022-10-18T07:56:01.482Z,155.57
2022-10-18T07:58:32.353Z,158.38
2022-10-18T08:01:06.915Z,151.70
2022-10-18T08:03:34.486Z,153.02
2022-10-18T08:06:02.010Z,154.73
2022-10-18T08:08:29.829Z,151.98
2022-10-18T08:11:03.203Z,158.40
2022-10-18T08:13:30.632Z,154.32
2022-10-18T08:16:06.998Z,161.70
2022-10-18T08:18:33.688Z,153.85
2022-10-18T08:21:01.437Z,160.82
2022-10-18T08:23:28.040Z,152.68
2022-10-18T08:25:54.889Z,162.23
2022-10-18T08:28:21.747Z,161.40
2022-10-18T08:30:48.374Z,157.43
2022-10-18T08:33:15.027Z,153.35
2022-10-18T08:35:41.621Z,169.38
2022-10-18T08:38:16.413Z,162.93
2022-10-18T08:40:45.046Z,171.32
2022-10-18T08:43:17.022Z,158.80
2022-10-18T08:45:49.617Z,157.32
2022-10-18T08:48:47.461Z,161.63
2022-10-18T08:51:32.354Z,158.90
2022-10-18T08:54:12.451Z,162.48
2022-10-18T08:56:42.784Z,158.73
2022-10-18T08:59:13.655Z,166.05
2022-10-18T09:02:11.227Z,162.20
2022-10-18T09:05:08.896Z,162.43
2022-10-18T09:07:53.494Z,163.10
2022-10-18T09:10:42.562Z,170.85
2022-10-18T09:13:53.884Z,167.05
2022-10-18T09:16:45.480Z,167.85
2022-10-18T09:19:15.165Z,163.02
2022-10-18T09:22:08.973Z,165.80
2022-10-18T09:24:43.773Z,165.60
2022-10-18T09:27:18.799Z,170.75
2022-10-18T09:30:21.574Z,166.27
2022-10-18T09:32:56.439Z,168.07
2022-10-18T09:35:29.035Z,166.40
2022-10-18T09:38:03.808Z,165.80
2022-10-18T09:40:36.433Z,167.50
2022-10-18T09:43:11.849Z,166.52
2022-10-18T09:45:44.870Z,166.50
2022-10-18T09:48:17.543Z,165.88
2022-10-18T09:50:51.372Z,167.32
2022-10-18T09:53:30.308Z,169.13
2022-10-18T09:56:08.744Z,162.68
2022-10-18T09:58:47.504Z,169.88
2022-10-18T10:01:21.986Z,165.68
2022-10-18T10:03:48.721Z,168.45
2022-10-18T10:06:16.737Z,160.63
2022-10-18T10:09:13.885Z,163.27
2022-10-18T10:11:46.831Z,169.68
2022-10-18T10:14:26.465Z,169.82
2022-10-18T10:17:03.278Z,163.95
2022-10-18T10:19:34.746Z,164.18
2022-10-18T10:22:10.086Z,161.50
2022-10-18T10:24:42.689Z,169.50
2022-10-18T10:27:18.040Z,163.25
2022-10-18T10:29:47.737Z,168.30
2022-10-18T10:32:16.690Z,170.30
2022-10-18T10:34:44.875Z,171.63
2022-10-18T10:37:31.115Z,161.65
2022-10-18T10:43:00.060Z,157.75
2022-10-18T10:45:38.695Z,157.43
2022-10-18T10:48:09.331Z,167.40
2022-10-18T10:50:55.133Z,162.55
2022-10-18T10:55:58.160Z,165.30
2022-10-18T10:58:28.314Z,168.88
2022-10-18T11:00:57.797Z,173.07
2022-10-18T11:03:28.947Z,163.50
2022-10-18T11:05:58.259Z,164.00
2022-10-18T11:08:28.315Z,166.95
2022-10-18T11:11:13.329Z,167.35
2022-10-18T11:14:24.675Z,171.68
2022-10-18T11:16:59.873Z,171.02
2022-10-18T11:19:45.027Z,165.77
2022-10-18T11:22:18.442Z,170.05
2022-10-18T11:24:45.110Z,166.15
2022-10-18T11:27:29.281Z,166.98
2022-10-18T11:30:22.357Z,168.43
2022-10-18T11:32:55.025Z,171.40
2022-10-18T11:35:41.445Z,163.38
2022-10-18T11:38:07.994Z,166.48
2022-10-18T11:40:40.870Z,167.85
2022-10-18T11:43:07.411Z,169.48
2022-10-18T11:46:08.189Z,163.98
2022-10-18T11:48:49.108Z,168.25
2022-10-18T11:51:38.712Z,167.57
2022-10-18T11:54:29.546Z,173.63
2022-10-18T11:57:09.593Z,166.00
2022-10-18T11:59:43.205Z,162.70
2022-10-18T12:02:28.315Z,161.75
2022-10-18T12:08:18.332Z,159.98
2022-10-18T12:11:04.445Z,169.23
2022-10-18T12:13:43.347Z,166.55
2022-10-18T12:16:11.161Z,162.07
2022-10-18T12:21:27.239Z,165.13
2022-10-18T12:23:59.513Z,164.85
2022-10-18T12:26:28.807Z,167.00
2022-10-18T12:29:20.343Z,165.82
2022-10-18T12:31:52.143Z,166.23
2022-10-18T12:34:21.882Z,163.57
2022-10-18T12:37:16.451Z,169.65
2022-10-18T12:40:09.347Z,165.73
2022-10-18T12:42:45.829Z,166.82
2022-10-18T12:45:26.306Z,168.38
2022-10-18T12:47:54.056Z,166.98
2022-10-18T12:50:42.596Z,165.18
2022-10-18T12:53:12.378Z,166.00
2022-10-18T12:58:32.114Z,170.32
2022-10-18T13:01:02.367Z,165.30
2022-10-18T13:03:54.432Z,167.98
2022-10-18T13:06:22.014Z,168.75
2022-10-18T13:08:51.071Z,164.48
2022-10-18T13:11:33.436Z,168.77
2022-10-18T13:14:10.947Z,171.48
2022-10-18T13:16:45.973Z,163.43
2022-10-18T13:19:28.002Z,170.55
2022-10-18T13:22:13.524Z,165.55
2022-10-18T13:25:04.130Z,171.43
2022-10-18T13:27:54.138Z,169.32
2022-10-18T13:30:27.773Z,163.40
2022-10-18T13:33:22.416Z,171.70
2022-10-18T13:36:22.734Z,168.98
2022-10-18T13:38:57.774Z,165.65
2022-10-18T13:41:31.427Z,167.55
2022-10-18T13:44:25.853Z,167.10
2022-10-18T13:46:52.556Z,171.35
2022-10-18T13:49:34.328Z,168.13
2022-10-18T13:52:27.455Z,166.10
2022-10-18T13:55:12.878Z,170.55
2022-10-18T13:57:48.571Z,173.80
2022-10-18T14:00:29.009Z,166.05
2022-10-18T14:03:44.148Z,166.35
2022-10-18T14:06:19.337Z,166.10
2022-10-18T14:08:54.377Z,167.48
2022-10-18T14:11:36.260Z,168.90
2022-10-18T14:14:35.345Z,168.48
2022-10-18T14:17:15.418Z,170.38
2022-10-18T14:19:50.880Z,166.68
2022-10-18T14:22:34.753Z,165.48
2022-10-18T14:25:01.601Z,167.55
2022-10-18T14:27:32.559Z,171.48
2022-10-18T14:30:20.527Z,166.00
2022-10-18T14:32:54.509Z,170.40
2022-10-18T14:35:32.926Z,166.85
2022-10-18T14:38:00.654Z,166.52
2022-10-18T14:40:34.192Z,166.85
2022-10-18T14:43:19.844Z,173.85
2022-10-18T14:45:46.594Z,166.25
2022-10-18T14:48:23.296Z,170.10
2022-10-18T14:51:16.986Z,167.77
2022-10-18T14:53:43.753Z,168.45
2022-10-18T14:56:23.180Z,165.85
2022-10-18T14:58:50.608Z,168.88
2022-10-18T15:01:19.274Z,168.68
2022-10-18T15:03:47.402Z,167.48
2022-10-18T15:06:19.582Z,169.65
2022-10-18T15:08:52.700Z,172.50
2022-10-18T15:11:20.302Z,164.73
2022-10-18T15:13:50.664Z,166.25
2022-10-18T15:16:19.681Z,170.43
2022-10-18T15:19:08.324Z,169.07
2022-10-18T15:21:36.359Z,173.73
2022-10-18T15:24:30.266Z,174.52
2022-10-18T15:27:10.809Z,174.85
2022-10-18T15:29:38.056Z,171.18
2022-10-18T15:32:12.696Z,171.13
2022-10-18T15:34:39.412Z,172.13
2022-10-18T15:37:17.631Z,172.43
2022-10-18T15:39:44.291Z,174.88
2022-10-18T15:42:37.662Z,174.73
2022-10-18T15:45:22.441Z,174.57
2022-10-18T15:48:01.335Z,174.32
2022-10-18T15:50:39.817Z,174.88
2022-10-18T15:53:22.711Z,178.50
2022-10-18T15:55:53.651Z,173.40
2022-10-18T15:58:39.207Z,171.85
2022-10-18T16:01:14.280Z,175.98
2022-10-18T16:03:41.269Z,172.63
2022-10-18T16:06:12.320Z,171.40
2022-10-18T16:08:52.781Z,169.45
2022-10-18T16:11:22.346Z,171.25
2022-10-18T16:13:49.130Z,172.27
2022-10-18T16:16:20.452Z,168.60
2022-10-18T16:18:47.827Z,177.57
2022-10-18T16:21:25.495Z,175.23
2022-10-18T16:23:52.405Z,165.10
2022-10-18T16:26:20.334Z,176.65
2022-10-18T16:28:47.392Z,165.90
2022-10-18T16:31:19.801Z,166.02
2022-10-18T16:33:47.454Z,173.80
2022-10-18T16:36:19.265Z,178.18
2022-10-18T16:38:46.416Z,175.38
2022-10-18T16:41:13.424Z,178.20
2022-10-18T16:43:40.108Z,168.45
2022-10-18T16:46:07.649Z,184.00
2022-10-18T16:48:34.401Z,172.85
2022-10-18T16:51:01.994Z,181.18
2022-10-18T16:53:28.858Z,170.55
2022-10-18T16:56:00.823Z,172.13
2022-10-18T16:58:29.675Z,173.10
2022-10-18T17:00:57.000Z,183.10
2022-10-18T17:03:24.473Z,179.82
2022-10-18T17:05:51.845Z,164.35
2022-10-18T17:08:24.907Z,167.65
2022-10-18T17:10:53.288Z,167.88
2022-10-18T17:13:20.574Z,172.93
2022-10-18T17:15:47.339Z,175.55
2022-10-18T17:18:16.612Z,173.77
2022-10-18T17:20:44.268Z,170.18
2022-10-18T17:23:11.899Z,169.18
2022-10-18T17:25:51.462Z,177.13
2022-10-18T17:28:27.362Z,176.90
2022-10-18T17:30:54.123Z,173.73
2022-10-18T17:33:20.815Z,165.32
2022-10-18T17:35:48.993Z,168.18
2022-10-18T17:38:15.984Z,175.38
2022-10-18T17:40:43.464Z,171.90
2022-10-18T17:43:10.352Z,172.82
2022-10-18T17:45:37.018Z,165.90
2022-10-18T17:48:03.761Z,169.25
2022-10-18T17:50:30.450Z,166.98
2022-10-18T17:52:57.400Z,169.57
2022-10-18T17:55:24.083Z,173.95
2022-10-18T17:57:51.711Z,175.40
2022-10-18T18:00:18.699Z,173.65
2022-10-18T18:02:46.706Z,178.65
2022-10-18T18:05:13.340Z,174.05
2022-10-18T18:07:40.112Z,173.15
2022-10-18T18:10:06.965Z,168.98
2022-10-18T18:12:33.835Z,174.88
2022-10-18T18:15:00.619Z,167.85
2022-10-18T18:17:33.991Z,176.95
2022-10-18T18:20:07.081Z,170.90
2022-10-18T18:22:34.643Z,167.90
2022-10-18T18:25:02.698Z,169.10
2022-10-18T18:27:29.384Z,173.20
2022-10-18T18:29:56.305Z,169.20
2022-10-18T18:32:22.971Z,181.00
2022-10-18T18:34:49.839Z,181.63
2022-10-18T18:37:16.447Z,176.02
2022-10-18T18:39:43.267Z,169.35
2022-10-18T18:42:10.815Z,178.88
2022-10-18T18:44:37.420Z,172.75
2022-10-18T18:47:07.412Z,166.45
2022-10-18T18:49:37.534Z,171.93
2022-10-18T18:52:04.355Z,171.63
2022-10-18T18:54:31.710Z,171.65
2022-10-18T18:56:58.926Z,171.68
2022-10-18T18:59:25.692Z,166.32
2022-10-18T19:01:52.350Z,170.60
2022-10-18T19:04:21.231Z,166.82
2022-10-18T19:06:47.907Z,161.38
2022-10-18T19:09:22.178Z,168.02
2022-10-18T19:11:50.791Z,169.10
2022-10-18T19:14:17.443Z,168.23
2022-10-18T19:16:53.277Z,168.32
2022-10-18T19:19:22.612Z,171.70
2022-10-18T19:22:08.395Z,165.68
2022-10-18T19:24:35.450Z,168.02
2022-10-18T19:27:12.587Z,164.43
2022-10-18T19:29:40.470Z,163.40
2022-10-18T19:32:12.016Z,173.88
2022-10-18T19:34:39.323Z,166.80
2022-10-18T19:37:05.947Z,160.95
2022-10-18T19:39:35.382Z,160.35
2022-10-18T19:42:05.233Z,163.10
2022-10-18T19:44:35.862Z,156.90
2022-10-18T19:47:03.872Z,168.05
2022-10-18T19:49:30.710Z,156.50
2022-10-18T19:51:58.174Z,158.07
2022-10-18T19:54:25.759Z,165.57
2022-10-18T19:56:52.579Z,159.65
2022-10-18T19:59:19.653Z,160.45
2022-10-18T20:01:46.386Z,155.05
2022-10-18T20:04:13.560Z,157.07
2022-10-18T20:06:41.092Z,163.13
2022-10-18T20:09:09.260Z,163.80
2022-10-18T20:11:36.597Z,164.88
2022-10-18T20:14:05.451Z,164.88
2022-10-18T20:16:33.808Z,156.10
2022-10-18T20:19:03.391Z,166.48
2022-10-18T20:21:35.500Z,163.23
2022-10-18T20:24:03.731Z,166.70
2022-10-18T20:26:30.359Z,159.35
2022-10-18T20:28:58.516Z,160.98
2022-10-18T20:31:29.215Z,169.45
2022-10-18T20:33:59.136Z,155.48
2022-10-18T20:36:26.927Z,159.18
2022-10-18T20:38:54.984Z,160.68
2022-10-18T20:41:30.688Z,162.38
2022-10-18T20:44:02.873Z,162.88
2022-10-18T20:46:31.240Z,170.82
2022-10-18T20:48:57.926Z,165.38
2022-10-18T20:51:24.622Z,160.00
2022-10-18T20:53:52.055Z,160.90
2022-10-18T20:56:20.871Z,158.43
2022-10-18T20:58:49.742Z,160.95
2022-10-18T21:01:18.039Z,163.93
2022-10-18T21:03:46.643Z,168.77
2022-10-18T21:06:41.038Z,162.43
2022-10-18T21:09:14.853Z,166.32
2022-10-18T21:11:44.741Z,163.85
2022-10-18T21:14:14.067Z,166.50
2022-10-18T21:16:41.190Z,163.43
2022-10-18T21:19:11.834Z,163.55
2022-10-18T21:21:38.898Z,163.85
2022-10-18T21:24:07.871Z,161.07
2022-10-18T21:26:35.270Z,155.23
2022-10-18T21:29:02.588Z,159.13
2022-10-18T21:31:34.979Z,158.75
2022-10-18T21:34:07.372Z,157.43
2022-10-18T21:36:36.850Z,157.70
2022-10-18T21:39:06.494Z,157.60
2022-10-18T21:41:33.316Z,155.30
2022-10-18T21:44:00.319Z,158.25
2022-10-18T21:46:27.128Z,156.15
2022-10-18T21:48:55.618Z,158.55
2022-10-18T21:51:24.692Z,155.48
2022-10-18T21:53:53.288Z,152.07
2022-10-18T21:56:33.903Z,154.38
2022-10-18T21:59:01.867Z,163.57
2022-10-18T22:01:34.394Z,154.75
2022-10-18T22:04:02.805Z,159.93
2022-10-18T22:06:32.631Z,154.15
2022-10-18T22:09:01.997Z,159.93
2022-10-18T22:11:38.812Z,153.10
2022-10-18T22:14:05.581Z,154.25
2022-10-18T22:16:32.293Z,156.45
2022-10-18T22:19:01.392Z,161.68
2022-10-18T22:21:29.112Z,159.10
2022-10-18T22:23:57.560Z,155.38
2022-10-18T22:26:29.845Z,149.48
2022-10-18T22:28:59.443Z,162.48
2022-10-18T22:31:29.123Z,150.63
2022-10-18T22:33:57.888Z,149.68
2022-10-18T22:36:25.083Z,148.43
2022-10-18T22:38:52.112Z,146.60
2022-10-18T22:41:19.123Z,152.27
2022-10-18T22:43:47.667Z,145.70
2022-10-18T22:46:15.464Z,145.35
2022-10-18T22:48:42.964Z,145.50
2022-10-18T22:51:10.429Z,147.48
2022-10-18T22:53:38.388Z,158.52
2022-10-18T22:56:05.385Z,146.55
2022-10-18T22:58:32.428Z,155.90
2022-10-18T23:01:05.577Z,149.38
2022-10-18T23:03:32.456Z,145.95
2022-10-18T23:05:59.609Z,153.15
2022-10-18T23:08:26.694Z,155.80
2022-10-18T23:10:58.351Z,149.50
2022-10-18T23:13:26.260Z,147.65
2022-10-18T23:15:53.480Z,157.50
2022-10-18T23:18:20.121Z,148.75
2022-10-18T23:20:46.795Z,152.50
2022-10-18T23:23:13.884Z,157.15
2022-10-18T23:25:40.505Z,153.00
2022-10-18T23:28:07.434Z,150.48
2022-10-18T23:30:34.368Z,144.23
2022-10-18T23:33:01.036Z,144.43
2022-10-18T23:35:29.363Z,145.82
2022-10-18T23:37:55.956Z,144.93
2022-10-18T23:40:22.619Z,144.68
2022-10-18T23:42:49.216Z,143.35
2022-10-18T23:45:15.822Z,154.02
2022-10-18T23:47:42.459Z,151.82
2022-10-18T23:50:09.692Z,144.95
2022-10-18T23:52:36.335Z,150.52
2022-10-18T23:55:03.401Z,145.45
2022-10-18T23:57:30.194Z,147.25
2022-10-18T23:59:56.930Z,144.88
