createdAt,value
2018-05-08T00:02:32.565Z,22.58
2018-05-08T00:08:27.609Z,24.79
2018-05-08T00:14:22.611Z,22.85
2018-05-08T00:20:17.587Z,23.83
2018-05-08T00:26:12.578Z,25.12
2018-05-08T00:32:07.571Z,20.37
2018-05-08T00:38:02.591Z,23.08
2018-05-08T00:43:57.598Z,21.02
2018-05-08T00:49:52.598Z,25.6
2018-05-08T00:55:47.653Z,23.27
2018-05-08T01:01:42.645Z,26.86
2018-05-08T01:07:37.587Z,27.9
2018-05-08T01:13:32.614Z,28.5
2018-05-08T01:19:27.730Z,30.98
2018-05-08T01:25:22.582Z,28.7
2018-05-08T01:31:17.625Z,30.77
2018-05-08T01:37:12.716Z,38.7
2018-05-08T01:43:07.623Z,28.53
2018-05-08T01:49:02.608Z,25.49
2018-05-08T01:54:57.665Z,24.09
2018-05-08T02:00:52.626Z,30.88
2018-05-08T02:06:47.612Z,24.37
2018-05-08T02:12:42.643Z,25.96
2018-05-08T02:18:37.679Z,28.26
2018-05-08T02:24:32.650Z,31.17
2018-05-08T02:30:27.681Z,33.6
2018-05-08T02:36:22.689Z,30.83
2018-05-08T02:42:17.677Z,30.94
2018-05-08T02:48:12.690Z,25.52
2018-05-08T02:54:07.661Z,22.77
2018-05-08T03:00:03.098Z,23.04
2018-05-08T03:05:57.691Z,24.77
2018-05-08T03:11:52.708Z,24.41
2018-05-08T03:17:47.696Z,28.55
2018-05-08T03:23:42.698Z,32.93
2018-05-08T03:29:37.702Z,25.87
2018-05-08T03:35:32.730Z,26.87
2018-05-08T03:41:27.699Z,30.01
2018-05-08T03:47:22.744Z,32.21
2018-05-08T03:53:17.727Z,56.16
2018-05-08T03:59:12.729Z,51.94
2018-05-08T04:05:07.755Z,56.6
2018-05-08T04:11:02.769Z,57.88
2018-05-08T04:16:57.683Z,66.12
2018-05-08T04:22:52.731Z,58.72
2018-05-08T04:28:47.731Z,63.85
2018-05-08T04:34:42.692Z,66.84
2018-05-08T04:40:37.704Z,65.68
2018-05-08T04:46:32.723Z,67.68
2018-05-08T04:52:27.733Z,69.43
2018-05-08T04:58:22.734Z,61.67
2018-05-08T05:04:17.733Z,60.7
2018-05-08T05:10:12.810Z,66.42
2018-05-08T05:16:07.725Z,61.25
2018-05-08T05:22:02.761Z,68.5
2018-05-08T05:27:57.780Z,68.69
2018-05-08T05:33:52.786Z,60.15
2018-05-08T05:39:47.771Z,69.3
2018-05-08T05:45:42.747Z,70.28
2018-05-08T05:51:37.885Z,75.6
2018-05-08T05:57:32.782Z,72.07
2018-05-08T06:03:27.760Z,69.6
2018-05-08T06:09:22.821Z,69
2018-05-08T06:15:17.790Z,64.38
2018-05-08T06:21:12.878Z,62.54
2018-05-08T06:27:07.784Z,71.49
2018-05-08T06:33:02.819Z,69.59
2018-05-08T06:38:57.914Z,66.47
2018-05-08T06:44:52.816Z,77.85
2018-05-08T06:50:47.825Z,78.36
2018-05-08T06:56:42.832Z,75.09
2018-05-08T07:02:37.803Z,74.19
2018-05-08T07:08:32.860Z,71.61
2018-05-08T07:14:27.843Z,66.96
2018-05-08T07:20:22.863Z,75.33
2018-05-08T07:26:17.902Z,71.87
2018-05-08T07:32:12.845Z,73.57
2018-05-08T07:38:08.015Z,69.59
2018-05-08T07:44:02.912Z,68.79
2018-05-08T07:49:57.853Z,73.64
2018-05-08T07:55:52.864Z,67.42
2018-05-08T08:01:47.864Z,74.21
2018-05-08T08:07:42.847Z,66.11
2018-05-08T08:13:37.869Z,65.55
2018-05-08T08:19:32.859Z,60.87
2018-05-08T08:25:27.916Z,69.48
2018-05-08T08:31:22.941Z,64.13
2018-05-08T08:37:17.934Z,64.81
2018-05-08T08:43:12.907Z,61.4
2018-05-08T08:49:07.935Z,61.76
2018-05-08T08:55:02.893Z,63.87
2018-05-08T09:00:57.915Z,63.47
2018-05-08T09:06:52.895Z,59.37
2018-05-08T09:12:47.927Z,53.45
2018-05-08T09:18:42.958Z,44.7
2018-05-08T09:24:37.930Z,46.97
2018-05-08T09:30:32.959Z,39.04
2018-05-08T09:36:27.963Z,34.78
2018-05-08T09:42:22.957Z,37.12
2018-05-08T09:48:17.934Z,33.36
2018-05-08T09:54:13.021Z,30.64
2018-05-08T10:00:07.946Z,31.6
2018-05-08T10:06:03.022Z,34.46
2018-05-08T10:11:58.033Z,29.89
2018-05-08T10:17:52.959Z,31.24
2018-05-08T10:23:47.938Z,33.21
2018-05-08T10:29:43.000Z,31.28
2018-05-08T10:35:37.971Z,26.27
2018-05-08T10:41:33.015Z,30.29
2018-05-08T10:47:28.019Z,24.27
2018-05-08T10:53:22.998Z,28.39
2018-05-08T10:59:18.016Z,33.68
2018-05-08T11:05:13.015Z,27.37
2018-05-08T11:11:08.039Z,30.66
2018-05-08T11:17:03.047Z,24.45
2018-05-08T11:22:58.080Z,26.97
2018-05-08T11:28:53.000Z,26.16
2018-05-08T11:34:48.060Z,30.06
2018-05-08T11:40:43.076Z,29.03
2018-05-08T11:46:38.037Z,30.6
2018-05-08T11:52:33.087Z,26.97
2018-05-08T11:58:28.041Z,26.47
2018-05-08T12:04:23.075Z,19.61
2018-05-08T12:10:18.043Z,18.4
2018-05-08T12:16:13.076Z,17.88
2018-05-08T12:22:08.075Z,19.74
2018-05-08T12:28:03.047Z,13.05
2018-05-08T12:33:58.056Z,17.1
2018-05-08T12:39:53.053Z,19.24
2018-05-08T12:45:48.057Z,38.59
2018-05-08T12:51:43.066Z,20.78
2018-05-08T12:57:38.074Z,42.67
2018-05-08T13:03:33.096Z,21.69
2018-05-08T13:09:28.105Z,17.94
2018-05-08T13:15:23.088Z,21.16
2018-05-08T13:21:18.127Z,16.43
2018-05-08T13:27:13.135Z,17.75
2018-05-08T13:33:08.121Z,17.23
2018-05-08T13:39:03.112Z,18.65
2018-05-08T13:44:58.104Z,19.81
2018-05-08T13:50:53.105Z,21.89
2018-05-08T13:56:48.109Z,22.02
2018-05-08T14:02:43.129Z,20.05
2018-05-08T14:08:38.115Z,21.97
2018-05-08T14:14:33.177Z,21.99
2018-05-08T14:20:28.181Z,21.43
2018-05-08T14:26:23.159Z,22.4
2018-05-08T14:32:18.144Z,28.67
2018-05-08T14:38:13.162Z,32.02
2018-05-08T14:44:08.162Z,29.92
2018-05-08T14:50:03.169Z,29.9
2018-05-08T14:55:58.176Z,31
2018-05-08T15:01:53.177Z,28.43
2018-05-08T15:07:48.183Z,28.94
2018-05-08T15:13:43.162Z,27.05
2018-05-08T15:19:38.206Z,28.76
2018-05-08T15:25:33.213Z,26.72
2018-05-08T15:31:28.238Z,22.52
2018-05-08T15:37:23.208Z,24.93
2018-05-08T15:43:18.222Z,18.33
2018-05-08T15:49:13.215Z,13.31
2018-05-08T15:55:08.278Z,9.87
2018-05-08T16:01:03.205Z,15.3
2018-05-08T16:06:58.272Z,12.61
2018-05-08T16:12:53.220Z,13.85
2018-05-08T16:18:48.228Z,13.88
2018-05-08T16:24:43.227Z,11.59
2018-05-08T16:30:38.340Z,11.58
2018-05-08T16:36:33.253Z,13.67
2018-05-08T16:42:28.226Z,14.81
2018-05-08T16:48:23.393Z,15.41
2018-05-08T16:54:18.280Z,13.12
2018-05-08T17:00:13.243Z,12.96
2018-05-08T17:06:08.275Z,15.67
2018-05-08T17:12:03.231Z,18.2
2018-05-08T17:17:58.311Z,15.55
2018-05-08T17:23:53.300Z,12.44
2018-05-08T17:29:48.291Z,15.23
2018-05-08T17:35:43.328Z,14.5
2018-05-08T17:41:38.279Z,14.92
2018-05-08T17:47:33.291Z,14.61
2018-05-08T17:53:28.280Z,16.68
2018-05-08T17:59:23.313Z,17.57
2018-05-08T18:05:18.339Z,13.8
2018-05-08T18:11:13.294Z,14.53
2018-05-08T18:17:08.340Z,12.97
2018-05-08T18:23:03.330Z,15.35
2018-05-08T18:28:58.307Z,12.43
2018-05-08T18:34:53.352Z,18
2018-05-08T18:40:48.381Z,18.37
2018-05-08T18:46:43.286Z,14.44
2018-05-08T18:52:38.307Z,17.2
2018-05-08T18:58:33.341Z,20.1
2018-05-08T19:04:28.350Z,15.54
2018-05-08T19:10:23.451Z,17.76
2018-05-08T19:16:18.361Z,17.38
2018-05-08T19:22:13.358Z,16.06
2018-05-08T19:28:08.400Z,16.21
2018-05-08T19:34:03.365Z,17.74
2018-05-08T19:39:58.391Z,19.47
2018-05-08T19:45:53.391Z,20.46
2018-05-08T19:51:48.353Z,22.04
2018-05-08T19:57:43.384Z,16.08
2018-05-08T20:03:38.386Z,21.53
2018-05-08T20:09:33.502Z,20.95
2018-05-08T20:15:28.415Z,18.55
2018-05-08T20:21:23.397Z,17.87
2018-05-08T20:27:18.408Z,18.91
2018-05-08T20:33:13.417Z,16.41
2018-05-08T20:39:08.391Z,17.73
2018-05-08T20:45:03.394Z,18.07
2018-05-08T20:50:58.430Z,19.64
2018-05-08T20:56:53.486Z,17.47
2018-05-08T21:02:48.445Z,20.12
2018-05-08T21:08:43.429Z,17.4
2018-05-08T21:14:38.445Z,21.65
2018-05-08T21:20:33.410Z,23.99
2018-05-08T21:26:28.436Z,27.7
2018-05-08T21:32:23.420Z,28.01
2018-05-08T21:38:18.439Z,26.2
2018-05-08T21:44:13.479Z,27.91
2018-05-08T21:50:08.416Z,28.06
2018-05-08T21:56:03.441Z,31.83
2018-05-08T22:01:58.456Z,24.16
2018-05-08T22:07:53.499Z,25.44
2018-05-08T22:13:48.486Z,27.7
2018-05-08T22:19:43.490Z,25.7
2018-05-08T22:25:38.477Z,30.83
2018-05-08T22:31:33.478Z,30.75
2018-05-08T22:37:28.502Z,25.98
2018-05-08T22:43:23.512Z,26.4
2018-05-08T22:49:18.500Z,25.74
2018-05-08T22:55:13.453Z,21.8
2018-05-08T23:01:08.488Z,24.15
2018-05-08T23:07:03.486Z,21.91
2018-05-08T23:12:58.466Z,24.72
2018-05-08T23:18:53.505Z,23.04
2018-05-08T23:24:48.517Z,21.59
2018-05-08T23:30:43.496Z,23.37
2018-05-08T23:36:38.529Z,21.73
2018-05-08T23:42:33.549Z,22.97
2018-05-08T23:48:28.519Z,20.59
2018-05-08T23:54:23.556Z,21.58
