createdAt,value
2022-12-11T00:03:24.030Z,0.40
2022-12-11T00:08:22.202Z,0.40
2022-12-11T00:13:20.310Z,0.30
2022-12-11T00:18:19.709Z,0.30
2022-12-11T00:23:17.821Z,0.20
2022-12-11T00:28:17.956Z,0.10
2022-12-11T00:33:17.066Z,0.10
2022-12-11T00:38:18.947Z,0.00
2022-12-11T00:43:17.471Z,0.10
2022-12-11T00:48:15.793Z,0.10
2022-12-11T00:53:13.874Z,0.00
2022-12-11T00:58:14.256Z,0.10
2022-12-11T01:03:14.278Z,0.10
2022-12-11T01:08:12.351Z,0.10
2022-12-11T01:13:13.306Z,0.10
2022-12-11T01:18:11.902Z,0.20
2022-12-11T01:23:11.407Z,0.30
2022-12-11T01:28:10.338Z,0.30
2022-12-11T01:33:09.729Z,0.30
2022-12-11T01:38:07.755Z,0.30
2022-12-11T01:43:05.763Z,0.20
2022-12-11T01:48:10.375Z,0.30
2022-12-11T01:53:11.766Z,0.30
2022-12-11T01:58:12.583Z,0.30
2022-12-11T02:03:12.232Z,0.30
2022-12-11T02:08:10.666Z,0.20
2022-12-11T02:13:14.068Z,0.20
2022-12-11T02:18:20.959Z,0.00
2022-12-11T02:23:45.530Z,0.10
2022-12-11T02:28:48.266Z,0.10
2022-12-11T02:33:53.857Z,0.20
2022-12-11T02:38:55.451Z,0.10
2022-12-11T02:43:57.603Z,0.20
2022-12-11T02:48:56.809Z,0.30
2022-12-11T02:53:58.957Z,0.30
2022-12-11T02:59:01.799Z,0.30
2022-12-11T03:04:00.623Z,0.10
2022-12-11T03:08:58.733Z,0.10
2022-12-11T03:13:58.301Z,0.10
2022-12-11T03:19:03.885Z,0.20
2022-12-11T03:24:06.520Z,0.10
2022-12-11T03:29:12.256Z,0.00
2022-12-11T03:34:14.725Z,0.10
2022-12-11T03:39:17.523Z,0.20
2022-12-11T03:44:17.792Z,0.20
2022-12-11T03:49:18.727Z,0.20
2022-12-11T03:54:17.851Z,0.20
2022-12-11T03:59:17.378Z,0.20
2022-12-11T04:04:15.511Z,0.20
2022-12-11T04:09:13.647Z,0.20
2022-12-11T04:14:32.070Z,0.20
2022-12-11T04:19:48.658Z,0.20
2022-12-11T04:24:48.834Z,0.20
2022-12-11T04:29:46.863Z,0.20
2022-12-11T04:34:46.247Z,0.30
2022-12-11T04:39:44.303Z,0.30
2022-12-11T04:44:42.504Z,0.20
2022-12-11T04:49:40.524Z,0.20
2022-12-11T04:54:39.974Z,0.10
2022-12-11T04:59:38.346Z,0.20
2022-12-11T05:04:36.974Z,0.10
2022-12-11T05:09:35.014Z,0.10
2022-12-11T05:14:34.426Z,0.00
2022-12-11T05:19:32.568Z,0.10
2022-12-11T05:24:30.734Z,0.10
2022-12-11T05:29:28.800Z,0.10
2022-12-11T05:34:28.399Z,0.20
2022-12-11T05:39:26.570Z,0.20
2022-12-11T05:44:24.582Z,0.20
2022-12-11T05:49:28.990Z,0.30
2022-12-11T05:54:30.154Z,0.30
2022-12-11T05:59:28.194Z,0.30
2022-12-11T06:04:26.268Z,0.40
2022-12-11T06:09:24.294Z,0.40
2022-12-11T06:14:23.712Z,0.40
2022-12-11T06:19:22.437Z,0.40
2022-12-11T06:24:20.511Z,0.30
2022-12-11T06:29:18.554Z,0.30
2022-12-11T06:34:17.959Z,0.20
2022-12-11T06:39:16.005Z,0.30
2022-12-11T06:44:14.001Z,0.50
2022-12-11T06:49:12.003Z,0.40
2022-12-11T06:54:11.403Z,0.30
2022-12-11T06:59:12.538Z,0.10
2022-12-11T07:04:10.839Z,0.00
2022-12-11T07:09:08.938Z,0.10
2022-12-11T07:14:08.661Z,0.10
2022-12-11T07:19:06.714Z,0.10
2022-12-11T07:24:05.510Z,0.00
2022-12-11T07:29:03.663Z,0.00
2022-12-11T07:34:05.048Z,0.00
2022-12-11T07:39:03.196Z,-0.10
2022-12-11T07:44:01.719Z,-0.10
2022-12-11T07:49:00.788Z,-0.10
2022-12-11T07:54:01.797Z,-0.10
2022-12-11T07:59:01.001Z,-0.10
2022-12-11T08:03:59.261Z,0.00
2022-12-11T08:08:59.881Z,0.00
2022-12-11T08:13:59.548Z,0.00
2022-12-11T08:18:57.602Z,0.10
2022-12-11T08:23:56.315Z,0.10
2022-12-11T08:28:56.457Z,0.20
2022-12-11T08:33:56.416Z,0.10
2022-12-11T08:38:56.537Z,0.10
2022-12-11T08:43:56.256Z,0.10
2022-12-11T08:48:55.946Z,0.10
2022-12-11T08:53:55.973Z,0.10
2022-12-11T08:58:55.575Z,0.10
2022-12-11T09:03:55.523Z,0.20
2022-12-11T09:08:54.640Z,0.20
2022-12-11T09:13:53.162Z,0.30
2022-12-11T09:18:54.506Z,0.60
2022-12-11T09:23:55.183Z,0.80
2022-12-11T09:28:53.760Z,1.00
2022-12-11T09:33:56.393Z,1.00
2022-12-11T09:38:55.133Z,0.80
2022-12-11T09:44:03.493Z,0.50
2022-12-11T09:49:03.974Z,0.30
2022-12-11T09:54:04.038Z,0.20
2022-12-11T09:59:09.300Z,0.30
2022-12-11T10:04:31.250Z,0.40
2022-12-11T10:09:37.051Z,0.30
2022-12-11T10:14:48.502Z,0.40
2022-12-11T10:19:49.271Z,0.40
2022-12-11T10:25:10.823Z,0.50
2022-12-11T10:30:17.201Z,0.50
2022-12-11T10:35:26.975Z,0.50
2022-12-11T10:40:26.478Z,0.50
2022-12-11T10:45:24.869Z,0.60
2022-12-11T10:50:26.794Z,0.70
2022-12-11T10:55:28.364Z,0.60
2022-12-11T11:00:37.000Z,0.50
2022-12-11T11:05:38.271Z,0.60
2022-12-11T11:10:37.922Z,0.40
2022-12-11T11:15:35.972Z,0.50
2022-12-11T11:20:37.251Z,0.50
2022-12-11T11:25:35.302Z,0.60
2022-12-11T11:30:37.327Z,0.60
2022-12-11T11:35:39.063Z,0.70
2022-12-11T11:40:43.252Z,0.70
2022-12-11T11:45:45.188Z,0.90
2022-12-11T11:50:47.023Z,1.00
2022-12-11T11:55:55.718Z,0.90
2022-12-11T12:00:55.026Z,0.90
2022-12-11T12:05:58.658Z,0.80
2022-12-11T12:11:01.722Z,0.70
2022-12-11T12:16:02.304Z,0.70
2022-12-11T12:21:10.392Z,0.80
2022-12-11T12:26:14.766Z,0.70
2022-12-11T12:31:26.606Z,0.70
2022-12-11T12:36:35.742Z,0.80
2022-12-11T12:41:43.322Z,0.70
2022-12-11T12:46:52.316Z,0.70
2022-12-11T12:51:53.083Z,0.70
2022-12-11T12:56:54.028Z,0.70
2022-12-11T13:01:56.934Z,0.80
2022-12-11T13:06:56.875Z,0.90
2022-12-11T13:11:57.837Z,0.90
2022-12-11T13:17:08.358Z,1.00
2022-12-11T13:22:22.898Z,1.00
2022-12-11T13:27:26.993Z,0.90
2022-12-11T13:32:31.143Z,0.90
2022-12-11T13:37:34.669Z,0.80
2022-12-11T13:42:35.494Z,0.90
2022-12-11T13:47:34.207Z,0.90
2022-12-11T13:52:33.626Z,1.00
2022-12-11T13:57:31.758Z,1.00
2022-12-11T14:02:32.918Z,1.00
2022-12-11T14:07:34.599Z,1.10
2022-12-11T14:12:33.964Z,1.00
2022-12-11T14:17:34.332Z,1.10
2022-12-11T14:22:33.868Z,1.10
2022-12-11T14:27:32.144Z,1.10
2022-12-11T14:32:35.740Z,1.00
2022-12-11T14:37:37.028Z,0.90
2022-12-11T14:42:40.867Z,0.90
2022-12-11T14:47:42.294Z,0.90
2022-12-11T14:52:45.311Z,0.90
2022-12-11T14:57:46.684Z,0.80
2022-12-11T15:02:59.327Z,0.80
2022-12-11T15:08:01.139Z,0.80
2022-12-11T15:13:00.126Z,0.80
2022-12-11T15:17:58.366Z,0.80
2022-12-11T15:23:02.448Z,0.80
2022-12-11T15:28:02.335Z,0.80
2022-12-11T15:33:19.598Z,0.80
2022-12-11T15:38:30.315Z,0.80
2022-12-11T15:43:29.577Z,0.80
2022-12-11T15:48:27.615Z,0.80
2022-12-11T15:53:27.078Z,0.80
2022-12-11T15:58:27.161Z,0.80
2022-12-11T16:03:25.607Z,0.70
2022-12-11T16:08:25.159Z,0.70
2022-12-11T16:13:24.618Z,0.70
2022-12-11T16:18:26.371Z,0.70
2022-12-11T16:23:24.698Z,0.80
2022-12-11T16:28:24.351Z,0.80
2022-12-11T16:33:22.404Z,0.70
2022-12-11T16:38:20.544Z,0.60
2022-12-11T16:43:18.742Z,0.60
2022-12-11T16:48:18.137Z,0.60
2022-12-11T16:53:17.496Z,0.60
2022-12-11T16:58:18.803Z,0.60
2022-12-11T17:03:19.465Z,0.60
2022-12-11T17:08:17.613Z,0.60
2022-12-11T17:13:15.678Z,0.70
2022-12-11T17:18:13.856Z,0.70
2022-12-11T17:23:13.820Z,0.70
2022-12-11T17:28:13.150Z,0.70
2022-12-11T17:33:11.867Z,0.80
2022-12-11T17:38:09.960Z,0.80
2022-12-11T17:43:09.690Z,0.80
2022-12-11T17:48:08.004Z,0.80
2022-12-11T17:53:06.118Z,0.80
2022-12-11T17:58:04.325Z,0.70
2022-12-11T18:03:03.721Z,0.60
2022-12-11T18:08:01.870Z,0.70
2022-12-11T18:13:00.904Z,0.80
2022-12-11T18:17:59.002Z,0.80
2022-12-11T18:22:58.475Z,0.80
2022-12-11T18:27:56.848Z,0.70
2022-12-11T18:32:54.974Z,0.70
2022-12-11T18:37:53.163Z,0.70
2022-12-11T18:42:52.625Z,0.50
2022-12-11T18:47:52.302Z,0.50
2022-12-11T18:52:54.405Z,0.50
2022-12-11T18:57:53.917Z,0.60
2022-12-11T19:02:52.546Z,0.70
2022-12-11T19:07:50.942Z,0.60
2022-12-11T19:12:49.404Z,0.60
2022-12-11T19:17:49.062Z,0.60
2022-12-11T19:22:47.166Z,0.50
2022-12-11T19:27:49.982Z,0.40
2022-12-11T19:32:49.527Z,0.40
2022-12-11T19:37:47.597Z,0.40
2022-12-11T19:42:45.826Z,0.40
2022-12-11T19:47:43.863Z,0.40
2022-12-11T19:52:46.283Z,0.30
2022-12-11T19:57:45.144Z,0.30
2022-12-11T20:02:44.279Z,0.40
2022-12-11T20:07:45.283Z,0.40
2022-12-11T20:12:43.654Z,0.40
2022-12-11T20:17:44.568Z,0.60
2022-12-11T20:22:44.022Z,0.60
2022-12-11T20:27:42.169Z,0.60
2022-12-11T20:32:40.553Z,0.60
2022-12-11T20:37:38.699Z,0.50
2022-12-11T20:42:38.235Z,0.50
2022-12-11T20:47:36.319Z,0.50
2022-12-11T20:52:36.251Z,0.50
2022-12-11T20:57:34.370Z,0.60
2022-12-11T21:02:34.024Z,0.60
2022-12-11T21:07:32.562Z,0.70
2022-12-11T21:12:31.811Z,0.70
2022-12-11T21:17:30.021Z,0.60
2022-12-11T21:22:29.643Z,0.70
2022-12-11T21:27:27.737Z,0.60
2022-12-11T21:32:25.939Z,0.60
2022-12-11T21:37:24.193Z,0.70
2022-12-11T21:42:24.044Z,0.70
2022-12-11T21:47:22.462Z,0.60
2022-12-11T21:52:20.558Z,0.50
2022-12-11T21:57:24.393Z,0.50
2022-12-11T22:02:25.795Z,0.40
2022-12-11T22:07:23.938Z,0.40
2022-12-11T22:12:24.678Z,0.30
2022-12-11T22:17:23.056Z,0.20
2022-12-11T22:22:22.565Z,0.30
2022-12-11T22:27:23.836Z,0.30
2022-12-11T22:32:22.253Z,0.20
2022-12-11T22:37:20.305Z,0.30
2022-12-11T22:42:19.746Z,0.20
2022-12-11T22:47:17.841Z,0.20
2022-12-11T22:52:16.027Z,0.20
2022-12-11T22:57:14.743Z,0.20
2022-12-11T23:02:14.212Z,0.20
2022-12-11T23:07:12.278Z,0.30
2022-12-11T23:12:10.448Z,0.40
2022-12-11T23:17:08.563Z,0.50
2022-12-11T23:22:08.014Z,0.50
2022-12-11T23:27:06.397Z,0.50
2022-12-11T23:32:04.679Z,0.60
2022-12-11T23:37:03.643Z,0.60
2022-12-11T23:42:03.908Z,0.70
2022-12-11T23:47:01.973Z,0.80
2022-12-11T23:52:00.075Z,0.80
2022-12-11T23:56:58.169Z,0.70
