createdAt,value
2023-04-16T00:01:07.032Z,10.73
2023-04-16T00:03:35.965Z,10.80
2023-04-16T00:06:05.087Z,10.77
2023-04-16T00:08:35.292Z,10.65
2023-04-16T00:11:03.918Z,10.60
2023-04-16T00:13:32.490Z,10.52
2023-04-16T00:16:01.235Z,10.53
2023-04-16T00:18:30.381Z,10.52
2023-04-16T00:20:59.724Z,10.48
2023-04-16T00:23:28.387Z,10.29
2023-04-16T00:25:58.811Z,10.22
2023-04-16T00:28:28.088Z,10.13
2023-04-16T00:30:57.243Z,10.10
2023-04-16T00:33:26.045Z,10.05
2023-04-16T00:35:54.778Z,9.92
2023-04-16T00:38:23.463Z,10.00
2023-04-16T00:40:52.175Z,9.94
2023-04-16T00:43:25.450Z,9.93
2023-04-16T00:45:56.257Z,9.96
2023-04-16T00:48:29.976Z,9.72
2023-04-16T00:50:58.616Z,9.69
2023-04-16T00:53:27.644Z,9.58
2023-04-16T00:55:57.882Z,9.54
2023-04-16T00:58:27.429Z,9.54
2023-04-16T01:00:56.834Z,9.45
2023-04-16T01:03:27.884Z,9.46
2023-04-16T01:05:57.901Z,9.40
2023-04-16T01:08:28.322Z,9.46
2023-04-16T01:10:56.906Z,9.37
2023-04-16T01:13:25.652Z,9.32
2023-04-16T01:15:54.347Z,9.33
2023-04-16T01:18:25.763Z,9.30
2023-04-16T01:20:54.415Z,9.16
2023-04-16T01:23:23.145Z,9.17
2023-04-16T01:25:51.776Z,9.16
2023-04-16T01:28:20.400Z,9.20
2023-04-16T01:30:49.377Z,9.28
2023-04-16T01:33:19.054Z,9.23
2023-04-16T01:35:47.656Z,9.14
2023-04-16T01:38:16.561Z,9.07
2023-04-16T01:40:46.711Z,9.12
2023-04-16T01:43:15.710Z,8.98
2023-04-16T01:45:44.526Z,8.89
2023-04-16T01:48:13.381Z,8.91
2023-04-16T01:50:42.462Z,8.87
2023-04-16T01:53:11.211Z,9.00
2023-04-16T01:55:40.046Z,9.04
2023-04-16T01:58:13.057Z,9.10
2023-04-16T02:00:41.983Z,9.04
2023-04-16T02:03:11.708Z,8.97
2023-04-16T02:05:40.494Z,9.04
2023-04-16T02:08:09.228Z,9.11
2023-04-16T02:10:37.951Z,9.15
2023-04-16T02:13:09.971Z,9.15
2023-04-16T02:15:44.812Z,9.23
2023-04-16T02:18:10.780Z,9.26
2023-04-16T02:20:43.988Z,9.29
2023-04-16T02:23:14.798Z,9.37
2023-04-16T02:25:45.278Z,9.45
2023-04-16T02:28:16.798Z,9.38
2023-04-16T02:30:45.892Z,9.25
2023-04-16T02:33:14.848Z,9.16
2023-04-16T02:35:43.730Z,9.26
2023-04-16T02:38:12.525Z,9.31
2023-04-16T02:40:41.420Z,9.42
2023-04-16T02:43:10.374Z,9.44
2023-04-16T02:45:39.082Z,9.60
2023-04-16T02:48:09.212Z,9.71
2023-04-16T02:50:39.661Z,9.77
2023-04-16T02:53:08.408Z,9.66
2023-04-16T02:55:37.276Z,9.59
2023-04-16T02:58:06.003Z,9.49
2023-04-16T03:00:34.883Z,9.41
2023-04-16T03:03:05.211Z,9.34
2023-04-16T03:05:33.779Z,9.23
2023-04-16T03:08:11.731Z,9.16
2023-04-16T03:10:41.691Z,9.16
2023-04-16T03:13:10.329Z,9.16
2023-04-16T03:15:39.129Z,9.18
2023-04-16T03:18:07.860Z,9.24
2023-04-16T03:20:38.355Z,9.40
2023-04-16T03:23:07.248Z,9.53
2023-04-16T03:25:36.721Z,9.49
2023-04-16T03:28:05.664Z,9.56
2023-04-16T03:30:34.355Z,9.57
2023-04-16T03:33:03.161Z,9.53
2023-04-16T03:35:32.520Z,9.71
2023-04-16T03:38:04.086Z,9.70
2023-04-16T03:40:32.879Z,9.68
2023-04-16T03:43:02.922Z,9.63
2023-04-16T03:45:31.595Z,9.59
2023-04-16T03:48:00.575Z,9.53
2023-04-16T03:50:29.394Z,9.39
2023-04-16T03:52:58.268Z,9.04
2023-04-16T03:55:26.944Z,8.73
2023-04-16T03:57:56.120Z,8.75
2023-04-16T04:00:24.892Z,8.92
2023-04-16T04:02:55.098Z,8.78
2023-04-16T04:05:24.091Z,8.77
2023-04-16T04:07:55.082Z,8.87
2023-04-16T04:10:23.866Z,8.93
2023-04-16T04:12:52.573Z,9.08
2023-04-16T04:15:21.284Z,9.13
2023-04-16T04:17:50.002Z,9.24
2023-04-16T04:20:18.858Z,9.43
2023-04-16T04:22:47.686Z,9.58
2023-04-16T04:25:17.960Z,9.66
2023-04-16T04:27:46.643Z,9.73
2023-04-16T04:30:15.289Z,9.69
2023-04-16T04:32:44.375Z,9.90
2023-04-16T04:35:13.082Z,9.97
2023-04-16T04:37:43.389Z,9.93
2023-04-16T04:40:17.230Z,9.96
2023-04-16T04:42:46.055Z,9.99
2023-04-16T04:45:14.905Z,10.01
2023-04-16T04:47:45.426Z,9.97
2023-04-16T04:50:14.085Z,9.90
2023-04-16T04:52:42.751Z,9.98
2023-04-16T04:55:11.516Z,10.10
2023-04-16T04:57:40.385Z,10.27
2023-04-16T05:00:11.056Z,10.24
2023-04-16T05:02:40.037Z,10.34
2023-04-16T05:05:12.284Z,10.22
2023-04-16T05:07:41.108Z,10.22
2023-04-16T05:10:10.616Z,10.38
2023-04-16T05:12:40.248Z,10.50
2023-04-16T05:15:09.872Z,10.30
2023-04-16T05:17:38.549Z,10.28
2023-04-16T05:20:08.574Z,10.49
2023-04-16T05:22:37.409Z,10.59
2023-04-16T05:25:06.480Z,10.45
2023-04-16T05:27:35.221Z,10.49
2023-04-16T05:30:04.276Z,10.57
2023-04-16T05:32:33.131Z,10.86
2023-04-16T05:35:03.531Z,11.13
2023-04-16T05:37:32.318Z,11.43
2023-04-16T05:40:01.010Z,11.63
2023-04-16T05:42:29.783Z,11.85
2023-04-16T05:45:02.806Z,11.91
2023-04-16T05:47:31.448Z,12.02
2023-04-16T05:50:00.313Z,12.00
2023-04-16T05:52:29.138Z,11.97
2023-04-16T05:54:59.454Z,11.72
2023-04-16T05:57:29.829Z,11.58
2023-04-16T05:59:58.562Z,11.61
2023-04-16T06:02:27.668Z,11.55
2023-04-16T06:04:59.225Z,11.31
2023-04-16T06:07:27.968Z,11.32
2023-04-16T06:09:56.585Z,11.55
2023-04-16T06:12:25.453Z,11.76
2023-04-16T06:14:55.955Z,12.00
2023-04-16T06:17:24.676Z,12.38
2023-04-16T06:19:54.933Z,12.29
2023-04-16T06:22:23.780Z,13.00
2023-04-16T06:24:52.567Z,12.69
2023-04-16T06:27:21.432Z,13.03
2023-04-16T06:29:50.624Z,13.06
2023-04-16T06:32:22.002Z,13.25
2023-04-16T06:34:52.335Z,13.34
2023-04-16T06:37:21.141Z,13.27
2023-04-16T06:39:50.052Z,13.34
2023-04-16T06:42:19.478Z,13.44
2023-04-16T06:44:48.486Z,13.35
2023-04-16T06:47:20.331Z,13.23
2023-04-16T06:49:49.091Z,13.07
2023-04-16T06:52:17.996Z,13.45
2023-04-16T06:54:46.829Z,14.02
2023-04-16T06:57:16.395Z,14.46
2023-04-16T06:59:45.089Z,14.28
2023-04-16T07:02:13.827Z,13.98
2023-04-16T07:04:42.551Z,13.92
2023-04-16T07:07:11.294Z,14.08
2023-04-16T07:09:40.288Z,14.15
2023-04-16T07:12:09.242Z,14.18
2023-04-16T07:14:38.084Z,14.60
2023-04-16T07:17:06.824Z,14.67
2023-04-16T07:19:37.102Z,14.80
2023-04-16T07:22:06.393Z,14.71
2023-04-16T07:24:36.026Z,14.94
2023-04-16T07:27:04.897Z,15.16
2023-04-16T07:29:33.629Z,15.28
2023-04-16T07:32:02.428Z,15.46
2023-04-16T07:34:33.092Z,15.03
2023-04-16T07:37:02.438Z,15.57
2023-04-16T07:39:31.744Z,15.56
2023-04-16T07:42:05.207Z,15.69
2023-04-16T07:44:34.231Z,15.55
2023-04-16T07:47:05.235Z,15.97
2023-04-16T07:49:36.075Z,16.27
2023-04-16T07:52:04.830Z,16.32
2023-04-16T07:54:33.551Z,16.57
2023-04-16T07:57:03.136Z,16.28
2023-04-16T07:59:31.876Z,16.52
2023-04-16T08:02:00.809Z,16.82
2023-04-16T08:04:30.060Z,17.10
2023-04-16T08:06:59.112Z,17.05
2023-04-16T08:09:29.005Z,16.90
2023-04-16T08:11:57.778Z,17.34
2023-04-16T08:14:26.397Z,17.07
2023-04-16T08:16:55.248Z,17.66
2023-04-16T08:19:26.844Z,15.98
2023-04-16T08:21:55.819Z,16.53
2023-04-16T08:24:24.645Z,16.60
2023-04-16T08:26:53.573Z,16.78
2023-04-16T08:29:24.136Z,16.94
2023-04-16T08:32:20.825Z,16.33
2023-04-16T08:34:28.471Z,16.32
2023-04-16T08:37:02.683Z,16.51
2023-04-16T08:39:31.998Z,16.70
2023-04-16T08:42:02.731Z,17.58
2023-04-16T08:44:34.541Z,18.15
2023-04-16T08:47:06.501Z,18.66
2023-04-16T08:49:40.434Z,18.52
2023-04-16T08:52:24.893Z,19.18
2023-04-16T08:55:02.696Z,19.75
2023-04-16T08:57:39.151Z,19.41
2023-04-16T09:05:40.918Z,18.53
2023-04-16T09:08:20.569Z,18.41
2023-04-16T09:10:50.591Z,17.48
2023-04-16T09:13:24.521Z,17.33
2023-04-16T09:15:59.305Z,17.45
2023-04-16T09:18:31.795Z,17.53
2023-04-16T09:21:01.317Z,16.72
2023-04-16T09:23:30.648Z,16.48
2023-04-16T09:26:04.304Z,16.81
2023-04-16T09:28:51.514Z,17.65
2023-04-16T09:31:21.060Z,18.16
2023-04-16T09:34:05.987Z,17.55
2023-04-16T09:36:39.260Z,17.75
2023-04-16T09:39:08.136Z,17.69
2023-04-16T09:41:40.221Z,18.60
2023-04-16T09:44:11.341Z,18.62
2023-04-16T09:46:54.415Z,19.00
2023-04-16T09:49:24.685Z,18.84
2023-04-16T09:51:57.253Z,18.71
2023-04-16T09:54:27.943Z,18.65
2023-04-16T09:57:01.537Z,18.45
2023-04-16T09:59:36.680Z,18.15
2023-04-16T10:02:14.674Z,18.78
2023-04-16T10:04:54.830Z,18.78
2023-04-16T10:07:43.370Z,18.50
2023-04-16T10:10:29.580Z,18.79
2023-04-16T10:12:54.025Z,18.67
2023-04-16T10:16:45.179Z,18.34
2023-04-16T10:18:06.156Z,18.73
2023-04-16T10:20:38.704Z,19.32
2023-04-16T10:23:22.128Z,19.05
2023-04-16T10:29:01.919Z,17.56
2023-04-16T10:31:41.500Z,17.45
2023-04-16T10:34:11.593Z,17.80
2023-04-16T10:36:42.591Z,18.37
2023-04-16T10:39:38.472Z,19.47
2023-04-16T10:42:22.942Z,20.16
2023-04-16T10:47:48.605Z,20.72
2023-04-16T10:50:23.872Z,20.50
2023-04-16T10:52:58.705Z,20.96
2023-04-16T10:58:43.247Z,20.61
2023-04-16T11:01:18.404Z,19.25
2023-04-16T11:03:50.360Z,18.70
2023-04-16T11:06:31.080Z,19.47
2023-04-16T11:09:06.006Z,19.35
2023-04-16T11:11:49.624Z,19.68
2023-04-16T11:15:06.444Z,19.32
2023-04-16T11:17:46.027Z,18.60
2023-04-16T11:20:23.767Z,19.14
2023-04-16T11:22:58.236Z,20.23
2023-04-16T11:25:34.644Z,20.25
2023-04-16T11:28:07.258Z,20.63
2023-04-16T11:30:55.676Z,19.78
2023-04-16T11:33:36.679Z,19.78
2023-04-16T11:36:16.594Z,20.39
2023-04-16T11:38:54.801Z,20.37
2023-04-16T11:41:25.790Z,20.91
2023-04-16T11:44:06.489Z,20.72
2023-04-16T11:46:59.372Z,21.33
2023-04-16T11:49:33.801Z,21.77
2023-04-16T11:52:12.224Z,21.58
2023-04-16T11:54:44.097Z,21.21
2023-04-16T11:57:29.332Z,20.23
2023-04-16T12:00:06.361Z,20.17
2023-04-16T12:02:44.690Z,19.62
2023-04-16T12:05:35.028Z,19.41
2023-04-16T12:08:06.434Z,19.47
2023-04-16T12:10:38.333Z,20.40
2023-04-16T12:13:18.080Z,20.52
2023-04-16T12:15:54.260Z,20.48
2023-04-16T12:18:27.326Z,20.68
2023-04-16T12:20:56.252Z,21.03
2023-04-16T12:23:34.286Z,21.92
2023-04-16T12:26:12.244Z,22.38
2023-04-16T12:28:41.823Z,22.30
2023-04-16T12:31:11.268Z,22.38
2023-04-16T12:33:40.073Z,23.02
2023-04-16T12:36:22.043Z,22.70
2023-04-16T12:38:50.811Z,22.34
2023-04-16T12:41:19.915Z,21.15
2023-04-16T12:43:48.679Z,20.38
2023-04-16T12:46:17.293Z,21.07
2023-04-16T12:48:45.979Z,20.99
2023-04-16T12:51:14.627Z,21.04
2023-04-16T12:53:43.325Z,20.79
2023-04-16T12:56:11.949Z,20.42
2023-04-16T12:58:40.596Z,19.85
2023-04-16T13:01:09.388Z,19.57
2023-04-16T13:03:38.670Z,19.51
2023-04-16T13:06:09.493Z,19.49
2023-04-16T13:08:42.389Z,18.45
2023-04-16T13:11:12.038Z,18.50
2023-04-16T13:13:41.237Z,18.56
2023-04-16T13:16:12.940Z,18.99
2023-04-16T13:18:45.155Z,19.43
2023-04-16T13:21:15.870Z,18.58
2023-04-16T13:23:45.100Z,18.18
2023-04-16T13:26:15.564Z,17.69
2023-04-16T13:28:44.454Z,18.15
2023-04-16T13:31:13.459Z,18.02
2023-04-16T13:33:42.554Z,17.89
2023-04-16T13:36:11.675Z,16.90
2023-04-16T13:38:42.554Z,16.52
2023-04-16T13:41:14.363Z,16.52
2023-04-16T13:43:43.458Z,16.26
2023-04-16T13:46:14.031Z,16.18
2023-04-16T13:48:44.739Z,15.91
2023-04-16T13:51:19.630Z,16.05
2023-04-16T13:53:48.369Z,15.68
2023-04-16T13:56:17.221Z,15.66
2023-04-16T13:58:46.402Z,15.69
2023-04-16T14:01:15.673Z,15.80
2023-04-16T14:03:44.823Z,15.89
2023-04-16T14:06:15.115Z,16.02
2023-04-16T14:08:43.848Z,16.22
2023-04-16T14:11:13.221Z,16.58
2023-04-16T14:13:42.610Z,16.34
2023-04-16T14:16:11.814Z,16.42
2023-04-16T14:18:42.540Z,16.53
2023-04-16T14:21:11.392Z,16.49
2023-04-16T14:23:40.125Z,15.86
2023-04-16T14:26:09.226Z,15.99
2023-04-16T14:28:38.393Z,15.55
2023-04-16T14:31:07.147Z,15.49
2023-04-16T14:34:04.596Z,15.55
2023-04-16T14:36:33.749Z,15.41
2023-04-16T14:39:02.908Z,15.56
2023-04-16T14:41:32.496Z,15.65
2023-04-16T14:44:01.436Z,15.47
2023-04-16T14:46:30.675Z,15.39
2023-04-16T14:48:59.392Z,15.43
2023-04-16T14:51:28.232Z,15.25
2023-04-16T14:53:57.860Z,14.99
2023-04-16T14:56:26.701Z,15.05
2023-04-16T14:58:55.603Z,14.79
2023-04-16T15:01:24.458Z,14.46
2023-04-16T15:03:55.098Z,14.13
2023-04-16T15:06:24.158Z,13.98
2023-04-16T15:08:52.900Z,13.77
2023-04-16T15:11:22.829Z,13.62
2023-04-16T15:13:51.515Z,13.57
2023-04-16T15:16:21.698Z,13.50
2023-04-16T15:18:51.209Z,13.67
2023-04-16T15:21:19.941Z,13.52
2023-04-16T15:23:48.591Z,13.52
2023-04-16T15:26:17.483Z,13.27
2023-04-16T15:28:46.224Z,13.17
2023-04-16T15:31:14.965Z,12.91
2023-04-16T15:33:43.725Z,13.03
2023-04-16T15:36:12.468Z,13.09
2023-04-16T15:38:44.244Z,12.82
2023-04-16T15:41:12.990Z,13.06
2023-04-16T15:43:43.287Z,13.16
2023-04-16T15:46:18.360Z,13.00
2023-04-16T15:48:48.135Z,13.10
2023-04-16T15:51:19.767Z,12.76
2023-04-16T15:53:50.614Z,12.86
2023-04-16T15:56:19.362Z,12.85
2023-04-16T15:58:48.155Z,12.74
2023-04-16T16:01:18.546Z,12.44
2023-04-16T16:03:54.684Z,12.52
2023-04-16T16:06:25.115Z,12.52
2023-04-16T16:09:09.147Z,12.68
2023-04-16T16:11:38.907Z,12.72
2023-04-16T16:14:18.641Z,12.69
2023-04-16T16:16:49.562Z,12.78
2023-04-16T16:19:20.056Z,12.98
2023-04-16T16:21:50.465Z,12.97
2023-04-16T16:24:19.473Z,12.84
2023-04-16T16:26:48.322Z,12.84
2023-04-16T16:29:17.149Z,12.30
2023-04-16T16:32:00.410Z,12.24
2023-04-16T16:34:29.275Z,12.08
2023-04-16T16:36:58.219Z,12.15
2023-04-16T16:39:26.885Z,12.17
2023-04-16T16:41:57.109Z,12.26
2023-04-16T16:44:26.181Z,12.29
2023-04-16T16:46:55.157Z,12.12
2023-04-16T16:49:23.824Z,11.85
2023-04-16T16:51:52.542Z,11.99
2023-04-16T16:54:27.259Z,12.11
2023-04-16T16:56:58.630Z,12.22
2023-04-16T16:59:27.568Z,12.18
2023-04-16T17:01:56.550Z,12.12
2023-04-16T17:04:25.668Z,12.11
2023-04-16T17:06:58.020Z,11.96
2023-04-16T17:09:26.949Z,11.72
2023-04-16T17:11:57.102Z,11.78
2023-04-16T17:14:26.127Z,11.84
2023-04-16T17:16:55.192Z,11.68
2023-04-16T17:19:24.000Z,11.67
2023-04-16T17:21:53.720Z,11.64
2023-04-16T17:24:22.400Z,11.59
2023-04-16T17:26:51.962Z,11.64
2023-04-16T17:29:22.325Z,11.61
2023-04-16T17:31:51.035Z,11.63
2023-04-16T17:34:20.373Z,11.63
2023-04-16T17:36:51.264Z,11.68
2023-04-16T17:39:21.098Z,11.67
2023-04-16T17:41:51.961Z,11.57
2023-04-16T17:44:20.992Z,11.56
2023-04-16T17:46:49.622Z,11.49
2023-04-16T17:49:20.958Z,11.48
2023-04-16T17:51:49.664Z,11.42
2023-04-16T17:54:18.466Z,11.24
2023-04-16T17:56:47.454Z,11.23
2023-04-16T17:59:18.011Z,11.18
2023-04-16T18:01:46.824Z,11.07
2023-04-16T18:04:16.075Z,11.06
2023-04-16T18:06:45.124Z,10.98
2023-04-16T18:09:14.367Z,11.02
2023-04-16T18:11:43.164Z,11.07
2023-04-16T18:14:13.664Z,11.03
2023-04-16T18:16:42.370Z,11.05
2023-04-16T18:19:12.168Z,11.09
2023-04-16T18:21:41.347Z,11.14
2023-04-16T18:24:10.616Z,11.22
2023-04-16T18:26:41.036Z,11.28
2023-04-16T18:29:10.506Z,11.30
2023-04-16T18:31:40.207Z,11.36
2023-04-16T18:34:08.960Z,11.51
2023-04-16T18:36:37.658Z,11.67
2023-04-16T18:39:07.476Z,11.75
2023-04-16T18:41:37.879Z,11.73
2023-04-16T18:44:08.056Z,11.46
2023-04-16T18:46:36.922Z,11.42
2023-04-16T18:49:05.857Z,11.43
2023-04-16T18:51:42.343Z,11.51
2023-04-16T18:54:13.184Z,11.44
2023-04-16T18:56:44.011Z,11.43
2023-04-16T18:59:13.080Z,11.47
2023-04-16T19:01:41.718Z,11.56
2023-04-16T19:07:25.409Z,11.43
2023-04-16T19:10:15.890Z,11.34
2023-04-16T19:12:46.473Z,11.31
2023-04-16T19:27:38.926Z,11.22
2023-04-16T19:30:24.591Z,11.42
2023-04-16T19:32:55.397Z,11.41
2023-04-16T19:35:35.924Z,11.44
2023-04-16T19:38:20.156Z,11.54
2023-04-16T19:44:04.131Z,11.57
2023-04-16T19:46:32.773Z,11.49
2023-04-16T19:49:01.454Z,11.48
2023-04-16T19:51:30.362Z,11.43
2023-04-16T19:53:59.121Z,11.42
2023-04-16T19:56:29.294Z,11.46
2023-04-16T19:59:02.782Z,11.64
2023-04-16T20:01:33.324Z,11.65
2023-04-16T20:04:02.147Z,11.68
2023-04-16T20:06:32.576Z,11.71
2023-04-16T20:09:01.357Z,11.73
2023-04-16T20:11:33.095Z,11.78
2023-04-16T20:20:56.982Z,11.76
2023-04-16T20:23:26.035Z,11.76
2023-04-16T20:25:54.798Z,11.75
2023-04-16T20:28:23.424Z,11.61
2023-04-16T20:30:52.302Z,11.69
2023-04-16T20:33:21.154Z,11.72
2023-04-16T20:35:52.449Z,11.75
2023-04-16T20:38:29.845Z,11.71
2023-04-16T20:47:39.616Z,12.02
2023-04-16T20:50:10.851Z,12.03
2023-04-16T20:53:02.211Z,12.09
2023-04-16T20:55:46.948Z,12.05
2023-04-16T20:58:32.733Z,12.25
2023-04-16T21:01:09.220Z,12.15
2023-04-16T21:03:51.765Z,12.16
2023-04-16T21:06:22.734Z,12.12
2023-04-16T21:08:53.458Z,12.16
2023-04-16T21:11:36.292Z,12.25
2023-04-16T21:14:06.404Z,12.22
2023-04-16T21:20:05.331Z,12.18
2023-04-16T21:22:54.894Z,12.23
2023-04-16T21:28:09.372Z,11.99
2023-04-16T21:30:43.703Z,11.96
2023-04-16T21:33:44.428Z,11.82
2023-04-16T21:39:36.990Z,11.61
2023-04-16T21:42:07.615Z,11.51
2023-04-16T21:44:44.379Z,11.53
2023-04-16T21:47:21.094Z,11.56
2023-04-16T21:49:52.918Z,11.55
2023-04-16T21:52:25.876Z,11.57
2023-04-16T21:54:54.771Z,11.54
2023-04-16T21:57:26.000Z,11.48
2023-04-16T21:59:54.927Z,11.49
2023-04-16T22:02:24.085Z,11.48
2023-04-16T22:04:53.194Z,11.43
2023-04-16T22:07:22.091Z,11.45
2023-04-16T22:09:53.388Z,11.45
2023-04-16T22:12:22.532Z,11.52
2023-04-16T22:15:02.794Z,11.69
2023-04-16T22:17:40.627Z,11.73
2023-04-16T22:20:11.805Z,11.76
2023-04-16T22:22:41.972Z,11.66
2023-04-16T22:25:12.073Z,11.71
2023-04-16T22:27:42.396Z,11.64
2023-04-16T22:30:11.826Z,11.67
2023-04-16T22:32:40.713Z,11.75
2023-04-16T22:35:10.244Z,11.71
2023-04-16T22:37:39.289Z,11.66
2023-04-16T22:40:10.526Z,11.60
2023-04-16T22:42:48.680Z,11.71
2023-04-16T22:45:17.854Z,11.70
2023-04-16T22:47:52.399Z,11.73
2023-04-16T22:50:27.008Z,11.66
2023-04-16T22:53:10.636Z,11.63
2023-04-16T22:55:34.182Z,11.47
2023-04-16T22:58:03.187Z,11.42
2023-04-16T23:00:33.805Z,11.33
2023-04-16T23:03:04.428Z,11.43
2023-04-16T23:05:33.868Z,11.40
2023-04-16T23:08:02.703Z,11.52
2023-04-16T23:10:31.450Z,11.62
2023-04-16T23:13:00.170Z,11.54
2023-04-16T23:15:30.750Z,11.58
2023-04-16T23:18:04.399Z,11.55
2023-04-16T23:20:36.158Z,11.63
2023-04-16T23:23:04.963Z,11.60
2023-04-16T23:25:33.853Z,11.51
2023-04-16T23:28:02.662Z,11.41
2023-04-16T23:30:31.403Z,11.43
2023-04-16T23:33:00.144Z,11.48
2023-04-16T23:35:28.907Z,11.48
2023-04-16T23:37:57.839Z,11.45
2023-04-16T23:40:26.740Z,11.53
2023-04-16T23:42:55.461Z,11.50
2023-04-16T23:45:24.530Z,11.54
2023-04-16T23:47:53.540Z,11.54
2023-04-16T23:50:22.482Z,11.58
2023-04-16T23:52:51.242Z,11.52
2023-04-16T23:55:23.424Z,11.58
2023-04-16T23:57:52.436Z,11.48
