createdAt,value
2018-11-26T00:00:42.018Z,36.97
2018-11-26T00:03:16.059Z,35.17
2018-11-26T00:05:50.032Z,36.53
2018-11-26T00:08:23.982Z,38.33
2018-11-26T00:11:32.073Z,36.33
2018-11-26T00:14:06.375Z,36.37
2018-11-26T00:16:40.457Z,35.50
2018-11-26T00:19:14.347Z,35.10
2018-11-26T00:21:48.274Z,35.57
2018-11-26T00:24:22.126Z,35.50
2018-11-26T00:26:56.147Z,35.90
2018-11-26T00:29:30.003Z,35.20
2018-11-26T00:32:04.102Z,36.10
2018-11-26T00:34:37.987Z,35.17
2018-11-26T00:37:11.868Z,33.63
2018-11-26T00:39:45.688Z,32.07
2018-11-26T00:42:19.720Z,33.80
2018-11-26T00:44:53.620Z,33.47
2018-11-26T00:47:27.480Z,35.37
2018-11-26T00:50:01.335Z,35.47
2018-11-26T00:52:35.332Z,37.53
2018-11-26T00:55:10.485Z,36.67
2018-11-26T00:57:44.406Z,36.17
2018-11-26T01:00:19.253Z,36.23
2018-11-26T01:02:53.206Z,34.50
2018-11-26T01:05:40.690Z,34.23
2018-11-26T01:08:14.600Z,37.23
2018-11-26T01:10:48.438Z,34.60
2018-11-26T01:13:22.370Z,32.37
2018-11-26T01:15:56.195Z,33.03
2018-11-26T01:18:30.173Z,31.20
2018-11-26T01:21:04.015Z,34.50
2018-11-26T01:23:37.880Z,31.60
2018-11-26T01:26:11.713Z,32.90
2018-11-26T01:28:45.667Z,33.77
2018-11-26T01:31:19.473Z,31.60
2018-11-26T01:33:53.344Z,32.53
2018-11-26T01:36:27.207Z,33.67
2018-11-26T01:39:01.355Z,30.00
2018-11-26T01:41:35.261Z,30.37
2018-11-26T01:44:09.118Z,31.60
2018-11-26T01:46:42.991Z,30.00
2018-11-26T01:49:17.142Z,30.27
2018-11-26T01:51:51.007Z,30.40
2018-11-26T01:54:25.139Z,28.97
2018-11-26T01:56:58.996Z,27.57
2018-11-26T01:59:32.871Z,27.50
2018-11-26T02:02:06.960Z,24.80
2018-11-26T02:04:41.021Z,26.60
2018-11-26T02:07:14.854Z,28.10
2018-11-26T02:09:48.716Z,27.03
2018-11-26T02:12:22.538Z,25.57
2018-11-26T02:14:56.507Z,26.20
2018-11-26T02:17:30.353Z,25.37
2018-11-26T02:20:04.508Z,24.70
2018-11-26T02:22:38.489Z,23.57
2018-11-26T02:25:12.620Z,24.70
2018-11-26T02:27:46.494Z,24.30
2018-11-26T02:30:20.388Z,23.23
2018-11-26T02:32:54.216Z,25.07
2018-11-26T02:35:28.104Z,24.03
2018-11-26T02:38:03.906Z,24.73
2018-11-26T02:40:37.778Z,24.63
2018-11-26T02:43:11.649Z,23.47
2018-11-26T02:45:45.614Z,23.97
2018-11-26T02:48:19.383Z,23.87
2018-11-26T02:50:53.540Z,24.27
2018-11-26T02:53:27.353Z,24.90
2018-11-26T02:56:01.241Z,24.60
2018-11-26T02:58:35.129Z,24.47
2018-11-26T03:01:09.081Z,23.73
2018-11-26T03:03:42.986Z,24.57
2018-11-26T03:06:16.945Z,24.27
2018-11-26T03:08:50.784Z,23.67
2018-11-26T03:11:24.619Z,25.43
2018-11-26T03:13:58.524Z,24.37
2018-11-26T03:16:32.405Z,25.50
2018-11-26T03:19:06.583Z,25.17
2018-11-26T03:21:40.650Z,26.27
2018-11-26T03:24:14.481Z,26.03
2018-11-26T03:26:48.427Z,26.07
2018-11-26T03:29:22.267Z,26.57
2018-11-26T03:31:56.286Z,28.60
2018-11-26T03:34:30.107Z,26.37
2018-11-26T03:37:04.168Z,26.00
2018-11-26T03:39:38.070Z,26.80
2018-11-26T03:42:12.012Z,27.17
2018-11-26T03:44:45.863Z,27.50
2018-11-26T03:47:19.821Z,26.00
2018-11-26T03:49:53.677Z,28.87
2018-11-26T03:52:27.548Z,28.87
2018-11-26T03:55:01.953Z,28.50
2018-11-26T03:57:35.857Z,28.47
2018-11-26T04:00:11.564Z,27.90
2018-11-26T04:02:45.479Z,29.93
2018-11-26T04:05:19.345Z,29.47
2018-11-26T04:07:53.311Z,31.13
2018-11-26T04:10:27.137Z,31.10
2018-11-26T04:13:01.118Z,29.27
2018-11-26T04:15:34.957Z,29.83
2018-11-26T04:18:08.848Z,33.27
2018-11-26T04:20:42.718Z,32.57
2018-11-26T04:23:16.729Z,32.30
2018-11-26T04:25:50.591Z,31.40
2018-11-26T04:28:24.570Z,32.50
2018-11-26T04:30:58.419Z,32.53
2018-11-26T04:34:02.991Z,32.93
2018-11-26T04:36:36.890Z,33.23
2018-11-26T04:39:10.777Z,32.33
2018-11-26T04:41:44.604Z,33.50
2018-11-26T04:44:18.514Z,31.83
2018-11-26T04:46:54.061Z,33.37
2018-11-26T04:49:28.162Z,32.87
2018-11-26T04:52:02.074Z,32.70
2018-11-26T04:54:36.023Z,34.17
2018-11-26T04:57:09.827Z,32.43
2018-11-26T04:59:44.020Z,31.57
2018-11-26T05:02:17.848Z,34.97
2018-11-26T05:04:51.724Z,32.87
2018-11-26T05:07:25.590Z,33.93
2018-11-26T05:09:59.531Z,33.50
2018-11-26T05:12:33.375Z,33.70
2018-11-26T05:15:08.958Z,33.03
2018-11-26T05:17:42.812Z,35.97
2018-11-26T05:20:16.699Z,32.53
2018-11-26T05:22:50.524Z,30.53
2018-11-26T05:25:24.459Z,33.73
2018-11-26T05:27:58.291Z,33.57
2018-11-26T05:30:32.173Z,35.50
2018-11-26T05:33:06.670Z,32.33
2018-11-26T05:35:40.527Z,36.37
2018-11-26T05:38:14.351Z,35.13
2018-11-26T05:40:48.217Z,36.43
2018-11-26T05:43:22.111Z,35.77
2018-11-26T05:45:55.972Z,37.53
2018-11-26T05:48:29.808Z,40.50
2018-11-26T05:51:03.940Z,36.13
2018-11-26T05:53:37.761Z,38.97
2018-11-26T05:56:11.898Z,36.37
2018-11-26T05:58:45.741Z,41.90
2018-11-26T06:01:19.721Z,33.93
2018-11-26T06:03:53.533Z,35.80
2018-11-26T06:06:27.384Z,39.77
2018-11-26T06:09:01.221Z,34.23
2018-11-26T06:11:35.180Z,34.93
2018-11-26T06:14:09.034Z,33.70
2018-11-26T06:16:42.896Z,34.07
2018-11-26T06:19:16.827Z,34.80
2018-11-26T06:21:50.861Z,41.47
2018-11-26T06:24:24.728Z,34.30
2018-11-26T06:26:58.554Z,34.20
2018-11-26T06:29:32.447Z,34.57
2018-11-26T06:32:06.375Z,35.23
2018-11-26T06:34:42.488Z,32.53
2018-11-26T06:37:14.245Z,34.23
2018-11-26T06:39:48.088Z,33.57
2018-11-26T06:42:22.031Z,34.80
2018-11-26T06:44:55.874Z,35.27
2018-11-26T06:47:29.866Z,34.93
2018-11-26T06:50:03.817Z,35.57
2018-11-26T06:52:37.889Z,34.13
2018-11-26T06:55:13.136Z,38.40
2018-11-26T06:57:47.018Z,34.57
2018-11-26T07:00:21.470Z,37.83
2018-11-26T07:02:55.331Z,35.93
2018-11-26T07:05:29.180Z,38.10
2018-11-26T07:08:03.395Z,37.57
2018-11-26T07:10:37.343Z,37.73
2018-11-26T07:13:11.304Z,36.23
2018-11-26T07:15:45.153Z,37.73
2018-11-26T07:18:19.139Z,36.93
2018-11-26T07:20:52.964Z,35.83
2018-11-26T07:23:26.939Z,34.97
2018-11-26T07:26:00.914Z,35.57
2018-11-26T07:28:34.873Z,37.30
2018-11-26T07:31:08.706Z,35.33
2018-11-26T07:33:42.652Z,34.37
2018-11-26T07:36:16.492Z,37.53
2018-11-26T07:38:50.471Z,36.60
2018-11-26T07:41:24.463Z,36.47
2018-11-26T07:43:58.590Z,35.70
2018-11-26T07:46:32.438Z,38.27
2018-11-26T07:49:07.103Z,39.23
2018-11-26T07:51:41.035Z,35.93
2018-11-26T07:54:14.895Z,37.03
2018-11-26T07:56:48.702Z,37.30
2018-11-26T07:59:22.739Z,39.83
2018-11-26T08:01:56.566Z,36.80
2018-11-26T08:04:30.500Z,37.63
2018-11-26T08:07:04.410Z,39.23
2018-11-26T08:09:38.315Z,33.20
2018-11-26T08:12:12.222Z,34.57
2018-11-26T08:14:46.155Z,41.40
2018-11-26T08:17:20.017Z,35.70
2018-11-26T08:19:54.795Z,40.37
2018-11-26T08:22:28.695Z,39.10
2018-11-26T08:25:02.577Z,37.27
2018-11-26T08:27:36.661Z,39.70
2018-11-26T08:30:15.634Z,33.53
2018-11-26T08:32:50.833Z,34.93
2018-11-26T08:35:24.722Z,31.37
2018-11-26T08:38:03.834Z,31.97
2018-11-26T08:40:44.505Z,29.43
2018-11-26T08:43:20.495Z,29.20
2018-11-26T08:45:55.460Z,29.57
2018-11-26T08:48:30.596Z,25.30
2018-11-26T08:51:04.662Z,22.97
2018-11-26T08:53:38.753Z,25.43
2018-11-26T08:56:13.067Z,23.17
2018-11-26T08:58:46.945Z,24.63
2018-11-26T09:01:25.167Z,22.30
2018-11-26T09:04:03.154Z,22.77
2018-11-26T09:06:37.110Z,23.63
2018-11-26T09:09:11.746Z,21.93
2018-11-26T09:11:45.929Z,21.23
2018-11-26T09:14:19.863Z,21.97
2018-11-26T09:16:54.143Z,19.07
2018-11-26T09:19:28.090Z,20.37
2018-11-26T09:22:02.163Z,20.40
2018-11-26T09:24:36.194Z,19.00
2018-11-26T09:27:10.096Z,19.63
2018-11-26T09:29:44.024Z,17.80
2018-11-26T09:32:17.895Z,19.80
2018-11-26T09:34:51.755Z,17.80
2018-11-26T09:37:25.784Z,18.43
2018-11-26T09:39:59.636Z,19.00
2018-11-26T09:42:33.506Z,17.30
2018-11-26T09:45:10.708Z,18.17
2018-11-26T09:47:44.626Z,16.90
2018-11-26T09:50:20.990Z,16.23
2018-11-26T09:52:55.871Z,15.77
2018-11-26T09:55:28.953Z,16.00
2018-11-26T09:58:02.948Z,15.03
2018-11-26T10:00:36.834Z,15.20
2018-11-26T10:03:10.864Z,13.83
2018-11-26T10:05:44.854Z,13.67
2018-11-26T10:08:18.791Z,14.60
2018-11-26T10:10:52.649Z,13.40
2018-11-26T10:13:26.623Z,13.43
2018-11-26T10:16:00.549Z,13.77
2018-11-26T10:18:34.419Z,11.97
2018-11-26T10:21:08.298Z,11.83
2018-11-26T10:23:42.168Z,11.13
2018-11-26T10:26:16.014Z,11.87
2018-11-26T10:28:50.029Z,11.47
2018-11-26T10:31:23.896Z,10.33
2018-11-26T10:33:57.857Z,10.03
2018-11-26T10:36:31.677Z,9.37
2018-11-26T10:39:09.171Z,10.10
2018-11-26T10:41:43.101Z,9.77
2018-11-26T10:44:17.183Z,9.63
2018-11-26T10:46:51.269Z,9.67
2018-11-26T10:49:25.221Z,8.83
2018-11-26T10:51:59.050Z,8.83
2018-11-26T10:54:32.936Z,8.70
2018-11-26T10:57:07.065Z,7.97
2018-11-26T10:59:41.278Z,8.40
2018-11-26T11:02:20.112Z,8.43
2018-11-26T11:04:54.033Z,7.87
2018-11-26T11:07:27.873Z,7.73
2018-11-26T11:10:01.798Z,7.80
2018-11-26T11:12:35.643Z,7.57
2018-11-26T11:15:12.034Z,7.10
2018-11-26T11:17:45.971Z,7.80
2018-11-26T11:20:22.192Z,7.70
2018-11-26T11:22:56.031Z,8.10
2018-11-26T11:25:29.936Z,8.00
2018-11-26T11:28:03.781Z,7.73
2018-11-26T11:30:37.782Z,7.40
2018-11-26T11:35:44.484Z,7.53
2018-11-26T11:38:18.316Z,11.60
2018-11-26T11:40:52.270Z,10.23
2018-11-26T11:43:26.111Z,10.03
2018-11-26T11:46:00.065Z,8.70
2018-11-26T11:48:33.922Z,9.33
2018-11-26T11:51:07.819Z,7.67
2018-11-26T11:53:41.775Z,7.33
2018-11-26T11:56:15.641Z,6.60
2018-11-26T11:58:49.542Z,7.57
2018-11-26T12:01:23.490Z,7.30
2018-11-26T12:03:57.346Z,6.77
2018-11-26T12:06:31.211Z,7.07
2018-11-26T12:09:07.756Z,6.43
2018-11-26T12:11:41.605Z,6.17
2018-11-26T12:14:15.429Z,6.50
2018-11-26T12:16:49.353Z,7.00
2018-11-26T12:19:23.208Z,6.80
2018-11-26T12:21:57.087Z,6.73
2018-11-26T12:24:30.909Z,7.07
2018-11-26T12:27:05.001Z,7.07
2018-11-26T12:29:38.834Z,5.97
2018-11-26T12:32:12.748Z,6.50
2018-11-26T12:34:46.594Z,6.00
2018-11-26T12:37:20.430Z,6.47
2018-11-26T12:40:00.931Z,5.93
2018-11-26T12:42:34.825Z,5.33
2018-11-26T12:45:13.288Z,6.00
2018-11-26T12:47:47.472Z,6.33
2018-11-26T12:50:21.345Z,5.57
2018-11-26T12:52:55.231Z,6.30
2018-11-26T12:55:29.099Z,6.00
2018-11-26T12:58:03.034Z,6.23
2018-11-26T13:00:37.767Z,6.80
2018-11-26T13:03:13.156Z,6.40
2018-11-26T13:05:47.013Z,6.53
2018-11-26T13:08:20.862Z,6.67
2018-11-26T13:10:54.694Z,7.03
2018-11-26T13:13:28.596Z,6.37
2018-11-26T13:16:02.460Z,6.70
2018-11-26T13:18:36.475Z,6.97
2018-11-26T13:21:10.341Z,6.20
2018-11-26T13:23:44.246Z,6.77
2018-11-26T13:26:18.098Z,7.17
2018-11-26T13:28:51.979Z,7.17
2018-11-26T13:31:25.794Z,6.73
2018-11-26T13:33:59.676Z,7.27
2018-11-26T13:36:33.506Z,7.57
2018-11-26T13:39:09.427Z,7.40
2018-11-26T13:41:43.289Z,7.90
2018-11-26T13:44:17.142Z,7.80
2018-11-26T13:46:51.039Z,8.70
2018-11-26T13:49:24.976Z,8.60
2018-11-26T13:51:58.826Z,7.97
2018-11-26T13:54:32.736Z,7.77
2018-11-26T13:57:06.929Z,7.20
2018-11-26T13:59:40.777Z,7.57
2018-11-26T14:02:18.711Z,8.57
2018-11-26T14:04:52.565Z,8.63
2018-11-26T14:07:26.393Z,8.67
2018-11-26T14:10:00.299Z,8.83
2018-11-26T14:12:34.142Z,8.87
2018-11-26T14:15:11.538Z,8.77
2018-11-26T14:17:45.379Z,8.73
2018-11-26T14:20:19.320Z,9.67
2018-11-26T14:22:53.230Z,8.17
2018-11-26T14:25:27.115Z,8.30
2018-11-26T14:28:00.960Z,8.03
2018-11-26T14:30:34.947Z,7.37
2018-11-26T14:33:08.817Z,7.70
2018-11-26T14:35:42.762Z,8.20
2018-11-26T14:38:16.567Z,7.53
2018-11-26T14:40:52.595Z,8.20
2018-11-26T14:43:26.504Z,7.90
2018-11-26T14:46:00.544Z,7.70
2018-11-26T14:48:34.391Z,8.00
2018-11-26T14:51:08.408Z,8.13
2018-11-26T14:53:42.258Z,8.37
2018-11-26T14:56:16.198Z,8.63
2018-11-26T14:58:50.036Z,8.77
2018-11-26T15:01:23.897Z,9.07
2018-11-26T15:03:57.763Z,8.53
2018-11-26T15:06:31.845Z,8.73
2018-11-26T15:09:08.717Z,8.13
2018-11-26T15:11:42.832Z,9.57
2018-11-26T15:14:16.740Z,9.33
2018-11-26T15:16:50.610Z,9.27
2018-11-26T15:19:24.471Z,8.77
2018-11-26T15:21:58.337Z,8.87
2018-11-26T15:24:32.177Z,9.57
2018-11-26T15:27:06.404Z,9.23
2018-11-26T15:29:40.303Z,9.00
2018-11-26T15:32:14.247Z,10.30
2018-11-26T15:34:48.170Z,9.70
2018-11-26T15:37:22.108Z,9.90
2018-11-26T15:39:56.002Z,9.40
2018-11-26T15:42:29.914Z,11.60
2018-11-26T15:45:03.928Z,10.87
2018-11-26T15:47:38.013Z,9.30
2018-11-26T15:50:12.006Z,10.03
2018-11-26T15:52:45.967Z,9.40
2018-11-26T15:55:20.938Z,9.93
2018-11-26T15:57:54.906Z,9.83
2018-11-26T16:00:28.746Z,10.03
2018-11-26T16:03:02.657Z,10.63
2018-11-26T16:05:36.831Z,22.20
2018-11-26T16:08:12.364Z,11.50
2018-11-26T16:10:46.200Z,18.90
2018-11-26T16:13:20.127Z,34.17
2018-11-26T16:15:53.991Z,18.67
2018-11-26T16:18:27.858Z,10.43
2018-11-26T16:21:01.700Z,9.70
2018-11-26T16:23:35.660Z,8.73
2018-11-26T16:26:09.532Z,8.73
2018-11-26T16:28:43.434Z,8.97
2018-11-26T16:31:17.275Z,8.80
2018-11-26T16:33:51.198Z,9.07
2018-11-26T16:36:25.058Z,9.13
2018-11-26T16:38:59.032Z,9.00
2018-11-26T16:41:32.881Z,9.17
2018-11-26T16:44:06.762Z,8.60
2018-11-26T16:46:40.625Z,9.37
2018-11-26T16:49:14.493Z,9.30
2018-11-26T16:51:48.467Z,8.87
2018-11-26T16:54:22.344Z,8.37
2018-11-26T16:56:56.184Z,9.00
2018-11-26T16:59:30.218Z,8.47
2018-11-26T17:02:04.100Z,8.60
2018-11-26T17:04:37.977Z,9.53
2018-11-26T17:07:11.853Z,8.80
2018-11-26T17:09:45.827Z,8.63
2018-11-26T17:12:19.681Z,8.57
2018-11-26T17:14:53.567Z,9.23
2018-11-26T17:17:27.519Z,9.07
2018-11-26T17:20:01.409Z,8.27
2018-11-26T17:22:35.218Z,8.53
2018-11-26T17:25:11.434Z,8.10
2018-11-26T17:27:45.668Z,8.20
2018-11-26T17:30:22.945Z,8.97
2018-11-26T17:33:00.959Z,8.10
2018-11-26T17:35:34.949Z,7.83
2018-11-26T17:38:08.997Z,8.20
2018-11-26T17:40:42.883Z,7.43
2018-11-26T17:43:16.749Z,7.97
2018-11-26T17:45:50.629Z,8.20
2018-11-26T17:48:24.490Z,8.10
2018-11-26T17:50:58.376Z,7.77
2018-11-26T17:53:32.218Z,7.73
2018-11-26T17:56:06.573Z,8.27
2018-11-26T17:58:40.415Z,8.13
2018-11-26T18:01:23.930Z,7.83
2018-11-26T18:03:57.776Z,7.13
2018-11-26T18:06:31.725Z,7.53
2018-11-26T18:09:11.481Z,7.50
2018-11-26T18:11:45.444Z,7.10
2018-11-26T18:14:19.289Z,8.07
2018-11-26T18:16:53.228Z,8.23
2018-11-26T18:19:27.051Z,7.53
2018-11-26T18:22:00.924Z,8.30
2018-11-26T18:24:34.765Z,7.30
2018-11-26T18:27:09.814Z,8.63
2018-11-26T18:29:43.696Z,7.20
2018-11-26T18:32:17.578Z,8.20
2018-11-26T18:34:51.458Z,8.13
2018-11-26T18:37:25.329Z,6.93
2018-11-26T18:39:59.891Z,8.37
2018-11-26T18:42:33.826Z,9.30
2018-11-26T18:45:12.872Z,9.37
2018-11-26T18:47:47.662Z,7.67
2018-11-26T18:50:22.291Z,8.27
2018-11-26T18:52:56.198Z,7.53
2018-11-26T18:55:30.096Z,7.10
2018-11-26T18:58:04.493Z,7.27
2018-11-26T19:00:43.067Z,7.77
2018-11-26T19:03:20.821Z,7.33
2018-11-26T19:05:55.281Z,6.90
2018-11-26T19:08:29.184Z,6.80
2018-11-26T19:11:10.897Z,7.23
2018-11-26T19:13:53.188Z,6.57
2018-11-26T19:16:28.980Z,7.23
2018-11-26T19:19:03.093Z,6.77
2018-11-26T19:21:37.034Z,6.97
2018-11-26T19:24:11.235Z,8.03
2018-11-26T19:26:45.069Z,7.87
2018-11-26T19:29:19.157Z,8.70
2018-11-26T19:31:56.040Z,10.53
2018-11-26T19:34:27.032Z,9.93
2018-11-26T19:37:00.905Z,12.17
2018-11-26T19:39:34.791Z,8.23
2018-11-26T19:42:08.761Z,9.67
2018-11-26T19:44:43.142Z,8.80
2018-11-26T19:47:17.058Z,7.67
2018-11-26T19:49:52.004Z,8.93
2018-11-26T19:52:25.893Z,7.67
2018-11-26T19:55:00.096Z,6.90
2018-11-26T19:57:33.964Z,7.83
2018-11-26T20:00:12.621Z,8.43
2018-11-26T20:02:49.330Z,8.50
2018-11-26T20:05:26.420Z,8.10
2018-11-26T20:08:00.271Z,7.13
2018-11-26T20:10:34.195Z,7.20
2018-11-26T20:13:08.040Z,7.27
2018-11-26T20:15:41.855Z,8.00
2018-11-26T20:18:15.712Z,7.80
2018-11-26T20:20:49.656Z,7.97
2018-11-26T20:23:23.531Z,8.07
2018-11-26T20:25:57.649Z,6.67
2018-11-26T20:28:31.599Z,6.33
2018-11-26T20:31:05.944Z,7.17
2018-11-26T20:33:39.927Z,6.93
2018-11-26T20:36:14.891Z,7.53
2018-11-26T20:38:48.956Z,7.97
2018-11-26T20:41:22.839Z,8.60
2018-11-26T20:43:56.815Z,8.00
2018-11-26T20:46:30.689Z,7.93
2018-11-26T20:49:05.073Z,7.77
2018-11-26T20:52:41.903Z,7.67
2018-11-26T20:55:18.132Z,7.97
2018-11-26T20:57:53.038Z,8.60
2018-11-26T21:00:28.124Z,7.47
2018-11-26T21:03:07.970Z,7.30
2018-11-26T21:05:42.547Z,8.20
2018-11-26T21:08:16.449Z,7.60
2018-11-26T21:10:50.382Z,8.07
2018-11-26T21:13:24.301Z,8.17
2018-11-26T21:15:58.354Z,9.00
2018-11-26T21:18:32.278Z,10.73
2018-11-26T21:21:07.599Z,8.27
2018-11-26T21:23:41.695Z,7.87
2018-11-26T21:26:15.709Z,8.63
2018-11-26T21:28:49.593Z,8.50
2018-11-26T21:31:23.872Z,9.30
2018-11-26T21:33:57.489Z,10.30
2018-11-26T21:36:31.699Z,9.93
2018-11-26T21:39:08.913Z,10.40
2018-11-26T21:41:42.907Z,13.10
2018-11-26T21:44:16.853Z,10.40
2018-11-26T21:46:52.992Z,10.27
2018-11-26T21:49:24.891Z,12.20
2018-11-26T21:51:58.802Z,11.73
2018-11-26T21:54:32.830Z,15.57
2018-11-26T21:57:06.940Z,14.00
2018-11-26T21:59:40.839Z,10.40
2018-11-26T22:02:14.767Z,8.93
2018-11-26T22:04:48.638Z,9.87
2018-11-26T22:07:22.679Z,8.00
2018-11-26T22:09:56.580Z,8.07
2018-11-26T22:12:30.485Z,7.97
2018-11-26T22:15:04.449Z,8.73
2018-11-26T22:17:38.913Z,8.40
2018-11-26T22:20:16.998Z,8.60
2018-11-26T22:22:50.912Z,8.60
2018-11-26T22:25:24.950Z,9.33
2018-11-26T22:27:58.966Z,8.63
2018-11-26T22:30:33.948Z,8.40
2018-11-26T22:33:09.040Z,9.43
2018-11-26T22:35:42.283Z,11.20
2018-11-26T22:38:16.306Z,9.37
2018-11-26T22:40:50.131Z,10.40
2018-11-26T22:43:24.009Z,11.30
2018-11-26T22:45:57.832Z,10.87
2018-11-26T22:48:31.761Z,9.37
2018-11-26T22:51:05.805Z,11.50
2018-11-26T22:53:39.715Z,11.93
2018-11-26T22:56:13.571Z,11.97
2018-11-26T22:58:47.564Z,10.07
2018-11-26T23:01:21.357Z,10.30
2018-11-26T23:03:55.407Z,10.70
2018-11-26T23:06:29.242Z,12.63
2018-11-26T23:09:03.191Z,13.67
2018-11-26T23:11:37.155Z,10.80
2018-11-26T23:14:11.027Z,9.87
2018-11-26T23:16:44.881Z,10.33
2018-11-26T23:19:18.743Z,14.87
2018-11-26T23:21:52.558Z,11.43
2018-11-26T23:24:26.437Z,10.13
2018-11-26T23:27:00.306Z,13.27
2018-11-26T23:29:34.168Z,14.60
2018-11-26T23:32:08.073Z,15.20
2018-11-26T23:34:41.958Z,13.43
2018-11-26T23:37:15.989Z,11.27
2018-11-26T23:39:50.094Z,9.03
2018-11-26T23:42:25.122Z,9.47
2018-11-26T23:45:00.290Z,9.13
2018-11-26T23:47:35.236Z,9.70
2018-11-26T23:50:11.121Z,11.47
2018-11-26T23:52:45.457Z,12.67
2018-11-26T23:55:20.576Z,11.80
2018-11-26T23:57:54.472Z,12.33
