createdAt,value
2018-07-09T00:00:37.592Z,99.90
2018-07-09T00:03:11.518Z,99.90
2018-07-09T00:08:28.326Z,99.90
2018-07-09T00:11:08.383Z,99.90
2018-07-09T00:13:39.908Z,99.90
2018-07-09T00:16:11.363Z,99.90
2018-07-09T00:18:42.752Z,99.90
2018-07-09T00:21:14.138Z,99.90
2018-07-09T00:23:45.362Z,99.90
2018-07-09T00:26:16.886Z,99.90
2018-07-09T00:28:49.018Z,99.90
2018-07-09T00:36:08.062Z,99.90
2018-07-09T00:38:39.447Z,99.90
2018-07-09T00:41:10.815Z,99.90
2018-07-09T00:43:42.065Z,99.90
2018-07-09T00:46:13.512Z,99.90
2018-07-09T00:48:44.816Z,99.90
2018-07-09T00:51:16.266Z,99.90
2018-07-09T00:53:47.819Z,99.90
2018-07-09T00:56:19.304Z,99.90
2018-07-09T00:58:50.956Z,99.90
2018-07-09T01:01:22.230Z,99.90
2018-07-09T01:03:53.523Z,99.90
2018-07-09T01:06:25.180Z,99.90
2018-07-09T01:08:56.427Z,99.90
2018-07-09T01:11:45.861Z,99.90
2018-07-09T01:14:17.140Z,99.90
2018-07-09T01:16:48.169Z,99.90
2018-07-09T01:19:19.852Z,99.90
2018-07-09T01:21:51.900Z,99.90
2018-07-09T01:24:23.059Z,99.90
2018-07-09T01:26:54.969Z,99.90
2018-07-09T01:29:26.575Z,99.90
2018-07-09T01:31:57.763Z,99.90
2018-07-09T01:34:28.862Z,99.90
2018-07-09T01:37:00.210Z,99.90
2018-07-09T01:39:31.467Z,99.90
2018-07-09T01:42:02.807Z,99.90
2018-07-09T01:44:34.666Z,99.90
2018-07-09T01:47:05.807Z,99.90
2018-07-09T01:49:37.067Z,99.90
2018-07-09T01:52:08.233Z,99.90
2018-07-09T01:54:40.339Z,99.90
2018-07-09T01:57:11.511Z,99.90
2018-07-09T01:59:42.964Z,99.90
2018-07-09T02:02:14.108Z,99.90
2018-07-09T02:04:45.303Z,99.90
2018-07-09T02:07:16.588Z,99.90
2018-07-09T02:09:47.903Z,99.90
2018-07-09T02:12:19.505Z,99.90
2018-07-09T02:14:50.864Z,99.90
2018-07-09T02:17:22.109Z,99.90
2018-07-09T02:19:53.335Z,99.90
2018-07-09T02:22:24.700Z,99.90
2018-07-09T02:24:55.831Z,99.90
2018-07-09T02:27:27.088Z,99.90
2018-07-09T02:29:58.436Z,99.90
2018-07-09T02:32:29.791Z,99.90
2018-07-09T02:35:01.456Z,99.90
2018-07-09T02:37:32.595Z,99.90
2018-07-09T02:40:03.815Z,99.90
2018-07-09T02:42:35.282Z,99.90
2018-07-09T02:45:06.767Z,99.90
2018-07-09T02:47:38.132Z,99.90
2018-07-09T02:50:09.494Z,99.90
2018-07-09T02:52:42.000Z,99.90
2018-07-09T02:55:13.599Z,99.90
2018-07-09T02:57:44.660Z,99.90
2018-07-09T03:00:15.907Z,99.90
2018-07-09T03:02:47.630Z,99.90
2018-07-09T03:05:19.068Z,99.90
2018-07-09T03:07:50.472Z,99.90
2018-07-09T03:10:21.775Z,99.90
2018-07-09T03:12:53.011Z,99.90
2018-07-09T03:15:24.252Z,99.90
2018-07-09T03:17:55.399Z,99.90
2018-07-09T03:20:26.803Z,99.90
2018-07-09T03:22:58.215Z,99.90
2018-07-09T03:25:29.873Z,99.90
2018-07-09T03:28:01.623Z,99.90
2018-07-09T03:30:32.764Z,99.90
2018-07-09T03:33:04.384Z,99.90
2018-07-09T03:35:35.971Z,99.90
2018-07-09T03:38:07.293Z,99.90
2018-07-09T03:40:39.041Z,99.90
2018-07-09T03:44:12.949Z,99.90
2018-07-09T03:46:44.009Z,99.90
2018-07-09T03:49:15.319Z,99.90
2018-07-09T03:51:46.792Z,99.90
2018-07-09T03:54:18.188Z,99.90
2018-07-09T03:56:49.582Z,99.90
2018-07-09T03:59:20.932Z,99.90
2018-07-09T04:01:52.285Z,99.90
2018-07-09T04:04:24.283Z,99.90
2018-07-09T04:06:55.644Z,99.90
2018-07-09T04:09:27.104Z,99.90
2018-07-09T04:11:58.279Z,99.90
2018-07-09T04:14:29.491Z,99.90
2018-07-09T04:17:00.642Z,99.90
2018-07-09T04:19:31.792Z,99.90
2018-07-09T04:22:03.020Z,99.90
2018-07-09T04:24:34.207Z,99.90
2018-07-09T04:27:05.413Z,99.90
2018-07-09T04:29:36.756Z,99.90
2018-07-09T04:32:07.879Z,99.90
2018-07-09T04:34:39.459Z,99.90
2018-07-09T04:39:41.540Z,99.90
2018-07-09T04:42:12.705Z,99.90
2018-07-09T04:44:43.947Z,99.90
2018-07-09T04:47:15.428Z,99.90
2018-07-09T04:52:17.326Z,99.90
2018-07-09T04:54:48.476Z,99.90
2018-07-09T04:57:19.927Z,99.90
2018-07-09T04:59:51.107Z,99.90
2018-07-09T05:02:22.516Z,99.90
2018-07-09T05:07:25.420Z,99.90
2018-07-09T05:09:56.627Z,99.90
2018-07-09T05:12:28.000Z,99.90
2018-07-09T05:14:59.257Z,99.90
2018-07-09T05:17:30.598Z,99.90
2018-07-09T05:20:01.877Z,99.90
2018-07-09T05:22:33.213Z,99.90
2018-07-09T05:25:04.435Z,99.90
2018-07-09T05:27:35.667Z,99.90
2018-07-09T05:30:07.055Z,99.90
2018-07-09T05:35:09.373Z,99.90
2018-07-09T05:37:41.007Z,99.90
2018-07-09T05:40:12.288Z,99.90
2018-07-09T05:42:44.358Z,99.90
2018-07-09T05:45:15.507Z,99.90
2018-07-09T05:47:47.144Z,99.90
2018-07-09T05:52:49.690Z,99.90
2018-07-09T05:55:21.005Z,99.90
2018-07-09T05:57:52.201Z,99.90
2018-07-09T06:00:23.285Z,99.90
2018-07-09T06:02:54.936Z,99.90
2018-07-09T06:05:26.065Z,99.90
2018-07-09T06:07:58.215Z,99.90
2018-07-09T06:10:29.407Z,99.90
2018-07-09T06:13:00.607Z,99.90
2018-07-09T06:15:31.746Z,99.90
2018-07-09T06:18:03.151Z,99.90
2018-07-09T06:20:34.374Z,99.90
2018-07-09T06:23:05.990Z,99.90
2018-07-09T06:25:37.141Z,99.90
2018-07-09T06:28:08.501Z,99.90
2018-07-09T06:30:40.345Z,99.90
2018-07-09T06:33:12.556Z,99.90
2018-07-09T06:35:43.819Z,99.90
2018-07-09T06:38:15.303Z,99.90
2018-07-09T06:40:47.320Z,99.90
2018-07-09T06:43:18.600Z,99.90
2018-07-09T06:45:53.019Z,99.90
2018-07-09T06:50:54.935Z,99.90
2018-07-09T06:53:26.135Z,99.90
2018-07-09T06:55:57.535Z,99.90
2018-07-09T06:58:28.882Z,99.90
2018-07-09T07:01:00.138Z,99.90
2018-07-09T07:03:31.675Z,99.90
2018-07-09T07:06:03.131Z,99.90
2018-07-09T07:08:34.529Z,99.90
2018-07-09T07:11:06.120Z,99.90
2018-07-09T07:16:08.256Z,99.90
2018-07-09T07:18:39.501Z,99.90
2018-07-09T07:21:10.652Z,99.90
2018-07-09T07:23:42.252Z,99.90
2018-07-09T07:26:13.827Z,99.90
2018-07-09T07:28:45.170Z,99.90
2018-07-09T07:31:16.504Z,99.90
2018-07-09T07:33:47.763Z,99.90
2018-07-09T07:36:19.224Z,99.90
2018-07-09T07:38:50.396Z,99.90
2018-07-09T07:41:22.327Z,99.90
2018-07-09T07:43:53.718Z,99.90
2018-07-09T07:46:25.087Z,99.90
2018-07-09T07:48:56.428Z,99.90
2018-07-09T07:51:27.560Z,99.90
2018-07-09T07:56:29.449Z,99.90
2018-07-09T07:59:01.092Z,99.90
2018-07-09T08:01:32.204Z,99.90
2018-07-09T08:04:03.399Z,99.90
2018-07-09T08:06:34.754Z,99.90
2018-07-09T08:09:06.401Z,99.90
2018-07-09T08:11:48.567Z,99.90
2018-07-09T08:14:09.391Z,99.90
2018-07-09T08:16:40.740Z,99.90
2018-07-09T08:19:12.212Z,99.90
2018-07-09T08:21:43.336Z,99.90
2018-07-09T08:24:14.800Z,99.90
2018-07-09T08:26:45.903Z,99.90
2018-07-09T08:29:17.330Z,99.90
2018-07-09T08:31:48.654Z,99.80
2018-07-09T08:34:19.630Z,99.90
2018-07-09T08:36:50.679Z,99.90
2018-07-09T08:39:22.216Z,99.90
2018-07-09T08:46:31.822Z,99.90
2018-07-09T08:49:03.315Z,99.80
2018-07-09T08:51:34.439Z,99.50
2018-07-09T08:54:05.949Z,98.60
2018-07-09T08:56:37.196Z,98.70
2018-07-09T08:59:08.238Z,97.40
2018-07-09T09:01:39.576Z,97.40
2018-07-09T09:04:11.007Z,97.50
2018-07-09T09:06:42.636Z,97.10
2018-07-09T09:09:13.985Z,96.50
2018-07-09T09:11:45.159Z,96.80
2018-07-09T09:15:19.218Z,95.80
2018-07-09T09:17:50.411Z,94.70
2018-07-09T09:20:21.505Z,95.20
2018-07-09T09:22:52.651Z,93.70
2018-07-09T09:25:24.068Z,93.90
2018-07-09T09:27:55.203Z,93.10
2018-07-09T09:30:26.604Z,93.00
2018-07-09T09:32:57.774Z,91.50
2018-07-09T09:35:29.224Z,92.00
2018-07-09T09:38:00.552Z,92.50
2018-07-09T09:43:02.396Z,89.90
2018-07-09T09:45:33.760Z,89.00
2018-07-09T09:48:05.118Z,90.20
2018-07-09T09:50:37.165Z,88.20
2018-07-09T09:53:09.255Z,90.10
2018-07-09T09:55:40.651Z,89.20
2018-07-09T09:58:12.047Z,87.60
2018-07-09T10:00:48.552Z,88.40
2018-07-09T10:03:20.004Z,87.80
2018-07-09T10:05:51.312Z,87.90
2018-07-09T10:08:22.303Z,85.50
2018-07-09T10:10:53.508Z,85.70
2018-07-09T10:13:24.704Z,85.90
2018-07-09T10:15:55.894Z,83.20
2018-07-09T10:18:27.103Z,83.50
2018-07-09T10:20:58.336Z,80.90
2018-07-09T10:23:29.576Z,78.10
2018-07-09T10:26:01.147Z,79.10
2018-07-09T10:28:33.304Z,79.20
2018-07-09T10:31:04.640Z,77.90
2018-07-09T10:33:36.011Z,74.30
2018-07-09T10:36:07.604Z,75.20
2018-07-09T10:38:38.860Z,73.70
2018-07-09T10:41:11.008Z,73.30
2018-07-09T10:43:42.324Z,73.00
2018-07-09T10:46:13.347Z,73.70
2018-07-09T10:48:44.544Z,72.80
2018-07-09T10:51:15.943Z,71.00
2018-07-09T10:53:47.140Z,70.50
2018-07-09T10:56:18.763Z,72.50
2018-07-09T10:58:50.144Z,72.60
2018-07-09T11:01:21.306Z,72.60
2018-07-09T11:03:52.657Z,73.90
2018-07-09T11:06:23.695Z,72.80
2018-07-09T11:08:55.510Z,73.30
2018-07-09T11:11:26.621Z,69.40
2018-07-09T11:13:58.047Z,65.90
2018-07-09T11:16:29.247Z,67.20
2018-07-09T11:19:00.391Z,65.80
2018-07-09T11:21:31.603Z,63.90
2018-07-09T11:24:03.074Z,63.60
2018-07-09T11:26:34.843Z,64.90
2018-07-09T11:29:06.080Z,64.30
2018-07-09T11:31:37.195Z,63.70
2018-07-09T11:34:08.880Z,66.00
2018-07-09T11:36:40.128Z,64.30
2018-07-09T11:39:11.784Z,65.80
2018-07-09T11:41:42.930Z,64.50
2018-07-09T11:44:14.348Z,63.90
2018-07-09T11:46:45.693Z,61.80
2018-07-09T11:49:16.894Z,64.00
2018-07-09T11:51:48.275Z,63.10
2018-07-09T11:54:19.476Z,64.50
2018-07-09T11:56:50.595Z,63.80
2018-07-09T11:59:21.866Z,65.00
2018-07-09T12:01:53.202Z,65.50
2018-07-09T12:06:55.277Z,66.20
2018-07-09T12:09:26.846Z,64.00
2018-07-09T12:11:58.272Z,65.10
2018-07-09T12:14:29.609Z,64.70
2018-07-09T12:17:00.792Z,62.00
2018-07-09T12:19:31.959Z,61.90
2018-07-09T12:22:03.334Z,61.20
2018-07-09T12:24:35.031Z,58.40
2018-07-09T12:27:06.563Z,57.30
2018-07-09T12:29:38.020Z,56.20
2018-07-09T12:32:09.311Z,57.60
2018-07-09T12:34:40.751Z,57.50
2018-07-09T12:37:12.171Z,55.10
2018-07-09T12:39:43.816Z,56.90
2018-07-09T12:42:15.002Z,58.80
2018-07-09T12:44:46.048Z,60.20
2018-07-09T12:47:17.256Z,58.80
2018-07-09T12:49:48.929Z,58.80
2018-07-09T12:52:20.197Z,60.70
2018-07-09T12:54:51.439Z,58.20
2018-07-09T12:57:23.043Z,58.70
2018-07-09T12:59:54.567Z,59.20
2018-07-09T13:02:25.973Z,59.40
2018-07-09T13:04:57.624Z,60.60
2018-07-09T13:07:28.908Z,58.50
2018-07-09T13:10:00.628Z,56.80
2018-07-09T13:12:31.704Z,57.70
2018-07-09T13:15:03.172Z,57.10
2018-07-09T13:17:34.527Z,57.70
2018-07-09T13:20:05.959Z,57.20
2018-07-09T13:22:44.023Z,56.20
2018-07-09T13:25:15.312Z,57.10
2018-07-09T13:27:46.623Z,56.80
2018-07-09T13:32:49.048Z,57.20
2018-07-09T13:35:22.310Z,58.50
2018-07-09T13:37:53.812Z,57.90
2018-07-09T13:40:25.260Z,58.60
2018-07-09T13:42:56.497Z,57.20
2018-07-09T13:45:27.804Z,58.50
2018-07-09T13:47:59.270Z,57.20
2018-07-09T13:50:30.712Z,57.30
2018-07-09T13:53:02.306Z,57.30
2018-07-09T13:55:33.775Z,57.50
2018-07-09T13:58:04.998Z,58.90
2018-07-09T14:00:36.319Z,58.30
2018-07-09T14:03:07.898Z,57.50
2018-07-09T14:05:39.315Z,56.40
2018-07-09T14:08:10.313Z,55.60
2018-07-09T14:10:41.711Z,56.60
2018-07-09T14:13:12.911Z,57.70
2018-07-09T14:15:44.288Z,59.50
2018-07-09T14:18:15.915Z,60.50
2018-07-09T14:20:47.140Z,59.50
2018-07-09T14:23:19.772Z,60.10
2018-07-09T14:25:50.811Z,61.10
2018-07-09T14:28:22.009Z,60.40
2018-07-09T14:30:53.380Z,60.40
2018-07-09T14:33:24.401Z,58.20
2018-07-09T14:35:56.409Z,59.40
2018-07-09T14:38:27.570Z,58.90
2018-07-09T14:40:59.274Z,60.00
2018-07-09T14:43:30.331Z,58.60
2018-07-09T14:46:01.527Z,58.80
2018-07-09T14:48:32.903Z,57.10
2018-07-09T14:51:04.976Z,58.90
2018-07-09T14:53:36.268Z,58.50
2018-07-09T14:56:07.751Z,60.50
2018-07-09T14:58:38.838Z,57.80
2018-07-09T15:01:10.089Z,58.30
2018-07-09T15:03:41.224Z,58.00
2018-07-09T15:06:12.469Z,57.70
2018-07-09T15:08:43.611Z,57.50
2018-07-09T15:11:15.047Z,58.10
2018-07-09T15:13:46.416Z,57.20
2018-07-09T15:16:17.632Z,57.60
2018-07-09T15:18:48.959Z,58.30
2018-07-09T15:21:20.207Z,57.30
2018-07-09T15:23:51.350Z,57.60
2018-07-09T15:26:22.783Z,57.20
2018-07-09T15:28:54.149Z,57.90
2018-07-09T15:31:25.339Z,58.40
2018-07-09T15:33:56.540Z,57.90
2018-07-09T15:36:27.938Z,59.50
2018-07-09T15:38:59.344Z,57.70
2018-07-09T15:41:30.936Z,58.70
2018-07-09T15:44:04.700Z,60.00
2018-07-09T15:46:35.793Z,60.10
2018-07-09T15:49:07.307Z,60.50
2018-07-09T15:51:38.851Z,59.60
2018-07-09T15:54:09.976Z,59.20
2018-07-09T15:56:41.382Z,60.80
2018-07-09T15:59:12.831Z,60.20
2018-07-09T16:01:44.128Z,60.70
2018-07-09T16:04:15.135Z,60.50
2018-07-09T16:06:46.540Z,60.80
2018-07-09T16:09:17.819Z,59.80
2018-07-09T16:14:19.769Z,59.80
2018-07-09T16:16:51.154Z,59.50
2018-07-09T16:19:22.979Z,59.80
2018-07-09T16:21:54.531Z,60.00
2018-07-09T16:24:25.671Z,59.80
2018-07-09T16:26:56.867Z,60.40
2018-07-09T16:29:28.293Z,60.60
2018-07-09T16:31:59.410Z,60.00
2018-07-09T16:34:31.390Z,61.80
2018-07-09T16:37:02.585Z,60.10
2018-07-09T16:39:34.325Z,59.70
2018-07-09T16:42:05.461Z,59.70
2018-07-09T16:44:36.756Z,60.30
2018-07-09T16:47:08.055Z,60.10
2018-07-09T16:49:39.322Z,60.70
2018-07-09T16:52:10.462Z,60.20
2018-07-09T16:54:41.551Z,61.00
2018-07-09T16:57:13.208Z,60.80
2018-07-09T16:59:44.801Z,60.40
2018-07-09T17:02:16.116Z,61.70
2018-07-09T17:04:47.297Z,61.70
2018-07-09T17:07:19.507Z,62.90
2018-07-09T17:09:50.824Z,62.50
2018-07-09T17:12:21.864Z,61.20
2018-07-09T17:14:53.203Z,61.50
2018-07-09T17:17:24.305Z,61.00
2018-07-09T17:19:55.456Z,60.80
2018-07-09T17:22:26.856Z,62.60
2018-07-09T17:24:58.445Z,64.00
2018-07-09T17:27:29.830Z,62.60
2018-07-09T17:30:01.144Z,62.20
2018-07-09T17:32:32.955Z,62.00
2018-07-09T17:35:04.223Z,62.90
2018-07-09T17:37:35.816Z,62.50
2018-07-09T17:42:37.742Z,63.80
2018-07-09T17:45:08.980Z,63.20
2018-07-09T17:47:40.740Z,63.30
2018-07-09T17:50:11.923Z,63.80
2018-07-09T17:52:43.539Z,62.40
2018-07-09T17:55:14.684Z,64.10
2018-07-09T17:57:46.255Z,62.80
2018-07-09T18:00:17.452Z,63.00
2018-07-09T18:02:48.864Z,64.00
2018-07-09T18:05:20.183Z,64.50
2018-07-09T18:07:51.433Z,65.10
2018-07-09T18:10:22.680Z,65.10
2018-07-09T18:12:53.952Z,66.50
2018-07-09T18:15:24.968Z,66.60
2018-07-09T18:17:56.268Z,66.00
2018-07-09T18:22:58.155Z,66.40
2018-07-09T18:25:29.628Z,66.90
2018-07-09T18:28:00.893Z,66.70
2018-07-09T18:30:32.123Z,66.80
2018-07-09T18:33:03.398Z,66.60
2018-07-09T18:35:34.891Z,67.30
2018-07-09T18:38:06.271Z,68.00
2018-07-09T18:40:37.468Z,68.30
2018-07-09T18:43:08.848Z,68.70
2018-07-09T18:45:40.300Z,68.70
2018-07-09T18:48:11.820Z,69.50
2018-07-09T18:50:43.247Z,69.50
2018-07-09T18:53:14.677Z,70.10
2018-07-09T18:55:46.039Z,71.00
2018-07-09T18:58:17.469Z,70.30
2018-07-09T19:00:48.600Z,71.20
2018-07-09T19:03:20.298Z,70.70
2018-07-09T19:06:58.596Z,72.90
2018-07-09T19:09:30.706Z,72.10
2018-07-09T19:12:04.195Z,72.40
2018-07-09T19:14:45.714Z,73.30
2018-07-09T19:18:04.081Z,73.00
2018-07-09T19:21:50.500Z,73.00
2018-07-09T19:24:19.093Z,74.00
2018-07-09T19:26:47.869Z,75.00
2018-07-09T19:29:16.491Z,75.10
2018-07-09T19:31:44.929Z,75.70
2018-07-09T19:34:13.554Z,76.00
2018-07-09T19:36:42.321Z,76.60
2018-07-09T19:39:11.753Z,76.70
2018-07-09T19:41:40.445Z,76.10
2018-07-09T19:44:08.963Z,77.00
2018-07-09T19:46:37.317Z,76.70
2018-07-09T19:49:05.949Z,77.50
2018-07-09T19:51:34.801Z,77.80
2018-07-09T19:54:03.696Z,77.70
2018-07-09T19:56:32.364Z,78.30
2018-07-09T19:59:00.814Z,78.70
2018-07-09T20:01:29.410Z,79.30
2018-07-09T20:03:58.057Z,79.20
2018-07-09T20:06:26.688Z,79.30
2018-07-09T20:08:59.881Z,80.30
2018-07-09T20:11:33.189Z,82.10
2018-07-09T20:14:06.596Z,83.70
2018-07-09T20:16:39.706Z,84.40
2018-07-09T20:19:08.568Z,84.90
2018-07-09T20:21:38.375Z,85.50
2018-07-09T20:24:07.790Z,86.20
2018-07-09T20:26:36.543Z,86.20
2018-07-09T20:29:05.278Z,87.00
2018-07-09T20:31:34.012Z,87.40
2018-07-09T20:34:02.369Z,87.60
2018-07-09T20:36:31.083Z,88.30
2018-07-09T20:38:59.916Z,88.40
2018-07-09T20:41:28.288Z,89.00
2018-07-09T20:43:57.384Z,90.00
2018-07-09T20:46:26.019Z,89.90
2018-07-09T20:48:55.834Z,90.20
2018-07-09T20:51:24.470Z,90.50
2018-07-09T20:53:53.106Z,90.70
2018-07-09T20:56:21.940Z,91.00
2018-07-09T20:58:50.572Z,91.20
2018-07-09T21:01:19.417Z,91.30
2018-07-09T21:03:48.170Z,91.40
2018-07-09T21:06:17.069Z,91.60
2018-07-09T21:08:46.693Z,91.80
2018-07-09T21:11:15.115Z,91.70
2018-07-09T21:13:43.640Z,92.00
2018-07-09T21:16:12.545Z,92.60
2018-07-09T21:18:41.233Z,92.50
2018-07-09T21:21:09.594Z,92.80
2018-07-09T21:23:38.785Z,93.00
2018-07-09T21:26:07.336Z,93.20
2018-07-09T21:28:36.391Z,93.50
2018-07-09T21:31:04.990Z,93.80
2018-07-09T21:33:33.427Z,94.10
2018-07-09T21:36:02.272Z,94.60
2018-07-09T21:38:31.103Z,94.70
2018-07-09T21:40:59.458Z,94.90
2018-07-09T21:43:27.999Z,95.20
2018-07-09T21:45:56.480Z,95.70
2018-07-09T21:48:29.783Z,96.00
2018-07-09T21:50:53.887Z,96.10
2018-07-09T21:53:23.506Z,96.70
2018-07-09T21:55:52.070Z,96.70
2018-07-09T22:00:50.363Z,97.00
2018-07-09T22:03:19.341Z,97.20
2018-07-09T22:05:48.410Z,97.80
2018-07-09T22:08:17.075Z,97.40
2018-07-09T22:10:45.922Z,97.60
2018-07-09T22:13:14.557Z,98.00
2018-07-09T22:15:43.680Z,98.20
2018-07-09T22:18:12.023Z,98.20
2018-07-09T22:20:40.652Z,98.60
2018-07-09T22:23:09.497Z,98.50
2018-07-09T22:25:38.406Z,98.80
2018-07-09T22:28:07.157Z,99.30
2018-07-09T22:30:38.384Z,99.50
2018-07-09T22:33:10.870Z,99.60
2018-07-09T22:35:42.104Z,99.90
2018-07-09T22:38:13.575Z,99.90
2018-07-09T22:40:44.703Z,99.90
2018-07-09T22:44:26.363Z,99.90
2018-07-09T22:46:57.849Z,99.90
2018-07-09T22:49:29.252Z,99.90
2018-07-09T22:52:01.120Z,99.90
2018-07-09T22:57:03.672Z,99.90
2018-07-09T22:59:34.832Z,99.90
2018-07-09T23:02:06.048Z,99.90
2018-07-09T23:04:37.441Z,99.90
2018-07-09T23:07:09.614Z,99.90
2018-07-09T23:10:06.484Z,99.90
2018-07-09T23:15:02.154Z,99.90
2018-07-09T23:17:49.297Z,99.90
2018-07-09T23:22:31.051Z,99.90
2018-07-09T23:24:59.691Z,99.90
2018-07-09T23:27:29.309Z,99.90
2018-07-09T23:29:58.001Z,99.90
2018-07-09T23:32:26.377Z,99.90
2018-07-09T23:34:54.814Z,99.90
2018-07-09T23:37:23.444Z,99.90
2018-07-09T23:39:52.284Z,99.90
2018-07-09T23:42:20.981Z,99.90
2018-07-09T23:44:49.752Z,99.90
2018-07-09T23:47:18.975Z,99.90
2018-07-09T23:49:47.551Z,99.90
2018-07-09T23:54:44.671Z,99.90
2018-07-09T23:59:35.480Z,99.90
