createdAt,value
2022-11-29T00:00:30.251Z,4.68
2022-11-29T00:02:03.914Z,3.78
2022-11-29T00:03:37.341Z,3.97
2022-11-29T00:05:10.775Z,4.72
2022-11-29T00:06:45.291Z,4.03
2022-11-29T00:08:18.648Z,4.13
2022-11-29T00:09:51.774Z,5.30
2022-11-29T00:11:45.564Z,3.40
2022-11-29T00:13:19.078Z,3.47
2022-11-29T00:14:52.203Z,3.78
2022-11-29T00:16:24.367Z,4.45
2022-11-29T00:17:57.868Z,3.83
2022-11-29T00:19:32.280Z,4.82
2022-11-29T00:21:07.628Z,4.32
2022-11-29T00:22:42.177Z,4.45
2022-11-29T00:24:15.605Z,4.35
2022-11-29T00:25:48.928Z,3.90
2022-11-29T00:27:22.160Z,3.35
2022-11-29T00:28:56.447Z,3.35
2022-11-29T00:30:29.624Z,5.35
2022-11-29T00:32:02.907Z,3.92
2022-11-29T00:33:36.020Z,3.72
2022-11-29T00:35:10.017Z,4.03
2022-11-29T00:36:43.225Z,4.43
2022-11-29T00:38:17.707Z,5.00
2022-11-29T00:39:50.876Z,4.35
2022-11-29T00:41:24.015Z,4.15
2022-11-29T00:42:57.169Z,3.85
2022-11-29T00:44:30.399Z,4.90
2022-11-29T00:46:03.426Z,5.43
2022-11-29T00:47:36.981Z,4.40
2022-11-29T00:49:10.219Z,3.95
2022-11-29T00:50:43.340Z,4.05
2022-11-29T00:52:16.499Z,4.13
2022-11-29T00:53:50.997Z,4.30
2022-11-29T00:55:24.140Z,5.25
2022-11-29T00:56:57.569Z,4.25
2022-11-29T00:58:31.456Z,4.22
2022-11-29T01:00:06.239Z,4.15
2022-11-29T01:01:39.493Z,4.63
2022-11-29T01:03:12.976Z,4.25
2022-11-29T01:04:46.504Z,4.18
2022-11-29T01:06:19.410Z,3.45
2022-11-29T01:10:33.727Z,3.83
2022-11-29T01:12:07.919Z,4.43
2022-11-29T01:13:42.272Z,3.58
2022-11-29T01:15:15.760Z,4.72
2022-11-29T01:16:49.144Z,3.67
2022-11-29T01:18:21.428Z,4.47
2022-11-29T01:19:54.976Z,4.28
2022-11-29T01:21:28.472Z,5.70
2022-11-29T01:23:01.794Z,5.88
2022-11-29T01:24:35.131Z,4.85
2022-11-29T01:26:13.907Z,3.65
2022-11-29T01:27:48.126Z,5.80
2022-11-29T01:29:21.391Z,3.80
2022-11-29T01:30:54.920Z,4.20
2022-11-29T01:32:28.515Z,3.08
2022-11-29T01:34:04.081Z,5.88
2022-11-29T01:35:36.397Z,3.58
2022-11-29T01:37:09.832Z,3.85
2022-11-29T01:38:43.500Z,5.40
2022-11-29T01:40:16.970Z,4.95
2022-11-29T01:41:51.759Z,4.63
2022-11-29T01:43:24.372Z,3.88
2022-11-29T01:45:23.147Z,4.60
2022-11-29T01:46:58.240Z,3.95
2022-11-29T01:48:34.285Z,5.13
2022-11-29T01:50:10.768Z,4.13
2022-11-29T01:51:49.764Z,5.70
2022-11-29T01:53:22.330Z,4.97
2022-11-29T01:55:01.823Z,4.63
2022-11-29T01:56:36.920Z,3.67
2022-11-29T01:58:12.028Z,3.40
2022-11-29T01:59:49.105Z,3.75
2022-11-29T02:01:22.661Z,3.35
2022-11-29T02:03:05.183Z,4.68
2022-11-29T02:04:42.920Z,3.92
2022-11-29T02:06:17.682Z,3.22
2022-11-29T02:07:55.999Z,4.13
2022-11-29T02:09:29.692Z,3.63
2022-11-29T02:11:58.971Z,4.82
2022-11-29T02:13:43.626Z,3.83
2022-11-29T02:15:37.523Z,3.88
2022-11-29T02:17:25.662Z,3.45
2022-11-29T02:19:22.424Z,3.80
2022-11-29T02:21:17.607Z,3.45
2022-11-29T02:22:58.738Z,3.83
2022-11-29T02:25:03.358Z,4.47
2022-11-29T02:27:16.139Z,4.45
2022-11-29T02:29:52.231Z,4.28
2022-11-29T02:31:53.374Z,4.32
2022-11-29T02:34:16.019Z,4.85
2022-11-29T02:36:39.315Z,5.45
2022-11-29T02:38:35.982Z,3.90
2022-11-29T02:40:55.169Z,4.00
2022-11-29T02:43:11.313Z,4.78
2022-11-29T02:45:04.134Z,3.75
2022-11-29T02:47:09.122Z,6.10
2022-11-29T02:48:57.637Z,3.38
2022-11-29T02:50:42.652Z,3.70
2022-11-29T02:52:26.064Z,4.93
2022-11-29T02:54:07.321Z,4.32
2022-11-29T02:55:52.475Z,3.83
2022-11-29T02:57:41.958Z,4.40
2022-11-29T02:59:31.926Z,4.63
2022-11-29T03:01:17.024Z,3.97
2022-11-29T03:03:00.845Z,5.68
2022-11-29T03:04:44.359Z,7.82
2022-11-29T03:06:33.650Z,8.98
2022-11-29T03:08:18.851Z,8.73
2022-11-29T03:10:05.440Z,8.43
2022-11-29T03:11:49.387Z,7.22
2022-11-29T03:13:42.951Z,6.90
2022-11-29T03:15:30.496Z,6.00
2022-11-29T03:17:22.497Z,6.90
2022-11-29T03:19:13.357Z,5.25
2022-11-29T03:21:09.678Z,5.68
2022-11-29T03:23:01.152Z,5.68
2022-11-29T03:24:47.464Z,6.05
2022-11-29T03:26:31.313Z,6.50
2022-11-29T03:28:12.377Z,5.72
2022-11-29T03:29:53.987Z,5.88
2022-11-29T03:31:35.300Z,6.95
2022-11-29T03:33:17.698Z,7.60
2022-11-29T03:35:03.374Z,5.45
2022-11-29T03:36:49.418Z,5.75
2022-11-29T03:38:33.983Z,6.30
2022-11-29T03:40:11.078Z,6.50
2022-11-29T03:41:54.294Z,5.53
2022-11-29T03:43:38.048Z,5.85
2022-11-29T03:45:21.844Z,7.32
2022-11-29T03:47:02.893Z,4.18
2022-11-29T03:48:43.223Z,5.07
2022-11-29T03:50:24.380Z,6.22
2022-11-29T03:52:14.480Z,5.47
2022-11-29T03:53:55.293Z,4.95
2022-11-29T03:55:50.340Z,4.13
2022-11-29T03:57:34.822Z,4.30
2022-11-29T03:59:28.440Z,6.10
2022-11-29T04:01:50.877Z,4.20
2022-11-29T04:03:52.903Z,4.15
2022-11-29T04:06:11.913Z,6.20
2022-11-29T04:08:10.224Z,4.65
2022-11-29T04:10:09.981Z,7.18
2022-11-29T04:12:35.851Z,4.60
2022-11-29T04:14:58.542Z,4.70
2022-11-29T04:17:22.263Z,4.80
2022-11-29T04:19:45.935Z,3.92
2022-11-29T04:21:40.854Z,3.63
2022-11-29T04:23:55.446Z,4.85
2022-11-29T04:25:46.044Z,5.72
2022-11-29T04:27:41.493Z,4.50
2022-11-29T04:29:32.636Z,4.40
2022-11-29T04:31:27.094Z,4.43
2022-11-29T04:33:57.900Z,5.47
2022-11-29T04:35:42.706Z,7.22
2022-11-29T04:38:07.873Z,5.03
2022-11-29T04:39:57.475Z,5.43
2022-11-29T04:42:10.093Z,4.53
2022-11-29T04:44:12.468Z,4.32
2022-11-29T04:46:19.835Z,4.05
2022-11-29T04:48:11.360Z,4.40
2022-11-29T04:50:13.954Z,5.10
2022-11-29T04:52:24.133Z,4.22
2022-11-29T04:54:10.277Z,5.00
2022-11-29T04:55:56.777Z,6.30
2022-11-29T04:57:41.111Z,5.97
2022-11-29T04:59:26.517Z,7.70
2022-11-29T05:01:07.566Z,4.60
2022-11-29T05:02:55.197Z,5.05
2022-11-29T05:04:41.596Z,8.48
2022-11-29T05:08:24.988Z,6.25
2022-11-29T05:10:13.966Z,6.30
2022-11-29T05:12:04.344Z,4.97
2022-11-29T05:13:54.935Z,7.65
2022-11-29T05:16:01.210Z,6.75
2022-11-29T05:17:51.538Z,7.13
2022-11-29T05:19:56.656Z,6.85
2022-11-29T05:21:48.040Z,7.72
2022-11-29T05:23:45.658Z,7.78
2022-11-29T05:25:42.008Z,11.05
2022-11-29T05:27:28.177Z,8.23
2022-11-29T05:29:11.309Z,8.02
2022-11-29T05:31:09.907Z,7.15
2022-11-29T05:32:57.803Z,7.63
2022-11-29T05:35:03.987Z,7.43
2022-11-29T05:36:44.623Z,7.22
2022-11-29T05:40:41.990Z,6.63
2022-11-29T05:42:43.324Z,7.63
2022-11-29T05:44:36.261Z,8.02
2022-11-29T05:46:17.123Z,8.25
2022-11-29T05:47:57.180Z,10.50
2022-11-29T05:49:42.475Z,8.95
2022-11-29T05:51:28.479Z,9.63
2022-11-29T05:53:17.932Z,13.35
2022-11-29T05:55:11.129Z,8.05
2022-11-29T05:56:56.448Z,8.05
2022-11-29T05:58:46.692Z,8.13
2022-11-29T06:00:25.376Z,9.60
2022-11-29T06:02:13.371Z,9.40
2022-11-29T06:03:59.258Z,8.45
2022-11-29T06:05:40.428Z,8.88
2022-11-29T06:07:20.273Z,8.93
2022-11-29T06:09:05.862Z,9.23
2022-11-29T06:10:45.909Z,7.88
2022-11-29T06:12:23.928Z,9.52
2022-11-29T06:14:09.534Z,9.63
2022-11-29T06:16:29.000Z,9.63
2022-11-29T06:18:23.851Z,7.90
2022-11-29T06:20:14.471Z,9.65
2022-11-29T06:22:07.133Z,10.20
2022-11-29T06:24:10.171Z,11.05
2022-11-29T06:26:07.496Z,7.55
2022-11-29T06:28:00.545Z,8.82
2022-11-29T06:29:50.282Z,6.72
2022-11-29T06:31:30.535Z,8.45
2022-11-29T06:33:17.969Z,8.57
2022-11-29T06:35:00.251Z,9.43
2022-11-29T06:36:41.030Z,9.60
2022-11-29T06:38:24.060Z,8.13
2022-11-29T06:39:57.844Z,9.95
2022-11-29T06:41:32.376Z,9.43
2022-11-29T06:43:07.351Z,10.80
2022-11-29T06:46:44.834Z,7.78
2022-11-29T06:48:26.866Z,8.23
2022-11-29T06:50:23.072Z,9.52
2022-11-29T06:52:16.629Z,7.30
2022-11-29T06:54:01.033Z,7.00
2022-11-29T06:55:51.376Z,8.05
2022-11-29T06:57:35.454Z,6.28
2022-11-29T06:59:31.926Z,6.28
2022-11-29T07:01:24.153Z,7.22
2022-11-29T07:05:19.954Z,4.82
2022-11-29T07:06:54.159Z,5.35
2022-11-29T07:08:28.159Z,6.60
2022-11-29T07:10:11.956Z,10.35
2022-11-29T07:13:24.191Z,7.00
2022-11-29T07:14:58.615Z,9.52
2022-11-29T07:16:41.618Z,6.88
2022-11-29T07:18:29.111Z,6.97
2022-11-29T07:20:16.858Z,7.63
2022-11-29T07:22:05.196Z,8.00
2022-11-29T07:23:51.942Z,7.90
2022-11-29T07:25:38.961Z,8.07
2022-11-29T07:27:21.167Z,6.15
2022-11-29T07:29:10.505Z,8.40
2022-11-29T07:30:57.364Z,9.07
2022-11-29T07:32:50.790Z,8.27
2022-11-29T07:34:37.421Z,8.95
2022-11-29T07:36:25.870Z,10.52
2022-11-29T07:38:15.080Z,8.85
2022-11-29T07:40:00.601Z,7.85
2022-11-29T07:41:45.379Z,7.47
2022-11-29T07:43:34.256Z,8.23
2022-11-29T07:45:21.883Z,9.55
2022-11-29T07:46:55.622Z,10.88
2022-11-29T07:48:29.064Z,10.95
2022-11-29T07:50:02.482Z,10.63
2022-11-29T07:51:37.247Z,11.57
2022-11-29T07:53:17.127Z,11.13
2022-11-29T07:54:50.779Z,9.48
2022-11-29T07:56:24.386Z,7.53
2022-11-29T07:57:57.995Z,7.95
2022-11-29T07:59:31.466Z,9.40
2022-11-29T08:01:05.020Z,9.63
2022-11-29T08:02:39.348Z,12.40
2022-11-29T08:04:13.900Z,10.55
2022-11-29T08:05:48.620Z,12.75
2022-11-29T08:07:23.624Z,10.93
2022-11-29T08:09:00.363Z,11.27
2022-11-29T08:10:35.723Z,11.30
2022-11-29T08:12:09.174Z,13.70
2022-11-29T08:13:42.629Z,16.45
2022-11-29T08:15:16.857Z,15.63
2022-11-29T08:16:50.246Z,14.10
2022-11-29T08:18:23.850Z,15.77
2022-11-29T08:20:02.571Z,16.77
2022-11-29T08:21:37.824Z,15.88
2022-11-29T08:23:14.271Z,15.65
2022-11-29T08:24:47.898Z,16.02
2022-11-29T08:26:25.588Z,14.88
2022-11-29T08:28:05.805Z,16.30
2022-11-29T08:29:39.183Z,15.52
2022-11-29T08:31:14.159Z,15.40
2022-11-29T08:32:51.390Z,17.10
2022-11-29T08:34:26.532Z,15.25
2022-11-29T08:36:07.106Z,15.38
2022-11-29T08:37:46.565Z,18.13
2022-11-29T08:39:22.875Z,15.85
2022-11-29T08:41:02.684Z,18.45
2022-11-29T08:42:36.284Z,15.98
2022-11-29T08:44:10.593Z,15.40
2022-11-29T08:45:44.313Z,16.27
2022-11-29T08:47:43.673Z,15.35
2022-11-29T08:49:17.460Z,13.32
2022-11-29T08:50:52.094Z,15.93
2022-11-29T08:52:45.261Z,17.38
2022-11-29T08:54:19.252Z,16.52
2022-11-29T08:55:54.090Z,16.25
2022-11-29T08:59:16.557Z,13.45
2022-11-29T09:00:50.146Z,16.77
2022-11-29T09:02:23.494Z,17.25
2022-11-29T09:04:10.452Z,16.77
2022-11-29T09:05:44.120Z,20.20
2022-11-29T09:07:17.686Z,14.75
2022-11-29T09:08:51.233Z,19.10
2022-11-29T09:10:25.753Z,20.05
2022-11-29T09:12:00.501Z,18.10
2022-11-29T09:15:11.820Z,13.60
2022-11-29T09:16:45.244Z,17.55
2022-11-29T09:18:18.798Z,17.15
2022-11-29T09:19:52.206Z,18.42
2022-11-29T09:21:28.088Z,18.08
2022-11-29T09:23:02.102Z,22.45
2022-11-29T09:24:35.985Z,22.13
2022-11-29T09:26:12.715Z,20.30
2022-11-29T09:27:47.621Z,17.52
2022-11-29T09:29:21.279Z,20.33
2022-11-29T09:30:54.937Z,20.27
2022-11-29T09:32:28.754Z,20.60
2022-11-29T09:34:03.014Z,20.75
2022-11-29T09:35:36.813Z,19.30
2022-11-29T09:37:10.110Z,20.35
2022-11-29T09:38:43.729Z,19.25
2022-11-29T09:40:22.729Z,16.00
2022-11-29T09:42:22.771Z,16.38
2022-11-29T09:44:09.911Z,15.00
2022-11-29T09:45:49.590Z,14.18
2022-11-29T09:47:50.891Z,14.27
2022-11-29T09:49:48.301Z,18.30
2022-11-29T09:51:31.392Z,19.38
2022-11-29T09:53:31.317Z,14.85
2022-11-29T09:55:37.541Z,14.52
2022-11-29T09:57:14.000Z,16.42
2022-11-29T09:58:55.339Z,17.02
2022-11-29T10:00:33.604Z,14.60
2022-11-29T10:02:21.694Z,17.77
2022-11-29T10:04:02.072Z,18.58
2022-11-29T10:05:46.925Z,18.77
2022-11-29T10:07:35.342Z,17.75
2022-11-29T10:09:18.757Z,24.45
2022-11-29T10:11:01.207Z,22.48
2022-11-29T10:12:43.998Z,25.38
2022-11-29T10:14:27.981Z,20.20
2022-11-29T10:16:14.425Z,22.10
2022-11-29T10:19:34.669Z,18.38
2022-11-29T10:21:15.414Z,20.40
2022-11-29T10:22:55.340Z,16.65
2022-11-29T10:24:31.159Z,18.15
2022-11-29T10:26:08.112Z,19.92
2022-11-29T10:27:42.445Z,20.88
2022-11-29T10:29:18.039Z,20.60
2022-11-29T10:30:55.841Z,23.63
2022-11-29T10:32:33.405Z,18.33
2022-11-29T10:34:15.791Z,19.90
2022-11-29T10:35:56.724Z,18.95
2022-11-29T10:37:32.832Z,18.73
2022-11-29T10:39:14.696Z,19.02
2022-11-29T10:40:56.666Z,17.48
2022-11-29T10:42:53.223Z,19.77
2022-11-29T10:44:28.363Z,22.45
2022-11-29T10:46:02.639Z,20.55
2022-11-29T10:47:37.781Z,17.20
2022-11-29T10:49:18.499Z,19.63
2022-11-29T10:50:53.541Z,21.38
2022-11-29T10:52:28.882Z,17.65
2022-11-29T10:54:19.499Z,18.58
2022-11-29T10:56:01.761Z,19.77
2022-11-29T10:57:35.474Z,15.35
2022-11-29T10:59:21.881Z,16.60
2022-11-29T11:01:00.029Z,13.55
2022-11-29T11:02:35.005Z,15.50
2022-11-29T11:06:14.630Z,14.38
2022-11-29T11:07:58.646Z,14.43
2022-11-29T11:09:37.465Z,15.30
2022-11-29T11:11:16.007Z,16.02
2022-11-29T11:13:04.648Z,17.05
2022-11-29T11:14:39.704Z,18.30
2022-11-29T11:16:20.023Z,18.65
2022-11-29T11:18:00.453Z,17.13
2022-11-29T11:19:38.059Z,17.30
2022-11-29T11:21:14.549Z,15.27
2022-11-29T11:23:00.917Z,18.27
2022-11-29T11:26:15.628Z,14.25
2022-11-29T11:27:49.283Z,15.35
2022-11-29T11:29:28.114Z,16.38
2022-11-29T11:31:08.232Z,16.73
2022-11-29T11:32:41.747Z,14.68
2022-11-29T11:34:31.457Z,19.60
2022-11-29T11:36:14.648Z,18.48
2022-11-29T11:37:57.626Z,16.88
2022-11-29T11:39:33.746Z,19.38
2022-11-29T11:41:22.473Z,17.25
2022-11-29T11:43:00.259Z,13.15
2022-11-29T11:44:48.319Z,16.10
2022-11-29T11:46:23.060Z,17.25
2022-11-29T11:48:00.425Z,16.48
2022-11-29T11:49:47.555Z,16.42
2022-11-29T11:51:26.995Z,17.45
2022-11-29T11:53:04.953Z,17.63
2022-11-29T11:54:38.901Z,18.80
2022-11-29T11:56:15.700Z,15.57
2022-11-29T11:57:58.316Z,16.40
2022-11-29T11:59:31.703Z,18.75
2022-11-29T12:01:18.076Z,18.70
2022-11-29T12:02:51.497Z,18.92
2022-11-29T12:04:31.563Z,22.67
2022-11-29T12:06:37.240Z,19.48
2022-11-29T12:08:14.311Z,17.83
2022-11-29T12:09:57.277Z,15.05
2022-11-29T12:11:38.534Z,16.70
2022-11-29T12:13:20.802Z,17.80
2022-11-29T12:15:01.887Z,16.85
2022-11-29T12:16:41.318Z,17.20
2022-11-29T12:18:25.727Z,19.08
2022-11-29T12:20:20.075Z,15.43
2022-11-29T12:22:03.809Z,16.88
2022-11-29T12:23:46.584Z,22.05
2022-11-29T12:25:28.094Z,16.40
2022-11-29T12:27:06.926Z,15.48
2022-11-29T12:28:42.811Z,14.73
2022-11-29T12:30:17.015Z,18.23
2022-11-29T12:32:12.093Z,16.63
2022-11-29T12:34:01.178Z,24.25
2022-11-29T12:35:57.454Z,18.05
2022-11-29T12:37:42.345Z,18.92
2022-11-29T12:39:43.673Z,17.27
2022-11-29T12:41:35.399Z,17.25
2022-11-29T12:43:30.680Z,21.25
2022-11-29T12:45:25.989Z,17.60
2022-11-29T12:47:35.165Z,15.18
2022-11-29T12:49:17.253Z,17.23
2022-11-29T12:51:03.822Z,15.95
2022-11-29T12:52:52.652Z,17.42
2022-11-29T12:54:53.471Z,16.60
2022-11-29T12:56:38.469Z,15.68
2022-11-29T12:58:23.926Z,17.98
2022-11-29T13:00:09.601Z,14.82
2022-11-29T13:02:18.166Z,12.75
2022-11-29T13:04:03.826Z,12.90
2022-11-29T13:05:58.363Z,15.55
2022-11-29T13:07:43.265Z,13.50
2022-11-29T13:10:18.008Z,15.98
2022-11-29T13:12:40.975Z,15.60
2022-11-29T13:15:04.103Z,14.20
2022-11-29T13:17:14.407Z,13.05
2022-11-29T13:19:05.694Z,15.45
2022-11-29T13:20:48.054Z,15.95
2022-11-29T13:22:42.672Z,16.23
2022-11-29T13:24:26.547Z,11.90
2022-11-29T13:26:10.737Z,15.55
2022-11-29T13:27:56.824Z,15.68
2022-11-29T13:29:31.490Z,18.17
2022-11-29T13:31:10.382Z,16.35
2022-11-29T13:32:55.101Z,17.23
2022-11-29T13:34:39.862Z,17.33
2022-11-29T13:36:21.957Z,16.83
2022-11-29T13:38:04.558Z,17.27
2022-11-29T13:39:58.075Z,14.68
2022-11-29T13:41:38.839Z,16.75
2022-11-29T13:43:24.073Z,19.23
2022-11-29T13:45:08.846Z,20.02
2022-11-29T13:46:51.358Z,16.17
2022-11-29T13:48:48.222Z,16.95
2022-11-29T13:50:40.440Z,21.75
2022-11-29T13:52:42.313Z,17.92
2022-11-29T13:54:34.360Z,19.88
2022-11-29T13:56:08.307Z,35.47
2022-11-29T13:59:50.858Z,16.35
2022-11-29T14:01:26.657Z,16.88
2022-11-29T14:03:30.944Z,18.13
2022-11-29T14:05:07.899Z,16.70
2022-11-29T14:06:42.606Z,18.67
2022-11-29T14:08:42.174Z,21.95
2022-11-29T14:10:28.997Z,23.85
2022-11-29T14:12:18.284Z,18.88
2022-11-29T14:14:02.610Z,21.38
2022-11-29T14:15:36.526Z,25.20
2022-11-29T14:17:47.478Z,17.38
2022-11-29T14:19:33.440Z,14.98
2022-11-29T14:21:10.528Z,26.95
2022-11-29T14:23:16.061Z,18.70
2022-11-29T14:28:06.091Z,22.40
2022-11-29T14:29:56.797Z,39.22
2022-11-29T14:32:04.405Z,40.20
2022-11-29T14:34:01.686Z,28.13
2022-11-29T14:35:44.771Z,23.30
2022-11-29T14:37:57.448Z,25.67
2022-11-29T14:39:45.403Z,65.15
2022-11-29T14:41:31.930Z,32.17
2022-11-29T14:43:21.702Z,38.30
2022-11-29T14:45:00.893Z,26.85
2022-11-29T14:46:34.965Z,23.95
2022-11-29T14:48:28.141Z,21.92
2022-11-29T14:50:09.774Z,25.88
2022-11-29T14:52:23.367Z,23.80
2022-11-29T14:54:13.310Z,21.80
2022-11-29T14:55:48.220Z,22.10
2022-11-29T14:59:51.759Z,18.10
2022-11-29T15:01:27.204Z,19.23
2022-11-29T15:03:12.843Z,22.65
2022-11-29T15:04:47.248Z,21.85
2022-11-29T15:06:28.911Z,21.48
2022-11-29T15:08:14.407Z,23.73
2022-11-29T15:09:52.131Z,22.35
2022-11-29T15:11:37.973Z,21.25
2022-11-29T15:13:20.002Z,23.13
2022-11-29T15:15:09.007Z,20.25
2022-11-29T15:17:13.057Z,21.30
2022-11-29T15:19:40.113Z,21.42
2022-11-29T15:21:32.499Z,25.38
2022-11-29T15:23:12.077Z,21.52
2022-11-29T15:24:54.420Z,21.90
2022-11-29T15:26:27.711Z,24.33
2022-11-29T15:28:03.914Z,21.27
2022-11-29T15:29:37.743Z,19.83
2022-11-29T15:31:15.614Z,26.02
2022-11-29T15:32:49.257Z,21.30
2022-11-29T15:34:33.195Z,21.67
2022-11-29T15:36:10.267Z,22.15
2022-11-29T15:37:45.625Z,24.00
2022-11-29T15:39:32.564Z,20.23
2022-11-29T15:41:06.313Z,23.13
2022-11-29T15:42:42.955Z,26.15
2022-11-29T15:44:23.401Z,25.20
2022-11-29T15:46:00.200Z,20.60
2022-11-29T15:47:33.635Z,25.15
2022-11-29T15:49:24.866Z,24.13
2022-11-29T15:51:06.062Z,21.50
2022-11-29T15:52:40.216Z,20.65
2022-11-29T15:54:20.538Z,20.10
2022-11-29T15:55:58.221Z,21.98
2022-11-29T15:57:37.593Z,25.70
2022-11-29T15:59:21.189Z,21.42
2022-11-29T16:00:58.595Z,21.48
2022-11-29T16:02:34.880Z,22.80
2022-11-29T16:04:19.219Z,21.42
2022-11-29T16:06:04.520Z,22.10
2022-11-29T16:07:41.785Z,22.05
2022-11-29T16:09:21.001Z,24.73
2022-11-29T16:10:54.871Z,21.00
2022-11-29T16:12:28.402Z,24.10
2022-11-29T16:14:17.721Z,18.25
2022-11-29T16:16:08.295Z,18.58
2022-11-29T16:17:41.879Z,21.75
2022-11-29T16:19:36.162Z,22.75
2022-11-29T16:21:26.368Z,18.88
2022-11-29T16:23:20.668Z,20.40
2022-11-29T16:25:04.500Z,20.50
2022-11-29T16:26:43.943Z,20.50
2022-11-29T16:28:17.381Z,22.05
2022-11-29T16:29:54.971Z,20.45
2022-11-29T16:31:38.580Z,21.20
2022-11-29T16:33:24.798Z,19.15
2022-11-29T16:35:14.057Z,18.83
2022-11-29T16:37:04.274Z,18.85
2022-11-29T16:38:48.051Z,20.17
2022-11-29T16:40:25.109Z,22.40
2022-11-29T16:42:16.617Z,18.10
2022-11-29T16:43:57.472Z,21.77
2022-11-29T16:45:37.025Z,21.02
2022-11-29T16:47:18.646Z,19.85
2022-11-29T16:48:54.555Z,22.85
2022-11-29T16:50:30.449Z,20.80
2022-11-29T16:52:25.084Z,21.90
2022-11-29T16:54:24.818Z,21.08
2022-11-29T16:55:58.470Z,18.95
2022-11-29T16:57:39.302Z,18.25
2022-11-29T16:59:24.802Z,22.25
2022-11-29T17:01:00.739Z,19.75
2022-11-29T17:02:38.139Z,18.02
2022-11-29T17:04:11.833Z,21.33
2022-11-29T17:06:00.156Z,20.35
2022-11-29T17:07:38.230Z,19.75
2022-11-29T17:09:22.298Z,21.17
2022-11-29T17:10:55.982Z,22.63
2022-11-29T17:12:29.391Z,23.20
2022-11-29T17:14:03.059Z,18.52
2022-11-29T17:15:36.932Z,22.73
2022-11-29T17:17:15.598Z,18.02
2022-11-29T17:18:52.988Z,21.25
2022-11-29T17:20:28.792Z,20.95
2022-11-29T17:22:02.948Z,21.42
2022-11-29T17:23:36.489Z,20.42
2022-11-29T17:25:11.296Z,20.27
2022-11-29T17:28:18.785Z,19.33
2022-11-29T17:29:52.552Z,20.38
2022-11-29T17:31:26.425Z,17.05
2022-11-29T17:33:04.072Z,17.13
2022-11-29T17:34:39.978Z,19.55
2022-11-29T17:36:17.320Z,16.23
2022-11-29T17:37:50.987Z,17.50
2022-11-29T17:39:24.694Z,17.38
2022-11-29T17:40:58.341Z,19.00
2022-11-29T17:42:32.447Z,17.30
2022-11-29T17:44:06.375Z,17.38
2022-11-29T17:45:40.789Z,18.02
2022-11-29T17:47:14.681Z,17.55
2022-11-29T17:48:48.536Z,20.30
2022-11-29T17:50:23.359Z,21.67
2022-11-29T17:53:30.354Z,17.92
2022-11-29T17:55:03.773Z,17.13
2022-11-29T17:56:37.489Z,15.57
2022-11-29T17:58:11.266Z,19.88
2022-11-29T17:59:45.054Z,18.90
2022-11-29T18:01:22.302Z,19.73
2022-11-29T18:02:55.869Z,16.73
2022-11-29T18:04:29.701Z,18.75
2022-11-29T18:06:04.780Z,17.00
2022-11-29T18:07:58.168Z,15.00
2022-11-29T18:09:31.870Z,19.83
2022-11-29T18:11:07.692Z,22.38
2022-11-29T18:12:41.619Z,17.02
2022-11-29T18:14:17.606Z,17.33
2022-11-29T18:15:51.364Z,18.08
2022-11-29T18:17:25.406Z,16.20
2022-11-29T18:19:03.981Z,20.35
2022-11-29T18:20:37.772Z,19.58
2022-11-29T18:22:15.955Z,18.80
2022-11-29T18:23:49.922Z,16.70
2022-11-29T18:25:42.138Z,19.30
2022-11-29T18:28:50.424Z,12.95
2022-11-29T18:30:27.455Z,15.73
2022-11-29T18:32:04.233Z,14.05
2022-11-29T18:33:38.531Z,18.50
2022-11-29T18:35:14.647Z,14.23
2022-11-29T18:36:49.753Z,13.27
2022-11-29T18:38:25.233Z,18.50
2022-11-29T18:39:59.567Z,15.52
2022-11-29T18:41:34.278Z,20.17
2022-11-29T18:43:08.831Z,14.13
2022-11-29T18:44:42.444Z,16.98
2022-11-29T18:46:19.088Z,16.88
2022-11-29T18:47:52.645Z,16.85
2022-11-29T18:49:26.414Z,16.10
2022-11-29T18:51:03.712Z,16.08
2022-11-29T18:52:40.681Z,17.58
2022-11-29T18:54:17.734Z,15.57
2022-11-29T18:56:02.482Z,15.85
2022-11-29T18:57:36.865Z,16.00
2022-11-29T18:59:14.704Z,15.43
2022-11-29T19:00:48.691Z,18.25
2022-11-29T19:02:22.621Z,19.90
2022-11-29T19:04:01.916Z,17.48
2022-11-29T19:05:35.861Z,13.18
2022-11-29T19:07:09.629Z,16.63
2022-11-29T19:08:45.107Z,18.60
2022-11-29T19:10:20.371Z,15.13
2022-11-29T19:11:54.239Z,11.43
2022-11-29T19:13:40.872Z,17.70
2022-11-29T19:15:15.227Z,16.55
2022-11-29T19:16:51.160Z,16.55
2022-11-29T19:18:30.784Z,16.92
2022-11-29T19:20:04.753Z,18.20
2022-11-29T19:21:39.680Z,18.20
2022-11-29T19:23:14.420Z,17.65
2022-11-29T19:24:50.225Z,16.20
2022-11-29T19:26:31.992Z,18.05
2022-11-29T19:29:47.832Z,12.23
2022-11-29T19:31:27.374Z,15.55
2022-11-29T19:33:01.465Z,16.25
2022-11-29T19:34:39.312Z,14.93
2022-11-29T19:36:16.549Z,16.77
2022-11-29T19:37:50.585Z,17.80
2022-11-29T19:39:28.515Z,21.98
2022-11-29T19:41:11.575Z,18.38
2022-11-29T19:42:48.912Z,15.32
2022-11-29T19:44:29.925Z,17.08
2022-11-29T19:46:09.641Z,16.25
2022-11-29T19:47:44.804Z,16.65
2022-11-29T19:49:22.655Z,17.95
2022-11-29T19:50:59.412Z,16.50
2022-11-29T19:52:33.257Z,13.30
2022-11-29T19:54:09.718Z,14.27
2022-11-29T19:55:44.323Z,18.13
2022-11-29T19:57:20.672Z,15.70
2022-11-29T19:58:59.664Z,17.30
2022-11-29T20:00:34.427Z,16.30
2022-11-29T20:02:10.556Z,16.52
2022-11-29T20:03:48.186Z,14.88
2022-11-29T20:05:22.259Z,16.35
2022-11-29T20:06:56.122Z,20.50
2022-11-29T20:08:36.579Z,16.05
2022-11-29T20:10:11.229Z,16.83
2022-11-29T20:11:45.195Z,16.30
2022-11-29T20:13:19.449Z,15.10
2022-11-29T20:15:05.541Z,15.35
2022-11-29T20:16:44.175Z,14.57
2022-11-29T20:18:51.118Z,15.55
2022-11-29T20:20:34.969Z,13.55
2022-11-29T20:22:08.871Z,13.95
2022-11-29T20:23:46.096Z,16.75
2022-11-29T20:25:27.923Z,16.77
2022-11-29T20:27:05.368Z,15.80
2022-11-29T20:28:41.801Z,17.25
2022-11-29T20:30:17.244Z,17.55
2022-11-29T20:31:57.154Z,15.65
2022-11-29T20:33:31.020Z,16.40
2022-11-29T20:35:06.349Z,15.85
2022-11-29T20:37:30.122Z,14.27
2022-11-29T20:39:18.363Z,14.82
2022-11-29T20:41:03.242Z,16.85
2022-11-29T20:42:57.841Z,13.98
2022-11-29T20:44:38.891Z,15.77
2022-11-29T20:46:13.132Z,14.98
2022-11-29T20:47:54.249Z,15.50
2022-11-29T20:49:28.411Z,17.15
2022-11-29T20:51:03.932Z,16.23
2022-11-29T20:52:49.752Z,15.32
2022-11-29T20:54:26.373Z,16.83
2022-11-29T20:55:59.887Z,19.48
2022-11-29T20:57:33.337Z,15.23
2022-11-29T20:59:06.983Z,14.90
2022-11-29T21:00:41.874Z,17.42
2022-11-29T21:03:50.365Z,15.27
2022-11-29T21:05:24.099Z,16.95
2022-11-29T21:06:57.867Z,17.02
2022-11-29T21:08:34.198Z,16.10
2022-11-29T21:10:09.422Z,19.23
2022-11-29T21:11:43.268Z,17.75
2022-11-29T21:13:18.430Z,19.00
2022-11-29T21:14:52.377Z,17.25
2022-11-29T21:16:32.636Z,16.13
2022-11-29T21:18:06.764Z,16.35
2022-11-29T21:19:40.942Z,17.83
2022-11-29T21:21:25.500Z,17.50
2022-11-29T21:23:08.181Z,14.63
2022-11-29T21:24:57.872Z,17.88
2022-11-29T21:26:41.314Z,17.02
2022-11-29T21:28:17.722Z,21.08
2022-11-29T21:29:51.876Z,17.90
2022-11-29T21:31:26.624Z,21.67
2022-11-29T21:33:03.279Z,20.35
2022-11-29T21:34:36.575Z,20.15
2022-11-29T21:36:11.917Z,21.88
2022-11-29T21:37:46.268Z,22.35
2022-11-29T21:39:20.152Z,23.65
2022-11-29T21:40:54.987Z,22.85
2022-11-29T21:42:31.088Z,21.05
2022-11-29T21:44:07.535Z,21.08
2022-11-29T21:45:41.226Z,21.45
2022-11-29T21:47:14.876Z,22.40
2022-11-29T21:48:47.352Z,19.73
2022-11-29T21:50:20.471Z,19.00
2022-11-29T21:51:57.464Z,21.58
2022-11-29T21:53:30.696Z,19.88
2022-11-29T21:55:07.171Z,15.95
2022-11-29T21:56:41.654Z,18.42
2022-11-29T21:58:14.901Z,19.63
2022-11-29T21:59:48.070Z,20.52
2022-11-29T22:01:21.874Z,20.42
2022-11-29T22:03:00.631Z,25.67
2022-11-29T22:04:33.749Z,24.27
2022-11-29T22:06:10.390Z,22.25
2022-11-29T22:07:43.593Z,19.75
2022-11-29T22:09:16.864Z,22.35
2022-11-29T22:11:02.750Z,23.00
2022-11-29T22:12:49.404Z,21.85
2022-11-29T22:14:25.271Z,19.25
2022-11-29T22:16:10.789Z,24.33
2022-11-29T22:17:43.933Z,20.20
2022-11-29T22:19:20.665Z,18.83
2022-11-29T22:20:53.962Z,22.65
2022-11-29T22:22:31.804Z,23.20
2022-11-29T22:24:05.558Z,26.63
2022-11-29T22:25:38.681Z,26.58
2022-11-29T22:27:11.889Z,23.35
2022-11-29T22:28:46.433Z,26.30
2022-11-29T22:30:19.751Z,23.27
2022-11-29T22:31:56.714Z,27.35
2022-11-29T22:33:30.578Z,27.48
2022-11-29T22:35:03.873Z,28.75
2022-11-29T22:36:38.406Z,23.90
2022-11-29T22:38:13.289Z,26.10
2022-11-29T22:41:19.872Z,20.77
2022-11-29T22:42:54.357Z,24.10
2022-11-29T22:44:32.633Z,24.98
2022-11-29T22:46:07.121Z,23.67
2022-11-29T22:47:43.382Z,22.30
2022-11-29T22:49:16.579Z,23.50