createdAt,value
2018-06-01T00:01:31.231Z,21.48
2018-06-01T00:04:04.415Z,22.17
2018-06-01T00:06:33.178Z,21.59
2018-06-01T00:09:10.736Z,21.46
2018-06-01T00:11:40.942Z,21.32
2018-06-01T00:14:10.306Z,21.21
2018-06-01T00:16:39.531Z,21.10
2018-06-01T00:19:08.428Z,21.81
2018-06-01T00:21:37.056Z,21.22
2018-06-01T00:24:07.217Z,21.09
2018-06-01T00:26:35.874Z,21.00
2018-06-01T00:29:04.776Z,20.91
2018-06-01T00:31:33.890Z,20.79
2018-06-01T00:34:02.590Z,20.71
2018-06-01T00:36:31.243Z,21.43
2018-06-01T00:38:59.917Z,20.86
2018-06-01T00:41:28.833Z,21.46
2018-06-01T00:43:57.499Z,20.89
2018-06-01T00:46:26.437Z,20.76
2018-06-01T00:48:55.138Z,20.68
2018-06-01T00:51:24.096Z,20.61
2018-06-01T00:53:53.347Z,20.57
2018-06-01T00:56:22.363Z,20.53
2018-06-01T00:58:51.197Z,20.51
2018-06-01T01:01:20.074Z,21.17
2018-06-01T01:03:49.012Z,20.63
2018-06-01T01:06:18.689Z,20.52
2018-06-01T01:08:47.461Z,20.50
2018-06-01T01:11:18.070Z,20.51
2018-06-01T01:13:50.130Z,20.52
2018-06-01T01:16:18.763Z,20.51
2018-06-01T01:18:47.935Z,20.48
2018-06-01T01:21:16.625Z,20.47
2018-06-01T01:23:45.300Z,20.45
2018-06-01T01:26:13.961Z,20.44
2018-06-01T01:28:42.638Z,21.17
2018-06-01T01:34:00.088Z,20.60
2018-06-01T01:36:29.698Z,20.60
2018-06-01T01:38:58.533Z,20.61
2018-06-01T01:41:30.322Z,20.62
2018-06-01T01:44:01.579Z,20.63
2018-06-01T01:46:30.603Z,20.68
2018-06-01T01:48:59.674Z,20.71
2018-06-01T01:51:28.838Z,20.73
2018-06-01T01:54:04.325Z,20.73
2018-06-01T01:56:35.102Z,20.73
2018-06-01T01:59:03.818Z,20.74
2018-06-01T02:01:33.384Z,20.74
2018-06-01T02:04:02.264Z,20.76
2018-06-01T02:06:31.062Z,20.79
2018-06-01T02:08:59.879Z,20.81
2018-06-01T02:11:28.915Z,20.83
2018-06-01T02:13:57.591Z,20.81
2018-06-01T02:16:26.604Z,20.80
2018-06-01T02:18:55.289Z,20.77
2018-06-01T02:21:24.444Z,20.75
2018-06-01T02:23:53.148Z,20.74
2018-06-01T02:26:24.759Z,20.74
2018-06-01T02:29:01.234Z,20.72
2018-06-01T02:31:45.986Z,20.73
2018-06-01T02:34:14.656Z,20.72
2018-06-01T02:36:44.042Z,20.73
2018-06-01T02:39:12.711Z,21.40
2018-06-01T02:41:43.515Z,20.93
2018-06-01T02:44:12.574Z,20.82
2018-06-01T02:46:49.130Z,20.78
2018-06-01T02:49:17.882Z,20.73
2018-06-01T02:51:48.653Z,20.70
2018-06-01T02:54:20.633Z,20.67
2018-06-01T02:56:49.660Z,20.63
2018-06-01T03:02:06.438Z,20.61
2018-06-01T03:04:35.142Z,20.59
2018-06-01T03:07:04.761Z,20.55
2018-06-01T03:09:40.712Z,21.22
2018-06-01T03:12:10.069Z,21.37
2018-06-01T03:14:42.255Z,20.84
2018-06-01T03:17:11.518Z,20.72
2018-06-01T03:19:43.933Z,20.66
2018-06-01T03:22:18.517Z,20.60
2018-06-01T03:24:49.043Z,20.55
2018-06-01T03:27:18.665Z,20.53
2018-06-01T03:29:47.794Z,20.53
2018-06-01T03:32:18.608Z,20.54
2018-06-01T03:34:50.002Z,20.59
2018-06-01T03:37:19.170Z,21.39
2018-06-01T03:39:49.677Z,21.61
2018-06-01T03:42:19.815Z,21.10
2018-06-01T03:44:48.859Z,21.04
2018-06-01T03:47:24.774Z,21.01
2018-06-01T03:49:58.513Z,21.02
2018-06-01T03:58:05.011Z,21.08
2018-06-01T04:00:47.100Z,21.13
2018-06-01T04:09:05.288Z,21.19
2018-06-01T04:11:37.018Z,22.06
2018-06-01T04:14:09.188Z,22.29
2018-06-01T04:16:38.542Z,21.73
2018-06-01T04:19:25.302Z,21.64
2018-06-01T04:27:32.899Z,21.63
2018-06-01T04:30:12.579Z,21.67
2018-06-01T04:32:43.524Z,21.68
2018-06-01T04:35:14.977Z,21.68
2018-06-01T04:37:44.224Z,21.70
2018-06-01T04:40:13.386Z,21.71
2018-06-01T04:42:48.533Z,21.71
2018-06-01T04:45:18.297Z,22.50
2018-06-01T04:50:35.659Z,22.05
2018-06-01T04:53:12.950Z,22.72
2018-06-01T04:58:42.577Z,22.27
2018-06-01T05:01:19.576Z,22.22
2018-06-01T05:03:51.692Z,22.26
2018-06-01T05:06:28.232Z,22.33
2018-06-01T05:09:01.994Z,22.40
2018-06-01T05:14:24.981Z,22.52
2018-06-01T05:16:54.564Z,22.59
2018-06-01T05:22:20.362Z,22.88
2018-06-01T05:24:53.722Z,22.83
2018-06-01T05:27:24.997Z,23.64
2018-06-01T05:29:55.101Z,23.79
2018-06-01T05:35:15.887Z,23.86
2018-06-01T05:40:54.585Z,23.09
2018-06-01T05:51:50.245Z,23.01
2018-06-01T05:54:19.048Z,22.89
2018-06-01T05:56:48.849Z,22.81
2018-06-01T05:59:22.114Z,22.70
2018-06-01T06:01:50.752Z,22.59
2018-06-01T06:58:56.050Z,20.69
2018-06-01T07:01:30.579Z,21.27
2018-06-01T07:04:02.741Z,21.46
2018-06-01T07:06:34.154Z,21.04
2018-06-01T07:09:04.573Z,20.97
2018-06-01T07:11:35.312Z,20.94
2018-06-01T07:14:04.436Z,20.92
2018-06-01T07:16:35.109Z,21.52
2018-06-01T07:19:04.090Z,21.10
2018-06-01T07:24:20.944Z,21.01
2018-06-01T07:26:59.037Z,21.02
2018-06-01T07:29:29.330Z,21.69
2018-06-01T07:31:58.797Z,21.25
2018-06-01T07:34:29.912Z,21.19
2018-06-01T07:36:59.105Z,21.17
2018-06-01T07:39:28.690Z,21.17
2018-06-01T07:41:57.369Z,21.18
2018-06-01T07:44:26.096Z,21.19
2018-06-01T07:46:56.463Z,21.21
2018-06-01T07:49:25.535Z,21.26
2018-06-01T07:51:54.373Z,21.29
2018-06-01T07:54:28.125Z,21.31
2018-06-01T07:56:57.731Z,21.35
2018-06-01T07:59:28.444Z,21.39
2018-06-01T08:02:12.545Z,22.13
2018-06-01T08:04:44.560Z,21.69
2018-06-01T08:07:13.787Z,21.65
2018-06-01T08:09:42.878Z,21.65
2018-06-01T08:12:11.970Z,21.65
2018-06-01T08:14:41.054Z,21.71
2018-06-01T08:17:09.831Z,22.44
2018-06-01T08:19:38.815Z,22.03
2018-06-01T08:22:11.024Z,21.96
2018-06-01T08:24:41.766Z,21.94
2018-06-01T08:29:58.531Z,21.94
2018-06-01T08:32:28.189Z,21.97
2018-06-01T08:34:57.977Z,21.99
2018-06-01T08:37:29.233Z,22.05
2018-06-01T08:39:59.538Z,22.10
2018-06-01T08:42:28.460Z,22.93
2018-06-01T08:44:57.262Z,22.42
2018-06-01T08:47:26.507Z,23.17
2018-06-01T08:52:58.485Z,22.62
2018-06-01T08:55:27.490Z,22.68
2018-06-01T08:57:56.196Z,22.74
2018-06-01T09:00:31.225Z,22.84
2018-06-01T09:03:02.884Z,22.94
2018-06-01T09:08:21.177Z,23.42
2018-06-01T09:10:53.422Z,23.45
2018-06-01T09:13:22.155Z,23.51
2018-06-01T09:15:51.334Z,23.55
2018-06-01T09:18:22.234Z,23.59
2018-06-01T09:20:51.008Z,23.67
2018-06-01T09:23:19.718Z,23.73
2018-06-01T09:25:48.388Z,23.82
2018-06-01T09:28:17.299Z,23.89
2018-06-01T09:30:45.926Z,24.00
2018-06-01T09:33:14.560Z,24.11
2018-06-01T09:35:43.221Z,24.23
2018-06-01T09:38:29.531Z,24.33
2018-06-01T09:40:58.620Z,24.46
2018-06-01T09:43:27.244Z,24.58
2018-06-01T09:45:55.909Z,24.67
2018-06-01T09:48:24.555Z,24.83
2018-06-01T09:50:54.413Z,24.97
2018-06-01T09:53:23.558Z,25.13
2018-06-01T09:55:54.716Z,25.33
2018-06-01T09:58:24.889Z,25.57
2018-06-01T10:01:11.889Z,25.77
2018-06-01T10:03:40.547Z,25.92
2018-06-01T10:06:09.873Z,26.17
2018-06-01T10:08:38.790Z,26.40
2018-06-01T10:11:12.331Z,26.62
2018-06-01T10:13:42.605Z,28.08
2018-06-01T10:16:11.269Z,27.44
2018-06-01T10:18:39.882Z,28.75
2018-06-01T10:21:08.482Z,28.06
2018-06-01T10:23:41.019Z,28.10
2018-06-01T10:26:09.636Z,28.20
2018-06-01T10:28:38.877Z,28.39
2018-06-01T10:31:07.730Z,28.59
2018-06-01T10:33:36.601Z,28.77
2018-06-01T10:36:05.217Z,28.98
2018-06-01T10:38:40.400Z,29.20
2018-06-01T10:41:08.992Z,29.32
2018-06-01T10:43:37.666Z,29.50
2018-06-01T10:46:06.301Z,29.66
2018-06-01T10:48:34.928Z,29.78
2018-06-01T10:51:03.559Z,29.76
2018-06-01T10:53:32.573Z,29.72
2018-06-01T10:56:02.091Z,31.10
2018-06-01T10:58:32.783Z,30.22
2018-06-01T11:01:02.334Z,30.27
2018-06-01T11:03:32.968Z,30.40
2018-06-01T11:06:01.988Z,30.52
2018-06-01T11:08:32.621Z,30.59
2018-06-01T11:11:01.228Z,30.64
2018-06-01T11:13:29.882Z,30.51
2018-06-01T11:18:47.837Z,30.38
2018-06-01T11:21:18.544Z,30.39
2018-06-01T11:23:49.881Z,30.55
2018-06-01T11:26:20.491Z,30.70
2018-06-01T11:28:54.381Z,30.86
2018-06-01T11:31:25.306Z,30.98
2018-06-01T11:33:54.943Z,31.04
2018-06-01T11:36:23.540Z,30.98
2018-06-01T11:38:54.352Z,30.93
2018-06-01T11:41:23.064Z,30.93
2018-06-01T11:43:52.490Z,32.17
2018-06-01T11:46:21.638Z,31.20
2018-06-01T11:48:50.615Z,31.17
2018-06-01T11:51:19.274Z,32.45
2018-06-01T11:53:52.508Z,31.64
2018-06-01T11:56:23.289Z,31.43
2018-06-01T11:58:51.974Z,31.12
2018-06-01T12:01:20.626Z,30.89
2018-06-01T12:03:49.336Z,30.71
2018-06-01T12:06:18.967Z,31.70
2018-06-01T12:08:49.264Z,30.76
2018-06-01T12:11:18.313Z,30.50
2018-06-01T12:13:49.184Z,30.23
2018-06-01T12:16:21.958Z,30.00
2018-06-01T12:18:52.735Z,29.80
2018-06-01T12:21:25.939Z,30.67
2018-06-01T12:23:57.222Z,29.73
2018-06-01T12:26:28.455Z,29.45
2018-06-01T12:28:57.384Z,30.33
2018-06-01T12:31:26.681Z,29.57
2018-06-01T12:33:55.777Z,29.42
2018-06-01T12:36:24.939Z,29.34
2018-06-01T12:38:53.551Z,29.20
2018-06-01T12:41:22.617Z,29.04
2018-06-01T12:43:51.262Z,29.01
2018-06-01T12:46:19.917Z,29.04
2018-06-01T12:48:50.663Z,29.09
2018-06-01T12:51:19.615Z,29.12
2018-06-01T12:53:48.570Z,29.14
2018-06-01T12:56:19.406Z,30.14
2018-06-01T12:58:50.020Z,29.60
2018-06-01T13:01:19.377Z,29.81
2018-06-01T13:03:59.130Z,30.12
2018-06-01T13:06:27.992Z,30.46
2018-06-01T13:08:59.387Z,30.84
2018-06-01T13:11:34.590Z,32.13
2018-06-01T13:14:13.249Z,31.69
2018-06-01T13:17:01.746Z,31.53
2018-06-01T13:25:18.565Z,32.65
2018-06-01T13:27:51.493Z,32.05
2018-06-01T13:30:23.330Z,32.15
2018-06-01T13:32:55.224Z,32.36
2018-06-01T13:35:24.437Z,32.58
2018-06-01T13:37:55.268Z,32.69
2018-06-01T13:40:32.867Z,32.73
2018-06-01T13:43:02.264Z,32.65
2018-06-01T13:45:38.390Z,32.43
2018-06-01T13:51:00.576Z,32.35
2018-06-01T13:56:20.067Z,33.27
2018-06-01T13:58:50.194Z,33.41
2018-06-01T14:01:34.848Z,33.63
2018-06-01T14:04:04.068Z,33.77
2018-06-01T14:06:39.638Z,33.96
2018-06-01T14:12:00.140Z,34.24
2018-06-01T14:14:38.524Z,33.93
2018-06-01T14:17:14.789Z,34.33
2018-06-01T14:19:52.996Z,32.92
2018-06-01T14:22:28.484Z,32.27
2018-06-01T14:27:48.279Z,31.46
2018-06-01T14:30:17.376Z,31.00
2018-06-01T14:32:46.251Z,30.64
2018-06-01T14:35:16.469Z,30.34
2018-06-01T14:37:50.570Z,29.97
2018-06-01T14:40:22.809Z,29.44
2018-06-01T14:42:53.084Z,28.86
2018-06-01T14:45:29.928Z,28.51
2018-06-01T14:48:00.814Z,28.22
2018-06-01T14:50:30.886Z,28.01
2018-06-01T14:53:02.159Z,27.62
2018-06-01T14:55:32.544Z,28.27
2018-06-01T14:58:05.368Z,28.19
2018-06-01T15:00:34.338Z,27.13
2018-06-01T15:05:53.283Z,26.27
2018-06-01T15:08:24.570Z,25.84
2018-06-01T15:10:57.594Z,25.46
2018-06-01T15:13:28.196Z,25.09
2018-06-01T15:15:57.770Z,24.77
2018-06-01T15:18:42.364Z,24.60
2018-06-01T15:21:16.158Z,24.49
2018-06-01T15:23:48.281Z,24.48
2018-06-01T15:26:17.180Z,24.44
2018-06-01T15:28:47.523Z,24.39
2018-06-01T15:31:16.423Z,24.32
2018-06-01T15:33:47.467Z,24.29
2018-06-01T15:39:17.923Z,24.18
2018-06-01T15:41:46.831Z,24.12
2018-06-01T15:44:16.996Z,24.10
2018-06-01T15:46:46.934Z,24.86
2018-06-01T15:49:18.144Z,24.29
2018-06-01T15:51:49.896Z,24.94
2018-06-01T15:54:23.553Z,24.33
2018-06-01T15:56:52.445Z,24.18
2018-06-01T15:59:31.440Z,24.11
2018-06-01T16:02:04.863Z,24.05
2018-06-01T16:04:35.919Z,23.99
2018-06-01T16:07:04.858Z,23.98
2018-06-01T16:09:36.252Z,23.93
2018-06-01T16:14:54.177Z,23.83
2018-06-01T16:17:24.514Z,24.56
2018-06-01T16:19:53.363Z,24.70
2018-06-01T16:22:21.985Z,24.12
2018-06-01T16:24:56.139Z,23.99
2018-06-01T16:27:24.778Z,23.92
2018-06-01T16:29:56.970Z,24.61
2018-06-01T16:32:25.594Z,24.08
2018-06-01T16:34:54.253Z,24.00
2018-06-01T16:37:31.016Z,23.96
2018-06-01T16:40:06.935Z,24.67
2018-06-01T16:42:39.623Z,24.14
2018-06-01T16:45:15.410Z,24.03
2018-06-01T16:47:44.809Z,23.99
2018-06-01T16:50:13.607Z,23.94
2018-06-01T16:52:44.504Z,23.91
2018-06-01T16:55:13.673Z,23.90
2018-06-01T16:57:52.573Z,23.90
2018-06-01T17:00:23.275Z,23.91
2018-06-01T17:02:52.795Z,24.75
2018-06-01T17:05:24.044Z,24.24
2018-06-01T17:07:52.658Z,24.18
2018-06-01T17:10:24.076Z,24.19
2018-06-01T17:12:52.860Z,25.05
2018-06-01T17:15:22.066Z,24.53
2018-06-01T17:17:50.673Z,24.48
2018-06-01T17:20:21.810Z,24.48
2018-06-01T17:22:55.998Z,25.33
2018-06-01T17:25:26.620Z,25.51
2018-06-01T17:27:55.779Z,24.90
2018-06-01T17:30:24.493Z,24.80
2018-06-01T17:32:53.097Z,24.78
2018-06-01T17:35:25.343Z,24.76
2018-06-01T17:37:54.027Z,24.73
2018-06-01T17:40:24.681Z,24.72
2018-06-01T17:42:54.504Z,24.70
2018-06-01T17:45:25.162Z,24.65
2018-06-01T17:47:53.837Z,24.61
2018-06-01T17:50:25.478Z,25.41
2018-06-01T17:52:55.880Z,24.77
2018-06-01T17:55:24.732Z,24.62
2018-06-01T17:57:53.430Z,24.50
2018-06-01T18:00:22.105Z,24.43
2018-06-01T18:02:51.254Z,24.35
2018-06-01T18:05:22.289Z,24.32
2018-06-01T18:07:52.178Z,24.24
2018-06-01T18:10:21.039Z,24.18
2018-06-01T18:12:49.661Z,24.12
2018-06-01T18:15:18.258Z,24.90
2018-06-01T18:17:49.251Z,24.26
2018-06-01T18:20:18.369Z,24.12
2018-06-01T18:22:47.821Z,24.05
2018-06-01T18:25:18.370Z,24.03
2018-06-01T18:27:48.086Z,24.00
2018-06-01T18:30:19.892Z,24.79
2018-06-01T18:32:53.817Z,24.17
2018-06-01T18:35:22.832Z,24.02
2018-06-01T18:37:52.785Z,24.78
2018-06-01T18:40:24.025Z,24.17
2018-06-01T18:42:53.966Z,24.03
2018-06-01T18:45:22.812Z,23.95
2018-06-01T18:47:51.936Z,23.88
2018-06-01T18:50:20.878Z,23.80
2018-06-01T18:52:50.629Z,23.74
2018-06-01T18:55:21.695Z,23.68
2018-06-01T18:57:54.983Z,23.61
2018-06-01T19:00:24.023Z,23.53
2018-06-01T19:02:53.133Z,23.47
2018-06-01T19:05:26.010Z,23.38
2018-06-01T19:07:55.110Z,23.30
2018-06-01T19:10:24.229Z,24.00
2018-06-01T19:12:53.232Z,23.38
2018-06-01T19:15:26.052Z,23.24
2018-06-01T19:18:05.382Z,23.88
2018-06-01T19:23:28.071Z,23.03
2018-06-01T19:25:58.425Z,22.93
2018-06-01T19:28:29.332Z,22.83
2018-06-01T19:33:49.157Z,22.62
2018-06-01T19:36:21.337Z,22.57
2018-06-01T19:38:50.185Z,22.50
2018-06-01T19:41:19.106Z,22.44
2018-06-01T19:43:49.643Z,22.40
2018-06-01T19:46:19.867Z,23.08
2018-06-01T19:48:48.886Z,23.21
2018-06-01T19:51:22.182Z,23.29
2018-06-01T19:53:52.285Z,23.34
2018-06-01T19:56:21.618Z,22.74
2018-06-01T19:58:50.500Z,22.58
2018-06-01T20:01:22.941Z,22.47
2018-06-01T20:03:53.010Z,23.11
2018-06-01T20:06:21.868Z,22.55
2018-06-01T20:08:51.330Z,22.41
2018-06-01T20:11:24.431Z,22.31
2018-06-01T20:13:55.288Z,22.24
2018-06-01T20:16:26.068Z,22.17
2018-06-01T20:18:55.820Z,22.11
2018-06-01T20:21:26.040Z,22.06
2018-06-01T20:23:59.854Z,22.74
2018-06-01T20:26:29.059Z,22.87
2018-06-01T20:29:00.604Z,22.94
2018-06-01T20:31:29.445Z,22.33
2018-06-01T20:33:58.083Z,22.18
2018-06-01T20:36:27.248Z,22.06
2018-06-01T20:38:57.148Z,21.99
2018-06-01T20:41:30.611Z,21.93
2018-06-01T20:44:00.761Z,21.86
2018-06-01T20:46:29.543Z,21.81
2018-06-01T20:48:58.586Z,21.76
2018-06-01T20:51:30.308Z,21.71
2018-06-01T20:54:01.292Z,22.40
2018-06-01T20:56:31.636Z,21.87
2018-06-01T20:59:00.771Z,22.45
2018-06-01T21:01:29.713Z,21.92
2018-06-01T21:03:58.375Z,21.80
2018-06-01T21:06:30.439Z,21.72
2018-06-01T21:09:00.607Z,21.65
2018-06-01T21:11:29.779Z,21.59
2018-06-01T21:13:59.362Z,21.54
2018-06-01T21:16:28.171Z,21.50
2018-06-01T21:18:56.941Z,21.45
2018-06-01T21:21:25.808Z,21.40
2018-06-01T21:23:54.423Z,21.37
2018-06-01T21:26:24.058Z,22.04
2018-06-01T21:28:52.987Z,22.19
2018-06-01T21:31:21.635Z,21.62
2018-06-01T21:33:50.884Z,21.48
2018-06-01T21:36:21.149Z,21.38
2018-06-01T21:38:50.044Z,21.33
2018-06-01T21:41:26.268Z,21.97
2018-06-01T21:44:05.532Z,21.42
2018-06-01T21:46:41.708Z,21.27
2018-06-01T21:49:10.504Z,21.92
2018-06-01T21:51:49.079Z,21.36
2018-06-01T21:54:18.729Z,21.21
2018-06-01T21:56:48.780Z,21.13
2018-06-01T21:59:17.729Z,21.07
2018-06-01T22:01:46.687Z,21.03
2018-06-01T22:04:17.946Z,20.99
2018-06-01T22:06:46.925Z,20.95
2018-06-01T22:12:11.464Z,20.84
2018-06-01T22:14:40.951Z,21.51
2018-06-01T22:17:11.294Z,20.98
2018-06-01T22:19:44.867Z,20.86
2018-06-01T22:22:20.703Z,20.77
2018-06-01T22:24:53.420Z,20.70
2018-06-01T22:27:23.692Z,20.64
2018-06-01T22:29:57.668Z,20.59
2018-06-01T22:32:39.863Z,20.54
2018-06-01T22:35:10.049Z,20.47
2018-06-01T22:37:42.411Z,20.42
2018-06-01T22:43:04.362Z,20.30
2018-06-01T22:45:40.779Z,20.27
2018-06-01T22:48:16.206Z,20.22
2018-06-01T22:50:46.549Z,20.18
2018-06-01T22:53:17.517Z,20.13
2018-06-01T22:55:46.541Z,20.09
2018-06-01T22:58:15.798Z,20.06
2018-06-01T23:00:48.880Z,20.03
2018-06-01T23:03:19.518Z,20.00
2018-06-01T23:05:49.898Z,20.66
2018-06-01T23:08:22.967Z,20.80
2018-06-01T23:10:55.683Z,20.27
2018-06-01T23:13:26.809Z,20.12
2018-06-01T23:16:01.392Z,20.03
2018-06-01T23:18:37.995Z,19.97
2018-06-01T23:21:21.128Z,19.94
2018-06-01T23:24:06.823Z,19.89
2018-06-01T23:26:38.952Z,19.86
2018-06-01T23:29:23.029Z,20.53
2018-06-01T23:34:46.745Z,20.11
2018-06-01T23:37:18.583Z,20.02
2018-06-01T23:39:48.823Z,19.95
2018-06-01T23:42:20.475Z,19.91
2018-06-01T23:44:53.753Z,19.85
2018-06-01T23:47:24.064Z,19.78
2018-06-01T23:49:55.703Z,19.73
2018-06-01T23:52:27.946Z,19.68
2018-06-01T23:54:59.468Z,19.63
2018-06-01T23:57:30.055Z,20.29
