createdAt,value
2023-08-13T00:01:00.324Z,60.25
2023-08-13T00:03:26.792Z,59.34
2023-08-13T00:05:53.173Z,60.06
2023-08-13T00:08:19.578Z,60.45
2023-08-13T00:10:46.086Z,60.67
2023-08-13T00:13:12.466Z,60.00
2023-08-13T00:15:38.878Z,61.27
2023-08-13T00:18:05.862Z,61.19
2023-08-13T00:20:34.409Z,59.82
2023-08-13T00:23:01.906Z,61.31
2023-08-13T00:25:28.315Z,61.93
2023-08-13T00:27:55.281Z,62.71
2023-08-13T00:30:21.929Z,62.76
2023-08-13T00:32:48.358Z,63.50
2023-08-13T00:35:14.763Z,64.38
2023-08-13T00:37:41.213Z,64.30
2023-08-13T00:40:08.370Z,64.21
2023-08-13T00:42:34.737Z,64.95
2023-08-13T00:45:01.156Z,64.90
2023-08-13T00:47:27.564Z,65.56
2023-08-13T00:49:53.964Z,64.50
2023-08-13T00:52:20.462Z,64.38
2023-08-13T00:54:47.437Z,64.76
2023-08-13T00:57:13.782Z,65.25
2023-08-13T00:59:40.298Z,65.37
2023-08-13T01:02:07.317Z,65.73
2023-08-13T01:04:33.721Z,66.00
2023-08-13T01:07:05.280Z,66.03
2023-08-13T01:09:39.063Z,66.24
2023-08-13T01:12:24.463Z,66.51
2023-08-13T01:14:56.593Z,66.52
2023-08-13T01:17:23.380Z,66.43
2023-08-13T01:19:49.778Z,66.90
2023-08-13T01:22:16.272Z,67.51
2023-08-13T01:24:42.803Z,69.01
2023-08-13T01:27:15.420Z,70.97
2023-08-13T01:30:02.031Z,71.72
2023-08-13T01:32:33.418Z,72.61
2023-08-13T01:34:59.788Z,72.97
2023-08-13T01:37:26.392Z,74.57
2023-08-13T01:39:52.845Z,74.42
2023-08-13T01:42:19.286Z,74.03
2023-08-13T01:44:45.762Z,75.62
2023-08-13T01:47:12.216Z,74.94
2023-08-13T01:49:38.600Z,74.73
2023-08-13T01:52:05.071Z,74.52
2023-08-13T01:54:31.456Z,76.06
2023-08-13T01:56:57.882Z,78.40
2023-08-13T01:59:24.287Z,79.17
2023-08-13T02:01:50.699Z,77.71
2023-08-13T02:04:17.076Z,80.22
2023-08-13T02:06:43.599Z,78.89
2023-08-13T02:09:09.974Z,82.02
2023-08-13T02:11:36.370Z,78.76
2023-08-13T02:14:02.734Z,77.37
2023-08-13T02:16:29.134Z,77.89
2023-08-13T02:18:55.562Z,81.43
2023-08-13T02:21:22.016Z,81.36
2023-08-13T02:23:48.721Z,80.39
2023-08-13T02:26:15.709Z,82.57
2023-08-13T02:28:45.010Z,80.53
2023-08-13T02:31:11.520Z,78.46
2023-08-13T02:33:37.941Z,80.29
2023-08-13T02:36:04.438Z,80.47
2023-08-13T02:38:30.904Z,79.49
2023-08-13T02:40:57.338Z,80.28
2023-08-13T02:43:26.640Z,79.18
2023-08-13T02:45:53.319Z,79.42
2023-08-13T02:48:19.759Z,79.29
2023-08-13T02:50:46.234Z,79.83
2023-08-13T02:53:12.635Z,79.66
2023-08-13T02:55:39.000Z,78.03
2023-08-13T02:58:10.190Z,77.73
2023-08-13T03:00:37.086Z,78.84
2023-08-13T03:03:03.604Z,78.55
2023-08-13T03:05:31.699Z,79.01
2023-08-13T03:07:58.136Z,77.67
2023-08-13T03:10:24.505Z,78.89
2023-08-13T03:12:50.907Z,77.85
2023-08-13T03:15:17.286Z,81.02
2023-08-13T03:17:43.727Z,81.87
2023-08-13T03:20:10.239Z,79.18
2023-08-13T03:22:36.644Z,82.53
2023-08-13T03:25:03.077Z,83.31
2023-08-13T03:27:29.435Z,83.58
2023-08-13T03:29:55.883Z,83.26
2023-08-13T03:32:22.239Z,84.07
2023-08-13T03:34:48.595Z,82.46
2023-08-13T03:37:15.139Z,80.09
2023-08-13T03:39:41.518Z,80.29
2023-08-13T03:42:07.908Z,82.14
2023-08-13T03:44:34.410Z,83.33
2023-08-13T03:47:00.798Z,80.17
2023-08-13T03:49:27.165Z,79.36
2023-08-13T03:51:53.608Z,78.94
2023-08-13T03:54:19.969Z,80.15
2023-08-13T03:56:55.746Z,80.30
2023-08-13T03:59:23.251Z,80.99
2023-08-13T04:01:49.723Z,81.41
2023-08-13T04:04:16.239Z,79.71
2023-08-13T04:06:44.530Z,79.45
2023-08-13T04:09:11.289Z,81.65
2023-08-13T04:11:37.687Z,81.65
2023-08-13T04:14:05.492Z,82.83
2023-08-13T04:16:31.971Z,80.99
2023-08-13T04:18:58.489Z,82.67
2023-08-13T04:21:26.469Z,82.67
2023-08-13T04:23:59.137Z,84.76
2023-08-13T04:26:26.386Z,81.06
2023-08-13T04:28:53.040Z,81.77
2023-08-13T04:31:21.344Z,83.04
2023-08-13T04:33:50.805Z,81.89
2023-08-13T04:36:17.214Z,82.04
2023-08-13T04:38:43.575Z,80.30
2023-08-13T04:41:09.947Z,79.92
2023-08-13T04:43:36.348Z,79.75
2023-08-13T04:46:03.248Z,78.56
2023-08-13T04:48:49.963Z,80.40
2023-08-13T04:51:16.944Z,80.01
2023-08-13T04:53:43.420Z,79.84
2023-08-13T04:56:09.858Z,78.56
2023-08-13T04:58:36.288Z,77.42
2023-08-13T05:01:03.570Z,77.17
2023-08-13T05:03:30.173Z,76.90
2023-08-13T05:05:56.552Z,77.55
2023-08-13T05:08:22.982Z,76.03
2023-08-13T05:10:49.448Z,76.54
2023-08-13T05:13:15.806Z,77.52
2023-08-13T05:15:42.219Z,76.24
2023-08-13T05:18:08.707Z,76.82
2023-08-13T05:20:35.109Z,77.26
2023-08-13T05:23:01.457Z,77.25
2023-08-13T05:25:27.864Z,77.67
2023-08-13T05:27:54.281Z,78.55
2023-08-13T05:30:21.213Z,79.63
2023-08-13T05:32:47.810Z,79.56
2023-08-13T05:35:14.409Z,80.62
2023-08-13T05:37:40.791Z,80.86
2023-08-13T05:40:09.700Z,81.57
2023-08-13T05:42:36.042Z,81.30
2023-08-13T05:45:02.443Z,81.92
2023-08-13T05:47:28.882Z,81.95
2023-08-13T05:49:55.289Z,81.78
2023-08-13T05:52:21.755Z,81.55
2023-08-13T05:54:48.143Z,81.00
2023-08-13T05:57:14.712Z,81.32
2023-08-13T05:59:41.403Z,81.00
2023-08-13T06:02:14.352Z,80.02
2023-08-13T06:04:41.197Z,80.55
2023-08-13T06:07:07.537Z,81.73
2023-08-13T06:09:34.061Z,81.53
2023-08-13T06:12:02.670Z,81.93
2023-08-13T06:14:29.049Z,81.75
2023-08-13T06:17:08.442Z,81.92
2023-08-13T06:19:45.341Z,82.33
2023-08-13T06:22:12.413Z,82.58
2023-08-13T06:24:39.303Z,81.14
2023-08-13T06:27:06.142Z,79.72
2023-08-13T06:29:32.947Z,79.41
2023-08-13T06:31:59.295Z,79.04
2023-08-13T06:34:25.763Z,79.50
2023-08-13T06:36:55.843Z,79.13
2023-08-13T06:39:23.088Z,78.39
2023-08-13T06:41:49.733Z,77.50
2023-08-13T06:44:23.444Z,78.36
2023-08-13T06:46:51.119Z,78.78
2023-08-13T06:49:17.501Z,78.67
2023-08-13T06:51:44.214Z,77.79
2023-08-13T06:54:10.731Z,78.03
2023-08-13T06:56:37.565Z,77.76
2023-08-13T06:59:05.378Z,77.87
2023-08-13T07:01:32.564Z,78.01
2023-08-13T07:04:00.166Z,77.41
2023-08-13T07:06:27.930Z,77.43
2023-08-13T07:08:56.773Z,77.97
2023-08-13T07:11:24.133Z,77.97
2023-08-13T07:13:53.700Z,77.46
2023-08-13T07:16:20.125Z,77.79
2023-08-13T07:18:46.599Z,76.93
2023-08-13T07:21:13.001Z,76.91
2023-08-13T07:23:39.410Z,76.22
2023-08-13T07:26:06.258Z,76.17
2023-08-13T07:28:35.770Z,75.47
2023-08-13T07:31:05.310Z,73.67
2023-08-13T07:33:32.120Z,72.81
2023-08-13T07:36:01.541Z,72.48
2023-08-13T07:38:28.528Z,72.94
2023-08-13T07:40:56.637Z,72.96
2023-08-13T07:43:23.044Z,71.74
2023-08-13T07:45:49.433Z,71.14
2023-08-13T07:48:15.839Z,68.55
2023-08-13T07:50:42.293Z,68.44
2023-08-13T07:53:08.978Z,67.46
2023-08-13T07:55:35.448Z,65.98
2023-08-13T07:58:01.987Z,65.91
2023-08-13T08:00:28.397Z,64.97
2023-08-13T08:02:55.187Z,63.62
2023-08-13T08:05:21.875Z,64.51
2023-08-13T08:07:48.506Z,64.06
2023-08-13T08:10:14.870Z,62.71
2023-08-13T08:12:41.416Z,61.53
2023-08-13T08:15:07.960Z,61.94
2023-08-13T08:17:36.478Z,61.38
2023-08-13T08:20:04.047Z,62.40
2023-08-13T08:22:30.937Z,60.15
2023-08-13T08:24:57.314Z,60.10
2023-08-13T08:27:24.797Z,59.72
2023-08-13T08:29:51.174Z,59.57
2023-08-13T08:32:17.833Z,59.93
2023-08-13T08:34:46.012Z,60.09
2023-08-13T08:37:15.081Z,58.92
2023-08-13T08:39:41.553Z,59.55
2023-08-13T08:42:07.938Z,60.02
2023-08-13T08:44:34.301Z,60.24
2023-08-13T08:47:00.765Z,60.41
2023-08-13T08:49:27.157Z,60.90
2023-08-13T08:51:53.594Z,61.79
2023-08-13T08:54:20.023Z,62.55
2023-08-13T08:56:46.509Z,62.53
2023-08-13T08:59:12.878Z,62.87
2023-08-13T09:01:39.354Z,63.13
2023-08-13T09:04:06.022Z,62.89
2023-08-13T09:06:50.865Z,63.18
2023-08-13T09:09:17.393Z,64.23
2023-08-13T09:11:45.554Z,63.77
2023-08-13T09:14:11.914Z,62.46
2023-08-13T09:16:39.254Z,61.93
2023-08-13T09:19:14.083Z,61.72
2023-08-13T09:21:43.860Z,59.06
2023-08-13T09:24:10.818Z,58.14
2023-08-13T09:26:37.292Z,57.65
2023-08-13T09:29:08.184Z,59.19
2023-08-13T09:31:34.999Z,59.00
2023-08-13T09:34:01.656Z,57.94
2023-08-13T09:36:31.000Z,57.63
2023-08-13T09:38:57.555Z,58.31
2023-08-13T09:41:24.142Z,58.49
2023-08-13T09:43:50.510Z,57.21
2023-08-13T09:46:21.118Z,56.37
2023-08-13T09:48:47.754Z,55.12
2023-08-13T09:51:25.734Z,55.43
2023-08-13T09:53:57.739Z,54.90
2023-08-13T09:56:24.187Z,54.55
2023-08-13T09:58:50.578Z,55.35
2023-08-13T10:01:17.067Z,56.55
2023-08-13T10:03:43.700Z,55.74
2023-08-13T10:06:10.250Z,55.89
2023-08-13T10:08:36.763Z,55.87
2023-08-13T10:11:03.154Z,54.16
2023-08-13T10:13:29.536Z,55.44
2023-08-13T10:15:55.991Z,54.65
2023-08-13T10:18:23.395Z,53.53
2023-08-13T10:20:50.013Z,54.04
2023-08-13T10:23:18.175Z,54.99
2023-08-13T10:25:46.069Z,54.29
2023-08-13T10:28:25.555Z,55.22
2023-08-13T10:31:12.309Z,54.35
2023-08-13T10:33:39.679Z,56.27
2023-08-13T10:36:09.856Z,55.21
2023-08-13T10:38:36.288Z,53.85
2023-08-13T10:41:04.682Z,52.63
2023-08-13T10:43:32.039Z,53.09
2023-08-13T10:45:59.836Z,51.96
2023-08-13T10:48:27.014Z,51.19
2023-08-13T10:50:55.203Z,50.20
2023-08-13T10:53:27.220Z,51.75
2023-08-13T10:55:54.578Z,51.30
2023-08-13T10:58:36.276Z,50.01
2023-08-13T11:01:12.792Z,50.67
2023-08-13T11:03:49.554Z,52.03
2023-08-13T11:06:16.195Z,52.43
2023-08-13T11:08:47.929Z,51.13
2023-08-13T11:11:15.851Z,50.25
2023-08-13T11:13:42.280Z,47.88
2023-08-13T11:16:08.827Z,48.43
2023-08-13T11:18:35.546Z,48.21
2023-08-13T11:21:02.086Z,48.53
2023-08-13T11:23:28.552Z,47.70
2023-08-13T11:25:55.029Z,47.45
2023-08-13T11:28:25.354Z,47.07
2023-08-13T11:30:52.699Z,46.17
2023-08-13T11:33:19.205Z,46.81
2023-08-13T11:35:48.512Z,46.86
2023-08-13T11:38:16.676Z,45.23
2023-08-13T11:40:44.783Z,44.86
2023-08-13T11:43:12.106Z,45.08
2023-08-13T11:45:38.609Z,46.40
2023-08-13T11:48:13.526Z,48.01
2023-08-13T11:50:44.222Z,46.54
2023-08-13T11:53:11.077Z,48.14
2023-08-13T11:55:41.141Z,48.51
2023-08-13T11:58:07.566Z,48.81
2023-08-13T12:00:34.745Z,46.05
2023-08-13T12:03:01.643Z,46.48
2023-08-13T12:05:28.953Z,46.49
2023-08-13T12:07:59.008Z,46.78
2023-08-13T12:10:25.798Z,46.79
2023-08-13T12:12:52.186Z,47.06
2023-08-13T12:15:21.744Z,46.93
2023-08-13T12:17:48.244Z,46.94
2023-08-13T12:20:14.871Z,47.28
2023-08-13T12:22:41.268Z,47.99
2023-08-13T12:25:08.058Z,48.91
2023-08-13T12:27:34.796Z,49.17
2023-08-13T12:30:01.151Z,48.55
2023-08-13T12:32:27.560Z,46.67
2023-08-13T12:34:54.208Z,47.00
2023-08-13T12:37:20.615Z,47.50
2023-08-13T12:39:47.070Z,47.12
2023-08-13T12:42:14.768Z,46.92
2023-08-13T12:44:41.334Z,46.63
2023-08-13T12:47:07.749Z,47.12
2023-08-13T12:49:34.312Z,48.41
2023-08-13T12:52:00.663Z,46.88
2023-08-13T12:54:27.098Z,46.36
2023-08-13T12:56:53.480Z,45.79
2023-08-13T12:59:19.815Z,45.19
2023-08-13T13:01:46.238Z,44.73
2023-08-13T13:04:12.620Z,44.08
2023-08-13T13:06:41.956Z,44.00
2023-08-13T13:09:08.534Z,44.55
2023-08-13T13:11:35.179Z,44.67
2023-08-13T13:14:01.815Z,43.94
2023-08-13T13:16:28.255Z,42.88
2023-08-13T13:18:54.891Z,42.66
2023-08-13T13:21:21.331Z,43.54
2023-08-13T13:23:47.746Z,42.08
2023-08-13T13:26:14.860Z,43.13
2023-08-13T13:28:42.423Z,41.05
2023-08-13T13:31:08.857Z,42.15
2023-08-13T13:33:35.412Z,43.35
2023-08-13T13:36:02.668Z,44.91
2023-08-13T13:38:29.495Z,44.51
2023-08-13T13:40:55.865Z,44.05
2023-08-13T13:43:22.341Z,44.81
2023-08-13T13:45:48.755Z,44.00
2023-08-13T13:48:16.502Z,44.66
2023-08-13T13:50:42.879Z,44.47
2023-08-13T13:53:19.252Z,45.04
2023-08-13T13:55:46.881Z,46.27
2023-08-13T13:58:13.285Z,45.48
2023-08-13T14:00:39.666Z,47.23
2023-08-13T14:03:06.594Z,46.46
2023-08-13T14:05:33.287Z,46.52
2023-08-13T14:07:59.740Z,46.03
2023-08-13T14:10:30.668Z,46.37
2023-08-13T14:12:57.465Z,46.77
2023-08-13T14:15:24.086Z,48.18
2023-08-13T14:17:51.727Z,47.37
2023-08-13T14:20:18.192Z,46.33
2023-08-13T14:22:44.604Z,46.16
2023-08-13T14:25:11.582Z,45.84
2023-08-13T14:27:37.995Z,46.08
2023-08-13T14:30:04.634Z,45.11
2023-08-13T14:32:31.040Z,44.81
2023-08-13T14:34:57.480Z,45.93
2023-08-13T14:37:23.826Z,45.80
2023-08-13T14:39:50.268Z,45.43
2023-08-13T14:42:16.843Z,45.65
2023-08-13T14:44:43.506Z,45.24
2023-08-13T14:47:09.941Z,44.69
2023-08-13T14:49:36.344Z,44.25
2023-08-13T14:52:02.730Z,43.90
2023-08-13T14:54:36.114Z,43.65
2023-08-13T14:57:04.236Z,43.61
2023-08-13T14:59:33.131Z,42.55
2023-08-13T15:02:00.388Z,42.30
2023-08-13T15:04:27.005Z,42.21
2023-08-13T15:06:53.434Z,42.59
2023-08-13T15:09:19.842Z,42.11
2023-08-13T15:12:05.962Z,41.57
2023-08-13T15:14:34.970Z,40.75
2023-08-13T15:17:01.555Z,40.57
2023-08-13T15:19:28.020Z,39.91
2023-08-13T15:21:59.586Z,38.73
2023-08-13T15:24:58.906Z,39.15
2023-08-13T15:27:28.390Z,39.58
2023-08-13T15:29:54.858Z,40.72
2023-08-13T15:32:21.539Z,38.53
2023-08-13T15:34:48.107Z,39.89
2023-08-13T15:37:14.756Z,38.97
2023-08-13T15:39:43.721Z,39.55
2023-08-13T15:42:10.404Z,40.08
2023-08-13T15:44:37.077Z,39.06
2023-08-13T15:47:03.970Z,39.74
2023-08-13T15:49:31.033Z,40.05
2023-08-13T15:51:58.600Z,40.75
2023-08-13T15:54:25.146Z,40.16
2023-08-13T15:56:54.806Z,40.63
2023-08-13T15:59:24.226Z,40.10
2023-08-13T16:01:50.774Z,40.39
2023-08-13T16:04:17.410Z,41.89
2023-08-13T16:06:44.057Z,41.60
2023-08-13T16:09:10.597Z,42.06
2023-08-13T16:11:37.212Z,42.31
2023-08-13T16:14:06.608Z,42.73
2023-08-13T16:16:33.766Z,42.61
2023-08-13T16:19:00.302Z,42.69
2023-08-13T16:21:27.176Z,42.55
2023-08-13T16:24:01.205Z,43.23
2023-08-13T16:26:32.158Z,43.40
2023-08-13T16:28:58.568Z,43.30
2023-08-13T16:31:43.032Z,43.97
2023-08-13T16:34:09.750Z,43.36
2023-08-13T16:36:36.179Z,43.28
2023-08-13T16:39:03.279Z,43.78
2023-08-13T16:41:29.898Z,43.75
2023-08-13T16:43:56.264Z,43.59
2023-08-13T16:46:22.807Z,44.23
2023-08-13T16:48:50.800Z,44.00
2023-08-13T16:51:24.959Z,44.36
2023-08-13T16:53:53.237Z,45.16
2023-08-13T16:56:19.597Z,44.63
2023-08-13T16:58:47.463Z,45.63
2023-08-13T17:01:25.520Z,45.49
2023-08-13T17:03:52.434Z,45.89
2023-08-13T17:06:19.182Z,45.81
2023-08-13T17:08:48.189Z,45.70
2023-08-13T17:11:15.894Z,46.19
2023-08-13T17:13:51.829Z,46.10
2023-08-13T17:16:18.548Z,45.99
2023-08-13T17:18:45.010Z,46.22
2023-08-13T17:21:12.554Z,45.87
2023-08-13T17:23:39.087Z,46.34
2023-08-13T17:26:05.592Z,45.75
2023-08-13T17:28:31.960Z,46.44
2023-08-13T17:30:58.384Z,46.74
2023-08-13T17:33:24.812Z,46.87
2023-08-13T17:35:51.331Z,47.50
2023-08-13T17:38:17.858Z,47.65
2023-08-13T17:40:45.959Z,47.73
2023-08-13T17:43:14.686Z,47.41
2023-08-13T17:45:42.695Z,48.06
2023-08-13T17:48:09.211Z,47.75
2023-08-13T17:50:35.595Z,47.90
2023-08-13T17:53:02.066Z,48.21
2023-08-13T17:55:28.504Z,48.53
2023-08-13T17:57:55.132Z,48.62
2023-08-13T18:00:21.537Z,48.63
2023-08-13T18:02:48.017Z,49.18
2023-08-13T18:05:15.163Z,49.02
2023-08-13T18:07:41.612Z,49.28
2023-08-13T18:10:08.098Z,49.37
2023-08-13T18:12:34.533Z,50.00
2023-08-13T18:15:00.948Z,50.40
2023-08-13T18:17:27.401Z,50.26
2023-08-13T18:19:54.748Z,50.36
2023-08-13T18:22:22.050Z,50.75
2023-08-13T18:24:51.299Z,51.18
2023-08-13T18:27:18.113Z,51.79
2023-08-13T18:30:01.840Z,51.79
2023-08-13T18:32:29.315Z,51.97
2023-08-13T18:34:56.194Z,52.00
2023-08-13T18:37:25.265Z,52.05
2023-08-13T18:39:51.764Z,52.17
2023-08-13T18:42:18.583Z,52.58
2023-08-13T18:44:45.465Z,51.53
2023-08-13T18:47:13.410Z,52.39
2023-08-13T18:49:39.865Z,52.49
2023-08-13T18:52:08.326Z,52.46
2023-08-13T18:54:34.824Z,53.18
2023-08-13T18:57:01.289Z,52.81
2023-08-13T18:59:27.687Z,53.93
2023-08-13T19:01:54.249Z,53.51
2023-08-13T19:04:20.760Z,54.10
2023-08-13T19:06:47.119Z,54.65
2023-08-13T19:09:13.488Z,54.85
2023-08-13T19:11:39.989Z,55.17
2023-08-13T19:14:10.602Z,54.64
2023-08-13T19:16:37.203Z,56.32
2023-08-13T19:19:05.023Z,56.57
2023-08-13T19:21:31.376Z,57.21
2023-08-13T19:23:57.744Z,56.81
2023-08-13T19:26:24.291Z,56.22
2023-08-13T19:28:50.659Z,57.57
2023-08-13T19:31:17.027Z,58.41
2023-08-13T19:33:44.733Z,59.49
2023-08-13T19:36:11.164Z,58.30
2023-08-13T19:38:37.525Z,58.72
2023-08-13T19:41:03.941Z,59.57
2023-08-13T19:43:30.285Z,60.57
2023-08-13T19:45:56.692Z,60.79
2023-08-13T19:48:23.202Z,60.85
2023-08-13T19:50:53.239Z,61.55
2023-08-13T19:53:19.840Z,62.09
2023-08-13T19:55:48.743Z,61.49
2023-08-13T19:58:16.938Z,63.32
2023-08-13T20:00:43.362Z,63.98
2023-08-13T20:03:10.652Z,63.85
2023-08-13T20:05:37.155Z,64.14
2023-08-13T20:08:04.036Z,65.08
2023-08-13T20:10:30.663Z,67.02
2023-08-13T20:12:57.097Z,66.38
2023-08-13T20:20:41.889Z,66.27
2023-08-13T20:23:08.521Z,68.13
2023-08-13T20:25:35.581Z,67.10
2023-08-13T20:28:03.923Z,67.03
2023-08-13T20:30:30.297Z,66.70
2023-08-13T20:32:56.763Z,68.31
2023-08-13T20:35:23.160Z,68.01
2023-08-13T20:37:49.578Z,67.11
2023-08-13T20:40:15.968Z,69.00
2023-08-13T20:42:42.682Z,68.40
2023-08-13T20:45:11.396Z,69.10
2023-08-13T20:47:38.803Z,70.30
2023-08-13T20:50:16.855Z,69.10
2023-08-13T20:52:44.512Z,68.07
2023-08-13T20:55:10.918Z,67.67
2023-08-13T20:57:37.381Z,69.03
2023-08-13T21:00:08.040Z,69.20
2023-08-13T21:02:34.924Z,69.99
2023-08-13T21:05:07.716Z,69.94
2023-08-13T21:07:34.145Z,71.85
2023-08-13T21:10:00.598Z,73.90
2023-08-13T21:12:27.405Z,72.88
2023-08-13T21:14:53.986Z,76.48
2023-08-13T21:17:20.452Z,74.87
2023-08-13T21:19:46.848Z,74.36
2023-08-13T21:22:13.545Z,73.21
2023-08-13T21:24:40.199Z,73.23
2023-08-13T21:27:06.753Z,72.14
2023-08-13T21:29:33.137Z,71.93
2023-08-13T21:31:59.885Z,74.49
2023-08-13T21:34:26.295Z,73.08
2023-08-13T21:36:52.693Z,73.85
2023-08-13T21:39:19.244Z,72.83
2023-08-13T21:41:45.645Z,74.99
2023-08-13T21:44:12.032Z,73.68
2023-08-13T21:46:38.509Z,75.30
2023-08-13T21:49:05.521Z,73.70
2023-08-13T21:51:31.899Z,75.00
2023-08-13T21:53:58.273Z,75.39
2023-08-13T21:56:25.214Z,74.28
2023-08-13T21:58:51.624Z,75.35
2023-08-13T22:01:21.594Z,77.04
2023-08-13T22:03:48.080Z,75.80
2023-08-13T22:06:14.578Z,75.67
2023-08-13T22:08:41.016Z,76.29
2023-08-13T22:11:07.382Z,75.37
2023-08-13T22:13:33.768Z,75.38
2023-08-13T22:16:00.219Z,73.95
2023-08-13T22:18:27.082Z,75.78
2023-08-13T22:20:53.431Z,76.88
2023-08-13T22:23:20.060Z,76.71
2023-08-13T22:25:46.487Z,76.65
2023-08-13T22:28:14.463Z,76.50
2023-08-13T22:30:48.349Z,74.81
2023-08-13T22:33:15.004Z,75.02
2023-08-13T22:35:41.386Z,76.90
2023-08-13T22:38:08.501Z,75.29
2023-08-13T22:40:34.863Z,74.51
2023-08-13T22:43:01.273Z,75.52
2023-08-13T22:45:27.634Z,75.39
2023-08-13T22:47:54.105Z,75.99
2023-08-13T22:50:20.540Z,75.75
2023-08-13T22:52:47.511Z,76.29
2023-08-13T22:55:14.085Z,78.17
2023-08-13T22:57:42.033Z,79.42
2023-08-13T23:00:08.752Z,78.53
2023-08-13T23:02:35.191Z,77.21
2023-08-13T23:05:01.973Z,77.91
2023-08-13T23:07:30.930Z,76.95
2023-08-13T23:09:57.321Z,76.31
2023-08-13T23:12:23.764Z,80.23
2023-08-13T23:14:50.559Z,80.31
2023-08-13T23:17:17.645Z,80.82
2023-08-13T23:19:46.667Z,80.26
2023-08-13T23:22:13.074Z,79.04
2023-08-13T23:24:39.437Z,79.16
2023-08-13T23:27:05.821Z,80.85
2023-08-13T23:29:32.190Z,78.70
2023-08-13T23:31:58.563Z,80.78
2023-08-13T23:34:25.886Z,78.77
2023-08-13T23:36:52.257Z,77.50
2023-08-13T23:39:18.613Z,77.60
2023-08-13T23:41:52.431Z,79.30
2023-08-13T23:44:20.217Z,80.26
2023-08-13T23:46:46.623Z,79.85
2023-08-13T23:49:13.095Z,79.04
2023-08-13T23:51:39.559Z,79.78
2023-08-13T23:54:06.969Z,82.90
2023-08-13T23:56:34.494Z,81.29
2023-08-13T23:59:00.886Z,82.02
