createdAt,value
2018-01-11T00:01:31.553Z,34.10
2018-01-11T00:03:59.924Z,107.50
2018-01-11T00:06:29.086Z,113.28
2018-01-11T00:08:58.948Z,39.63
2018-01-11T00:11:27.362Z,46.05
2018-01-11T00:14:10.846Z,48.45
2018-01-11T00:17:03.607Z,64.65
2018-01-11T00:19:33.780Z,100.53
2018-01-11T00:22:02.200Z,51.92
2018-01-11T00:24:30.561Z,149.38
2018-01-11T00:26:59.701Z,76.75
2018-01-11T00:29:28.093Z,39.88
2018-01-11T00:31:56.452Z,53.85
2018-01-11T00:34:24.836Z,61.53
2018-01-11T00:36:53.265Z,35.83
2018-01-11T00:39:21.633Z,36.78
2018-01-11T00:41:50.022Z,44.38
2018-01-11T00:44:18.464Z,50.35
2018-01-11T00:46:47.645Z,71.55
2018-01-11T00:49:16.005Z,74.20
2018-01-11T00:51:44.365Z,25.75
2018-01-11T00:54:15.320Z,27.62
2018-01-11T00:56:43.711Z,80.00
2018-01-11T00:59:12.311Z,29.27
2018-01-11T01:01:41.407Z,47.62
2018-01-11T01:04:09.770Z,45.33
2018-01-11T01:06:38.167Z,52.28
2018-01-11T01:09:06.525Z,28.60
2018-01-11T01:11:34.949Z,42.55
2018-01-11T01:14:04.077Z,23.02
2018-01-11T01:16:33.205Z,29.30
2018-01-11T01:19:01.592Z,24.67
2018-01-11T01:21:29.954Z,26.08
2018-01-11T01:23:58.356Z,23.90
2018-01-11T01:26:26.728Z,25.37
2018-01-11T01:28:55.518Z,25.40
2018-01-11T01:31:24.550Z,21.37
2018-01-11T01:33:53.494Z,23.55
2018-01-11T01:36:22.470Z,36.92
2018-01-11T01:38:51.351Z,47.17
2018-01-11T01:41:20.202Z,63.70
2018-01-11T01:43:50.548Z,141.10
2018-01-11T01:46:19.678Z,51.03
2018-01-11T01:48:48.266Z,39.88
2018-01-11T01:51:16.646Z,62.90
2018-01-11T01:53:45.014Z,24.23
2018-01-11T01:56:13.398Z,21.87
2018-01-11T01:58:41.762Z,128.90
2018-01-11T02:01:10.181Z,67.25
2018-01-11T02:03:38.976Z,33.08
2018-01-11T02:06:07.337Z,75.68
2018-01-11T02:08:35.723Z,72.20
2018-01-11T02:11:04.081Z,37.40
2018-01-11T02:13:32.657Z,25.40
2018-01-11T02:16:01.028Z,35.10
2018-01-11T02:18:29.388Z,38.35
2018-01-11T02:20:58.536Z,26.35
2018-01-11T02:23:26.892Z,51.10
2018-01-11T02:25:55.557Z,24.25
2018-01-11T02:28:23.961Z,68.90
2018-01-11T02:30:52.323Z,30.65
2018-01-11T02:33:20.701Z,28.00
2018-01-11T02:35:49.062Z,27.23
2018-01-11T02:38:18.504Z,28.70
2018-01-11T02:40:46.875Z,26.70
2018-01-11T02:43:15.237Z,21.35
2018-01-11T02:45:43.622Z,21.27
2018-01-11T02:48:12.018Z,44.85
2018-01-11T02:50:40.589Z,21.80
2018-01-11T02:53:09.948Z,19.98
2018-01-11T02:55:38.376Z,18.80
2018-01-11T02:58:06.758Z,21.37
2018-01-11T03:00:35.114Z,17.90
2018-01-11T03:03:03.819Z,22.58
2018-01-11T03:05:32.185Z,24.92
2018-01-11T03:08:00.546Z,20.15
2018-01-11T03:10:28.922Z,22.40
2018-01-11T03:12:57.286Z,23.98
2018-01-11T03:15:26.722Z,21.50
2018-01-11T03:17:55.086Z,24.55
2018-01-11T03:20:23.444Z,19.48
2018-01-11T03:22:52.594Z,28.55
2018-01-11T03:25:20.957Z,26.45
2018-01-11T03:27:49.534Z,28.45
2018-01-11T03:30:17.898Z,24.95
2018-01-11T03:32:46.264Z,27.62
2018-01-11T03:35:15.505Z,27.80
2018-01-11T03:37:43.865Z,24.77
2018-01-11T03:40:12.426Z,33.45
2018-01-11T03:42:41.554Z,41.65
2018-01-11T03:45:09.914Z,27.33
2018-01-11T03:47:38.302Z,32.70
2018-01-11T03:50:06.662Z,27.33
2018-01-11T03:52:35.081Z,23.17
2018-01-11T03:55:03.445Z,23.95
2018-01-11T03:57:31.807Z,23.23
2018-01-11T04:00:00.191Z,21.10
2018-01-11T04:02:28.555Z,24.63
2018-01-11T04:04:57.009Z,23.40
2018-01-11T04:07:25.382Z,24.98
2018-01-11T04:09:55.178Z,23.50
2018-01-11T04:12:23.552Z,25.52
2018-01-11T04:14:51.906Z,24.23
2018-01-11T04:17:20.481Z,25.48
2018-01-11T04:19:48.838Z,32.15
2018-01-11T04:22:17.967Z,36.17
2018-01-11T04:24:46.346Z,23.67
2018-01-11T04:27:14.706Z,26.95
2018-01-11T04:29:43.071Z,36.42
2018-01-11T04:32:11.449Z,42.38
2018-01-11T04:34:39.810Z,22.33
2018-01-11T04:37:08.959Z,25.48
2018-01-11T04:39:37.346Z,28.70
2018-01-11T04:42:05.706Z,33.08
2018-01-11T04:44:34.090Z,23.83
2018-01-11T04:47:02.452Z,21.83
2018-01-11T04:49:30.854Z,36.67
2018-01-11T04:51:59.216Z,30.88
2018-01-11T04:54:27.578Z,31.25
2018-01-11T04:56:55.962Z,28.33
2018-01-11T04:59:24.322Z,90.00
2018-01-11T05:01:53.473Z,42.10
2018-01-11T05:04:21.835Z,34.15
2018-01-11T05:06:50.197Z,33.03
2018-01-11T05:09:18.584Z,29.05
2018-01-11T05:11:46.946Z,25.27
2018-01-11T05:14:15.648Z,25.05
2018-01-11T05:16:44.010Z,25.05
2018-01-11T05:19:12.369Z,26.35
2018-01-11T05:21:41.533Z,25.05
2018-01-11T05:24:09.909Z,24.25
2018-01-11T05:26:38.765Z,20.37
2018-01-11T05:29:07.126Z,37.05
2018-01-11T05:31:35.490Z,26.65
2018-01-11T05:34:04.686Z,34.05
2018-01-11T05:36:33.814Z,23.42
2018-01-11T05:39:02.265Z,27.17
2018-01-11T05:41:31.394Z,36.40
2018-01-11T05:43:59.783Z,30.52
2018-01-11T05:46:28.167Z,26.40
2018-01-11T05:48:56.525Z,32.75
2018-01-11T05:51:24.920Z,20.67
2018-01-11T05:53:53.285Z,26.40
2018-01-11T05:56:21.681Z,21.90
2018-01-11T05:58:50.053Z,37.70
2018-01-11T06:01:18.410Z,26.85
2018-01-11T06:03:46.812Z,33.00
2018-01-11T06:06:15.165Z,25.55
2018-01-11T06:08:43.585Z,31.33
2018-01-11T06:11:11.966Z,31.70
2018-01-11T06:13:40.334Z,36.13
2018-01-11T06:16:08.721Z,35.92
2018-01-11T06:18:37.086Z,31.37
2018-01-11T06:21:05.598Z,42.62
2018-01-11T06:23:33.962Z,31.83
2018-01-11T06:26:03.828Z,25.83
2018-01-11T06:28:32.205Z,43.83
2018-01-11T06:31:00.566Z,30.20
2018-01-11T06:33:29.997Z,35.08
2018-01-11T06:35:58.367Z,29.65
2018-01-11T06:38:26.766Z,56.72
2018-01-11T06:40:55.154Z,43.38
2018-01-11T06:43:23.522Z,43.92
2018-01-11T06:45:51.952Z,45.28
2018-01-11T06:48:21.087Z,56.33
2018-01-11T06:50:49.450Z,39.88
2018-01-11T06:53:17.829Z,44.63
2018-01-11T06:55:46.197Z,45.28
2018-01-11T06:58:15.621Z,35.63
2018-01-11T07:00:43.989Z,49.88
2018-01-11T07:03:12.345Z,55.25
2018-01-11T07:05:41.497Z,67.90
2018-01-11T07:08:09.862Z,40.38
2018-01-11T07:10:38.609Z,41.37
2018-01-11T07:13:07.733Z,66.45
2018-01-11T07:15:36.101Z,40.30
2018-01-11T07:18:04.478Z,40.95
2018-01-11T07:20:32.837Z,45.67
2018-01-11T07:23:02.183Z,41.72
2018-01-11T07:25:30.557Z,48.22
2018-01-11T07:27:58.922Z,40.08
2018-01-11T07:30:27.313Z,38.05
2018-01-11T07:32:55.669Z,41.60
2018-01-11T07:35:24.278Z,40.70
2018-01-11T07:37:52.648Z,34.60
2018-01-11T07:40:21.009Z,35.90
2018-01-11T07:42:49.394Z,36.00
2018-01-11T07:45:17.755Z,43.95
2018-01-11T07:47:47.081Z,49.75
2018-01-11T07:50:15.448Z,31.15
2018-01-11T07:52:43.841Z,39.67
2018-01-11T07:55:12.228Z,29.77
2018-01-11T07:57:40.587Z,32.88
2018-01-11T08:00:09.150Z,32.80
2018-01-11T08:02:38.278Z,39.47
2018-01-11T08:05:06.640Z,28.95
2018-01-11T08:07:35.026Z,27.10
2018-01-11T08:10:03.401Z,29.98
2018-01-11T08:12:31.995Z,35.78
2018-01-11T08:15:02.509Z,31.83
2018-01-11T08:17:36.140Z,38.17
2018-01-11T08:20:04.514Z,36.85
2018-01-11T08:22:33.357Z,36.95
2018-01-11T08:25:03.033Z,34.90
2018-01-11T08:27:33.903Z,33.47
2018-01-11T08:30:04.481Z,34.45
2018-01-11T08:32:32.845Z,40.40
2018-01-11T08:35:01.204Z,44.38
2018-01-11T08:37:29.589Z,45.95
2018-01-11T08:39:57.950Z,47.22
2018-01-11T08:42:26.558Z,41.75
2018-01-11T08:44:54.934Z,43.60
2018-01-11T08:47:23.329Z,47.38
2018-01-11T08:49:51.713Z,50.78
2018-01-11T08:52:20.073Z,45.97
2018-01-11T08:54:48.489Z,44.38
2018-01-11T08:57:16.853Z,49.75
2018-01-11T08:59:45.208Z,40.35
2018-01-11T09:02:13.597Z,46.85
2018-01-11T09:04:41.965Z,39.92
2018-01-11T09:07:10.570Z,46.70
2018-01-11T09:09:38.934Z,49.47
2018-01-11T09:12:07.299Z,47.55
2018-01-11T09:14:35.689Z,42.88
2018-01-11T09:17:04.051Z,43.28
2018-01-11T09:19:32.481Z,47.88
2018-01-11T09:22:00.841Z,45.10
2018-01-11T09:24:29.201Z,47.88
2018-01-11T09:26:57.601Z,39.47
2018-01-11T09:29:25.971Z,47.10
2018-01-11T09:31:54.842Z,59.60
2018-01-11T09:34:23.205Z,52.67
2018-01-11T09:36:51.570Z,36.42
2018-01-11T09:39:20.808Z,34.15
2018-01-11T09:41:49.177Z,51.00
2018-01-11T09:44:18.200Z,39.67
2018-01-11T09:46:46.866Z,38.10
2018-01-11T09:49:15.279Z,34.70
2018-01-11T09:51:43.642Z,35.88
2018-01-11T09:54:12.002Z,31.02
2018-01-11T09:56:40.603Z,38.58
2018-01-11T09:59:09.006Z,37.10
2018-01-11T10:01:37.370Z,29.35
2018-01-11T10:04:05.752Z,32.78
2018-01-11T10:06:34.642Z,38.15
2018-01-11T10:09:03.277Z,44.58
2018-01-11T10:11:31.649Z,33.20
2018-01-11T10:14:00.064Z,43.05
2018-01-11T10:16:28.458Z,45.33
2018-01-11T10:18:58.325Z,43.97
2018-01-11T10:21:26.913Z,47.05
2018-01-11T10:23:55.303Z,47.78
2018-01-11T10:26:23.666Z,41.78
2018-01-11T10:28:52.422Z,54.22
2018-01-11T10:31:21.549Z,43.83
2018-01-11T10:33:49.949Z,50.58
2018-01-11T10:36:18.313Z,49.45
2018-01-11T10:38:46.844Z,43.55
2018-01-11T10:41:15.283Z,55.83
2018-01-11T10:43:43.843Z,54.70
2018-01-11T10:46:12.382Z,49.80
2018-01-11T10:48:40.746Z,41.15
2018-01-11T10:51:09.105Z,57.15
2018-01-11T10:53:37.494Z,54.03
2018-01-11T10:56:05.867Z,59.08
2018-01-11T10:58:34.341Z,47.10
2018-01-11T11:01:08.290Z,53.53
2018-01-11T11:03:36.921Z,59.35
2018-01-11T11:06:05.282Z,66.15
2018-01-11T11:08:34.527Z,49.35
2018-01-11T11:11:02.913Z,49.47
2018-01-11T11:13:32.126Z,47.65
2018-01-11T11:16:00.666Z,53.90
2018-01-11T11:18:29.026Z,50.78
2018-01-11T11:20:57.427Z,39.38
2018-01-11T11:23:25.809Z,40.65
2018-01-11T11:25:54.172Z,45.95
2018-01-11T11:28:22.586Z,45.92
2018-01-11T11:30:52.453Z,59.45
2018-01-11T11:33:20.826Z,51.28
2018-01-11T11:35:49.209Z,61.10
2018-01-11T11:38:17.573Z,52.58
2018-01-11T11:40:47.205Z,53.28
2018-01-11T11:43:15.582Z,64.68
2018-01-11T11:45:44.005Z,66.90
2018-01-11T11:48:12.394Z,56.50
2018-01-11T11:50:40.826Z,65.57
2018-01-11T11:53:10.121Z,80.45
2018-01-11T11:55:38.636Z,59.95
2018-01-11T11:58:07.932Z,71.03
2018-01-11T12:00:37.438Z,81.10
2018-01-11T12:03:06.701Z,68.97
2018-01-11T12:05:35.086Z,70.45
2018-01-11T12:08:03.445Z,76.93
2018-01-11T12:10:31.805Z,60.17
2018-01-11T12:13:01.598Z,60.50
2018-01-11T12:15:29.965Z,63.58
2018-01-11T12:17:58.517Z,90.72
2018-01-11T12:20:26.892Z,67.70
2018-01-11T12:22:55.255Z,76.45
2018-01-11T12:25:25.811Z,76.80
2018-01-11T12:27:56.331Z,79.40
2018-01-11T12:30:24.930Z,67.95
2018-01-11T12:32:53.295Z,84.20
2018-01-11T12:35:21.665Z,86.75
2018-01-11T12:37:50.053Z,78.93
2018-01-11T12:40:18.434Z,71.35
2018-01-11T12:42:47.146Z,87.88
2018-01-11T12:45:16.394Z,103.62
2018-01-11T12:47:44.775Z,94.43
2018-01-11T12:50:13.204Z,95.18
2018-01-11T12:52:41.577Z,81.20
2018-01-11T12:55:09.979Z,77.90
2018-01-11T12:57:38.338Z,77.25
2018-01-11T13:00:06.710Z,77.30
2018-01-11T13:02:35.171Z,105.82
2018-01-11T13:05:03.858Z,86.03
2018-01-11T13:07:32.837Z,88.45
2018-01-11T13:10:01.298Z,83.53
2018-01-11T13:12:29.666Z,80.10
2018-01-11T13:14:58.865Z,97.10
2018-01-11T13:17:28.003Z,86.32
2018-01-11T13:19:56.482Z,81.32
2018-01-11T13:22:24.849Z,91.37
2018-01-11T13:24:53.239Z,90.35
2018-01-11T13:27:21.825Z,91.93
2018-01-11T13:29:50.570Z,96.20
2018-01-11T13:32:19.422Z,98.57
2018-01-11T13:34:47.786Z,104.10
2018-01-11T13:37:16.178Z,92.00
2018-01-11T13:39:44.647Z,81.87
2018-01-11T13:42:13.013Z,95.95
2018-01-11T13:44:41.569Z,77.03
2018-01-11T13:47:09.975Z,75.97
2018-01-11T13:49:38.339Z,74.65
2018-01-11T13:52:06.726Z,65.05
2018-01-11T13:54:35.081Z,49.22
2018-01-11T13:57:03.498Z,58.42
2018-01-11T13:59:31.862Z,66.53
2018-01-11T14:02:00.230Z,76.68
2018-01-11T14:04:28.757Z,70.37
2018-01-11T14:06:57.921Z,58.47
2018-01-11T14:09:26.494Z,61.50
2018-01-11T14:11:54.873Z,49.03
2018-01-11T14:14:23.238Z,58.38
2018-01-11T14:16:51.621Z,47.70
2018-01-11T14:19:19.984Z,53.83
2018-01-11T14:21:48.628Z,50.55
2018-01-11T14:24:17.777Z,50.25
2018-01-11T14:26:46.171Z,48.30
2018-01-11T14:29:14.558Z,48.85
2018-01-11T14:31:42.919Z,50.70
2018-01-11T14:34:11.514Z,40.80
2018-01-11T14:36:39.889Z,42.58
2018-01-11T14:39:08.849Z,45.90
2018-01-11T14:41:37.321Z,49.38
2018-01-11T14:44:06.445Z,59.92
2018-01-11T14:46:34.947Z,58.55
2018-01-11T14:49:03.325Z,45.63
2018-01-11T14:51:31.772Z,49.45
2018-01-11T14:54:00.146Z,55.63
2018-01-11T14:56:28.757Z,50.58
2018-01-11T14:58:57.695Z,56.25
2018-01-11T15:01:26.129Z,41.85
2018-01-11T15:03:54.926Z,48.17
2018-01-11T15:06:23.785Z,51.25
2018-01-11T15:08:52.232Z,48.22
2018-01-11T15:11:20.613Z,51.17
2018-01-11T15:13:48.976Z,48.58
2018-01-11T15:16:17.815Z,53.87
2018-01-11T15:18:46.525Z,42.70
2018-01-11T15:21:16.281Z,49.50
2018-01-11T15:23:45.126Z,43.40
2018-01-11T15:26:13.511Z,45.67
2018-01-11T15:28:45.037Z,43.85
2018-01-11T15:31:14.994Z,42.47
2018-01-11T15:33:44.406Z,44.10
2018-01-11T15:36:13.070Z,45.97
2018-01-11T15:38:41.449Z,43.55
2018-01-11T15:41:09.993Z,41.25
2018-01-11T15:43:38.604Z,51.13
2018-01-11T15:46:07.390Z,47.83
2018-01-11T15:48:36.008Z,58.58
2018-01-11T15:51:04.378Z,51.40
2018-01-11T15:53:32.778Z,46.28
2018-01-11T15:56:02.076Z,42.70
2018-01-11T15:58:30.573Z,46.83
2018-01-11T16:00:59.703Z,39.72
2018-01-11T16:03:28.073Z,41.08
2018-01-11T16:05:56.497Z,48.67
2018-01-11T16:08:25.223Z,45.35
2018-01-11T16:10:53.721Z,50.10
2018-01-11T16:13:22.574Z,45.45
2018-01-11T16:15:51.791Z,37.55
2018-01-11T16:18:21.038Z,36.33
2018-01-11T16:20:49.921Z,41.53
2018-01-11T16:23:19.894Z,49.40
2018-01-11T16:25:48.302Z,50.90
2018-01-11T16:28:17.005Z,38.08
2018-01-11T16:30:47.493Z,40.75
2018-01-11T16:33:16.584Z,53.10
2018-01-11T16:35:46.623Z,72.10
2018-01-11T16:38:15.594Z,56.05
2018-01-11T16:40:45.740Z,58.30
2018-01-11T16:43:14.967Z,62.62
2018-01-11T16:45:45.312Z,65.45
2018-01-11T16:48:14.833Z,59.28
2018-01-11T16:50:44.154Z,68.60
2018-01-11T16:53:14.196Z,56.15
2018-01-11T16:55:43.401Z,55.83
2018-01-11T16:58:14.580Z,66.43
2018-01-11T17:00:44.753Z,78.35
2018-01-11T17:03:14.074Z,75.70
2018-01-11T17:05:43.620Z,79.70
2018-01-11T17:08:13.744Z,79.07
2018-01-11T17:10:43.196Z,75.30
2018-01-11T17:13:13.874Z,68.80
2018-01-11T17:15:43.810Z,77.15
2018-01-11T17:18:13.862Z,84.93
2018-01-11T17:20:43.347Z,75.43
2018-01-11T17:23:12.239Z,82.47
2018-01-11T17:25:41.492Z,68.40
2018-01-11T17:28:11.132Z,72.70
2018-01-11T17:30:39.614Z,67.93
2018-01-11T17:33:08.246Z,75.45
2018-01-11T17:35:38.403Z,74.35
2018-01-11T17:38:07.025Z,68.43
2018-01-11T17:40:36.660Z,81.18
2018-01-11T17:43:06.349Z,71.30
2018-01-11T17:45:35.206Z,73.12
2018-01-11T17:48:03.891Z,75.28
2018-01-11T17:50:33.223Z,66.40
2018-01-11T17:53:02.657Z,76.82
2018-01-11T17:55:32.523Z,78.05
2018-01-11T17:58:01.577Z,75.50
2018-01-11T18:00:31.898Z,85.07
2018-01-11T18:03:01.128Z,75.25
2018-01-11T18:05:29.504Z,78.47
2018-01-11T18:07:57.999Z,83.78
2018-01-11T18:10:26.687Z,81.57
2018-01-11T18:12:55.609Z,77.15
2018-01-11T18:15:24.253Z,101.05
2018-01-11T18:17:52.618Z,91.53
2018-01-11T18:20:21.440Z,94.22
2018-01-11T18:22:50.010Z,89.65
2018-01-11T18:25:18.587Z,105.55
2018-01-11T18:27:47.847Z,79.40
2018-01-11T18:30:16.512Z,90.57
2018-01-11T18:32:45.750Z,89.18
2018-01-11T18:35:14.185Z,98.78
2018-01-11T18:37:43.034Z,90.75
2018-01-11T18:40:11.934Z,88.03
2018-01-11T18:42:40.722Z,92.00
2018-01-11T18:45:09.807Z,92.37
2018-01-11T18:47:38.503Z,96.15
2018-01-11T18:50:07.187Z,100.78
2018-01-11T18:52:35.676Z,94.85
2018-01-11T18:55:05.350Z,84.72
2018-01-11T18:57:34.015Z,91.93
2018-01-11T19:00:03.158Z,109.70
2018-01-11T19:02:31.585Z,93.10
2018-01-11T19:05:01.681Z,103.05
2018-01-11T19:07:30.240Z,96.05
2018-01-11T19:09:59.233Z,88.80
2018-01-11T19:12:28.126Z,98.22
2018-01-11T19:14:56.759Z,92.82
2018-01-11T19:17:26.695Z,102.75
2018-01-11T19:19:56.582Z,90.07
2018-01-11T19:22:25.649Z,80.53
2018-01-11T19:24:54.726Z,104.03
2018-01-11T19:27:24.494Z,80.68
2018-01-11T19:29:54.085Z,87.25
2018-01-11T19:32:22.824Z,84.78
2018-01-11T19:34:51.618Z,85.22
2018-01-11T19:37:20.559Z,91.45
2018-01-11T19:39:49.729Z,75.40
2018-01-11T19:42:19.083Z,87.93
2018-01-11T19:44:48.527Z,85.15
2018-01-11T19:47:18.178Z,88.55
2018-01-11T19:49:47.536Z,86.45
2018-01-11T19:52:16.688Z,86.95
2018-01-11T19:54:46.263Z,94.07
2018-01-11T19:57:15.693Z,79.78
2018-01-11T19:59:44.922Z,78.12
2018-01-11T20:02:14.085Z,95.82
2018-01-11T20:04:43.281Z,93.35
2018-01-11T20:07:12.522Z,92.85
2018-01-11T20:09:41.838Z,88.30
2018-01-11T20:12:11.273Z,89.78
2018-01-11T20:14:40.213Z,82.45
2018-01-11T20:17:09.477Z,91.70
2018-01-11T20:19:38.786Z,81.63
2018-01-11T20:22:07.908Z,73.85
2018-01-11T20:24:37.912Z,66.87
2018-01-11T20:27:06.598Z,74.30
2018-01-11T20:29:35.974Z,76.15
2018-01-11T20:32:05.208Z,89.55
2018-01-11T20:34:34.544Z,71.15
2018-01-11T20:37:04.734Z,74.87
2018-01-11T20:39:34.674Z,70.32
2018-01-11T20:42:03.228Z,81.32
2018-01-11T20:44:31.598Z,75.32
2018-01-11T20:47:00.094Z,75.20
2018-01-11T20:49:28.783Z,69.45
2018-01-11T20:51:57.503Z,90.53
2018-01-11T20:54:26.903Z,74.62
2018-01-11T20:56:56.223Z,84.28
2018-01-11T20:59:25.388Z,71.53
2018-01-11T21:01:55.685Z,91.65
2018-01-11T21:04:24.714Z,93.10
2018-01-11T21:06:54.032Z,72.18
2018-01-11T21:09:23.612Z,72.18
2018-01-11T21:11:52.735Z,79.35
2018-01-11T21:14:22.021Z,77.53
2018-01-11T21:16:50.959Z,69.65
2018-01-11T21:19:19.963Z,67.05
2018-01-11T21:21:49.172Z,66.05
2018-01-11T21:24:17.915Z,67.75
2018-01-11T21:26:47.567Z,79.68
2018-01-11T21:29:17.424Z,67.32
2018-01-11T21:31:45.950Z,75.80
2018-01-11T21:34:16.634Z,72.93
2018-01-11T21:36:45.834Z,66.50
2018-01-11T21:39:15.516Z,81.30
2018-01-11T21:41:44.711Z,87.78
2018-01-11T21:44:14.998Z,84.90
2018-01-11T21:46:44.155Z,79.82
2018-01-11T21:49:13.052Z,60.28
2018-01-11T21:51:41.552Z,72.05
2018-01-11T21:54:10.059Z,59.92
2018-01-11T21:56:38.434Z,68.30
2018-01-11T21:59:07.018Z,66.62
2018-01-11T22:01:35.385Z,66.32
2018-01-11T22:04:03.748Z,63.78
2018-01-11T22:06:32.286Z,64.62
2018-01-11T22:09:01.022Z,66.85
2018-01-11T22:11:30.040Z,57.38
2018-01-11T22:13:58.506Z,68.62
2018-01-11T22:16:26.894Z,56.33
2018-01-11T22:18:55.305Z,52.60
2018-01-11T22:21:24.008Z,48.10
2018-01-11T22:23:53.529Z,66.75
2018-01-11T22:26:22.205Z,60.22
2018-01-11T22:28:51.774Z,68.37
2018-01-11T22:31:20.166Z,53.10
2018-01-11T22:33:48.562Z,45.25
2018-01-11T22:36:17.908Z,50.22
2018-01-11T22:38:46.283Z,57.40
2018-01-11T22:41:14.671Z,61.72
2018-01-11T22:43:43.070Z,57.80
2018-01-11T22:46:11.449Z,60.63
2018-01-11T22:48:40.162Z,58.10
2018-01-11T22:51:09.320Z,50.50
2018-01-11T22:53:37.688Z,48.55
2018-01-11T22:56:06.086Z,51.53
2018-01-11T22:58:34.457Z,54.10
2018-01-11T23:01:02.870Z,52.40
2018-01-11T23:03:31.238Z,63.17
2018-01-11T23:06:00.384Z,56.75
2018-01-11T23:08:28.769Z,59.42
2018-01-11T23:10:57.134Z,63.00
2018-01-11T23:13:25.509Z,70.68
2018-01-11T23:15:53.934Z,51.30
2018-01-11T23:18:27.311Z,66.90
2018-01-11T23:20:56.095Z,56.10
2018-01-11T23:23:24.523Z,52.92
2018-01-11T23:25:53.697Z,58.08
2018-01-11T23:28:22.091Z,56.95
2018-01-11T23:30:50.461Z,56.75
2018-01-11T23:33:19.016Z,63.25
2018-01-11T23:35:47.403Z,59.17
2018-01-11T23:38:15.773Z,69.28
2018-01-11T23:40:44.202Z,55.17
2018-01-11T23:43:13.622Z,57.47
2018-01-11T23:45:42.231Z,52.40
2018-01-11T23:48:10.594Z,60.85
2018-01-11T23:50:38.979Z,58.97
2018-01-11T23:53:07.382Z,72.10
2018-01-11T23:55:35.788Z,57.53
2018-01-11T23:58:04.977Z,61.05
