createdAt,value
2019-06-01T00:00:51.790Z,90.30
2019-06-01T00:02:56.988Z,90.30
2019-06-01T00:05:02.027Z,90.30
2019-06-01T00:07:05.483Z,90.30
2019-06-01T00:09:09.052Z,90.30
2019-06-01T00:11:12.590Z,90.20
2019-06-01T00:13:16.062Z,90.30
2019-06-01T00:15:19.686Z,90.20
2019-06-01T00:17:23.266Z,90.20
2019-06-01T00:19:26.833Z,90.20
2019-06-01T00:21:32.072Z,90.20
2019-06-01T00:23:35.628Z,90.30
2019-06-01T00:25:40.361Z,90.30
2019-06-01T00:27:44.690Z,90.30
2019-06-01T00:29:50.483Z,90.20
2019-06-01T00:31:54.029Z,90.20
2019-06-01T00:34:00.526Z,90.20
2019-06-01T00:36:04.238Z,90.20
2019-06-01T00:38:07.763Z,90.10
2019-06-01T00:40:11.814Z,90.20
2019-06-01T00:42:15.336Z,90.20
2019-06-01T00:44:18.903Z,90.30
2019-06-01T00:46:22.435Z,90.30
2019-06-01T00:48:25.983Z,90.30
2019-06-01T00:50:29.593Z,90.30
2019-06-01T00:52:33.136Z,90.30
2019-06-01T00:54:36.615Z,90.30
2019-06-01T00:56:40.290Z,90.40
2019-06-01T00:58:43.775Z,90.30
2019-06-01T01:00:47.788Z,90.30
2019-06-01T01:02:54.394Z,90.30
2019-06-01T01:05:17.437Z,90.30
2019-06-01T01:07:20.892Z,90.30
2019-06-01T01:09:24.427Z,90.30
2019-06-01T01:11:28.000Z,90.30
2019-06-01T01:13:31.541Z,90.30
2019-06-01T01:15:35.423Z,90.40
2019-06-01T01:17:38.909Z,90.80
2019-06-01T01:19:42.465Z,90.50
2019-06-01T01:21:46.185Z,90.50
2019-06-01T01:23:50.315Z,90.60
2019-06-01T01:25:54.558Z,90.60
2019-06-01T01:27:58.286Z,90.60
2019-06-01T01:30:01.912Z,90.60
2019-06-01T01:32:05.574Z,90.60
2019-06-01T01:34:09.049Z,90.60
2019-06-01T01:36:12.530Z,90.50
2019-06-01T01:38:16.081Z,90.50
2019-06-01T01:40:19.779Z,90.50
2019-06-01T01:42:23.302Z,90.60
2019-06-01T01:44:26.781Z,90.60
2019-06-01T01:46:30.270Z,90.60
2019-06-01T01:48:35.309Z,90.60
2019-06-01T01:50:38.787Z,90.60
2019-06-01T01:52:44.627Z,90.60
2019-06-01T01:54:48.079Z,90.50
2019-06-01T01:56:52.122Z,90.50
2019-06-01T01:58:56.489Z,90.50
2019-06-01T02:01:04.968Z,90.50
2019-06-01T02:03:08.258Z,90.80
2019-06-01T02:05:12.856Z,90.60
2019-06-01T02:07:16.349Z,90.70
2019-06-01T02:09:20.167Z,90.80
2019-06-01T02:11:24.161Z,90.70
2019-06-01T02:13:28.042Z,90.80
2019-06-01T02:15:32.502Z,90.80
2019-06-01T02:17:35.991Z,90.80
2019-06-01T02:19:39.436Z,90.80
2019-06-01T02:21:46.245Z,90.80
2019-06-01T02:23:49.791Z,90.90
2019-06-01T02:25:54.815Z,90.90
2019-06-01T02:27:59.259Z,90.90
2019-06-01T02:30:05.633Z,90.80
2019-06-01T02:32:08.793Z,90.90
2019-06-01T02:34:12.352Z,90.80
2019-06-01T02:36:15.838Z,90.90
2019-06-01T02:38:19.383Z,90.90
2019-06-01T02:40:42.332Z,90.90
2019-06-01T02:42:46.406Z,91.00
2019-06-01T02:44:49.969Z,91.00
2019-06-01T02:46:55.255Z,91.00
2019-06-01T02:48:59.767Z,91.30
2019-06-01T02:54:20.376Z,91.00
2019-06-01T02:56:43.267Z,91.00
2019-06-01T02:58:46.781Z,91.10
2019-06-01T03:01:05.264Z,91.10
2019-06-01T03:03:09.046Z,91.40
2019-06-01T03:05:16.215Z,91.00
2019-06-01T03:07:20.417Z,91.00
2019-06-01T03:09:44.583Z,90.90
2019-06-01T03:11:50.189Z,91.00
2019-06-01T03:13:55.933Z,91.00
2019-06-01T03:16:03.302Z,91.00
2019-06-01T03:18:07.751Z,91.00
2019-06-01T03:20:11.932Z,91.00
2019-06-01T03:22:17.779Z,90.90
2019-06-01T03:24:25.449Z,90.90
2019-06-01T03:26:32.224Z,90.90
2019-06-01T03:28:38.918Z,90.90
2019-06-01T03:30:45.558Z,91.00
2019-06-01T03:32:49.378Z,91.00
2019-06-01T03:34:53.243Z,91.10
2019-06-01T03:36:57.018Z,91.10
2019-06-01T03:39:02.011Z,91.00
2019-06-01T03:41:06.331Z,91.20
2019-06-01T03:43:11.301Z,91.30
2019-06-01T03:45:15.243Z,91.30
2019-06-01T03:47:19.123Z,91.40
2019-06-01T03:49:22.846Z,91.30
2019-06-01T03:51:26.814Z,91.40
2019-06-01T03:53:30.677Z,91.40
2019-06-01T03:55:34.646Z,91.40
2019-06-01T03:57:40.431Z,91.40
2019-06-01T03:59:44.196Z,91.50
2019-06-01T04:01:47.874Z,91.50
2019-06-01T04:03:51.633Z,91.50
2019-06-01T04:05:55.563Z,91.60
2019-06-01T04:07:59.270Z,91.60
2019-06-01T04:10:03.886Z,91.60
2019-06-01T04:12:07.774Z,91.60
2019-06-01T04:14:11.804Z,91.60
2019-06-01T04:16:15.570Z,91.60
2019-06-01T04:18:19.357Z,91.60
2019-06-01T04:20:25.762Z,91.70
2019-06-01T04:22:29.375Z,91.60
2019-06-01T04:24:32.983Z,91.60
2019-06-01T04:26:36.785Z,91.70
2019-06-01T04:28:40.515Z,91.60
2019-06-01T04:30:44.296Z,91.60
2019-06-01T04:32:50.398Z,92.00
2019-06-01T04:34:53.534Z,91.70
2019-06-01T04:36:57.380Z,91.60
2019-06-01T04:39:03.304Z,91.60
2019-06-01T04:41:07.564Z,91.60
2019-06-01T04:43:12.064Z,91.60
2019-06-01T04:45:16.818Z,91.60
2019-06-01T04:47:20.514Z,91.50
2019-06-01T04:49:25.823Z,91.50
2019-06-01T04:51:29.468Z,91.60
2019-06-01T04:53:33.178Z,91.50
2019-06-01T04:55:38.956Z,91.50
2019-06-01T04:57:42.360Z,91.50
2019-06-01T04:59:46.131Z,91.50
2019-06-01T05:01:49.998Z,91.50
2019-06-01T05:03:53.774Z,91.50
2019-06-01T05:05:57.606Z,91.50
2019-06-01T05:08:07.271Z,91.50
2019-06-01T05:10:11.747Z,91.40
2019-06-01T05:12:15.611Z,91.30
2019-06-01T05:14:19.421Z,91.30
2019-06-01T05:16:23.137Z,91.30
2019-06-01T05:18:26.903Z,91.20
2019-06-01T05:20:30.551Z,91.20
2019-06-01T05:22:34.285Z,91.10
2019-06-01T05:24:38.039Z,91.00
2019-06-01T05:26:42.039Z,91.00
2019-06-01T05:28:45.693Z,91.00
2019-06-01T05:30:49.487Z,90.90
2019-06-01T05:32:53.179Z,90.70
2019-06-01T05:34:58.581Z,90.60
2019-06-01T05:37:02.251Z,90.60
2019-06-01T05:39:08.262Z,90.50
2019-06-01T05:41:13.285Z,90.50
2019-06-01T05:43:21.280Z,90.50
2019-06-01T05:45:24.176Z,90.40
2019-06-01T05:47:27.865Z,90.30
2019-06-01T05:49:31.498Z,90.30
2019-06-01T05:51:35.277Z,90.20
2019-06-01T05:53:39.040Z,90.00
2019-06-01T05:55:42.827Z,89.70
2019-06-01T05:57:47.933Z,89.70
2019-06-01T05:59:51.641Z,89.70
2019-06-01T06:01:57.935Z,89.50
2019-06-01T06:04:01.659Z,89.60
2019-06-01T06:06:05.442Z,89.80
2019-06-01T06:08:09.090Z,89.50
2019-06-01T06:10:13.813Z,89.20
2019-06-01T06:12:19.368Z,88.60
2019-06-01T06:14:23.829Z,87.80
2019-06-01T06:16:27.784Z,87.90
2019-06-01T06:18:31.674Z,87.40
2019-06-01T06:20:37.275Z,86.80
2019-06-01T06:22:41.388Z,86.30
2019-06-01T06:24:46.987Z,86.20
2019-06-01T06:26:50.743Z,86.00
2019-06-01T06:28:54.635Z,86.00
2019-06-01T06:30:58.336Z,86.70
2019-06-01T06:33:02.047Z,86.00
2019-06-01T06:35:06.611Z,85.90
2019-06-01T06:37:10.414Z,85.50
2019-06-01T06:39:14.131Z,84.30
2019-06-01T06:41:18.258Z,84.30
2019-06-01T06:43:29.476Z,83.80
2019-06-01T06:45:27.778Z,83.00
2019-06-01T06:47:33.011Z,82.40
2019-06-01T06:49:36.887Z,82.00
2019-06-01T06:51:40.466Z,82.10
2019-06-01T06:53:44.269Z,82.40
2019-06-01T06:55:47.973Z,81.30
2019-06-01T06:57:51.758Z,80.90
2019-06-01T06:59:55.638Z,80.30
2019-06-01T07:01:59.405Z,80.40
2019-06-01T07:04:12.244Z,81.10
2019-06-01T07:06:08.690Z,80.60
2019-06-01T07:08:12.363Z,80.60
2019-06-01T07:10:16.175Z,79.40
2019-06-01T07:12:19.786Z,79.20
2019-06-01T07:14:23.587Z,78.00
2019-06-01T07:16:27.656Z,77.80
2019-06-01T07:18:31.904Z,77.80
2019-06-01T07:20:35.903Z,76.80
2019-06-01T07:22:39.652Z,75.20
2019-06-01T07:24:43.442Z,74.50
2019-06-01T07:26:47.273Z,74.80
2019-06-01T07:28:50.993Z,74.40
2019-06-01T07:30:54.603Z,74.70
2019-06-01T07:32:58.255Z,73.30
2019-06-01T07:35:01.954Z,72.30
2019-06-01T07:37:05.806Z,72.10
2019-06-01T07:39:09.485Z,71.60
2019-06-01T07:41:13.218Z,71.20
2019-06-01T07:43:17.037Z,71.30
2019-06-01T07:45:20.863Z,71.10
2019-06-01T07:47:25.012Z,70.60
2019-06-01T07:49:29.167Z,71.00
2019-06-01T07:51:32.999Z,69.60
2019-06-01T07:53:36.670Z,70.00
2019-06-01T07:55:40.522Z,70.20
2019-06-01T07:57:44.729Z,69.30
2019-06-01T07:59:48.266Z,68.00
2019-06-01T08:01:51.989Z,67.50
2019-06-01T08:03:57.281Z,67.10
2019-06-01T08:06:00.991Z,67.60
2019-06-01T08:08:04.661Z,66.20
2019-06-01T08:10:09.218Z,65.80
2019-06-01T08:12:16.023Z,65.70
2019-06-01T08:14:19.865Z,65.40
2019-06-01T08:16:23.700Z,65.60
2019-06-01T08:18:28.186Z,66.30
2019-06-01T08:20:32.312Z,65.80
2019-06-01T08:22:36.039Z,65.20
2019-06-01T08:24:39.836Z,64.70
2019-06-01T08:26:43.722Z,64.40
2019-06-01T08:28:47.904Z,63.50
2019-06-01T08:30:51.490Z,64.10
2019-06-01T08:33:14.864Z,63.60
2019-06-01T08:35:18.902Z,63.00
2019-06-01T08:37:23.484Z,62.50
2019-06-01T08:39:27.565Z,62.90
2019-06-01T08:41:33.605Z,62.40
2019-06-01T08:43:37.409Z,62.10
2019-06-01T08:45:41.293Z,62.10
2019-06-01T08:47:45.041Z,62.00
2019-06-01T08:49:48.969Z,61.30
2019-06-01T08:51:52.831Z,61.50
2019-06-01T08:53:56.616Z,61.00
2019-06-01T08:56:00.412Z,61.00
2019-06-01T08:58:04.142Z,61.30
2019-06-01T09:00:09.265Z,60.00
2019-06-01T09:02:13.032Z,59.80
2019-06-01T09:04:17.221Z,59.50
2019-06-01T09:06:24.738Z,60.30
2019-06-01T09:08:28.977Z,59.80
2019-06-01T09:10:33.295Z,58.80
2019-06-01T09:12:37.014Z,59.20
2019-06-01T09:14:40.736Z,59.10
2019-06-01T09:16:44.518Z,58.20
2019-06-01T09:18:48.374Z,60.20
2019-06-01T09:20:53.504Z,59.50
2019-06-01T09:22:57.380Z,60.40
2019-06-01T09:25:01.282Z,59.50
2019-06-01T09:27:05.130Z,59.80
2019-06-01T09:29:09.085Z,59.90
2019-06-01T09:31:12.888Z,59.60
2019-06-01T09:33:16.680Z,59.60
2019-06-01T09:35:20.759Z,58.70
2019-06-01T09:37:24.667Z,58.70
2019-06-01T09:39:30.990Z,60.10
2019-06-01T09:41:35.054Z,60.00
2019-06-01T09:43:38.831Z,60.20
2019-06-01T09:45:42.661Z,59.00
2019-06-01T09:47:46.824Z,59.30
2019-06-01T09:49:51.144Z,59.20
2019-06-01T09:51:54.956Z,59.10
2019-06-01T09:53:59.070Z,58.40
2019-06-01T09:56:02.999Z,57.70
2019-06-01T09:58:06.883Z,57.70
2019-06-01T10:00:12.425Z,57.00
2019-06-01T10:02:16.360Z,57.20
2019-06-01T10:04:20.316Z,57.40
2019-06-01T10:06:24.120Z,57.80
2019-06-01T10:08:29.130Z,58.40
2019-06-01T10:10:33.923Z,58.00
2019-06-01T10:12:38.219Z,57.70
2019-06-01T10:14:42.554Z,58.20
2019-06-01T10:16:46.494Z,58.00
2019-06-01T10:18:50.285Z,58.50
2019-06-01T10:20:54.241Z,57.50
2019-06-01T10:22:58.153Z,57.40
2019-06-01T10:25:02.161Z,56.90
2019-06-01T10:27:06.064Z,56.40
2019-06-01T10:29:09.934Z,56.50
2019-06-01T10:31:13.658Z,56.00
2019-06-01T10:33:17.517Z,56.00
2019-06-01T10:35:21.256Z,54.90
2019-06-01T10:37:24.991Z,55.00
2019-06-01T10:39:29.004Z,55.60
2019-06-01T10:41:33.252Z,54.80
2019-06-01T10:43:37.730Z,55.10
2019-06-01T10:45:41.947Z,54.30
2019-06-01T10:47:46.014Z,55.50
2019-06-01T10:49:49.876Z,55.00
2019-06-01T10:51:53.797Z,55.30
2019-06-01T10:53:57.626Z,55.60
2019-06-01T10:56:01.635Z,55.30
2019-06-01T10:58:05.453Z,54.00
2019-06-01T11:00:11.049Z,54.50
2019-06-01T11:02:14.919Z,54.40
2019-06-01T11:04:18.695Z,54.10
2019-06-01T11:06:36.242Z,53.90
2019-06-01T11:08:28.035Z,53.10
2019-06-01T11:10:34.853Z,52.40
2019-06-01T11:12:37.361Z,54.00
2019-06-01T11:14:41.361Z,53.20
2019-06-01T11:16:45.229Z,53.50
2019-06-01T11:18:49.028Z,53.90
2019-06-01T11:20:52.779Z,54.00
2019-06-01T11:22:56.733Z,53.10
2019-06-01T11:25:00.536Z,52.10
2019-06-01T11:27:04.651Z,52.40
2019-06-01T11:29:08.369Z,51.80
2019-06-01T11:31:18.819Z,51.40
2019-06-01T11:33:22.670Z,49.70
2019-06-01T11:35:26.653Z,51.20
2019-06-01T11:37:30.464Z,51.50
2019-06-01T11:39:34.503Z,51.70
2019-06-01T11:41:40.646Z,51.10
2019-06-01T11:43:46.076Z,50.90
2019-06-01T11:45:50.119Z,49.80
2019-06-01T11:47:53.845Z,50.10
2019-06-01T11:49:57.596Z,49.60
2019-06-01T11:52:01.437Z,49.20
2019-06-01T11:54:05.418Z,50.30
2019-06-01T11:56:09.220Z,50.70
2019-06-01T11:58:13.043Z,50.80
2019-06-01T12:00:17.247Z,50.90
2019-06-01T12:02:21.093Z,50.90
2019-06-01T12:04:24.711Z,50.00
2019-06-01T12:06:28.436Z,49.50
2019-06-01T12:08:34.085Z,49.50
2019-06-01T12:10:38.926Z,49.80
2019-06-01T12:12:44.335Z,48.70
2019-06-01T12:14:48.649Z,48.40
2019-06-01T12:16:52.390Z,49.30
2019-06-01T12:18:56.028Z,48.90
2019-06-01T12:21:00.759Z,48.00
2019-06-01T12:23:04.433Z,48.70
2019-06-01T12:25:08.972Z,48.50
2019-06-01T12:27:12.893Z,47.30
2019-06-01T12:29:17.504Z,47.70
2019-06-01T12:31:21.519Z,49.00
2019-06-01T12:33:25.258Z,51.00
2019-06-01T12:35:29.055Z,49.80
2019-06-01T12:37:52.473Z,48.20
2019-06-01T12:39:38.624Z,48.50
2019-06-01T12:41:43.503Z,48.70
2019-06-01T12:43:49.164Z,49.30
2019-06-01T12:46:06.980Z,48.90
2019-06-01T12:47:59.781Z,48.60
2019-06-01T12:50:04.443Z,48.40
2019-06-01T12:52:08.394Z,49.40
2019-06-01T12:54:12.834Z,50.30
2019-06-01T12:56:16.752Z,50.40
2019-06-01T12:58:20.727Z,50.80
2019-06-01T13:00:27.368Z,50.40
2019-06-01T13:02:31.535Z,48.30
2019-06-01T13:04:36.897Z,49.20
2019-06-01T13:06:41.081Z,51.10
2019-06-01T13:08:45.178Z,52.20
2019-06-01T13:10:51.727Z,51.40
2019-06-01T13:12:56.035Z,49.50
2019-06-01T13:15:00.095Z,48.70
2019-06-01T13:17:07.629Z,48.50
2019-06-01T13:19:10.936Z,48.80
2019-06-01T13:21:14.756Z,46.60
2019-06-01T13:23:18.895Z,48.20
2019-06-01T13:25:22.808Z,47.60
2019-06-01T13:27:26.827Z,46.50
2019-06-01T13:29:31.746Z,45.90
2019-06-01T13:31:35.606Z,46.30
2019-06-01T13:33:39.597Z,46.20
2019-06-01T13:35:44.346Z,46.10
2019-06-01T13:37:48.880Z,46.40
2019-06-01T13:39:57.703Z,46.90
2019-06-01T13:41:58.725Z,46.70
2019-06-01T13:44:02.620Z,48.80
2019-06-01T13:46:06.887Z,46.50
2019-06-01T13:48:10.718Z,44.80
2019-06-01T13:50:15.200Z,44.00
2019-06-01T13:52:19.208Z,43.70
2019-06-01T13:54:23.162Z,43.80
2019-06-01T13:56:27.216Z,43.30
2019-06-01T13:58:31.083Z,43.20
2019-06-01T14:00:35.062Z,43.40
2019-06-01T14:02:39.003Z,44.90
2019-06-01T14:04:42.904Z,43.40
2019-06-01T14:06:47.115Z,41.20
2019-06-01T14:08:51.174Z,42.10
2019-06-01T14:10:55.484Z,43.40
2019-06-01T14:12:59.656Z,41.30
2019-06-01T14:15:03.928Z,40.90
2019-06-01T14:17:08.149Z,41.70
2019-06-01T14:19:12.296Z,41.10
2019-06-01T14:21:17.730Z,42.20
2019-06-01T14:23:21.641Z,41.80
2019-06-01T14:25:25.852Z,40.70
2019-06-01T14:27:29.714Z,40.50
2019-06-01T14:29:33.691Z,40.30
2019-06-01T14:31:37.680Z,39.30
2019-06-01T14:33:52.566Z,38.60
2019-06-01T14:35:56.744Z,38.80
2019-06-01T14:38:01.722Z,39.60
2019-06-01T14:40:08.609Z,39.10
2019-06-01T14:42:12.674Z,39.10
2019-06-01T14:44:16.916Z,40.80
2019-06-01T14:46:53.691Z,40.10
2019-06-01T14:48:47.309Z,39.10
2019-06-01T14:50:51.638Z,39.50
2019-06-01T14:52:55.904Z,39.90
2019-06-01T14:55:01.491Z,40.00
2019-06-01T14:57:05.597Z,38.80
2019-06-01T14:59:09.707Z,40.30
2019-06-01T15:01:28.924Z,39.80
2019-06-01T15:03:20.823Z,38.80
2019-06-01T15:05:25.415Z,38.70
2019-06-01T15:07:29.314Z,37.50
2019-06-01T15:09:33.326Z,36.20
2019-06-01T15:11:37.334Z,35.40
2019-06-01T15:13:41.446Z,35.80
2019-06-01T15:15:45.299Z,35.20
2019-06-01T15:17:49.339Z,34.90
2019-06-01T15:19:54.106Z,34.80
2019-06-01T15:21:58.272Z,36.30
2019-06-01T15:24:02.409Z,34.90
2019-06-01T15:26:06.264Z,35.70
2019-06-01T15:28:10.257Z,36.50
2019-06-01T15:30:14.757Z,35.40
2019-06-01T15:32:18.588Z,34.80
2019-06-01T15:34:22.628Z,35.80
2019-06-01T15:36:26.348Z,34.70
2019-06-01T15:38:30.253Z,33.90
2019-06-01T15:40:34.261Z,33.60
2019-06-01T15:42:38.092Z,33.70
2019-06-01T15:44:42.015Z,34.30
2019-06-01T15:46:47.529Z,32.30
2019-06-01T15:48:51.669Z,32.30
2019-06-01T15:51:00.629Z,30.60
2019-06-01T15:53:01.397Z,30.90
2019-06-01T15:55:08.202Z,31.30
2019-06-01T15:57:12.023Z,32.20
2019-06-01T15:59:15.889Z,32.90
2019-06-01T16:01:20.011Z,32.50
2019-06-01T16:03:23.806Z,31.20
2019-06-01T16:05:27.781Z,32.00
2019-06-01T16:07:31.828Z,31.30
2019-06-01T16:09:42.706Z,32.10
2019-06-01T16:11:41.161Z,30.60
2019-06-01T16:13:45.051Z,30.90
2019-06-01T16:15:48.916Z,31.40
2019-06-01T16:17:53.698Z,30.70
2019-06-01T16:19:57.913Z,31.20
2019-06-01T16:22:02.633Z,32.80
2019-06-01T16:24:06.790Z,32.10
2019-06-01T16:26:16.138Z,31.90
2019-06-01T16:28:16.083Z,32.30
2019-06-01T16:30:20.049Z,32.20
2019-06-01T16:32:24.182Z,32.10
2019-06-01T16:34:27.986Z,32.40
2019-06-01T16:36:31.899Z,32.30
2019-06-01T16:38:35.558Z,32.50
2019-06-01T16:40:39.320Z,32.60
2019-06-01T16:42:43.236Z,32.60
2019-06-01T16:44:46.988Z,32.30
2019-06-01T16:46:51.007Z,31.40
2019-06-01T16:48:55.460Z,31.40
2019-06-01T16:50:59.779Z,32.10
2019-06-01T16:53:06.291Z,31.90
2019-06-01T16:55:11.567Z,32.00
2019-06-01T16:57:15.597Z,31.40
2019-06-01T16:59:19.415Z,31.40
2019-06-01T17:01:23.170Z,31.40
2019-06-01T17:03:27.025Z,31.50
2019-06-01T17:05:30.873Z,32.00
2019-06-01T17:07:34.670Z,32.60
2019-06-01T17:09:41.936Z,33.20
2019-06-01T17:11:45.939Z,33.00
2019-06-01T17:13:49.806Z,33.80
2019-06-01T17:15:53.601Z,34.80
2019-06-01T17:18:01.787Z,35.40
2019-06-01T17:20:03.735Z,36.10
2019-06-01T17:22:07.796Z,36.20
2019-06-01T17:24:14.300Z,36.60
2019-06-01T17:26:17.980Z,37.10
2019-06-01T17:28:22.157Z,37.20
2019-06-01T17:30:25.949Z,37.30
2019-06-01T17:32:31.340Z,38.00
2019-06-01T17:34:35.307Z,38.30
2019-06-01T17:36:39.197Z,38.60
2019-06-01T17:38:43.043Z,39.00
2019-06-01T17:40:46.997Z,39.00
2019-06-01T17:42:51.008Z,39.40
2019-06-01T17:44:56.540Z,39.30
2019-06-01T17:47:00.207Z,39.10
2019-06-01T17:49:04.080Z,39.30
2019-06-01T17:51:08.626Z,39.70
2019-06-01T17:53:13.014Z,39.70
2019-06-01T17:55:37.806Z,40.10
2019-06-01T17:57:41.536Z,40.10
2019-06-01T18:00:06.081Z,40.70
2019-06-01T18:02:10.090Z,41.10
2019-06-01T18:04:13.886Z,41.40
2019-06-01T18:06:17.737Z,41.80
2019-06-01T18:08:21.614Z,42.10
2019-06-01T18:10:26.302Z,42.60
2019-06-01T18:12:30.113Z,42.90
2019-06-01T18:14:34.037Z,43.40
2019-06-01T18:16:38.022Z,44.00
2019-06-01T18:18:41.824Z,44.50
2019-06-01T18:20:45.935Z,45.10
2019-06-01T18:22:49.593Z,46.00
2019-06-01T18:24:53.396Z,45.70
2019-06-01T18:26:57.228Z,46.40
2019-06-01T18:29:01.058Z,46.80
2019-06-01T18:31:05.110Z,47.50
2019-06-01T18:33:09.107Z,48.50
2019-06-01T18:35:13.458Z,49.50
2019-06-01T18:37:17.314Z,49.80
2019-06-01T18:39:21.215Z,50.60
2019-06-01T18:41:25.117Z,51.40
2019-06-01T18:43:28.888Z,52.10
2019-06-01T18:45:33.423Z,52.60
2019-06-01T18:47:37.539Z,53.00
2019-06-01T18:49:41.446Z,53.60
2019-06-01T18:51:45.239Z,53.90
2019-06-01T18:53:49.356Z,54.10
2019-06-01T18:55:53.281Z,54.60
2019-06-01T18:57:59.712Z,54.90
2019-06-01T19:00:09.083Z,55.40
2019-06-01T19:02:10.750Z,55.70
2019-06-01T19:04:15.827Z,56.00
2019-06-01T19:06:20.144Z,56.80
2019-06-01T19:08:24.056Z,57.30
2019-06-01T19:10:27.952Z,57.80
2019-06-01T19:12:31.798Z,58.00
2019-06-01T19:14:35.632Z,58.20
2019-06-01T19:16:39.406Z,58.40
2019-06-01T19:18:43.274Z,58.90
2019-06-01T19:20:47.239Z,59.20
2019-06-01T19:22:51.455Z,59.50
2019-06-01T19:24:55.230Z,59.70
2019-06-01T19:26:59.010Z,60.00
2019-06-01T19:29:02.722Z,60.30
2019-06-01T19:31:06.790Z,60.70
2019-06-01T19:33:14.193Z,61.50
2019-06-01T19:35:17.263Z,61.80
2019-06-01T19:37:22.977Z,62.40
2019-06-01T19:39:27.650Z,63.00
2019-06-01T19:41:44.044Z,63.50
2019-06-01T19:43:36.802Z,64.30
2019-06-01T19:45:40.477Z,64.90
2019-06-01T19:47:44.302Z,65.60
2019-06-01T19:49:48.023Z,65.60
2019-06-01T19:51:51.670Z,65.80
2019-06-01T19:53:55.397Z,66.40
2019-06-01T19:55:59.299Z,66.30
2019-06-01T19:58:03.172Z,66.80
2019-06-01T20:00:10.006Z,67.00
2019-06-01T20:02:28.310Z,67.50
2019-06-01T20:04:22.938Z,68.30
2019-06-01T20:06:26.736Z,69.00
2019-06-01T20:08:30.621Z,69.20
2019-06-01T20:10:34.683Z,69.50
2019-06-01T20:12:38.320Z,69.80
2019-06-01T20:14:42.025Z,70.50
2019-06-01T20:16:45.773Z,71.00
2019-06-01T20:18:49.459Z,71.30
2019-06-01T20:20:55.457Z,71.50
2019-06-01T20:22:58.947Z,71.90
2019-06-01T20:25:02.858Z,72.00
2019-06-01T20:27:06.660Z,72.40
2019-06-01T20:29:12.763Z,72.60
2019-06-01T20:31:15.818Z,72.90
2019-06-01T20:33:20.429Z,73.50
2019-06-01T20:35:24.467Z,73.80
2019-06-01T20:37:28.435Z,73.80
2019-06-01T20:39:32.238Z,73.90
2019-06-01T20:41:36.161Z,74.10
2019-06-01T20:43:39.945Z,74.60
2019-06-01T20:45:43.725Z,74.80
2019-06-01T20:47:47.493Z,75.30
2019-06-01T20:49:51.289Z,75.70
2019-06-01T20:51:55.279Z,75.80
2019-06-01T20:53:59.047Z,76.20
2019-06-01T20:56:02.963Z,76.60
2019-06-01T20:58:06.713Z,76.80
2019-06-01T21:00:11.061Z,76.80
2019-06-01T21:02:17.797Z,77.00
2019-06-01T21:04:22.335Z,77.50
2019-06-01T21:06:29.867Z,77.60
2019-06-01T21:08:33.644Z,77.80
2019-06-01T21:10:37.369Z,78.00
2019-06-01T21:12:45.417Z,79.00
2019-06-01T21:14:46.737Z,78.50
2019-06-01T21:16:50.825Z,79.00
2019-06-01T21:18:55.088Z,79.00
2019-06-01T21:20:59.202Z,79.30
2019-06-01T21:23:02.967Z,79.10
2019-06-01T21:25:07.153Z,79.30
2019-06-01T21:27:10.833Z,80.40
2019-06-01T21:29:14.698Z,79.50
2019-06-01T21:31:18.954Z,79.80
2019-06-01T21:33:26.632Z,80.00
2019-06-01T21:35:28.496Z,80.20
2019-06-01T21:37:32.171Z,80.30
2019-06-01T21:39:35.855Z,80.50
2019-06-01T21:41:39.676Z,80.30
2019-06-01T21:43:43.398Z,80.50
2019-06-01T21:45:48.568Z,81.10
2019-06-01T21:47:52.342Z,81.20
2019-06-01T21:49:56.059Z,81.10
2019-06-01T21:51:59.833Z,81.10
2019-06-01T21:54:03.776Z,81.30
2019-06-01T21:56:07.466Z,81.50
2019-06-01T21:58:11.290Z,81.80
2019-06-01T22:00:28.838Z,81.80
2019-06-01T22:02:32.495Z,82.30
2019-06-01T22:04:36.215Z,82.50
2019-06-01T22:06:46.200Z,82.40
2019-06-01T22:08:52.781Z,82.60
2019-06-01T22:10:53.914Z,82.50
2019-06-01T22:12:57.626Z,82.50
2019-06-01T22:15:01.358Z,82.70
2019-06-01T22:17:05.483Z,83.10
2019-06-01T22:19:10.596Z,83.40
2019-06-01T22:21:14.260Z,83.50
2019-06-01T22:23:18.052Z,83.80
2019-06-01T22:25:22.261Z,84.00
2019-06-01T22:27:26.381Z,84.30
2019-06-01T22:29:31.816Z,84.00
2019-06-01T22:31:35.688Z,84.10
2019-06-01T22:33:39.424Z,84.30
2019-06-01T22:35:43.166Z,84.50
2019-06-01T22:37:46.991Z,84.30
2019-06-01T22:39:51.989Z,84.60
2019-06-01T22:41:55.628Z,85.50
2019-06-01T22:43:59.359Z,84.80
2019-06-01T22:46:03.024Z,84.90
2019-06-01T22:48:06.859Z,84.80
2019-06-01T22:50:10.900Z,84.70
2019-06-01T22:52:14.712Z,84.80
2019-06-01T22:55:13.911Z,84.80
2019-06-01T22:57:17.658Z,84.70
2019-06-01T22:59:24.505Z,84.70
2019-06-01T23:01:28.822Z,85.10
2019-06-01T23:03:32.742Z,85.30
2019-06-01T23:05:36.408Z,85.70
2019-06-01T23:07:40.117Z,85.80
2019-06-01T23:09:45.378Z,85.70
2019-06-01T23:11:49.082Z,85.70
2019-06-01T23:13:53.952Z,85.60
2019-06-01T23:15:57.861Z,85.60
2019-06-01T23:18:01.708Z,85.60
2019-06-01T23:20:08.690Z,85.90
2019-06-01T23:22:12.446Z,86.10
2019-06-01T23:24:16.248Z,86.00
2019-06-01T23:26:19.987Z,86.00
2019-06-01T23:28:24.216Z,86.00
2019-06-01T23:30:28.337Z,85.90
2019-06-01T23:32:34.687Z,85.90
2019-06-01T23:34:38.426Z,85.90
2019-06-01T23:36:42.076Z,86.00
2019-06-01T23:38:45.878Z,86.00
2019-06-01T23:40:49.667Z,86.30
2019-06-01T23:42:57.096Z,86.60
2019-06-01T23:45:00.752Z,86.30
2019-06-01T23:47:04.522Z,86.30
2019-06-01T23:49:14.073Z,86.50
2019-06-01T23:51:17.862Z,86.80
2019-06-01T23:53:21.627Z,86.80
2019-06-01T23:55:25.473Z,86.80
2019-06-01T23:57:30.044Z,86.80
2019-06-01T23:59:34.379Z,86.90
