createdAt,value
2022-10-30T00:01:30.043Z,87.90
2022-10-30T00:03:57.891Z,88.00
2022-10-30T00:06:24.703Z,87.80
2022-10-30T00:11:32.223Z,88.20
2022-10-30T00:14:49.178Z,88.30
2022-10-30T00:17:16.057Z,88.20
2022-10-30T00:19:42.953Z,88.10
2022-10-30T00:22:10.308Z,87.90
2022-10-30T00:24:37.091Z,87.90
2022-10-30T00:27:04.041Z,88.00
2022-10-30T00:29:30.861Z,88.00
2022-10-30T00:31:57.712Z,88.00
2022-10-30T00:34:24.540Z,88.30
2022-10-30T00:36:51.440Z,88.20
2022-10-30T00:39:18.276Z,88.00
2022-10-30T00:41:45.396Z,88.00
2022-10-30T00:44:34.220Z,88.30
2022-10-30T00:47:06.206Z,88.40
2022-10-30T00:49:37.143Z,88.30
2022-10-30T00:52:07.016Z,88.40
2022-10-30T00:54:35.634Z,88.40
2022-10-30T00:57:05.434Z,88.50
2022-10-30T00:59:35.279Z,88.50
2022-10-30T01:02:04.089Z,88.40
2022-10-30T01:04:34.157Z,88.30
2022-10-30T01:07:07.400Z,88.30
2022-10-30T01:09:34.437Z,88.60
2022-10-30T01:12:52.270Z,88.20
2022-10-30T01:15:24.993Z,88.30
2022-10-30T01:21:05.845Z,88.30
2022-10-30T01:24:00.027Z,88.40
2022-10-30T01:26:39.267Z,88.00
2022-10-30T01:29:47.432Z,87.90
2022-10-30T01:32:49.397Z,88.20
2022-10-30T01:35:27.980Z,88.20
2022-10-30T01:38:03.962Z,87.90
2022-10-30T01:40:30.819Z,87.90
2022-10-30T01:42:58.525Z,88.10
2022-10-30T01:45:34.401Z,88.00
2022-10-30T01:48:04.244Z,88.20
2022-10-30T01:50:44.932Z,88.10
2022-10-30T01:53:17.806Z,87.80
2022-10-30T01:56:10.374Z,87.90
2022-10-30T01:58:43.432Z,87.70
2022-10-30T02:01:11.194Z,87.90
2022-10-30T02:03:40.586Z,87.80
2022-10-30T02:06:07.474Z,87.90
2022-10-30T02:08:34.371Z,88.00
2022-10-30T02:11:01.745Z,87.80
2022-10-30T02:13:28.892Z,87.80
2022-10-30T02:18:37.671Z,87.90
2022-10-30T02:21:04.659Z,88.10
2022-10-30T02:23:31.537Z,87.70
2022-10-30T02:25:58.473Z,87.80
2022-10-30T02:28:25.274Z,87.80
2022-10-30T02:30:52.244Z,87.90
2022-10-30T02:35:51.980Z,88.10
2022-10-30T02:38:18.957Z,88.00
2022-10-30T02:40:45.780Z,87.80
2022-10-30T02:43:12.863Z,87.90
2022-10-30T02:45:39.694Z,88.10
2022-10-30T02:48:07.377Z,88.00
2022-10-30T02:50:34.274Z,87.80
2022-10-30T02:53:01.557Z,88.00
2022-10-30T02:55:28.639Z,87.90
2022-10-30T02:57:55.461Z,87.90
2022-10-30T03:00:22.252Z,88.10
2022-10-30T03:03:18.692Z,88.20
2022-10-30T03:05:48.286Z,88.20
2022-10-30T03:09:04.952Z,88.30
2022-10-30T03:14:15.297Z,87.80
2022-10-30T03:16:42.092Z,87.70
2022-10-30T03:19:09.700Z,87.70
2022-10-30T03:21:36.537Z,87.80
2022-10-30T03:24:03.450Z,87.80
2022-10-30T03:43:19.524Z,87.80
2022-10-30T03:45:51.262Z,88.20
2022-10-30T03:48:19.668Z,88.00
2022-10-30T03:50:46.892Z,88.00
2022-10-30T03:53:14.272Z,87.90
2022-10-30T03:55:41.724Z,88.10
2022-10-30T03:58:08.801Z,87.70
2022-10-30T04:00:36.536Z,87.80
2022-10-30T04:03:07.216Z,88.00
2022-10-30T04:05:34.406Z,88.20
2022-10-30T04:08:07.601Z,87.80
2022-10-30T04:10:35.123Z,87.60
2022-10-30T04:13:07.440Z,88.00
2022-10-30T04:15:34.919Z,87.80
2022-10-30T04:18:02.300Z,87.90
2022-10-30T04:20:30.399Z,88.00
2022-10-30T04:23:03.856Z,87.90
2022-10-30T04:25:31.941Z,88.00
2022-10-30T04:27:59.161Z,88.10
2022-10-30T04:30:27.320Z,87.90
2022-10-30T04:32:58.118Z,87.70
2022-10-30T04:35:27.332Z,88.00
2022-10-30T04:37:59.506Z,87.60
2022-10-30T04:40:28.833Z,87.80
2022-10-30T04:42:56.547Z,87.60
2022-10-30T04:45:24.235Z,87.70
2022-10-30T04:47:51.490Z,87.60
2022-10-30T04:50:19.351Z,87.80
2022-10-30T04:52:46.174Z,87.80
2022-10-30T04:55:13.074Z,88.00
2022-10-30T04:57:39.927Z,88.10
2022-10-30T05:00:08.891Z,87.80
2022-10-30T05:02:37.271Z,88.30
2022-10-30T05:05:04.936Z,87.80
2022-10-30T05:07:31.906Z,87.80
2022-10-30T05:09:58.699Z,88.10
2022-10-30T05:12:25.693Z,87.60
2022-10-30T05:14:52.522Z,87.80
2022-10-30T05:17:19.537Z,87.80
2022-10-30T05:19:46.617Z,87.50
2022-10-30T05:22:13.736Z,87.80
2022-10-30T05:24:40.597Z,87.30
2022-10-30T05:27:07.441Z,87.80
2022-10-30T05:29:34.327Z,87.80
2022-10-30T05:32:01.185Z,87.80
2022-10-30T05:34:28.049Z,87.90
2022-10-30T05:36:54.869Z,87.80
2022-10-30T05:39:21.700Z,88.20
2022-10-30T05:41:48.549Z,87.90
2022-10-30T05:44:18.107Z,87.70
2022-10-30T05:49:27.221Z,87.50
2022-10-30T05:51:54.049Z,87.40
2022-10-30T05:54:20.893Z,87.40
2022-10-30T05:56:47.722Z,87.40
2022-10-30T05:59:14.566Z,87.20
2022-10-30T06:01:41.498Z,87.40
2022-10-30T06:04:08.899Z,87.40
2022-10-30T06:06:35.780Z,87.30
2022-10-30T06:09:02.613Z,87.40
2022-10-30T06:11:29.466Z,87.20
2022-10-30T06:13:56.401Z,87.30
2022-10-30T06:16:23.445Z,87.50
2022-10-30T06:18:50.284Z,87.40
2022-10-30T06:21:17.127Z,87.20
2022-10-30T06:23:43.983Z,87.40
2022-10-30T06:26:10.809Z,87.40
2022-10-30T06:28:37.578Z,87.60
2022-10-30T06:35:11.680Z,87.50
2022-10-30T06:37:39.385Z,87.30
2022-10-30T06:40:36.419Z,87.90
2022-10-30T06:43:04.905Z,87.30
2022-10-30T06:45:31.732Z,87.70
2022-10-30T06:48:00.831Z,87.20
2022-10-30T06:50:54.054Z,87.50
2022-10-30T06:53:20.903Z,87.30
2022-10-30T06:56:03.792Z,87.60
2022-10-30T06:58:30.699Z,86.90
2022-10-30T07:01:00.954Z,86.10
2022-10-30T07:03:27.952Z,86.70
2022-10-30T07:05:54.813Z,86.40
2022-10-30T07:12:27.695Z,86.30
2022-10-30T07:15:19.745Z,86.10
2022-10-30T07:18:26.191Z,85.70
2022-10-30T07:20:56.743Z,86.10
2022-10-30T07:23:24.026Z,85.50
2022-10-30T07:25:50.909Z,85.70
2022-10-30T07:28:17.787Z,86.00
2022-10-30T07:30:44.644Z,85.10
2022-10-30T07:33:11.520Z,85.10
2022-10-30T07:35:38.402Z,85.60
2022-10-30T07:38:11.173Z,85.20
2022-10-30T07:40:38.081Z,85.80
2022-10-30T07:43:05.560Z,85.20
2022-10-30T07:45:33.124Z,85.20
2022-10-30T07:48:00.527Z,85.30
2022-10-30T07:50:27.859Z,85.40
2022-10-30T07:52:54.775Z,85.60
2022-10-30T07:55:21.610Z,85.70
2022-10-30T07:57:49.375Z,85.70
2022-10-30T08:00:17.440Z,85.60
2022-10-30T08:02:44.386Z,86.30
2022-10-30T08:05:11.419Z,85.80
2022-10-30T08:07:40.002Z,85.40
2022-10-30T08:10:08.212Z,85.50
2022-10-30T08:12:36.493Z,85.40
2022-10-30T08:15:03.529Z,85.40
2022-10-30T08:17:30.353Z,85.40
2022-10-30T08:19:57.275Z,85.40
2022-10-30T08:22:24.532Z,85.50
2022-10-30T08:24:51.574Z,85.70
2022-10-30T08:27:18.478Z,85.50
2022-10-30T08:29:45.290Z,85.30
2022-10-30T08:32:12.151Z,85.90
2022-10-30T08:34:38.941Z,86.00
2022-10-30T08:37:08.002Z,85.90
2022-10-30T08:39:34.870Z,85.90
2022-10-30T08:42:01.661Z,85.60
2022-10-30T08:44:28.461Z,85.60
2022-10-30T08:46:55.292Z,85.40
2022-10-30T08:49:22.137Z,85.40
2022-10-30T08:51:49.003Z,85.40
2022-10-30T08:54:15.798Z,85.40
2022-10-30T08:56:42.677Z,85.40
2022-10-30T08:59:09.578Z,85.40
2022-10-30T09:01:36.991Z,85.40
2022-10-30T09:04:04.396Z,85.40
2022-10-30T09:06:31.991Z,85.40
2022-10-30T09:08:58.915Z,85.40
2022-10-30T09:11:25.759Z,85.30
2022-10-30T09:13:52.725Z,85.30
2022-10-30T09:16:19.589Z,85.20
2022-10-30T09:18:46.404Z,85.20
2022-10-30T09:21:38.184Z,85.20
2022-10-30T09:24:05.150Z,85.20
2022-10-30T09:29:12.848Z,85.10
2022-10-30T09:31:39.915Z,85.10
2022-10-30T09:34:06.821Z,85.10
2022-10-30T09:36:33.689Z,85.00
2022-10-30T09:39:00.608Z,85.00
2022-10-30T09:44:39.569Z,85.00
2022-10-30T09:47:28.867Z,84.90
2022-10-30T09:50:07.758Z,84.90
2022-10-30T09:52:45.672Z,84.90
2022-10-30T09:55:58.626Z,85.00
2022-10-30T09:58:31.200Z,85.10
2022-10-30T10:01:19.912Z,85.10
2022-10-30T10:06:26.742Z,84.70
2022-10-30T10:09:05.147Z,84.70
2022-10-30T10:11:42.918Z,84.70
2022-10-30T10:14:32.485Z,84.70
2022-10-30T10:17:02.706Z,84.60
2022-10-30T10:19:35.794Z,84.60
2022-10-30T10:22:11.497Z,84.50
2022-10-30T10:24:40.523Z,84.50
2022-10-30T10:27:13.548Z,84.50
2022-10-30T10:30:20.440Z,84.50
2022-10-30T10:33:29.233Z,84.40
2022-10-30T10:36:28.694Z,84.30
2022-10-30T10:39:14.342Z,84.30
2022-10-30T10:41:43.911Z,84.30
2022-10-30T10:44:29.187Z,84.30
2022-10-30T10:47:19.238Z,84.30
2022-10-30T10:53:11.883Z,84.20
2022-10-30T10:58:31.882Z,84.30
2022-10-30T11:00:59.388Z,84.20
2022-10-30T11:06:30.080Z,84.20
2022-10-30T11:09:24.204Z,84.20
2022-10-30T11:11:53.514Z,84.10
2022-10-30T11:14:23.629Z,84.10
2022-10-30T11:17:05.496Z,84.10
2022-10-30T11:19:32.370Z,84.20
2022-10-30T11:22:00.363Z,84.20
2022-10-30T11:24:36.427Z,84.20
2022-10-30T11:27:28.422Z,84.20
2022-10-30T11:29:59.213Z,84.10
2022-10-30T11:32:31.463Z,84.10
2022-10-30T11:35:07.181Z,84.10
2022-10-30T11:37:38.805Z,84.10
2022-10-30T11:40:11.594Z,84.50
2022-10-30T11:42:52.633Z,84.30
2022-10-30T11:45:25.481Z,84.50
2022-10-30T11:47:55.144Z,84.60
2022-10-30T11:50:27.216Z,84.90
2022-10-30T11:52:58.222Z,83.80
2022-10-30T11:55:28.486Z,82.20
2022-10-30T11:57:59.407Z,80.30
2022-10-30T12:00:32.497Z,77.70
2022-10-30T12:03:06.278Z,75.70
2022-10-30T12:05:39.276Z,74.90
2022-10-30T12:08:08.872Z,73.60
2022-10-30T12:10:44.807Z,74.40
2022-10-30T12:13:17.161Z,73.60
2022-10-30T12:15:47.100Z,72.00
2022-10-30T12:20:59.694Z,70.70
2022-10-30T12:23:28.686Z,70.50
2022-10-30T12:26:01.423Z,71.40
2022-10-30T12:28:32.928Z,75.20
2022-10-30T12:31:20.976Z,77.90
2022-10-30T12:33:50.416Z,79.70
2022-10-30T12:36:21.032Z,80.70
2022-10-30T12:38:51.049Z,81.50
2022-10-30T12:41:26.658Z,82.10
2022-10-30T12:44:21.444Z,81.40
2022-10-30T12:46:51.435Z,81.60
2022-10-30T12:49:29.421Z,82.30
2022-10-30T12:52:21.199Z,81.90
2022-10-30T12:54:52.483Z,81.90
2022-10-30T12:57:24.450Z,82.30
2022-10-30T13:00:16.821Z,81.90
2022-10-30T13:03:01.366Z,82.30
2022-10-30T13:05:48.161Z,82.50
2022-10-30T13:08:28.326Z,80.90
2022-10-30T13:11:24.735Z,80.80
2022-10-30T13:13:54.460Z,79.90
2022-10-30T13:16:29.446Z,80.90
2022-10-30T13:19:03.501Z,81.50
2022-10-30T13:21:33.943Z,81.60
2022-10-30T13:24:03.686Z,81.20
2022-10-30T13:26:47.941Z,81.40
2022-10-30T13:29:33.978Z,81.90
2022-10-30T13:32:17.283Z,82.00
2022-10-30T13:34:59.587Z,81.30
2022-10-30T13:37:52.848Z,80.20
2022-10-30T13:40:29.519Z,80.20
2022-10-30T13:43:07.032Z,80.60
2022-10-30T13:45:59.953Z,81.50
2022-10-30T13:48:53.015Z,77.90
2022-10-30T13:51:38.253Z,74.20
2022-10-30T13:54:18.436Z,72.70
2022-10-30T13:56:47.954Z,71.80
2022-10-30T13:59:35.768Z,70.20
2022-10-30T14:02:13.592Z,69.20
2022-10-30T14:05:04.064Z,69.30
2022-10-30T14:07:37.232Z,68.30
2022-10-30T14:10:10.732Z,68.00
2022-10-30T14:13:13.846Z,67.90
2022-10-30T14:15:45.770Z,67.60
2022-10-30T14:18:12.579Z,67.60
2022-10-30T14:20:48.430Z,67.70
2022-10-30T14:23:27.676Z,67.30
2022-10-30T14:26:06.315Z,67.40
2022-10-30T14:28:35.950Z,68.40
2022-10-30T14:31:07.939Z,69.20
2022-10-30T14:33:37.829Z,70.20
2022-10-30T14:36:20.366Z,70.60
2022-10-30T14:38:56.083Z,70.20
2022-10-30T14:41:43.073Z,69.10
2022-10-30T14:44:35.149Z,69.40
2022-10-30T14:47:35.543Z,68.70
2022-10-30T14:50:26.620Z,67.90
2022-10-30T14:53:15.074Z,68.60
2022-10-30T14:55:56.178Z,68.20
2022-10-30T14:58:26.615Z,68.60
2022-10-30T15:01:24.976Z,68.70
2022-10-30T15:04:06.963Z,69.00
2022-10-30T15:06:59.695Z,69.30
2022-10-30T15:09:46.732Z,69.80
2022-10-30T15:13:02.205Z,70.10
2022-10-30T15:15:30.004Z,70.00
2022-10-30T15:18:01.611Z,69.40
2022-10-30T15:20:33.527Z,69.20
2022-10-30T15:23:04.015Z,68.90
2022-10-30T15:25:38.458Z,68.60
2022-10-30T15:28:05.976Z,68.80
2022-10-30T15:30:32.879Z,70.40
2022-10-30T15:33:00.071Z,72.60
2022-10-30T15:35:29.128Z,72.10
2022-10-30T15:38:06.811Z,71.70
2022-10-30T15:40:35.329Z,71.30
2022-10-30T15:43:05.401Z,71.00
2022-10-30T15:45:58.899Z,70.70
2022-10-30T15:48:29.567Z,71.80
2022-10-30T15:51:18.885Z,74.60
2022-10-30T15:53:55.030Z,76.00
2022-10-30T15:56:24.736Z,76.70
2022-10-30T15:59:06.641Z,78.00
2022-10-30T16:01:42.889Z,78.90
2022-10-30T16:04:20.123Z,80.10
2022-10-30T16:06:53.865Z,80.20
2022-10-30T16:09:21.731Z,80.40
2022-10-30T16:11:51.122Z,80.60
2022-10-30T16:14:25.625Z,80.80
2022-10-30T16:17:06.359Z,81.00
2022-10-30T16:19:40.534Z,81.00
2022-10-30T16:22:19.819Z,81.20
2022-10-30T16:24:46.697Z,81.00
2022-10-30T16:27:19.323Z,81.30
2022-10-30T16:29:56.553Z,81.30
2022-10-30T16:32:27.775Z,81.30
2022-10-30T16:35:00.242Z,81.50
2022-10-30T16:37:39.370Z,81.50
2022-10-30T16:40:23.125Z,81.50
2022-10-30T16:42:55.007Z,81.60
2022-10-30T16:45:24.669Z,81.80
2022-10-30T16:48:09.245Z,81.10
2022-10-30T16:50:38.240Z,80.90
2022-10-30T16:53:23.667Z,79.50
2022-10-30T16:55:51.782Z,77.50
2022-10-30T16:58:19.902Z,74.00
2022-10-30T17:00:53.676Z,71.90
2022-10-30T17:03:27.093Z,70.70
2022-10-30T17:06:07.312Z,69.90
2022-10-30T17:08:42.550Z,69.50
2022-10-30T17:11:21.035Z,69.00
2022-10-30T17:13:59.740Z,68.50
2022-10-30T17:16:32.149Z,68.40
2022-10-30T17:19:01.499Z,68.60
2022-10-30T17:21:38.511Z,68.00
2022-10-30T17:24:06.166Z,67.90
2022-10-30T17:26:39.265Z,67.90
2022-10-30T17:29:06.138Z,67.70
2022-10-30T17:31:39.132Z,67.70
2022-10-30T17:34:12.191Z,67.80
2022-10-30T17:36:39.329Z,68.20
2022-10-30T17:39:06.317Z,68.00
2022-10-30T17:41:33.236Z,68.40
2022-10-30T17:44:01.393Z,68.70
2022-10-30T17:46:28.835Z,72.10
2022-10-30T17:48:58.508Z,75.10
2022-10-30T17:51:26.153Z,76.90
2022-10-30T17:53:53.588Z,77.90
2022-10-30T17:56:24.985Z,78.70
2022-10-30T18:01:32.759Z,80.70
2022-10-30T18:03:59.880Z,81.30
2022-10-30T18:06:28.582Z,81.60
2022-10-30T18:08:55.656Z,81.90
2022-10-30T18:11:24.820Z,82.20
2022-10-30T18:13:52.693Z,82.40
2022-10-30T18:16:19.996Z,82.80
2022-10-30T18:18:47.105Z,82.90
2022-10-30T18:21:15.641Z,81.40
2022-10-30T18:23:58.213Z,81.00
2022-10-30T18:26:27.935Z,80.20
2022-10-30T18:28:54.972Z,80.20
2022-10-30T18:31:24.177Z,79.90
2022-10-30T18:33:51.685Z,80.20
2022-10-30T18:36:21.203Z,79.60
2022-10-30T18:38:48.535Z,79.60
2022-10-30T18:41:20.549Z,79.80
2022-10-30T18:43:47.665Z,80.00
2022-10-30T18:46:16.017Z,80.20
2022-10-30T18:48:43.495Z,80.40
2022-10-30T18:51:22.620Z,80.40
2022-10-30T18:53:52.786Z,80.20
2022-10-30T18:59:03.331Z,80.80
2022-10-30T19:01:32.299Z,81.00
2022-10-30T19:04:03.889Z,81.20
2022-10-30T19:06:34.480Z,82.00
2022-10-30T19:09:01.805Z,83.40
2022-10-30T19:11:31.330Z,83.70
2022-10-30T19:13:59.280Z,84.20
2022-10-30T19:16:26.284Z,84.80
2022-10-30T19:18:53.386Z,83.70
2022-10-30T19:21:25.621Z,84.00
2022-10-30T19:23:54.068Z,84.30
2022-10-30T19:26:21.020Z,84.80
2022-10-30T19:28:47.862Z,84.40
2022-10-30T19:31:16.955Z,84.40
2022-10-30T19:33:45.844Z,83.70
2022-10-30T19:36:27.972Z,83.70
2022-10-30T19:38:56.020Z,84.20
2022-10-30T19:41:24.801Z,84.80
2022-10-30T19:43:53.126Z,84.60
2022-10-30T19:46:19.959Z,84.20
2022-10-30T19:48:57.110Z,84.00
2022-10-30T19:51:24.999Z,83.80
2022-10-30T19:53:53.835Z,83.70
2022-10-30T19:56:21.410Z,83.70
2022-10-30T19:58:48.393Z,83.60
2022-10-30T20:01:15.838Z,83.90
2022-10-30T20:03:42.894Z,83.90
2022-10-30T20:06:12.471Z,84.20
2022-10-30T20:08:39.543Z,83.80
2022-10-30T20:11:06.417Z,84.00
2022-10-30T20:13:33.808Z,84.00
2022-10-30T20:16:04.988Z,83.70
2022-10-30T20:18:34.659Z,83.70
2022-10-30T20:21:04.294Z,83.80
2022-10-30T20:23:31.527Z,84.10
2022-10-30T20:26:01.209Z,84.10
2022-10-30T20:28:30.425Z,84.20
2022-10-30T20:30:57.494Z,83.80
2022-10-30T20:33:25.885Z,84.50
2022-10-30T20:35:54.737Z,83.90
2022-10-30T20:38:29.354Z,84.20
2022-10-30T20:40:57.290Z,84.10
2022-10-30T20:43:38.373Z,84.60
2022-10-30T20:46:07.430Z,84.70
2022-10-30T20:48:34.190Z,84.70
2022-10-30T20:51:02.430Z,85.00
2022-10-30T20:53:29.662Z,85.20
2022-10-30T20:55:56.723Z,84.80
2022-10-30T20:58:23.637Z,85.00
2022-10-30T21:00:50.925Z,84.70
2022-10-30T21:03:17.784Z,84.60
2022-10-30T21:05:46.026Z,84.60
2022-10-30T21:08:16.431Z,85.10
2022-10-30T21:10:43.281Z,84.60
2022-10-30T21:13:11.238Z,84.90
2022-10-30T21:15:43.327Z,84.70
2022-10-30T21:18:13.006Z,85.20
2022-10-30T21:20:41.102Z,84.70
2022-10-30T21:23:08.932Z,84.70
2022-10-30T21:25:36.087Z,85.10
2022-10-30T21:28:03.458Z,85.00
2022-10-30T21:30:31.139Z,85.00
2022-10-30T21:32:59.466Z,85.10
2022-10-30T21:35:27.211Z,85.10
2022-10-30T21:37:54.001Z,85.00
2022-10-30T21:40:20.876Z,85.10
2022-10-30T21:42:48.473Z,85.20
2022-10-30T21:45:15.395Z,85.20
2022-10-30T21:47:42.194Z,85.20
2022-10-30T21:50:12.366Z,85.00
2022-10-30T21:52:40.194Z,85.10
2022-10-30T21:55:07.459Z,85.20
2022-10-30T21:57:34.261Z,85.00
2022-10-30T22:00:05.458Z,85.10
2022-10-30T22:02:32.952Z,85.00
2022-10-30T22:04:59.722Z,85.00
2022-10-30T22:07:26.526Z,85.00
2022-10-30T22:09:53.734Z,84.90
2022-10-30T22:12:20.532Z,85.10
2022-10-30T22:14:47.310Z,85.10
2022-10-30T22:17:14.126Z,85.20
2022-10-30T22:19:40.894Z,85.00
2022-10-30T22:22:08.031Z,85.10
2022-10-30T22:24:34.922Z,85.10
2022-10-30T22:27:01.713Z,85.10
2022-10-30T22:29:28.501Z,85.20
2022-10-30T22:31:55.364Z,85.20
2022-10-30T22:34:22.134Z,85.10
2022-10-30T22:36:48.973Z,85.10
2022-10-30T22:39:15.821Z,85.10
2022-10-30T22:41:43.000Z,85.30
2022-10-30T22:44:17.479Z,85.20
2022-10-30T22:46:44.423Z,85.30
2022-10-30T22:49:11.550Z,86.00
2022-10-30T22:51:39.549Z,85.30
2022-10-30T22:54:09.695Z,85.20
2022-10-30T22:56:38.344Z,85.30
2022-10-30T22:59:08.337Z,85.40
2022-10-30T23:01:37.121Z,85.20
2022-10-30T23:04:05.718Z,85.20
2022-10-30T23:06:34.434Z,85.10
2022-10-30T23:09:04.344Z,85.20
2022-10-30T23:11:31.549Z,85.20
2022-10-30T23:13:58.401Z,85.20
2022-10-30T23:16:26.568Z,85.20
2022-10-30T23:18:58.241Z,85.30
2022-10-30T23:21:27.471Z,84.60
2022-10-30T23:23:54.862Z,85.00
2022-10-30T23:26:27.469Z,85.00
2022-10-30T23:28:55.526Z,85.00
2022-10-30T23:31:43.754Z,85.00
2022-10-30T23:34:13.882Z,84.90
2022-10-30T23:36:42.696Z,84.80
2022-10-30T23:39:13.979Z,84.80
2022-10-30T23:41:41.345Z,84.90
2022-10-30T23:44:12.244Z,84.90
2022-10-30T23:46:39.386Z,84.80
2022-10-30T23:49:06.531Z,84.90
2022-10-30T23:51:33.676Z,84.90
2022-10-30T23:54:00.891Z,84.80
2022-10-30T23:56:29.558Z,85.00
2022-10-30T23:58:57.145Z,85.00
