createdAt,value
2023-03-03T00:00:47.619Z,78.58
2023-03-03T00:03:18.143Z,78.91
2023-03-03T00:05:44.732Z,77.95
2023-03-03T00:08:11.389Z,78.41
2023-03-03T00:10:38.679Z,78.54
2023-03-03T00:13:14.941Z,78.63
2023-03-03T00:15:41.539Z,78.63
2023-03-03T00:18:35.627Z,78.95
2023-03-03T00:21:04.116Z,78.89
2023-03-03T00:23:36.152Z,79.28
2023-03-03T00:26:06.249Z,79.39
2023-03-03T00:28:44.526Z,81.38
2023-03-03T00:31:40.502Z,84.20
2023-03-03T00:34:20.127Z,84.53
2023-03-03T00:36:49.593Z,83.15
2023-03-03T00:39:21.987Z,81.92
2023-03-03T00:41:48.972Z,81.28
2023-03-03T00:44:37.410Z,81.10
2023-03-03T00:47:22.694Z,80.10
2023-03-03T00:49:49.289Z,80.80
2023-03-03T00:52:20.200Z,81.26
2023-03-03T00:54:46.997Z,81.78
2023-03-03T00:57:13.679Z,81.55
2023-03-03T00:59:40.388Z,81.50
2023-03-03T01:02:07.008Z,82.01
2023-03-03T01:04:33.589Z,81.88
2023-03-03T01:07:00.154Z,82.29
2023-03-03T01:09:26.784Z,82.91
2023-03-03T01:11:53.501Z,83.99
2023-03-03T01:14:20.125Z,83.65
2023-03-03T01:16:46.789Z,84.44
2023-03-03T01:19:13.428Z,84.71
2023-03-03T01:21:40.115Z,84.66
2023-03-03T01:24:06.719Z,85.14
2023-03-03T01:26:33.301Z,84.80
2023-03-03T01:28:59.878Z,84.27
2023-03-03T01:31:27.050Z,84.53
2023-03-03T01:33:53.657Z,84.61
2023-03-03T01:36:26.989Z,85.08
2023-03-03T01:38:53.816Z,85.00
2023-03-03T01:41:21.099Z,85.33
2023-03-03T01:43:50.061Z,86.35
2023-03-03T01:46:55.667Z,86.88
2023-03-03T01:49:31.365Z,87.52
2023-03-03T01:52:01.384Z,88.01
2023-03-03T01:54:41.970Z,88.93
2023-03-03T01:57:15.454Z,88.99
2023-03-03T01:59:49.341Z,88.38
2023-03-03T02:02:16.488Z,87.95
2023-03-03T02:04:43.024Z,87.82
2023-03-03T02:07:11.646Z,87.49
2023-03-03T02:09:43.899Z,87.38
2023-03-03T02:12:14.019Z,87.23
2023-03-03T02:14:40.635Z,87.54
2023-03-03T02:17:07.428Z,87.47
2023-03-03T02:20:02.052Z,88.03
2023-03-03T02:22:44.263Z,87.83
2023-03-03T02:25:18.546Z,87.57
2023-03-03T02:27:45.232Z,86.76
2023-03-03T02:30:16.345Z,87.21
2023-03-03T02:32:42.989Z,87.02
2023-03-03T02:35:31.860Z,86.92
2023-03-03T02:38:07.192Z,87.34
2023-03-03T02:40:37.825Z,87.69
2023-03-03T02:43:06.796Z,88.00
2023-03-03T02:45:33.518Z,87.79
2023-03-03T02:48:00.127Z,87.79
2023-03-03T02:50:27.410Z,88.12
2023-03-03T02:52:54.026Z,87.63
2023-03-03T02:55:20.588Z,87.59
2023-03-03T02:57:47.127Z,87.17
2023-03-03T03:00:14.031Z,87.60
2023-03-03T03:02:40.647Z,87.00
2023-03-03T03:05:09.005Z,88.06
2023-03-03T03:07:35.749Z,88.05
2023-03-03T03:10:02.314Z,88.25
2023-03-03T03:12:28.860Z,87.68
2023-03-03T03:14:55.410Z,88.24
2023-03-03T03:17:22.202Z,87.75
2023-03-03T03:19:48.744Z,87.97
2023-03-03T03:22:15.331Z,88.28
2023-03-03T03:24:41.919Z,88.23
2023-03-03T03:27:08.838Z,88.32
2023-03-03T03:29:35.684Z,88.27
2023-03-03T03:32:02.261Z,88.75
2023-03-03T03:34:28.963Z,88.61
2023-03-03T03:36:55.547Z,88.03
2023-03-03T03:39:22.077Z,88.37
2023-03-03T03:41:48.761Z,88.59
2023-03-03T03:44:15.300Z,88.24
2023-03-03T03:46:41.911Z,88.61
2023-03-03T03:49:08.454Z,88.36
2023-03-03T03:51:38.170Z,89.00
2023-03-03T03:54:04.778Z,88.82
2023-03-03T03:56:31.343Z,88.99
2023-03-03T03:58:58.056Z,89.69
2023-03-03T04:01:25.435Z,89.33
2023-03-03T04:03:52.892Z,89.16
2023-03-03T04:06:19.469Z,89.64
2023-03-03T04:08:46.035Z,90.00
2023-03-03T04:11:12.617Z,89.48
2023-03-03T04:13:39.304Z,89.81
2023-03-03T04:16:06.089Z,89.50
2023-03-03T04:18:32.760Z,89.67
2023-03-03T04:20:59.381Z,89.43
2023-03-03T04:23:25.969Z,89.30
2023-03-03T04:25:52.574Z,89.71
2023-03-03T04:28:19.194Z,89.10
2023-03-03T04:30:46.145Z,89.26
2023-03-03T04:33:12.792Z,89.08
2023-03-03T04:35:39.414Z,89.68
2023-03-03T04:38:06.019Z,88.93
2023-03-03T04:40:32.601Z,89.36
2023-03-03T04:42:59.208Z,89.36
2023-03-03T04:45:25.915Z,89.15
2023-03-03T04:47:52.551Z,89.55
2023-03-03T04:50:20.011Z,89.63
2023-03-03T04:52:46.568Z,89.63
2023-03-03T04:55:14.154Z,89.56
2023-03-03T04:57:40.745Z,89.67
2023-03-03T05:00:07.896Z,89.60
2023-03-03T05:02:34.429Z,89.67
2023-03-03T05:05:01.113Z,89.63
2023-03-03T05:07:27.821Z,89.71
2023-03-03T05:09:54.352Z,89.38
2023-03-03T05:12:21.284Z,89.46
2023-03-03T05:14:47.844Z,89.39
2023-03-03T05:17:14.513Z,89.71
2023-03-03T05:19:41.228Z,88.90
2023-03-03T05:22:07.805Z,89.53
2023-03-03T05:24:34.367Z,89.03
2023-03-03T05:27:01.052Z,88.74
2023-03-03T05:29:28.643Z,89.42
2023-03-03T05:31:55.280Z,88.99
2023-03-03T05:34:21.919Z,89.96
2023-03-03T05:36:48.450Z,89.65
2023-03-03T05:39:15.074Z,89.54
2023-03-03T05:41:43.014Z,90.16
2023-03-03T05:44:10.238Z,89.83
2023-03-03T05:46:36.794Z,90.15
2023-03-03T05:49:03.412Z,89.29
2023-03-03T05:51:29.989Z,89.70
2023-03-03T05:53:56.696Z,89.22
2023-03-03T05:56:23.265Z,89.09
2023-03-03T05:58:50.127Z,89.56
2023-03-03T06:01:16.969Z,88.93
2023-03-03T06:03:43.517Z,89.29
2023-03-03T06:06:10.250Z,89.85
2023-03-03T06:08:36.821Z,89.17
2023-03-03T06:11:03.507Z,89.30
2023-03-03T06:13:30.410Z,88.70
2023-03-03T06:15:56.969Z,88.96
2023-03-03T06:18:23.526Z,89.01
2023-03-03T06:20:54.019Z,89.28
2023-03-03T06:23:21.583Z,89.33
2023-03-03T06:25:48.217Z,88.99
2023-03-03T06:28:15.336Z,89.29
2023-03-03T06:30:41.930Z,89.30
2023-03-03T06:33:08.521Z,88.89
2023-03-03T06:35:35.234Z,89.40
2023-03-03T06:38:02.053Z,88.78
2023-03-03T06:40:28.615Z,88.84
2023-03-03T06:42:55.499Z,89.44
2023-03-03T06:45:22.132Z,89.47
2023-03-03T06:47:48.667Z,89.25
2023-03-03T06:50:20.174Z,89.39
2023-03-03T06:52:46.934Z,89.03
2023-03-03T06:55:23.731Z,89.25
2023-03-03T06:57:50.305Z,89.26
2023-03-03T07:00:20.331Z,89.02
2023-03-03T07:03:12.873Z,89.02
2023-03-03T07:05:39.465Z,88.39
2023-03-03T07:08:32.533Z,88.22
2023-03-03T07:11:09.200Z,88.42
2023-03-03T07:13:52.021Z,88.00
2023-03-03T07:16:22.909Z,87.54
2023-03-03T07:19:05.310Z,87.42
2023-03-03T07:21:36.384Z,87.57
2023-03-03T07:24:34.224Z,87.30
2023-03-03T07:27:11.730Z,86.98
2023-03-03T07:29:42.314Z,86.94
2023-03-03T07:32:24.908Z,86.74
2023-03-03T07:34:53.167Z,86.34
2023-03-03T07:37:29.836Z,86.15
2023-03-03T07:39:56.646Z,86.13
2023-03-03T07:42:29.054Z,86.14
2023-03-03T07:44:58.825Z,85.80
2023-03-03T07:47:27.803Z,86.05
2023-03-03T07:50:00.770Z,86.24
2023-03-03T07:52:48.929Z,85.89
2023-03-03T07:55:36.031Z,85.68
2023-03-03T07:58:15.592Z,84.92
2023-03-03T08:00:45.183Z,83.60
2023-03-03T08:03:21.103Z,82.98
2023-03-03T08:05:49.770Z,82.96
2023-03-03T08:08:44.941Z,82.59
2023-03-03T08:11:11.493Z,81.82
2023-03-03T08:13:39.298Z,82.01
2023-03-03T08:16:11.768Z,82.04
2023-03-03T08:18:42.433Z,82.41
2023-03-03T08:21:11.977Z,82.05
2023-03-03T08:23:38.773Z,82.57
2023-03-03T08:26:06.090Z,81.83
2023-03-03T08:28:32.657Z,80.78
2023-03-03T08:31:14.224Z,80.26
2023-03-03T08:33:41.770Z,80.70
2023-03-03T08:36:08.722Z,80.40
2023-03-03T08:38:35.733Z,79.30
2023-03-03T08:41:02.482Z,79.86
2023-03-03T08:43:29.069Z,79.97
2023-03-03T08:46:00.538Z,80.29
2023-03-03T08:48:29.024Z,80.36
2023-03-03T08:50:55.701Z,79.88
2023-03-03T08:53:23.321Z,77.94
2023-03-03T08:55:50.858Z,77.06
2023-03-03T08:58:20.370Z,75.33
2023-03-03T09:00:50.214Z,75.12
2023-03-03T09:03:17.759Z,75.13
2023-03-03T09:05:45.191Z,73.64
2023-03-03T09:08:12.003Z,72.43
2023-03-03T09:10:39.207Z,72.47
2023-03-03T09:13:18.993Z,71.95
2023-03-03T09:15:45.675Z,72.62
2023-03-03T09:18:18.823Z,72.72
2023-03-03T09:20:53.743Z,72.72
2023-03-03T09:23:37.140Z,72.18
2023-03-03T09:26:30.621Z,71.98
2023-03-03T09:29:15.380Z,72.15
2023-03-03T09:31:48.453Z,72.06
2023-03-03T09:34:39.184Z,71.79
2023-03-03T09:37:28.676Z,71.25
2023-03-03T09:39:57.630Z,70.47
2023-03-03T09:43:00.675Z,70.34
2023-03-03T09:45:37.422Z,69.45
2023-03-03T09:48:30.568Z,68.83
2023-03-03T09:51:12.141Z,67.78
2023-03-03T09:54:03.576Z,67.90
2023-03-03T09:56:37.493Z,67.92
2023-03-03T09:59:04.020Z,65.75
2023-03-03T10:01:53.201Z,65.57
2023-03-03T10:04:51.120Z,64.37
2023-03-03T10:07:37.212Z,64.36
2023-03-03T10:10:06.981Z,61.90
2023-03-03T10:12:46.604Z,61.20
2023-03-03T10:15:41.269Z,58.22
2023-03-03T10:18:38.968Z,58.98
2023-03-03T10:21:08.600Z,55.65
2023-03-03T10:23:46.408Z,56.13
2023-03-03T10:26:44.320Z,54.85
2023-03-03T10:29:22.101Z,56.39
2023-03-03T10:32:01.001Z,56.67
2023-03-03T10:34:40.052Z,58.63
2023-03-03T10:37:36.629Z,53.83
2023-03-03T10:40:10.931Z,55.07
2023-03-03T10:42:49.780Z,49.40
2023-03-03T10:45:45.975Z,48.74
2023-03-03T10:48:26.766Z,48.18
2023-03-03T10:50:59.104Z,48.24
2023-03-03T10:53:40.660Z,47.16
2023-03-03T10:56:51.690Z,46.99
2023-03-03T10:59:40.227Z,46.56
2023-03-03T11:02:56.577Z,46.13
2023-03-03T11:05:29.365Z,43.99
2023-03-03T11:08:06.376Z,43.20
2023-03-03T11:10:40.984Z,42.76
2023-03-03T11:13:25.466Z,39.97
2023-03-03T11:16:10.399Z,41.57
2023-03-03T11:18:42.951Z,37.63
2023-03-03T11:21:28.056Z,37.13
2023-03-03T11:24:27.318Z,34.74
2023-03-03T11:27:32.872Z,35.82
2023-03-03T11:30:05.270Z,36.56
2023-03-03T11:32:52.855Z,36.26
2023-03-03T11:35:29.298Z,36.22
2023-03-03T11:38:19.631Z,33.05
2023-03-03T11:40:54.036Z,32.87
2023-03-03T11:43:37.186Z,31.98
2023-03-03T11:46:16.845Z,31.09
2023-03-03T11:49:00.300Z,32.02
2023-03-03T11:51:39.225Z,33.99
2023-03-03T11:54:22.487Z,34.69
2023-03-03T11:56:50.003Z,32.70
2023-03-03T11:59:42.111Z,32.26
2023-03-03T12:02:17.579Z,34.95
2023-03-03T12:04:55.985Z,35.83
2023-03-03T12:07:52.596Z,36.32
2023-03-03T12:10:54.341Z,36.68
2023-03-03T12:13:29.513Z,36.53
2023-03-03T12:16:11.144Z,34.08
2023-03-03T12:18:51.728Z,32.60
2023-03-03T12:21:41.413Z,32.24
2023-03-03T12:24:19.971Z,31.56
2023-03-03T12:27:14.502Z,31.06
2023-03-03T12:30:21.617Z,30.96
2023-03-03T12:32:48.102Z,31.19
2023-03-03T12:35:35.017Z,31.33
2023-03-03T12:38:04.557Z,31.00
2023-03-03T12:40:34.489Z,31.32
2023-03-03T12:43:33.446Z,30.44
2023-03-03T12:46:37.706Z,30.46
2023-03-03T12:49:05.108Z,29.42
2023-03-03T12:51:37.319Z,29.93
2023-03-03T12:54:25.777Z,28.08
2023-03-03T12:56:58.485Z,28.04
2023-03-03T13:00:01.141Z,28.17
2023-03-03T13:03:03.112Z,29.40
2023-03-03T13:05:48.686Z,30.63
2023-03-03T13:08:29.357Z,32.63
2023-03-03T13:11:09.193Z,32.51
2023-03-03T13:13:45.563Z,32.55
2023-03-03T13:16:26.370Z,32.38
2023-03-03T13:19:06.780Z,32.81
2023-03-03T13:21:45.652Z,32.80
2023-03-03T13:24:51.080Z,33.11
2023-03-03T13:27:21.126Z,33.73
2023-03-03T13:29:47.626Z,33.09
2023-03-03T13:32:23.469Z,31.89
2023-03-03T13:35:09.570Z,30.52
2023-03-03T13:37:43.506Z,28.09
2023-03-03T13:40:13.382Z,27.72
2023-03-03T13:42:47.503Z,27.56
2023-03-03T13:45:41.376Z,27.69
2023-03-03T13:48:07.915Z,27.09
2023-03-03T13:50:49.814Z,28.42
2023-03-03T13:53:28.348Z,29.03
2023-03-03T13:56:19.624Z,29.98
2023-03-03T13:59:34.796Z,31.16
2023-03-03T14:02:29.789Z,31.72
2023-03-03T14:05:03.318Z,32.17
2023-03-03T14:07:56.214Z,32.14
2023-03-03T14:10:29.000Z,31.23
2023-03-03T14:13:25.069Z,31.96
2023-03-03T14:16:01.788Z,32.47
2023-03-03T14:18:53.617Z,32.98
2023-03-03T14:21:40.737Z,33.66
2023-03-03T14:24:17.296Z,34.26
2023-03-03T14:27:14.167Z,33.87
2023-03-03T14:29:40.907Z,34.50
2023-03-03T14:32:39.623Z,35.11
2023-03-03T14:35:20.448Z,35.07
2023-03-03T14:37:47.524Z,35.65
2023-03-03T14:40:21.786Z,36.51
2023-03-03T14:42:59.092Z,36.44
2023-03-03T14:45:32.030Z,36.05
2023-03-03T14:48:01.148Z,35.77
2023-03-03T14:50:32.931Z,35.01
2023-03-03T14:53:12.926Z,35.05
2023-03-03T14:55:42.519Z,35.60
2023-03-03T14:58:27.652Z,35.72
2023-03-03T15:01:21.071Z,35.89
2023-03-03T15:04:02.491Z,35.56
2023-03-03T15:06:36.817Z,35.34
2023-03-03T15:09:43.201Z,35.96
2023-03-03T15:12:37.318Z,35.61
2023-03-03T15:15:08.923Z,35.53
2023-03-03T15:17:38.086Z,34.76
2023-03-03T15:20:10.450Z,34.51
2023-03-03T15:22:36.936Z,34.65
2023-03-03T15:25:20.924Z,35.37
2023-03-03T15:28:08.226Z,36.05
2023-03-03T15:31:18.068Z,36.76
2023-03-03T15:34:01.711Z,36.98
2023-03-03T15:36:37.317Z,37.47
2023-03-03T15:39:22.544Z,37.71
2023-03-03T15:42:03.144Z,38.40
2023-03-03T15:44:32.843Z,38.24
2023-03-03T15:47:07.338Z,37.90
2023-03-03T15:49:33.747Z,37.79
2023-03-03T15:52:22.790Z,37.21
2023-03-03T15:55:10.383Z,37.07
2023-03-03T15:57:45.938Z,37.11
2023-03-03T16:00:46.568Z,37.22
2023-03-03T16:03:36.888Z,37.74
2023-03-03T16:06:19.145Z,37.70
2023-03-03T16:09:00.621Z,37.56
2023-03-03T16:11:39.377Z,37.34
2023-03-03T16:14:33.793Z,37.12
2023-03-03T16:17:37.531Z,37.42
2023-03-03T16:20:22.671Z,38.09
2023-03-03T16:22:54.844Z,38.44
2023-03-03T16:25:24.721Z,39.33
2023-03-03T16:28:45.068Z,39.33
2023-03-03T16:31:38.084Z,40.13
2023-03-03T16:34:33.628Z,40.74
2023-03-03T16:37:32.398Z,40.61
2023-03-03T16:40:11.426Z,40.33
2023-03-03T16:42:38.088Z,41.86
2023-03-03T16:45:21.465Z,41.97
2023-03-03T16:47:48.060Z,41.88
2023-03-03T16:50:38.708Z,42.47
2023-03-03T16:53:30.824Z,43.71
2023-03-03T16:56:18.557Z,44.17
2023-03-03T16:58:54.361Z,44.16
2023-03-03T17:01:26.867Z,43.61
2023-03-03T17:04:01.066Z,44.11
2023-03-03T17:06:33.548Z,42.94
2023-03-03T17:09:33.226Z,44.99
2023-03-03T17:12:16.171Z,45.01
2023-03-03T17:15:19.725Z,46.34
2023-03-03T17:18:05.133Z,45.59
2023-03-03T17:20:45.038Z,45.79
2023-03-03T17:23:40.543Z,46.53
2023-03-03T17:26:13.073Z,45.93
2023-03-03T17:29:17.545Z,46.92
2023-03-03T17:32:08.283Z,46.81
2023-03-03T17:34:40.596Z,47.42
2023-03-03T17:37:42.340Z,46.12
2023-03-03T17:40:43.976Z,47.39
2023-03-03T17:43:20.701Z,48.02
2023-03-03T17:45:50.527Z,48.06
2023-03-03T17:48:47.986Z,48.31
2023-03-03T17:51:41.975Z,49.02
2023-03-03T17:54:19.109Z,49.37
2023-03-03T17:57:10.373Z,49.07
2023-03-03T18:00:10.788Z,51.42
2023-03-03T18:02:43.377Z,51.13
2023-03-03T18:05:39.395Z,51.87
2023-03-03T18:08:36.640Z,53.20
2023-03-03T18:11:03.153Z,53.55
2023-03-03T18:14:07.378Z,52.83
2023-03-03T18:16:55.716Z,53.76
2023-03-03T18:19:49.280Z,54.08
2023-03-03T18:22:25.639Z,53.37
2023-03-03T18:24:52.176Z,54.82
2023-03-03T18:27:24.933Z,55.48
2023-03-03T18:30:20.558Z,54.75
2023-03-03T18:32:56.433Z,54.94
2023-03-03T18:35:43.955Z,55.96
2023-03-03T18:38:16.703Z,55.40
2023-03-03T18:40:53.606Z,56.55
2023-03-03T18:43:41.768Z,57.17
2023-03-03T18:46:20.500Z,57.08
2023-03-03T18:49:04.229Z,56.89
2023-03-03T18:51:40.120Z,57.02
2023-03-03T18:54:12.896Z,57.15
2023-03-03T18:57:03.734Z,57.57
2023-03-03T18:59:30.236Z,58.50
2023-03-03T19:02:18.189Z,58.22
2023-03-03T19:04:55.699Z,58.23
2023-03-03T19:07:51.800Z,58.13
2023-03-03T19:10:21.512Z,58.43
2023-03-03T19:12:55.482Z,58.51
2023-03-03T19:15:35.774Z,58.58
2023-03-03T19:18:14.919Z,58.56
2023-03-03T19:20:45.765Z,59.44
2023-03-03T19:23:15.917Z,59.64
2023-03-03T19:25:42.944Z,58.92
2023-03-03T19:28:15.397Z,59.06
2023-03-03T19:31:03.429Z,59.79
2023-03-03T19:33:42.967Z,59.84
2023-03-03T19:36:15.634Z,60.07
2023-03-03T19:39:15.710Z,59.75
2023-03-03T19:42:13.625Z,58.96
2023-03-03T19:44:57.020Z,60.48
2023-03-03T19:47:38.830Z,60.49
2023-03-03T19:50:33.083Z,59.95
2023-03-03T19:53:14.796Z,59.99
2023-03-03T19:56:10.184Z,60.41
2023-03-03T19:58:56.002Z,60.91
2023-03-03T20:01:40.633Z,60.54
2023-03-03T20:04:16.379Z,60.25
2023-03-03T20:07:03.347Z,59.50
2023-03-03T20:09:53.767Z,59.39
2023-03-03T20:12:32.028Z,60.18
2023-03-03T20:15:15.161Z,60.46
2023-03-03T20:17:54.766Z,60.39
2023-03-03T20:20:50.976Z,59.96
2023-03-03T20:23:47.121Z,60.01
2023-03-03T20:26:33.915Z,59.47
2023-03-03T20:29:07.215Z,58.78
2023-03-03T20:31:52.155Z,58.48
2023-03-03T20:34:30.667Z,58.74
2023-03-03T20:37:23.143Z,58.11
2023-03-03T20:40:11.315Z,58.50
2023-03-03T20:43:04.999Z,58.06
2023-03-03T20:46:09.794Z,58.50
2023-03-03T20:48:50.537Z,58.64
2023-03-03T20:51:35.232Z,58.67
2023-03-03T20:54:14.920Z,58.81
2023-03-03T20:56:56.576Z,58.86
2023-03-03T20:59:36.310Z,58.58
2023-03-03T21:02:08.982Z,58.64
2023-03-03T21:04:36.293Z,59.00
2023-03-03T21:07:04.607Z,58.67
2023-03-03T21:09:33.950Z,58.78
2023-03-03T21:12:30.757Z,59.15
2023-03-03T21:15:07.228Z,58.55
2023-03-03T21:17:33.959Z,59.19
2023-03-03T21:20:25.739Z,59.70
2023-03-03T21:22:53.237Z,59.75
2023-03-03T21:25:41.494Z,60.25
2023-03-03T21:28:20.817Z,59.91
2023-03-03T21:31:11.986Z,59.74
2023-03-03T21:33:51.867Z,60.36
2023-03-03T21:36:23.476Z,59.73
2023-03-03T21:38:52.222Z,59.86
2023-03-03T21:41:19.548Z,59.79
2023-03-03T21:43:49.430Z,60.52
2023-03-03T21:46:24.342Z,60.64
2023-03-03T21:48:52.126Z,60.37
2023-03-03T21:51:20.441Z,60.89
2023-03-03T21:53:47.818Z,61.02
2023-03-03T21:56:14.563Z,60.75
2023-03-03T21:58:42.249Z,60.86
2023-03-03T22:01:09.632Z,60.94
2023-03-03T22:03:36.551Z,60.53
2023-03-03T22:06:03.256Z,60.89
2023-03-03T22:08:29.889Z,61.49
2023-03-03T22:10:56.570Z,60.82
2023-03-03T22:13:24.925Z,61.56
2023-03-03T22:15:52.950Z,61.40
2023-03-03T22:18:20.711Z,61.47
2023-03-03T22:20:48.157Z,61.02
2023-03-03T22:23:15.198Z,61.63
2023-03-03T22:25:42.034Z,61.68
2023-03-03T22:28:08.894Z,60.97
2023-03-03T22:30:36.752Z,60.85
2023-03-03T22:33:03.644Z,61.79
2023-03-03T22:35:30.537Z,61.56
2023-03-03T22:37:57.204Z,61.54
2023-03-03T22:40:24.117Z,60.97
2023-03-03T22:42:50.821Z,60.46
2023-03-03T22:45:17.489Z,60.78
2023-03-03T22:47:44.139Z,60.76
2023-03-03T22:50:11.444Z,61.33
2023-03-03T22:52:38.150Z,61.01
2023-03-03T22:55:05.415Z,60.93
2023-03-03T22:57:32.165Z,61.64
2023-03-03T23:00:00.036Z,61.19
2023-03-03T23:02:26.689Z,61.32
2023-03-03T23:04:58.477Z,61.11
2023-03-03T23:07:26.448Z,61.11
2023-03-03T23:09:53.057Z,61.55
2023-03-03T23:12:20.035Z,62.28
2023-03-03T23:14:46.613Z,62.17
2023-03-03T23:17:13.256Z,62.21
2023-03-03T23:19:39.802Z,62.19
2023-03-03T23:22:06.433Z,62.72
2023-03-03T23:24:33.285Z,62.96
2023-03-03T23:27:00.775Z,63.21
2023-03-03T23:29:27.437Z,63.30
2023-03-03T23:31:54.118Z,63.78
2023-03-03T23:34:21.027Z,63.49
2023-03-03T23:36:47.701Z,63.90
2023-03-03T23:39:14.354Z,63.37
2023-03-03T23:41:41.229Z,63.47
2023-03-03T23:44:07.808Z,63.75
2023-03-03T23:46:34.451Z,63.65
2023-03-03T23:49:02.121Z,63.89
2023-03-03T23:51:28.835Z,64.43
2023-03-03T23:53:56.352Z,64.93
2023-03-03T23:56:23.588Z,64.78
2023-03-03T23:58:50.170Z,64.87
