createdAt,value
2019-02-04T00:00:12.156Z,0
2019-02-04T00:01:12.130Z,0
2019-02-04T00:02:11.973Z,0
2019-02-04T00:03:11.598Z,0
2019-02-04T00:04:12.084Z,0
2019-02-04T00:05:12.055Z,0
2019-02-04T00:06:12.035Z,0
2019-02-04T00:07:14.068Z,0
2019-02-04T00:08:12.010Z,0
2019-02-04T00:09:12.059Z,0
2019-02-04T00:10:11.959Z,0
2019-02-04T00:11:11.937Z,0
2019-02-04T00:12:11.915Z,0
2019-02-04T00:13:11.904Z,0
2019-02-04T00:14:11.877Z,0
2019-02-04T00:15:12.692Z,0
2019-02-04T00:16:11.842Z,0
2019-02-04T00:17:11.808Z,0
2019-02-04T00:18:11.799Z,0
2019-02-04T00:19:11.531Z,0
2019-02-04T00:20:11.757Z,0
2019-02-04T00:21:11.003Z,0
2019-02-04T00:22:11.763Z,0
2019-02-04T00:23:12.176Z,0
2019-02-04T00:24:12.042Z,0
2019-02-04T00:25:11.653Z,0
2019-02-04T00:26:11.641Z,0
2019-02-04T00:27:11.608Z,0
2019-02-04T00:28:11.590Z,0
2019-02-04T00:29:11.570Z,0
2019-02-04T00:30:11.311Z,0
2019-02-04T00:31:12.964Z,0
2019-02-04T00:32:11.514Z,0
2019-02-04T00:33:11.241Z,0
2019-02-04T00:34:11.229Z,0
2019-02-04T00:35:11.456Z,0
2019-02-04T00:36:11.423Z,0
2019-02-04T00:37:11.421Z,0
2019-02-04T00:38:11.555Z,0
2019-02-04T00:39:11.712Z,0
2019-02-04T00:40:11.138Z,0
2019-02-04T00:41:11.091Z,0
2019-02-04T00:42:11.315Z,0
2019-02-04T00:43:11.294Z,0
2019-02-04T00:44:11.278Z,0
2019-02-04T00:45:10.999Z,0
2019-02-04T00:46:17.497Z,0
2019-02-04T00:47:11.420Z,0
2019-02-04T00:48:11.181Z,0
2019-02-04T00:49:11.171Z,0
2019-02-04T00:50:11.144Z,0
2019-02-04T00:51:11.125Z,0
2019-02-04T00:52:11.104Z,0
2019-02-04T00:53:11.080Z,0
2019-02-04T00:54:11.343Z,0
2019-02-04T00:55:10.800Z,0
2019-02-04T00:56:11.016Z,0
2019-02-04T00:57:11.000Z,0
2019-02-04T00:58:10.983Z,0
2019-02-04T00:59:10.964Z,0
2019-02-04T01:00:10.940Z,0
2019-02-04T01:01:10.677Z,0
2019-02-04T01:02:11.197Z,0
2019-02-04T01:03:10.886Z,0
2019-02-04T01:04:10.868Z,0
2019-02-04T01:05:10.847Z,0
2019-02-04T01:06:10.831Z,0
2019-02-04T01:07:10.828Z,0
2019-02-04T01:08:10.783Z,0
2019-02-04T01:09:10.772Z,0
2019-02-04T01:10:11.275Z,0
2019-02-04T01:11:10.733Z,0
2019-02-04T01:12:10.706Z,0
2019-02-04T01:13:10.430Z,0
2019-02-04T01:14:10.710Z,0
2019-02-04T01:15:10.638Z,0
2019-02-04T01:16:10.389Z,0
2019-02-04T01:17:11.031Z,0
2019-02-04T01:18:11.287Z,0
2019-02-04T01:19:10.580Z,0
2019-02-04T01:20:10.541Z,0
2019-02-04T01:21:10.269Z,0
2019-02-04T01:22:10.512Z,0
2019-02-04T01:23:10.248Z,0
2019-02-04T01:24:10.464Z,0
2019-02-04T01:25:10.237Z,0
2019-02-04T01:26:10.873Z,0
2019-02-04T01:27:10.399Z,0
2019-02-04T01:28:10.378Z,0
2019-02-04T01:29:10.365Z,0
2019-02-04T01:30:10.101Z,0
2019-02-04T01:31:10.320Z,0
2019-02-04T01:32:10.303Z,0
2019-02-04T01:33:10.296Z,0
2019-02-04T01:34:10.886Z,0
2019-02-04T01:35:10.261Z,0
2019-02-04T01:36:10.231Z,0
2019-02-04T01:37:09.954Z,0
2019-02-04T01:38:09.686Z,0
2019-02-04T01:39:10.159Z,0
2019-02-04T01:40:10.144Z,0
2019-02-04T01:41:10.218Z,0
2019-02-04T01:42:10.829Z,0
2019-02-04T01:43:10.083Z,0
2019-02-04T01:44:10.067Z,0
2019-02-04T01:45:10.048Z,0
2019-02-04T01:46:10.032Z,0
2019-02-04T01:47:19.235Z,0
2019-02-04T01:48:09.979Z,0
2019-02-04T01:49:09.973Z,0
2019-02-04T01:50:10.212Z,0
2019-02-04T01:51:09.923Z,0
2019-02-04T01:52:09.904Z,0
2019-02-04T01:53:09.895Z,0
2019-02-04T01:54:09.871Z,0
2019-02-04T01:55:09.834Z,0
2019-02-04T01:56:09.821Z,0
2019-02-04T01:57:10.100Z,0
2019-02-04T01:58:10.100Z,0
2019-02-04T01:59:09.772Z,0
2019-02-04T02:00:09.756Z,0
2019-02-04T02:01:09.719Z,0
2019-02-04T02:02:09.708Z,0
2019-02-04T02:03:09.691Z,0
2019-02-04T02:04:09.669Z,0
2019-02-04T02:05:10.243Z,0
2019-02-04T02:06:09.620Z,0
2019-02-04T02:07:09.347Z,0
2019-02-04T02:08:09.345Z,0
2019-02-04T02:09:09.564Z,0
2019-02-04T02:10:09.361Z,0
2019-02-04T02:11:09.628Z,0
2019-02-04T02:12:09.505Z,0
2019-02-04T02:13:09.918Z,0
2019-02-04T02:14:09.462Z,0
2019-02-04T02:15:09.442Z,0
2019-02-04T02:16:09.418Z,0
2019-02-04T02:17:09.513Z,0
2019-02-04T02:18:09.389Z,0
2019-02-04T02:19:09.366Z,0
2019-02-04T02:20:09.347Z,0
2019-02-04T02:21:09.929Z,0
2019-02-04T02:22:09.307Z,0
2019-02-04T02:23:08.890Z,0
2019-02-04T02:24:09.265Z,0
2019-02-04T02:25:09.250Z,0
2019-02-04T02:26:09.255Z,0
2019-02-04T02:27:08.956Z,0
2019-02-04T02:28:09.189Z,0
2019-02-04T02:29:09.603Z,0
2019-02-04T02:30:09.170Z,0
2019-02-04T02:31:09.148Z,0
2019-02-04T02:32:09.136Z,0
2019-02-04T02:33:09.105Z,0
2019-02-04T02:34:09.165Z,0
2019-02-04T02:35:08.803Z,0
2019-02-04T02:36:08.777Z,0
2019-02-04T02:37:09.911Z,0
2019-02-04T02:38:09.007Z,0
2019-02-04T02:39:08.731Z,0
2019-02-04T02:40:09.109Z,0
2019-02-04T02:41:08.867Z,0
2019-02-04T02:42:08.951Z,0
2019-02-04T02:43:11.528Z,0
2019-02-04T02:44:08.879Z,0
2019-02-04T02:45:09.362Z,0
2019-02-04T02:46:08.831Z,0
2019-02-04T02:47:08.805Z,0
2019-02-04T02:48:08.817Z,0
2019-02-04T02:49:08.768Z,0
2019-02-04T02:50:08.746Z,0
2019-02-04T02:51:08.465Z,0
2019-02-04T02:52:09.044Z,0
2019-02-04T02:53:08.442Z,0
2019-02-04T02:54:08.677Z,0
2019-02-04T02:55:08.412Z,0
2019-02-04T02:56:08.641Z,0
2019-02-04T02:57:08.614Z,0
2019-02-04T02:58:08.596Z,0
2019-02-04T02:59:08.621Z,0
2019-02-04T03:00:09.271Z,0
2019-02-04T03:01:08.536Z,0
2019-02-04T03:02:08.519Z,0
2019-02-04T03:03:08.486Z,0
2019-02-04T03:04:08.483Z,0
2019-02-04T03:05:08.452Z,0
2019-02-04T03:06:08.428Z,0
2019-02-04T03:07:08.168Z,0
2019-02-04T03:08:09.029Z,0
2019-02-04T03:09:08.119Z,0
2019-02-04T03:10:08.350Z,0
2019-02-04T03:11:08.447Z,0
2019-02-04T03:12:08.307Z,0
2019-02-04T03:13:08.285Z,0
2019-02-04T03:14:08.263Z,0
2019-02-04T03:15:08.256Z,0
2019-02-04T03:16:09.093Z,0
2019-02-04T03:17:08.213Z,0
2019-02-04T03:18:08.191Z,0
2019-02-04T03:19:08.168Z,0
2019-02-04T03:20:08.154Z,0
2019-02-04T03:21:08.133Z,0
2019-02-04T03:22:08.105Z,0
2019-02-04T03:23:08.173Z,0
2019-02-04T03:24:08.726Z,0
2019-02-04T03:25:08.057Z,0
2019-02-04T03:26:08.029Z,0
2019-02-04T03:27:08.017Z,0
2019-02-04T03:28:08.058Z,0
2019-02-04T03:29:07.716Z,0
2019-02-04T03:30:07.564Z,0
2019-02-04T03:31:07.784Z,0
2019-02-04T03:32:08.467Z,0
2019-02-04T03:33:08.016Z,0
2019-02-04T03:34:07.871Z,0
2019-02-04T03:35:07.978Z,0
2019-02-04T03:36:07.577Z,0
2019-02-04T03:37:07.823Z,0
2019-02-04T03:38:07.788Z,0
2019-02-04T03:39:07.922Z,0
2019-02-04T03:40:08.453Z,0
2019-02-04T03:41:07.733Z,0
2019-02-04T03:42:07.814Z,0
2019-02-04T03:43:07.698Z,0
2019-02-04T03:44:07.423Z,0
2019-02-04T03:45:07.743Z,0
2019-02-04T03:46:07.635Z,0
2019-02-04T03:47:07.394Z,0
2019-02-04T03:48:16.104Z,0
2019-02-04T03:49:07.319Z,0
2019-02-04T03:50:07.677Z,0
2019-02-04T03:51:07.538Z,0
2019-02-04T03:52:07.508Z,0
2019-02-04T03:53:07.475Z,0
2019-02-04T03:54:07.472Z,0
2019-02-04T03:55:07.621Z,0
2019-02-04T03:56:07.556Z,0
2019-02-04T03:57:07.164Z,0
2019-02-04T03:58:07.380Z,0
2019-02-04T03:59:07.110Z,0
2019-02-04T04:00:07.372Z,0
2019-02-04T04:01:07.324Z,0
2019-02-04T04:02:07.304Z,0
2019-02-04T04:03:07.559Z,0
2019-02-04T04:04:07.592Z,0
2019-02-04T04:05:07.320Z,0
2019-02-04T04:06:07.229Z,0
2019-02-04T04:07:06.957Z,0
2019-02-04T04:08:07.224Z,0
2019-02-04T04:09:07.170Z,0
2019-02-04T04:10:07.155Z,0
2019-02-04T04:11:07.319Z,0
2019-02-04T04:12:07.406Z,0
2019-02-04T04:13:06.853Z,0
2019-02-04T04:14:07.084Z,0
2019-02-04T04:15:06.795Z,0
2019-02-04T04:16:07.025Z,0
2019-02-04T04:17:06.760Z,0
2019-02-04T04:18:17.738Z,0
2019-02-04T04:19:07.156Z,0
2019-02-04T04:20:07.220Z,0
2019-02-04T04:21:06.921Z,0
2019-02-04T04:22:06.645Z,0
2019-02-04T04:23:06.876Z,0
2019-02-04T04:24:06.867Z,0
2019-02-04T04:25:06.831Z,0
2019-02-04T04:26:06.585Z,0
2019-02-04T04:27:07.399Z,0
2019-02-04T04:28:06.882Z,0
2019-02-04T04:29:06.509Z,0
2019-02-04T04:30:06.740Z,0
2019-02-04T04:31:06.232Z,0
2019-02-04T04:32:06.707Z,0
2019-02-04T04:33:06.681Z,0
2019-02-04T04:34:06.658Z,0
2019-02-04T04:35:07.424Z,0
2019-02-04T04:36:06.619Z,0
2019-02-04T04:37:06.604Z,0
2019-02-04T04:38:06.656Z,0
2019-02-04T04:39:06.570Z,0
2019-02-04T04:40:06.293Z,0
2019-02-04T04:41:06.519Z,0
2019-02-04T04:42:06.492Z,0
2019-02-04T04:43:06.851Z,0
2019-02-04T04:44:06.474Z,0
2019-02-04T04:45:06.450Z,0
2019-02-04T04:46:06.546Z,0
2019-02-04T04:47:06.410Z,0
2019-02-04T04:48:06.385Z,0
2019-02-04T04:49:06.360Z,0
2019-02-04T04:50:05.838Z,0
2019-02-04T04:51:06.954Z,0
2019-02-04T04:52:06.293Z,0
2019-02-04T04:53:06.299Z,0
2019-02-04T04:54:06.264Z,0
2019-02-04T04:55:06.403Z,0
2019-02-04T04:56:06.245Z,0
2019-02-04T04:57:05.951Z,0
2019-02-04T04:58:06.116Z,0
2019-02-04T04:59:06.499Z,0
2019-02-04T05:00:06.142Z,0
2019-02-04T05:01:06.122Z,0
2019-02-04T05:02:05.864Z,0
2019-02-04T05:03:06.075Z,0
2019-02-04T05:04:06.060Z,0
2019-02-04T05:05:06.048Z,0
2019-02-04T05:06:06.477Z,0
2019-02-04T05:07:08.199Z,0
2019-02-04T05:08:05.743Z,0
2019-02-04T05:09:05.968Z,0
2019-02-04T05:10:05.936Z,0
2019-02-04T05:11:05.674Z,0
2019-02-04T05:12:05.905Z,0
2019-02-04T05:13:05.876Z,0
2019-02-04T05:14:06.299Z,0
2019-02-04T05:15:05.589Z,0
2019-02-04T05:16:05.818Z,0
2019-02-04T05:17:05.544Z,0
2019-02-04T05:18:05.776Z,0
2019-02-04T05:19:05.758Z,0
2019-02-04T05:20:05.884Z,0
2019-02-04T05:21:05.717Z,0
2019-02-04T05:22:06.208Z,0
2019-02-04T05:23:05.677Z,0
2019-02-04T05:24:05.405Z,0
2019-02-04T05:25:05.646Z,0
2019-02-04T05:26:05.372Z,0
2019-02-04T05:27:05.601Z,0
2019-02-04T05:28:05.581Z,0
2019-02-04T05:29:05.553Z,0
2019-02-04T05:30:06.194Z,0
2019-02-04T05:31:05.505Z,0
2019-02-04T05:32:05.607Z,0
2019-02-04T05:33:05.473Z,0
2019-02-04T05:34:05.449Z,0
2019-02-04T05:35:05.463Z,0
2019-02-04T05:36:05.423Z,0
2019-02-04T05:37:05.390Z,0
2019-02-04T05:38:06.041Z,0
2019-02-04T05:39:05.465Z,0
2019-02-04T05:40:05.331Z,0
2019-02-04T05:41:05.319Z,0
2019-02-04T05:42:05.318Z,0
2019-02-04T05:43:05.288Z,0
2019-02-04T05:44:05.274Z,0
2019-02-04T05:45:05.237Z,0
2019-02-04T05:46:05.756Z,0
2019-02-04T05:47:05.190Z,0
2019-02-04T05:48:05.178Z,0
2019-02-04T05:49:05.146Z,0
2019-02-04T05:50:05.134Z,0
2019-02-04T05:51:04.862Z,0
2019-02-04T05:52:05.080Z,0
2019-02-04T05:53:05.068Z,0
2019-02-04T05:54:05.671Z,0
2019-02-04T05:55:04.843Z,0
2019-02-04T05:56:05.019Z,0
2019-02-04T05:57:04.985Z,0
2019-02-04T05:58:04.973Z,0
2019-02-04T05:59:04.959Z,0
2019-02-04T06:00:05.083Z,0
2019-02-04T06:01:04.812Z,0
2019-02-04T06:02:04.770Z,0
2019-02-04T06:03:04.869Z,0
2019-02-04T06:04:04.853Z,0
2019-02-04T06:05:04.573Z,0
2019-02-04T06:06:04.798Z,0
2019-02-04T06:07:04.794Z,0
2019-02-04T06:08:04.768Z,0
2019-02-04T06:09:05.183Z,0
2019-02-04T06:10:04.468Z,0
2019-02-04T06:11:04.701Z,4
2019-02-04T06:12:04.690Z,4
2019-02-04T06:13:04.413Z,4
2019-02-04T06:14:04.514Z,0
2019-02-04T06:15:04.618Z,4
2019-02-04T06:16:04.693Z,8
2019-02-04T06:17:04.604Z,4
2019-02-04T06:18:04.568Z,4
2019-02-04T06:19:07.903Z,12
2019-02-04T06:20:05.378Z,8
2019-02-04T06:21:04.619Z,12
2019-02-04T06:22:04.487Z,16
2019-02-04T06:23:04.456Z,20
2019-02-04T06:24:04.437Z,24
2019-02-04T06:25:05.193Z,24
2019-02-04T06:26:04.419Z,28
2019-02-04T06:27:04.376Z,32
2019-02-04T06:28:04.351Z,40
2019-02-04T06:29:04.320Z,44
2019-02-04T06:30:04.136Z,48
2019-02-04T06:31:04.032Z,56
2019-02-04T06:32:04.257Z,68
2019-02-04T06:33:05.155Z,72
2019-02-04T06:34:04.342Z,80
2019-02-04T06:35:04.258Z,92
2019-02-04T06:36:04.187Z,104
2019-02-04T06:37:04.163Z,120
2019-02-04T06:38:04.144Z,132
2019-02-04T06:39:04.154Z,144
2019-02-04T06:40:04.103Z,160
2019-02-04T06:41:04.521Z,172
2019-02-04T06:42:04.063Z,192
2019-02-04T06:43:04.046Z,208
2019-02-04T06:44:04.013Z,228
2019-02-04T06:45:03.999Z,248
2019-02-04T06:46:03.987Z,272
2019-02-04T06:47:03.950Z,292
2019-02-04T06:48:04.179Z,312
2019-02-04T06:49:14.434Z,340
2019-02-04T06:50:03.888Z,360
2019-02-04T06:51:03.859Z,388
2019-02-04T06:52:03.597Z,412
2019-02-04T06:53:03.819Z,440
2019-02-04T06:54:03.806Z,468
2019-02-04T06:55:03.798Z,500
2019-02-04T06:56:03.991Z,524
2019-02-04T06:57:03.737Z,556
2019-02-04T06:58:03.483Z,588
2019-02-04T06:59:03.704Z,620
2019-02-04T07:00:03.673Z,652
2019-02-04T07:01:03.409Z,680
2019-02-04T07:02:05.022Z,708
2019-02-04T07:03:03.376Z,736
2019-02-04T07:04:04.269Z,764
2019-02-04T07:05:03.568Z,792
2019-02-04T07:06:03.540Z,824
2019-02-04T07:07:03.294Z,860
2019-02-04T07:08:03.254Z,896
2019-02-04T07:09:03.496Z,940
2019-02-04T07:10:03.618Z,1004
2019-02-04T07:11:03.436Z,1064
2019-02-04T07:12:03.953Z,1124
2019-02-04T07:13:03.418Z,1184
2019-02-04T07:14:03.378Z,1232
2019-02-04T07:15:03.369Z,1288
2019-02-04T07:16:03.340Z,1360
2019-02-04T07:17:03.305Z,1480
2019-02-04T07:18:08.926Z,1512
2019-02-04T07:19:03.573Z,1508
2019-02-04T07:20:03.584Z,1488
2019-02-04T07:21:02.972Z,1476
2019-02-04T07:22:03.213Z,1496
2019-02-04T07:23:03.196Z,1500
2019-02-04T07:24:02.915Z,1496
2019-02-04T07:25:03.129Z,1492
2019-02-04T07:26:03.122Z,1504
2019-02-04T07:27:03.568Z,1524
2019-02-04T07:28:02.834Z,1544
2019-02-04T07:29:02.854Z,1552
2019-02-04T07:30:03.026Z,1540
2019-02-04T07:31:03.116Z,1528
2019-02-04T07:32:03.004Z,1536
2019-02-04T07:33:03.023Z,1544
2019-02-04T07:34:02.945Z,1564
2019-02-04T07:35:03.455Z,1584
2019-02-04T07:36:05.818Z,1604
2019-02-04T07:37:02.884Z,1624
2019-02-04T07:38:02.879Z,1648
2019-02-04T07:39:02.838Z,1668
2019-02-04T07:40:02.824Z,1688
2019-02-04T07:41:02.793Z,1708
2019-02-04T07:42:03.216Z,1728
2019-02-04T07:43:02.751Z,1744
2019-02-04T07:44:02.731Z,1756
2019-02-04T07:45:02.570Z,1776
2019-02-04T07:46:02.442Z,1792
2019-02-04T07:47:02.416Z,1812
2019-02-04T07:48:02.529Z,1824
2019-02-04T07:49:02.633Z,1840
2019-02-04T07:50:02.746Z,1856
2019-02-04T07:51:02.586Z,1876
2019-02-04T07:52:02.559Z,1888
2019-02-04T07:53:02.538Z,1912
2019-02-04T07:54:02.530Z,1924
2019-02-04T07:55:02.250Z,1932
2019-02-04T07:56:02.483Z,1944
2019-02-04T07:57:02.454Z,1960
2019-02-04T07:58:05.137Z,1976
2019-02-04T07:59:02.163Z,1992
2019-02-04T08:00:02.385Z,2004
2019-02-04T08:01:02.134Z,2016
2019-02-04T08:02:02.338Z,2036
2019-02-04T08:03:02.487Z,2052
2019-02-04T08:04:02.550Z,2068
2019-02-04T08:05:02.285Z,2088
2019-02-04T08:06:02.823Z,2104
2019-02-04T08:07:02.235Z,2120
2019-02-04T08:08:02.001Z,2132
2019-02-04T08:09:02.196Z,2140
2019-02-04T08:10:02.184Z,2156
2019-02-04T08:11:01.906Z,2172
2019-02-04T08:12:02.149Z,2176
2019-02-04T08:13:08.576Z,2180
2019-02-04T08:14:02.414Z,2188
2019-02-04T08:15:02.074Z,2200
2019-02-04T08:16:02.059Z,2212
2019-02-04T08:17:02.146Z,2228
2019-02-04T08:18:02.015Z,2240
2019-02-04T08:19:01.229Z,2252
2019-02-04T08:20:01.984Z,2264
2019-02-04T08:21:02.202Z,2276
2019-02-04T08:22:02.188Z,2280
2019-02-04T08:23:01.930Z,2292
2019-02-04T08:24:01.880Z,2300
2019-02-04T08:25:01.870Z,2308
2019-02-04T08:26:01.839Z,2320
2019-02-04T08:27:01.831Z,2324
2019-02-04T08:28:01.821Z,2336
2019-02-04T08:29:02.233Z,2344
2019-02-04T08:30:01.754Z,2352
2019-02-04T08:31:01.496Z,2364
2019-02-04T08:32:01.460Z,2376
2019-02-04T08:33:01.704Z,2388
2019-02-04T08:34:01.696Z,2392
2019-02-04T08:35:01.706Z,2408
2019-02-04T08:36:01.652Z,2416
2019-02-04T08:37:02.532Z,2436
2019-02-04T08:38:01.740Z,2448
2019-02-04T08:39:01.589Z,2464
2019-02-04T08:40:01.306Z,2472
2019-02-04T08:41:01.538Z,2476
2019-02-04T08:42:01.284Z,2484
2019-02-04T08:43:01.247Z,2504
2019-02-04T08:44:01.719Z,2520
2019-02-04T08:45:01.784Z,2536
2019-02-04T08:46:01.440Z,2548
2019-02-04T08:47:01.428Z,2564
2019-02-04T08:48:01.236Z,2576
2019-02-04T08:49:01.392Z,2592
2019-02-04T08:50:06.594Z,2608
2019-02-04T08:51:01.087Z,2616
2019-02-04T08:52:01.912Z,2628
2019-02-04T08:53:00.807Z,2636
2019-02-04T08:54:01.267Z,2644
2019-02-04T08:55:01.235Z,2660
2019-02-04T08:56:00.980Z,2668
2019-02-04T08:57:01.211Z,2680
2019-02-04T08:58:01.199Z,2684
2019-02-04T08:59:01.358Z,2692
2019-02-04T09:00:00.903Z,2700
2019-02-04T09:01:01.117Z,2712
2019-02-04T09:02:01.098Z,2720
2019-02-04T09:03:01.079Z,2732
2019-02-04T09:04:01.074Z,2744
2019-02-04T09:05:01.114Z,2772
2019-02-04T09:06:01.023Z,2804
2019-02-04T09:07:01.854Z,2836
2019-02-04T09:08:01.010Z,2852
2019-02-04T09:09:00.952Z,2880
2019-02-04T09:10:00.690Z,2912
2019-02-04T09:11:00.672Z,2944
2019-02-04T09:12:00.697Z,2972
2019-02-04T09:13:00.888Z,2980
2019-02-04T09:14:00.991Z,2988
2019-02-04T09:15:01.188Z,2992
2019-02-04T09:16:00.806Z,2996
2019-02-04T09:17:00.539Z,2988
2019-02-04T09:18:00.780Z,2992
2019-02-04T09:19:00.745Z,3000
2019-02-04T09:20:12.183Z,3012
2019-02-04T09:21:00.471Z,3024
2019-02-04T09:22:01.163Z,3036
2019-02-04T09:23:00.683Z,3048
2019-02-04T09:24:00.424Z,3060
2019-02-04T09:25:00.632Z,3072
2019-02-04T09:26:00.627Z,3096
2019-02-04T09:27:00.353Z,3120
2019-02-04T09:28:00.580Z,3148
2019-02-04T09:29:00.546Z,3164
2019-02-04T09:30:01.050Z,3184
2019-02-04T09:31:00.280Z,3216
2019-02-04T09:32:00.597Z,3224
2019-02-04T09:33:00.261Z,3224
2019-02-04T09:34:00.466Z,3212
2019-02-04T09:35:00.562Z,3204
2019-02-04T09:36:00.414Z,3216
2019-02-04T09:37:00.481Z,3224
2019-02-04T09:38:00.385Z,3244
2019-02-04T09:39:00.356Z,3252
2019-02-04T09:40:00.340Z,3256
2019-02-04T09:41:00.311Z,3272
2019-02-04T09:42:00.036Z,3296
2019-02-04T09:43:00.047Z,3332
2019-02-04T09:44:00.259Z,3360
2019-02-04T09:45:01.217Z,3400
2019-02-04T09:46:00.240Z,3448
2019-02-04T09:47:00.194Z,3488
2019-02-04T09:47:59.935Z,3516
2019-02-04T09:49:00.172Z,3524
2019-02-04T09:50:00.184Z,3528
2019-02-04T09:51:00.118Z,3532
2019-02-04T09:52:00.105Z,3524
2019-02-04T09:53:00.750Z,3488
2019-02-04T09:54:00.086Z,3444
2019-02-04T09:55:00.068Z,3408
2019-02-04T09:56:01.996Z,3376
2019-02-04T09:56:59.987Z,3344
2019-02-04T09:58:00.007Z,3320
2019-02-04T09:58:59.951Z,3312
2019-02-04T10:00:00.621Z,3308
2019-02-04T10:00:59.675Z,3296
2019-02-04T10:01:59.894Z,3280
2019-02-04T10:02:59.888Z,3264
2019-02-04T10:03:59.844Z,3248
2019-02-04T10:04:59.828Z,3240
2019-02-04T10:05:59.809Z,3232
2019-02-04T10:07:02.718Z,3224
2019-02-04T10:08:00.270Z,3224
2019-02-04T10:08:59.750Z,3224
2019-02-04T10:10:01.525Z,3228
2019-02-04T10:10:59.722Z,3224
2019-02-04T10:11:59.696Z,3224
2019-02-04T10:12:59.646Z,3224
2019-02-04T10:13:59.668Z,3228
2019-02-04T10:14:59.744Z,3232
2019-02-04T10:16:00.170Z,3236
2019-02-04T10:16:59.751Z,3248
2019-02-04T10:17:59.607Z,3260
2019-02-04T10:18:59.675Z,3272
2019-02-04T10:19:59.768Z,3304
2019-02-04T10:20:59.626Z,3324
2019-02-04T10:22:01.362Z,3384
2019-02-04T10:22:59.564Z,3496
2019-02-04T10:24:00.005Z,3560
2019-02-04T10:24:59.521Z,3644
2019-02-04T10:25:59.661Z,3704
2019-02-04T10:26:59.256Z,3744
2019-02-04T10:27:59.482Z,3764
2019-02-04T10:28:59.489Z,3792
2019-02-04T10:29:59.123Z,3800
2019-02-04T10:30:59.436Z,3824
2019-02-04T10:31:59.723Z,3876
2019-02-04T10:32:59.118Z,3948
2019-02-04T10:33:59.126Z,4032
2019-02-04T10:34:59.358Z,4152
2019-02-04T10:35:59.333Z,4244
2019-02-04T10:36:59.370Z,4332
2019-02-04T10:37:59.053Z,4392
2019-02-04T10:38:58.967Z,4456
2019-02-04T10:40:00.269Z,4496
2019-02-04T10:40:59.206Z,4528
2019-02-04T10:41:59.217Z,4544
2019-02-04T10:42:59.386Z,4552
2019-02-04T10:43:59.063Z,4572
2019-02-04T10:44:59.363Z,4588
2019-02-04T10:45:59.202Z,4584
2019-02-04T10:46:59.250Z,4572
2019-02-04T10:47:59.499Z,4556
2019-02-04T10:48:59.120Z,4544
2019-02-04T10:49:58.786Z,4540
2019-02-04T10:50:58.803Z,4520
2019-02-04T10:51:59.152Z,4508
2019-02-04T10:52:59.057Z,4472
2019-02-04T10:53:59.059Z,4432
2019-02-04T10:54:59.340Z,4408
2019-02-04T10:55:58.969Z,4368
2019-02-04T10:56:58.685Z,4352
2019-02-04T10:57:58.988Z,4340
2019-02-04T10:58:58.907Z,4336
2019-02-04T10:59:58.710Z,4364
2019-02-04T11:00:58.620Z,4372
2019-02-04T11:01:58.974Z,4368
2019-02-04T11:02:59.726Z,4368
2019-02-04T11:03:58.878Z,4364
2019-02-04T11:04:58.698Z,4352
2019-02-04T11:06:02.035Z,4352
2019-02-04T11:06:58.794Z,4364
2019-02-04T11:07:58.799Z,4348
2019-02-04T11:08:58.455Z,4336
2019-02-04T11:09:58.440Z,4316
2019-02-04T11:10:59.009Z,4336
2019-02-04T11:11:58.700Z,4336
2019-02-04T11:12:58.807Z,4352
2019-02-04T11:13:58.627Z,4348
2019-02-04T11:14:58.636Z,4348
2019-02-04T11:15:58.606Z,4356
2019-02-04T11:16:58.553Z,4356
2019-02-04T11:17:58.580Z,4352
2019-02-04T11:18:58.817Z,4384
2019-02-04T11:19:58.466Z,4368
2019-02-04T11:21:05.587Z,4400
2019-02-04T11:21:58.509Z,4392
2019-02-04T11:22:58.463Z,4424
2019-02-04T11:23:58.140Z,4432
2019-02-04T11:24:58.426Z,4440
2019-02-04T11:25:58.635Z,4448
2019-02-04T11:26:58.777Z,4452
2019-02-04T11:27:58.565Z,4448
2019-02-04T11:28:58.318Z,4468
2019-02-04T11:29:58.339Z,4432
2019-02-04T11:30:58.083Z,4460
2019-02-04T11:31:58.294Z,4460
2019-02-04T11:32:58.244Z,4464
2019-02-04T11:33:58.437Z,4440
2019-02-04T11:34:58.435Z,4444
2019-02-04T11:35:58.260Z,4448
2019-02-04T11:36:58.174Z,4440
2019-02-04T11:37:58.243Z,4424
2019-02-04T11:38:58.165Z,4424
2019-02-04T11:39:58.249Z,4444
2019-02-04T11:40:58.341Z,4420
2019-02-04T11:41:58.542Z,4448
2019-02-04T11:42:58.163Z,4420
2019-02-04T11:43:58.182Z,4404
2019-02-04T11:44:58.178Z,4416
2019-02-04T11:46:00.005Z,4408
2019-02-04T11:46:57.979Z,4392
2019-02-04T11:47:58.246Z,4384
2019-02-04T11:48:57.897Z,4376
2019-02-04T11:49:58.559Z,4368
2019-02-04T11:51:08.902Z,4352
2019-02-04T11:51:57.847Z,4324
2019-02-04T11:52:57.851Z,4320
2019-02-04T11:53:57.799Z,4328
2019-02-04T11:54:57.782Z,4332
2019-02-04T11:55:57.770Z,4340
2019-02-04T11:56:57.756Z,4304
2019-02-04T11:57:58.227Z,4280
2019-02-04T11:58:57.466Z,4276
2019-02-04T11:59:57.694Z,4276
2019-02-04T12:00:57.678Z,4272
2019-02-04T12:01:57.425Z,4236
2019-02-04T12:02:57.651Z,4188
2019-02-04T12:03:57.630Z,4172
2019-02-04T12:04:57.784Z,4144
2019-02-04T12:05:57.655Z,4120
2019-02-04T12:06:57.571Z,4104
2019-02-04T12:07:57.575Z,4092
2019-02-04T12:08:57.548Z,4052
2019-02-04T12:09:57.525Z,4012
2019-02-04T12:10:57.497Z,3968
2019-02-04T12:12:00.565Z,3984
2019-02-04T12:12:57.956Z,3972
2019-02-04T12:13:57.452Z,3948
2019-02-04T12:14:57.193Z,3932
2019-02-04T12:15:57.178Z,3132
2019-02-04T12:16:59.159Z,3180
2019-02-04T12:17:57.504Z,3124
2019-02-04T12:18:57.381Z,3208
2019-02-04T12:19:56.849Z,3980
2019-02-04T12:20:57.986Z,3900
2019-02-04T12:21:57.324Z,3724
2019-02-04T12:22:57.349Z,3968
2019-02-04T12:23:57.292Z,3908
2019-02-04T12:24:57.278Z,3988
2019-02-04T12:25:57.249Z,3228
2019-02-04T12:26:56.989Z,2944
2019-02-04T12:27:57.207Z,3120
2019-02-04T12:29:00.332Z,3576
2019-02-04T12:29:57.174Z,4528
2019-02-04T12:30:57.166Z,3908
2019-02-04T12:31:56.890Z,3316
2019-02-04T12:32:57.110Z,3752
2019-02-04T12:33:57.104Z,5268
2019-02-04T12:34:57.104Z,4972
2019-02-04T12:35:56.993Z,3660
2019-02-04T12:36:57.333Z,3600
2019-02-04T12:37:57.078Z,4020
2019-02-04T12:38:57.017Z,4564
2019-02-04T12:39:56.746Z,5532
2019-02-04T12:40:56.991Z,5244
2019-02-04T12:41:57.958Z,5668
2019-02-04T12:42:57.006Z,4848
2019-02-04T12:43:57.075Z,4660
2019-02-04T12:44:56.910Z,5340
2019-02-04T12:45:56.886Z,6292
2019-02-04T12:46:56.875Z,6064
2019-02-04T12:47:56.850Z,4900
2019-02-04T12:48:56.845Z,4872
2019-02-04T12:49:56.572Z,4748
2019-02-04T12:50:56.368Z,4224
2019-02-04T12:51:57.310Z,3916
2019-02-04T12:52:56.764Z,4900
2019-02-04T12:53:56.614Z,5508
2019-02-04T12:54:56.742Z,5148
2019-02-04T12:55:56.701Z,4228
2019-02-04T12:56:56.765Z,4256
2019-02-04T12:57:56.421Z,4256
2019-02-04T12:59:02.986Z,3984
2019-02-04T12:59:57.570Z,4640
2019-02-04T13:00:56.619Z,4832
2019-02-04T13:01:56.624Z,3920
2019-02-04T13:02:56.606Z,3540
2019-02-04T13:03:56.071Z,3496
2019-02-04T13:04:56.552Z,3496
2019-02-04T13:05:56.545Z,3548
2019-02-04T13:06:56.513Z,3432
2019-02-04T13:07:56.860Z,3328
2019-02-04T13:08:56.488Z,3368
2019-02-04T13:09:56.458Z,3308
2019-02-04T13:10:56.434Z,3332
2019-02-04T13:11:56.417Z,3272
2019-02-04T13:12:56.401Z,3244
2019-02-04T13:13:56.392Z,3184
2019-02-04T13:14:56.643Z,3176
2019-02-04T13:15:56.426Z,3428
2019-02-04T13:16:56.331Z,3364
2019-02-04T13:17:56.307Z,3236
2019-02-04T13:18:56.297Z,3220
2019-02-04T13:19:56.292Z,3312
2019-02-04T13:20:56.261Z,3268
2019-02-04T13:21:56.240Z,3240
2019-02-04T13:22:56.562Z,3432
2019-02-04T13:23:56.206Z,3404
2019-02-04T13:24:56.205Z,3360
2019-02-04T13:25:55.674Z,3144
2019-02-04T13:26:56.154Z,2984
2019-02-04T13:27:56.281Z,2792
2019-02-04T13:28:56.114Z,2636
2019-02-04T13:29:56.089Z,2852
2019-02-04T13:30:56.747Z,2688
2019-02-04T13:31:56.064Z,2884
2019-02-04T13:32:56.038Z,2984
2019-02-04T13:33:56.023Z,2996
2019-02-04T13:34:56.008Z,2908
2019-02-04T13:35:55.736Z,2700
2019-02-04T13:36:55.974Z,2784
2019-02-04T13:37:55.963Z,2944
2019-02-04T13:38:56.674Z,2956
2019-02-04T13:39:55.662Z,2948
2019-02-04T13:41:07.066Z,3044
2019-02-04T13:41:55.641Z,3020
2019-02-04T13:42:55.877Z,2980
2019-02-04T13:43:55.850Z,2968
2019-02-04T13:44:55.833Z,3004
2019-02-04T13:45:55.563Z,3024
2019-02-04T13:46:56.262Z,2972
2019-02-04T13:47:55.763Z,3128
2019-02-04T13:48:55.909Z,3156
2019-02-04T13:49:55.846Z,3264
2019-02-04T13:50:55.711Z,3560
2019-02-04T13:52:04.832Z,3824
2019-02-04T13:52:55.693Z,4336
2019-02-04T13:53:57.193Z,5780
2019-02-04T13:54:56.345Z,5032
2019-02-04T13:55:55.664Z,4540
2019-02-04T13:56:55.619Z,5532
2019-02-04T13:57:55.341Z,6192