createdAt,value
2023-02-25T00:01:14.433Z,44.40
2023-02-25T00:06:36.174Z,44.03
2023-02-25T00:11:57.929Z,44.34
2023-02-25T00:17:19.648Z,43.86
2023-02-25T00:22:42.178Z,44.12
2023-02-25T00:28:06.521Z,43.70
2023-02-25T00:33:28.372Z,43.76
2023-02-25T00:38:52.262Z,43.54
2023-02-25T00:44:14.068Z,43.45
2023-02-25T00:49:36.171Z,43.36
2023-02-25T00:54:57.895Z,43.38
2023-02-25T01:00:20.034Z,43.34
2023-02-25T01:05:42.149Z,43.60
2023-02-25T01:11:14.468Z,43.80
2023-02-25T01:16:36.515Z,43.34
2023-02-25T01:21:59.750Z,43.52
2023-02-25T01:27:21.527Z,43.46
2023-02-25T01:32:43.305Z,43.87
2023-02-25T01:38:05.116Z,43.61
2023-02-25T01:43:28.626Z,43.24
2023-02-25T01:48:50.343Z,43.46
2023-02-25T01:54:13.808Z,43.67
2023-02-25T02:04:57.988Z,43.53
2023-02-25T02:10:19.884Z,43.54
2023-02-25T02:15:48.327Z,43.25
2023-02-25T02:21:18.159Z,43.21
2023-02-25T02:26:45.789Z,43.32
2023-02-25T02:32:31.708Z,43.51
2023-02-25T02:38:13.052Z,43.03
2023-02-25T02:43:58.197Z,43.32
2023-02-25T02:49:49.225Z,43.18
2023-02-25T02:55:22.641Z,43.36
2023-02-25T03:00:48.729Z,43.04
2023-02-25T03:06:23.943Z,43.04
2023-02-25T03:11:45.922Z,43.38
2023-02-25T03:17:15.646Z,43.01
2023-02-25T03:22:41.287Z,43.41
2023-02-25T03:28:04.852Z,43.33
2023-02-25T03:33:32.377Z,43.32
2023-02-25T03:38:58.623Z,42.99
2023-02-25T03:44:26.834Z,43.24
2023-02-25T03:49:59.833Z,43.03
2023-02-25T03:55:21.774Z,42.96
2023-02-25T04:00:46.272Z,43.14
2023-02-25T04:06:08.021Z,43.13
2023-02-25T04:11:29.834Z,43.17
2023-02-25T04:16:51.695Z,42.97
2023-02-25T04:22:13.465Z,43.33
2023-02-25T04:27:35.240Z,43.12
2023-02-25T04:32:57.125Z,42.74
2023-02-25T04:38:18.922Z,42.80
2023-02-25T04:43:40.745Z,42.37
2023-02-25T04:49:03.765Z,42.67
2023-02-25T04:54:25.477Z,42.29
2023-02-25T04:59:47.465Z,42.21
2023-02-25T05:05:10.424Z,42.16
2023-02-25T05:10:32.287Z,42.38
2023-02-25T05:16:04.215Z,42.17
2023-02-25T05:21:26.879Z,42.45
2023-02-25T05:26:48.594Z,42.31
2023-02-25T05:32:10.394Z,42.29
2023-02-25T05:37:32.694Z,42.13
2023-02-25T05:42:54.445Z,42.05
2023-02-25T05:48:16.197Z,41.89
2023-02-25T05:53:38.094Z,41.64
2023-02-25T05:58:59.878Z,41.87
2023-02-25T06:04:22.322Z,41.78
2023-02-25T06:09:44.122Z,41.62
2023-02-25T06:15:06.269Z,41.38
2023-02-25T06:20:28.580Z,41.41
2023-02-25T06:25:50.312Z,41.02
2023-02-25T06:31:15.515Z,41.13
2023-02-25T06:36:37.396Z,41.21
2023-02-25T06:41:59.531Z,40.82
2023-02-25T06:47:22.746Z,40.55
2023-02-25T06:52:44.557Z,38.21
2023-02-25T06:58:06.734Z,35.76
2023-02-25T07:03:28.532Z,34.08
2023-02-25T07:08:50.847Z,32.44
2023-02-25T07:14:16.486Z,31.70
2023-02-25T07:19:38.221Z,31.92
2023-02-25T07:25:00.169Z,31.84
2023-02-25T07:30:22.349Z,32.47
2023-02-25T07:35:44.083Z,32.95
2023-02-25T07:41:11.449Z,33.52
2023-02-25T07:46:33.979Z,34.03
2023-02-25T07:51:55.809Z,34.09
2023-02-25T07:57:17.518Z,34.71
2023-02-25T08:02:39.913Z,34.93
2023-02-25T08:08:01.728Z,34.82
2023-02-25T08:13:23.441Z,35.04
2023-02-25T08:18:45.289Z,34.44
2023-02-25T08:24:08.294Z,34.24
2023-02-25T08:29:30.200Z,34.71
2023-02-25T08:34:52.824Z,34.17
2023-02-25T08:40:15.253Z,33.88
2023-02-25T08:45:38.231Z,33.37
2023-02-25T08:51:05.522Z,33.52
2023-02-25T08:56:27.703Z,32.60
2023-02-25T09:01:50.540Z,32.24
2023-02-25T09:07:16.675Z,31.76
2023-02-25T09:12:38.894Z,31.77
2023-02-25T09:18:00.607Z,31.62
2023-02-25T09:23:22.317Z,31.77
2023-02-25T09:28:44.230Z,31.51
2023-02-25T09:34:08.979Z,31.33
2023-02-25T09:39:31.054Z,31.56
2023-02-25T09:44:59.874Z,32.19
2023-02-25T09:50:27.064Z,32.43
2023-02-25T09:55:52.884Z,32.45
2023-02-25T10:01:27.106Z,32.98
2023-02-25T10:06:51.248Z,32.71
2023-02-25T10:12:41.172Z,32.66
2023-02-25T10:18:33.107Z,32.80
2023-02-25T10:23:55.019Z,32.86
2023-02-25T10:29:36.873Z,32.23
2023-02-25T10:35:01.686Z,32.49
2023-02-25T10:40:26.826Z,32.27
2023-02-25T10:45:55.453Z,32.56
2023-02-25T10:51:17.257Z,32.23
2023-02-25T10:56:45.378Z,32.21
2023-02-25T11:02:30.441Z,32.36
2023-02-25T11:07:52.593Z,32.13
2023-02-25T11:13:29.017Z,31.94
2023-02-25T11:18:57.792Z,32.37
2023-02-25T11:24:31.513Z,31.94
2023-02-25T11:29:53.784Z,32.26
2023-02-25T11:35:20.372Z,31.98
2023-02-25T11:40:44.601Z,32.17
2023-02-25T11:46:12.173Z,31.51
2023-02-25T11:51:52.478Z,31.53
2023-02-25T11:57:27.951Z,31.57
2023-02-25T12:03:07.900Z,31.57
2023-02-25T12:08:37.712Z,31.82
2023-02-25T12:14:16.713Z,31.80
2023-02-25T12:19:57.365Z,31.97
2023-02-25T12:25:27.845Z,32.13
2023-02-25T12:31:40.632Z,31.69
2023-02-25T12:37:33.959Z,31.87
2023-02-25T12:43:02.956Z,31.86
2023-02-25T12:48:35.551Z,31.96
2023-02-25T12:54:22.067Z,32.26
2023-02-25T13:00:02.444Z,32.13
2023-02-25T13:05:58.869Z,32.58
2023-02-25T13:11:31.270Z,32.53
2023-02-25T13:17:16.651Z,32.26
2023-02-25T13:22:59.085Z,32.25
2023-02-25T13:28:38.215Z,32.82
2023-02-25T13:34:39.356Z,32.34
2023-02-25T13:40:36.602Z,32.38
2023-02-25T13:46:37.666Z,32.50
2023-02-25T13:52:21.584Z,31.70
2023-02-25T13:58:20.723Z,31.65
2023-02-25T14:04:09.173Z,31.57
2023-02-25T14:09:35.809Z,31.71
2023-02-25T14:15:12.782Z,31.52
2023-02-25T14:20:59.406Z,31.30
2023-02-25T14:26:30.636Z,31.33
2023-02-25T14:31:59.345Z,31.47
2023-02-25T14:37:50.096Z,31.75
2023-02-25T14:43:33.338Z,31.31
2023-02-25T14:49:21.481Z,30.68
2023-02-25T14:55:14.230Z,30.75
2023-02-25T15:00:55.765Z,31.19
2023-02-25T15:06:26.882Z,30.89
2023-02-25T15:12:26.629Z,30.64
2023-02-25T15:18:07.073Z,31.04
2023-02-25T15:23:51.569Z,30.67
2023-02-25T15:29:29.400Z,30.62
2023-02-25T15:34:53.770Z,30.76
2023-02-25T15:40:15.477Z,30.42
2023-02-25T15:45:38.860Z,29.54
2023-02-25T15:51:01.990Z,29.68
2023-02-25T15:56:28.387Z,29.47
2023-02-25T16:01:50.277Z,29.09
2023-02-25T16:07:15.891Z,28.30
2023-02-25T16:12:38.787Z,28.13
2023-02-25T16:18:16.109Z,27.70
2023-02-25T16:23:41.246Z,27.27
2023-02-25T16:29:15.296Z,27.21
2023-02-25T16:34:42.068Z,26.71
2023-02-25T16:40:05.233Z,26.97
2023-02-25T16:45:31.204Z,27.47
2023-02-25T16:50:54.555Z,27.68
2023-02-25T16:56:23.361Z,27.39
2023-02-25T17:02:00.278Z,27.34
2023-02-25T17:07:28.030Z,27.85
2023-02-25T17:12:49.868Z,27.98
2023-02-25T17:18:46.099Z,27.97
2023-02-25T17:24:17.351Z,28.22
2023-02-25T17:29:40.240Z,28.09
2023-02-25T17:35:03.696Z,27.86
2023-02-25T17:40:27.643Z,28.39
2023-02-25T17:45:58.441Z,28.33
2023-02-25T17:51:30.317Z,28.43
2023-02-25T17:57:02.077Z,28.44
2023-02-25T18:02:34.381Z,28.93
2023-02-25T18:08:24.857Z,28.57
2023-02-25T18:13:46.578Z,28.29
2023-02-25T18:19:12.220Z,28.21
2023-02-25T18:24:36.712Z,28.47
2023-02-25T18:30:21.663Z,28.29
2023-02-25T18:35:46.234Z,27.92
2023-02-25T18:41:08.157Z,28.11
2023-02-25T18:46:29.937Z,28.10
2023-02-25T18:51:52.327Z,27.45
2023-02-25T18:57:22.601Z,27.21
2023-02-25T19:02:53.251Z,27.03
2023-02-25T19:08:16.993Z,26.59
2023-02-25T19:13:42.128Z,26.55
2023-02-25T19:19:04.276Z,26.19
2023-02-25T19:24:25.980Z,26.10
2023-02-25T19:29:54.550Z,26.41
2023-02-25T19:35:16.883Z,26.15
2023-02-25T19:40:38.643Z,25.86
2023-02-25T19:46:00.961Z,26.53
2023-02-25T19:51:23.201Z,26.62
2023-02-25T19:56:45.299Z,26.79
2023-02-25T20:02:07.139Z,27.20
2023-02-25T20:07:28.979Z,27.37
2023-02-25T20:12:50.767Z,27.86
2023-02-25T20:18:12.521Z,27.96
2023-02-25T20:23:34.744Z,27.67
2023-02-25T20:28:57.606Z,28.28
2023-02-25T20:34:22.012Z,28.21
2023-02-25T20:39:48.081Z,28.16
2023-02-25T20:45:15.149Z,28.33
2023-02-25T20:50:38.442Z,28.46
2023-02-25T20:56:00.451Z,29.08
2023-02-25T21:01:22.571Z,28.97
2023-02-25T21:06:44.460Z,28.93
2023-02-25T21:12:07.105Z,28.84
2023-02-25T21:17:28.904Z,28.94
2023-02-25T21:22:50.655Z,28.64
2023-02-25T21:28:15.364Z,28.67
2023-02-25T21:33:39.693Z,29.06
2023-02-25T21:39:01.534Z,28.65
2023-02-25T21:44:23.568Z,29.01
2023-02-25T21:49:45.602Z,29.03
2023-02-25T21:55:08.404Z,29.32
2023-02-25T22:00:30.126Z,29.25
2023-02-25T22:05:51.908Z,28.81
2023-02-25T22:11:16.080Z,29.12
2023-02-25T22:16:39.110Z,29.30
2023-02-25T22:22:00.805Z,29.58
2023-02-25T22:27:23.126Z,29.13
2023-02-25T22:32:44.831Z,29.44
2023-02-25T22:38:06.760Z,29.59
2023-02-25T22:43:29.920Z,29.63
2023-02-25T22:48:52.416Z,29.63
2023-02-25T22:54:16.527Z,29.47
2023-02-25T22:59:38.364Z,29.37
2023-02-25T23:05:00.774Z,29.68
2023-02-25T23:10:24.413Z,29.58
2023-02-25T23:15:47.982Z,29.58
2023-02-25T23:21:15.869Z,29.65
2023-02-25T23:26:40.407Z,29.59
2023-02-25T23:32:03.186Z,29.55
2023-02-25T23:37:25.029Z,29.49
2023-02-25T23:42:46.809Z,29.78
2023-02-25T23:48:08.881Z,29.74
2023-02-25T23:53:30.814Z,29.54
2023-02-25T23:58:56.969Z,29.81
