createdAt,value
2019-06-15T00:00:31.045Z,21.70
2019-06-15T00:03:00.600Z,21.70
2019-06-15T00:05:30.169Z,21.70
2019-06-15T00:07:59.645Z,21.70
2019-06-15T00:10:29.158Z,21.70
2019-06-15T00:12:58.666Z,21.60
2019-06-15T00:15:28.142Z,21.60
2019-06-15T00:17:57.616Z,21.60
2019-06-15T00:20:27.258Z,21.60
2019-06-15T00:22:56.714Z,21.60
2019-06-15T00:25:26.220Z,21.60
2019-06-15T00:27:55.819Z,21.50
2019-06-15T00:30:25.433Z,21.50
2019-06-15T00:32:54.985Z,21.50
2019-06-15T00:35:24.482Z,21.50
2019-06-15T00:37:53.976Z,21.50
2019-06-15T00:40:23.533Z,21.50
2019-06-15T00:42:53.024Z,21.50
2019-06-15T00:45:22.364Z,21.50
2019-06-15T00:47:51.855Z,21.40
2019-06-15T00:50:21.277Z,21.40
2019-06-15T00:52:50.745Z,21.30
2019-06-15T00:55:20.276Z,21.30
2019-06-15T00:57:49.677Z,21.20
2019-06-15T01:00:19.489Z,21.20
2019-06-15T01:02:49.058Z,21.10
2019-06-15T01:05:20.080Z,21.10
2019-06-15T01:07:52.005Z,21.00
2019-06-15T01:10:21.711Z,21.00
2019-06-15T01:12:51.342Z,20.90
2019-06-15T01:15:21.364Z,20.90
2019-06-15T01:17:50.795Z,20.90
2019-06-15T01:20:20.548Z,20.90
2019-06-15T01:22:50.001Z,20.90
2019-06-15T01:25:20.390Z,20.80
2019-06-15T01:27:49.855Z,20.80
2019-06-15T01:30:19.705Z,20.80
2019-06-15T01:32:49.392Z,20.90
2019-06-15T01:35:19.161Z,20.90
2019-06-15T01:37:48.612Z,20.90
2019-06-15T01:40:18.728Z,20.80
2019-06-15T01:42:48.207Z,20.90
2019-06-15T01:45:20.948Z,20.90
2019-06-15T01:47:50.390Z,20.80
2019-06-15T01:50:19.887Z,20.80
2019-06-15T01:52:49.400Z,20.80
2019-06-15T01:55:21.130Z,20.80
2019-06-15T01:57:50.140Z,20.70
2019-06-15T02:00:23.064Z,20.70
2019-06-15T02:02:52.594Z,20.60
2019-06-15T02:05:23.780Z,20.50
2019-06-15T02:07:53.236Z,20.50
2019-06-15T02:10:28.997Z,20.50
2019-06-15T02:13:01.587Z,20.40
2019-06-15T02:15:31.194Z,20.30
2019-06-15T02:18:00.720Z,20.30
2019-06-15T02:20:30.296Z,20.20
2019-06-15T02:22:59.767Z,20.20
2019-06-15T02:25:36.352Z,20.20
2019-06-15T02:28:03.260Z,20.10
2019-06-15T02:30:35.086Z,20.10
2019-06-15T02:33:05.279Z,20.10
2019-06-15T02:35:34.739Z,20.10
2019-06-15T02:38:04.354Z,20.10
2019-06-15T02:40:33.989Z,20.10
2019-06-15T02:43:03.641Z,20.10
2019-06-15T02:45:33.128Z,20.10
2019-06-15T02:48:02.609Z,20.10
2019-06-15T02:50:32.995Z,20.10
2019-06-15T02:53:02.832Z,20.10
2019-06-15T02:55:32.418Z,20.10
2019-06-15T02:58:02.002Z,20.10
2019-06-15T03:00:38.829Z,20.10
2019-06-15T03:03:08.302Z,20.10
2019-06-15T03:05:38.556Z,20.00
2019-06-15T03:08:08.240Z,20.00
2019-06-15T03:10:37.807Z,20.00
2019-06-15T03:13:07.300Z,19.90
2019-06-15T03:15:36.766Z,19.90
2019-06-15T03:18:06.278Z,19.80
2019-06-15T03:20:35.788Z,19.80
2019-06-15T03:23:05.331Z,19.80
2019-06-15T03:25:34.860Z,19.80
2019-06-15T03:28:04.380Z,19.70
2019-06-15T03:30:33.907Z,19.70
2019-06-15T03:33:03.483Z,19.80
2019-06-15T03:35:32.956Z,19.80
2019-06-15T03:38:02.486Z,19.70
2019-06-15T03:40:31.966Z,19.70
2019-06-15T03:43:01.444Z,19.70
2019-06-15T03:45:30.901Z,19.60
2019-06-15T03:48:00.417Z,19.60
2019-06-15T03:50:29.924Z,19.50
2019-06-15T03:52:59.422Z,19.50
2019-06-15T03:55:28.980Z,19.50
2019-06-15T03:57:58.479Z,19.50
2019-06-15T04:00:44.590Z,19.40
2019-06-15T04:03:14.150Z,19.40
2019-06-15T04:05:44.184Z,19.40
2019-06-15T04:08:13.793Z,19.30
2019-06-15T04:10:43.370Z,19.20
2019-06-15T04:13:12.798Z,19.20
2019-06-15T04:15:42.287Z,19.30
2019-06-15T04:18:11.772Z,19.20
2019-06-15T04:20:41.277Z,19.20
2019-06-15T04:23:10.735Z,19.20
2019-06-15T04:25:40.190Z,19.20
2019-06-15T04:28:09.696Z,19.20
2019-06-15T04:30:39.209Z,19.20
2019-06-15T04:33:08.642Z,19.20
2019-06-15T04:35:38.141Z,19.20
2019-06-15T04:38:07.613Z,19.20
2019-06-15T04:40:37.113Z,19.20
2019-06-15T04:43:06.588Z,19.20
2019-06-15T04:45:36.063Z,19.30
2019-06-15T04:48:06.000Z,19.30
2019-06-15T04:50:35.489Z,19.30
2019-06-15T04:53:05.026Z,19.30
2019-06-15T04:55:34.499Z,19.30
2019-06-15T04:58:03.979Z,19.30
2019-06-15T05:00:33.475Z,19.40
2019-06-15T05:03:02.939Z,19.40
2019-06-15T05:05:32.415Z,19.40
2019-06-15T05:08:01.892Z,19.40
2019-06-15T05:10:31.393Z,19.40
2019-06-15T05:13:00.837Z,19.50
2019-06-15T05:15:30.347Z,19.50
2019-06-15T05:18:00.372Z,19.50
2019-06-15T05:20:29.868Z,19.50
2019-06-15T05:23:02.295Z,19.50
2019-06-15T05:25:31.774Z,19.50
2019-06-15T05:28:01.256Z,19.50
2019-06-15T05:30:30.747Z,19.60
2019-06-15T05:33:00.214Z,19.60
2019-06-15T05:35:29.777Z,19.60
2019-06-15T05:37:59.348Z,19.70
2019-06-15T05:40:28.782Z,19.80
2019-06-15T05:42:58.247Z,19.80
2019-06-15T05:45:27.723Z,19.80
2019-06-15T05:47:57.197Z,19.90
2019-06-15T05:50:26.691Z,19.90
2019-06-15T05:52:57.029Z,19.90
2019-06-15T05:55:26.541Z,19.90
2019-06-15T05:57:56.026Z,19.90
2019-06-15T06:00:27.032Z,20.00
2019-06-15T06:02:56.535Z,20.00
2019-06-15T06:05:26.031Z,19.90
2019-06-15T06:07:55.591Z,20.00
2019-06-15T06:10:25.112Z,20.00
2019-06-15T06:12:54.947Z,20.10
2019-06-15T06:15:26.782Z,20.10
2019-06-15T06:17:55.709Z,20.20
2019-06-15T06:20:25.276Z,20.30
2019-06-15T06:22:54.789Z,20.40
2019-06-15T06:25:24.359Z,20.50
2019-06-15T06:27:53.847Z,20.50
2019-06-15T06:30:23.513Z,20.70
2019-06-15T06:32:53.235Z,20.70
2019-06-15T06:35:22.719Z,20.80
2019-06-15T06:37:52.384Z,20.90
2019-06-15T06:40:22.209Z,21.00
2019-06-15T06:42:51.683Z,21.10
2019-06-15T06:45:21.493Z,21.20
2019-06-15T06:47:50.961Z,21.20
2019-06-15T06:50:21.177Z,21.30
2019-06-15T06:52:50.708Z,21.30
2019-06-15T06:55:20.335Z,21.40
2019-06-15T06:57:53.564Z,21.40
2019-06-15T07:00:21.275Z,21.50
2019-06-15T07:02:50.754Z,21.50
2019-06-15T07:05:20.241Z,21.60
2019-06-15T07:07:49.728Z,21.60
2019-06-15T07:10:19.301Z,21.70
2019-06-15T07:12:48.826Z,21.70
2019-06-15T07:15:18.551Z,21.70
2019-06-15T07:17:48.049Z,21.70
2019-06-15T07:20:17.887Z,21.70
2019-06-15T07:22:47.339Z,21.80
2019-06-15T07:25:16.891Z,21.80
2019-06-15T07:27:46.353Z,21.70
2019-06-15T07:30:16.422Z,21.80
2019-06-15T07:32:45.890Z,21.90
2019-06-15T07:35:15.523Z,21.90
2019-06-15T07:37:45.031Z,22.00
2019-06-15T07:40:14.886Z,22.10
2019-06-15T07:42:44.353Z,22.00
2019-06-15T07:45:14.745Z,22.10
2019-06-15T07:47:44.190Z,22.10
2019-06-15T07:50:13.992Z,22.00
2019-06-15T07:52:43.489Z,22.00
2019-06-15T07:55:12.934Z,21.90
2019-06-15T07:57:42.418Z,21.80
2019-06-15T08:00:13.461Z,21.70
2019-06-15T08:02:42.942Z,21.60
2019-06-15T08:05:12.761Z,21.50
2019-06-15T08:07:42.219Z,21.40
2019-06-15T08:10:12.085Z,21.10
2019-06-15T08:12:41.562Z,21.00
2019-06-15T08:15:12.024Z,20.80
2019-06-15T08:17:41.629Z,20.60
2019-06-15T08:20:14.142Z,20.50
2019-06-15T08:22:43.666Z,20.30
2019-06-15T08:25:13.449Z,20.20
2019-06-15T08:27:42.904Z,20.00
2019-06-15T08:30:14.178Z,20.00
2019-06-15T08:32:43.659Z,20.00
2019-06-15T08:35:13.640Z,20.00
2019-06-15T08:37:43.127Z,20.00
2019-06-15T08:40:14.299Z,20.10
2019-06-15T08:42:43.760Z,20.20
2019-06-15T08:45:13.372Z,20.40
2019-06-15T08:47:42.916Z,20.50
2019-06-15T08:50:12.994Z,20.70
2019-06-15T08:52:42.468Z,21.00
2019-06-15T08:55:12.375Z,21.30
2019-06-15T08:57:41.920Z,21.60
2019-06-15T09:00:12.024Z,21.90
2019-06-15T09:02:43.028Z,22.00
2019-06-15T09:05:12.747Z,22.10
2019-06-15T09:07:42.247Z,22.30
2019-06-15T09:10:12.166Z,22.40
2019-06-15T09:12:41.653Z,22.60
2019-06-15T09:15:12.348Z,22.80
2019-06-15T09:17:41.824Z,22.90
2019-06-15T09:20:12.821Z,23.10
2019-06-15T09:22:42.381Z,23.20
2019-06-15T09:25:11.999Z,23.50
2019-06-15T09:27:41.486Z,23.60
2019-06-15T09:30:11.457Z,23.70
2019-06-15T09:32:40.945Z,23.70
2019-06-15T09:35:10.768Z,23.80
2019-06-15T09:37:40.453Z,23.80
2019-06-15T09:40:10.465Z,23.90
2019-06-15T09:42:40.036Z,24.00
2019-06-15T09:45:10.772Z,24.10
2019-06-15T09:47:40.317Z,24.30
2019-06-15T09:50:10.142Z,24.40
2019-06-15T09:52:39.625Z,24.60
2019-06-15T09:55:10.193Z,24.80
2019-06-15T09:57:39.693Z,24.80
2019-06-15T10:00:12.782Z,24.90
2019-06-15T10:02:42.384Z,25.00
2019-06-15T10:05:12.275Z,25.10
2019-06-15T10:07:41.821Z,25.30
2019-06-15T10:10:12.216Z,25.30
2019-06-15T10:12:41.698Z,25.40
2019-06-15T10:15:13.720Z,25.30
2019-06-15T10:17:43.198Z,25.10
2019-06-15T10:20:13.902Z,24.60
2019-06-15T10:22:43.411Z,24.60
2019-06-15T10:25:14.316Z,24.50
2019-06-15T10:27:43.890Z,24.40
2019-06-15T10:30:14.080Z,24.40
2019-06-15T10:32:43.585Z,24.50
2019-06-15T10:35:13.657Z,24.50
2019-06-15T10:37:43.152Z,24.60
2019-06-15T10:40:14.430Z,24.70
2019-06-15T10:42:43.924Z,24.70
2019-06-15T10:45:14.623Z,24.80
2019-06-15T10:47:44.083Z,24.90
2019-06-15T10:50:14.462Z,25.00
2019-06-15T10:52:43.946Z,25.10
2019-06-15T10:55:13.724Z,25.30
2019-06-15T10:57:43.231Z,25.40
2019-06-15T11:00:13.815Z,25.70
2019-06-15T11:02:43.474Z,25.80
2019-06-15T11:05:17.567Z,26.00
2019-06-15T11:07:47.068Z,26.20
2019-06-15T11:10:32.728Z,26.20
2019-06-15T11:13:02.250Z,26.30
2019-06-15T11:15:31.790Z,26.30
2019-06-15T11:18:02.051Z,26.20
2019-06-15T11:20:31.545Z,26.10
2019-06-15T11:23:01.014Z,25.90
2019-06-15T11:25:30.507Z,25.80
2019-06-15T11:27:59.974Z,25.70
2019-06-15T11:30:29.459Z,25.50
2019-06-15T11:32:58.953Z,25.40
2019-06-15T11:35:28.450Z,25.20
2019-06-15T11:37:57.952Z,25.00
2019-06-15T11:40:27.459Z,24.80
2019-06-15T11:42:56.958Z,24.70
2019-06-15T11:45:26.436Z,24.50
2019-06-15T11:47:55.922Z,24.50
2019-06-15T11:50:25.395Z,24.30
2019-06-15T11:52:54.836Z,24.30
2019-06-15T11:55:38.639Z,24.20
2019-06-15T11:57:55.580Z,24.00
2019-06-15T12:00:31.555Z,23.90
2019-06-15T12:03:00.876Z,23.80
2019-06-15T12:05:30.375Z,23.70
2019-06-15T12:07:59.948Z,23.70
2019-06-15T12:10:29.414Z,23.80
2019-06-15T12:12:58.903Z,24.00
2019-06-15T12:15:28.500Z,24.20
2019-06-15T12:17:57.864Z,24.40
2019-06-15T12:20:27.388Z,24.60
2019-06-15T12:22:56.903Z,24.80
2019-06-15T12:25:26.443Z,25.00
2019-06-15T12:27:56.163Z,25.20
2019-06-15T12:30:47.125Z,25.30
2019-06-15T12:33:14.917Z,25.40
2019-06-15T12:35:44.402Z,25.30
2019-06-15T12:38:14.009Z,25.20
2019-06-15T12:40:43.597Z,25.10
2019-06-15T12:43:13.085Z,24.90
2019-06-15T12:45:42.604Z,24.70
2019-06-15T12:48:12.124Z,24.60
2019-06-15T12:50:41.732Z,24.50
2019-06-15T12:53:11.230Z,24.40
2019-06-15T12:55:40.696Z,24.30
2019-06-15T12:58:10.176Z,24.10
2019-06-15T13:00:39.852Z,24.00
2019-06-15T13:03:09.349Z,24.00
2019-06-15T13:05:38.827Z,24.10
2019-06-15T13:08:08.465Z,24.30
2019-06-15T13:10:39.487Z,24.50
2019-06-15T13:13:08.971Z,24.60
2019-06-15T13:15:38.481Z,24.70
2019-06-15T13:18:07.927Z,25.00
2019-06-15T13:20:37.433Z,25.30
2019-06-15T13:23:07.012Z,25.60
2019-06-15T13:25:36.491Z,26.00
2019-06-15T13:28:06.063Z,26.20
2019-06-15T13:30:35.727Z,26.50
2019-06-15T13:33:05.193Z,26.70
2019-06-15T13:35:34.905Z,26.80
2019-06-15T13:38:04.412Z,26.80
2019-06-15T13:40:33.974Z,26.70
2019-06-15T13:43:03.454Z,26.60
2019-06-15T13:45:32.969Z,26.50
2019-06-15T13:48:03.288Z,26.50
2019-06-15T13:50:32.735Z,26.40
2019-06-15T13:53:02.282Z,26.40
2019-06-15T13:55:31.750Z,26.40
2019-06-15T13:58:01.272Z,26.40
2019-06-15T14:00:30.816Z,26.50
2019-06-15T14:03:00.320Z,26.50
2019-06-15T14:05:29.796Z,26.70
2019-06-15T14:07:59.239Z,26.70
2019-06-15T14:10:28.747Z,26.90
2019-06-15T14:12:58.233Z,27.00
2019-06-15T14:15:27.687Z,27.10
2019-06-15T14:17:57.198Z,27.20
2019-06-15T14:20:26.707Z,27.30
2019-06-15T14:22:56.147Z,27.20
2019-06-15T14:25:25.635Z,27.30
2019-06-15T14:27:55.095Z,27.30
2019-06-15T14:30:24.656Z,27.40
2019-06-15T14:32:54.253Z,27.40
2019-06-15T14:35:23.744Z,27.40
2019-06-15T14:37:53.226Z,27.40
2019-06-15T14:40:22.730Z,27.40
2019-06-15T14:42:52.286Z,27.40
2019-06-15T14:45:22.331Z,27.40
2019-06-15T14:47:51.814Z,27.40
2019-06-15T14:50:21.301Z,27.40
2019-06-15T14:52:50.817Z,27.30
2019-06-15T14:55:20.414Z,27.30
2019-06-15T14:57:49.859Z,27.30
2019-06-15T15:00:19.966Z,27.10
2019-06-15T15:02:49.509Z,27.00
2019-06-15T15:05:19.074Z,26.80
2019-06-15T15:07:48.553Z,26.60
2019-06-15T15:10:18.524Z,26.40
2019-06-15T15:12:47.949Z,26.30
2019-06-15T15:15:17.624Z,26.20
2019-06-15T15:17:47.109Z,26.20
2019-06-15T15:20:17.470Z,26.30
2019-06-15T15:22:46.901Z,26.50
2019-06-15T15:25:17.180Z,26.70
2019-06-15T15:27:47.023Z,26.80
2019-06-15T15:30:27.268Z,26.90
2019-06-15T15:32:57.202Z,27.10
2019-06-15T15:35:27.056Z,27.10
2019-06-15T15:37:56.908Z,27.20
2019-06-15T15:40:27.380Z,27.20
2019-06-15T15:42:57.120Z,27.10
2019-06-15T15:45:26.597Z,27.10
2019-06-15T15:47:56.129Z,27.10
2019-06-15T15:50:26.255Z,27.20
2019-06-15T15:52:56.734Z,27.30
2019-06-15T15:55:26.743Z,27.30
2019-06-15T15:57:56.483Z,27.30
2019-06-15T16:00:32.953Z,27.40
2019-06-15T16:03:02.822Z,27.30
2019-06-15T16:05:32.489Z,27.30
2019-06-15T16:08:02.042Z,27.10
2019-06-15T16:10:31.576Z,27.00
2019-06-15T16:13:01.046Z,27.00
2019-06-15T16:15:30.641Z,27.00
2019-06-15T16:18:00.159Z,27.00
2019-06-15T16:20:29.611Z,27.00
2019-06-15T16:22:59.082Z,27.00
2019-06-15T16:25:28.546Z,27.00
2019-06-15T16:27:57.985Z,27.00
2019-06-15T16:30:59.870Z,26.90
2019-06-15T16:33:07.700Z,26.90
2019-06-15T16:35:36.254Z,26.70
2019-06-15T16:38:06.843Z,26.60
2019-06-15T16:40:40.955Z,26.50
2019-06-15T16:43:10.656Z,26.50
2019-06-15T16:45:40.279Z,26.40
2019-06-15T16:48:09.770Z,26.30
2019-06-15T16:50:39.300Z,26.20
2019-06-15T16:53:08.832Z,26.00
2019-06-15T16:55:38.328Z,25.90
2019-06-15T16:58:07.938Z,25.80
2019-06-15T17:00:37.445Z,25.70
2019-06-15T17:03:20.902Z,25.70
2019-06-15T17:05:38.341Z,25.50
2019-06-15T17:08:07.829Z,25.50
2019-06-15T17:10:40.861Z,25.40
2019-06-15T17:13:11.004Z,25.30
2019-06-15T17:15:40.724Z,25.30
2019-06-15T17:18:10.434Z,25.30
2019-06-15T17:20:53.415Z,25.30
2019-06-15T17:23:22.916Z,25.30
2019-06-15T17:25:52.440Z,25.30
2019-06-15T17:28:22.010Z,25.40
2019-06-15T17:30:51.511Z,25.30
2019-06-15T17:33:34.222Z,25.30
2019-06-15T17:36:02.215Z,25.30
2019-06-15T17:38:24.374Z,25.30
2019-06-15T17:40:57.121Z,25.40
2019-06-15T17:43:27.017Z,25.40
2019-06-15T17:45:56.825Z,25.40
2019-06-15T17:48:26.285Z,25.50
2019-06-15T17:50:57.206Z,25.40
2019-06-15T17:53:26.907Z,25.50
2019-06-15T17:55:56.359Z,25.40
2019-06-15T17:58:26.631Z,25.40
2019-06-15T18:00:57.477Z,25.40
2019-06-15T18:03:27.145Z,25.50
2019-06-15T18:05:58.309Z,25.40
2019-06-15T18:08:28.620Z,25.50
2019-06-15T18:10:58.238Z,25.50
2019-06-15T18:13:27.727Z,25.50
2019-06-15T18:15:57.200Z,25.50
2019-06-15T18:18:27.859Z,25.60
2019-06-15T18:20:57.465Z,25.60
2019-06-15T18:23:27.017Z,25.60
2019-06-15T18:25:56.477Z,25.60
2019-06-15T18:28:26.459Z,25.50
2019-06-15T18:30:56.204Z,25.50
2019-06-15T18:33:27.305Z,25.30
2019-06-15T18:35:56.934Z,25.30
2019-06-15T18:38:26.472Z,25.20
2019-06-15T18:40:56.353Z,25.10
2019-06-15T18:43:26.353Z,25.00
2019-06-15T18:45:56.771Z,24.90
2019-06-15T18:48:28.297Z,24.70
2019-06-15T18:50:57.751Z,24.60
2019-06-15T18:53:27.222Z,24.50
2019-06-15T18:55:57.064Z,24.40
2019-06-15T18:58:26.679Z,24.30
2019-06-15T19:00:56.271Z,24.20
2019-06-15T19:03:26.340Z,24.20
2019-06-15T19:05:56.908Z,24.20
2019-06-15T19:08:26.601Z,24.10
2019-06-15T19:10:56.381Z,24.00
2019-06-15T19:13:26.852Z,23.90
2019-06-15T19:15:57.259Z,23.90
2019-06-15T19:18:27.015Z,23.80
2019-06-15T19:20:56.494Z,23.70
2019-06-15T19:23:26.663Z,23.60
2019-06-15T19:25:57.374Z,23.50
2019-06-15T19:28:27.243Z,23.40
2019-06-15T19:30:56.751Z,23.30
2019-06-15T19:33:26.908Z,23.10
2019-06-15T19:35:57.890Z,23.00
2019-06-15T19:38:27.451Z,22.80
2019-06-15T19:40:56.972Z,22.70
2019-06-15T19:43:26.445Z,22.60
2019-06-15T19:45:56.646Z,22.50
2019-06-15T19:48:26.766Z,22.40
2019-06-15T19:50:56.882Z,22.30
2019-06-15T19:53:27.258Z,22.20
2019-06-15T19:55:57.513Z,22.10
2019-06-15T19:58:27.332Z,22.00
2019-06-15T20:00:56.903Z,21.90
2019-06-15T20:03:27.598Z,21.80
2019-06-15T20:05:57.188Z,21.70
2019-06-15T20:08:26.790Z,21.60
2019-06-15T20:10:56.575Z,21.50
2019-06-15T20:13:26.196Z,21.40
2019-06-15T20:15:57.211Z,21.30
2019-06-15T20:18:30.071Z,21.20
2019-06-15T20:20:58.128Z,21.10
2019-06-15T20:23:28.917Z,21.00
2019-06-15T20:25:58.446Z,20.90
2019-06-15T20:28:27.918Z,20.90
2019-06-15T20:30:57.405Z,20.80
2019-06-15T20:33:26.943Z,20.70
2019-06-15T20:35:57.454Z,20.70
2019-06-15T20:38:27.174Z,20.60
2019-06-15T20:40:56.778Z,20.50
2019-06-15T20:43:27.279Z,20.50
2019-06-15T20:45:57.159Z,20.40
2019-06-15T20:48:27.003Z,20.40
2019-06-15T20:50:56.909Z,20.30
2019-06-15T20:53:26.581Z,20.30
2019-06-15T20:55:57.021Z,20.20
2019-06-15T20:58:26.916Z,20.20
2019-06-15T21:00:56.544Z,20.10
2019-06-15T21:03:26.840Z,20.10
2019-06-15T21:05:57.441Z,20.10
2019-06-15T21:08:27.076Z,20.00
2019-06-15T21:10:56.597Z,20.00
2019-06-15T21:13:26.559Z,19.90
2019-06-15T21:15:56.817Z,19.90
2019-06-15T21:18:26.659Z,19.90
2019-06-15T21:20:56.373Z,19.90
2019-06-15T21:23:26.845Z,19.80
2019-06-15T21:25:57.139Z,19.90
2019-06-15T21:28:27.407Z,19.90
2019-06-15T21:30:57.042Z,19.90
2019-06-15T21:33:26.719Z,19.90
2019-06-15T21:35:56.849Z,20.00
2019-06-15T21:38:26.678Z,20.00
2019-06-15T21:40:57.052Z,20.00
2019-06-15T21:43:26.723Z,20.00
2019-06-15T21:45:56.977Z,20.10
2019-06-15T21:48:26.948Z,20.00
2019-06-15T21:50:59.206Z,20.00
2019-06-15T21:53:27.930Z,20.00
2019-06-15T21:55:57.474Z,20.00
2019-06-15T21:58:27.279Z,20.00
2019-06-15T22:01:19.618Z,19.90
2019-06-15T22:03:49.164Z,19.90
2019-06-15T22:06:19.381Z,19.80
2019-06-15T22:08:48.844Z,19.80
2019-06-15T22:11:18.527Z,19.70
2019-06-15T22:13:47.974Z,19.70
2019-06-15T22:16:17.521Z,19.70
2019-06-15T22:18:47.631Z,19.70
2019-06-15T22:21:17.148Z,19.70
2019-06-15T22:23:47.262Z,19.60
2019-06-15T22:26:17.328Z,19.60
2019-06-15T22:28:47.493Z,19.60
2019-06-15T22:31:17.280Z,19.60
2019-06-15T22:33:47.421Z,19.60
2019-06-15T22:36:24.872Z,19.60
2019-06-15T22:38:48.392Z,19.60
2019-06-15T22:41:18.014Z,19.50
2019-06-15T22:43:47.496Z,19.50
2019-06-15T22:46:16.981Z,19.50
2019-06-15T22:48:47.177Z,19.40
2019-06-15T22:51:17.196Z,19.30
2019-06-15T22:53:47.262Z,19.30
2019-06-15T22:56:17.211Z,19.30
2019-06-15T22:58:46.891Z,19.20
2019-06-15T23:01:17.049Z,19.20
2019-06-15T23:03:46.859Z,19.10
2019-06-15T23:06:16.701Z,19.00
2019-06-15T23:08:47.024Z,19.00
2019-06-15T23:11:17.454Z,18.90
2019-06-15T23:13:47.481Z,18.80
2019-06-15T23:16:17.051Z,18.80
2019-06-15T23:18:46.876Z,18.80
2019-06-15T23:21:17.240Z,18.70
2019-06-15T23:23:47.404Z,18.70
2019-06-15T23:26:17.026Z,18.70
2019-06-15T23:28:46.875Z,18.70
2019-06-15T23:31:16.861Z,18.60
2019-06-15T23:33:46.963Z,18.60
2019-06-15T23:36:18.325Z,18.60
2019-06-15T23:38:47.850Z,18.60
2019-06-15T23:41:17.386Z,18.60
2019-06-15T23:43:46.911Z,18.60
2019-06-15T23:46:16.363Z,18.50
2019-06-15T23:48:47.028Z,18.50
2019-06-15T23:51:17.111Z,18.50
2019-06-15T23:53:46.901Z,18.50
2019-06-15T23:56:16.392Z,18.50
2019-06-15T23:58:46.325Z,18.40
