createdAt,value
2023-03-15T00:01:47.144Z,4.00
2023-03-15T00:04:22.384Z,4.50
2023-03-15T00:06:50.789Z,3.57
2023-03-15T00:09:19.536Z,2.70
2023-03-15T00:11:56.378Z,2.63
2023-03-15T00:14:31.795Z,2.50
2023-03-15T00:17:06.478Z,2.33
2023-03-15T00:19:41.327Z,2.10
2023-03-15T00:22:10.576Z,2.10
2023-03-15T00:24:39.041Z,2.20
2023-03-15T00:27:15.668Z,2.47
2023-03-15T00:29:44.174Z,2.60
2023-03-15T00:32:12.767Z,3.00
2023-03-15T00:34:47.436Z,3.20
2023-03-15T00:37:17.115Z,2.83
2023-03-15T00:39:53.380Z,3.37
2023-03-15T00:42:34.416Z,3.40
2023-03-15T00:45:03.433Z,3.83
2023-03-15T00:47:38.479Z,3.73
2023-03-15T00:50:07.336Z,3.07
2023-03-15T00:52:43.401Z,2.90
2023-03-15T00:55:14.814Z,3.07
2023-03-15T00:57:52.697Z,3.20
2023-03-15T01:00:25.154Z,2.60
2023-03-15T01:03:01.480Z,2.77
2023-03-15T01:05:36.483Z,2.80
2023-03-15T01:08:05.611Z,2.73
2023-03-15T01:10:43.424Z,2.53
2023-03-15T01:13:19.440Z,2.43
2023-03-15T01:15:55.009Z,2.50
2023-03-15T01:18:30.443Z,3.17
2023-03-15T01:20:59.704Z,2.90
2023-03-15T01:23:28.089Z,3.13
2023-03-15T01:26:03.666Z,3.40
2023-03-15T01:28:34.120Z,3.50
2023-03-15T01:31:02.880Z,4.00
2023-03-15T01:33:38.716Z,3.37
2023-03-15T01:36:08.950Z,3.20
2023-03-15T01:38:37.740Z,3.93
2023-03-15T01:41:13.749Z,2.83
2023-03-15T01:43:48.985Z,3.87
2023-03-15T01:46:32.519Z,3.33
2023-03-15T01:49:13.732Z,3.60
2023-03-15T01:51:48.071Z,3.77
2023-03-15T01:54:27.486Z,3.53
2023-03-15T01:57:02.564Z,3.37
2023-03-15T01:59:43.486Z,3.60
2023-03-15T02:02:21.519Z,3.40
2023-03-15T02:04:54.476Z,3.67
2023-03-15T02:07:31.538Z,3.50
2023-03-15T02:10:10.472Z,3.77
2023-03-15T02:12:43.465Z,3.43
2023-03-15T02:15:27.541Z,3.60
2023-03-15T02:18:06.343Z,3.60
2023-03-15T02:20:48.556Z,4.00
2023-03-15T02:23:19.179Z,3.80
2023-03-15T02:26:03.639Z,4.30
2023-03-15T02:28:34.190Z,4.13
2023-03-15T02:31:09.563Z,4.40
2023-03-15T02:33:43.425Z,4.40
2023-03-15T02:36:24.795Z,4.67
2023-03-15T02:39:00.586Z,5.17
2023-03-15T02:41:33.462Z,5.30
2023-03-15T02:44:14.839Z,4.90
2023-03-15T02:46:51.545Z,5.20
2023-03-15T02:49:21.563Z,5.00
2023-03-15T02:51:56.492Z,5.27
2023-03-15T02:54:25.268Z,4.73
2023-03-15T02:57:00.565Z,5.50
2023-03-15T02:59:37.592Z,4.63
2023-03-15T03:02:08.264Z,4.83
2023-03-15T03:04:43.928Z,5.33
2023-03-15T03:07:12.845Z,5.30
2023-03-15T03:09:41.352Z,4.93
2023-03-15T03:12:16.553Z,4.77
2023-03-15T03:15:06.529Z,4.83
2023-03-15T03:17:45.734Z,4.20
2023-03-15T03:20:21.827Z,4.43
2023-03-15T03:22:50.433Z,4.43
2023-03-15T03:25:25.822Z,4.30
2023-03-15T03:27:57.415Z,4.27
2023-03-15T03:30:33.561Z,4.80
2023-03-15T03:33:08.836Z,4.00
2023-03-15T03:35:37.452Z,3.90
2023-03-15T03:38:05.984Z,3.90
2023-03-15T03:40:40.637Z,3.80
2023-03-15T03:43:10.314Z,3.63
2023-03-15T03:45:46.648Z,3.70
2023-03-15T03:48:21.610Z,4.10
2023-03-15T03:50:50.100Z,3.77
2023-03-15T03:53:25.890Z,3.97
2023-03-15T03:56:01.904Z,4.20
2023-03-15T03:58:30.404Z,4.00
2023-03-15T04:01:06.646Z,4.60
2023-03-15T04:03:41.859Z,4.00
2023-03-15T04:06:10.502Z,5.77
2023-03-15T04:08:45.935Z,6.70
2023-03-15T04:11:24.638Z,6.30
2023-03-15T04:14:12.623Z,5.30
2023-03-15T04:16:49.626Z,4.50
2023-03-15T04:19:18.062Z,4.73
2023-03-15T04:21:47.458Z,4.97
2023-03-15T04:24:22.626Z,4.93
2023-03-15T04:26:51.247Z,5.13
2023-03-15T04:29:25.922Z,4.87
2023-03-15T04:32:01.860Z,4.90
2023-03-15T04:34:37.968Z,5.13
2023-03-15T04:37:07.467Z,5.17
2023-03-15T04:39:42.651Z,5.17
2023-03-15T04:42:12.139Z,5.20
2023-03-15T04:44:47.926Z,8.27
2023-03-15T04:47:24.599Z,6.50
2023-03-15T04:49:53.329Z,7.23
2023-03-15T04:52:28.894Z,6.57
2023-03-15T04:55:03.654Z,8.00
2023-03-15T04:57:32.287Z,7.70
2023-03-15T05:00:07.629Z,9.40
2023-03-15T05:02:46.936Z,9.07
2023-03-15T05:05:15.753Z,9.37
2023-03-15T05:07:50.676Z,8.13
2023-03-15T05:10:26.908Z,9.97
2023-03-15T05:12:55.351Z,9.87
2023-03-15T05:15:36.931Z,9.33
2023-03-15T05:18:13.700Z,10.03
2023-03-15T05:20:42.177Z,10.37
2023-03-15T05:23:10.553Z,10.13
2023-03-15T05:25:45.908Z,10.00
2023-03-15T05:28:18.535Z,9.40
2023-03-15T05:30:53.650Z,8.10
2023-03-15T05:33:24.981Z,8.37
2023-03-15T05:36:02.699Z,8.03
2023-03-15T05:38:37.959Z,8.83
2023-03-15T05:41:07.336Z,10.50
2023-03-15T05:43:42.982Z,10.50
2023-03-15T05:46:17.714Z,11.20
2023-03-15T05:48:47.679Z,11.40
2023-03-15T05:51:22.965Z,11.40
2023-03-15T05:53:58.085Z,11.23
2023-03-15T05:56:27.087Z,11.23
2023-03-15T05:59:01.638Z,10.87
2023-03-15T06:01:36.713Z,12.07
2023-03-15T06:04:06.963Z,11.77
2023-03-15T06:06:42.976Z,12.43
2023-03-15T06:09:18.104Z,13.03
2023-03-15T06:11:46.964Z,14.23
2023-03-15T06:14:22.106Z,14.90
2023-03-15T06:17:04.015Z,15.13
2023-03-15T06:19:35.804Z,15.47
2023-03-15T06:22:12.763Z,15.87
2023-03-15T06:24:41.264Z,16.10
2023-03-15T06:27:10.266Z,15.93
2023-03-15T06:29:46.018Z,16.70
2023-03-15T06:32:14.617Z,16.90
2023-03-15T06:34:44.425Z,17.70
2023-03-15T06:37:34.183Z,17.87
2023-03-15T06:40:04.600Z,17.40
2023-03-15T06:42:39.699Z,15.63
2023-03-15T06:45:17.074Z,16.43
2023-03-15T06:47:45.902Z,16.33
2023-03-15T06:50:22.736Z,16.23
2023-03-15T06:52:57.705Z,16.20
2023-03-15T06:55:26.257Z,15.10
2023-03-15T06:58:01.701Z,14.00
2023-03-15T07:00:37.087Z,15.33
2023-03-15T07:03:06.018Z,14.93
2023-03-15T07:05:42.795Z,13.53
2023-03-15T07:08:17.737Z,12.80
2023-03-15T07:10:46.914Z,13.07
2023-03-15T07:13:23.043Z,13.10
2023-03-15T07:16:04.943Z,13.23
2023-03-15T07:18:34.661Z,11.53
2023-03-15T07:21:13.812Z,10.70
2023-03-15T07:23:42.316Z,11.10
2023-03-15T07:26:10.816Z,10.23
2023-03-15T07:28:45.873Z,9.50
2023-03-15T07:31:14.473Z,8.23
2023-03-15T07:33:43.145Z,9.10
2023-03-15T07:36:19.746Z,9.40
2023-03-15T07:38:48.182Z,9.87
2023-03-15T07:41:23.058Z,9.67
2023-03-15T07:43:58.622Z,10.03
2023-03-15T07:46:27.773Z,9.53
2023-03-15T07:49:02.783Z,9.70
2023-03-15T07:51:40.060Z,9.53
2023-03-15T07:54:08.588Z,10.33
2023-03-15T07:56:43.942Z,10.10
2023-03-15T07:59:19.110Z,9.67
2023-03-15T08:01:47.606Z,9.67
2023-03-15T08:04:22.809Z,9.20
2023-03-15T08:06:59.738Z,9.60
2023-03-15T08:09:28.004Z,9.90
2023-03-15T08:12:03.069Z,8.50
2023-03-15T08:14:38.854Z,9.30
2023-03-15T08:17:16.264Z,9.20
2023-03-15T08:19:52.084Z,9.83
2023-03-15T08:22:28.802Z,8.40
2023-03-15T08:24:57.729Z,9.03
2023-03-15T08:27:34.119Z,9.80
2023-03-15T08:30:02.646Z,11.07
2023-03-15T08:32:31.337Z,11.20
2023-03-15T08:35:07.066Z,10.60
2023-03-15T08:37:43.922Z,11.10
2023-03-15T08:40:13.985Z,10.43
2023-03-15T08:42:48.825Z,9.40
2023-03-15T08:45:23.847Z,9.00
2023-03-15T08:47:55.823Z,9.40
2023-03-15T08:50:31.117Z,8.20
2023-03-15T08:53:07.859Z,8.93
2023-03-15T08:55:36.379Z,7.93
2023-03-15T08:58:12.142Z,7.20
2023-03-15T09:00:46.801Z,8.20
2023-03-15T09:03:16.370Z,8.60
2023-03-15T09:05:50.878Z,8.63
2023-03-15T09:08:27.850Z,9.00
2023-03-15T09:11:00.166Z,8.27
2023-03-15T09:13:35.838Z,7.80
2023-03-15T09:16:17.896Z,4.90
2023-03-15T09:18:46.521Z,5.33
2023-03-15T09:21:21.852Z,5.50
2023-03-15T09:23:58.190Z,5.03
2023-03-15T09:26:26.856Z,5.03
2023-03-15T09:29:01.946Z,5.00
2023-03-15T09:31:38.270Z,4.73
2023-03-15T09:34:07.361Z,4.80
2023-03-15T09:36:42.969Z,4.80
2023-03-15T09:39:13.629Z,4.40
2023-03-15T09:41:52.671Z,3.97
2023-03-15T09:44:42.892Z,3.97
2023-03-15T09:47:22.247Z,3.73
2023-03-15T09:50:01.899Z,3.17
2023-03-15T09:52:39.393Z,3.27
2023-03-15T09:55:23.959Z,2.73
2023-03-15T09:57:55.662Z,2.43
2023-03-15T10:00:35.983Z,2.80
2023-03-15T10:03:07.695Z,2.50
2023-03-15T10:05:50.155Z,2.10
2023-03-15T10:08:20.607Z,2.30
2023-03-15T10:11:00.932Z,2.23
2023-03-15T10:13:53.747Z,2.37
2023-03-15T10:16:47.212Z,2.40
2023-03-15T10:19:33.175Z,2.10
2023-03-15T10:22:05.668Z,3.53
2023-03-15T10:24:48.097Z,1.80
2023-03-15T10:27:23.039Z,1.93
2023-03-15T10:30:01.219Z,1.83
2023-03-15T10:32:37.899Z,1.80
2023-03-15T10:35:22.175Z,2.10
2023-03-15T10:37:50.378Z,1.80
2023-03-15T10:40:47.298Z,1.60
2023-03-15T10:43:22.326Z,1.70
2023-03-15T10:46:08.308Z,1.73
2023-03-15T10:48:38.428Z,1.93
2023-03-15T10:51:15.004Z,1.80
2023-03-15T10:53:54.238Z,1.80
2023-03-15T10:56:34.149Z,1.60
2023-03-15T10:59:12.260Z,1.67
2023-03-15T11:01:49.082Z,1.53
2023-03-15T11:04:21.941Z,1.50
2023-03-15T11:06:59.048Z,1.60
2023-03-15T11:09:28.961Z,1.70
2023-03-15T11:12:08.151Z,1.70
2023-03-15T11:14:47.274Z,1.90
2023-03-15T11:17:25.464Z,1.47
2023-03-15T11:20:03.996Z,1.30
2023-03-15T11:22:33.773Z,1.40
2023-03-15T11:25:08.985Z,1.53
2023-03-15T11:27:37.621Z,1.20
2023-03-15T11:30:21.085Z,1.20
2023-03-15T11:32:55.975Z,2.57
2023-03-15T11:35:29.810Z,1.90
2023-03-15T11:38:15.783Z,1.30
2023-03-15T11:40:48.141Z,1.40
2023-03-15T11:43:28.091Z,1.50
2023-03-15T11:46:02.470Z,1.40
2023-03-15T11:48:43.004Z,1.50
2023-03-15T11:51:13.638Z,1.63
2023-03-15T11:53:54.360Z,1.70
2023-03-15T11:56:32.281Z,1.40
2023-03-15T11:59:11.587Z,1.67
2023-03-15T12:01:55.067Z,1.60
2023-03-15T12:04:42.407Z,1.40
2023-03-15T12:07:43.214Z,1.53
2023-03-15T12:10:33.808Z,1.20
2023-03-15T12:13:16.078Z,1.33
2023-03-15T12:15:56.541Z,1.33
2023-03-15T12:18:40.997Z,1.53
2023-03-15T12:21:19.767Z,1.30
2023-03-15T12:24:05.351Z,1.43
2023-03-15T12:26:43.013Z,1.50
2023-03-15T12:29:26.343Z,1.40
2023-03-15T12:32:07.979Z,1.23
2023-03-15T12:34:52.334Z,1.33
2023-03-15T12:37:24.544Z,1.53
2023-03-15T12:40:07.090Z,1.50
2023-03-15T12:43:09.726Z,1.57
2023-03-15T12:45:53.448Z,1.63
2023-03-15T12:48:30.298Z,1.60
2023-03-15T12:51:23.353Z,1.50
2023-03-15T12:53:52.507Z,1.40
2023-03-15T12:56:47.104Z,1.20
2023-03-15T12:59:37.313Z,1.40
2023-03-15T13:02:41.671Z,1.37
2023-03-15T13:05:26.070Z,1.53
2023-03-15T13:07:59.112Z,1.40
2023-03-15T13:10:43.562Z,1.50
2023-03-15T13:13:34.985Z,1.20
2023-03-15T13:16:25.126Z,1.23
2023-03-15T13:19:06.397Z,1.23
2023-03-15T13:21:44.040Z,1.33
2023-03-15T13:24:20.672Z,1.50
2023-03-15T13:27:01.348Z,1.60
2023-03-15T13:29:32.405Z,1.40
2023-03-15T13:32:21.356Z,1.30
2023-03-15T13:34:50.267Z,1.50
2023-03-15T13:37:30.072Z,1.30
2023-03-15T13:40:10.372Z,1.60
2023-03-15T13:42:41.390Z,1.30
2023-03-15T13:45:22.141Z,1.30
2023-03-15T13:47:50.978Z,1.27
2023-03-15T13:50:28.066Z,1.30
2023-03-15T13:53:04.093Z,1.40
2023-03-15T13:55:37.578Z,1.43
2023-03-15T13:58:17.104Z,1.17
2023-03-15T14:00:54.432Z,1.30
2023-03-15T14:03:24.557Z,1.30
2023-03-15T14:06:02.201Z,1.30
2023-03-15T14:08:33.430Z,1.23
2023-03-15T14:11:14.438Z,1.40
2023-03-15T14:13:58.213Z,1.40
2023-03-15T14:17:01.162Z,1.40
2023-03-15T14:19:44.198Z,1.47
2023-03-15T14:22:20.101Z,1.30
2023-03-15T14:24:58.180Z,1.30
2023-03-15T14:27:37.180Z,1.37
2023-03-15T14:30:06.847Z,1.10
2023-03-15T14:32:45.202Z,1.73
2023-03-15T14:35:30.485Z,1.20
2023-03-15T14:38:04.309Z,1.20
2023-03-15T14:40:42.138Z,1.30
2023-03-15T14:43:12.709Z,1.30
2023-03-15T14:45:50.560Z,1.40
2023-03-15T14:48:26.169Z,1.70
2023-03-15T14:51:02.505Z,1.67
2023-03-15T14:53:44.188Z,1.50
2023-03-15T14:56:14.491Z,1.67
2023-03-15T14:58:51.393Z,1.20
2023-03-15T15:01:22.654Z,1.40
2023-03-15T15:04:01.155Z,1.50
2023-03-15T15:06:38.555Z,1.30
2023-03-15T15:09:07.236Z,1.27
2023-03-15T15:11:42.209Z,1.70
2023-03-15T15:14:21.462Z,1.87
2023-03-15T15:16:57.912Z,1.50
2023-03-15T15:19:33.563Z,1.57
2023-03-15T15:22:08.226Z,1.40
2023-03-15T15:24:36.742Z,1.60
2023-03-15T15:27:12.126Z,1.20
2023-03-15T15:29:42.194Z,1.27
2023-03-15T15:32:17.210Z,1.70
2023-03-15T15:34:45.680Z,1.43
2023-03-15T15:37:20.239Z,1.37
2023-03-15T15:39:49.573Z,1.23
2023-03-15T15:42:24.523Z,1.40
2023-03-15T15:45:01.464Z,1.10
2023-03-15T15:47:30.320Z,1.37
2023-03-15T15:50:05.279Z,1.23
2023-03-15T15:52:40.568Z,1.33
2023-03-15T15:55:12.850Z,1.40
2023-03-15T15:57:48.406Z,1.30
2023-03-15T16:00:30.202Z,1.60
2023-03-15T16:02:59.753Z,1.00
2023-03-15T16:05:37.193Z,1.40
2023-03-15T16:08:14.281Z,1.40
2023-03-15T16:10:42.985Z,1.40
2023-03-15T16:13:19.298Z,1.13
2023-03-15T16:15:56.250Z,0.90
2023-03-15T16:18:32.187Z,1.10
2023-03-15T16:21:08.721Z,1.10
2023-03-15T16:23:37.456Z,1.40
2023-03-15T16:26:06.045Z,1.13
2023-03-15T16:28:41.598Z,1.13
2023-03-15T16:31:12.789Z,1.40
2023-03-15T16:33:48.265Z,1.30
2023-03-15T16:36:29.531Z,1.03
2023-03-15T16:38:58.287Z,1.17
2023-03-15T16:41:27.554Z,1.47
2023-03-15T16:44:02.499Z,1.30
2023-03-15T16:46:33.078Z,1.10
2023-03-15T16:49:08.509Z,1.20
2023-03-15T16:51:45.404Z,1.20
2023-03-15T16:54:24.541Z,1.00
2023-03-15T16:57:08.316Z,1.30
2023-03-15T16:59:43.420Z,1.33
2023-03-15T17:02:20.383Z,1.63
2023-03-15T17:04:57.189Z,2.10
2023-03-15T17:07:38.579Z,2.00
2023-03-15T17:10:11.371Z,1.63
2023-03-15T17:12:47.271Z,1.30
2023-03-15T17:15:22.749Z,1.60
2023-03-15T17:18:07.784Z,1.63
2023-03-15T17:20:37.544Z,2.50
2023-03-15T17:23:14.026Z,2.63
2023-03-15T17:25:49.631Z,2.27
2023-03-15T17:28:18.617Z,2.20
2023-03-15T17:30:59.836Z,1.57
2023-03-15T17:33:46.388Z,1.60
2023-03-15T17:36:18.045Z,2.70
2023-03-15T17:38:54.607Z,2.03
2023-03-15T17:41:32.761Z,1.70
2023-03-15T17:44:02.243Z,1.67
2023-03-15T17:46:39.375Z,1.40
2023-03-15T17:49:17.162Z,1.57
2023-03-15T17:51:45.998Z,1.80
2023-03-15T17:54:23.630Z,1.70
2023-03-15T17:56:59.544Z,1.50
2023-03-15T17:59:29.707Z,1.70
2023-03-15T18:02:09.728Z,1.80
2023-03-15T18:04:40.407Z,1.57
2023-03-15T18:07:17.087Z,1.63
2023-03-15T18:09:46.285Z,1.67
2023-03-15T18:12:30.935Z,1.77
2023-03-15T18:15:10.910Z,1.60
2023-03-15T18:18:01.720Z,1.80
2023-03-15T18:20:39.711Z,1.77
2023-03-15T18:23:15.953Z,1.70
2023-03-15T18:25:52.021Z,1.57
2023-03-15T18:28:21.130Z,2.00
2023-03-15T18:30:59.043Z,1.70
2023-03-15T18:33:34.832Z,1.93
2023-03-15T18:36:05.463Z,2.20
2023-03-15T18:38:40.410Z,1.90
2023-03-15T18:41:14.607Z,2.10
2023-03-15T18:43:56.401Z,2.80
2023-03-15T18:46:33.521Z,3.47
2023-03-15T18:49:02.638Z,3.90
2023-03-15T18:51:39.476Z,3.77
2023-03-15T18:54:08.253Z,2.63
2023-03-15T18:56:36.973Z,2.50
2023-03-15T18:59:12.808Z,1.80
2023-03-15T19:01:42.307Z,1.77
2023-03-15T19:04:13.325Z,1.97
2023-03-15T19:06:50.430Z,1.97
2023-03-15T19:09:18.609Z,2.30
2023-03-15T19:11:47.512Z,2.00
2023-03-15T19:14:22.789Z,1.70
2023-03-15T19:17:10.529Z,1.90
2023-03-15T19:19:45.534Z,1.77
2023-03-15T19:22:22.888Z,2.10
2023-03-15T19:24:51.647Z,2.17
2023-03-15T19:27:26.562Z,2.33
2023-03-15T19:30:01.733Z,2.43
2023-03-15T19:32:30.325Z,2.87
2023-03-15T19:35:05.475Z,2.93
2023-03-15T19:37:42.673Z,2.60
2023-03-15T19:40:12.950Z,2.70
2023-03-15T19:42:48.526Z,2.43
2023-03-15T19:45:25.255Z,2.80
2023-03-15T19:47:53.831Z,2.60
2023-03-15T19:50:29.468Z,2.43
2023-03-15T19:53:06.801Z,3.00
2023-03-15T19:55:36.837Z,2.77
2023-03-15T19:58:12.732Z,2.70
2023-03-15T20:00:41.294Z,3.00
2023-03-15T20:03:10.254Z,3.20
2023-03-15T20:05:45.853Z,3.23
2023-03-15T20:08:16.032Z,2.80
2023-03-15T20:10:45.582Z,3.13
2023-03-15T20:13:21.550Z,2.73
2023-03-15T20:15:57.473Z,2.80
2023-03-15T20:18:32.763Z,2.53
2023-03-15T20:21:08.401Z,2.97
2023-03-15T20:23:38.968Z,2.90
2023-03-15T20:26:16.520Z,2.67
2023-03-15T20:28:55.786Z,2.87
2023-03-15T20:31:24.764Z,2.50
2023-03-15T20:33:59.745Z,3.20
2023-03-15T20:36:35.793Z,3.20
2023-03-15T20:39:06.255Z,3.00
2023-03-15T20:41:41.536Z,3.23
2023-03-15T20:44:16.866Z,3.20
2023-03-15T20:46:45.580Z,2.80
2023-03-15T20:49:20.762Z,2.67
2023-03-15T20:51:55.647Z,2.90
2023-03-15T20:54:25.950Z,3.33
2023-03-15T20:57:01.675Z,3.00
2023-03-15T20:59:32.712Z,2.83
2023-03-15T21:02:12.661Z,3.10
2023-03-15T21:04:48.766Z,3.10
2023-03-15T21:07:17.849Z,3.10
2023-03-15T21:09:57.861Z,3.33
2023-03-15T21:12:33.948Z,3.20
2023-03-15T21:15:04.189Z,3.20
2023-03-15T21:17:53.202Z,3.57
2023-03-15T21:20:30.312Z,3.60
2023-03-15T21:22:59.692Z,3.43
2023-03-15T21:25:36.784Z,3.93
2023-03-15T21:28:14.953Z,3.87
2023-03-15T21:30:44.685Z,3.53
2023-03-15T21:33:21.834Z,4.00
2023-03-15T21:35:57.979Z,3.60
2023-03-15T21:38:28.117Z,3.70
2023-03-15T21:41:07.383Z,3.47
2023-03-15T21:43:44.080Z,3.80
2023-03-15T21:46:21.067Z,3.73
2023-03-15T21:48:50.328Z,3.93
2023-03-15T21:51:29.349Z,4.00
2023-03-15T21:54:04.905Z,3.93
2023-03-15T21:56:34.949Z,4.10
2023-03-15T21:59:10.820Z,4.00
2023-03-15T22:01:45.839Z,4.37
2023-03-15T22:04:14.876Z,4.27
2023-03-15T22:06:50.867Z,4.23
2023-03-15T22:09:19.690Z,3.57
2023-03-15T22:11:57.575Z,4.50
2023-03-15T22:14:32.836Z,3.73
2023-03-15T22:17:20.631Z,3.90
2023-03-15T22:19:56.065Z,3.80
2023-03-15T22:22:31.628Z,3.97
2023-03-15T22:25:00.079Z,3.67
2023-03-15T22:27:36.732Z,3.53
2023-03-15T22:30:12.539Z,3.77
2023-03-15T22:32:44.651Z,4.13
2023-03-15T22:35:20.747Z,3.70
2023-03-15T22:37:55.641Z,3.53
2023-03-15T22:40:25.780Z,3.73
2023-03-15T22:43:03.867Z,4.10
2023-03-15T22:45:32.695Z,3.57
2023-03-15T22:48:07.998Z,3.67
2023-03-15T22:50:45.828Z,4.10
2023-03-15T22:53:14.305Z,4.00
2023-03-15T22:55:49.935Z,3.80
2023-03-15T22:58:26.637Z,3.60
2023-03-15T23:00:55.815Z,3.70
2023-03-15T23:03:31.874Z,3.47
2023-03-15T23:06:06.843Z,3.73
2023-03-15T23:08:35.265Z,3.43
2023-03-15T23:11:10.645Z,3.73
2023-03-15T23:13:46.798Z,3.80
2023-03-15T23:16:23.808Z,3.67
2023-03-15T23:18:58.857Z,3.43
2023-03-15T23:21:33.618Z,3.97
2023-03-15T23:24:02.608Z,3.50
2023-03-15T23:26:43.868Z,3.87
2023-03-15T23:29:20.691Z,3.60
2023-03-15T23:31:49.759Z,3.43
2023-03-15T23:34:24.923Z,3.53
2023-03-15T23:36:53.775Z,3.47
2023-03-15T23:39:22.715Z,3.43
2023-03-15T23:41:57.674Z,3.70
2023-03-15T23:44:27.865Z,3.17
2023-03-15T23:46:56.621Z,3.20
2023-03-15T23:49:33.698Z,3.37
2023-03-15T23:52:05.978Z,3.67
2023-03-15T23:54:46.929Z,3.37
2023-03-15T23:57:23.737Z,3.40
2023-03-15T23:59:54.034Z,3.50
