createdAt,value
2022-10-05T00:02:21.653Z,61.56
2022-10-05T00:04:55.282Z,61.42
2022-10-05T00:07:21.732Z,61.30
2022-10-05T00:09:58.207Z,61.44
2022-10-05T00:12:24.816Z,61.53
2022-10-05T00:14:51.785Z,61.76
2022-10-05T00:17:18.593Z,61.13
2022-10-05T00:19:46.431Z,61.35
2022-10-05T00:22:16.764Z,61.38
2022-10-05T00:24:43.699Z,61.86
2022-10-05T00:27:13.003Z,61.32
2022-10-05T00:29:39.321Z,61.22
2022-10-05T00:32:05.748Z,61.60
2022-10-05T00:34:34.782Z,61.81
2022-10-05T00:37:01.101Z,61.63
2022-10-05T00:39:27.415Z,61.73
2022-10-05T00:42:02.536Z,61.77
2022-10-05T00:44:37.329Z,61.84
2022-10-05T00:47:06.662Z,61.58
2022-10-05T00:49:51.826Z,61.80
2022-10-05T00:52:24.399Z,61.43
2022-10-05T00:54:54.544Z,61.64
2022-10-05T00:57:39.385Z,61.58
2022-10-05T01:00:05.681Z,61.54
2022-10-05T01:02:50.611Z,61.56
2022-10-05T01:05:24.692Z,61.31
2022-10-05T01:07:52.238Z,61.76
2022-10-05T01:10:30.686Z,61.46
2022-10-05T01:13:15.715Z,61.81
2022-10-05T01:15:44.736Z,61.55
2022-10-05T01:18:20.014Z,61.89
2022-10-05T01:20:52.570Z,62.02
2022-10-05T01:23:40.945Z,61.54
2022-10-05T01:26:07.216Z,61.60
2022-10-05T01:28:35.724Z,61.70
2022-10-05T01:31:07.186Z,61.64
2022-10-05T01:33:37.681Z,61.78
2022-10-05T01:36:07.456Z,61.74
2022-10-05T01:38:49.857Z,61.71
2022-10-05T01:41:22.968Z,61.55
2022-10-05T01:43:54.675Z,61.50
2022-10-05T01:46:25.357Z,61.69
2022-10-05T01:49:11.911Z,61.65
2022-10-05T01:51:51.053Z,61.66
2022-10-05T01:54:32.139Z,61.90
2022-10-05T01:57:01.728Z,61.57
2022-10-05T01:59:40.286Z,61.82
2022-10-05T02:02:07.991Z,61.81
2022-10-05T02:07:45.695Z,61.73
2022-10-05T02:10:18.808Z,61.50
2022-10-05T02:12:45.178Z,61.68
2022-10-05T02:15:15.642Z,61.56
2022-10-05T02:17:43.465Z,61.91
2022-10-05T02:20:11.071Z,61.72
2022-10-05T02:22:47.411Z,61.81
2022-10-05T02:25:14.722Z,61.80
2022-10-05T02:27:45.450Z,61.80
2022-10-05T02:30:16.389Z,62.17
2022-10-05T02:32:52.606Z,61.65
2022-10-05T02:35:19.061Z,61.64
2022-10-05T02:37:48.213Z,61.78
2022-10-05T02:40:18.913Z,61.44
2022-10-05T02:42:57.506Z,61.54
2022-10-05T02:45:42.670Z,61.76
2022-10-05T02:48:11.641Z,61.47
2022-10-05T02:50:41.651Z,61.26
2022-10-05T02:53:14.635Z,61.50
2022-10-05T02:55:50.061Z,61.52
2022-10-05T02:58:18.194Z,61.33
2022-10-05T03:00:56.200Z,61.19
2022-10-05T03:03:24.080Z,61.48
2022-10-05T03:05:55.342Z,61.46
2022-10-05T03:08:26.723Z,61.40
2022-10-05T03:10:53.714Z,61.35
2022-10-05T03:13:20.000Z,61.56
2022-10-05T03:16:00.791Z,61.25
2022-10-05T03:18:40.439Z,61.43
2022-10-05T03:21:20.862Z,61.67
2022-10-05T03:24:06.365Z,61.42
2022-10-05T03:26:39.561Z,61.63
2022-10-05T03:29:20.800Z,61.48
2022-10-05T03:32:13.501Z,61.63
2022-10-05T03:34:52.425Z,61.55
2022-10-05T03:37:18.754Z,61.56
2022-10-05T03:39:47.059Z,61.60
2022-10-05T03:42:22.537Z,62.06
2022-10-05T03:44:50.211Z,62.23
2022-10-05T03:47:37.108Z,61.87
2022-10-05T03:50:19.450Z,62.39
2022-10-05T03:52:47.726Z,62.25
2022-10-05T03:55:17.360Z,61.83
2022-10-05T03:57:43.755Z,62.40
2022-10-05T04:00:20.674Z,62.64
2022-10-05T04:03:00.779Z,62.27
2022-10-05T04:05:29.306Z,61.94
2022-10-05T04:07:56.946Z,62.38
2022-10-05T04:10:27.491Z,61.95
2022-10-05T04:13:03.395Z,62.33
2022-10-05T04:15:31.764Z,62.22
2022-10-05T04:17:59.922Z,62.18
2022-10-05T04:20:30.981Z,61.74
2022-10-05T04:23:09.575Z,62.16
2022-10-05T04:25:46.438Z,62.24
2022-10-05T04:28:16.264Z,61.87
2022-10-05T04:30:44.733Z,62.07
2022-10-05T04:33:15.940Z,61.46
2022-10-05T04:35:56.926Z,62.18
2022-10-05T04:38:27.167Z,61.65
2022-10-05T04:41:13.077Z,61.64
2022-10-05T04:43:54.607Z,61.64
2022-10-05T04:46:30.312Z,61.61
2022-10-05T04:49:04.206Z,61.66
2022-10-05T04:51:52.095Z,61.60
2022-10-05T04:54:25.458Z,61.77
2022-10-05T04:56:53.450Z,61.42
2022-10-05T04:59:38.841Z,61.84
2022-10-05T05:02:20.352Z,61.46
2022-10-05T05:04:55.063Z,62.19
2022-10-05T05:07:38.730Z,61.69
2022-10-05T05:10:15.220Z,62.09
2022-10-05T05:12:44.959Z,61.94
2022-10-05T05:15:14.526Z,62.00
2022-10-05T05:18:02.635Z,61.70
2022-10-05T05:20:49.434Z,61.79
2022-10-05T05:23:35.011Z,62.57
2022-10-05T05:29:36.728Z,63.48
2022-10-05T05:32:18.402Z,63.54
2022-10-05T05:34:49.240Z,63.32
2022-10-05T05:37:19.454Z,62.83
2022-10-05T05:40:04.771Z,64.03
2022-10-05T05:42:31.972Z,63.67
2022-10-05T05:45:00.047Z,63.94
2022-10-05T05:47:29.536Z,63.94
2022-10-05T05:50:02.888Z,63.79
2022-10-05T05:52:46.001Z,64.04
2022-10-05T05:55:14.190Z,64.25
2022-10-05T05:57:41.355Z,64.31
2022-10-05T06:00:14.565Z,64.09
2022-10-05T06:02:47.686Z,64.45
2022-10-05T06:05:23.050Z,64.38
2022-10-05T06:07:50.026Z,64.04
2022-10-05T06:10:32.440Z,64.27
2022-10-05T06:13:11.363Z,64.29
2022-10-05T06:15:39.991Z,64.34
2022-10-05T06:18:16.937Z,64.09
2022-10-05T06:20:44.735Z,64.31
2022-10-05T06:23:15.608Z,63.92
2022-10-05T06:25:54.766Z,64.34
2022-10-05T06:28:23.313Z,64.18
2022-10-05T06:31:00.946Z,64.02
2022-10-05T06:33:49.115Z,63.78
2022-10-05T06:36:32.748Z,64.01
2022-10-05T06:39:19.173Z,64.35
2022-10-05T06:41:49.633Z,63.80
2022-10-05T06:44:16.709Z,63.66
2022-10-05T06:46:52.782Z,64.15
2022-10-05T06:49:49.102Z,63.81
2022-10-05T06:52:39.365Z,63.68
2022-10-05T06:55:35.160Z,63.63
2022-10-05T06:58:05.105Z,63.18
2022-10-05T07:00:51.697Z,63.08
2022-10-05T07:03:34.914Z,63.21
2022-10-05T07:06:10.769Z,63.45
2022-10-05T07:09:00.382Z,63.45
2022-10-05T07:11:45.024Z,63.92
2022-10-05T07:14:18.359Z,63.53
2022-10-05T07:16:47.761Z,63.43
2022-10-05T07:19:23.430Z,63.37
2022-10-05T07:21:52.777Z,63.44
2022-10-05T07:24:29.407Z,63.62
2022-10-05T07:27:08.980Z,63.63
2022-10-05T07:29:50.765Z,63.56
2022-10-05T07:32:23.761Z,63.37
2022-10-05T07:34:53.339Z,63.58
2022-10-05T07:37:39.651Z,63.75
2022-10-05T07:40:15.187Z,63.68
2022-10-05T07:42:51.564Z,63.65
2022-10-05T07:45:30.251Z,63.58
2022-10-05T07:47:59.611Z,63.27
2022-10-05T07:50:31.734Z,63.25
2022-10-05T07:53:02.945Z,63.26
2022-10-05T07:55:40.434Z,63.44
2022-10-05T07:58:13.087Z,63.41
2022-10-05T08:01:00.547Z,63.43
2022-10-05T08:03:30.014Z,63.58
2022-10-05T08:05:56.325Z,63.20
2022-10-05T08:08:28.402Z,63.67
2022-10-05T08:10:56.220Z,63.35
2022-10-05T08:13:30.525Z,63.47
2022-10-05T08:16:01.265Z,63.41
2022-10-05T08:18:36.670Z,63.47
2022-10-05T08:21:03.061Z,63.53
2022-10-05T08:23:32.740Z,63.10
2022-10-05T08:26:05.427Z,63.36
2022-10-05T08:28:36.553Z,63.33
2022-10-05T08:31:05.946Z,62.94
2022-10-05T08:33:34.667Z,63.31
2022-10-05T08:36:03.451Z,63.24
2022-10-05T08:38:31.188Z,63.24
2022-10-05T08:41:00.402Z,63.18
2022-10-05T08:43:45.722Z,63.21
2022-10-05T08:46:24.789Z,63.14
2022-10-05T08:48:57.478Z,62.98
2022-10-05T08:51:30.556Z,63.04
2022-10-05T08:54:02.879Z,63.04
2022-10-05T08:56:30.337Z,62.96
2022-10-05T08:59:00.849Z,63.21
2022-10-05T09:01:46.260Z,63.08
2022-10-05T09:04:16.915Z,63.14
2022-10-05T09:06:56.699Z,62.98
2022-10-05T09:09:26.142Z,62.97
2022-10-05T09:12:14.209Z,62.95
2022-10-05T09:15:20.504Z,63.10
2022-10-05T09:17:58.403Z,62.97
2022-10-05T09:20:30.945Z,62.83
2022-10-05T09:23:03.075Z,63.07
2022-10-05T09:25:43.706Z,63.04
2022-10-05T09:28:22.381Z,63.07
2022-10-05T09:30:58.461Z,63.05
2022-10-05T09:33:44.265Z,62.91
2022-10-05T09:36:13.577Z,63.14
2022-10-05T09:38:57.958Z,62.99
2022-10-05T09:41:29.630Z,62.91
2022-10-05T09:44:14.878Z,62.88
2022-10-05T09:46:47.653Z,62.83
2022-10-05T09:49:28.553Z,62.89
2022-10-05T09:52:18.656Z,62.56
2022-10-05T09:54:45.275Z,62.87
2022-10-05T09:57:17.635Z,62.79
2022-10-05T09:59:53.067Z,62.53
2022-10-05T10:02:20.615Z,62.50
2022-10-05T10:05:05.753Z,62.31
2022-10-05T10:07:50.785Z,62.26
2022-10-05T10:10:20.045Z,61.93
2022-10-05T10:12:50.804Z,61.98
2022-10-05T10:15:36.054Z,61.80
2022-10-05T10:18:11.182Z,62.00
2022-10-05T10:20:41.366Z,62.40
2022-10-05T10:23:20.826Z,62.27
2022-10-05T10:26:03.017Z,62.67
2022-10-05T10:28:35.366Z,62.38
2022-10-05T10:31:09.347Z,62.74
2022-10-05T10:33:40.943Z,62.64
2022-10-05T10:36:17.414Z,62.71
2022-10-05T10:38:58.605Z,62.40
2022-10-05T10:41:35.120Z,62.52
2022-10-05T10:44:20.165Z,62.62
2022-10-05T10:47:05.125Z,62.35
2022-10-05T10:49:49.999Z,62.72
2022-10-05T10:52:32.629Z,62.32
2022-10-05T10:55:04.331Z,62.63
2022-10-05T10:57:43.581Z,62.62
2022-10-05T11:00:19.134Z,62.39
2022-10-05T11:02:46.450Z,62.55
2022-10-05T11:05:27.970Z,62.61
2022-10-05T11:08:09.986Z,62.48
2022-10-05T11:10:58.876Z,62.35
2022-10-05T11:13:34.355Z,62.00
2022-10-05T11:16:19.913Z,61.92
2022-10-05T11:18:52.903Z,61.90
2022-10-05T11:21:37.608Z,62.02
2022-10-05T11:24:18.865Z,62.00
2022-10-05T11:27:04.213Z,62.14
2022-10-05T11:29:51.305Z,62.05
2022-10-05T11:32:33.689Z,61.85
2022-10-05T11:35:03.428Z,61.97
2022-10-05T11:37:36.343Z,61.96
2022-10-05T11:40:21.391Z,61.97
2022-10-05T11:42:52.585Z,62.43
2022-10-05T11:45:21.577Z,62.32
2022-10-05T11:48:00.466Z,62.22
2022-10-05T11:50:32.363Z,62.40
2022-10-05T11:53:02.582Z,62.33
2022-10-05T11:55:34.282Z,62.16
2022-10-05T11:58:20.327Z,62.00
2022-10-05T12:00:49.964Z,62.04
2022-10-05T12:03:28.193Z,61.88
2022-10-05T12:05:57.239Z,61.96
2022-10-05T12:08:35.441Z,61.93
2022-10-05T12:11:22.383Z,61.80
2022-10-05T12:13:58.050Z,61.94
2022-10-05T12:16:36.390Z,61.98
2022-10-05T12:19:18.685Z,61.70
2022-10-05T12:21:47.781Z,61.55
2022-10-05T12:24:15.178Z,61.90
2022-10-05T12:26:47.354Z,61.72
2022-10-05T12:29:22.125Z,61.52
2022-10-05T12:31:51.292Z,61.83
2022-10-05T12:34:36.556Z,61.96
2022-10-05T12:37:06.324Z,61.69
2022-10-05T12:39:36.977Z,61.66
2022-10-05T12:42:07.760Z,61.55
2022-10-05T12:44:42.061Z,61.83
2022-10-05T12:47:21.000Z,61.78
2022-10-05T12:50:02.072Z,61.73
2022-10-05T12:52:43.270Z,61.73
2022-10-05T12:55:11.182Z,62.03
2022-10-05T12:57:47.324Z,61.93
2022-10-05T13:00:22.460Z,62.01
2022-10-05T13:02:50.966Z,61.94
2022-10-05T13:05:23.314Z,61.85
2022-10-05T13:07:53.605Z,61.80
2022-10-05T13:10:29.086Z,61.72
2022-10-05T13:13:14.230Z,61.82
2022-10-05T13:15:50.686Z,61.81
2022-10-05T13:18:19.114Z,62.00
2022-10-05T13:20:47.304Z,62.07
2022-10-05T13:23:17.560Z,62.02
2022-10-05T13:25:47.051Z,61.82
2022-10-05T13:28:15.213Z,61.86
2022-10-05T13:30:41.936Z,61.68
2022-10-05T13:33:14.318Z,61.61
2022-10-05T13:35:46.523Z,61.68
2022-10-05T13:38:19.322Z,61.73
2022-10-05T13:40:54.601Z,61.69
2022-10-05T13:43:28.547Z,61.67
2022-10-05T13:45:57.006Z,61.66
2022-10-05T13:48:42.251Z,61.42
2022-10-05T13:51:10.907Z,61.12
2022-10-05T13:53:42.714Z,60.70
2022-10-05T13:56:15.062Z,60.65
2022-10-05T13:58:42.912Z,60.35
2022-10-05T14:01:14.781Z,60.09
2022-10-05T14:03:41.274Z,59.84
2022-10-05T14:06:11.130Z,59.57
2022-10-05T14:08:46.323Z,59.60
2022-10-05T14:11:26.521Z,58.34
2022-10-05T14:13:53.206Z,58.58
2022-10-05T14:16:23.243Z,57.85
2022-10-05T14:18:53.769Z,57.71
2022-10-05T14:21:22.298Z,57.37
2022-10-05T14:23:49.320Z,57.57
2022-10-05T14:26:16.909Z,57.27
2022-10-05T14:28:43.693Z,57.53
2022-10-05T14:31:14.574Z,56.87
2022-10-05T14:33:41.363Z,56.57
2022-10-05T14:36:25.038Z,56.59
2022-10-05T14:38:53.317Z,55.99
2022-10-05T14:41:24.862Z,55.99
2022-10-05T14:43:51.795Z,55.81
2022-10-05T14:46:21.855Z,55.67
2022-10-05T14:48:51.555Z,55.79
2022-10-05T14:51:25.003Z,55.18
2022-10-05T14:53:58.021Z,55.86
2022-10-05T14:56:40.233Z,55.52
2022-10-05T14:59:25.244Z,55.39
2022-10-05T15:02:12.563Z,55.20
2022-10-05T15:04:42.281Z,54.99
2022-10-05T15:07:18.160Z,55.37
2022-10-05T15:10:03.145Z,55.42
2022-10-05T15:12:30.839Z,54.95
2022-10-05T15:15:05.329Z,54.74
2022-10-05T15:17:36.678Z,54.78
2022-10-05T15:20:24.411Z,54.37
2022-10-05T15:23:24.607Z,53.95
2022-10-05T15:26:10.581Z,54.23
2022-10-05T15:28:48.278Z,54.87
2022-10-05T15:31:25.475Z,54.35
2022-10-05T15:34:01.530Z,54.23
2022-10-05T15:36:35.418Z,53.71
2022-10-05T15:39:03.903Z,54.06
2022-10-05T15:41:30.993Z,53.92
2022-10-05T15:44:08.478Z,53.36
2022-10-05T15:46:44.099Z,53.37
2022-10-05T15:49:17.180Z,53.06
2022-10-05T15:51:50.705Z,53.06
2022-10-05T15:54:41.956Z,52.91
2022-10-05T15:57:10.859Z,52.59
2022-10-05T15:59:56.470Z,52.47
2022-10-05T16:02:23.955Z,52.48
2022-10-05T16:04:53.549Z,52.75
2022-10-05T16:07:39.056Z,53.79
2022-10-05T16:10:24.220Z,53.78
2022-10-05T16:12:57.159Z,54.09
2022-10-05T16:15:35.774Z,54.25
2022-10-05T16:18:13.663Z,54.70
2022-10-05T16:20:59.859Z,54.70
2022-10-05T16:23:48.857Z,54.96
2022-10-05T16:26:33.586Z,54.90
2022-10-05T16:29:05.258Z,55.09
2022-10-05T16:31:37.425Z,55.08
2022-10-05T16:34:23.172Z,55.21
2022-10-05T16:36:55.878Z,55.41
2022-10-05T16:39:22.311Z,55.44
2022-10-05T16:41:51.450Z,55.44
2022-10-05T16:44:34.119Z,55.64
2022-10-05T16:47:27.610Z,55.52
2022-10-05T16:50:04.143Z,55.54
2022-10-05T16:52:30.520Z,55.91
2022-10-05T16:54:57.742Z,55.73
2022-10-05T16:57:28.665Z,55.78
2022-10-05T17:00:03.868Z,56.61
2022-10-05T17:02:37.578Z,55.92
2022-10-05T17:05:07.149Z,56.31
2022-10-05T17:07:34.930Z,56.86
2022-10-05T17:10:20.241Z,56.19
2022-10-05T17:12:54.407Z,56.29
2022-10-05T17:15:31.493Z,56.51
2022-10-05T17:17:58.021Z,56.50
2022-10-05T17:20:40.201Z,56.71
2022-10-05T17:23:30.139Z,56.73
2022-10-05T17:25:59.653Z,56.85
2022-10-05T17:28:39.546Z,57.05
2022-10-05T17:31:13.264Z,56.99
2022-10-05T17:34:00.699Z,57.07
2022-10-05T17:36:44.088Z,57.23
2022-10-05T17:39:14.417Z,57.51
2022-10-05T17:41:40.735Z,57.80
2022-10-05T17:44:06.974Z,57.86
2022-10-05T17:46:40.160Z,58.03
2022-10-05T17:49:21.909Z,58.00
2022-10-05T17:52:07.092Z,58.03
2022-10-05T17:55:08.699Z,57.90
2022-10-05T17:57:36.771Z,57.92
2022-10-05T18:00:06.909Z,57.97
2022-10-05T18:02:37.003Z,58.11
2022-10-05T18:05:04.034Z,58.27
2022-10-05T18:07:30.666Z,57.92
2022-10-05T18:09:58.408Z,57.65
2022-10-05T18:12:25.722Z,58.34
2022-10-05T18:15:02.114Z,58.24
2022-10-05T18:17:45.213Z,58.19
2022-10-05T18:20:13.170Z,57.36
2022-10-05T18:22:39.490Z,56.07
2022-10-05T18:25:27.415Z,56.69
2022-10-05T18:28:00.291Z,56.80
2022-10-05T18:30:27.058Z,58.57
2022-10-05T18:33:09.511Z,58.52
2022-10-05T18:35:41.333Z,58.49
2022-10-05T18:38:26.885Z,59.19
2022-10-05T18:41:01.690Z,58.86
2022-10-05T18:43:34.740Z,58.61
2022-10-05T18:46:21.843Z,58.33
2022-10-05T18:48:50.927Z,58.77
2022-10-05T18:51:36.080Z,58.78
2022-10-05T18:54:06.408Z,58.77
2022-10-05T18:56:43.658Z,59.01
2022-10-05T18:59:18.360Z,58.96
2022-10-05T19:01:59.713Z,58.68
2022-10-05T19:04:27.935Z,58.97
2022-10-05T19:06:56.870Z,59.12
2022-10-05T19:09:28.569Z,58.93
2022-10-05T19:11:57.213Z,58.88
2022-10-05T19:14:41.466Z,59.01
2022-10-05T19:17:12.126Z,59.13
2022-10-05T19:19:49.419Z,58.89
2022-10-05T19:22:34.248Z,58.81
2022-10-05T19:25:16.131Z,58.95
2022-10-05T19:27:50.789Z,58.98
2022-10-05T19:30:21.591Z,58.89
2022-10-05T19:33:06.139Z,59.38
2022-10-05T19:35:44.689Z,59.21
2022-10-05T19:40:56.814Z,59.32
2022-10-05T19:43:30.632Z,59.17
2022-10-05T19:46:03.051Z,59.35
2022-10-05T19:48:35.610Z,59.28
2022-10-05T19:51:01.985Z,59.05
2022-10-05T19:53:36.941Z,59.24
2022-10-05T19:56:20.253Z,58.85
2022-10-05T19:58:46.623Z,59.08
2022-10-05T20:01:14.253Z,58.71
2022-10-05T20:03:40.940Z,58.67
2022-10-05T20:06:07.723Z,59.04
2022-10-05T20:08:41.795Z,59.52
2022-10-05T20:11:18.022Z,59.37
2022-10-05T20:13:45.337Z,59.47
2022-10-05T20:16:33.758Z,59.62
2022-10-05T20:19:18.815Z,59.54
2022-10-05T20:21:46.100Z,59.39
2022-10-05T20:24:38.701Z,59.34
2022-10-05T20:27:05.568Z,59.33
2022-10-05T20:29:32.930Z,59.56
2022-10-05T20:31:59.753Z,59.45
2022-10-05T20:34:26.142Z,59.30
2022-10-05T20:36:52.449Z,59.30
2022-10-05T20:39:18.773Z,59.32
2022-10-05T20:41:45.100Z,59.43
2022-10-05T20:44:11.573Z,59.70
2022-10-05T20:46:37.915Z,59.82
2022-10-05T20:49:04.292Z,59.40
2022-10-05T20:51:30.652Z,59.50
2022-10-05T20:53:57.082Z,59.50
2022-10-05T20:56:23.440Z,59.46
2022-10-05T20:58:50.080Z,59.72
2022-10-05T21:01:19.940Z,59.47
2022-10-05T21:03:46.524Z,59.48
2022-10-05T21:06:12.841Z,59.34
2022-10-05T21:08:39.155Z,59.46
2022-10-05T21:11:08.846Z,59.48
2022-10-05T21:13:35.804Z,59.72
2022-10-05T21:16:02.275Z,59.75
2022-10-05T21:18:28.983Z,59.72
2022-10-05T21:20:59.867Z,59.97
2022-10-05T21:23:29.363Z,59.61
2022-10-05T21:25:55.682Z,59.83
2022-10-05T21:28:22.403Z,59.65
2022-10-05T21:30:48.768Z,59.59
2022-10-05T21:33:15.082Z,59.89
2022-10-05T21:35:41.377Z,59.64
2022-10-05T21:38:07.697Z,59.81
2022-10-05T21:40:34.002Z,59.52
2022-10-05T21:43:00.305Z,60.06
2022-10-05T21:45:27.882Z,59.77
2022-10-05T21:47:54.210Z,59.58
2022-10-05T21:50:20.526Z,59.35
2022-10-05T21:52:47.229Z,59.62
2022-10-05T21:55:13.555Z,59.65
2022-10-05T21:57:41.147Z,60.17
2022-10-05T22:00:07.958Z,59.96
2022-10-05T22:02:34.391Z,59.83
2022-10-05T22:05:00.712Z,59.99
2022-10-05T22:07:28.934Z,60.14
2022-10-05T22:09:55.238Z,60.03
2022-10-05T22:12:21.550Z,60.12
2022-10-05T22:14:47.879Z,60.06
2022-10-05T22:17:14.677Z,60.08
2022-10-05T22:19:40.977Z,60.25
2022-10-05T22:22:11.721Z,60.11
2022-10-05T22:24:38.323Z,60.23
2022-10-05T22:27:04.629Z,60.16
2022-10-05T22:29:30.939Z,60.16
2022-10-05T22:31:57.487Z,60.12
2022-10-05T22:34:23.835Z,60.16
2022-10-05T22:36:50.278Z,60.45
2022-10-05T22:39:16.764Z,60.43
2022-10-05T22:41:43.082Z,60.08
2022-10-05T22:44:09.429Z,60.27
2022-10-05T22:46:35.748Z,60.14
2022-10-05T22:49:02.357Z,60.34
2022-10-05T22:51:28.695Z,60.23
2022-10-05T22:53:54.998Z,60.11
2022-10-05T22:56:21.347Z,60.31
2022-10-05T22:58:47.682Z,60.36
2022-10-05T23:01:14.705Z,60.23
2022-10-05T23:03:41.043Z,60.29
2022-10-05T23:06:11.280Z,60.53
2022-10-05T23:08:37.760Z,60.32
2022-10-05T23:11:14.358Z,60.50
2022-10-05T23:13:40.677Z,60.28
2022-10-05T23:16:07.759Z,60.32
2022-10-05T23:18:34.088Z,60.53
2022-10-05T23:21:00.408Z,60.42
2022-10-05T23:23:27.447Z,60.21
2022-10-05T23:25:58.680Z,60.44
2022-10-05T23:28:25.264Z,60.36
2022-10-05T23:30:51.863Z,60.60
2022-10-05T23:33:18.177Z,60.32
2022-10-05T23:35:44.534Z,60.33
2022-10-05T23:38:10.851Z,60.54
2022-10-05T23:40:37.198Z,60.56
2022-10-05T23:43:03.518Z,60.66
2022-10-05T23:45:29.846Z,60.60
2022-10-05T23:47:56.167Z,60.41
2022-10-05T23:50:24.838Z,60.44
2022-10-05T23:52:51.165Z,60.50
2022-10-05T23:55:17.509Z,60.53
2022-10-05T23:57:43.877Z,60.45
