createdAt,value
2022-12-25T00:01:22.870Z,17.83
2022-12-25T00:03:50.594Z,17.80
2022-12-25T00:06:17.976Z,16.20
2022-12-25T00:08:44.570Z,17.92
2022-12-25T00:11:13.856Z,16.98
2022-12-25T00:13:40.948Z,16.45
2022-12-25T00:16:26.933Z,15.73
2022-12-25T00:18:54.339Z,15.23
2022-12-25T00:21:22.208Z,15.35
2022-12-25T00:23:56.588Z,15.75
2022-12-25T00:26:23.321Z,14.80
2022-12-25T00:28:54.819Z,14.63
2022-12-25T00:31:22.562Z,15.45
2022-12-25T00:33:51.127Z,14.40
2022-12-25T00:36:20.040Z,15.20
2022-12-25T00:38:46.773Z,13.02
2022-12-25T00:41:16.464Z,13.07
2022-12-25T00:46:12.034Z,15.50
2022-12-25T00:48:39.255Z,12.25
2022-12-25T00:51:08.373Z,13.80
2022-12-25T00:53:35.092Z,16.20
2022-12-25T00:56:07.331Z,14.90
2022-12-25T00:58:35.456Z,14.75
2022-12-25T01:01:27.002Z,15.90
2022-12-25T01:03:53.667Z,14.68
2022-12-25T01:06:20.236Z,15.60
2022-12-25T01:09:05.443Z,15.65
2022-12-25T01:11:32.350Z,16.00
2022-12-25T01:13:59.344Z,15.68
2022-12-25T01:16:26.130Z,14.80
2022-12-25T01:18:52.708Z,14.10
2022-12-25T01:21:21.239Z,14.55
2022-12-25T01:23:50.517Z,15.77
2022-12-25T01:26:17.905Z,15.32
2022-12-25T01:28:45.044Z,15.18
2022-12-25T01:31:14.004Z,14.93
2022-12-25T01:33:42.598Z,14.73
2022-12-25T01:36:21.700Z,14.20
2022-12-25T01:38:49.253Z,15.75
2022-12-25T01:41:18.577Z,13.82
2022-12-25T01:44:12.355Z,13.65
2022-12-25T01:46:38.918Z,13.52
2022-12-25T01:49:07.822Z,13.95
2022-12-25T01:52:00.705Z,14.50
2022-12-25T01:54:33.228Z,13.57
2022-12-25T01:57:02.480Z,13.60
2022-12-25T01:59:30.175Z,12.60
2022-12-25T02:01:57.569Z,12.55
2022-12-25T02:04:38.845Z,13.50
2022-12-25T02:07:17.411Z,13.02
2022-12-25T02:09:44.840Z,12.85
2022-12-25T02:12:19.811Z,11.57
2022-12-25T02:14:49.885Z,11.90
2022-12-25T02:17:48.642Z,13.20
2022-12-25T02:20:39.820Z,12.73
2022-12-25T02:23:22.462Z,11.73
2022-12-25T02:26:04.343Z,11.93
2022-12-25T02:28:45.379Z,11.45
2022-12-25T02:31:51.780Z,11.98
2022-12-25T02:34:32.790Z,11.73
2022-12-25T02:37:02.228Z,12.20
2022-12-25T02:40:00.071Z,10.45
2022-12-25T02:43:18.970Z,10.52
2022-12-25T02:46:14.403Z,12.15
2022-12-25T02:49:11.890Z,10.65
2022-12-25T02:52:18.178Z,9.82
2022-12-25T02:55:10.053Z,9.77
2022-12-25T02:58:06.697Z,9.88
2022-12-25T03:00:57.678Z,9.65
2022-12-25T03:03:48.211Z,9.93
2022-12-25T03:06:34.620Z,10.07
2022-12-25T03:09:22.996Z,11.45
2022-12-25T03:11:56.667Z,9.77
2022-12-25T03:14:41.921Z,10.95
2022-12-25T03:17:08.946Z,10.23
2022-12-25T03:19:54.455Z,9.63
2022-12-25T03:22:48.967Z,10.00
2022-12-25T03:25:35.328Z,9.98
2022-12-25T03:28:02.810Z,10.95
2022-12-25T03:31:11.421Z,11.25
2022-12-25T03:34:34.585Z,9.63
2022-12-25T03:37:38.763Z,9.30
2022-12-25T03:41:13.465Z,10.55
2022-12-25T03:44:23.270Z,9.95
2022-12-25T03:47:19.687Z,11.43
2022-12-25T03:50:26.137Z,9.82
2022-12-25T03:53:13.179Z,10.52
2022-12-25T03:55:59.587Z,10.98
2022-12-25T03:58:46.470Z,11.40
2022-12-25T04:01:32.078Z,10.15
2022-12-25T04:04:17.949Z,10.07
2022-12-25T04:07:03.702Z,10.18
2022-12-25T04:09:48.968Z,10.82
2022-12-25T04:12:50.547Z,10.98
2022-12-25T04:15:35.917Z,9.52
2022-12-25T04:18:22.126Z,10.70
2022-12-25T04:21:07.306Z,10.05
2022-12-25T04:23:52.770Z,10.25
2022-12-25T04:26:38.596Z,10.50
2022-12-25T04:29:23.677Z,10.35
2022-12-25T04:32:08.923Z,10.27
2022-12-25T04:34:54.406Z,10.43
2022-12-25T04:37:21.399Z,10.10
2022-12-25T04:39:48.276Z,10.77
2022-12-25T04:42:16.289Z,10.40
2022-12-25T04:44:42.990Z,10.00
2022-12-25T04:47:11.652Z,10.07
2022-12-25T04:49:39.346Z,9.60
2022-12-25T04:52:06.095Z,9.98
2022-12-25T04:54:32.921Z,9.38
2022-12-25T04:56:59.819Z,9.05
2022-12-25T04:59:26.569Z,10.05
2022-12-25T05:01:53.842Z,9.30
2022-12-25T05:04:20.639Z,9.23
2022-12-25T05:06:47.439Z,10.05
2022-12-25T05:09:14.404Z,10.10
2022-12-25T05:11:57.852Z,9.20
2022-12-25T05:14:24.665Z,8.95
2022-12-25T05:16:51.426Z,9.40
2022-12-25T05:19:18.189Z,8.27
2022-12-25T05:21:44.831Z,9.98
2022-12-25T05:24:11.469Z,9.85
2022-12-25T05:26:38.253Z,9.55
2022-12-25T05:29:05.165Z,9.18
2022-12-25T05:31:31.936Z,8.65
2022-12-25T05:33:58.621Z,9.02
2022-12-25T05:36:25.179Z,8.55
2022-12-25T05:39:16.788Z,9.38
2022-12-25T05:41:43.404Z,8.98
2022-12-25T05:44:10.237Z,9.20
2022-12-25T05:46:36.797Z,9.40
2022-12-25T05:49:05.580Z,9.80
2022-12-25T05:51:44.566Z,8.50
2022-12-25T05:54:11.157Z,9.45
2022-12-25T05:56:38.438Z,8.90
2022-12-25T05:59:04.957Z,10.77
2022-12-25T06:01:31.680Z,12.07
2022-12-25T06:03:58.417Z,9.85
2022-12-25T06:07:15.652Z,9.65
2022-12-25T06:09:42.224Z,9.90
2022-12-25T06:12:09.432Z,9.90
2022-12-25T06:14:36.673Z,9.52
2022-12-25T06:17:03.387Z,8.45
2022-12-25T06:19:30.077Z,9.50
2022-12-25T06:21:56.697Z,8.88
2022-12-25T06:24:23.548Z,8.52
2022-12-25T06:27:15.573Z,9.18
2022-12-25T06:29:42.255Z,9.32
2022-12-25T06:32:08.892Z,9.68
2022-12-25T06:34:35.557Z,8.07
2022-12-25T06:37:02.157Z,9.48
2022-12-25T06:39:28.778Z,9.85
2022-12-25T06:41:55.778Z,9.63
2022-12-25T06:44:22.345Z,8.23
2022-12-25T06:46:48.959Z,9.80
2022-12-25T06:49:15.583Z,8.82
2022-12-25T06:51:42.130Z,9.18
2022-12-25T06:54:08.875Z,9.20
2022-12-25T06:56:35.464Z,8.10
2022-12-25T06:59:05.232Z,8.85
2022-12-25T07:01:55.775Z,8.70
2022-12-25T07:04:35.648Z,8.55
2022-12-25T07:07:08.391Z,7.60
2022-12-25T07:09:35.891Z,8.35
2022-12-25T07:12:05.155Z,8.45
2022-12-25T07:14:32.283Z,9.10
2022-12-25T07:16:58.911Z,8.27
2022-12-25T07:19:25.569Z,8.57
2022-12-25T07:21:52.118Z,9.38
2022-12-25T07:24:22.652Z,9.15
2022-12-25T07:26:50.719Z,9.27
2022-12-25T07:29:19.525Z,9.18
2022-12-25T07:31:46.842Z,9.73
2022-12-25T07:34:13.395Z,7.68
2022-12-25T07:36:39.944Z,10.73
2022-12-25T07:39:06.491Z,8.68
2022-12-25T07:41:33.039Z,9.90
2022-12-25T07:44:13.425Z,9.18
2022-12-25T07:46:39.964Z,8.50
2022-12-25T07:49:06.685Z,9.38
2022-12-25T07:51:33.635Z,8.80
2022-12-25T07:54:00.194Z,8.65
2022-12-25T07:56:26.824Z,11.95
2022-12-25T07:58:53.379Z,13.27
2022-12-25T08:01:23.563Z,15.15
2022-12-25T08:04:05.124Z,14.60
2022-12-25T08:06:37.711Z,10.85
2022-12-25T08:09:07.742Z,11.00
2022-12-25T08:11:34.411Z,8.90
2022-12-25T08:14:01.190Z,8.68
2022-12-25T08:16:52.710Z,8.05
2022-12-25T08:19:19.486Z,8.10
2022-12-25T08:21:46.058Z,8.20
2022-12-25T08:24:12.654Z,8.15
2022-12-25T08:26:39.206Z,7.85
2022-12-25T08:29:06.247Z,7.68
2022-12-25T08:31:36.397Z,8.32
2022-12-25T08:34:09.275Z,7.80
2022-12-25T08:36:36.380Z,7.00
2022-12-25T08:39:03.938Z,8.23
2022-12-25T08:41:31.347Z,8.63
2022-12-25T08:43:58.659Z,7.15
2022-12-25T08:46:25.456Z,8.90
2022-12-25T08:48:52.190Z,9.93
2022-12-25T08:51:21.754Z,7.60
2022-12-25T08:56:15.945Z,7.40
2022-12-25T08:58:43.164Z,7.40
2022-12-25T09:01:10.741Z,7.20
2022-12-25T09:03:37.818Z,8.35
2022-12-25T09:06:09.856Z,8.02
2022-12-25T09:08:39.879Z,10.40
2022-12-25T09:11:13.816Z,8.55
2022-12-25T09:16:13.794Z,9.70
2022-12-25T09:18:44.704Z,10.18
2022-12-25T09:21:13.274Z,11.15
2022-12-25T09:23:40.232Z,11.10
2022-12-25T09:26:11.031Z,9.13
2022-12-25T09:28:37.797Z,12.35
2022-12-25T09:31:04.569Z,8.65
2022-12-25T09:33:31.162Z,12.57
2022-12-25T09:36:03.234Z,9.85
2022-12-25T09:38:30.276Z,12.52
2022-12-25T09:41:21.503Z,6.85
2022-12-25T09:43:53.420Z,6.78
2022-12-25T09:46:24.942Z,6.45
2022-12-25T09:49:07.484Z,6.00
2022-12-25T09:51:37.570Z,6.72
2022-12-25T09:54:12.490Z,6.05
2022-12-25T09:56:39.069Z,6.18
2022-12-25T09:59:17.244Z,6.10
2022-12-25T10:02:11.901Z,5.95
2022-12-25T10:04:53.937Z,6.10
2022-12-25T10:07:58.496Z,8.13
2022-12-25T10:10:50.110Z,6.30
2022-12-25T10:14:13.815Z,5.97
2022-12-25T10:16:51.446Z,5.88
2022-12-25T10:19:23.233Z,5.80
2022-12-25T10:21:55.187Z,6.30
2022-12-25T10:24:41.088Z,6.20
2022-12-25T10:27:19.510Z,5.90
2022-12-25T10:29:53.457Z,5.68
2022-12-25T10:32:20.164Z,7.93
2022-12-25T10:34:46.964Z,6.85
2022-12-25T10:37:14.107Z,5.72
2022-12-25T10:39:46.412Z,5.60
2022-12-25T10:42:24.398Z,7.05
2022-12-25T10:45:02.855Z,6.65
2022-12-25T10:47:33.064Z,6.35
2022-12-25T10:50:01.331Z,5.78
2022-12-25T10:52:28.896Z,5.75
2022-12-25T10:54:56.094Z,6.00
2022-12-25T10:57:47.429Z,6.10
2022-12-25T11:00:29.170Z,8.55
2022-12-25T11:02:57.793Z,18.40
2022-12-25T11:05:36.377Z,12.60
2022-12-25T11:08:03.971Z,8.00
2022-12-25T11:10:56.825Z,7.38
2022-12-25T11:13:29.229Z,6.32
2022-12-25T11:16:35.446Z,6.82
2022-12-25T11:19:02.818Z,6.80
2022-12-25T11:21:32.204Z,7.45
2022-12-25T11:24:18.727Z,7.00
2022-12-25T11:26:54.262Z,7.68
2022-12-25T11:29:35.110Z,8.32
2022-12-25T11:32:04.195Z,7.93
2022-12-25T11:34:38.637Z,9.18
2022-12-25T11:37:14.558Z,7.68
2022-12-25T11:39:41.945Z,8.10
2022-12-25T11:42:20.483Z,8.80
2022-12-25T11:45:02.471Z,10.35
2022-12-25T11:47:54.432Z,10.10
2022-12-25T11:50:48.211Z,9.40
2022-12-25T11:53:23.669Z,9.02
2022-12-25T11:55:57.133Z,10.57
2022-12-25T11:58:33.423Z,10.18
2022-12-25T12:01:04.658Z,10.50
2022-12-25T12:03:35.929Z,9.63
2022-12-25T12:06:16.393Z,9.45
2022-12-25T12:08:43.899Z,10.85
2022-12-25T12:11:27.982Z,11.95
2022-12-25T12:14:01.598Z,11.23
2022-12-25T12:16:29.415Z,13.93
2022-12-25T12:18:56.014Z,11.05
2022-12-25T12:21:25.890Z,10.85
2022-12-25T12:24:04.196Z,9.88
2022-12-25T12:26:36.883Z,11.98
2022-12-25T12:29:06.023Z,11.45
2022-12-25T12:31:45.427Z,10.63
2022-12-25T12:34:56.428Z,11.27
2022-12-25T12:37:36.390Z,12.25
2022-12-25T12:40:05.932Z,14.73
2022-12-25T12:42:40.151Z,13.70
2022-12-25T12:45:15.842Z,12.88
2022-12-25T12:47:46.580Z,11.90
2022-12-25T12:50:42.975Z,13.75
2022-12-25T12:53:26.897Z,14.63
2022-12-25T12:55:53.564Z,12.82
2022-12-25T12:58:39.596Z,13.98
2022-12-25T13:04:48.523Z,12.65
2022-12-25T13:07:33.785Z,14.25
2022-12-25T13:10:03.681Z,14.13
2022-12-25T13:12:30.377Z,12.55
2022-12-25T13:15:04.036Z,13.52
2022-12-25T13:17:30.823Z,13.18
2022-12-25T13:19:59.527Z,13.02
2022-12-25T13:22:32.640Z,13.13
2022-12-25T13:25:01.798Z,14.18
2022-12-25T13:27:31.155Z,13.88
2022-12-25T13:29:58.995Z,13.45
2022-12-25T13:32:30.696Z,13.23
2022-12-25T13:35:12.769Z,12.70
2022-12-25T13:37:39.466Z,25.70
2022-12-25T13:40:14.274Z,18.05
2022-12-25T13:42:46.360Z,17.08
2022-12-25T13:45:12.885Z,16.35
2022-12-25T13:48:15.630Z,16.50
2022-12-25T13:50:59.571Z,17.13
2022-12-25T13:53:27.114Z,38.85
2022-12-25T13:55:55.839Z,30.50
2022-12-25T13:58:30.606Z,18.10
2022-12-25T14:01:00.073Z,22.77
2022-12-25T14:06:20.328Z,19.80
2022-12-25T14:08:47.997Z,26.35
2022-12-25T14:11:16.819Z,23.40
2022-12-25T14:13:45.991Z,22.67
2022-12-25T14:16:16.984Z,19.02
2022-12-25T14:18:56.697Z,20.95
2022-12-25T14:21:41.467Z,20.17
2022-12-25T14:24:15.189Z,17.23
2022-12-25T14:26:42.779Z,21.95
2022-12-25T14:29:18.197Z,22.42
2022-12-25T14:31:47.583Z,20.92
2022-12-25T14:34:28.313Z,23.50
2022-12-25T14:37:01.393Z,24.55
2022-12-25T14:39:35.033Z,23.25
2022-12-25T14:42:21.855Z,20.58
2022-12-25T14:45:30.748Z,22.65
2022-12-25T14:48:33.309Z,16.23
2022-12-25T14:51:10.331Z,17.50
2022-12-25T14:53:48.537Z,15.43
2022-12-25T14:56:39.113Z,14.73
2022-12-25T14:59:09.535Z,12.63
2022-12-25T15:01:37.657Z,12.00
2022-12-25T15:04:11.343Z,12.48
2022-12-25T15:06:52.701Z,10.98
2022-12-25T15:09:19.373Z,11.50
2022-12-25T15:11:50.873Z,11.30
2022-12-25T15:14:17.639Z,11.80
2022-12-25T15:16:51.110Z,11.68
2022-12-25T15:19:26.557Z,11.75
2022-12-25T15:22:01.441Z,12.85
2022-12-25T15:24:28.225Z,13.35
2022-12-25T15:26:55.373Z,13.05
2022-12-25T15:29:44.538Z,13.00
2022-12-25T15:32:21.746Z,13.90
2022-12-25T15:34:49.773Z,15.00
2022-12-25T15:37:17.986Z,16.88
2022-12-25T15:39:45.416Z,16.75
2022-12-25T15:42:23.226Z,17.45
2022-12-25T15:44:50.028Z,17.23
2022-12-25T15:47:19.988Z,17.98
2022-12-25T15:49:46.687Z,16.08
2022-12-25T15:52:15.740Z,15.13
2022-12-25T15:54:43.016Z,15.80
2022-12-25T15:57:17.973Z,14.88
2022-12-25T15:59:44.654Z,15.02
2022-12-25T16:02:16.933Z,15.23
2022-12-25T16:04:47.684Z,14.75
2022-12-25T16:07:19.731Z,16.60
2022-12-25T16:09:49.897Z,15.68
2022-12-25T16:12:34.423Z,18.52
2022-12-25T16:15:03.342Z,16.52
2022-12-25T16:17:30.574Z,18.38
2022-12-25T16:19:57.207Z,19.75
2022-12-25T16:22:28.428Z,17.77
2022-12-25T16:24:57.488Z,17.33
2022-12-25T16:27:33.520Z,18.38
2022-12-25T16:30:00.926Z,15.55
2022-12-25T16:32:30.183Z,17.60
2022-12-25T16:34:59.953Z,16.40
2022-12-25T16:37:28.081Z,18.55
2022-12-25T16:39:57.128Z,16.98
2022-12-25T16:42:28.564Z,15.82
2022-12-25T16:44:56.810Z,17.73
2022-12-25T16:47:27.515Z,16.92
2022-12-25T16:50:20.220Z,16.63
2022-12-25T16:52:46.758Z,16.88
2022-12-25T16:55:13.516Z,16.55
2022-12-25T16:57:40.149Z,19.00
2022-12-25T17:00:08.961Z,17.63
2022-12-25T17:05:05.651Z,17.83
2022-12-25T17:07:37.622Z,18.40
2022-12-25T17:10:06.533Z,16.30
2022-12-25T17:12:34.300Z,20.45
2022-12-25T17:15:02.008Z,19.85
2022-12-25T17:17:28.845Z,19.73
2022-12-25T17:19:55.394Z,19.58
2022-12-25T17:22:24.734Z,17.77
2022-12-25T17:25:13.342Z,19.15
2022-12-25T17:27:40.220Z,19.38
2022-12-25T17:30:07.563Z,20.13
2022-12-25T17:32:34.405Z,22.27
2022-12-25T17:35:05.069Z,21.15
2022-12-25T17:37:33.895Z,21.38
2022-12-25T17:40:00.825Z,24.43
2022-12-25T17:42:28.119Z,26.13
2022-12-25T17:44:54.802Z,21.27
2022-12-25T17:47:21.464Z,23.77
2022-12-25T17:49:47.988Z,23.92
2022-12-25T17:52:14.621Z,22.77
2022-12-25T17:54:41.417Z,25.10
2022-12-25T17:57:07.989Z,20.40
2022-12-25T17:59:38.698Z,23.63
2022-12-25T18:02:06.021Z,23.17
2022-12-25T18:04:33.104Z,21.85
2022-12-25T18:06:59.692Z,25.05
2022-12-25T18:09:27.024Z,24.60
2022-12-25T18:11:54.181Z,23.17
2022-12-25T18:14:21.207Z,25.42
2022-12-25T18:16:54.062Z,24.48
2022-12-25T18:19:27.650Z,26.65
2022-12-25T18:21:56.076Z,27.23
2022-12-25T18:26:53.790Z,26.40
2022-12-25T18:29:20.416Z,27.83
2022-12-25T18:31:47.850Z,24.05
2022-12-25T18:34:16.310Z,26.05
2022-12-25T18:36:46.439Z,24.50
2022-12-25T18:39:13.271Z,24.52
2022-12-25T18:41:59.932Z,24.45
2022-12-25T18:44:26.532Z,26.02
2022-12-25T18:46:53.144Z,25.88
2022-12-25T18:49:19.832Z,24.63
2022-12-25T18:51:49.159Z,25.52
2022-12-25T18:54:15.773Z,24.38
2022-12-25T18:56:42.415Z,24.35
2022-12-25T18:59:09.318Z,22.08
2022-12-25T19:01:42.425Z,23.52
2022-12-25T19:04:12.745Z,26.60
2022-12-25T19:06:42.397Z,22.20
2022-12-25T19:09:12.319Z,21.42
2022-12-25T19:11:46.169Z,20.75
2022-12-25T19:14:13.257Z,23.73
2022-12-25T19:16:40.078Z,20.48
2022-12-25T19:19:06.705Z,22.90
2022-12-25T19:21:35.022Z,25.75
2022-12-25T19:24:02.531Z,29.02
2022-12-25T19:26:32.866Z,26.70
2022-12-25T19:29:02.517Z,23.90
2022-12-25T19:33:56.033Z,24.23
2022-12-25T19:36:22.614Z,26.75
2022-12-25T19:38:52.228Z,24.40
2022-12-25T19:43:48.660Z,23.30
2022-12-25T19:46:35.689Z,27.80
2022-12-25T19:49:05.050Z,31.15
2022-12-25T19:51:37.482Z,28.00
2022-12-25T19:54:06.457Z,27.30
2022-12-25T19:56:34.584Z,28.80
2022-12-25T19:59:01.308Z,26.50
2022-12-25T20:01:29.282Z,26.05
2022-12-25T20:03:57.310Z,23.88
2022-12-25T20:06:27.730Z,22.83
2022-12-25T20:09:00.057Z,21.98
2022-12-25T20:11:29.912Z,20.67
2022-12-25T20:14:05.846Z,19.90
2022-12-25T20:16:35.699Z,20.13
2022-12-25T20:19:02.712Z,18.92
2022-12-25T20:21:29.939Z,19.45
2022-12-25T20:23:57.745Z,17.63
2022-12-25T20:26:27.321Z,17.23
2022-12-25T20:31:27.388Z,15.38
2022-12-25T20:33:56.004Z,15.77
2022-12-25T20:36:23.354Z,15.73
2022-12-25T20:38:49.924Z,17.25
2022-12-25T20:41:28.319Z,16.10
2022-12-25T20:43:56.709Z,15.73
2022-12-25T20:46:24.111Z,15.43
2022-12-25T20:48:51.895Z,16.73
2022-12-25T20:51:23.895Z,16.55
2022-12-25T20:53:51.514Z,16.77
2022-12-25T20:56:20.939Z,15.90
2022-12-25T20:58:47.999Z,16.83
2022-12-25T21:01:17.919Z,16.15
2022-12-25T21:03:45.413Z,16.47
2022-12-25T21:06:12.424Z,15.88
2022-12-25T21:08:41.921Z,15.88
2022-12-25T21:11:13.020Z,17.00
2022-12-25T21:13:45.231Z,17.42
2022-12-25T21:16:18.576Z,16.58
2022-12-25T21:18:59.966Z,17.35
2022-12-25T21:21:28.184Z,17.80
2022-12-25T21:23:59.170Z,18.30
2022-12-25T21:26:28.707Z,17.08
2022-12-25T21:31:24.731Z,17.40
2022-12-25T21:33:52.603Z,17.98
2022-12-25T21:36:30.620Z,19.75
2022-12-25T21:38:59.190Z,21.42
2022-12-25T21:41:28.191Z,23.65
2022-12-25T21:43:55.804Z,23.95
2022-12-25T21:46:22.863Z,25.83
2022-12-25T21:48:49.973Z,27.08
2022-12-25T21:51:41.235Z,29.73
2022-12-25T21:54:15.160Z,31.95
2022-12-25T21:56:45.372Z,33.17
2022-12-25T21:59:16.437Z,32.85
2022-12-25T22:01:44.000Z,33.67
2022-12-25T22:04:11.943Z,33.42
2022-12-25T22:06:57.148Z,31.50
2022-12-25T22:09:24.032Z,32.60
2022-12-25T22:12:09.113Z,31.80
2022-12-25T22:14:54.845Z,32.90
2022-12-25T22:17:50.697Z,30.70
2022-12-25T22:20:20.256Z,29.67
2022-12-25T22:22:47.325Z,29.38
2022-12-25T22:25:14.546Z,31.05
2022-12-25T22:27:42.964Z,28.70
2022-12-25T22:30:13.476Z,29.80
2022-12-25T22:32:43.485Z,29.27
2022-12-25T22:35:12.291Z,29.90
2022-12-25T22:37:42.870Z,28.80
2022-12-25T22:40:13.095Z,29.88
2022-12-25T22:42:41.035Z,29.88
2022-12-25T22:45:14.185Z,29.17
2022-12-25T22:47:41.255Z,29.80
2022-12-25T22:50:08.341Z,29.25
2022-12-25T22:52:35.031Z,28.70
2022-12-25T22:55:02.400Z,29.50
2022-12-25T22:57:38.375Z,28.92
2022-12-25T23:00:13.309Z,29.58
2022-12-25T23:02:40.179Z,30.80
2022-12-25T23:05:07.347Z,29.33
2022-12-25T23:07:34.002Z,30.80
2022-12-25T23:10:00.555Z,31.33
2022-12-25T23:12:45.837Z,31.15
2022-12-25T23:15:12.525Z,33.17
2022-12-25T23:17:58.837Z,32.35
2022-12-25T23:20:44.549Z,31.88
2022-12-25T23:23:33.698Z,32.33
2022-12-25T23:26:12.359Z,32.22
2022-12-25T23:29:00.145Z,35.87
2022-12-25T23:31:30.450Z,32.92
2022-12-25T23:33:57.404Z,31.50
2022-12-25T23:36:24.607Z,31.98
2022-12-25T23:38:51.261Z,31.05
2022-12-25T23:41:46.292Z,33.33
2022-12-25T23:44:14.536Z,32.28
2022-12-25T23:46:52.541Z,32.22
2022-12-25T23:49:27.218Z,33.00
2022-12-25T23:51:56.664Z,31.08
2022-12-25T23:54:28.377Z,31.13
2022-12-25T23:56:57.496Z,30.27
2022-12-25T23:59:29.705Z,31.50
