createdAt,value
2022-11-27T02:01:16.519Z,98560.75863677371
2022-11-27T02:04:18.269Z,98562.066820804
2022-11-27T02:07:16.555Z,98559.33128909621
2022-11-27T02:11:23.623Z,98561.82852354489
2022-11-27T02:14:25.268Z,98556.30995990399
2022-11-27T02:17:23.137Z,98550.40342596886
2022-11-27T02:21:21.772Z,98554.27175938063
2022-11-27T02:24:37.176Z,98550.07602709383
2022-11-27T02:31:24.862Z,98541.74808231163
2022-11-27T02:34:25.499Z,98534.78345907219
2022-11-27T02:37:21.883Z,98538.23590320032
2022-11-27T02:41:21.521Z,98539.59860969622
2022-11-27T02:44:19.869Z,98545.65561127046
2022-11-27T02:47:19.060Z,98537.0819206003
2022-11-27T02:51:21.439Z,98542.64858145078
2022-11-27T02:54:21.683Z,98539.68795627645
2022-11-27T02:57:19.613Z,98525.7583651574
2022-11-27T03:01:20.849Z,98528.39845146408
2022-11-27T03:04:20.909Z,98525.13045974959
2022-11-27T03:07:23.379Z,98519.9671387611
2022-11-27T03:11:17.014Z,98520.54648473086
2022-11-27T03:14:17.082Z,98524.64599484546
2022-11-27T03:17:31.052Z,98526.91108780444
2022-11-27T03:21:25.254Z,98532.57964582137
2022-11-27T03:24:17.931Z,98532.80379665225
2022-11-27T03:27:22.410Z,98537.5646911547
2022-11-27T03:31:16.751Z,98540.59405467284
2022-11-27T03:34:17.278Z,98552.51687555389
2022-11-27T03:37:17.325Z,98556.883601076
2022-11-27T03:41:23.842Z,98550.25307259664
2022-11-27T03:44:26.047Z,98543.59501574808
2022-11-27T03:47:29.071Z,98546.96487919828
2022-11-27T03:51:24.618Z,98555.06187741617
2022-11-27T03:54:25.646Z,98549.35362468477
2022-11-27T03:57:22.382Z,98556.17522195629
2022-11-27T04:01:18.847Z,98553.05099525748
2022-11-27T04:04:16.632Z,98561.48708606423
2022-11-27T04:07:16.798Z,98556.56240989278
2022-11-27T04:11:16.689Z,98563.62862231607
2022-11-27T04:14:16.833Z,98565.48868539954
2022-11-27T04:17:16.957Z,98564.52761735811
2022-11-27T04:21:17.298Z,98566.49750768665
2022-11-27T04:24:16.897Z,98573.05133226619
2022-11-27T04:27:17.129Z,98576.98786446417
2022-11-27T04:31:16.899Z,98572.81111608024
2022-11-27T04:34:17.120Z,98580.22221287488
2022-11-27T04:37:16.987Z,98579.17610849715
2022-11-27T04:41:16.007Z,98581.04614278588
2022-11-27T04:44:16.558Z,98575.97807014958
2022-11-27T04:47:16.447Z,98579.4468392411
2022-11-27T04:51:16.794Z,98586.15390458122
2022-11-27T04:54:17.283Z,98583.44253824328
2022-11-27T04:57:17.091Z,98588.34471379337
2022-11-27T05:01:16.796Z,98593.661736046
2022-11-27T05:04:16.855Z,98597.56837178819
2022-11-27T05:07:17.051Z,98603.79385515141
2022-11-27T05:11:17.440Z,98603.32729035491
2022-11-27T05:14:18.408Z,98607.74188319685
2022-11-27T05:17:17.078Z,98610.33467342575
2022-11-27T05:21:16.103Z,98612.54458368472
2022-11-27T05:24:18.521Z,98613.10922782263
2022-11-27T05:27:16.544Z,98620.23631057474
2022-11-27T05:31:16.485Z,98615.56011023473
2022-11-27T05:34:17.156Z,98624.39298680847
2022-11-27T05:37:19.774Z,98628.18974562621
2022-11-27T05:41:16.089Z,98631.12686848268
2022-11-27T05:44:16.479Z,98630.88372418797
2022-11-27T05:47:16.467Z,98625.8845783039
2022-11-27T05:51:17.256Z,98621.69175127055
2022-11-27T05:54:16.975Z,98628.03040563501
2022-11-27T05:57:16.577Z,98625.77830087201
2022-11-27T06:01:18.469Z,98635.188264054
2022-11-27T06:04:17.825Z,98627.68884279607
2022-11-27T06:07:17.678Z,98618.92556113964
2022-11-27T06:11:18.759Z,98624.5162614427
2022-11-27T06:14:17.026Z,98619.36908910958
2022-11-27T06:17:17.126Z,98624.74209257404
2022-11-27T06:21:17.608Z,98610.53679668561
2022-11-27T06:24:17.068Z,98612.72677904056
2022-11-27T06:27:17.319Z,98616.91741430889
2022-11-27T06:31:18.931Z,98619.08324618153
2022-11-27T06:34:17.155Z,98621.72987220957
2022-11-27T06:37:17.013Z,98627.55042308453
2022-11-27T06:41:18.336Z,98625.34054299169
2022-11-27T06:44:17.419Z,98623.37931997552
2022-11-27T06:47:17.210Z,98621.64626573192
2022-11-27T06:51:19.424Z,98625.22347584668
2022-11-27T06:54:17.303Z,98616.40401926187
2022-11-27T06:57:16.986Z,98621.94773546615
2022-11-27T07:01:17.737Z,98621.06565559821
2022-11-27T07:04:17.385Z,98623.68746483847
2022-11-27T07:07:17.381Z,98629.34474044853
2022-11-27T07:11:20.807Z,98627.78016128718
2022-11-27T07:14:17.399Z,98625.73912609891
2022-11-27T07:17:17.005Z,98634.55372630595
2022-11-27T07:21:16.395Z,98638.40259851395
2022-11-27T07:24:16.547Z,98639.97183196375
2022-11-27T07:27:16.357Z,98642.4974787831
2022-11-27T07:31:18.298Z,98640.83932118808
2022-11-27T07:34:21.454Z,98642.05835278313
2022-11-27T07:37:16.516Z,98639.70749791568
2022-11-27T07:41:17.482Z,98637.24866666083
2022-11-27T07:44:17.729Z,98635.08505457934
2022-11-27T07:47:17.654Z,98634.29506086718
2022-11-27T07:51:19.833Z,98634.56452947314
2022-11-27T07:54:16.621Z,98627.27115017359
2022-11-27T07:57:16.608Z,98631.81802934881
2022-11-27T08:01:19.034Z,98634.6047664702
2022-11-27T08:04:17.431Z,98632.8833075048
2022-11-27T08:07:17.465Z,98637.27220670642
2022-11-27T08:11:18.332Z,98647.5779573643
2022-11-27T08:14:17.000Z,98645.40903784324
2022-11-27T08:17:16.817Z,98649.14058676781
2022-11-27T08:21:16.350Z,98664.36755027875
2022-11-27T08:24:16.796Z,98669.20157334293
2022-11-27T08:27:16.857Z,98678.83966405208
2022-11-27T08:31:16.861Z,98680.47738737018
2022-11-27T08:34:17.297Z,98679.0316926954
2022-11-27T08:37:17.320Z,98684.97888956577
2022-11-27T08:41:16.500Z,98684.90491155606
2022-11-27T08:44:16.788Z,98688.37909652735
2022-11-27T08:47:17.470Z,98689.42374339499
2022-11-27T08:51:16.945Z,98702.80652948935
2022-11-27T08:54:17.337Z,98697.33551702245
2022-11-27T08:57:17.259Z,98694.14180711379
2022-11-27T09:01:19.802Z,98696.54374659622
2022-11-27T09:04:17.651Z,98688.33202596671
2022-11-27T09:07:17.981Z,98688.481125557
2022-11-27T09:11:18.542Z,98685.20467210305
2022-11-27T09:14:17.010Z,98685.20095853046
2022-11-27T09:17:17.498Z,98686.83286522728
2022-11-27T09:21:17.778Z,98691.14096536797
2022-11-27T09:24:16.926Z,98689.61182887194
2022-11-27T09:27:16.582Z,98683.31317217808
2022-11-27T09:31:16.992Z,98676.67936265048
2022-11-27T09:34:17.139Z,98673.92593306866
2022-11-27T09:37:17.085Z,98669.0634865205
2022-11-27T09:41:32.513Z,98660.88695519308
2022-11-27T09:44:30.297Z,98660.36431204723
2022-11-27T09:47:22.966Z,98665.57870559311
2022-11-27T09:51:24.666Z,98670.66518714474
2022-11-27T09:54:20.994Z,98672.00638804416
2022-11-27T09:57:19.490Z,98669.51308498404
2022-11-27T10:01:36.632Z,98671.17663304933
2022-11-27T10:04:19.493Z,98674.17384088975
2022-11-27T10:07:32.363Z,98668.28657542047
2022-11-27T10:11:25.689Z,98662.15961945115
2022-11-27T10:14:33.545Z,98657.0933283339
2022-11-27T10:17:25.046Z,98652.14226622156
2022-11-27T10:21:26.417Z,98646.38266580764
2022-11-27T10:24:23.209Z,98645.82520808163
2022-11-27T10:27:22.638Z,98641.98600996818
2022-11-27T10:31:21.705Z,98640.9823825781
2022-11-27T10:34:25.256Z,98628.06799147383
2022-11-27T10:37:30.087Z,98630.07425319841
2022-11-27T11:21:29.554Z,98591.82671424626
2022-11-27T11:31:20.966Z,98581.37183931342
2022-11-27T11:34:21.597Z,98585.21483422928
2022-11-27T11:41:19.914Z,98571.72625133085
2022-11-27T11:44:22.995Z,98564.79529028971
2022-11-27T11:47:19.451Z,98568.00818706748
2022-11-27T11:51:29.407Z,98560.43495207382
2022-11-27T11:54:32.750Z,98560.8465674667
2022-11-27T11:57:57.420Z,98560.8279726029
2022-11-27T12:01:32.067Z,98549.49780236665
2022-11-27T12:04:36.087Z,98540.37474248456
2022-11-27T12:07:31.631Z,98535.38378045855
2022-11-27T12:11:20.193Z,98524.25812864612
2022-11-27T12:14:40.466Z,98519.89829164062
2022-11-27T12:17:33.942Z,98524.66087107452
2022-11-27T12:21:22.906Z,98517.58785249367
2022-11-27T12:24:32.748Z,98516.63144068397
2022-11-27T12:27:27.306Z,98513.30026121889
2022-11-27T12:31:29.645Z,98513.06937774974
2022-11-27T12:34:26.728Z,98511.18651545105
2022-11-27T12:37:39.799Z,98511.60330400082
2022-11-27T12:41:42.135Z,98511.69114658168
2022-11-27T12:44:34.385Z,98511.4597925451
2022-11-27T12:47:28.782Z,98505.03225235261
2022-11-27T12:51:21.494Z,98508.47518085864
2022-11-27T12:54:21.866Z,98506.84567331894
2022-11-27T12:57:29.606Z,98511.05831172479
2022-11-27T13:01:26.507Z,98516.23611702371
2022-11-27T13:04:23.565Z,98508.10887831496
2022-11-27T13:07:22.037Z,98507.2949829784
2022-11-27T13:11:23.067Z,98507.07214796855
2022-11-27T13:14:25.956Z,98510.68294804338
2022-11-27T13:17:19.256Z,98508.23244278436
2022-11-27T13:21:20.939Z,98505.1594918871
2022-11-27T13:24:16.803Z,98508.24595751407
2022-11-27T13:27:20.105Z,98497.18319203201
2022-11-27T13:31:19.535Z,98493.88753693258
2022-11-27T13:34:20.440Z,98488.64713221087
2022-11-27T13:37:26.755Z,98484.46702554935
2022-11-27T13:41:20.313Z,98483.52545416623
2022-11-27T13:44:24.510Z,98482.90616405128
2022-11-27T13:47:21.316Z,98482.80010255291
2022-11-27T13:51:26.836Z,98486.05504592218
2022-11-27T13:54:23.392Z,98481.58843131024
2022-11-27T13:57:20.128Z,98487.45836695921
2022-11-27T14:01:18.097Z,98491.10610740702
2022-11-27T14:04:16.809Z,98492.81389339028
2022-11-27T14:07:17.520Z,98504.51075153005
2022-11-27T14:11:30.448Z,98509.3364817255
2022-11-27T14:14:19.901Z,98503.79608611477
2022-11-27T14:17:26.642Z,98509.68949161707
2022-11-27T14:21:28.831Z,98508.11598397026
2022-11-27T14:24:27.089Z,98518.45393199034
2022-11-27T14:27:20.317Z,98519.38443869405
2022-11-27T14:31:26.793Z,98519.85586409623
2022-11-27T14:34:25.514Z,98519.33138286833
2022-11-27T14:37:21.634Z,98519.22357113166
2022-11-27T14:41:18.794Z,98522.81258793417
2022-11-27T14:44:17.392Z,98525.00162329798
2022-11-27T14:47:19.589Z,98527.11340791131
2022-11-27T14:51:18.893Z,98535.02430266379
2022-11-27T14:54:22.503Z,98537.51869727382
2022-11-27T14:57:23.149Z,98537.08188777714
2022-11-27T15:01:25.734Z,98537.34419107254
2022-11-27T15:04:27.199Z,98536.93333607342
2022-11-27T15:07:19.180Z,98536.05806049136
2022-11-27T15:11:35.860Z,98536.83682415404
2022-11-27T15:14:17.973Z,98529.88256981014
2022-11-27T15:17:23.467Z,98542.10440969208
2022-11-27T15:21:19.560Z,98551.67018968124
2022-11-27T15:24:29.900Z,98544.24677736356
2022-11-27T15:27:19.402Z,98539.99107059732
2022-11-27T15:31:38.729Z,98540.51139667862
2022-11-27T15:34:40.143Z,98540.2842443048
2022-11-27T15:37:41.096Z,98535.69630022973
2022-11-27T15:41:21.120Z,98531.16443777648
2022-11-27T15:44:16.968Z,98530.24799042754
2022-11-27T15:47:22.261Z,98531.23478818718
2022-11-27T15:51:16.550Z,98531.26479202956
2022-11-27T15:54:17.381Z,98532.30138975101
2022-11-27T15:57:17.276Z,98527.7210102721
2022-11-27T16:01:16.317Z,98531.13141747654
2022-11-27T16:04:16.500Z,98530.88399958947
2022-11-27T16:07:17.136Z,98524.42251774821
2022-11-27T16:11:20.017Z,98515.17518351559
2022-11-27T16:14:16.111Z,98508.8294978982
2022-11-27T16:17:17.803Z,98504.92605938928
2022-11-27T16:21:17.783Z,98495.01478196715
2022-11-27T16:24:17.210Z,98496.38193007975
2022-11-27T16:27:16.424Z,98506.5305226024
2022-11-27T16:31:38.687Z,98502.96955081045
2022-11-27T16:34:16.752Z,98502.58963283632
2022-11-27T16:37:18.527Z,98502.68327342493
2022-11-27T16:41:18.428Z,98502.40216419456
2022-11-27T16:44:18.772Z,98508.39162396896
2022-11-27T16:47:17.807Z,98514.45442358614
2022-11-27T16:51:18.317Z,98515.21853458812
2022-11-27T16:54:16.607Z,98518.98948239701
2022-11-27T16:57:16.303Z,98517.08609502905
2022-11-27T17:01:19.436Z,98512.85898851069
2022-11-27T17:04:18.413Z,98519.98468321115
2022-11-27T17:07:17.656Z,98528.85350846186
2022-11-27T17:11:19.390Z,98529.40439948499
2022-11-27T17:14:16.595Z,98526.73890464423
2022-11-27T17:17:17.693Z,98524.36466627955
2022-11-27T17:21:18.183Z,98531.6495034435
2022-11-27T17:24:16.856Z,98534.25343227011
2022-11-27T17:27:16.688Z,98537.05366816008
2022-11-27T17:31:18.783Z,98542.40516821641
2022-11-27T17:34:17.121Z,98547.59582358417
2022-11-27T17:37:16.642Z,98550.41686009827
2022-11-27T17:41:17.155Z,98553.61937826156
2022-11-27T17:44:16.892Z,98551.07363676377
2022-11-27T17:47:17.075Z,98557.23364581427
2022-11-27T17:51:17.194Z,98555.69657824741
2022-11-27T17:54:16.202Z,98551.71446407118
2022-11-27T17:57:16.113Z,98546.33579860302
2022-11-27T18:01:21.554Z,98551.8867166633
2022-11-27T18:04:17.717Z,98544.00317123524
2022-11-27T18:07:19.392Z,98540.05514518032
2022-11-27T18:11:18.876Z,98545.77582451767
2022-11-27T18:14:16.576Z,98539.24652485488
2022-11-27T18:17:17.444Z,98536.72236872149
2022-11-27T18:21:18.901Z,98539.84687550654
2022-11-27T18:24:24.911Z,98545.61412029107
2022-11-27T18:27:17.513Z,98549.55772307476
2022-11-27T18:31:18.584Z,98549.95480720198
2022-11-27T18:34:17.038Z,98545.34962607088
2022-11-27T18:37:17.117Z,98543.94350341584
2022-11-27T18:41:18.544Z,98544.77730096575
2022-11-27T18:44:16.464Z,98555.93589055991
2022-11-27T18:47:16.597Z,98546.4915452223
2022-11-27T18:51:18.807Z,98546.05908538782
2022-11-27T18:54:17.030Z,98538.36378032627
2022-11-27T18:57:16.934Z,98539.32636121276
2022-11-27T19:01:17.720Z,98535.91539351286
2022-11-27T19:04:17.408Z,98540.89867776133
2022-11-27T19:07:16.501Z,98543.81929833387
2022-11-27T19:11:17.348Z,98550.12063200586
2022-11-27T19:14:16.391Z,98546.04194166273
2022-11-27T19:17:16.643Z,98546.14273042016
2022-11-27T19:21:18.559Z,98552.987783923
2022-11-27T19:24:17.161Z,98547.51943084813
2022-11-27T19:27:17.042Z,98544.23919478444
2022-11-27T19:31:17.477Z,98551.04120878252
2022-11-27T19:34:17.349Z,98553.74776235665
2022-11-27T19:37:28.858Z,98554.73627340145
2022-11-27T19:41:17.262Z,98548.6714949886
2022-11-27T19:44:17.670Z,98551.62447501361
2022-11-27T19:47:16.222Z,98547.71272454112
2022-11-27T19:51:16.204Z,98549.05641455867
2022-11-27T19:54:17.082Z,98543.67265755995
2022-11-27T19:57:16.339Z,98537.24672021074
2022-11-27T20:01:21.287Z,98542.58802956573
2022-11-27T20:04:19.748Z,98541.10908686435
2022-11-27T20:07:19.501Z,98539.57823050699
2022-11-27T20:11:18.997Z,98546.55935275521
2022-11-27T20:14:16.929Z,98545.506352515
2022-11-27T20:17:16.602Z,98547.00399746015
2022-11-27T20:21:18.059Z,98544.2204863883
2022-11-27T20:24:16.446Z,98546.61976539361
2022-11-27T20:27:16.647Z,98545.26131825004
2022-11-27T20:31:21.256Z,98549.96594546492
2022-11-27T20:34:21.008Z,98549.80251923048
2022-11-27T20:37:19.094Z,98556.87314403013
2022-11-27T20:41:18.541Z,98561.17408275859
2022-11-27T20:44:17.362Z,98557.63507456028
2022-11-27T20:47:16.202Z,98555.10143841026
2022-11-27T20:51:18.987Z,98556.09928861017
2022-11-27T20:54:17.068Z,98547.30522173624
2022-11-27T20:57:16.601Z,98556.7803456791
2022-11-27T21:01:26.205Z,98548.15956726746
2022-11-27T21:04:20.115Z,98548.71657754219
2022-11-27T21:07:17.682Z,98546.56642920242
2022-11-27T21:11:18.998Z,98540.10864581747
2022-11-27T21:14:17.762Z,98541.66507541812
2022-11-27T21:17:16.870Z,98543.45703988342
2022-11-27T21:21:16.063Z,98544.23356513353
2022-11-27T21:24:17.363Z,98543.47675643553
2022-11-27T21:27:16.397Z,98534.57793467192
2022-11-27T21:31:19.104Z,98534.26634430264
2022-11-27T21:34:16.829Z,98534.60224295377
2022-11-27T21:37:20.898Z,98525.61380236843
2022-11-27T21:41:31.529Z,98525.84625913441
2022-11-27T21:44:21.094Z,98522.95305761951
2022-11-27T21:47:18.321Z,98521.71744281486
2022-11-27T21:51:17.661Z,98519.05587540574
2022-11-27T21:54:18.191Z,98515.7219616886
2022-11-27T21:57:17.402Z,98514.98554197396
2022-11-27T22:01:18.909Z,98520.75117503441
2022-11-27T22:04:16.564Z,98521.22112897862
2022-11-27T22:07:16.331Z,98523.18515470132
2022-11-27T22:11:19.685Z,98533.43968431334
2022-11-27T22:14:16.080Z,98530.35430245005
2022-11-27T22:17:16.003Z,98528.44123771142
2022-11-27T22:21:16.797Z,98529.7564308916
2022-11-27T22:24:19.735Z,98528.28771578016
2022-11-27T22:27:16.780Z,98526.35257558516
2022-11-27T22:31:22.672Z,98527.63877447945
2022-11-27T22:34:16.005Z,98516.10256033263
2022-11-27T22:37:16.023Z,98520.96051932317
2022-11-27T22:41:17.219Z,98519.32241909317
2022-11-27T22:44:18.201Z,98522.33217067325
2022-11-27T22:47:16.325Z,98527.49426406127
2022-11-27T22:51:16.855Z,98524.44729252947
2022-11-27T22:54:17.956Z,98522.10208337501
2022-11-27T22:57:16.783Z,98523.48317784516
2022-11-27T23:01:19.459Z,98519.87818604877
2022-11-27T23:04:17.086Z,98522.20175358611
2022-11-27T23:07:25.445Z,98527.91881146256
2022-11-27T23:11:19.839Z,98526.37299982998
2022-11-27T23:14:16.901Z,98528.30691776604
2022-11-27T23:17:16.507Z,98528.38975680005
2022-11-27T23:21:19.061Z,98525.6929279058
2022-11-27T23:24:17.293Z,98522.08898856764
2022-11-27T23:27:16.892Z,98520.97760288579
2022-11-27T23:31:30.009Z,98515.89287248229
2022-11-27T23:34:16.556Z,98522.33901617858
2022-11-27T23:37:16.853Z,98518.07148657816
2022-11-27T23:41:18.715Z,98513.74179551486
2022-11-27T23:44:17.187Z,98514.78098422063
2022-11-27T23:47:16.976Z,98517.75450595008
2022-11-27T23:51:18.977Z,98513.95394105458
2022-11-27T23:54:16.574Z,98510.44643437889
2022-11-27T23:57:16.647Z,98512.66833106545
