createdAt,value
2018-11-29T00:00:01.878Z,1017.5
2018-11-29T00:01:11.976Z,1017.51
2018-11-29T00:02:21.584Z,1017.5
2018-11-29T00:03:31.145Z,1017.48
2018-11-29T00:04:40.191Z,1017.5
2018-11-29T00:05:50.281Z,1017.49
2018-11-29T00:06:59.855Z,1017.45
2018-11-29T00:08:09.167Z,1017.37
2018-11-29T00:09:18.990Z,1017.41
2018-11-29T00:10:28.554Z,1017.43
2018-11-29T00:11:38.692Z,1017.43
2018-11-29T00:12:48.004Z,1017.4
2018-11-29T00:13:57.843Z,1017.37
2018-11-29T00:15:06.886Z,1017.36
2018-11-29T00:16:16.725Z,1017.29
2018-11-29T00:17:26.558Z,1017.32
2018-11-29T00:18:36.386Z,1017.22
2018-11-29T00:19:46.474Z,1017.16
2018-11-29T00:20:55.782Z,1017.13
2018-11-29T00:22:05.616Z,1017.06
2018-11-29T00:23:15.510Z,1017
2018-11-29T00:24:25.336Z,1017.01
2018-11-29T00:25:35.176Z,1017.04
2018-11-29T00:26:44.743Z,1017.05
2018-11-29T00:27:54.569Z,1017.05
2018-11-29T00:29:04.137Z,1017.01
2018-11-29T00:30:13.727Z,1016.98
2018-11-29T00:31:23.579Z,1016.95
2018-11-29T00:32:33.416Z,1016.93
2018-11-29T00:33:43.251Z,1016.91
2018-11-29T00:34:52.830Z,1016.95
2018-11-29T00:36:02.403Z,1017.01
2018-11-29T00:37:12.237Z,1017.12
2018-11-29T00:38:22.329Z,1017.18
2018-11-29T00:39:31.639Z,1017.21
2018-11-29T00:40:41.729Z,1017.23
2018-11-29T00:41:51.304Z,1017.24
2018-11-29T00:43:01.133Z,1017.23
2018-11-29T00:44:11.005Z,1017.21
2018-11-29T00:45:20.319Z,1017.19
2018-11-29T00:46:29.942Z,1017.19
2018-11-29T00:47:39.774Z,1017.19
2018-11-29T00:48:49.346Z,1017.23
2018-11-29T00:49:58.915Z,1017.29
2018-11-29T00:51:09.006Z,1017.3
2018-11-29T00:52:18.882Z,1017.26
2018-11-29T00:53:28.717Z,1017.29
2018-11-29T00:54:38.805Z,1017.31
2018-11-29T00:55:48.900Z,1017.29
2018-11-29T00:56:58.210Z,1017.28
2018-11-29T00:58:08.303Z,1017.23
2018-11-29T00:59:17.870Z,1017.23
2018-11-29T01:00:27.435Z,1017.24
2018-11-29T01:01:37.521Z,1017.26
2018-11-29T01:02:47.349Z,1017.25
2018-11-29T01:03:57.202Z,1017.22
2018-11-29T01:05:07.166Z,1017.19
2018-11-29T01:06:16.745Z,1017.16
2018-11-29T01:07:26.572Z,1017.11
2018-11-29T01:08:36.669Z,1017.09
2018-11-29T01:09:46.761Z,1017.05
2018-11-29T01:10:56.594Z,1017.08
2018-11-29T01:12:06.167Z,1017.08
2018-11-29T01:13:15.993Z,1017.15
2018-11-29T01:14:25.564Z,1017.1
2018-11-29T01:15:35.398Z,1017.08
2018-11-29T01:16:44.704Z,1017.04
2018-11-29T01:17:54.011Z,1017.01
2018-11-29T01:19:03.842Z,1017.04
2018-11-29T01:20:13.968Z,1017.02
2018-11-29T01:21:23.538Z,1017.08
2018-11-29T01:22:33.633Z,1017.16
2018-11-29T01:23:43.465Z,1017.12
2018-11-29T01:24:52.771Z,1017.08
2018-11-29T01:26:02.605Z,1017.12
2018-11-29T01:27:12.484Z,1017.12
2018-11-29T01:28:22.308Z,1017.12
2018-11-29T01:29:31.623Z,1017.11
2018-11-29T01:30:41.191Z,1017.14
2018-11-29T01:31:51.299Z,1017.16
2018-11-29T01:33:00.867Z,1017.23
2018-11-29T01:34:10.177Z,1017.21
2018-11-29T01:35:20.006Z,1017.17
2018-11-29T01:36:29.836Z,1017.26
2018-11-29T01:37:39.931Z,1017.23
2018-11-29T01:38:49.757Z,1017.28
2018-11-29T01:39:59.847Z,1017.28
2018-11-29T01:41:09.416Z,1017.28
2018-11-29T01:42:19.249Z,1017.29
2018-11-29T01:43:29.077Z,1017.25
2018-11-29T01:44:39.228Z,1017.13
2018-11-29T01:45:49.056Z,1017.13
2018-11-29T01:46:58.622Z,1017.14
2018-11-29T01:48:07.968Z,1017.15
2018-11-29T01:49:17.540Z,1017.06
2018-11-29T01:50:27.110Z,1016.96
2018-11-29T01:51:36.943Z,1017.03
2018-11-29T01:52:47.035Z,1017.05
2018-11-29T01:53:57.130Z,1017.09
2018-11-29T01:55:07.227Z,1017.14
2018-11-29T01:56:17.381Z,1017.06
2018-11-29T01:57:27.208Z,1017.17
2018-11-29T01:58:37.039Z,1017.2
2018-11-29T01:59:46.607Z,1017.15
2018-11-29T02:00:56.441Z,1017.11
2018-11-29T02:02:06.533Z,1017.2
2018-11-29T02:03:15.847Z,1017.28
2018-11-29T02:04:25.680Z,1017.2
2018-11-29T02:05:35.773Z,1017.18
2018-11-29T02:06:45.340Z,1017.16
2018-11-29T02:07:54.917Z,1017.17
2018-11-29T02:09:04.502Z,1017.19
2018-11-29T02:10:14.071Z,1017.17
2018-11-29T02:11:23.648Z,1017.21
2018-11-29T02:12:33.225Z,1017.17
2018-11-29T02:13:43.316Z,1017.18
2018-11-29T02:14:53.406Z,1017.24
2018-11-29T02:16:03.505Z,1017.31
2018-11-29T02:17:12.811Z,1017.25
2018-11-29T02:18:22.680Z,1017.18
2018-11-29T02:19:32.040Z,1017.22
2018-11-29T02:20:41.873Z,1017.28
2018-11-29T02:21:51.700Z,1017.21
2018-11-29T02:23:01.274Z,1017.08
2018-11-29T02:24:11.365Z,1017.08
2018-11-29T02:25:21.454Z,1017.1
2018-11-29T02:26:31.282Z,1017.16
2018-11-29T02:27:41.377Z,1017.1
2018-11-29T02:28:50.696Z,1017.03
2018-11-29T02:30:00.526Z,1016.97
2018-11-29T02:31:10.389Z,1016.96
2018-11-29T02:32:20.215Z,1016.92
2018-11-29T02:33:30.320Z,1016.87
2018-11-29T02:34:40.415Z,1016.88
2018-11-29T02:35:50.014Z,1016.95
2018-11-29T02:36:59.845Z,1016.88
2018-11-29T02:38:08.908Z,1016.9
2018-11-29T02:39:18.998Z,1016.89
2018-11-29T02:40:29.096Z,1016.83
2018-11-29T02:41:38.943Z,1016.8
2018-11-29T02:42:48.521Z,1016.78
2018-11-29T02:43:58.102Z,1016.7
2018-11-29T02:45:08.194Z,1016.66
2018-11-29T02:46:18.291Z,1016.61
2018-11-29T02:47:28.399Z,1016.58
2018-11-29T02:48:38.499Z,1016.63
2018-11-29T02:49:48.610Z,1016.63
2018-11-29T02:50:58.495Z,1016.59
2018-11-29T02:52:08.332Z,1016.53
2018-11-29T02:53:18.428Z,1016.48
2018-11-29T02:54:28.266Z,1016.49
2018-11-29T02:55:38.101Z,1016.53
2018-11-29T02:56:48.221Z,1016.53
2018-11-29T02:57:58.360Z,1016.49
2018-11-29T02:59:07.931Z,1016.47
2018-11-29T03:00:18.026Z,1016.49
2018-11-29T03:01:27.860Z,1016.51
2018-11-29T03:02:37.694Z,1016.48
2018-11-29T03:03:47.533Z,1016.46
2018-11-29T03:04:57.377Z,1016.47
2018-11-29T03:06:06.747Z,1016.46
2018-11-29T03:07:16.844Z,1016.45
2018-11-29T03:08:26.415Z,1016.45
2018-11-29T03:09:36.512Z,1016.47
2018-11-29T03:10:46.618Z,1016.47
2018-11-29T03:11:56.450Z,1016.5
2018-11-29T03:13:06.286Z,1016.45
2018-11-29T03:14:15.867Z,1016.39
2018-11-29T03:15:26.021Z,1016.44
2018-11-29T03:16:35.854Z,1016.49
2018-11-29T03:17:45.477Z,1016.51
2018-11-29T03:18:55.593Z,1016.47
2018-11-29T03:20:05.482Z,1016.42
2018-11-29T03:21:15.346Z,1016.4
2018-11-29T03:22:24.663Z,1016.41
2018-11-29T03:23:34.765Z,1016.43
2018-11-29T03:24:44.609Z,1016.4
2018-11-29T03:25:54.444Z,1016.36
2018-11-29T03:27:04.282Z,1016.43
2018-11-29T03:28:14.133Z,1016.44
2018-11-29T03:29:23.980Z,1016.46
2018-11-29T03:30:33.558Z,1016.47
2018-11-29T03:31:43.686Z,1016.44
2018-11-29T03:32:53.881Z,1016.47
2018-11-29T03:34:03.736Z,1016.44
2018-11-29T03:35:13.581Z,1016.41
2018-11-29T03:36:23.411Z,1016.42
2018-11-29T03:37:33.517Z,1016.39
2018-11-29T03:38:42.851Z,1016.4
2018-11-29T03:39:52.426Z,1016.43
2018-11-29T03:41:02.052Z,1016.42
2018-11-29T03:42:11.890Z,1016.43
2018-11-29T03:43:21.756Z,1016.43
2018-11-29T03:44:31.856Z,1016.36
2018-11-29T03:45:41.952Z,1016.36
2018-11-29T03:46:51.784Z,1016.34
2018-11-29T03:48:01.628Z,1016.31
2018-11-29T03:49:11.477Z,1016.33
2018-11-29T03:50:21.573Z,1016.33
2018-11-29T03:51:31.161Z,1016.33
2018-11-29T03:52:41.855Z,1016.31
2018-11-29T03:53:51.981Z,1016.33
2018-11-29T03:55:01.810Z,1016.34
2018-11-29T03:56:11.963Z,1016.39
2018-11-29T03:57:21.802Z,1016.36
2018-11-29T03:58:31.388Z,1016.31
2018-11-29T03:59:40.971Z,1016.33
2018-11-29T04:00:50.809Z,1016.3
2018-11-29T04:02:00.394Z,1016.32
2018-11-29T04:03:10.491Z,1016.32
2018-11-29T04:04:20.067Z,1016.33
2018-11-29T04:05:30.167Z,1016.28
2018-11-29T04:06:40.648Z,1016.28
2018-11-29T04:07:50.755Z,1016.29
2018-11-29T04:09:00.597Z,1016.29
2018-11-29T04:10:10.484Z,1016.3
2018-11-29T04:11:20.579Z,1016.27
2018-11-29T04:12:30.153Z,1016.32
2018-11-29T04:13:40.244Z,1016.34
2018-11-29T04:14:50.080Z,1016.27
2018-11-29T04:16:00.174Z,1016.3
2018-11-29T04:17:09.745Z,1016.28
2018-11-29T04:18:19.593Z,1016.31
2018-11-29T04:19:29.694Z,1016.29
2018-11-29T04:20:39.539Z,1016.26
2018-11-29T04:21:49.114Z,1016.27
2018-11-29T04:22:59.235Z,1016.27
2018-11-29T04:24:08.877Z,1016.29
2018-11-29T04:25:18.456Z,1016.24
2018-11-29T04:26:28.290Z,1016.2
2018-11-29T04:27:38.130Z,1016.2
2018-11-29T04:28:48.228Z,1016.23
2018-11-29T04:29:57.820Z,1016.24
2018-11-29T04:31:07.917Z,1016.18
2018-11-29T04:32:17.764Z,1016.16
2018-11-29T04:33:27.862Z,1016.15
2018-11-29T04:34:37.977Z,1016.15
2018-11-29T04:35:47.823Z,1016.16
2018-11-29T04:36:57.144Z,1016.14
2018-11-29T04:38:07.244Z,1016.11
2018-11-29T04:39:16.824Z,1016.19
2018-11-29T04:40:26.925Z,1016.17
2018-11-29T04:41:37.023Z,1016.12
2018-11-29T04:42:46.853Z,1016.12
2018-11-29T04:43:57.862Z,1016.14
2018-11-29T04:45:07.752Z,1016.17
2018-11-29T04:46:17.864Z,1016.12
2018-11-29T04:47:27.436Z,1016.03
2018-11-29T04:48:37.268Z,1016.13
2018-11-29T04:49:46.844Z,1016.08
2018-11-29T04:50:56.688Z,1016.12
2018-11-29T04:52:06.783Z,1016.11
2018-11-29T04:53:16.629Z,1016.15
2018-11-29T04:54:26.207Z,1016.13
2018-11-29T04:55:36.377Z,1016.19
2018-11-29T04:56:46.488Z,1016.16
2018-11-29T04:57:56.621Z,1016.16
2018-11-29T04:59:06.472Z,1016.19
2018-11-29T05:00:16.572Z,1016.15
2018-11-29T05:01:26.412Z,1016.12
2018-11-29T05:02:36.504Z,1016.1
2018-11-29T05:03:46.374Z,1016.07
2018-11-29T05:04:56.217Z,1016.09
2018-11-29T05:06:05.791Z,1016.03
2018-11-29T05:07:15.107Z,1016.05
2018-11-29T05:08:25.217Z,1016.04
2018-11-29T05:09:35.056Z,1016.06
2018-11-29T05:10:44.633Z,1016.08
2018-11-29T05:11:54.468Z,1016.03
2018-11-29T05:13:04.046Z,1015.93
2018-11-29T05:14:13.358Z,1015.95
2018-11-29T05:15:23.197Z,1015.97
2018-11-29T05:16:32.776Z,1015.96
2018-11-29T05:17:42.348Z,1015.95
2018-11-29T05:18:51.921Z,1015.95
2018-11-29T05:20:02.082Z,1015.96
2018-11-29T05:21:12.181Z,1015.9
2018-11-29T05:22:22.026Z,1016.01
2018-11-29T05:23:31.861Z,1015.94
2018-11-29T05:24:41.706Z,1015.97
2018-11-29T05:25:51.852Z,1015.92
2018-11-29T05:27:01.428Z,1015.98
2018-11-29T05:28:11.259Z,1015.93
2018-11-29T05:29:21.102Z,1015.9
2018-11-29T05:30:30.936Z,1015.97
2018-11-29T05:31:41.032Z,1015.96
2018-11-29T05:32:51.128Z,1015.92
2018-11-29T05:34:01.222Z,1015.94
2018-11-29T05:35:11.059Z,1015.9
2018-11-29T05:36:20.906Z,1015.92
2018-11-29T05:37:31.004Z,1015.91
2018-11-29T05:38:40.866Z,1015.94
2018-11-29T05:39:50.697Z,1015.93
2018-11-29T05:41:00.796Z,1015.96
2018-11-29T05:42:10.628Z,1015.98
2018-11-29T05:43:20.211Z,1015.98
2018-11-29T05:44:30.303Z,1015.97
2018-11-29T05:45:40.143Z,1015.94
2018-11-29T05:46:49.753Z,1015.95
2018-11-29T05:47:59.594Z,1015.95
2018-11-29T05:49:09.742Z,1015.95
2018-11-29T05:50:19.577Z,1015.9
2018-11-29T05:51:29.414Z,1015.91
2018-11-29T05:52:39.242Z,1015.85
2018-11-29T05:53:49.741Z,1015.86
2018-11-29T05:54:59.310Z,1015.86
2018-11-29T05:56:09.421Z,1015.85
2018-11-29T05:57:19.513Z,1015.88
2018-11-29T05:58:29.354Z,1015.87
2018-11-29T05:59:39.192Z,1015.88
2018-11-29T06:00:48.764Z,1015.83
2018-11-29T06:01:58.641Z,1015.85
2018-11-29T06:03:08.215Z,1015.84
2018-11-29T06:04:18.049Z,1015.85
2018-11-29T06:05:27.619Z,1015.79
2018-11-29T06:06:37.502Z,1015.82
2018-11-29T06:07:47.336Z,1015.82
2018-11-29T06:08:56.902Z,1015.87
2018-11-29T06:10:06.738Z,1015.85
2018-11-29T06:11:16.571Z,1015.86
2018-11-29T06:12:26.194Z,1015.87
2018-11-29T06:13:36.547Z,1015.85
2018-11-29T06:14:45.600Z,1015.9
2018-11-29T06:15:55.173Z,1015.88
2018-11-29T06:17:05.012Z,1015.83
2018-11-29T06:18:14.894Z,1015.84
2018-11-29T06:19:23.946Z,1015.76
2018-11-29T06:20:34.036Z,1015.84
2018-11-29T06:21:43.867Z,1015.81
2018-11-29T06:22:53.436Z,1015.78
2018-11-29T06:24:03.275Z,1015.79
2018-11-29T06:25:16.248Z,1015.8
2018-11-29T06:26:26.126Z,1015.81
2018-11-29T06:27:35.705Z,1015.79
2018-11-29T06:28:45.272Z,1015.84
2018-11-29T06:29:54.840Z,1015.74
2018-11-29T06:31:04.940Z,1015.82
2018-11-29T06:32:14.516Z,1015.76
2018-11-29T06:33:24.350Z,1015.76
2018-11-29T06:34:34.443Z,1015.72
2018-11-29T06:35:44.277Z,1015.8
2018-11-29T06:36:54.111Z,1015.72
2018-11-29T06:38:03.953Z,1015.73
2018-11-29T06:39:13.779Z,1015.79
2018-11-29T06:40:23.865Z,1015.66
2018-11-29T06:41:33.436Z,1015.69
2018-11-29T06:42:43.267Z,1015.68
2018-11-29T06:43:52.839Z,1015.64
2018-11-29T06:45:02.930Z,1015.66
2018-11-29T06:46:12.765Z,1015.64
2018-11-29T06:47:22.343Z,1015.64
2018-11-29T06:48:31.921Z,1015.6
2018-11-29T06:49:41.502Z,1015.61
2018-11-29T06:50:51.336Z,1015.57
2018-11-29T06:52:01.170Z,1015.65
2018-11-29T06:53:11.265Z,1015.61
2018-11-29T06:54:20.839Z,1015.65
2018-11-29T06:55:30.411Z,1015.6
2018-11-29T06:56:40.503Z,1015.54
2018-11-29T06:57:50.336Z,1015.63
2018-11-29T06:59:00.435Z,1015.65
2018-11-29T07:00:10.001Z,1015.62
2018-11-29T07:01:20.095Z,1015.64
2018-11-29T07:02:29.668Z,1015.6
2018-11-29T07:03:39.758Z,1015.57
2018-11-29T07:04:49.603Z,1015.7
2018-11-29T07:05:59.773Z,1015.6
2018-11-29T07:07:09.602Z,1015.61
2018-11-29T07:08:19.436Z,1015.57
2018-11-29T07:09:29.541Z,1015.66
2018-11-29T07:10:39.635Z,1015.58
2018-11-29T07:11:49.472Z,1015.61
2018-11-29T07:12:59.301Z,1015.58
2018-11-29T07:14:08.355Z,1015.64
2018-11-29T07:15:18.195Z,1015.57
2018-11-29T07:16:28.300Z,1015.58
2018-11-29T07:17:38.131Z,1015.66
2018-11-29T07:18:48.229Z,1015.61
2018-11-29T07:19:58.070Z,1015.51
2018-11-29T07:21:07.904Z,1015.67
2018-11-29T07:22:17.998Z,1015.6
2018-11-29T07:23:27.826Z,1015.58
2018-11-29T07:24:37.396Z,1015.54
2018-11-29T07:25:47.227Z,1015.52
2018-11-29T07:26:56.801Z,1015.56
2018-11-29T07:28:06.427Z,1015.51
2018-11-29T07:29:16.971Z,1015.51
2018-11-29T07:30:26.999Z,1015.55
2018-11-29T07:31:36.896Z,1015.58
2018-11-29T07:32:46.218Z,1015.51
2018-11-29T07:33:55.903Z,1015.49
2018-11-29T07:35:05.228Z,1015.51
2018-11-29T07:36:14.798Z,1015.51
2018-11-29T07:37:24.899Z,1015.54
2018-11-29T07:38:34.732Z,1015.58
2018-11-29T07:39:44.832Z,1015.53
2018-11-29T07:40:54.736Z,1015.52
2018-11-29T07:42:04.563Z,1015.54
2018-11-29T07:43:14.403Z,1015.53
2018-11-29T07:44:24.542Z,1015.5
2018-11-29T07:45:34.697Z,1015.51
2018-11-29T07:46:44.267Z,1015.5
2018-11-29T07:47:54.093Z,1015.46
2018-11-29T07:49:04.189Z,1015.5
2018-11-29T07:50:13.763Z,1015.47
2018-11-29T07:51:23.590Z,1015.45
2018-11-29T07:52:33.161Z,1015.46
2018-11-29T07:53:43.000Z,1015.45
2018-11-29T07:54:52.887Z,1015.47
2018-11-29T07:56:02.727Z,1015.44
2018-11-29T07:57:12.352Z,1015.46
2018-11-29T07:58:22.443Z,1015.41
2018-11-29T07:59:31.783Z,1015.49
2018-11-29T08:00:41.619Z,1015.5
2018-11-29T08:01:51.720Z,1015.47
2018-11-29T08:03:01.815Z,1015.45
2018-11-29T08:04:11.905Z,1015.5
2018-11-29T08:05:22.021Z,1015.49
2018-11-29T08:06:31.643Z,1015.44
2018-11-29T08:07:41.491Z,1015.49
2018-11-29T08:08:55.159Z,1015.47
2018-11-29T08:10:04.476Z,1015.46
2018-11-29T08:11:14.322Z,1015.45
2018-11-29T08:12:24.418Z,1015.41
2018-11-29T08:13:34.508Z,1015.46
2018-11-29T08:14:44.605Z,1015.46
2018-11-29T08:15:54.439Z,1015.38
2018-11-29T08:17:04.019Z,1015.4
2018-11-29T08:18:14.107Z,1015.52
2018-11-29T08:19:23.940Z,1015.46
2018-11-29T08:20:33.773Z,1015.42
2018-11-29T08:21:43.349Z,1015.51
2018-11-29T08:22:53.182Z,1015.44
2018-11-29T08:24:03.294Z,1015.42
2018-11-29T08:25:13.390Z,1015.41
2018-11-29T08:26:22.986Z,1015.42
2018-11-29T08:27:33.087Z,1015.42
2018-11-29T08:28:42.659Z,1015.39
2018-11-29T08:29:52.277Z,1015.37
2018-11-29T08:31:02.114Z,1015.38
2018-11-29T08:32:11.993Z,1015.34
2018-11-29T08:33:21.825Z,1015.37
2018-11-29T08:34:30.621Z,1015.36
2018-11-29T08:35:40.716Z,1015.39
2018-11-29T08:36:50.822Z,1015.38
2018-11-29T08:38:00.395Z,1015.32
2018-11-29T08:39:11.112Z,1015.31
2018-11-29T08:40:20.684Z,1015.36
2018-11-29T08:41:30.572Z,1015.28
2018-11-29T08:42:40.413Z,1015.34
2018-11-29T08:43:50.244Z,1015.31
2018-11-29T08:44:59.820Z,1015.31
2018-11-29T08:46:09.394Z,1015.35
2018-11-29T08:47:19.230Z,1015.39
2018-11-29T08:48:28.541Z,1015.33
2018-11-29T08:49:38.155Z,1015.34
2018-11-29T08:50:47.474Z,1015.34
2018-11-29T08:51:57.307Z,1015.32
2018-11-29T08:53:07.141Z,1015.23
2018-11-29T08:54:16.982Z,1015.35
2018-11-29T08:55:27.086Z,1015.28
2018-11-29T08:56:37.181Z,1015.28
2018-11-29T08:57:47.008Z,1015.31
2018-11-29T08:58:57.113Z,1015.25
2018-11-29T09:00:06.691Z,1015.29
2018-11-29T09:01:16.522Z,1015.29
2018-11-29T09:02:26.362Z,1015.32
2018-11-29T09:03:35.933Z,1015.38
2018-11-29T09:04:45.508Z,1015.24
2018-11-29T09:05:55.344Z,1015.29
2018-11-29T09:07:05.238Z,1015.26
2018-11-29T09:08:15.071Z,1015.26
2018-11-29T09:09:25.178Z,1015.26
2018-11-29T09:10:35.277Z,1015.35
2018-11-29T09:11:45.410Z,1015.29
2018-11-29T09:12:55.071Z,1015.28
2018-11-29T09:14:04.907Z,1015.24
2018-11-29T09:15:15.020Z,1015.24
2018-11-29T09:16:25.006Z,1015.26
2018-11-29T09:17:34.840Z,1015.21
2018-11-29T09:18:44.148Z,1015.23
2018-11-29T09:19:53.720Z,1015.19
2018-11-29T09:21:03.555Z,1015.29
2018-11-29T09:22:13.662Z,1015.31
2018-11-29T09:23:23.496Z,1015.28
2018-11-29T09:24:33.329Z,1015.34
2018-11-29T09:25:43.159Z,1015.33
2018-11-29T09:26:53.350Z,1015.34
2018-11-29T09:28:03.449Z,1015.34
2018-11-29T09:29:13.803Z,1015.3
2018-11-29T09:30:23.784Z,1015.32
2018-11-29T09:31:33.871Z,1015.25
2018-11-29T09:32:43.964Z,1015.2
2018-11-29T09:33:53.551Z,1015.23
2018-11-29T09:35:03.134Z,1015.23
2018-11-29T09:36:12.762Z,1015.18
2018-11-29T09:37:22.593Z,1015.18
2018-11-29T09:38:32.178Z,1015.21
2018-11-29T09:39:42.010Z,1015.21
2018-11-29T09:40:51.855Z,1015.2
2018-11-29T09:42:01.227Z,1015.23
2018-11-29T09:43:11.327Z,1015.25
2018-11-29T09:44:20.907Z,1015.31
2018-11-29T09:45:30.493Z,1015.23
2018-11-29T09:46:40.598Z,1015.24
2018-11-29T09:47:50.432Z,1015.24
2018-11-29T09:49:00.287Z,1015.25
2018-11-29T09:50:10.123Z,1015.24
2018-11-29T09:51:19.964Z,1015.21
2018-11-29T09:52:29.290Z,1015.19
2018-11-29T09:53:39.397Z,1015.22
2018-11-29T09:54:49.273Z,1015.2
2018-11-29T09:55:59.380Z,1015.16
2018-11-29T09:57:09.218Z,1015.11
2018-11-29T09:58:19.062Z,1015.15
2018-11-29T09:59:29.221Z,1015.11
2018-11-29T10:00:39.332Z,1015.12
2018-11-29T10:01:48.652Z,1015.09
2018-11-29T10:02:58.221Z,1015.09
2018-11-29T10:04:07.528Z,1015.07
2018-11-29T10:05:17.620Z,1015.06
2018-11-29T10:06:27.191Z,1015.02
2018-11-29T10:07:37.295Z,1015.02
2018-11-29T10:08:46.873Z,1014.99
2018-11-29T10:09:56.719Z,1015.03
2018-11-29T10:11:06.819Z,1015.01
2018-11-29T10:12:16.665Z,1014.95
2018-11-29T10:13:26.256Z,1014.98
2018-11-29T10:14:36.354Z,1014.95
2018-11-29T10:15:46.205Z,1014.98
2018-11-29T10:16:56.051Z,1015.04
2018-11-29T10:18:05.895Z,1014.97
2018-11-29T10:19:15.730Z,1015
2018-11-29T10:20:25.573Z,1014.99
2018-11-29T10:21:35.435Z,1015.04
2018-11-29T10:22:44.488Z,1014.98
2018-11-29T10:23:54.591Z,1015.02
2018-11-29T10:25:04.438Z,1014.93
2018-11-29T10:26:13.788Z,1014.95
2018-11-29T10:27:23.368Z,1014.99
2018-11-29T10:28:33.202Z,1015
2018-11-29T10:29:43.037Z,1014.98
2018-11-29T10:30:52.690Z,1014.96
2018-11-29T10:32:02.780Z,1015.01
2018-11-29T10:33:12.366Z,1014.94
2018-11-29T10:34:22.262Z,1014.93
2018-11-29T10:35:32.356Z,1014.89
2018-11-29T10:36:42.458Z,1014.92
2018-11-29T10:37:52.032Z,1014.9
2018-11-29T10:39:01.604Z,1014.8
2018-11-29T10:40:11.456Z,1014.78
2018-11-29T10:41:21.034Z,1014.83
2018-11-29T10:42:31.139Z,1014.83
2018-11-29T10:43:40.974Z,1014.77
2018-11-29T10:44:50.028Z,1014.75
2018-11-29T10:45:59.855Z,1014.72
2018-11-29T10:47:09.175Z,1014.83
2018-11-29T10:48:18.756Z,1014.81
2018-11-29T10:49:28.339Z,1014.74
2018-11-29T10:50:37.912Z,1014.78
2018-11-29T10:51:47.490Z,1014.71
2018-11-29T10:52:57.328Z,1014.77
2018-11-29T10:54:07.165Z,1014.74
2018-11-29T10:55:19.792Z,1014.76
2018-11-29T10:56:29.905Z,1014.8
2018-11-29T10:57:39.216Z,1014.82
2018-11-29T10:58:48.795Z,1014.82
2018-11-29T10:59:58.475Z,1014.89
2018-11-29T11:01:08.641Z,1014.89
2018-11-29T11:02:18.215Z,1014.82
2018-11-29T11:03:28.056Z,1014.84
2018-11-29T11:04:37.630Z,1014.84
2018-11-29T11:05:47.468Z,1014.8
2018-11-29T11:06:57.048Z,1014.89
2018-11-29T11:08:08.327Z,1014.8
2018-11-29T11:09:18.988Z,1014.82
2018-11-29T11:10:29.082Z,1014.7
2018-11-29T11:11:38.933Z,1014.8
2018-11-29T11:12:48.509Z,1014.84
2018-11-29T11:13:58.378Z,1014.84
2018-11-29T11:15:08.218Z,1014.85
2018-11-29T11:16:18.313Z,1014.79
2018-11-29T11:17:28.412Z,1014.74
2018-11-29T11:18:38.248Z,1014.67
2018-11-29T11:19:47.821Z,1014.66
2018-11-29T11:20:57.919Z,1014.6
2018-11-29T11:22:07.758Z,1014.53
2018-11-29T11:23:17.334Z,1014.58
2018-11-29T11:24:27.437Z,1014.52
2018-11-29T11:25:37.012Z,1014.54
2018-11-29T11:26:46.601Z,1014.57
2018-11-29T11:27:56.436Z,1014.55
2018-11-29T11:29:06.273Z,1014.58
2018-11-29T11:30:16.155Z,1014.55
2018-11-29T11:31:30.979Z,1014.61
2018-11-29T11:32:42.616Z,1014.51
2018-11-29T11:33:52.198Z,1014.57
2018-11-29T11:35:02.312Z,1014.55
2018-11-29T11:36:12.413Z,1014.58
2018-11-29T11:37:22.256Z,1014.57
2018-11-29T11:38:31.832Z,1014.55
2018-11-29T11:39:41.421Z,1014.52
2018-11-29T11:40:51.306Z,1014.57
2018-11-29T11:42:00.883Z,1014.5
2018-11-29T11:43:10.979Z,1014.49
2018-11-29T11:44:20.849Z,1014.52
2018-11-29T11:45:30.686Z,1014.47
2018-11-29T11:46:40.531Z,1014.47
2018-11-29T11:47:49.844Z,1014.47
2018-11-29T11:49:06.105Z,1014.5
2018-11-29T11:50:15.956Z,1014.45
2018-11-29T11:51:25.540Z,1014.48
2018-11-29T11:52:35.117Z,1014.39
2018-11-29T11:53:45.009Z,1014.41
2018-11-29T11:54:55.263Z,1014.35
2018-11-29T11:56:04.844Z,1014.34
2018-11-29T11:57:15.017Z,1014.35
2018-11-29T11:58:24.863Z,1014.32
2018-11-29T11:59:34.699Z,1014.31
2018-11-29T12:00:44.017Z,1014.3
2018-11-29T12:01:53.595Z,1014.25
2018-11-29T12:03:03.165Z,1014.23
2018-11-29T12:04:13.138Z,1014.23
2018-11-29T12:05:23.234Z,1014.21
2018-11-29T12:06:33.326Z,1014.15
2018-11-29T12:07:43.486Z,1014.15
2018-11-29T12:08:53.319Z,1014.16
2018-11-29T12:10:02.891Z,1014.09
2018-11-29T12:11:12.510Z,1014.14
2018-11-29T12:12:22.345Z,1014.06
2018-11-29T12:13:32.188Z,1014.05
2018-11-29T12:14:42.030Z,1014
2018-11-29T12:15:51.879Z,1013.99
2018-11-29T12:17:02.032Z,1014.04
2018-11-29T12:18:11.346Z,1014
2018-11-29T12:19:21.240Z,1013.95
2018-11-29T12:20:31.337Z,1013.98
2018-11-29T12:21:40.720Z,1013.89
2018-11-29T12:22:50.296Z,1013.93
2018-11-29T12:24:00.398Z,1013.89
2018-11-29T12:25:10.235Z,1013.79
2018-11-29T12:26:20.078Z,1013.96
2018-11-29T12:27:30.183Z,1013.76
2018-11-29T12:28:40.012Z,1013.79
2018-11-29T12:29:49.853Z,1013.86
2018-11-29T12:30:59.695Z,1013.7
2018-11-29T12:32:09.269Z,1013.73
2018-11-29T12:33:19.110Z,1013.78
2018-11-29T12:34:29.214Z,1013.68
2018-11-29T12:35:38.275Z,1013.59
2018-11-29T12:36:47.860Z,1013.69
2018-11-29T12:37:57.699Z,1013.76
2018-11-29T12:39:07.804Z,1013.75
2018-11-29T12:40:17.382Z,1013.75
2018-11-29T12:41:27.214Z,1013.72
2018-11-29T12:42:36.791Z,1013.68
2018-11-29T12:43:46.628Z,1013.72
2018-11-29T12:44:56.726Z,1013.63
2018-11-29T12:46:06.564Z,1013.55
2018-11-29T12:47:16.145Z,1013.56
2018-11-29T12:48:25.726Z,1013.55
2018-11-29T12:49:35.041Z,1013.52
2018-11-29T12:50:45.136Z,1013.44
2018-11-29T12:51:54.498Z,1013.44
2018-11-29T12:53:04.672Z,1013.4
2018-11-29T12:54:14.518Z,1013.45
2018-11-29T12:55:24.619Z,1013.3
2018-11-29T12:56:34.202Z,1013.16
2018-11-29T12:57:44.042Z,1013.12
2018-11-29T12:59:10.054Z,1013.06
2018-11-29T13:00:20.146Z,1013.05
2018-11-29T13:01:29.993Z,1013.02
2018-11-29T13:02:40.802Z,1013.01
2018-11-29T13:03:50.991Z,1012.87
2018-11-29T13:05:00.831Z,1012.81
2018-11-29T13:06:10.941Z,1012.78
2018-11-29T13:07:20.778Z,1012.83
2018-11-29T13:08:30.616Z,1012.92
2018-11-29T13:09:40.722Z,1012.98
2018-11-29T13:10:50.308Z,1013.11
2018-11-29T13:12:00.408Z,1013.05
2018-11-29T13:13:10.025Z,1013.08
2018-11-29T13:14:19.991Z,1013
2018-11-29T13:15:29.921Z,1012.97
2018-11-29T13:16:40.069Z,1012.94
2018-11-29T13:17:50.179Z,1013.12
2018-11-29T13:18:59.827Z,1013
2018-11-29T13:20:09.435Z,1013.02
2018-11-29T13:21:19.550Z,1013.01
2018-11-29T13:22:29.209Z,1013.08
2018-11-29T13:23:39.048Z,1013.02
2018-11-29T13:24:48.894Z,1013.05
2018-11-29T13:25:58.476Z,1013.05
2018-11-29T13:27:08.587Z,1012.98
2018-11-29T13:28:18.692Z,1013.04
2018-11-29T13:29:28.542Z,1012.99
2018-11-29T13:30:38.715Z,1012.93
2018-11-29T13:31:48.345Z,1012.8
2018-11-29T13:32:58.194Z,1012.86
2018-11-29T13:34:08.036Z,1012.89
2018-11-29T13:35:17.883Z,1012.78
2018-11-29T13:36:27.788Z,1012.75
2018-11-29T13:37:37.895Z,1012.78
2018-11-29T13:38:47.473Z,1012.72
2018-11-29T13:39:57.225Z,1012.68
2018-11-29T13:41:07.389Z,1012.63
2018-11-29T13:42:17.248Z,1012.67
2018-11-29T13:43:27.087Z,1012.55
2018-11-29T13:44:37.195Z,1012.55
2018-11-29T13:45:47.354Z,1012.54
2018-11-29T13:46:57.462Z,1012.47
2018-11-29T13:48:07.426Z,1012.49
2018-11-29T13:49:17.030Z,1012.47
2018-11-29T13:50:26.349Z,1012.45
2018-11-29T13:51:35.821Z,1012.38
2018-11-29T13:52:45.920Z,1012.39
2018-11-29T13:53:56.036Z,1012.43
2018-11-29T13:55:06.497Z,1012.54
2018-11-29T13:56:16.842Z,1012.59
2018-11-29T13:57:26.427Z,1012.62
2018-11-29T13:58:36.107Z,1012.73
2018-11-29T13:59:45.950Z,1012.82
2018-11-29T14:00:55.790Z,1012.69
2018-11-29T14:02:05.467Z,1012.61
2018-11-29T14:03:15.570Z,1012.6
2018-11-29T14:04:25.546Z,1012.47
2018-11-29T14:05:35.120Z,1012.46
2018-11-29T14:06:44.974Z,1012.42
2018-11-29T14:07:54.601Z,1012.33