createdAt,value
2022-10-22T00:00:34.661Z,100
2022-10-22T00:01:49.986Z,100
2022-10-22T00:03:06.269Z,100
2022-10-22T00:04:22.573Z,100
2022-10-22T00:05:38.862Z,100
2022-10-22T00:06:55.151Z,100
2022-10-22T00:08:11.446Z,100
2022-10-22T00:09:27.729Z,100
2022-10-22T00:10:44.024Z,100
2022-10-22T00:12:00.312Z,100
2022-10-22T00:13:16.611Z,100
2022-10-22T00:14:32.903Z,100
2022-10-22T00:15:49.195Z,100
2022-10-22T00:17:05.488Z,100
2022-10-22T00:18:20.799Z,100
2022-10-22T00:19:37.090Z,100
2022-10-22T00:20:53.394Z,100
2022-10-22T00:22:09.677Z,100
2022-10-22T00:23:25.973Z,100
2022-10-22T00:24:42.271Z,100
2022-10-22T00:25:58.548Z,100
2022-10-22T00:27:14.842Z,100
2022-10-22T00:28:31.135Z,100
2022-10-22T00:29:47.436Z,100
2022-10-22T00:31:03.736Z,100
2022-10-22T00:32:20.006Z,100
2022-10-22T00:33:36.307Z,100
2022-10-22T00:34:51.621Z,100
2022-10-22T00:36:07.918Z,100
2022-10-22T00:37:24.193Z,100
2022-10-22T00:38:40.492Z,100
2022-10-22T00:39:56.790Z,100
2022-10-22T00:41:13.079Z,100
2022-10-22T00:42:29.380Z,100
2022-10-22T00:43:45.666Z,100
2022-10-22T00:45:01.963Z,100
2022-10-22T00:46:18.256Z,100
2022-10-22T00:47:34.538Z,100
2022-10-22T00:48:50.826Z,100
2022-10-22T00:50:07.121Z,100
2022-10-22T00:51:22.431Z,100
2022-10-22T00:52:38.724Z,99.9
2022-10-22T00:53:55.030Z,99.9
2022-10-22T00:55:11.318Z,99.9
2022-10-22T00:56:27.612Z,99.8
2022-10-22T00:57:43.895Z,99.8
2022-10-22T00:59:00.193Z,99.7
2022-10-22T01:00:16.485Z,99.7
2022-10-22T01:01:32.784Z,99.7
2022-10-22T01:02:49.074Z,99.7
2022-10-22T01:05:21.615Z,99.7
2022-10-22T01:06:37.918Z,99.7
2022-10-22T01:07:53.229Z,99.7
2022-10-22T01:09:09.519Z,99.7
2022-10-22T01:10:25.820Z,99.7
2022-10-22T01:11:42.000Z,99.7
2022-10-22T01:12:58.403Z,99.8
2022-10-22T01:14:14.688Z,99.8
2022-10-22T01:15:30.975Z,99.8
2022-10-22T01:16:47.282Z,99.8
2022-10-22T01:18:03.558Z,99.8
2022-10-22T01:19:19.855Z,99.8
2022-10-22T01:20:36.151Z,99.8
2022-10-22T01:21:52.446Z,99.8
2022-10-22T01:23:08.728Z,99.8
2022-10-22T01:24:24.040Z,99.8
2022-10-22T01:25:40.341Z,99.8
2022-10-22T01:26:56.622Z,99.8
2022-10-22T01:28:12.920Z,99.8
2022-10-22T01:29:29.205Z,99.8
2022-10-22T01:30:45.510Z,99.8
2022-10-22T01:32:01.792Z,99.8
2022-10-22T01:33:18.096Z,99.7
2022-10-22T01:34:34.373Z,99.5
2022-10-22T01:35:50.679Z,99.6
2022-10-22T01:37:06.966Z,99.6
2022-10-22T01:38:23.271Z,99.6
2022-10-22T01:39:39.564Z,99.6
2022-10-22T01:40:54.865Z,99.6
2022-10-22T01:42:11.150Z,99.6
2022-10-22T01:43:27.449Z,99.6
2022-10-22T01:44:43.747Z,99.6
2022-10-22T01:46:00.024Z,99.6
2022-10-22T01:47:16.335Z,99.7
2022-10-22T01:48:32.622Z,99.6
2022-10-22T01:49:48.902Z,99.6
2022-10-22T01:51:05.195Z,99.6
2022-10-22T01:52:21.491Z,99.6
2022-10-22T01:53:37.790Z,99.6
2022-10-22T01:54:54.086Z,99.6
2022-10-22T01:56:10.363Z,99.5
2022-10-22T01:57:25.683Z,99.5
2022-10-22T01:58:41.982Z,99.5
2022-10-22T01:59:58.257Z,99.5
2022-10-22T02:01:14.565Z,99.5
2022-10-22T02:02:30.843Z,99.5
2022-10-22T02:03:47.143Z,99.5
2022-10-22T02:05:03.442Z,99.4
2022-10-22T02:06:19.738Z,99.5
2022-10-22T02:07:36.020Z,99.5
2022-10-22T02:08:52.318Z,99.5
2022-10-22T02:10:08.609Z,99.5
2022-10-22T02:11:24.900Z,99.4
2022-10-22T02:12:41.194Z,99.4
2022-10-22T02:13:56.497Z,99.4
2022-10-22T02:15:12.799Z,99.4
2022-10-22T02:16:29.087Z,99.3
2022-10-22T02:17:45.375Z,99.3
2022-10-22T02:19:01.673Z,99.3
2022-10-22T02:20:17.954Z,99.3
2022-10-22T02:21:34.259Z,99.4
2022-10-22T02:22:50.556Z,99.4
2022-10-22T02:24:06.839Z,99.5
2022-10-22T02:25:23.120Z,99.5
2022-10-22T02:26:39.426Z,99.5
2022-10-22T02:27:55.712Z,99.5
2022-10-22T02:29:12.015Z,99.6
2022-10-22T02:30:27.314Z,99.6
2022-10-22T02:31:43.607Z,99.7
2022-10-22T02:32:59.895Z,99.7
2022-10-22T02:34:16.203Z,99.6
2022-10-22T02:35:32.481Z,99.7
2022-10-22T02:36:48.786Z,99.8
2022-10-22T02:38:05.064Z,99.8
2022-10-22T02:39:21.372Z,99.8
2022-10-22T02:40:37.663Z,99.8
2022-10-22T02:41:53.957Z,100
2022-10-22T02:43:10.230Z,100
2022-10-22T02:44:26.527Z,100
2022-10-22T02:45:42.830Z,100
2022-10-22T02:46:58.128Z,100
2022-10-22T02:48:14.432Z,100
2022-10-22T02:49:30.722Z,100
2022-10-22T02:50:47.000Z,100
2022-10-22T02:52:03.312Z,100
2022-10-22T02:53:19.600Z,100
2022-10-22T02:54:35.898Z,100
2022-10-22T02:55:52.192Z,100
2022-10-22T02:57:08.476Z,100
2022-10-22T02:58:24.758Z,100
2022-10-22T02:59:41.069Z,100
2022-10-22T03:00:57.362Z,100
2022-10-22T03:02:13.645Z,100
2022-10-22T03:03:28.962Z,100
2022-10-22T03:04:45.241Z,100
2022-10-22T03:06:01.546Z,100
2022-10-22T03:07:17.831Z,100
2022-10-22T03:08:34.122Z,100
2022-10-22T03:09:50.411Z,100
2022-10-22T03:11:06.711Z,100
2022-10-22T03:12:23.005Z,100
2022-10-22T03:13:39.300Z,99.9
2022-10-22T03:14:55.578Z,99.9
2022-10-22T03:16:11.887Z,99.9
2022-10-22T03:17:28.171Z,100
2022-10-22T03:18:44.460Z,100
2022-10-22T03:19:59.000Z,100
2022-10-22T03:21:16.064Z,99.9
2022-10-22T03:22:32.362Z,99.9
2022-10-22T03:23:48.650Z,99.9
2022-10-22T03:25:04.952Z,99.9
2022-10-22T03:26:21.241Z,99.9
2022-10-22T03:27:37.531Z,99.9
2022-10-22T03:28:53.827Z,100
2022-10-22T03:30:10.117Z,100
2022-10-22T03:31:26.414Z,99.8
2022-10-22T03:32:42.706Z,99.9
2022-10-22T03:33:58.981Z,99.9
2022-10-22T03:35:15.275Z,99.8
2022-10-22T03:36:30.601Z,99.9
2022-10-22T03:37:46.883Z,99.9
2022-10-22T03:39:03.169Z,99.9
2022-10-22T03:40:19.465Z,100
2022-10-22T03:41:35.752Z,100
2022-10-22T03:42:52.044Z,100
2022-10-22T03:44:08.342Z,100
2022-10-22T03:45:24.647Z,100
2022-10-22T03:46:40.928Z,100
2022-10-22T03:47:57.226Z,100
2022-10-22T03:49:13.517Z,100
2022-10-22T03:50:29.818Z,100
2022-10-22T03:51:46.099Z,100
2022-10-22T03:53:01.414Z,100
2022-10-22T03:54:17.702Z,100
2022-10-22T03:55:33.986Z,100
2022-10-22T03:56:50.277Z,100
2022-10-22T03:58:06.576Z,100
2022-10-22T03:59:22.874Z,100
2022-10-22T04:00:39.175Z,99.9
2022-10-22T04:01:55.460Z,99.9
2022-10-22T04:03:11.751Z,99.8
2022-10-22T04:04:28.039Z,99.9
2022-10-22T04:05:44.330Z,99.8
2022-10-22T04:07:00.620Z,99.8
2022-10-22T04:08:16.918Z,99.9
2022-10-22T04:09:33.222Z,99.9
2022-10-22T04:10:48.531Z,99.9
2022-10-22T04:12:04.811Z,99.9
2022-10-22T04:13:21.098Z,99.9
2022-10-22T04:14:37.394Z,100
2022-10-22T04:15:53.692Z,100
2022-10-22T04:17:09.007Z,100
2022-10-22T04:18:25.287Z,100
2022-10-22T04:19:41.591Z,100
2022-10-22T04:20:57.877Z,100
2022-10-22T04:22:14.172Z,100
2022-10-22T04:23:30.471Z,100
2022-10-22T04:24:46.763Z,99.9
2022-10-22T04:26:03.060Z,100
2022-10-22T04:27:19.352Z,100
2022-10-22T04:28:35.632Z,100
2022-10-22T04:29:51.937Z,100
2022-10-22T04:31:08.228Z,100
2022-10-22T04:32:24.515Z,100
2022-10-22T04:33:39.826Z,100
2022-10-22T04:34:56.105Z,100
2022-10-22T04:36:12.418Z,100
2022-10-22T04:37:28.695Z,100
2022-10-22T04:38:44.987Z,100
2022-10-22T04:40:01.276Z,100
2022-10-22T04:41:17.578Z,100
2022-10-22T04:42:33.871Z,100
2022-10-22T04:43:50.160Z,100
2022-10-22T04:45:06.455Z,100
2022-10-22T04:46:22.754Z,100
2022-10-22T04:47:39.043Z,100
2022-10-22T04:48:55.322Z,100
2022-10-22T04:50:10.637Z,100
2022-10-22T04:51:26.941Z,100
2022-10-22T04:52:43.225Z,100
2022-10-22T04:53:59.516Z,100
2022-10-22T04:55:15.812Z,100
2022-10-22T04:56:32.113Z,100
2022-10-22T04:57:48.389Z,100
2022-10-22T04:59:04.680Z,100
2022-10-22T05:00:20.988Z,100
2022-10-22T05:01:37.269Z,100
2022-10-22T05:02:53.571Z,100
2022-10-22T05:04:09.867Z,100
2022-10-22T05:05:26.151Z,100
2022-10-22T05:06:41.459Z,100
2022-10-22T05:07:57.762Z,100
2022-10-22T05:09:14.054Z,100
2022-10-22T05:10:30.335Z,100
2022-10-22T05:11:46.626Z,100
2022-10-22T05:13:02.912Z,100
2022-10-22T05:14:19.213Z,100
2022-10-22T05:15:35.499Z,100
2022-10-22T05:16:51.806Z,100
2022-10-22T05:18:08.087Z,100
2022-10-22T05:19:24.322Z,100
2022-10-22T05:20:40.583Z,100
2022-10-22T05:21:56.816Z,100
2022-10-22T05:23:12.071Z,100
2022-10-22T05:24:28.316Z,100
2022-10-22T05:25:44.553Z,100
2022-10-22T05:27:00.839Z,100
2022-10-22T05:28:17.100Z,100
2022-10-22T05:29:33.335Z,100
2022-10-22T05:30:49.580Z,100
2022-10-22T05:32:05.798Z,100
2022-10-22T05:33:22.056Z,100
2022-10-22T05:34:38.285Z,100
2022-10-22T05:35:54.529Z,100
2022-10-22T05:37:10.757Z,100
2022-10-22T05:38:26.995Z,100
2022-10-22T05:39:42.252Z,100
2022-10-22T05:40:58.491Z,100
2022-10-22T05:42:14.729Z,100
2022-10-22T05:43:30.968Z,100
2022-10-22T05:44:47.205Z,100
2022-10-22T05:46:03.444Z,100
2022-10-22T05:47:19.682Z,100
2022-10-22T05:48:35.928Z,99.9
2022-10-22T05:49:52.170Z,99.9
2022-10-22T05:51:08.409Z,99.7
2022-10-22T05:52:24.646Z,99.7
2022-10-22T05:53:40.874Z,99.6
2022-10-22T05:54:57.128Z,99.5
2022-10-22T05:56:12.375Z,99.5
2022-10-22T05:57:28.616Z,99.5
2022-10-22T05:58:44.847Z,99.5
2022-10-22T06:00:01.083Z,99.5
2022-10-22T06:01:17.326Z,99.5
2022-10-22T06:02:33.555Z,99.5
2022-10-22T06:03:49.794Z,99.5
2022-10-22T06:05:06.035Z,99.6
2022-10-22T06:06:22.281Z,99.6
2022-10-22T06:07:38.517Z,99.6
2022-10-22T06:08:54.761Z,99.6
2022-10-22T06:10:11.006Z,99.6
2022-10-22T06:11:27.235Z,99.7
2022-10-22T06:13:58.721Z,99.8
2022-10-22T06:15:14.962Z,99.8
2022-10-22T06:16:31.213Z,99.9
2022-10-22T06:17:47.437Z,99.9
2022-10-22T06:19:03.673Z,99.8
2022-10-22T06:20:19.931Z,99.8
2022-10-22T06:21:36.158Z,99.8
2022-10-22T06:22:52.405Z,99.8
2022-10-22T06:24:08.647Z,99.8
2022-10-22T06:25:24.873Z,99.8
2022-10-22T06:26:41.108Z,99.8
2022-10-22T06:27:57.350Z,99.7
2022-10-22T06:29:12.610Z,99.7
2022-10-22T06:30:28.851Z,99.8
2022-10-22T06:31:45.087Z,99.7
2022-10-22T06:33:01.315Z,99.7
2022-10-22T06:34:17.567Z,99.8
2022-10-22T06:35:33.800Z,99.8
2022-10-22T06:36:50.042Z,99.7
2022-10-22T06:38:06.285Z,99.7
2022-10-22T06:39:22.510Z,99.8
2022-10-22T06:40:38.748Z,99.7
2022-10-22T06:41:54.996Z,99.7
2022-10-22T06:43:11.227Z,99.6
2022-10-22T06:44:27.461Z,99.7
2022-10-22T06:45:42.724Z,99.8
2022-10-22T06:46:58.954Z,99.8
2022-10-22T06:48:15.208Z,99.8
2022-10-22T06:49:31.429Z,99.8
2022-10-22T06:50:47.686Z,99.8
2022-10-22T06:52:03.906Z,99.8
2022-10-22T06:53:20.144Z,99.8
2022-10-22T06:54:36.395Z,99.8
2022-10-22T06:55:52.635Z,99.8
2022-10-22T06:57:08.873Z,99.8
2022-10-22T06:58:25.099Z,99.8
2022-10-22T06:59:41.346Z,99.8
2022-10-22T07:00:57.587Z,99.9
2022-10-22T07:02:12.840Z,99.9
2022-10-22T07:03:29.087Z,99.9
2022-10-22T07:04:45.310Z,99.8
2022-10-22T07:06:01.561Z,99.9
2022-10-22T07:07:17.792Z,99.8
2022-10-22T07:08:34.035Z,99.9
2022-10-22T07:09:50.260Z,99.9
2022-10-22T07:11:06.510Z,99.9
2022-10-22T07:12:22.752Z,99.9
2022-10-22T07:13:38.990Z,99.9
2022-10-22T07:14:55.235Z,99.9
2022-10-22T07:16:11.456Z,99.9
2022-10-22T07:17:27.708Z,99.9
2022-10-22T07:18:42.965Z,99.9
2022-10-22T07:19:59.198Z,99.8
2022-10-22T07:21:15.426Z,99.8
2022-10-22T07:22:31.671Z,99.8
2022-10-22T07:23:47.910Z,99.8
2022-10-22T07:25:04.158Z,99.7
2022-10-22T07:26:20.389Z,99.4
2022-10-22T07:27:36.627Z,99.3
2022-10-22T07:28:52.867Z,99.1
2022-10-22T07:30:09.105Z,99
2022-10-22T07:31:25.337Z,98.7
2022-10-22T07:32:41.581Z,98.6
2022-10-22T07:33:57.822Z,98.5
2022-10-22T07:35:13.080Z,98.4
2022-10-22T07:36:29.304Z,98.1
2022-10-22T07:37:45.552Z,98
2022-10-22T07:39:01.786Z,98
2022-10-22T07:40:18.024Z,97.9
2022-10-22T07:41:34.256Z,97.6
2022-10-22T07:42:50.501Z,97.6
2022-10-22T07:44:06.747Z,97.4
2022-10-22T07:45:22.968Z,97.1
2022-10-22T07:46:39.208Z,97.2
2022-10-22T07:47:55.459Z,97.2
2022-10-22T07:49:11.702Z,97
2022-10-22T07:50:27.931Z,96.6
2022-10-22T07:51:43.197Z,96.6
2022-10-22T07:52:59.428Z,96.3
2022-10-22T07:54:15.663Z,96.3
2022-10-22T07:55:31.903Z,96.4
2022-10-22T07:56:48.130Z,96.4
2022-10-22T07:58:04.378Z,96.4
2022-10-22T07:59:20.611Z,96.3
2022-10-22T08:00:36.867Z,96.2
2022-10-22T08:01:53.086Z,96
2022-10-22T08:03:09.332Z,96.2
2022-10-22T08:05:41.803Z,96.2
2022-10-22T08:06:58.049Z,96
2022-10-22T08:08:13.307Z,95.8
2022-10-22T08:09:29.533Z,95.8
2022-10-22T08:10:45.776Z,95.5
2022-10-22T08:12:02.013Z,95.6
2022-10-22T08:13:18.260Z,95.5
2022-10-22T08:14:34.500Z,95.3
2022-10-22T08:15:50.731Z,94.8
2022-10-22T08:17:06.967Z,94.5
2022-10-22T08:18:23.202Z,94.1
2022-10-22T08:19:39.452Z,94.2
2022-10-22T08:20:55.682Z,93.8
2022-10-22T08:22:11.935Z,93.5
2022-10-22T08:23:28.169Z,93.3
2022-10-22T08:24:43.416Z,93.2
2022-10-22T08:25:59.665Z,93
2022-10-22T08:27:15.895Z,92.9
2022-10-22T08:28:32.135Z,92.3
2022-10-22T08:29:48.371Z,92.4
2022-10-22T08:31:04.615Z,92.2
2022-10-22T08:32:19.874Z,92.1
2022-10-22T08:33:36.109Z,91.7
2022-10-22T08:34:52.349Z,91.7
2022-10-22T08:36:08.585Z,92
2022-10-22T08:37:24.827Z,91.6
2022-10-22T08:38:41.059Z,91.4
2022-10-22T08:39:57.309Z,91.5
2022-10-22T08:41:13.548Z,91.7
2022-10-22T08:42:29.778Z,91.6
2022-10-22T08:43:46.013Z,92.1
2022-10-22T08:45:02.260Z,92.1
2022-10-22T08:46:18.487Z,92
2022-10-22T08:47:34.738Z,92.3
2022-10-22T08:48:49.980Z,92.2
2022-10-22T08:50:06.216Z,92.7
2022-10-22T08:51:22.455Z,92.8
2022-10-22T08:52:38.702Z,92.6
2022-10-22T08:53:54.950Z,92.7
2022-10-22T08:55:11.171Z,92.8
2022-10-22T08:56:27.426Z,92.9
2022-10-22T08:57:43.648Z,92.8
2022-10-22T08:58:59.884Z,92.6
2022-10-22T09:00:16.133Z,92.6
2022-10-22T09:01:32.363Z,92.9
2022-10-22T09:02:48.618Z,92.6
2022-10-22T09:04:04.852Z,92.9
2022-10-22T09:05:20.113Z,92.8
2022-10-22T09:06:36.342Z,92.7
2022-10-22T09:07:52.579Z,92.4
2022-10-22T09:09:08.818Z,92.5
2022-10-22T09:10:25.060Z,92.5
2022-10-22T09:11:41.303Z,92.2
2022-10-22T09:12:57.524Z,92.6
2022-10-22T09:14:13.761Z,92.6
2022-10-22T09:15:30.019Z,92.6
2022-10-22T09:16:46.251Z,92.8
2022-10-22T09:18:02.476Z,92.9
2022-10-22T09:19:18.726Z,92.6
2022-10-22T09:20:34.955Z,92.4
2022-10-22T09:21:50.209Z,92.8
2022-10-22T09:23:06.451Z,92.6
2022-10-22T09:24:22.695Z,92
2022-10-22T09:25:38.942Z,92.7
2022-10-22T09:26:55.181Z,92
2022-10-22T09:28:11.412Z,91.8
2022-10-22T09:29:27.651Z,92
2022-10-22T09:30:43.883Z,92.1
2022-10-22T09:32:00.126Z,91.7
2022-10-22T09:33:16.359Z,91.6
2022-10-22T09:34:32.608Z,91.9
2022-10-22T09:35:48.834Z,91.7
2022-10-22T09:37:05.085Z,91.3
2022-10-22T09:38:20.338Z,91.3
2022-10-22T09:39:36.581Z,91.2
2022-10-22T09:40:52.804Z,90.6
2022-10-22T09:42:09.057Z,90.5
2022-10-22T09:43:25.292Z,90.1
2022-10-22T09:44:41.523Z,89.8
2022-10-22T09:45:57.753Z,89.5
2022-10-22T09:47:13.991Z,89.7
2022-10-22T09:48:30.235Z,88.5
2022-10-22T09:49:46.477Z,88.2
2022-10-22T09:51:02.709Z,88.1
2022-10-22T09:52:18.947Z,88
2022-10-22T09:53:35.194Z,87.6
2022-10-22T09:54:50.452Z,85.8
2022-10-22T09:56:06.697Z,81.7
2022-10-22T09:57:22.944Z,78
2022-10-22T09:58:39.166Z,74.9
2022-10-22T09:59:55.407Z,72.5
2022-10-22T10:01:11.642Z,70.5
2022-10-22T10:02:27.883Z,70.5
2022-10-22T10:03:44.129Z,70.2
2022-10-22T10:05:00.372Z,67.6
2022-10-22T10:06:16.609Z,65.8
2022-10-22T10:07:32.845Z,65.3
2022-10-22T10:08:49.087Z,67.6
2022-10-22T10:10:05.328Z,68.5
2022-10-22T10:11:20.567Z,71.2
2022-10-22T10:12:36.802Z,70.2
2022-10-22T10:13:53.058Z,68.5
2022-10-22T10:15:09.280Z,67.5
2022-10-22T10:16:25.516Z,70.5
2022-10-22T10:17:41.768Z,68.8
2022-10-22T10:18:58.002Z,69.5
2022-10-22T10:20:14.249Z,67.4
2022-10-22T10:21:30.487Z,66
2022-10-22T10:22:46.715Z,64.1
2022-10-22T10:24:02.953Z,64.5
2022-10-22T10:25:19.198Z,64.1
2022-10-22T10:26:35.436Z,64.4
2022-10-22T10:27:50.679Z,64
2022-10-22T10:29:06.927Z,62
2022-10-22T10:30:23.173Z,62.6
2022-10-22T10:31:39.401Z,61
2022-10-22T10:32:55.650Z,61
2022-10-22T10:34:11.870Z,59.7
2022-10-22T10:35:28.000Z,59.4
2022-10-22T10:36:44.351Z,59.3
2022-10-22T10:39:16.835Z,57.9
2022-10-22T10:40:33.083Z,57
2022-10-22T10:41:49.311Z,56.4
2022-10-22T10:43:05.544Z,57.6
2022-10-22T10:44:20.814Z,57
2022-10-22T10:45:37.054Z,59.2
2022-10-22T10:46:53.286Z,58.7
2022-10-22T10:48:09.514Z,58.9
2022-10-22T10:49:25.750Z,59.6
2022-10-22T10:50:41.993Z,59
2022-10-22T10:51:58.248Z,58.1
2022-10-22T10:53:14.478Z,58.1
2022-10-22T10:54:30.721Z,56.9
2022-10-22T10:55:46.965Z,55.9
2022-10-22T10:57:03.198Z,55.8
2022-10-22T10:58:19.438Z,56.5
2022-10-22T10:59:35.666Z,55.3
2022-10-22T11:00:50.929Z,55.6
2022-10-22T11:02:07.172Z,56.1
2022-10-22T11:03:23.000Z,54.4
2022-10-22T11:04:39.639Z,54.7
2022-10-22T11:05:55.881Z,55.3
2022-10-22T11:07:12.127Z,53.7
2022-10-22T11:08:28.364Z,55.5
2022-10-22T11:09:44.608Z,53.9
2022-10-22T11:11:00.833Z,54.6
2022-10-22T11:12:17.077Z,54.8
2022-10-22T11:13:33.311Z,57.9
2022-10-22T11:14:49.564Z,57.1
2022-10-22T11:16:05.793Z,56.9
2022-10-22T11:17:21.047Z,56.2
2022-10-22T11:18:37.280Z,54.9
2022-10-22T11:19:53.526Z,55.1
2022-10-22T11:21:09.775Z,55.3
2022-10-22T11:22:25.995Z,54.5
2022-10-22T11:23:42.253Z,53.7
2022-10-22T11:24:58.483Z,53.8
2022-10-22T11:26:14.728Z,54.3
2022-10-22T11:27:30.955Z,54.2
2022-10-22T11:28:47.188Z,54.3
2022-10-22T11:30:03.436Z,55.9
2022-10-22T11:31:19.666Z,54.4
2022-10-22T11:32:35.916Z,53.9
2022-10-22T11:33:51.175Z,54.9
2022-10-22T11:35:07.413Z,56.1
2022-10-22T11:36:23.647Z,56
2022-10-22T11:37:39.895Z,55.2
2022-10-22T11:38:56.124Z,55.4
2022-10-22T11:40:12.371Z,56.2
2022-10-22T11:41:28.610Z,55.8
2022-10-22T11:42:44.846Z,56.4
2022-10-22T11:44:01.081Z,55.7
2022-10-22T11:45:17.310Z,55.1
2022-10-22T11:46:33.556Z,54.7
2022-10-22T11:47:49.797Z,54.2
2022-10-22T11:49:06.043Z,54.7
2022-10-22T11:50:21.298Z,54.3
2022-10-22T11:51:37.540Z,53.1
2022-10-22T11:52:53.774Z,54.7
2022-10-22T11:54:09.996Z,53.3
2022-10-22T11:55:26.246Z,53.8
2022-10-22T11:56:42.490Z,53.8
2022-10-22T11:57:58.714Z,53.5
2022-10-22T11:59:14.958Z,52.7
2022-10-22T12:00:31.201Z,54
2022-10-22T12:01:47.447Z,53.4
2022-10-22T12:03:03.671Z,53.4
2022-10-22T12:04:19.906Z,53.7
2022-10-22T12:05:36.162Z,53.9
2022-10-22T12:06:51.415Z,53.9
2022-10-22T12:08:07.650Z,54.5
2022-10-22T12:09:23.888Z,55.3
2022-10-22T12:10:40.130Z,54
2022-10-22T12:11:56.373Z,52.9
2022-10-22T12:13:12.601Z,53.5
2022-10-22T12:14:28.842Z,54.3
2022-10-22T12:15:45.079Z,54.3
2022-10-22T12:17:01.311Z,55.2
2022-10-22T12:18:17.564Z,55.3
2022-10-22T12:19:33.795Z,54
2022-10-22T12:20:50.031Z,53.3
2022-10-22T12:22:06.269Z,53.5
2022-10-22T12:23:21.527Z,52
2022-10-22T12:24:37.768Z,52.5
2022-10-22T12:25:54.019Z,53.5
2022-10-22T12:27:10.257Z,53.9
2022-10-22T12:28:26.488Z,54.6
2022-10-22T12:29:42.728Z,52.9
2022-10-22T12:30:58.966Z,54.2
2022-10-22T12:32:15.206Z,54.3
2022-10-22T12:33:31.447Z,53.9
2022-10-22T12:34:47.680Z,53.1
2022-10-22T12:36:03.925Z,54.1
2022-10-22T12:37:20.158Z,54
2022-10-22T12:38:36.404Z,53.4
2022-10-22T12:39:51.654Z,53.3
2022-10-22T12:41:07.888Z,54.7
2022-10-22T12:42:24.121Z,54.8
2022-10-22T12:43:40.369Z,56.1
2022-10-22T12:44:56.610Z,55.1
2022-10-22T12:46:12.856Z,55.1
2022-10-22T12:47:28.108Z,55.8
2022-10-22T12:48:44.341Z,55.3
2022-10-22T12:50:00.576Z,54.9
2022-10-22T12:51:16.824Z,53
2022-10-22T12:52:33.063Z,54
2022-10-22T12:53:49.301Z,54.6
2022-10-22T12:55:05.547Z,54.7
2022-10-22T12:56:21.786Z,55.1
2022-10-22T12:57:38.020Z,54.3
2022-10-22T12:58:54.266Z,54.2
2022-10-22T13:00:10.495Z,53.5
2022-10-22T13:01:26.732Z,54.5
2022-10-22T13:02:42.961Z,53.8
2022-10-22T13:03:58.235Z,54.5
2022-10-22T13:05:14.465Z,55.7
2022-10-22T13:06:30.702Z,55.4
2022-10-22T13:07:46.945Z,55.8
2022-10-22T13:09:03.185Z,56.8
2022-10-22T13:10:19.427Z,56.8
2022-10-22T13:11:35.660Z,56.2
2022-10-22T13:12:51.896Z,56.3
2022-10-22T13:14:08.142Z,57.8
2022-10-22T13:15:24.374Z,58
2022-10-22T13:16:40.621Z,58.2
2022-10-22T13:17:56.861Z,59
2022-10-22T13:19:13.094Z,59.6
2022-10-22T13:20:28.349Z,59.5
2022-10-22T13:21:44.590Z,58.9
2022-10-22T13:23:00.818Z,57.2
2022-10-22T13:24:17.067Z,57.5
2022-10-22T13:25:33.295Z,57.8
2022-10-22T13:26:49.534Z,57.4
2022-10-22T13:28:05.781Z,57.7
2022-10-22T13:29:22.009Z,57.7
2022-10-22T13:30:38.251Z,57.4
2022-10-22T13:31:54.503Z,58.3
2022-10-22T13:33:10.741Z,57.5
2022-10-22T13:34:26.977Z,57.4
2022-10-22T13:35:43.205Z,57.7
2022-10-22T13:36:58.463Z,58.5
2022-10-22T13:38:14.000Z,58
2022-10-22T13:39:30.945Z,57.8
2022-10-22T13:40:47.179Z,57.8
2022-10-22T13:42:03.412Z,57.4
2022-10-22T13:43:19.652Z,57.3
2022-10-22T13:44:35.903Z,57.5
2022-10-22T13:45:52.133Z,57.6
2022-10-22T13:47:08.367Z,58.6
2022-10-22T13:48:24.606Z,57.6
2022-10-22T13:49:40.853Z,58.1
2022-10-22T13:50:57.091Z,57.5
2022-10-22T13:52:13.330Z,58.8
2022-10-22T13:53:28.579Z,57.3
2022-10-22T13:54:44.814Z,58.1
2022-10-22T13:56:01.068Z,59.6
2022-10-22T13:57:17.322Z,60.9
2022-10-22T13:58:33.549Z,60.3
2022-10-22T13:59:49.800Z,60.2
2022-10-22T14:01:06.033Z,59.7
2022-10-22T14:02:22.274Z,58.8
2022-10-22T14:03:38.516Z,59.7
2022-10-22T14:04:54.750Z,59.1
2022-10-22T14:06:10.994Z,59.6
2022-10-22T14:07:27.214Z,59.1
2022-10-22T14:08:43.471Z,59.1
2022-10-22T14:09:58.717Z,59.7
2022-10-22T14:11:14.960Z,59.4
2022-10-22T14:12:31.204Z,59.9
2022-10-22T14:13:47.425Z,59
2022-10-22T14:15:03.680Z,60.1
2022-10-22T14:16:19.916Z,60.7
2022-10-22T14:17:36.164Z,62.5
2022-10-22T14:18:52.393Z,62.3
2022-10-22T14:20:08.647Z,61
2022-10-22T14:21:24.869Z,61.2
2022-10-22T14:22:41.125Z,60.4
2022-10-22T14:23:57.344Z,60.2
2022-10-22T14:25:13.588Z,61
2022-10-22T14:26:28.838Z,60.7
2022-10-22T14:30:17.557Z,60.3
2022-10-22T14:31:33.802Z,59.1
2022-10-22T14:32:50.036Z,60.4
2022-10-22T14:34:06.282Z,60.4
2022-10-22T14:35:22.526Z,60.5
2022-10-22T14:36:38.760Z,60.7
2022-10-22T14:37:55.002Z,61
2022-10-22T14:39:11.226Z,61.3
2022-10-22T14:40:27.474Z,61.9
2022-10-22T14:41:43.716Z,62.5
2022-10-22T14:42:58.956Z,61.7
2022-10-22T14:44:15.209Z,61.7
2022-10-22T14:45:31.451Z,62.4
2022-10-22T14:46:47.693Z,63
2022-10-22T14:48:03.920Z,64
2022-10-22T14:49:20.165Z,65.2
2022-10-22T14:50:36.394Z,66.4
2022-10-22T14:51:52.642Z,67.9
2022-10-22T14:53:08.865Z,69.2
2022-10-22T14:54:25.116Z,69.6
2022-10-22T14:55:41.358Z,70.2
2022-10-22T14:56:57.592Z,70.9
2022-10-22T14:58:13.834Z,71.3
2022-10-22T14:59:29.078Z,71.7
2022-10-22T15:00:45.324Z,72.3
2022-10-22T15:02:01.572Z,72.9
2022-10-22T15:03:17.808Z,73.4
2022-10-22T15:04:34.040Z,73.6
2022-10-22T15:05:50.269Z,74
2022-10-22T15:07:06.526Z,74.4
2022-10-22T15:08:22.750Z,74.5
2022-10-22T15:09:38.991Z,74.8
2022-10-22T15:10:55.227Z,75.2
2022-10-22T15:12:11.477Z,75.5
2022-10-22T15:13:27.707Z,75.3
2022-10-22T15:14:43.950Z,75.6
2022-10-22T15:15:59.203Z,76
2022-10-22T15:17:15.449Z,75.6
2022-10-22T15:18:31.682Z,75.3
2022-10-22T15:19:47.917Z,74.8
2022-10-22T15:21:04.157Z,75.5
2022-10-22T15:22:20.409Z,76.2
2022-10-22T15:23:36.632Z,76.1
2022-10-22T15:24:52.867Z,76.4
2022-10-22T15:26:09.124Z,77.1
2022-10-22T15:27:25.356Z,77.4
2022-10-22T15:28:41.592Z,78.4
2022-10-22T15:29:57.830Z,77.6
2022-10-22T15:31:14.076Z,77.9
2022-10-22T15:32:29.313Z,78.3
2022-10-22T15:33:45.556Z,78
2022-10-22T15:35:01.798Z,77.9
2022-10-22T15:36:18.029Z,78.4
2022-10-22T15:37:34.274Z,78.2
2022-10-22T15:38:50.505Z,78.5
2022-10-22T15:40:06.762Z,78.5
2022-10-22T15:41:22.998Z,79
2022-10-22T15:42:39.226Z,79
2022-10-22T15:43:55.472Z,79.4
2022-10-22T15:45:11.703Z,79.5
2022-10-22T15:46:27.947Z,80
2022-10-22T15:47:44.176Z,79.9
2022-10-22T15:48:59.440Z,80
2022-10-22T15:50:15.669Z,80.3
2022-10-22T15:51:31.922Z,80.4
2022-10-22T15:52:48.157Z,80.6
2022-10-22T15:54:04.390Z,80.8
2022-10-22T15:55:20.637Z,80.9
2022-10-22T15:56:36.867Z,81
2022-10-22T15:57:53.103Z,81.5
2022-10-22T15:59:09.342Z,81.8
2022-10-22T16:00:25.579Z,82.2
2022-10-22T16:01:41.824Z,81.4
2022-10-22T16:02:58.062Z,81.6
2022-10-22T16:04:14.293Z,81.7
2022-10-22T16:05:29.554Z,82.1
2022-10-22T16:06:45.790Z,82.2
2022-10-22T16:08:02.036Z,82
2022-10-22T16:09:18.268Z,82.2
2022-10-22T16:10:34.518Z,82.2
2022-10-22T16:11:50.749Z,82.4
2022-10-22T16:13:06.985Z,82.8
2022-10-22T16:14:23.229Z,82.8
2022-10-22T16:15:39.471Z,82.6
2022-10-22T16:16:55.699Z,82.7
2022-10-22T16:18:11.940Z,82.7
2022-10-22T16:19:28.000Z,83
2022-10-22T16:20:44.420Z,83.2
2022-10-22T16:21:59.678Z,83.3
2022-10-22T16:23:15.906Z,83.5
2022-10-22T16:24:32.155Z,83.7
2022-10-22T16:25:48.381Z,83.8
2022-10-22T16:27:04.616Z,83.8
2022-10-22T16:28:20.853Z,83.7
2022-10-22T16:29:37.093Z,83.5
2022-10-22T16:30:53.332Z,83.7
2022-10-22T16:32:09.585Z,84
2022-10-22T16:33:25.825Z,83.8
2022-10-22T16:34:42.065Z,84.1
2022-10-22T16:35:58.360Z,84.2
2022-10-22T16:37:14.632Z,84.4
2022-10-22T16:38:29.955Z,84.5
2022-10-22T16:39:46.236Z,85.2
2022-10-22T16:41:02.535Z,85.5
2022-10-22T16:42:18.834Z,85.5
2022-10-22T16:43:35.131Z,85.8
2022-10-22T16:44:51.412Z,86.1
2022-10-22T16:46:07.000Z,86.3
2022-10-22T16:47:24.007Z,86.5
2022-10-22T16:48:40.300Z,86.7
2022-10-22T16:49:56.591Z,87.2
2022-10-22T16:51:12.883Z,87.5
2022-10-22T16:52:29.176Z,87.4
2022-10-22T16:53:45.472Z,87.8
2022-10-22T16:55:00.779Z,88
2022-10-22T16:56:17.065Z,88.3
2022-10-22T16:57:33.358Z,88.5
2022-10-22T16:58:49.650Z,88.5
2022-10-22T17:00:05.949Z,88.5
2022-10-22T17:01:22.222Z,88
2022-10-22T17:02:37.544Z,87.5
2022-10-22T17:03:53.846Z,87.4
2022-10-22T17:05:10.131Z,87.6
2022-10-22T17:06:26.423Z,87.2
2022-10-22T17:07:42.711Z,87.1
2022-10-22T17:08:59.002Z,86.8
2022-10-22T17:10:15.306Z,86.8
2022-10-22T17:11:31.587Z,86.6
2022-10-22T17:12:47.892Z,86.7