createdAt,value
2018-08-27T00:01:01.099Z,863
2018-08-27T00:02:08.313Z,865
2018-08-27T00:03:15.525Z,864
2018-08-27T00:04:22.464Z,865
2018-08-27T00:05:29.730Z,863
2018-08-27T00:06:36.669Z,863
2018-08-27T00:07:43.901Z,862
2018-08-27T00:08:51.119Z,864
2018-08-27T00:09:58.348Z,863
2018-08-27T00:11:05.571Z,863
2018-08-27T00:12:12.790Z,862
2018-08-27T00:13:20.056Z,861
2018-08-27T00:14:27.271Z,861
2018-08-27T00:15:34.486Z,861
2018-08-27T00:16:41.924Z,862
2018-08-27T00:17:49.122Z,862
2018-08-27T00:18:56.082Z,862
2018-08-27T00:20:03.294Z,860
2018-08-27T00:21:10.530Z,861
2018-08-27T00:22:17.740Z,861
2018-08-27T00:23:24.983Z,860
2018-08-27T00:24:32.192Z,862
2018-08-27T00:25:39.424Z,861
2018-08-27T00:26:46.646Z,862
2018-08-27T00:27:53.877Z,860
2018-08-27T00:29:01.091Z,860
2018-08-27T00:30:08.306Z,860
2018-08-27T00:31:15.250Z,859
2018-08-27T00:32:22.181Z,859
2018-08-27T00:33:29.125Z,860
2018-08-27T00:34:36.360Z,859
2018-08-27T00:35:43.571Z,861
2018-08-27T00:36:50.521Z,858
2018-08-27T00:37:57.733Z,859
2018-08-27T00:39:05.008Z,859
2018-08-27T00:40:12.231Z,858
2018-08-27T00:41:19.461Z,860
2018-08-27T00:42:26.392Z,860
2018-08-27T00:43:33.609Z,859
2018-08-27T00:44:40.825Z,859
2018-08-27T00:45:48.060Z,859
2018-08-27T00:46:55.268Z,859
2018-08-27T00:48:02.222Z,859
2018-08-27T00:49:09.442Z,860
2018-08-27T00:50:16.394Z,859
2018-08-27T00:51:23.326Z,860
2018-08-27T00:52:30.546Z,859
2018-08-27T00:53:37.762Z,859
2018-08-27T00:54:44.973Z,860
2018-08-27T00:55:52.188Z,859
2018-08-27T00:56:59.429Z,859
2018-08-27T00:58:06.642Z,860
2018-08-27T00:59:13.865Z,859
2018-08-27T01:00:21.084Z,859
2018-08-27T01:01:28.301Z,860
2018-08-27T01:02:35.515Z,858
2018-08-27T01:03:42.753Z,859
2018-08-27T01:04:50.001Z,859
2018-08-27T01:05:57.231Z,858
2018-08-27T01:07:04.457Z,858
2018-08-27T01:08:11.670Z,858
2018-08-27T01:09:18.881Z,859
2018-08-27T01:10:26.097Z,856
2018-08-27T01:11:33.314Z,857
2018-08-27T01:12:40.525Z,856
2018-08-27T01:13:47.739Z,855
2018-08-27T01:14:54.963Z,857
2018-08-27T01:16:02.174Z,857
2018-08-27T01:17:09.402Z,856
2018-08-27T01:18:16.617Z,855
2018-08-27T01:19:23.830Z,857
2018-08-27T01:20:31.051Z,857
2018-08-27T01:21:37.978Z,856
2018-08-27T01:22:45.198Z,856
2018-08-27T01:23:52.126Z,856
2018-08-27T01:24:59.346Z,855
2018-08-27T01:26:06.563Z,857
2018-08-27T01:27:13.786Z,858
2018-08-27T01:28:21.020Z,858
2018-08-27T01:29:28.233Z,857
2018-08-27T01:30:35.450Z,856
2018-08-27T01:31:42.667Z,857
2018-08-27T01:32:49.894Z,856
2018-08-27T01:33:57.106Z,857
2018-08-27T01:35:04.366Z,857
2018-08-27T01:36:11.303Z,857
2018-08-27T01:37:18.521Z,857
2018-08-27T01:38:25.726Z,857
2018-08-27T01:39:32.686Z,858
2018-08-27T01:40:39.898Z,858
2018-08-27T01:41:46.842Z,858
2018-08-27T01:42:54.060Z,858
2018-08-27T01:44:01.274Z,856
2018-08-27T01:45:08.489Z,855
2018-08-27T01:46:15.700Z,856
2018-08-27T01:47:22.920Z,858
2018-08-27T01:48:30.134Z,856
2018-08-27T01:49:37.350Z,857
2018-08-27T01:50:44.566Z,856
2018-08-27T01:51:51.780Z,857
2018-08-27T01:52:58.997Z,857
2018-08-27T01:54:06.212Z,858
2018-08-27T01:55:13.430Z,855
2018-08-27T01:56:20.646Z,856
2018-08-27T01:57:27.859Z,856
2018-08-27T01:58:35.078Z,856
2018-08-27T01:59:42.307Z,856
2018-08-27T02:00:49.246Z,857
2018-08-27T02:01:56.477Z,855
2018-08-27T02:03:03.688Z,854
2018-08-27T02:04:10.901Z,854
2018-08-27T02:05:18.134Z,853
2018-08-27T02:06:25.334Z,852
2018-08-27T02:07:32.548Z,853
2018-08-27T02:08:39.760Z,853
2018-08-27T02:09:46.974Z,854
2018-08-27T02:10:54.189Z,853
2018-08-27T02:12:01.127Z,852
2018-08-27T02:13:08.042Z,851
2018-08-27T02:14:15.261Z,851
2018-08-27T02:15:22.475Z,853
2018-08-27T02:16:29.685Z,854
2018-08-27T02:17:36.894Z,855
2018-08-27T02:18:43.832Z,853
2018-08-27T02:19:51.063Z,853
2018-08-27T02:20:58.376Z,852
2018-08-27T02:22:05.679Z,852
2018-08-27T02:23:12.905Z,853
2018-08-27T02:24:20.118Z,852
2018-08-27T02:25:27.349Z,851
2018-08-27T02:26:34.286Z,851
2018-08-27T02:27:41.511Z,851
2018-08-27T02:28:48.727Z,851
2018-08-27T02:29:55.957Z,851
2018-08-27T02:31:03.176Z,851
2018-08-27T02:32:10.393Z,851
2018-08-27T02:33:17.608Z,851
2018-08-27T02:34:24.571Z,850
2018-08-27T02:35:31.511Z,851
2018-08-27T02:36:38.726Z,852
2018-08-27T02:37:45.660Z,852
2018-08-27T02:38:52.874Z,852
2018-08-27T02:40:00.085Z,851
2018-08-27T02:41:07.304Z,853
2018-08-27T02:42:14.534Z,853
2018-08-27T02:43:21.746Z,853
2018-08-27T02:44:28.960Z,854
2018-08-27T02:45:35.640Z,852
2018-08-27T02:46:42.848Z,854
2018-08-27T02:47:49.787Z,855
2018-08-27T02:48:57.033Z,856
2018-08-27T02:50:04.267Z,855
2018-08-27T02:51:11.479Z,856
2018-08-27T02:52:18.428Z,855
2018-08-27T02:53:25.646Z,854
2018-08-27T02:54:32.857Z,853
2018-08-27T02:55:39.802Z,853
2018-08-27T02:56:47.011Z,854
2018-08-27T02:57:54.221Z,852
2018-08-27T02:59:01.452Z,852
2018-08-27T03:00:08.403Z,854
2018-08-27T03:01:15.618Z,853
2018-08-27T03:02:22.834Z,853
2018-08-27T03:03:30.066Z,854
2018-08-27T03:04:37.286Z,852
2018-08-27T03:05:44.226Z,852
2018-08-27T03:06:51.435Z,851
2018-08-27T03:07:58.652Z,852
2018-08-27T03:09:05.860Z,851
2018-08-27T03:10:13.075Z,853
2018-08-27T03:11:20.294Z,852
2018-08-27T03:12:27.507Z,852
2018-08-27T03:13:34.726Z,851
2018-08-27T03:14:41.929Z,851
2018-08-27T03:15:49.139Z,853
2018-08-27T03:16:56.370Z,850
2018-08-27T03:18:03.583Z,851
2018-08-27T03:19:10.822Z,851
2018-08-27T03:20:18.034Z,850
2018-08-27T03:21:24.984Z,850
2018-08-27T03:22:32.196Z,851
2018-08-27T03:23:39.414Z,850
2018-08-27T03:24:46.693Z,849
2018-08-27T03:25:53.949Z,850
2018-08-27T03:27:01.163Z,849
2018-08-27T03:28:08.392Z,849
2018-08-27T03:29:15.606Z,849
2018-08-27T03:30:22.840Z,849
2018-08-27T03:31:30.051Z,850
2018-08-27T03:32:37.264Z,848
2018-08-27T03:33:44.200Z,847
2018-08-27T03:34:51.414Z,849
2018-08-27T03:35:58.630Z,848
2018-08-27T03:37:05.842Z,848
2018-08-27T03:38:12.786Z,847
2018-08-27T03:39:20.000Z,847
2018-08-27T03:40:27.009Z,847
2018-08-27T03:41:34.210Z,847
2018-08-27T03:42:41.420Z,847
2018-08-27T03:43:48.650Z,847
2018-08-27T03:44:55.870Z,848
2018-08-27T03:46:03.100Z,847
2018-08-27T03:47:10.312Z,846
2018-08-27T03:48:17.528Z,847
2018-08-27T03:49:24.744Z,849
2018-08-27T03:50:31.953Z,847
2018-08-27T03:51:39.170Z,848
2018-08-27T03:52:46.383Z,848
2018-08-27T03:53:53.591Z,846
2018-08-27T03:55:00.828Z,847
2018-08-27T03:56:08.039Z,849
2018-08-27T03:57:14.999Z,847
2018-08-27T03:58:22.215Z,849
2018-08-27T03:59:29.426Z,848
2018-08-27T04:00:36.639Z,849
2018-08-27T04:01:43.859Z,849
2018-08-27T04:02:50.801Z,850
2018-08-27T04:03:58.013Z,849
2018-08-27T04:05:05.017Z,848
2018-08-27T04:06:12.321Z,849
2018-08-27T04:07:19.256Z,849
2018-08-27T04:08:26.477Z,850
2018-08-27T04:09:33.689Z,849
2018-08-27T04:10:40.396Z,849
2018-08-27T04:11:47.600Z,848
2018-08-27T04:12:54.812Z,849
2018-08-27T04:14:02.018Z,848
2018-08-27T04:15:09.464Z,849
2018-08-27T04:16:16.666Z,850
2018-08-27T04:17:23.883Z,848
2018-08-27T04:18:31.096Z,847
2018-08-27T04:19:38.303Z,849
2018-08-27T04:20:45.523Z,848
2018-08-27T04:21:52.745Z,848
2018-08-27T04:22:59.956Z,848
2018-08-27T04:24:07.172Z,849
2018-08-27T04:25:14.585Z,848
2018-08-27T04:26:21.837Z,848
2018-08-27T04:27:28.781Z,848
2018-08-27T04:28:35.841Z,848
2018-08-27T04:29:43.045Z,848
2018-08-27T04:30:50.259Z,847
2018-08-27T04:31:57.479Z,846
2018-08-27T04:33:04.711Z,848
2018-08-27T04:34:11.925Z,847
2018-08-27T04:35:18.910Z,847
2018-08-27T04:36:26.125Z,846
2018-08-27T04:37:33.347Z,846
2018-08-27T04:38:40.553Z,846
2018-08-27T04:39:47.764Z,846
2018-08-27T04:40:54.975Z,846
2018-08-27T04:42:01.917Z,846
2018-08-27T04:43:09.136Z,846
2018-08-27T04:44:16.097Z,846
2018-08-27T04:45:23.297Z,846
2018-08-27T04:46:30.512Z,846
2018-08-27T04:47:37.729Z,846
2018-08-27T04:48:44.958Z,846
2018-08-27T04:49:52.177Z,846
2018-08-27T04:50:59.421Z,846
2018-08-27T04:52:06.356Z,845
2018-08-27T04:53:13.674Z,845
2018-08-27T04:54:20.598Z,846
2018-08-27T04:55:27.805Z,845
2018-08-27T04:56:35.017Z,844
2018-08-27T04:57:42.209Z,846
2018-08-27T04:58:49.428Z,846
2018-08-27T04:59:56.372Z,846
2018-08-27T05:01:03.589Z,845
2018-08-27T05:02:10.816Z,845
2018-08-27T05:03:18.033Z,845
2018-08-27T05:04:24.971Z,845
2018-08-27T05:05:31.925Z,845
2018-08-27T05:06:39.158Z,846
2018-08-27T05:07:46.373Z,847
2018-08-27T05:08:53.589Z,845
2018-08-27T05:10:00.811Z,845
2018-08-27T05:11:08.025Z,845
2018-08-27T05:12:15.234Z,845
2018-08-27T05:13:22.445Z,845
2018-08-27T05:14:29.664Z,845
2018-08-27T05:15:36.894Z,846
2018-08-27T05:16:43.827Z,845
2018-08-27T05:17:50.774Z,846
2018-08-27T05:18:58.061Z,845
2018-08-27T05:20:05.328Z,847
2018-08-27T05:21:12.543Z,845
2018-08-27T05:22:19.506Z,845
2018-08-27T05:23:26.727Z,845
2018-08-27T05:24:33.936Z,844
2018-08-27T05:25:41.161Z,844
2018-08-27T05:26:48.374Z,843
2018-08-27T05:27:55.319Z,842
2018-08-27T05:29:02.529Z,843
2018-08-27T05:30:09.747Z,843
2018-08-27T05:31:17.153Z,842
2018-08-27T05:32:24.418Z,844
2018-08-27T05:33:31.657Z,843
2018-08-27T05:34:38.878Z,842
2018-08-27T05:35:46.093Z,844
2018-08-27T05:36:53.307Z,841
2018-08-27T05:38:00.560Z,842
2018-08-27T05:39:07.558Z,842
2018-08-27T05:40:14.770Z,842
2018-08-27T05:41:21.988Z,842
2018-08-27T05:42:29.212Z,844
2018-08-27T05:43:36.436Z,842
2018-08-27T05:44:43.665Z,842
2018-08-27T05:45:50.610Z,842
2018-08-27T05:46:57.828Z,843
2018-08-27T05:48:05.040Z,843
2018-08-27T05:49:12.257Z,844
2018-08-27T05:50:19.469Z,843
2018-08-27T05:51:26.686Z,843
2018-08-27T05:52:33.903Z,843
2018-08-27T05:53:41.112Z,843
2018-08-27T05:54:48.329Z,843
2018-08-27T05:55:55.539Z,843
2018-08-27T05:57:02.763Z,843
2018-08-27T05:58:09.994Z,842
2018-08-27T05:59:17.214Z,843
2018-08-27T06:00:24.447Z,843
2018-08-27T06:01:31.896Z,844
2018-08-27T06:02:39.180Z,844
2018-08-27T06:03:46.388Z,843
2018-08-27T06:04:53.639Z,844
2018-08-27T06:06:00.858Z,843
2018-08-27T06:07:08.078Z,842
2018-08-27T06:08:15.017Z,841
2018-08-27T06:09:22.233Z,840
2018-08-27T06:10:29.458Z,841
2018-08-27T06:11:36.402Z,841
2018-08-27T06:12:43.618Z,842
2018-08-27T06:13:50.838Z,841
2018-08-27T06:14:58.058Z,842
2018-08-27T06:16:05.393Z,841
2018-08-27T06:17:12.897Z,841
2018-08-27T06:18:20.276Z,840
2018-08-27T06:19:27.497Z,842
2018-08-27T06:20:34.716Z,841
2018-08-27T06:21:41.936Z,842
2018-08-27T06:22:49.151Z,842
2018-08-27T06:23:56.369Z,843
2018-08-27T06:25:03.813Z,841
2018-08-27T06:26:11.237Z,841
2018-08-27T06:27:18.479Z,842
2018-08-27T06:28:25.696Z,841
2018-08-27T06:29:32.641Z,842
2018-08-27T06:30:39.859Z,840
2018-08-27T06:31:47.083Z,841
2018-08-27T06:32:54.020Z,840
2018-08-27T06:34:01.235Z,841
2018-08-27T06:35:08.539Z,840
2018-08-27T06:36:15.860Z,840
2018-08-27T06:37:23.103Z,839
2018-08-27T06:38:30.361Z,839
2018-08-27T06:39:37.574Z,839
2018-08-27T06:40:44.793Z,839
2018-08-27T06:41:52.010Z,839
2018-08-27T06:42:59.234Z,840
2018-08-27T06:44:06.168Z,840
2018-08-27T06:45:13.382Z,839
2018-08-27T06:46:20.815Z,839
2018-08-27T06:47:28.180Z,839
2018-08-27T06:48:35.392Z,839
2018-08-27T06:49:42.609Z,838
2018-08-27T06:50:49.825Z,838
2018-08-27T06:51:57.050Z,839
2018-08-27T06:53:04.269Z,839
2018-08-27T06:54:11.208Z,840
2018-08-27T06:55:18.421Z,839
2018-08-27T06:56:25.641Z,838
2018-08-27T06:57:32.857Z,838
2018-08-27T06:58:40.077Z,839
2018-08-27T06:59:47.286Z,840
2018-08-27T07:00:54.501Z,840
2018-08-27T07:02:01.720Z,840
2018-08-27T07:03:08.938Z,841
2018-08-27T07:04:16.165Z,841
2018-08-27T07:05:23.399Z,840
2018-08-27T07:06:30.618Z,840
2018-08-27T07:07:38.029Z,839
2018-08-27T07:08:45.379Z,839
2018-08-27T07:09:52.587Z,838
2018-08-27T07:10:59.820Z,838
2018-08-27T07:12:07.042Z,838
2018-08-27T07:13:14.258Z,838
2018-08-27T07:14:21.203Z,839
2018-08-27T07:15:28.135Z,839
2018-08-27T07:16:35.352Z,839
2018-08-27T07:17:42.564Z,839
2018-08-27T07:18:49.803Z,839
2018-08-27T07:19:57.018Z,839
2018-08-27T07:21:04.244Z,839
2018-08-27T07:22:11.465Z,838
2018-08-27T07:23:18.679Z,836
2018-08-27T07:24:25.909Z,837
2018-08-27T07:25:33.126Z,834
2018-08-27T07:26:40.341Z,833
2018-08-27T07:27:47.578Z,832
2018-08-27T07:28:54.800Z,834
2018-08-27T07:30:02.033Z,834
2018-08-27T07:31:09.265Z,836
2018-08-27T07:32:16.208Z,834
2018-08-27T07:33:23.432Z,835
2018-08-27T07:34:30.374Z,838
2018-08-27T07:35:37.946Z,837
2018-08-27T07:36:45.744Z,837
2018-08-27T07:37:52.950Z,836
2018-08-27T07:39:00.176Z,836
2018-08-27T07:40:07.389Z,835
2018-08-27T07:41:14.635Z,835
2018-08-27T07:42:21.854Z,834
2018-08-27T07:43:29.186Z,833
2018-08-27T07:44:36.535Z,834
2018-08-27T07:45:43.748Z,835
2018-08-27T07:46:50.988Z,834
2018-08-27T07:47:58.252Z,834
2018-08-27T07:49:05.479Z,836
2018-08-27T07:50:12.699Z,834
2018-08-27T07:51:20.123Z,836
2018-08-27T07:52:27.544Z,837
2018-08-27T07:53:34.776Z,836
2018-08-27T07:54:42.036Z,837
2018-08-27T07:55:48.956Z,837
2018-08-27T07:56:56.198Z,836
2018-08-27T07:58:03.423Z,835
2018-08-27T07:59:10.642Z,834
2018-08-27T08:00:17.855Z,836
2018-08-27T08:01:25.074Z,836
2018-08-27T08:02:32.293Z,838
2018-08-27T08:03:39.515Z,838
2018-08-27T08:04:47.121Z,837
2018-08-27T08:05:54.336Z,837
2018-08-27T08:07:01.557Z,835
2018-08-27T08:08:08.774Z,837
2018-08-27T08:09:16.009Z,836
2018-08-27T08:10:23.232Z,836
2018-08-27T08:11:30.458Z,834
2018-08-27T08:12:37.676Z,837
2018-08-27T08:13:44.904Z,837
2018-08-27T08:14:52.125Z,833
2018-08-27T08:15:59.341Z,835
2018-08-27T08:17:06.556Z,837
2018-08-27T08:18:13.221Z,836
2018-08-27T08:19:20.436Z,833
2018-08-27T08:20:27.650Z,833
2018-08-27T08:21:34.863Z,833
2018-08-27T08:22:42.211Z,832
2018-08-27T08:23:49.471Z,833
2018-08-27T08:24:56.688Z,834
2018-08-27T08:26:03.909Z,833
2018-08-27T08:27:11.130Z,836
2018-08-27T08:28:18.347Z,836
2018-08-27T08:29:25.563Z,836
2018-08-27T08:30:32.780Z,837
2018-08-27T08:31:39.998Z,836
2018-08-27T08:32:47.226Z,836
2018-08-27T08:33:54.453Z,837
2018-08-27T08:35:01.408Z,838
2018-08-27T08:36:08.619Z,837
2018-08-27T08:37:15.555Z,837
2018-08-27T08:38:22.774Z,834
2018-08-27T08:39:30.008Z,833
2018-08-27T08:40:37.224Z,834
2018-08-27T08:41:44.452Z,833
2018-08-27T08:42:51.663Z,832
2018-08-27T08:43:58.332Z,831
2018-08-27T08:45:05.273Z,831
2018-08-27T08:46:12.494Z,831
2018-08-27T08:47:19.711Z,831
2018-08-27T08:48:26.926Z,833
2018-08-27T08:49:33.877Z,833
2018-08-27T08:50:41.106Z,833
2018-08-27T08:51:48.339Z,834
2018-08-27T08:52:55.554Z,835
2018-08-27T08:54:02.774Z,835
2018-08-27T08:55:10.005Z,834
2018-08-27T08:56:17.229Z,833
2018-08-27T08:57:24.452Z,837
2018-08-27T08:58:31.675Z,837
2018-08-27T08:59:38.899Z,836
2018-08-27T09:00:46.127Z,836
2018-08-27T09:01:53.081Z,836
2018-08-27T09:03:00.303Z,837
2018-08-27T09:04:07.532Z,836
2018-08-27T09:05:14.761Z,836
2018-08-27T09:06:22.312Z,835
2018-08-27T09:07:29.648Z,835
2018-08-27T09:08:37.318Z,834
2018-08-27T09:09:44.646Z,833
2018-08-27T09:10:51.885Z,835
2018-08-27T09:11:59.100Z,834
2018-08-27T09:13:06.319Z,835
2018-08-27T09:14:13.555Z,836
2018-08-27T09:15:20.809Z,835
2018-08-27T09:16:28.268Z,835
2018-08-27T09:17:35.789Z,835
2018-08-27T09:18:43.388Z,834
2018-08-27T09:19:50.605Z,835
2018-08-27T09:20:57.862Z,835
2018-08-27T09:22:05.103Z,834
2018-08-27T09:23:12.328Z,836
2018-08-27T09:24:19.540Z,835
2018-08-27T09:25:26.778Z,835
2018-08-27T09:26:34.007Z,835
2018-08-27T09:27:41.246Z,835
2018-08-27T09:28:48.469Z,836
2018-08-27T09:29:55.652Z,836
2018-08-27T09:31:02.869Z,837
2018-08-27T09:32:10.108Z,837
2018-08-27T09:33:17.832Z,835
2018-08-27T09:34:24.565Z,836
2018-08-27T09:35:31.800Z,837
2018-08-27T09:36:39.036Z,835
2018-08-27T09:37:46.260Z,834
2018-08-27T09:38:53.702Z,834
2018-08-27T09:40:00.928Z,835
2018-08-27T09:41:08.381Z,835
2018-08-27T09:42:15.596Z,836
2018-08-27T09:43:22.838Z,835
2018-08-27T09:44:30.064Z,835
2018-08-27T09:45:37.299Z,834
2018-08-27T09:46:44.615Z,834
2018-08-27T09:47:52.086Z,833
2018-08-27T09:48:59.321Z,836
2018-08-27T09:50:06.554Z,835
2018-08-27T09:51:13.513Z,833
2018-08-27T09:52:20.751Z,834
2018-08-27T09:53:27.988Z,834
2018-08-27T09:54:35.225Z,834
2018-08-27T09:55:42.463Z,833
2018-08-27T09:56:49.700Z,832
2018-08-27T09:57:56.931Z,832
2018-08-27T09:59:04.090Z,832
2018-08-27T10:00:11.148Z,833
2018-08-27T10:01:18.594Z,832
2018-08-27T10:02:25.541Z,830
2018-08-27T10:03:32.977Z,830
2018-08-27T10:04:40.200Z,831
2018-08-27T10:05:47.661Z,830
2018-08-27T10:06:54.910Z,829
2018-08-27T10:08:02.148Z,829
2018-08-27T10:09:09.754Z,827
2018-08-27T10:10:17.204Z,828
2018-08-27T10:11:24.439Z,829
2018-08-27T10:12:31.721Z,828
2018-08-27T10:13:38.936Z,829
2018-08-27T10:14:46.463Z,829
2018-08-27T10:15:53.734Z,827
2018-08-27T10:17:00.956Z,825
2018-08-27T10:18:08.195Z,827
2018-08-27T10:19:15.433Z,829
2018-08-27T10:20:22.672Z,827
2018-08-27T10:21:29.914Z,825
2018-08-27T10:22:37.414Z,825
2018-08-27T10:23:44.179Z,824
2018-08-27T10:24:51.421Z,822
2018-08-27T10:25:58.675Z,819
2018-08-27T10:27:05.911Z,820
2018-08-27T10:28:13.071Z,818
2018-08-27T10:29:20.330Z,819
2018-08-27T10:30:27.552Z,823
2018-08-27T10:31:34.767Z,824
2018-08-27T10:32:42.005Z,823
2018-08-27T10:33:48.960Z,827
2018-08-27T10:34:56.185Z,825
2018-08-27T10:36:03.428Z,824
2018-08-27T10:37:10.864Z,824
2018-08-27T10:38:18.268Z,824
2018-08-27T10:39:25.505Z,824
2018-08-27T10:40:32.724Z,824
2018-08-27T10:41:40.174Z,823
2018-08-27T10:42:47.604Z,826
2018-08-27T10:43:54.656Z,826
2018-08-27T10:45:01.878Z,826
2018-08-27T10:46:09.111Z,825
2018-08-27T10:47:16.345Z,829
2018-08-27T10:48:23.588Z,828
2018-08-27T10:49:30.881Z,831
2018-08-27T10:50:37.841Z,831
2018-08-27T10:51:45.062Z,832
2018-08-27T10:52:52.356Z,830
2018-08-27T10:53:59.576Z,829
2018-08-27T10:55:07.019Z,826
2018-08-27T10:56:13.963Z,826
2018-08-27T10:57:21.207Z,825
2018-08-27T10:58:28.619Z,819
2018-08-27T10:59:35.961Z,820
2018-08-27T11:00:42.921Z,818
2018-08-27T11:01:50.165Z,820
2018-08-27T11:02:57.401Z,822
2018-08-27T11:04:04.641Z,822
2018-08-27T11:05:12.292Z,818
2018-08-27T11:06:19.690Z,819
2018-08-27T11:07:26.646Z,818
2018-08-27T11:08:33.884Z,820
2018-08-27T11:09:41.118Z,820
2018-08-27T11:10:48.634Z,821
2018-08-27T11:11:56.128Z,821
2018-08-27T11:13:03.348Z,820
2018-08-27T11:14:10.298Z,817
2018-08-27T11:15:17.520Z,819
2018-08-27T11:16:24.749Z,819
2018-08-27T11:17:31.964Z,819
2018-08-27T11:18:39.197Z,819
2018-08-27T11:19:46.771Z,820
2018-08-27T11:20:54.039Z,821
2018-08-27T11:22:01.257Z,818
2018-08-27T11:23:08.470Z,817
2018-08-27T11:24:15.692Z,819
2018-08-27T11:25:22.951Z,819
2018-08-27T11:26:30.660Z,819
2018-08-27T11:27:38.275Z,821
2018-08-27T11:28:45.710Z,820
2018-08-27T11:29:52.931Z,821
2018-08-27T11:31:00.392Z,820
2018-08-27T11:32:07.628Z,821
2018-08-27T11:33:15.070Z,822
2018-08-27T11:34:22.036Z,823
2018-08-27T11:35:29.276Z,821
2018-08-27T11:36:36.543Z,822
2018-08-27T11:37:43.772Z,823
2018-08-27T11:38:51.009Z,824
2018-08-27T11:39:58.262Z,824
2018-08-27T11:41:05.479Z,825
2018-08-27T11:42:12.705Z,823
2018-08-27T11:43:20.056Z,824
2018-08-27T11:44:27.378Z,825
2018-08-27T11:45:34.603Z,821
2018-08-27T11:46:41.825Z,820
2018-08-27T11:47:49.043Z,819
2018-08-27T11:48:56.276Z,819
2018-08-27T11:50:03.663Z,818
2018-08-27T11:51:11.187Z,819
2018-08-27T11:52:18.723Z,819
2018-08-27T11:53:25.954Z,817
2018-08-27T11:54:32.923Z,818
2018-08-27T11:55:40.164Z,817
2018-08-27T11:56:47.386Z,816
2018-08-27T11:57:54.602Z,818
2018-08-27T11:59:01.820Z,818
2018-08-27T12:00:09.284Z,815
2018-08-27T12:01:16.837Z,816
2018-08-27T12:02:24.201Z,817
2018-08-27T12:03:31.422Z,815
2018-08-27T12:04:38.661Z,814
2018-08-27T12:06:00.528Z,807
2018-08-27T12:07:07.780Z,805
2018-08-27T12:08:15.961Z,811
2018-08-27T12:09:23.201Z,814
2018-08-27T12:10:30.421Z,813
2018-08-27T12:11:37.639Z,812
2018-08-27T12:12:44.865Z,812
2018-08-27T12:13:52.096Z,814
2018-08-27T12:14:59.074Z,814
2018-08-27T12:16:06.297Z,814
2018-08-27T12:17:13.239Z,810
2018-08-27T12:18:20.470Z,810
2018-08-27T12:19:27.688Z,810
2018-08-27T12:20:34.914Z,809
2018-08-27T12:21:42.137Z,813
2018-08-27T12:22:49.351Z,815
2018-08-27T12:23:56.925Z,816
2018-08-27T12:25:04.332Z,815
2018-08-27T12:26:11.277Z,816
2018-08-27T12:27:18.222Z,815
2018-08-27T12:28:25.448Z,813
2018-08-27T12:29:32.684Z,815
2018-08-27T12:30:39.928Z,813
2018-08-27T12:31:47.162Z,813
2018-08-27T12:32:54.383Z,813
2018-08-27T12:34:01.626Z,812
2018-08-27T12:35:08.853Z,810
2018-08-27T12:36:16.099Z,811
2018-08-27T12:37:22.773Z,807
2018-08-27T12:38:29.454Z,803
2018-08-27T12:39:36.669Z,801
2018-08-27T12:40:44.474Z,800
2018-08-27T12:41:51.986Z,805
2018-08-27T12:42:59.218Z,809
2018-08-27T12:44:06.167Z,809
2018-08-27T12:45:13.401Z,806
2018-08-27T12:46:20.347Z,809
2018-08-27T12:47:27.569Z,811
2018-08-27T12:48:34.792Z,808
2018-08-27T12:49:41.467Z,808
2018-08-27T12:50:48.865Z,810
2018-08-27T12:51:56.305Z,809
2018-08-27T12:53:03.529Z,810
2018-08-27T12:54:10.752Z,810
2018-08-27T12:55:17.976Z,808
2018-08-27T12:56:24.949Z,810
2018-08-27T12:57:32.161Z,814
2018-08-27T12:58:39.441Z,814
2018-08-27T12:59:46.678Z,815
2018-08-27T13:00:53.912Z,816
2018-08-27T13:02:01.135Z,815
2018-08-27T13:03:08.095Z,815
2018-08-27T13:04:15.315Z,818
2018-08-27T13:05:22.539Z,819
2018-08-27T13:06:29.763Z,817
2018-08-27T13:07:37.072Z,817
2018-08-27T13:08:44.351Z,818
2018-08-27T13:09:51.568Z,815
2018-08-27T13:10:58.787Z,816
2018-08-27T13:12:06.004Z,816
2018-08-27T13:13:13.229Z,816
2018-08-27T13:14:20.455Z,817
2018-08-27T13:15:27.419Z,817
2018-08-27T13:16:34.640Z,815
2018-08-27T13:17:41.870Z,815
2018-08-27T13:18:49.138Z,814
2018-08-27T13:19:56.355Z,813
2018-08-27T13:21:03.304Z,811
2018-08-27T13:22:10.526Z,811
2018-08-27T13:23:17.748Z,810
2018-08-27T13:24:24.971Z,808
2018-08-27T13:25:32.294Z,809
2018-08-27T13:26:39.514Z,810
2018-08-27T13:27:46.797Z,809
2018-08-27T13:28:54.024Z,807
2018-08-27T13:30:01.258Z,808
2018-08-27T13:31:08.473Z,809
2018-08-27T13:32:15.689Z,811
2018-08-27T13:33:22.651Z,810
2018-08-27T13:34:29.613Z,812
2018-08-27T13:35:36.978Z,813
2018-08-27T13:36:44.207Z,812
2018-08-27T13:37:51.190Z,816
2018-08-27T13:38:58.415Z,815
2018-08-27T13:40:05.754Z,817
2018-08-27T13:41:12.689Z,818
2018-08-27T13:42:19.909Z,819
2018-08-27T13:43:26.872Z,817
2018-08-27T13:44:34.098Z,816
2018-08-27T13:45:41.329Z,816
2018-08-27T13:46:48.272Z,814
2018-08-27T13:47:55.495Z,811
2018-08-27T13:49:02.741Z,806
2018-08-27T13:50:09.975Z,804
2018-08-27T13:51:17.203Z,805
2018-08-27T13:52:24.451Z,804
2018-08-27T13:53:31.672Z,803
2018-08-27T13:54:38.640Z,803
2018-08-27T13:55:45.867Z,803
2018-08-27T13:56:52.819Z,805
2018-08-27T13:57:59.762Z,805
2018-08-27T13:59:06.986Z,808
2018-08-27T14:00:14.259Z,809
2018-08-27T14:01:21.534Z,813
2018-08-27T14:02:28.755Z,812
2018-08-27T14:03:35.993Z,811
2018-08-27T14:04:43.225Z,813
2018-08-27T14:05:50.466Z,813
2018-08-27T14:06:57.415Z,812
2018-08-27T14:08:04.646Z,813
2018-08-27T14:09:12.027Z,814
2018-08-27T14:10:19.258Z,816
2018-08-27T14:11:26.479Z,813
2018-08-27T14:12:33.702Z,815
2018-08-27T14:13:40.958Z,818
2018-08-27T14:14:48.372Z,817
2018-08-27T14:15:55.775Z,814
2018-08-27T14:17:02.717Z,815
2018-08-27T14:18:09.670Z,816
2018-08-27T14:19:17.313Z,812
2018-08-27T14:20:24.879Z,813
2018-08-27T14:21:32.112Z,814
2018-08-27T14:22:39.344Z,813
2018-08-27T14:23:46.558Z,813
2018-08-27T14:24:53.776Z,812
2018-08-27T14:26:01.376Z,811
2018-08-27T14:27:08.928Z,812
2018-08-27T14:28:15.884Z,810
2018-08-27T14:29:23.111Z,810
2018-08-27T14:30:30.353Z,808
2018-08-27T14:31:37.649Z,808
2018-08-27T14:32:45.048Z,808
2018-08-27T14:33:52.282Z,807
2018-08-27T14:34:59.501Z,807
2018-08-27T14:36:06.724Z,809
2018-08-27T14:37:13.943Z,811
2018-08-27T14:38:21.165Z,813
2018-08-27T14:39:28.107Z,812
2018-08-27T14:40:35.334Z,814
2018-08-27T14:41:42.553Z,815
2018-08-27T14:42:49.784Z,817
2018-08-27T14:43:57.057Z,819
2018-08-27T14:45:04.571Z,819
2018-08-27T14:46:12.048Z,817
2018-08-27T14:47:18.995Z,816
2018-08-27T14:48:26.215Z,816
2018-08-27T14:49:33.440Z,816
2018-08-27T14:50:40.657Z,815
2018-08-27T14:51:47.884Z,810
2018-08-27T14:52:55.130Z,808
2018-08-27T14:54:02.348Z,808
2018-08-27T14:55:09.585Z,804
2018-08-27T14:56:16.806Z,805
2018-08-27T14:57:24.028Z,806
2018-08-27T14:58:30.970Z,804
2018-08-27T14:59:38.189Z,807
2018-08-27T15:00:45.116Z,809
2018-08-27T15:01:52.336Z,812
2018-08-27T15:02:59.285Z,812
2018-08-27T15:04:06.510Z,813
2018-08-27T15:05:13.739Z,812
2018-08-27T15:06:20.979Z,812
2018-08-27T15:07:27.666Z,812
2018-08-27T15:08:34.902Z,814
2018-08-27T15:09:42.364Z,814
2018-08-27T15:10:49.746Z,814
2018-08-27T15:11:56.969Z,813
2018-08-27T15:13:04.193Z,812
2018-08-27T15:14:11.411Z,811
2018-08-27T15:15:18.642Z,812
2018-08-27T15:16:25.981Z,812
2018-08-27T15:17:33.218Z,812
2018-08-27T15:18:40.452Z,809
2018-08-27T15:19:47.396Z,809
2018-08-27T15:20:54.618Z,808
2018-08-27T15:22:01.839Z,808
2018-08-27T15:23:09.069Z,809
2018-08-27T15:24:16.018Z,809
2018-08-27T15:25:23.248Z,808
2018-08-27T15:26:30.466Z,810