createdAt,value
2022-08-16T00:00:04.319Z,4.7
2022-08-16T00:05:00.372Z,4.9
2022-08-16T00:10:00.289Z,5.0
2022-08-16T00:15:00.182Z,4.8
2022-08-16T00:20:00.192Z,5.1
2022-08-16T00:25:00.183Z,5.0
2022-08-16T00:30:08.355Z,4.8
2022-08-16T00:35:00.525Z,5.2
2022-08-16T00:40:00.268Z,4.9
2022-08-16T00:45:00.154Z,5.2
2022-08-16T00:50:00.218Z,4.9
2022-08-16T00:55:00.184Z,5.2
2022-08-16T01:00:00.208Z,5.2
2022-08-16T01:05:09.438Z,5.3
2022-08-16T01:10:00.179Z,5.0
2022-08-16T01:15:00.166Z,5.5
2022-08-16T01:20:00.177Z,5.2
2022-08-16T01:25:00.172Z,5.4
2022-08-16T01:30:00.294Z,5.0
2022-08-16T01:35:00.178Z,5.4
2022-08-16T01:40:00.349Z,5.0
2022-08-16T01:45:00.179Z,5.4
2022-08-16T01:50:42.507Z,6.1
2022-08-16T01:55:00.183Z,6.2
2022-08-16T02:00:00.227Z,4.8
2022-08-16T02:05:00.218Z,6.1
2022-08-16T02:10:01.962Z,5.5
2022-08-16T02:15:00.298Z,5.9
2022-08-16T02:20:00.905Z,6.4
2022-08-16T02:25:00.147Z,5.7
2022-08-16T02:30:05.314Z,5.8
2022-08-16T02:35:00.150Z,6.7
2022-08-16T02:40:00.275Z,6.4
2022-08-16T02:45:00.161Z,6.2
2022-08-16T02:50:52.563Z,6.5
2022-08-16T02:55:00.197Z,6.2
2022-08-16T03:00:01.316Z,6.3
2022-08-16T03:05:00.183Z,6.0
2022-08-16T03:10:00.830Z,6.5
2022-08-16T03:15:00.190Z,6.4
2022-08-16T03:20:02.882Z,6.2
2022-08-16T03:25:00.918Z,7.1
2022-08-16T03:30:00.203Z,6.3
2022-08-16T03:35:00.214Z,7.0
2022-08-16T03:40:03.404Z,6.8
2022-08-16T03:45:03.338Z,6.6
2022-08-16T03:50:00.207Z,6.6
2022-08-16T03:55:00.206Z,6.5
2022-08-16T04:00:00.264Z,6.1
2022-08-16T04:05:00.176Z,6.2
2022-08-16T04:10:00.192Z,6.1
2022-08-16T04:15:00.200Z,7.2
2022-08-16T04:20:00.192Z,6.5
2022-08-16T04:25:00.181Z,6.1
2022-08-16T04:30:02.927Z,6.8
2022-08-16T04:35:03.455Z,6.6
2022-08-16T04:40:00.259Z,6.6
2022-08-16T04:45:01.986Z,6.7
2022-08-16T04:50:00.207Z,6.6
2022-08-16T04:55:00.183Z,6.8
2022-08-16T05:00:30.597Z,7.4
2022-08-16T05:05:00.204Z,6.6
2022-08-16T05:10:00.209Z,7.6
2022-08-16T05:15:02.596Z,7.8
2022-08-16T05:20:00.200Z,8.2
2022-08-16T05:25:00.207Z,9.5
2022-08-16T05:30:34.015Z,9.2
2022-08-16T05:35:00.284Z,9.5
2022-08-16T05:40:00.298Z,9.0
2022-08-16T05:45:00.206Z,8.4
2022-08-16T05:50:00.201Z,10.4
2022-08-16T05:55:01.476Z,9.9
2022-08-16T06:00:04.438Z,10.3
2022-08-16T06:05:00.186Z,11.7
2022-08-16T06:10:00.380Z,12.6
2022-08-16T06:15:00.211Z,12.0
2022-08-16T06:20:00.213Z,11.9
2022-08-16T06:25:00.625Z,12.1
2022-08-16T06:30:00.206Z,12.2
2022-08-16T06:35:02.429Z,12.7
2022-08-16T06:40:00.327Z,11.7
2022-08-16T06:45:00.177Z,11.7
2022-08-16T06:50:00.205Z,11.7
2022-08-16T06:55:00.204Z,11.7
2022-08-16T07:00:00.239Z,11.9
2022-08-16T07:05:00.217Z,12.8
2022-08-16T07:10:00.196Z,12.4
2022-08-16T07:15:00.828Z,12.6
2022-08-16T07:20:03.235Z,12.8
2022-08-16T07:25:00.204Z,12.5
2022-08-16T07:30:00.219Z,13.1
2022-08-16T07:35:00.227Z,13.0
2022-08-16T07:40:00.299Z,11.8
2022-08-16T07:45:00.191Z,11.2
2022-08-16T07:50:00.205Z,11.3
2022-08-16T07:55:00.198Z,10.1
2022-08-16T08:00:00.240Z,9.9
2022-08-16T08:05:00.193Z,9.7
2022-08-16T08:10:00.210Z,8.6
2022-08-16T08:15:00.202Z,9.1
2022-08-16T08:20:00.207Z,8.6
2022-08-16T08:25:03.608Z,7.3
2022-08-16T08:30:50.481Z,6.8
2022-08-16T08:35:03.576Z,6.0
2022-08-16T08:40:00.270Z,5.2
2022-08-16T08:45:00.188Z,5.1
2022-08-16T08:50:00.210Z,4.9
2022-08-16T08:55:00.215Z,4.5
2022-08-16T09:00:00.239Z,4.9
2022-08-16T09:05:00.181Z,4.4
2022-08-16T09:10:00.894Z,4.8
2022-08-16T09:15:00.217Z,4.4
2022-08-16T09:20:02.859Z,4.4
2022-08-16T09:25:10.099Z,4.8
2022-08-16T09:30:02.581Z,4.6
2022-08-16T09:35:00.219Z,4.2
2022-08-16T09:45:13.190Z,4.2
2022-08-16T09:50:00.199Z,4.0
2022-08-16T09:55:00.210Z,4.4
2022-08-16T10:00:00.298Z,3.9
2022-08-16T10:05:00.271Z,4.5
2022-08-16T10:10:00.217Z,4.2
2022-08-16T10:15:00.204Z,4.4
2022-08-16T10:20:00.194Z,4.3
2022-08-16T10:25:00.346Z,4.2
2022-08-16T10:30:07.146Z,4.5
2022-08-16T10:35:00.189Z,5.1
2022-08-16T10:40:00.282Z,5.5
2022-08-16T10:45:00.190Z,5.0
2022-08-16T10:50:00.245Z,5.9
2022-08-16T10:55:41.062Z,5.4
2022-08-16T11:00:01.283Z,5.0
2022-08-16T11:05:08.332Z,6.3
2022-08-16T11:10:19.837Z,6.0
2022-08-16T11:15:17.140Z,6.0
2022-08-16T11:20:01.089Z,6.2
2022-08-16T11:25:15.151Z,4.8
2022-08-16T11:30:00.208Z,4.7
2022-08-16T11:35:10.855Z,5.8
2022-08-16T11:40:00.374Z,5.5
2022-08-16T11:45:00.174Z,4.7
2022-08-16T11:50:00.231Z,5.1
2022-08-16T11:55:00.496Z,4.9
2022-08-16T12:00:00.245Z,3.9
2022-08-16T12:05:00.891Z,5.2
2022-08-16T12:10:00.221Z,4.2
2022-08-16T12:15:00.585Z,4.2
2022-08-16T12:20:00.237Z,4.3
2022-08-16T12:25:00.219Z,4.6
2022-08-16T12:30:00.202Z,5.0
2022-08-16T12:35:00.197Z,3.7
2022-08-16T12:40:00.411Z,3.8
2022-08-16T12:45:00.190Z,3.2
2022-08-16T12:50:00.201Z,4.1
2022-08-16T12:55:00.198Z,3.8
2022-08-16T13:00:00.240Z,3.5
2022-08-16T13:05:00.205Z,2.9
2022-08-16T13:10:02.525Z,3.1
2022-08-16T13:15:00.215Z,3.3
2022-08-16T13:20:08.922Z,3.7
2022-08-16T13:25:00.209Z,4.4
2022-08-16T13:30:00.219Z,5.1
2022-08-16T13:35:01.068Z,5.8
2022-08-16T13:40:00.319Z,4.2
2022-08-16T13:45:00.213Z,4.6
2022-08-16T13:50:00.204Z,4.8
2022-08-16T13:55:00.195Z,4.9
2022-08-16T14:00:00.225Z,4.7
2022-08-16T14:05:05.277Z,4.6
2022-08-16T14:10:00.177Z,4.3
2022-08-16T14:15:00.191Z,4.3
2022-08-16T14:20:00.247Z,3.6
2022-08-16T14:25:00.193Z,3.4
2022-08-16T14:30:00.188Z,3.5
2022-08-16T14:35:00.224Z,3.5
2022-08-16T14:40:00.392Z,3.1
2022-08-16T14:45:00.470Z,3.2
2022-08-16T14:50:00.201Z,3.6
2022-08-16T14:55:00.218Z,4.9
2022-08-16T15:00:05.507Z,4.7
2022-08-16T15:05:00.280Z,5.2
2022-08-16T15:10:01.926Z,4.7
2022-08-16T15:15:00.189Z,5.2
2022-08-16T15:20:00.194Z,6.7
2022-08-16T15:25:00.202Z,5.8
2022-08-16T15:30:00.206Z,7.1
2022-08-16T15:35:03.409Z,8.0
2022-08-16T15:40:00.298Z,8.5
2022-08-16T15:45:00.196Z,8.4
2022-08-16T15:50:00.220Z,8.5
2022-08-16T15:55:00.364Z,8.3
2022-08-16T16:00:04.831Z,9.8
2022-08-16T16:05:00.834Z,10.2
2022-08-16T16:10:00.309Z,9.4
2022-08-16T16:15:00.210Z,8.7
2022-08-16T16:20:00.521Z,9.5
2022-08-16T16:25:00.186Z,8.9
2022-08-16T16:30:01.922Z,9.3
2022-08-16T16:35:00.230Z,11.8
2022-08-16T16:40:00.345Z,9.3
2022-08-16T16:45:01.543Z,9.3
2022-08-16T16:50:00.222Z,9.2
2022-08-16T16:55:00.172Z,9.6
2022-08-16T17:00:00.224Z,9.5
2022-08-16T17:05:00.188Z,9.8
2022-08-16T17:10:00.198Z,10.8
2022-08-16T17:15:00.209Z,9.5
2022-08-16T17:20:00.199Z,10.9
2022-08-16T17:25:00.191Z,12.2
2022-08-16T17:30:00.265Z,11.7
2022-08-16T17:35:00.469Z,10.4
2022-08-16T17:40:04.119Z,11.1
2022-08-16T17:45:00.185Z,10.5
2022-08-16T17:50:00.191Z,9.9
2022-08-16T17:55:00.196Z,10.1
2022-08-16T18:00:00.225Z,10.3
2022-08-16T18:05:00.200Z,10.5
2022-08-16T18:10:00.184Z,11.2
2022-08-16T18:15:00.478Z,10.6
2022-08-16T18:20:00.186Z,11.0
2022-08-16T18:25:00.206Z,10.3
2022-08-16T18:30:00.192Z,11.4
2022-08-16T18:35:00.184Z,11.5
2022-08-16T18:40:00.875Z,11.5
2022-08-16T18:45:00.166Z,10.5
2022-08-16T18:50:00.192Z,11.8
2022-08-16T18:55:03.096Z,11.2
2022-08-16T19:00:00.242Z,10.2
2022-08-16T19:05:00.168Z,10.8
2022-08-16T19:10:00.202Z,10.6
2022-08-16T19:15:00.197Z,11.4
2022-08-16T19:20:00.204Z,10.8
2022-08-16T19:25:00.182Z,12.8
2022-08-16T19:30:00.186Z,12.3
2022-08-16T19:35:00.189Z,12.2
2022-08-16T19:40:00.342Z,12.1
2022-08-16T19:45:00.167Z,13.9
2022-08-16T19:50:00.226Z,13.1
2022-08-16T19:55:00.196Z,13.8
2022-08-16T20:00:00.260Z,14.3
2022-08-16T20:05:00.175Z,12.8
2022-08-16T20:10:00.208Z,14.6
2022-08-16T20:15:00.201Z,15.7
2022-08-16T20:20:00.177Z,12.9
2022-08-16T20:25:00.149Z,14.3
2022-08-16T20:30:00.188Z,14.1
2022-08-16T20:35:00.203Z,13.3
2022-08-16T20:40:28.069Z,14.6
2022-08-16T20:45:00.178Z,15.2
2022-08-16T20:50:00.196Z,14.6
2022-08-16T20:55:00.155Z,14.9
2022-08-16T21:00:00.224Z,13.3
2022-08-16T21:05:00.183Z,14.7
2022-08-16T21:10:00.245Z,16.8
2022-08-16T21:15:00.170Z,18.5
2022-08-16T21:20:00.189Z,16.3
2022-08-16T21:25:00.192Z,16.2
2022-08-16T21:30:00.204Z,17.7
2022-08-16T21:35:00.163Z,17.0
2022-08-16T21:40:00.310Z,16.2
2022-08-16T21:45:00.157Z,16.6
2022-08-16T21:50:00.176Z,17.0
2022-08-16T21:55:00.177Z,17.0
2022-08-16T22:00:00.293Z,15.4
2022-08-16T22:05:00.152Z,16.3
2022-08-16T22:10:00.188Z,16.0
2022-08-16T22:15:00.176Z,15.5
2022-08-16T22:20:00.177Z,14.1
2022-08-16T22:25:00.147Z,15.5
2022-08-16T22:30:00.190Z,16.3
2022-08-16T22:35:11.617Z,15.1
2022-08-16T22:40:00.349Z,16.3
2022-08-16T22:45:00.206Z,15.0
2022-08-16T22:50:00.158Z,16.1
2022-08-16T22:55:00.187Z,15.8
2022-08-16T23:00:00.243Z,15.5
2022-08-16T23:05:00.179Z,17.0
2022-08-16T23:10:00.200Z,17.7
2022-08-16T23:15:00.183Z,16.4
2022-08-16T23:20:00.212Z,17.2
2022-08-16T23:25:00.180Z,17.8
2022-08-16T23:30:00.218Z,18.0
2022-08-16T23:35:00.174Z,17.0
2022-08-16T23:40:00.293Z,17.8
2022-08-16T23:45:00.197Z,18.5
2022-08-16T23:50:03.851Z,18.3
2022-08-16T23:55:00.203Z,16.2
