createdAt,value
2018-07-01T00:01:33.044Z,95.10
2018-07-01T00:04:02.064Z,95.00
2018-07-01T00:06:30.853Z,95.20
2018-07-01T00:08:59.442Z,95.20
2018-07-01T00:11:29.400Z,95.60
2018-07-01T00:13:58.009Z,95.30
2018-07-01T00:16:27.032Z,95.10
2018-07-01T00:18:55.800Z,94.70
2018-07-01T00:21:24.303Z,95.00
2018-07-01T00:23:53.112Z,95.20
2018-07-01T00:26:21.825Z,95.30
2018-07-01T00:28:50.553Z,95.20
2018-07-01T00:31:19.283Z,95.20
2018-07-01T00:33:47.827Z,95.30
2018-07-01T00:36:16.385Z,95.20
2018-07-01T00:38:44.934Z,95.30
2018-07-01T00:41:13.522Z,95.30
2018-07-01T00:43:42.208Z,95.60
2018-07-01T00:46:10.974Z,95.80
2018-07-01T00:48:39.478Z,95.90
2018-07-01T00:51:08.224Z,96.30
2018-07-01T00:53:36.789Z,96.20
2018-07-01T00:56:05.530Z,96.00
2018-07-01T00:58:34.299Z,95.60
2018-07-01T01:01:02.844Z,95.90
2018-07-01T01:03:31.487Z,96.00
2018-07-01T01:06:00.151Z,96.50
2018-07-01T01:08:28.683Z,96.30
2018-07-01T01:10:57.196Z,96.60
2018-07-01T01:13:25.765Z,96.50
2018-07-01T01:15:54.495Z,96.70
2018-07-01T01:18:23.375Z,97.10
2018-07-01T01:20:51.912Z,97.00
2018-07-01T01:25:49.056Z,96.90
2018-07-01T01:28:17.731Z,97.10
2018-07-01T01:30:46.337Z,96.70
2018-07-01T01:33:14.947Z,96.70
2018-07-01T01:35:43.539Z,96.70
2018-07-01T01:38:12.516Z,96.70
2018-07-01T01:40:45.953Z,96.50
2018-07-01T01:43:19.319Z,96.60
2018-07-01T01:45:55.623Z,96.60
2018-07-01T01:48:29.497Z,96.50
2018-07-01T01:51:03.544Z,96.60
2018-07-01T01:53:37.622Z,96.60
2018-07-01T01:56:17.515Z,96.30
2018-07-01T01:58:51.152Z,96.50
2018-07-01T02:01:25.445Z,96.60
2018-07-01T02:04:57.076Z,96.60
2018-07-01T02:07:32.025Z,96.60
2018-07-01T02:10:00.791Z,96.70
2018-07-01T02:12:29.515Z,96.50
2018-07-01T02:15:01.055Z,96.70
2018-07-01T02:17:48.531Z,96.60
2018-07-01T02:20:19.291Z,96.80
2018-07-01T02:22:52.407Z,97.00
2018-07-01T02:25:23.600Z,97.10
2018-07-01T02:27:52.235Z,97.20
2018-07-01T02:30:20.870Z,97.60
2018-07-01T02:32:49.778Z,98.10
2018-07-01T02:35:18.460Z,98.30
2018-07-01T02:37:46.997Z,98.40
2018-07-01T02:40:15.603Z,98.50
2018-07-01T02:42:44.141Z,98.50
2018-07-01T02:45:12.750Z,98.80
2018-07-01T02:47:41.324Z,98.90
2018-07-01T02:50:09.857Z,99.30
2018-07-01T02:52:38.622Z,98.40
2018-07-01T02:55:07.398Z,98.60
2018-07-01T03:00:04.857Z,98.70
2018-07-01T03:02:33.417Z,98.90
2018-07-01T03:05:02.355Z,98.80
2018-07-01T03:07:31.136Z,98.80
2018-07-01T03:09:59.859Z,98.90
2018-07-01T03:12:28.497Z,99.10
2018-07-01T03:14:57.024Z,99.20
2018-07-01T03:17:25.663Z,99.40
2018-07-01T03:19:54.215Z,99.30
2018-07-01T03:22:22.842Z,99.20
2018-07-01T03:24:51.407Z,99.30
2018-07-01T03:27:20.272Z,99.30
2018-07-01T03:29:48.973Z,99.40
2018-07-01T03:32:17.582Z,99.30
2018-07-01T03:34:46.126Z,99.60
2018-07-01T03:37:14.638Z,99.80
2018-07-01T03:39:43.201Z,99.80
2018-07-01T03:42:11.977Z,99.90
2018-07-01T03:44:41.547Z,99.90
2018-07-01T03:47:10.226Z,99.90
2018-07-01T03:49:38.873Z,99.90
2018-07-01T03:52:07.442Z,99.90
2018-07-01T03:54:35.968Z,99.90
2018-07-01T03:57:04.661Z,99.90
2018-07-01T03:59:33.256Z,99.90
2018-07-01T04:02:01.818Z,99.90
2018-07-01T04:04:30.336Z,99.80
2018-07-01T04:06:58.897Z,99.80
2018-07-01T04:09:31.739Z,99.80
2018-07-01T04:12:00.658Z,99.90
2018-07-01T04:14:29.292Z,99.90
2018-07-01T04:16:58.167Z,99.60
2018-07-01T04:19:31.944Z,99.90
2018-07-01T04:22:00.470Z,99.90
2018-07-01T04:24:29.079Z,99.90
2018-07-01T04:26:57.621Z,99.80
2018-07-01T04:29:26.172Z,99.90
2018-07-01T04:31:54.790Z,99.90
2018-07-01T04:34:23.392Z,99.90
2018-07-01T04:36:51.930Z,99.90
2018-07-01T04:39:20.565Z,99.90
2018-07-01T04:41:49.570Z,99.90
2018-07-01T04:44:18.568Z,99.90
2018-07-01T04:46:47.339Z,99.90
2018-07-01T04:49:16.296Z,99.90
2018-07-01T04:51:44.872Z,99.90
2018-07-01T04:54:13.755Z,99.90
2018-07-01T04:56:42.359Z,99.90
2018-07-01T04:59:11.352Z,99.90
2018-07-01T05:01:40.053Z,99.90
2018-07-01T05:04:08.967Z,99.90
2018-07-01T05:06:37.591Z,99.90
2018-07-01T05:09:09.974Z,99.90
2018-07-01T05:11:39.240Z,99.90
2018-07-01T05:14:07.827Z,99.90
2018-07-01T05:16:37.499Z,99.90
2018-07-01T05:19:06.490Z,99.90
2018-07-01T05:21:35.614Z,99.90
2018-07-01T05:24:04.482Z,99.90
2018-07-01T05:26:33.083Z,99.90
2018-07-01T05:29:01.612Z,99.90
2018-07-01T05:31:30.355Z,99.90
2018-07-01T05:33:59.209Z,99.90
2018-07-01T05:36:27.844Z,99.90
2018-07-01T05:38:56.413Z,99.90
2018-07-01T05:41:25.112Z,99.90
2018-07-01T05:43:53.744Z,99.90
2018-07-01T05:46:22.313Z,99.90
2018-07-01T05:48:50.908Z,99.90
2018-07-01T05:51:19.512Z,99.90
2018-07-01T05:53:48.251Z,99.90
2018-07-01T05:56:16.932Z,99.90
2018-07-01T05:58:45.762Z,99.90
2018-07-01T06:01:14.544Z,99.90
2018-07-01T06:03:43.303Z,99.90
2018-07-01T06:06:11.964Z,99.90
2018-07-01T06:08:40.687Z,99.90
2018-07-01T06:11:09.450Z,99.30
2018-07-01T06:13:38.509Z,98.40
2018-07-01T06:16:07.511Z,98.20
2018-07-01T06:18:36.349Z,97.80
2018-07-01T06:21:05.311Z,97.80
2018-07-01T06:23:34.047Z,97.30
2018-07-01T06:26:02.756Z,97.10
2018-07-01T06:28:31.520Z,97.50
2018-07-01T06:31:00.469Z,97.20
2018-07-01T06:33:29.002Z,96.60
2018-07-01T06:35:57.590Z,97.00
2018-07-01T06:38:26.241Z,97.00
2018-07-01T06:40:54.970Z,96.70
2018-07-01T06:43:23.667Z,95.70
2018-07-01T06:45:52.672Z,95.90
2018-07-01T06:48:21.828Z,96.40
2018-07-01T06:50:50.401Z,95.00
2018-07-01T06:53:19.034Z,95.20
2018-07-01T06:55:47.804Z,96.20
2018-07-01T06:58:16.534Z,95.50
2018-07-01T07:00:45.064Z,94.30
2018-07-01T07:03:13.662Z,94.80
2018-07-01T07:05:42.560Z,94.10
2018-07-01T07:08:11.155Z,93.90
2018-07-01T07:10:40.413Z,94.00
2018-07-01T07:13:09.363Z,93.90
2018-07-01T07:15:37.939Z,94.20
2018-07-01T07:18:06.688Z,94.80
2018-07-01T07:20:35.477Z,95.50
2018-07-01T07:23:04.109Z,94.10
2018-07-01T07:25:32.710Z,94.60
2018-07-01T07:28:01.367Z,94.30
2018-07-01T07:30:29.943Z,94.10
2018-07-01T07:32:58.844Z,92.80
2018-07-01T07:35:28.554Z,93.50
2018-07-01T07:40:26.675Z,93.90
2018-07-01T07:42:56.539Z,93.50
2018-07-01T07:45:25.675Z,93.80
2018-07-01T07:47:54.579Z,94.00
2018-07-01T07:50:24.262Z,94.20
2018-07-01T07:55:33.487Z,94.10
2018-07-01T07:58:05.251Z,93.50
2018-07-01T08:00:34.070Z,94.00
2018-07-01T08:03:02.864Z,93.70
2018-07-01T08:05:31.476Z,93.80
2018-07-01T08:08:00.124Z,94.20
2018-07-01T08:10:29.150Z,94.50
2018-07-01T08:12:57.841Z,94.70
2018-07-01T08:15:26.704Z,94.70
2018-07-01T08:17:55.538Z,94.20
2018-07-01T08:20:24.214Z,94.60
2018-07-01T08:22:53.094Z,94.50
2018-07-01T08:25:21.676Z,93.70
2018-07-01T08:27:50.580Z,93.70
2018-07-01T08:30:19.357Z,93.30
2018-07-01T08:32:48.063Z,93.10
2018-07-01T08:35:16.780Z,92.60
2018-07-01T08:37:45.517Z,93.10
2018-07-01T08:40:14.142Z,93.60
2018-07-01T08:42:42.806Z,93.00
2018-07-01T08:45:11.701Z,93.20
2018-07-01T08:47:40.262Z,92.40
2018-07-01T08:50:09.193Z,92.70
2018-07-01T08:52:38.116Z,90.70
2018-07-01T08:55:07.493Z,90.80
2018-07-01T08:57:36.199Z,90.80
2018-07-01T09:00:06.516Z,89.80
2018-07-01T09:02:35.548Z,89.80
2018-07-01T09:05:04.892Z,90.10
2018-07-01T09:07:33.824Z,89.30
2018-07-01T09:10:02.855Z,87.70
2018-07-01T09:12:31.584Z,85.40
2018-07-01T09:15:00.763Z,88.00
2018-07-01T09:17:29.355Z,86.50
2018-07-01T09:19:57.899Z,84.80
2018-07-01T09:22:26.452Z,86.00
2018-07-01T09:24:55.064Z,85.10
2018-07-01T09:27:23.911Z,81.90
2018-07-01T09:29:57.800Z,83.00
2018-07-01T09:32:26.415Z,80.40
2018-07-01T09:34:55.427Z,81.90
2018-07-01T09:37:24.015Z,81.40
2018-07-01T09:39:54.122Z,80.30
2018-07-01T09:42:22.762Z,79.80
2018-07-01T09:44:52.438Z,80.50
2018-07-01T09:47:21.307Z,79.30
2018-07-01T09:49:49.973Z,79.30
2018-07-01T09:52:19.716Z,78.30
2018-07-01T09:54:48.368Z,79.70
2018-07-01T09:57:17.026Z,80.60
2018-07-01T09:59:45.739Z,82.10
2018-07-01T10:02:14.346Z,82.30
2018-07-01T10:04:43.466Z,82.20
2018-07-01T10:07:12.097Z,82.50
2018-07-01T10:09:40.686Z,80.80
2018-07-01T10:12:09.430Z,84.10
2018-07-01T10:14:38.182Z,87.10
2018-07-01T10:17:06.887Z,90.40
2018-07-01T10:19:35.763Z,91.00
2018-07-01T10:22:04.628Z,91.60
2018-07-01T10:24:33.501Z,92.80
2018-07-01T10:27:02.336Z,94.10
2018-07-01T10:29:31.214Z,94.80
2018-07-01T10:32:00.004Z,95.00
2018-07-01T10:34:28.792Z,94.70
2018-07-01T10:36:57.375Z,94.70
2018-07-01T10:39:26.303Z,94.80
2018-07-01T10:41:55.054Z,95.70
2018-07-01T10:44:23.793Z,95.70
2018-07-01T10:46:52.720Z,95.80
2018-07-01T10:49:21.262Z,96.60
2018-07-01T10:51:49.918Z,95.80
2018-07-01T10:54:18.517Z,93.60
2018-07-01T10:56:47.265Z,95.30
2018-07-01T10:59:15.797Z,95.80
2018-07-01T11:01:44.467Z,93.50
2018-07-01T11:04:13.229Z,94.00
2018-07-01T11:06:43.637Z,92.80
2018-07-01T11:09:13.166Z,92.60
2018-07-01T11:11:41.949Z,92.30
2018-07-01T11:14:10.748Z,91.20
2018-07-01T11:16:39.360Z,90.20
2018-07-01T11:19:07.995Z,87.50
2018-07-01T11:21:36.860Z,89.00
2018-07-01T11:24:05.631Z,85.60
2018-07-01T11:26:34.279Z,85.70
2018-07-01T11:29:02.991Z,86.30
2018-07-01T11:31:31.615Z,86.00
2018-07-01T11:34:00.549Z,86.20
2018-07-01T11:36:29.339Z,85.70
2018-07-01T11:38:58.035Z,83.80
2018-07-01T11:41:26.746Z,84.90
2018-07-01T11:46:24.274Z,83.10
2018-07-01T11:48:52.883Z,82.00
2018-07-01T11:51:21.526Z,84.20
2018-07-01T11:53:50.320Z,81.40
2018-07-01T11:56:18.921Z,83.80
2018-07-01T11:58:47.564Z,82.70
2018-07-01T12:01:16.243Z,81.70
2018-07-01T12:03:44.784Z,81.50
2018-07-01T12:06:13.640Z,80.90
2018-07-01T12:08:42.217Z,83.00
2018-07-01T12:11:11.113Z,83.10
2018-07-01T12:13:39.650Z,83.10
2018-07-01T12:16:08.291Z,78.10
2018-07-01T12:18:36.882Z,77.90
2018-07-01T12:21:05.545Z,79.30
2018-07-01T12:23:34.111Z,75.30
2018-07-01T12:26:02.871Z,73.70
2018-07-01T12:28:31.398Z,76.30
2018-07-01T12:30:59.977Z,80.60
2018-07-01T12:33:28.530Z,76.00
2018-07-01T12:35:57.095Z,74.30
2018-07-01T12:38:25.832Z,71.80
2018-07-01T12:40:54.381Z,70.60
2018-07-01T12:43:22.924Z,66.10
2018-07-01T12:45:51.550Z,64.80
2018-07-01T12:48:20.270Z,67.00
2018-07-01T12:50:48.958Z,72.20
2018-07-01T12:53:17.527Z,69.30
2018-07-01T12:55:46.429Z,66.30
2018-07-01T12:58:15.160Z,68.30
2018-07-01T13:00:43.708Z,68.00
2018-07-01T13:03:12.259Z,63.00
2018-07-01T13:05:41.176Z,66.70
2018-07-01T13:08:10.006Z,66.20
2018-07-01T13:10:38.670Z,66.80
2018-07-01T13:13:07.607Z,66.40
2018-07-01T13:15:36.187Z,71.30
2018-07-01T13:18:05.140Z,70.60
2018-07-01T13:20:33.827Z,69.60
2018-07-01T13:23:02.404Z,69.80
2018-07-01T13:25:31.082Z,70.40
2018-07-01T13:27:59.860Z,70.50
2018-07-01T13:30:28.365Z,72.40
2018-07-01T13:32:56.903Z,74.70
2018-07-01T13:35:25.584Z,68.30
2018-07-01T13:37:54.580Z,65.50
2018-07-01T13:40:23.219Z,63.90
2018-07-01T13:42:51.831Z,62.30
2018-07-01T13:45:20.356Z,62.40
2018-07-01T13:47:48.929Z,61.50
2018-07-01T13:50:17.508Z,65.00
2018-07-01T13:52:46.124Z,66.40
2018-07-01T13:55:14.675Z,64.90
2018-07-01T13:57:43.258Z,65.40
2018-07-01T14:00:12.050Z,62.90
2018-07-01T14:02:40.777Z,60.40
2018-07-01T14:05:09.696Z,62.70
2018-07-01T14:07:38.373Z,57.60
2018-07-01T14:10:07.204Z,60.00
2018-07-01T14:12:36.118Z,60.20
2018-07-01T14:15:05.011Z,63.60
2018-07-01T14:17:33.639Z,68.80
2018-07-01T14:20:02.394Z,69.60
2018-07-01T14:22:31.037Z,69.20
2018-07-01T14:24:59.629Z,72.40
2018-07-01T14:27:28.217Z,70.00
2018-07-01T14:29:56.843Z,72.80
2018-07-01T14:32:25.575Z,73.20
2018-07-01T14:34:54.109Z,72.70
2018-07-01T14:37:22.740Z,74.50
2018-07-01T14:39:51.354Z,77.40
2018-07-01T14:42:19.863Z,74.90
2018-07-01T14:44:48.532Z,76.60
2018-07-01T14:47:17.080Z,76.40
2018-07-01T14:49:45.590Z,75.50
2018-07-01T14:52:14.148Z,75.70
2018-07-01T14:54:42.733Z,76.70
2018-07-01T14:57:11.369Z,76.80
2018-07-01T14:59:40.098Z,77.10
2018-07-01T15:02:08.631Z,77.20
2018-07-01T15:04:37.325Z,76.60
2018-07-01T15:07:06.957Z,76.80
2018-07-01T15:09:35.675Z,76.30
2018-07-01T15:12:04.460Z,76.10
2018-07-01T15:14:33.138Z,76.90
2018-07-01T15:17:01.949Z,76.90
2018-07-01T15:19:31.727Z,77.40
2018-07-01T15:22:00.386Z,78.50
2018-07-01T15:24:29.207Z,78.60
2018-07-01T15:26:59.122Z,78.50
2018-07-01T15:29:27.775Z,79.40
2018-07-01T15:31:56.590Z,80.60
2018-07-01T15:34:25.378Z,80.60
2018-07-01T15:36:54.298Z,79.50
2018-07-01T15:39:23.164Z,79.50
2018-07-01T15:41:51.705Z,80.10
2018-07-01T15:44:20.470Z,79.20
2018-07-01T15:46:49.394Z,78.50
2018-07-01T15:49:17.974Z,80.00
2018-07-01T15:51:46.620Z,80.80
2018-07-01T15:54:15.394Z,80.10
2018-07-01T15:56:43.988Z,76.70
2018-07-01T15:59:12.951Z,78.60
2018-07-01T16:01:41.559Z,77.80
2018-07-01T16:04:10.404Z,77.40
2018-07-01T16:06:39.235Z,78.30
2018-07-01T16:09:10.223Z,78.30
2018-07-01T16:14:08.157Z,76.10
2018-07-01T16:16:36.860Z,74.30
2018-07-01T16:19:05.903Z,74.30
2018-07-01T16:21:34.867Z,75.90
2018-07-01T16:24:03.570Z,75.30
2018-07-01T16:26:37.382Z,74.90
2018-07-01T16:29:06.126Z,74.80
2018-07-01T16:31:34.915Z,74.60
2018-07-01T16:34:03.478Z,74.90
2018-07-01T16:36:32.245Z,75.00
2018-07-01T16:39:00.883Z,75.90
2018-07-01T16:43:58.276Z,76.60
2018-07-01T16:46:26.882Z,77.10
2018-07-01T16:48:55.638Z,76.00
2018-07-01T16:51:24.421Z,78.10
2018-07-01T16:53:53.452Z,77.90
2018-07-01T16:58:50.976Z,78.50
2018-07-01T17:01:19.820Z,78.80
2018-07-01T17:03:49.167Z,80.10
2018-07-01T17:06:17.816Z,77.00
2018-07-01T17:08:46.746Z,78.60
2018-07-01T17:11:15.564Z,79.60
2018-07-01T17:13:44.337Z,80.10
2018-07-01T17:16:13.162Z,81.10
2018-07-01T17:18:41.767Z,80.80
2018-07-01T17:21:10.313Z,80.40
2018-07-01T17:23:39.552Z,80.40
2018-07-01T17:26:08.315Z,81.00
2018-07-01T17:28:36.853Z,80.30
2018-07-01T17:31:11.199Z,77.50
2018-07-01T17:33:39.717Z,76.90
2018-07-01T17:36:08.264Z,77.10
2018-07-01T17:38:36.867Z,76.90
2018-07-01T17:41:05.419Z,76.60
2018-07-01T17:43:34.010Z,77.20
2018-07-01T17:46:03.663Z,78.30
2018-07-01T17:48:32.274Z,77.30
2018-07-01T17:51:00.812Z,76.50
2018-07-01T17:53:40.722Z,77.30
2018-07-01T17:56:09.182Z,78.10
2018-07-01T17:58:38.374Z,78.60
2018-07-01T18:03:35.270Z,78.80
2018-07-01T18:06:04.273Z,79.80
2018-07-01T18:08:32.807Z,79.40
2018-07-01T18:11:01.554Z,80.00
2018-07-01T18:13:30.158Z,80.40
2018-07-01T18:15:58.667Z,79.50
2018-07-01T18:18:27.529Z,80.30
2018-07-01T18:20:56.123Z,79.40
2018-07-01T18:23:53.695Z,80.50
2018-07-01T18:25:53.574Z,81.50
2018-07-01T18:28:30.187Z,81.70
2018-07-01T18:33:19.291Z,82.00
2018-07-01T18:35:48.299Z,81.90
2018-07-01T18:38:18.628Z,81.90
2018-07-01T18:40:47.773Z,83.20
2018-07-01T18:43:16.120Z,83.30
2018-07-01T18:45:44.972Z,83.60
2018-07-01T18:48:13.894Z,83.90
2018-07-01T18:50:42.530Z,84.50
2018-07-01T18:53:11.105Z,84.80
2018-07-01T18:55:39.887Z,84.90
2018-07-01T18:58:08.438Z,85.30
2018-07-01T19:00:37.003Z,86.00
2018-07-01T19:03:07.680Z,86.50
2018-07-01T19:05:37.195Z,86.80
2018-07-01T19:08:06.126Z,86.70
2018-07-01T19:10:35.020Z,87.60
2018-07-01T19:13:03.577Z,88.30
2018-07-01T19:15:32.242Z,90.30
2018-07-01T19:18:01.063Z,89.80
2018-07-01T19:20:29.864Z,90.50
2018-07-01T19:22:58.454Z,90.10
2018-07-01T19:25:27.024Z,90.40
2018-07-01T19:27:55.637Z,90.90
2018-07-01T19:30:24.184Z,90.90
2018-07-01T19:32:53.015Z,91.20
2018-07-01T19:35:21.958Z,91.30
2018-07-01T19:37:51.710Z,91.50
2018-07-01T19:40:20.807Z,91.90
2018-07-01T19:42:49.427Z,92.00
2018-07-01T19:45:18.064Z,92.00
2018-07-01T19:47:46.842Z,92.60
2018-07-01T19:50:15.494Z,92.50
2018-07-01T19:52:44.127Z,92.70
2018-07-01T19:58:36.720Z,93.30
2018-07-01T20:01:05.336Z,93.50
2018-07-01T20:03:33.866Z,93.50
2018-07-01T20:06:02.492Z,93.60
2018-07-01T20:08:31.100Z,93.50
2018-07-01T20:10:59.833Z,93.80
2018-07-01T20:13:28.643Z,93.80
2018-07-01T20:15:57.235Z,94.00
2018-07-01T20:18:25.915Z,94.20
2018-07-01T20:20:54.451Z,94.30
2018-07-01T20:23:22.978Z,94.50
2018-07-01T20:25:51.768Z,94.70
2018-07-01T20:28:20.519Z,94.80
2018-07-01T20:30:49.051Z,95.00
2018-07-01T20:33:17.689Z,95.10
2018-07-01T20:35:46.189Z,95.20
2018-07-01T20:38:14.738Z,95.60
2018-07-01T20:40:43.391Z,95.90
2018-07-01T20:43:11.945Z,95.90
2018-07-01T20:45:40.702Z,95.90
2018-07-01T20:48:09.392Z,95.90
2018-07-01T20:50:37.971Z,95.80
2018-07-01T20:53:06.583Z,96.00
2018-07-01T20:55:35.251Z,96.10
2018-07-01T20:58:03.901Z,96.10
2018-07-01T21:00:32.615Z,96.50
2018-07-01T21:03:01.211Z,96.50
2018-07-01T21:05:29.778Z,96.40
2018-07-01T21:07:58.606Z,96.30
2018-07-01T21:10:27.225Z,96.40
2018-07-01T21:12:55.764Z,96.50
2018-07-01T21:15:24.343Z,96.20
2018-07-01T21:17:53.141Z,96.20
2018-07-01T21:20:21.672Z,96.30
2018-07-01T21:22:50.207Z,96.30
2018-07-01T21:25:19.095Z,96.70
2018-07-01T21:27:47.721Z,96.80
2018-07-01T21:30:16.467Z,96.70
2018-07-01T21:32:45.399Z,96.80
2018-07-01T21:35:14.003Z,97.20
2018-07-01T21:37:43.151Z,97.20
2018-07-01T21:40:11.679Z,97.30
2018-07-01T21:42:40.197Z,97.30
2018-07-01T21:45:09.110Z,97.40
2018-07-01T21:47:38.685Z,97.40
2018-07-01T21:50:07.943Z,97.50
2018-07-01T21:52:36.686Z,97.70
2018-07-01T21:55:05.476Z,97.60
2018-07-01T21:57:34.019Z,97.70
2018-07-01T22:00:02.862Z,97.80
2018-07-01T22:02:31.447Z,98.00
2018-07-01T22:05:00.128Z,97.90
2018-07-01T22:07:28.678Z,97.80
2018-07-01T22:09:57.197Z,97.80
2018-07-01T22:12:36.968Z,98.10
2018-07-01T22:15:21.025Z,98.00
2018-07-01T22:17:49.585Z,98.00
2018-07-01T22:20:18.170Z,98.10
2018-07-01T22:22:46.679Z,98.30
2018-07-01T22:25:15.320Z,98.20
2018-07-01T22:27:44.035Z,98.40
2018-07-01T22:30:12.713Z,98.30
2018-07-01T22:32:41.307Z,98.30
2018-07-01T22:35:09.881Z,98.20
2018-07-01T22:37:38.489Z,98.30
2018-07-01T22:40:07.419Z,98.10
2018-07-01T22:42:35.978Z,98.30
2018-07-01T22:45:04.581Z,98.50
2018-07-01T22:47:33.198Z,98.20
2018-07-01T22:50:01.836Z,98.30
2018-07-01T22:52:30.555Z,98.30
2018-07-01T22:54:59.264Z,98.20
2018-07-01T22:57:27.800Z,98.30
2018-07-01T22:59:56.551Z,98.10
2018-07-01T23:03:09.362Z,98.20
2018-07-01T23:05:38.731Z,98.20
2018-07-01T23:08:07.237Z,98.30
2018-07-01T23:10:35.766Z,98.50
2018-07-01T23:13:04.455Z,98.60
2018-07-01T23:15:32.958Z,98.90
2018-07-01T23:18:01.507Z,99.00
2018-07-01T23:20:29.998Z,99.00
2018-07-01T23:22:58.535Z,99.00
2018-07-01T23:25:27.374Z,99.10
2018-07-01T23:27:55.874Z,99.20
2018-07-01T23:30:24.402Z,99.10
2018-07-01T23:32:52.971Z,99.30
2018-07-01T23:35:21.496Z,99.40
2018-07-01T23:37:49.989Z,99.50
2018-07-01T23:40:18.562Z,99.60
2018-07-01T23:42:47.018Z,99.80
2018-07-01T23:45:16.382Z,99.80
2018-07-01T23:47:45.162Z,99.90
2018-07-01T23:50:13.667Z,99.90
2018-07-01T23:52:42.308Z,99.90
2018-07-01T23:55:11.074Z,99.90
2018-07-01T23:57:39.642Z,99.90
