createdAt,value
2019-05-07T00:00:08.889Z,78.77
2019-05-07T00:05:08.621Z,78.32
2019-05-07T00:10:07.962Z,78.23
2019-05-07T00:15:07.699Z,78.45
2019-05-07T00:20:07.071Z,78.63
2019-05-07T00:25:05.754Z,79.01
2019-05-07T00:30:05.838Z,78.86
2019-05-07T00:35:05.671Z,79.46
2019-05-07T00:40:05.689Z,79.40
2019-05-07T00:45:16.874Z,79.62
2019-05-07T00:50:04.727Z,79.59
2019-05-07T00:55:03.648Z,80.01
2019-05-07T01:00:03.646Z,80.36
2019-05-07T01:05:03.205Z,80.43
2019-05-07T01:10:03.045Z,80.62
2019-05-07T01:15:03.886Z,80.26
2019-05-07T01:20:03.831Z,79.96
2019-05-07T01:25:03.263Z,79.92
2019-05-07T01:30:02.481Z,79.51
2019-05-07T01:35:02.505Z,80.05
2019-05-07T01:40:03.088Z,79.75
2019-05-07T01:45:02.497Z,80.45
2019-05-07T01:50:02.999Z,79.94
2019-05-07T01:55:03.176Z,80.27
2019-05-07T02:00:02.606Z,80.94
2019-05-07T02:05:02.995Z,81.19
2019-05-07T02:09:59.838Z,81.55
2019-05-07T02:14:59.073Z,81.04
2019-05-07T02:19:58.716Z,80.16
2019-05-07T02:29:57.824Z,80.64
2019-05-07T02:34:57.878Z,81.10
2019-05-07T02:39:56.864Z,81.42
2019-05-07T02:44:56.816Z,80.89
2019-05-07T02:49:57.812Z,82.80
2019-05-07T02:54:56.956Z,82.17
2019-05-07T02:59:56.778Z,84.28
2019-05-07T03:04:57.706Z,84.64
2019-05-07T03:09:57.717Z,85.48
2019-05-07T03:14:57.751Z,85.24
2019-05-07T03:19:57.427Z,86.16
2019-05-07T03:24:56.709Z,87.04
2019-05-07T03:29:55.839Z,87.56
2019-05-07T03:34:57.777Z,87.77
2019-05-07T03:39:54.014Z,87.93
2019-05-07T03:44:54.218Z,87.97
2019-05-07T03:49:53.578Z,87.59
2019-05-07T03:54:54.117Z,87.99
2019-05-07T03:59:53.502Z,88.24
2019-05-07T04:04:53.083Z,88.22
2019-05-07T04:09:53.587Z,87.85
2019-05-07T04:14:53.589Z,87.44
2019-05-07T04:19:53.298Z,87.33
2019-05-07T04:24:53.210Z,86.97
2019-05-07T04:29:53.252Z,86.93
2019-05-07T04:34:52.975Z,87.18
2019-05-07T04:39:49.872Z,87.25
2019-05-07T04:44:49.270Z,87.39
2019-05-07T04:49:48.227Z,87.22
2019-05-07T04:54:48.782Z,86.78
2019-05-07T04:59:49.007Z,87.19
2019-05-07T05:04:48.861Z,86.38
2019-05-07T05:09:47.887Z,86.31
2019-05-07T05:14:47.019Z,85.21
2019-05-07T05:19:48.718Z,85.57
2019-05-07T05:24:48.140Z,84.76
2019-05-07T05:29:48.198Z,83.88
2019-05-07T05:34:48.131Z,83.40
2019-05-07T05:40:02.514Z,83.32
2019-05-07T05:44:47.870Z,82.90
2019-05-07T05:49:48.242Z,82.94
2019-05-07T05:54:47.855Z,82.59
2019-05-07T05:59:51.734Z,83.11
2019-05-07T06:04:46.780Z,81.26
2019-05-07T06:09:47.084Z,79.27
2019-05-07T06:14:45.808Z,79.29
2019-05-07T06:19:45.756Z,77.67
2019-05-07T06:24:45.977Z,76.42
2019-05-07T06:29:46.044Z,76.91
2019-05-07T06:34:45.909Z,77.07
2019-05-07T06:39:47.074Z,76.11
2019-05-07T06:44:45.800Z,76.17
2019-05-07T06:49:44.975Z,76.40
2019-05-07T06:54:44.165Z,74.51
2019-05-07T06:59:43.985Z,72.95
2019-05-07T07:04:43.729Z,73.60
2019-05-07T07:09:43.255Z,72.66
2019-05-07T07:14:43.759Z,72.68
2019-05-07T07:19:45.257Z,73.66
2019-05-07T07:24:43.866Z,70.01
2019-05-07T07:29:45.099Z,67.85
2019-05-07T07:34:44.996Z,69.11
2019-05-07T07:39:44.789Z,66.90
2019-05-07T07:44:44.302Z,67.20
2019-05-07T07:49:43.834Z,65.51
2019-05-07T07:54:44.457Z,64.97
2019-05-07T07:59:43.762Z,66.45
2019-05-07T08:04:43.797Z,62.78
2019-05-07T08:09:45.220Z,63.90
2019-05-07T08:14:45.225Z,62.93
2019-05-07T08:19:46.055Z,58.05
2019-05-07T08:24:46.095Z,59.13
2019-05-07T08:29:45.990Z,57.86
2019-05-07T08:34:44.945Z,57.32
2019-05-07T08:39:46.520Z,57.54
2019-05-07T08:44:45.920Z,57.40
2019-05-07T08:49:45.232Z,58.77
2019-05-07T08:54:44.913Z,55.57
2019-05-07T08:59:57.559Z,54.76
2019-05-07T09:04:44.025Z,55.92
2019-05-07T09:09:43.924Z,56.19
2019-05-07T09:14:43.900Z,55.27
2019-05-07T09:19:50.638Z,57.04
2019-05-07T09:24:43.214Z,55.91
2019-05-07T09:29:42.692Z,57.17
2019-05-07T09:34:43.140Z,57.17
2019-05-07T09:39:43.183Z,58.91
2019-05-07T09:44:42.479Z,55.84
2019-05-07T09:49:42.011Z,58.40
2019-05-07T09:54:42.766Z,57.23
2019-05-07T09:59:42.596Z,58.18
2019-05-07T10:04:41.770Z,55.92
2019-05-07T10:09:42.584Z,56.80
2019-05-07T10:14:39.223Z,54.85
2019-05-07T10:19:38.979Z,53.53
2019-05-07T10:24:38.962Z,55.10
2019-05-07T10:29:39.306Z,53.53
2019-05-07T10:34:38.937Z,55.83
2019-05-07T10:39:38.027Z,54.42
2019-05-07T10:44:38.138Z,53.19
2019-05-07T10:49:37.066Z,53.96
2019-05-07T10:59:36.959Z,54.03
2019-05-07T11:04:42.073Z,52.46
2019-05-07T11:09:35.951Z,54.07
2019-05-07T11:14:34.872Z,51.51
2019-05-07T11:19:33.923Z,53.51
2019-05-07T11:24:33.937Z,56.53
2019-05-07T11:29:36.372Z,57.07
2019-05-07T11:34:32.803Z,58.87
2019-05-07T11:39:33.233Z,57.63
2019-05-07T11:44:32.312Z,56.86
2019-05-07T11:49:32.987Z,58.78
2019-05-07T11:54:33.288Z,60.43
2019-05-07T11:59:32.734Z,62.04
2019-05-07T12:04:32.057Z,64.49
2019-05-07T12:09:33.255Z,64.16
2019-05-07T12:14:32.580Z,64.26
2019-05-07T12:19:28.919Z,62.79
2019-05-07T12:24:32.695Z,62.37
2019-05-07T12:29:29.334Z,60.60
2019-05-07T12:34:31.862Z,60.19
2019-05-07T12:39:31.911Z,59.51
2019-05-07T12:44:32.238Z,57.16
2019-05-07T12:49:32.520Z,53.15
2019-05-07T12:54:33.639Z,55.76
2019-05-07T12:59:32.238Z,50.35
2019-05-07T13:04:32.506Z,49.24
2019-05-07T13:09:32.385Z,48.29
2019-05-07T13:14:29.135Z,51.07
2019-05-07T13:19:28.899Z,49.64
2019-05-07T13:24:29.255Z,50.06
2019-05-07T13:29:28.099Z,50.78
2019-05-07T13:34:27.050Z,49.91
2019-05-07T13:39:26.902Z,50.37
2019-05-07T13:44:26.090Z,50.42
2019-05-07T13:49:26.117Z,51.17
2019-05-07T13:54:26.018Z,47.70
2019-05-07T13:59:25.952Z,46.21
2019-05-07T14:04:25.250Z,45.59
2019-05-07T14:09:25.892Z,49.25
2019-05-07T14:14:24.906Z,49.78
2019-05-07T14:19:24.919Z,46.67
2019-05-07T14:24:26.098Z,45.68
2019-05-07T14:29:25.069Z,48.24
2019-05-07T14:34:24.938Z,48.07
2019-05-07T14:39:24.936Z,48.18
2019-05-07T14:44:23.921Z,44.21
2019-05-07T14:49:23.951Z,46.21
2019-05-07T14:54:22.975Z,45.19
2019-05-07T14:59:22.035Z,44.17
2019-05-07T15:04:22.228Z,44.15
2019-05-07T15:09:22.465Z,44.56
2019-05-07T15:14:22.141Z,44.62
2019-05-07T15:19:22.245Z,44.43
2019-05-07T15:24:22.074Z,45.31
2019-05-07T15:29:19.916Z,47.64
2019-05-07T15:34:22.043Z,49.29
2019-05-07T15:39:22.135Z,47.37
2019-05-07T15:44:19.954Z,45.93
2019-05-07T15:49:18.942Z,48.03
2019-05-07T15:54:18.975Z,48.80
2019-05-07T15:59:18.986Z,49.17
2019-05-07T16:04:22.287Z,48.83
2019-05-07T16:09:18.051Z,50.24
2019-05-07T16:14:17.977Z,49.24
2019-05-07T16:19:18.943Z,50.09
2019-05-07T16:24:18.927Z,49.74
2019-05-07T16:29:17.989Z,49.89
2019-05-07T16:34:16.963Z,49.35
2019-05-07T16:39:17.301Z,49.45
2019-05-07T16:44:17.148Z,49.55
2019-05-07T16:49:17.069Z,50.85
2019-05-07T16:54:16.325Z,50.58
2019-05-07T16:59:16.067Z,49.56
2019-05-07T17:04:16.999Z,50.10
2019-05-07T17:09:16.883Z,49.02
2019-05-07T17:14:16.087Z,49.37
2019-05-07T17:19:15.090Z,49.84
2019-05-07T17:24:14.958Z,52.73
2019-05-07T17:29:14.958Z,51.30
2019-05-07T17:34:15.983Z,51.87
2019-05-07T17:39:15.519Z,52.54
2019-05-07T17:44:15.994Z,53.30
2019-05-07T17:49:15.940Z,54.16
2019-05-07T17:54:16.160Z,54.03
2019-05-07T17:59:14.869Z,52.50
2019-05-07T18:04:13.942Z,53.26
2019-05-07T18:09:13.910Z,55.93
2019-05-07T18:14:13.350Z,54.90
2019-05-07T18:19:12.908Z,54.30
2019-05-07T18:24:16.415Z,55.30
2019-05-07T18:29:12.038Z,56.91
2019-05-07T18:34:12.866Z,57.37
2019-05-07T18:39:12.132Z,57.66
2019-05-07T18:44:13.605Z,57.54
2019-05-07T18:49:12.750Z,58.21
2019-05-07T18:54:20.209Z,57.59
2019-05-07T18:59:10.923Z,57.98
2019-05-07T19:04:12.939Z,58.64
2019-05-07T19:09:11.423Z,59.08
2019-05-07T19:14:13.218Z,59.91
2019-05-07T19:19:12.313Z,62.31
2019-05-07T19:24:09.943Z,64.19
2019-05-07T19:29:11.912Z,64.81
2019-05-07T19:34:12.177Z,65.84
2019-05-07T19:39:08.980Z,67.08
2019-05-07T19:44:09.038Z,67.21
2019-05-07T19:49:08.513Z,68.04
2019-05-07T19:54:08.114Z,68.54
2019-05-07T19:59:07.519Z,69.01
2019-05-07T20:04:06.989Z,70.95
2019-05-07T20:09:12.046Z,71.74
2019-05-07T20:14:06.971Z,72.20
2019-05-07T20:19:07.111Z,73.52
2019-05-07T20:24:06.044Z,74.73
2019-05-07T20:29:05.997Z,75.55
2019-05-07T20:34:05.932Z,75.79
2019-05-07T20:39:05.253Z,76.00
2019-05-07T20:44:05.547Z,75.83
2019-05-07T20:49:04.472Z,77.40
2019-05-07T20:54:05.328Z,77.61
2019-05-07T20:59:04.920Z,77.88
2019-05-07T21:04:04.947Z,77.52
2019-05-07T21:09:03.937Z,78.06
2019-05-07T21:14:03.328Z,78.44
2019-05-07T21:19:02.933Z,78.92
2019-05-07T21:24:02.218Z,79.12
2019-05-07T21:29:03.207Z,79.27
2019-05-07T21:34:03.053Z,79.81
2019-05-07T21:39:02.945Z,79.54
2019-05-07T21:44:02.024Z,79.54
2019-05-07T21:49:02.644Z,79.80
2019-05-07T21:54:00.957Z,79.83
2019-05-07T21:58:59.935Z,80.47
2019-05-07T22:04:01.892Z,81.10
2019-05-07T22:08:58.982Z,81.22
2019-05-07T22:13:57.905Z,81.63
2019-05-07T22:18:57.006Z,81.58
2019-05-07T22:23:56.932Z,81.73
2019-05-07T22:28:56.989Z,81.88
2019-05-07T22:33:59.294Z,81.73
2019-05-07T22:38:57.928Z,81.83
2019-05-07T22:43:59.134Z,82.01
2019-05-07T22:48:58.916Z,81.17
2019-05-07T22:53:59.088Z,81.13
2019-05-07T22:58:59.332Z,81.17
2019-05-07T23:03:58.997Z,81.39
2019-05-07T23:08:58.906Z,81.81
2019-05-07T23:13:58.108Z,80.54
2019-05-07T23:18:57.215Z,80.77
2019-05-07T23:23:56.893Z,80.31
2019-05-07T23:33:56.999Z,80.11
2019-05-07T23:38:56.955Z,81.60
2019-05-07T23:43:57.191Z,81.85
2019-05-07T23:48:56.925Z,82.21
2019-05-07T23:53:58.020Z,82.37
2019-05-07T23:58:57.923Z,82.34
