createdAt,value
2023-04-12T00:00:46.296Z,98682.84
2023-04-12T00:03:12.946Z,98688.00
2023-04-12T00:05:39.572Z,98682.84
2023-04-12T00:08:06.573Z,98667.44
2023-04-12T00:10:33.121Z,98664.88
2023-04-12T00:12:59.685Z,98664.88
2023-04-12T00:15:26.213Z,98663.16
2023-04-12T00:17:52.792Z,98655.44
2023-04-12T00:20:19.593Z,98657.19
2023-04-12T00:22:46.246Z,98647.75
2023-04-12T00:25:12.771Z,98639.22
2023-04-12T00:27:39.576Z,98636.66
2023-04-12T00:30:08.460Z,98635.78
2023-04-12T00:32:35.074Z,98645.19
2023-04-12T00:35:01.736Z,98638.34
2023-04-12T00:37:28.347Z,98637.50
2023-04-12T00:39:54.848Z,98632.34
2023-04-12T00:42:21.439Z,98636.66
2023-04-12T00:44:47.954Z,98631.50
2023-04-12T00:47:14.585Z,98627.22
2023-04-12T00:49:41.404Z,98616.97
2023-04-12T00:52:10.111Z,98617.78
2023-04-12T00:54:37.337Z,98624.63
2023-04-12T00:57:04.262Z,98618.66
2023-04-12T00:59:31.003Z,98618.66
2023-04-12T01:01:58.948Z,98619.53
2023-04-12T01:04:26.554Z,98623.78
2023-04-12T01:07:37.325Z,98623.78
2023-04-12T01:10:10.949Z,98616.09
2023-04-12T01:12:55.907Z,98624.66
2023-04-12T01:15:26.480Z,98617.78
2023-04-12T01:18:00.341Z,98610.13
2023-04-12T01:20:44.713Z,98600.69
2023-04-12T01:23:53.149Z,98599.78
2023-04-12T01:26:44.334Z,98598.13
2023-04-12T01:29:21.103Z,98591.28
2023-04-12T01:31:58.155Z,98587.88
2023-04-12T01:34:28.355Z,98583.53
2023-04-12T01:36:57.215Z,98581.03
2023-04-12T01:39:23.874Z,98576.72
2023-04-12T01:41:50.546Z,98574.13
2023-04-12T01:44:17.615Z,98564.69
2023-04-12T01:46:48.505Z,98552.75
2023-04-12T01:49:16.731Z,98556.16
2023-04-12T01:52:01.806Z,98556.19
2023-04-12T01:54:30.487Z,98552.75
2023-04-12T01:57:01.269Z,98553.59
2023-04-12T01:59:40.873Z,98549.34
2023-04-12T02:02:12.033Z,98547.63
2023-04-12T02:04:39.777Z,98542.50
2023-04-12T02:07:06.368Z,98540.75
2023-04-12T02:09:39.436Z,98536.47
2023-04-12T02:12:06.775Z,98530.50
2023-04-12T02:14:33.592Z,98523.69
2023-04-12T02:17:02.399Z,98529.66
2023-04-12T02:19:29.173Z,98528.78
2023-04-12T02:21:55.828Z,98523.69
2023-04-12T02:24:22.515Z,98520.28
2023-04-12T02:26:52.114Z,98512.50
2023-04-12T02:29:18.616Z,98515.13
2023-04-12T02:31:45.232Z,98521.13
2023-04-12T02:34:13.405Z,98510.88
2023-04-12T02:36:39.987Z,98510.00
2023-04-12T02:39:07.728Z,98511.69
2023-04-12T02:41:34.602Z,98504.84
2023-04-12T02:44:01.169Z,98504.00
2023-04-12T02:46:28.550Z,98509.16
2023-04-12T02:48:55.350Z,98507.44
2023-04-12T02:51:21.889Z,98499.75
2023-04-12T02:53:48.435Z,98492.06
2023-04-12T02:56:15.752Z,98496.31
2023-04-12T02:58:42.322Z,98493.78
2023-04-12T03:01:08.926Z,98487.78
2023-04-12T03:03:35.905Z,98486.94
2023-04-12T03:06:03.406Z,98494.63
2023-04-12T03:08:30.236Z,98486.88
2023-04-12T03:10:57.528Z,98486.06
2023-04-12T03:13:24.056Z,98482.59
2023-04-12T03:15:57.153Z,98483.53
2023-04-12T03:18:24.133Z,98481.78
2023-04-12T03:20:52.450Z,98473.25
2023-04-12T03:23:20.141Z,98473.25
2023-04-12T03:25:46.787Z,98479.25
2023-04-12T03:28:13.345Z,98476.66
2023-04-12T03:30:39.876Z,98473.25
2023-04-12T03:33:06.506Z,98463.00
2023-04-12T03:35:33.165Z,98474.09
2023-04-12T03:37:59.737Z,98469.00
2023-04-12T03:40:26.332Z,98466.41
2023-04-12T03:42:52.880Z,98467.28
2023-04-12T03:45:19.387Z,98463.84
2023-04-12T03:47:46.279Z,98467.28
2023-04-12T03:50:12.858Z,98472.38
2023-04-12T03:52:39.435Z,98467.28
2023-04-12T03:55:07.615Z,98474.13
2023-04-12T03:57:34.891Z,98472.44
2023-04-12T04:00:02.407Z,98469.00
2023-04-12T04:02:29.274Z,98469.00
2023-04-12T04:04:55.996Z,98465.53
2023-04-12T04:07:23.084Z,98464.69
2023-04-12T04:09:50.262Z,98468.97
2023-04-12T04:12:16.985Z,98467.28
2023-04-12T04:14:44.074Z,98468.13
2023-04-12T04:17:11.002Z,98463.88
2023-04-12T04:19:37.533Z,98469.00
2023-04-12T04:22:04.723Z,98459.59
2023-04-12T04:24:31.351Z,98463.00
2023-04-12T04:26:58.743Z,98468.97
2023-04-12T04:29:25.944Z,98468.97
2023-04-12T04:31:53.255Z,98457.91
2023-04-12T04:34:19.830Z,98459.56
2023-04-12T04:36:46.891Z,98465.56
2023-04-12T04:39:13.565Z,98467.25
2023-04-12T04:41:41.366Z,98457.84
2023-04-12T04:44:11.626Z,98464.69
2023-04-12T04:46:38.710Z,98464.69
2023-04-12T04:49:06.028Z,98455.28
2023-04-12T04:51:32.629Z,98464.69
2023-04-12T04:54:00.085Z,98458.72
2023-04-12T04:56:26.666Z,98460.41
2023-04-12T04:58:55.416Z,98457.06
2023-04-12T05:01:28.670Z,98461.34
2023-04-12T05:03:56.088Z,98462.16
2023-04-12T05:06:23.383Z,98466.44
2023-04-12T05:08:50.058Z,98466.44
2023-04-12T05:11:16.603Z,98457.06
2023-04-12T05:13:43.170Z,98460.44
2023-04-12T05:16:10.276Z,98456.16
2023-04-12T05:18:36.912Z,98451.03
2023-04-12T05:21:05.358Z,98461.28
2023-04-12T05:23:43.019Z,98452.75
2023-04-12T05:26:09.567Z,98445.06
2023-04-12T05:28:36.255Z,98448.50
2023-04-12T05:31:02.971Z,98441.69
2023-04-12T05:33:31.113Z,98443.41
2023-04-12T05:35:58.687Z,98444.22
2023-04-12T05:38:25.390Z,98443.34
2023-04-12T05:40:51.883Z,98438.22
2023-04-12T05:43:18.448Z,98439.97
2023-04-12T05:45:45.038Z,98439.09
2023-04-12T05:48:11.639Z,98436.56
2023-04-12T05:50:38.214Z,98426.28
2023-04-12T05:53:05.515Z,98423.69
2023-04-12T05:55:32.559Z,98436.50
2023-04-12T05:57:59.731Z,98426.28
2023-04-12T06:00:27.031Z,98424.56
2023-04-12T06:02:54.137Z,98419.47
2023-04-12T06:05:21.663Z,98418.63
2023-04-12T06:07:49.335Z,98417.75
2023-04-12T06:10:18.066Z,98423.72
2023-04-12T06:12:45.936Z,98423.75
2023-04-12T06:15:12.993Z,98421.16
2023-04-12T06:17:40.236Z,98420.34
2023-04-12T06:20:11.001Z,98412.66
2023-04-12T06:22:38.058Z,98416.06
2023-04-12T06:25:06.043Z,98413.50
2023-04-12T06:27:32.963Z,98414.34
2023-04-12T06:30:00.137Z,98409.25
2023-04-12T06:32:27.361Z,98410.97
2023-04-12T06:34:54.672Z,98408.38
2023-04-12T06:37:22.394Z,98404.09
2023-04-12T06:39:49.215Z,98398.97
2023-04-12T06:42:17.200Z,98402.41
2023-04-12T06:44:44.006Z,98407.53
2023-04-12T06:47:16.367Z,98400.69
2023-04-12T06:49:44.889Z,98399.84
2023-04-12T06:52:13.234Z,98399.00
2023-04-12T06:54:40.658Z,98395.56
2023-04-12T06:57:14.835Z,98398.13
2023-04-12T06:59:42.940Z,98396.44
2023-04-12T07:02:13.189Z,98393.88
2023-04-12T07:04:40.143Z,98392.13
2023-04-12T07:07:08.697Z,98392.16
2023-04-12T07:09:35.698Z,98387.88
2023-04-12T07:12:02.921Z,98383.59
2023-04-12T07:14:29.908Z,98380.22
2023-04-12T07:16:56.925Z,98379.34
2023-04-12T07:19:23.998Z,98375.91
2023-04-12T07:21:51.504Z,98381.03
2023-04-12T07:24:19.908Z,98378.47
2023-04-12T07:26:46.988Z,98378.50
2023-04-12T07:29:14.061Z,98378.50
2023-04-12T07:31:42.065Z,98383.59
2023-04-12T07:34:12.603Z,98381.91
2023-04-12T07:36:40.155Z,98379.34
2023-04-12T07:39:12.299Z,98388.75
2023-04-12T07:41:39.695Z,98376.78
2023-04-12T07:44:06.960Z,98375.06
2023-04-12T07:46:34.293Z,98375.06
2023-04-12T07:49:01.825Z,98371.63
2023-04-12T07:51:29.321Z,98374.19
2023-04-12T07:53:56.375Z,98374.19
2023-04-12T07:56:26.119Z,98375.03
2023-04-12T07:58:54.245Z,98369.94
2023-04-12T08:01:23.049Z,98372.50
2023-04-12T08:03:50.959Z,98374.19
2023-04-12T08:06:19.274Z,98373.34
2023-04-12T08:08:46.252Z,98379.28
2023-04-12T08:11:15.472Z,98369.91
2023-04-12T08:13:43.425Z,98370.78
2023-04-12T08:16:10.291Z,98366.50
2023-04-12T08:18:38.822Z,98362.19
2023-04-12T08:21:07.704Z,98362.19
2023-04-12T08:23:37.095Z,98359.59
2023-04-12T08:26:05.101Z,98365.59
2023-04-12T08:28:34.397Z,98364.72
2023-04-12T08:31:01.653Z,98365.59
2023-04-12T08:33:28.716Z,98362.13
2023-04-12T08:35:55.983Z,98363.03
2023-04-12T08:38:37.296Z,98358.72
2023-04-12T08:41:11.806Z,98361.25
2023-04-12T08:43:43.716Z,98358.72
2023-04-12T08:46:11.173Z,98356.13
2023-04-12T08:48:40.832Z,98356.94
2023-04-12T08:51:20.203Z,98349.22
2023-04-12T08:53:48.259Z,98349.25
2023-04-12T08:56:19.970Z,98339.88
2023-04-12T08:58:51.580Z,98343.28
2023-04-12T09:01:24.282Z,98339.00
2023-04-12T09:03:52.750Z,98331.31
2023-04-12T09:06:19.854Z,98337.28
2023-04-12T09:08:56.126Z,98331.31
2023-04-12T09:11:26.895Z,98338.16
2023-04-12T09:13:59.151Z,98338.06
2023-04-12T09:16:41.714Z,98332.13
2023-04-12T09:19:10.861Z,98330.31
2023-04-12T09:21:52.604Z,98323.47
2023-04-12T09:24:25.697Z,98325.19
2023-04-12T09:27:07.487Z,98330.31
2023-04-12T09:29:36.763Z,98327.78
2023-04-12T09:32:04.936Z,98320.03
2023-04-12T09:34:33.280Z,98320.13
2023-04-12T09:36:59.931Z,98321.88
2023-04-12T09:39:34.254Z,98320.97
2023-04-12T09:44:53.033Z,98314.16
2023-04-12T09:47:20.402Z,98315.03
2023-04-12T09:49:47.114Z,98321.88
2023-04-12T09:52:14.768Z,98319.31
2023-04-12T09:54:41.287Z,98321.81
2023-04-12T09:57:09.311Z,98315.84
2023-04-12T09:59:39.063Z,98315.91
2023-04-12T10:02:16.860Z,98315.00
2023-04-12T10:04:44.422Z,98312.41
2023-04-12T10:07:15.168Z,98307.34
2023-04-12T10:09:41.955Z,98309.88
2023-04-12T10:12:09.546Z,98311.59
2023-04-12T10:14:37.158Z,98316.75
2023-04-12T10:17:05.703Z,98309.88
2023-04-12T10:19:33.722Z,98312.44
2023-04-12T10:22:01.827Z,98306.47
2023-04-12T10:24:29.168Z,98315.91
2023-04-12T10:26:58.523Z,98308.25
2023-04-12T10:29:31.111Z,98314.28
2023-04-12T10:32:18.074Z,98313.38
2023-04-12T10:34:44.993Z,98309.94
2023-04-12T10:37:12.079Z,98310.81
2023-04-12T10:39:44.011Z,98309.09
2023-04-12T10:42:31.010Z,98305.63
2023-04-12T10:45:23.388Z,98313.31
2023-04-12T10:47:50.047Z,98314.22
2023-04-12T10:50:33.981Z,98315.06
2023-04-12T10:53:12.920Z,98317.66
2023-04-12T10:55:40.299Z,98313.34
2023-04-12T10:58:06.904Z,98308.22
2023-04-12T11:00:58.433Z,98312.56
2023-04-12T11:03:28.236Z,98315.13
2023-04-12T11:06:02.765Z,98304.84
2023-04-12T11:08:41.045Z,98308.25
2023-04-12T11:11:19.573Z,98308.25
2023-04-12T11:13:46.519Z,98298.00
2023-04-12T11:16:13.359Z,98308.25
2023-04-12T11:18:40.240Z,98312.56
2023-04-12T11:21:07.237Z,98308.25
2023-04-12T11:23:36.215Z,98301.41
2023-04-12T11:26:03.877Z,98301.41
2023-04-12T11:28:31.934Z,98303.09
2023-04-12T11:31:00.663Z,98299.66
2023-04-12T11:33:38.081Z,98297.97
2023-04-12T11:36:09.821Z,98299.72
2023-04-12T11:38:37.837Z,98298.00
2023-04-12T11:41:07.134Z,98299.69
2023-04-12T11:43:35.233Z,98295.38
2023-04-12T11:46:02.356Z,98293.69
2023-04-12T11:48:29.578Z,98303.09
2023-04-12T11:51:10.148Z,98297.09
2023-04-12T11:53:37.781Z,98292.81
2023-04-12T11:56:04.481Z,98289.38
2023-04-12T11:58:31.208Z,98286.81
2023-04-12T12:00:58.733Z,98287.66
2023-04-12T12:03:25.708Z,98287.63
2023-04-12T12:05:52.685Z,98290.19
2023-04-12T12:08:19.794Z,98285.97
2023-04-12T12:13:18.794Z,98291.09
2023-04-12T12:15:46.133Z,98285.06
2023-04-12T12:18:13.359Z,98291.03
2023-04-12T12:20:50.196Z,98281.63
2023-04-12T12:23:30.632Z,98275.69
2023-04-12T12:26:14.181Z,98265.41
2023-04-12T12:28:44.806Z,98276.47
2023-04-12T12:31:12.611Z,98266.19
2023-04-12T12:33:46.303Z,98273.84
2023-04-12T12:36:35.920Z,98271.31
2023-04-12T12:39:12.817Z,98262.75
2023-04-12T12:41:40.753Z,98265.34
2023-04-12T12:44:08.196Z,98262.75
2023-04-12T12:49:04.600Z,98261.88
2023-04-12T12:51:31.503Z,98267.88
2023-04-12T12:53:58.238Z,98259.31
2023-04-12T12:56:24.954Z,98261.88
2023-04-12T12:58:51.470Z,98252.47
2023-04-12T13:01:18.002Z,98256.75
2023-04-12T13:03:44.844Z,98260.22
2023-04-12T13:06:11.531Z,98256.75
2023-04-12T13:08:38.113Z,98260.19
2023-04-12T13:11:04.926Z,98254.19
2023-04-12T13:13:31.472Z,98258.47
2023-04-12T13:15:58.039Z,98255.03
2023-04-12T13:18:24.657Z,98260.19
2023-04-12T13:20:51.421Z,98256.75
2023-04-12T13:23:17.996Z,98255.88
2023-04-12T13:25:46.024Z,98252.44
2023-04-12T13:28:12.751Z,98245.63
2023-04-12T13:30:39.371Z,98253.28
2023-04-12T13:33:06.073Z,98251.63
2023-04-12T13:35:32.611Z,98252.47
2023-04-12T13:37:59.111Z,98254.19
2023-04-12T13:40:25.688Z,98254.22
2023-04-12T13:42:52.198Z,98257.59
2023-04-12T13:45:18.714Z,98259.31
2023-04-12T13:47:45.622Z,98267.00
2023-04-12T13:50:12.201Z,98268.78
2023-04-12T13:52:39.063Z,98269.59
2023-04-12T13:55:08.459Z,98265.34
2023-04-12T13:57:38.156Z,98270.44
2023-04-12T14:00:05.427Z,98274.72
2023-04-12T14:02:32.416Z,98279.88
2023-04-12T14:05:00.158Z,98272.16
2023-04-12T14:07:28.645Z,98275.53
2023-04-12T14:09:56.097Z,98282.41
2023-04-12T14:12:22.614Z,98286.69
2023-04-12T14:14:49.202Z,98286.69
2023-04-12T14:17:15.885Z,98282.44
2023-04-12T14:19:42.456Z,98283.28
2023-04-12T14:22:08.963Z,98289.25
2023-04-12T14:24:35.894Z,98290.13
2023-04-12T14:27:02.965Z,98291.78
2023-04-12T14:29:29.546Z,98287.53
2023-04-12T14:31:56.190Z,98294.38
2023-04-12T14:34:22.738Z,98295.25
2023-04-12T14:36:49.237Z,98297.81
2023-04-12T14:39:16.396Z,98297.81
2023-04-12T14:41:43.035Z,98308.09
2023-04-12T14:44:09.644Z,98300.41
2023-04-12T14:46:36.239Z,98297.91
2023-04-12T14:49:02.858Z,98306.41
2023-04-12T14:51:29.711Z,98309.88
2023-04-12T14:53:57.061Z,98309.00
2023-04-12T14:56:30.255Z,98301.28
2023-04-12T14:58:57.752Z,98305.53
2023-04-12T15:01:25.349Z,98308.09
2023-04-12T15:03:53.026Z,98305.53
2023-04-12T15:06:23.606Z,98294.38
2023-04-12T15:08:57.120Z,98304.66
2023-04-12T15:11:27.029Z,98308.09
2023-04-12T15:13:54.955Z,98305.59
2023-04-12T15:16:22.066Z,98304.69
2023-04-12T15:18:50.385Z,98302.16
2023-04-12T15:21:17.005Z,98300.44
2023-04-12T15:23:43.550Z,98300.44
2023-04-12T15:26:10.656Z,98302.13
2023-04-12T15:28:38.129Z,98302.97
2023-04-12T15:31:04.892Z,98293.53
2023-04-12T15:33:34.688Z,98295.28
2023-04-12T15:36:02.500Z,98302.13
2023-04-12T15:38:29.876Z,98287.56
2023-04-12T15:40:59.163Z,98288.44
2023-04-12T15:43:26.350Z,98285.88
2023-04-12T15:45:54.835Z,98280.75
2023-04-12T15:48:23.145Z,98289.28
2023-04-12T15:50:51.072Z,98282.44
2023-04-12T15:53:20.763Z,98272.19
2023-04-12T15:55:47.971Z,98269.63
2023-04-12T15:58:14.948Z,98269.66
2023-04-12T16:00:42.093Z,98275.63
2023-04-12T16:03:09.117Z,98271.34
2023-04-12T16:05:35.988Z,98266.22
2023-04-12T16:08:03.234Z,98267.09
2023-04-12T16:10:30.364Z,98271.38
2023-04-12T16:12:57.200Z,98267.13
2023-04-12T16:15:23.832Z,98278.25
2023-04-12T16:17:54.360Z,98273.13
2023-04-12T16:20:22.243Z,98275.69
2023-04-12T16:22:56.275Z,98277.41
2023-04-12T16:25:24.244Z,98280.81
2023-04-12T16:27:51.425Z,98276.56
2023-04-12T16:30:18.196Z,98285.09
2023-04-12T16:32:46.838Z,98283.41
2023-04-12T16:35:15.043Z,98284.28
2023-04-12T16:37:42.639Z,98280.81
2023-04-12T16:40:12.292Z,98283.38
2023-04-12T16:42:41.684Z,98280.00
2023-04-12T16:45:10.003Z,98279.97
2023-04-12T16:47:37.055Z,98280.84
2023-04-12T16:50:04.652Z,98280.84
2023-04-12T16:52:31.899Z,98288.53
2023-04-12T16:54:58.719Z,98284.28
2023-04-12T16:57:25.295Z,98291.16
2023-04-12T16:59:51.927Z,98292.03
2023-04-12T17:02:19.095Z,98294.56
2023-04-12T17:04:46.182Z,98292.03
2023-04-12T17:07:12.888Z,98291.19
2023-04-12T17:09:39.473Z,98292.88
2023-04-12T17:12:06.856Z,98296.28
2023-04-12T17:14:33.406Z,98304.00
2023-04-12T17:16:59.937Z,98306.56
2023-04-12T17:19:27.093Z,98306.56
2023-04-12T17:21:54.645Z,98304.88
2023-04-12T17:24:22.428Z,98310.00
2023-04-12T17:26:49.525Z,98310.84
2023-04-12T17:29:16.188Z,98310.00
2023-04-12T17:31:42.792Z,98308.28
2023-04-12T17:34:09.332Z,98311.69
2023-04-12T17:36:35.979Z,98316.88
2023-04-12T17:39:04.779Z,98313.44
2023-04-12T17:41:31.531Z,98314.28
2023-04-12T17:43:59.420Z,98319.41
2023-04-12T17:46:26.506Z,98315.13
2023-04-12T17:48:53.333Z,98316.03
2023-04-12T17:51:19.928Z,98316.03
2023-04-12T17:53:46.459Z,98316.00
2023-04-12T17:56:13.225Z,98323.69
2023-04-12T17:58:39.758Z,98322.84
2023-04-12T18:01:06.664Z,98317.72
2023-04-12T18:03:34.400Z,98321.16
2023-04-12T18:06:02.878Z,98317.69
2023-04-12T18:08:29.428Z,98320.25
2023-04-12T18:10:56.013Z,98323.69
2023-04-12T18:13:23.448Z,98322.88
2023-04-12T18:15:50.049Z,98316.03
2023-04-12T18:18:16.627Z,98324.56
2023-04-12T18:20:43.177Z,98313.44
2023-04-12T18:23:09.717Z,98317.72
2023-04-12T18:25:36.426Z,98313.44
2023-04-12T18:28:03.677Z,98308.31
2023-04-12T18:30:30.341Z,98308.31
2023-04-12T18:32:57.784Z,98304.03
2023-04-12T18:35:24.461Z,98301.50
2023-04-12T18:37:52.023Z,98302.34
2023-04-12T18:40:18.865Z,98291.22
2023-04-12T18:42:46.073Z,98294.66
2023-04-12T18:45:12.638Z,98290.34
2023-04-12T18:47:39.986Z,98280.09
2023-04-12T18:50:07.209Z,98284.41
2023-04-12T18:52:34.658Z,98274.97
2023-04-12T18:55:01.224Z,98278.41
2023-04-12T18:57:27.845Z,98279.28
2023-04-12T18:59:54.824Z,98272.44
2023-04-12T19:02:21.424Z,98276.69
2023-04-12T19:04:48.062Z,98269.00
2023-04-12T19:07:15.299Z,98261.31
2023-04-12T19:09:42.110Z,98255.31
2023-04-12T19:12:08.997Z,98257.03
2023-04-12T19:14:35.548Z,98263.88
2023-04-12T19:17:02.571Z,98265.59
2023-04-12T19:19:29.153Z,98267.28
2023-04-12T19:21:55.807Z,98272.41
2023-04-12T19:24:22.474Z,98270.72
2023-04-12T19:26:50.052Z,98269.00
2023-04-12T19:29:16.639Z,98270.72
2023-04-12T19:31:44.414Z,98272.41
2023-04-12T19:34:11.919Z,98263.03
2023-04-12T19:36:38.490Z,98267.28
2023-04-12T19:39:05.133Z,98260.44
2023-04-12T19:41:31.699Z,98264.72
2023-04-12T19:43:58.466Z,98269.81
2023-04-12T19:46:25.261Z,98263.00
2023-04-12T19:48:52.622Z,98261.25
2023-04-12T19:51:19.507Z,98255.31
2023-04-12T19:53:49.026Z,98257.00
2023-04-12T19:56:15.580Z,98251.00
2023-04-12T19:58:42.166Z,98255.31
2023-04-12T20:01:09.848Z,98256.16
2023-04-12T20:03:37.620Z,98257.06
2023-04-12T20:06:05.266Z,98260.47
2023-04-12T20:08:32.143Z,98257.91
2023-04-12T20:10:59.368Z,98262.19
2023-04-12T20:13:25.951Z,98263.91
2023-04-12T20:15:52.686Z,98260.50
2023-04-12T20:18:19.287Z,98269.00
2023-04-12T20:20:46.275Z,98265.59
2023-04-12T20:23:13.679Z,98266.44
2023-04-12T20:25:41.518Z,98270.78
2023-04-12T20:28:09.031Z,98275.91
2023-04-12T20:30:36.617Z,98279.31
2023-04-12T20:33:03.957Z,98280.19
2023-04-12T20:35:30.773Z,98286.16
2023-04-12T20:37:57.601Z,98282.72
2023-04-12T20:40:27.140Z,98284.41
2023-04-12T20:42:53.686Z,98280.13
2023-04-12T20:45:21.700Z,98274.16
2023-04-12T20:47:48.433Z,98265.63
2023-04-12T20:50:15.666Z,98278.44
2023-04-12T20:52:42.232Z,98275.88
2023-04-12T20:55:10.622Z,98271.59
2023-04-12T20:57:37.198Z,98284.41
2023-04-12T21:00:12.784Z,98280.16
2023-04-12T21:02:39.716Z,98277.63
2023-04-12T21:05:06.582Z,98277.59
2023-04-12T21:07:33.554Z,98287.84
2023-04-12T21:10:01.962Z,98277.59
2023-04-12T21:12:31.534Z,98279.28
2023-04-12T21:15:00.768Z,98269.88
2023-04-12T21:17:29.696Z,98275.91
2023-04-12T21:19:57.410Z,98273.31
2023-04-12T21:22:24.293Z,98267.34
2023-04-12T21:25:15.025Z,98263.94
2023-04-12T21:27:42.809Z,98262.22
2023-04-12T21:30:13.563Z,98255.38
2023-04-12T21:32:41.198Z,98262.22
2023-04-12T21:35:08.925Z,98268.22
2023-04-12T21:37:36.807Z,98269.91
2023-04-12T21:40:13.299Z,98267.34
2023-04-12T21:42:40.725Z,98270.81
2023-04-12T21:45:11.096Z,98268.22
2023-04-12T21:47:40.247Z,98278.50
2023-04-12T21:50:08.402Z,98277.59
2023-04-12T21:52:35.274Z,98283.59
2023-04-12T21:55:02.512Z,98275.03
2023-04-12T21:57:30.342Z,98281.00
2023-04-12T21:59:56.884Z,98283.59
2023-04-12T22:02:25.265Z,98280.16
2023-04-12T22:04:52.282Z,98281.03
2023-04-12T22:07:19.130Z,98278.44
2023-04-12T22:09:46.192Z,98283.56
2023-04-12T22:12:13.317Z,98276.75
2023-04-12T22:14:46.554Z,98282.72
2023-04-12T22:17:14.562Z,98275.91
2023-04-12T22:19:41.874Z,98281.88
2023-04-12T22:22:09.256Z,98279.31
2023-04-12T22:24:37.005Z,98282.72
2023-04-12T22:27:04.078Z,98280.16
2023-04-12T22:29:31.830Z,98284.41
2023-04-12T22:31:58.460Z,98272.47
2023-04-12T22:34:26.629Z,98269.91
2023-04-12T22:36:58.611Z,98263.06
2023-04-12T22:39:26.457Z,98262.19
2023-04-12T22:41:53.317Z,98268.19
2023-04-12T22:44:23.475Z,98257.94
2023-04-12T22:46:54.290Z,98258.78
2023-04-12T22:49:27.229Z,98263.91
2023-04-12T22:51:57.573Z,98258.81
2023-04-12T22:54:25.129Z,98258.81
2023-04-12T22:56:51.763Z,98255.38
2023-04-12T22:59:20.142Z,98268.22
2023-04-12T23:01:47.359Z,98257.13
2023-04-12T23:04:15.754Z,98254.56
2023-04-12T23:06:43.960Z,98255.41
2023-04-12T23:09:12.197Z,98246.88
2023-04-12T23:11:40.808Z,98256.28
2023-04-12T23:14:08.653Z,98240.06
2023-04-12T23:16:35.641Z,98241.75
2023-04-12T23:19:03.728Z,98245.13
2023-04-12T23:21:30.713Z,98243.44
2023-04-12T23:23:57.596Z,98236.59
2023-04-12T23:26:24.738Z,98228.06
2023-04-12T23:28:51.580Z,98229.75
2023-04-12T23:31:18.202Z,98225.50
2023-04-12T23:33:45.828Z,98217.81
2023-04-12T23:36:13.307Z,98217.81
2023-04-12T23:38:40.662Z,98216.13
2023-04-12T23:41:10.128Z,98214.41
2023-04-12T23:43:37.032Z,98211.84
2023-04-12T23:46:04.153Z,98211.88
2023-04-12T23:48:32.334Z,98211.00
2023-04-12T23:50:59.826Z,98207.59
2023-04-12T23:53:26.591Z,98208.44
2023-04-12T23:55:53.725Z,98205.91
2023-04-12T23:58:20.785Z,98205.03
