createdAt,value
2024-01-15T00:02:16.193Z,47.05
2024-01-15T00:04:43.998Z,38.30
2024-01-15T00:07:11.632Z,42.28
2024-01-15T00:09:39.384Z,32.17
2024-01-15T00:12:07.730Z,40.00
2024-01-15T00:14:35.253Z,37.35
2024-01-15T00:17:02.868Z,38.63
2024-01-15T00:19:33.569Z,42.25
2024-01-15T00:22:01.466Z,39.78
2024-01-15T00:24:29.093Z,40.80
2024-01-15T00:26:56.997Z,38.70
2024-01-15T00:29:24.556Z,38.85
2024-01-15T00:31:52.309Z,40.03
2024-01-15T00:34:20.035Z,40.65
2024-01-15T00:36:49.564Z,32.08
2024-01-15T00:39:17.974Z,42.20
2024-01-15T00:41:45.654Z,37.70
2024-01-15T00:44:13.337Z,44.38
2024-01-15T00:46:45.592Z,42.50
2024-01-15T00:49:13.496Z,36.03
2024-01-15T00:51:41.328Z,38.83
2024-01-15T00:54:10.558Z,47.47
2024-01-15T00:56:38.307Z,42.05
2024-01-15T00:59:05.886Z,40.28
2024-01-15T01:01:33.607Z,42.58
2024-01-15T01:04:01.346Z,34.15
2024-01-15T01:06:31.405Z,35.65
2024-01-15T01:09:00.232Z,37.78
2024-01-15T01:11:29.209Z,42.58
2024-01-15T01:13:57.859Z,48.00
2024-01-15T01:16:25.406Z,39.22
2024-01-15T01:18:53.291Z,34.45
2024-01-15T01:21:21.371Z,40.22
2024-01-15T01:23:49.093Z,41.75
2024-01-15T01:26:17.653Z,38.25
2024-01-15T01:28:46.710Z,39.88
2024-01-15T01:31:14.458Z,45.78
2024-01-15T01:33:42.276Z,45.28
2024-01-15T01:36:10.853Z,36.97
2024-01-15T01:38:39.416Z,38.40
2024-01-15T01:41:07.131Z,34.67
2024-01-15T01:43:34.812Z,39.58
2024-01-15T01:46:04.384Z,38.33
2024-01-15T01:48:33.278Z,42.90
2024-01-15T01:51:04.617Z,41.65
2024-01-15T01:53:34.748Z,37.58
2024-01-15T01:56:04.024Z,40.15
2024-01-15T01:58:32.991Z,42.80
2024-01-15T02:01:00.998Z,41.20
2024-01-15T02:03:31.713Z,36.65
2024-01-15T02:06:00.830Z,41.22
2024-01-15T02:08:28.662Z,37.53
2024-01-15T02:10:56.289Z,46.85
2024-01-15T02:13:23.948Z,36.72
2024-01-15T02:15:51.642Z,38.42
2024-01-15T02:18:19.407Z,35.35
2024-01-15T02:20:48.948Z,36.90
2024-01-15T02:25:47.158Z,34.05
2024-01-15T02:28:15.945Z,35.97
2024-01-15T02:30:44.728Z,39.30
2024-01-15T02:33:13.702Z,37.75
2024-01-15T02:35:42.052Z,43.38
2024-01-15T02:38:09.848Z,44.08
2024-01-15T02:40:39.894Z,37.05
2024-01-15T02:43:07.467Z,38.47
2024-01-15T02:45:35.078Z,37.65
2024-01-15T02:48:02.799Z,37.80
2024-01-15T02:50:30.460Z,39.25
2024-01-15T02:52:58.118Z,37.47
2024-01-15T02:55:25.786Z,40.30
2024-01-15T02:57:54.846Z,36.03
2024-01-15T03:00:22.501Z,18.95
2024-01-15T03:02:52.082Z,14.02
2024-01-15T03:05:19.793Z,14.07
2024-01-15T03:07:47.364Z,15.63
2024-01-15T03:10:15.041Z,14.23
2024-01-15T03:12:42.705Z,15.10
2024-01-15T03:15:11.904Z,16.55
2024-01-15T03:17:39.546Z,15.57
2024-01-15T03:20:08.597Z,18.33
2024-01-15T03:22:36.230Z,15.07
2024-01-15T03:25:04.805Z,13.63
2024-01-15T03:27:32.455Z,15.32
2024-01-15T03:30:00.134Z,16.58
2024-01-15T03:32:29.256Z,14.32
2024-01-15T03:34:56.902Z,14.75
2024-01-15T03:37:24.627Z,13.98
2024-01-15T03:39:52.375Z,11.55
2024-01-15T03:42:20.129Z,11.65
2024-01-15T03:44:47.748Z,11.13
2024-01-15T03:47:15.658Z,15.77
2024-01-15T03:49:44.749Z,14.13
2024-01-15T03:52:12.340Z,13.32
2024-01-15T03:54:40.109Z,17.05
2024-01-15T03:57:07.857Z,14.57
2024-01-15T03:59:35.545Z,18.05
2024-01-15T04:02:03.181Z,13.80
2024-01-15T04:04:31.050Z,16.70
2024-01-15T04:07:00.175Z,14.95
2024-01-15T04:09:27.891Z,14.68
2024-01-15T04:11:55.496Z,14.57
2024-01-15T04:14:23.161Z,12.10
2024-01-15T04:16:50.746Z,11.50
2024-01-15T04:19:18.411Z,17.40
2024-01-15T04:21:46.240Z,17.52
2024-01-15T04:24:15.656Z,12.75
2024-01-15T04:26:44.139Z,16.13
2024-01-15T04:29:11.710Z,14.57
2024-01-15T04:31:39.417Z,16.40
2024-01-15T04:34:07.250Z,11.93
2024-01-15T04:36:40.083Z,14.57
2024-01-15T04:39:08.044Z,19.05
2024-01-15T04:41:37.075Z,15.68
2024-01-15T04:44:04.942Z,12.70
2024-01-15T04:46:32.568Z,15.73
2024-01-15T04:49:00.346Z,15.23
2024-01-15T04:51:28.250Z,19.95
2024-01-15T04:53:55.923Z,12.57
2024-01-15T04:56:23.654Z,10.90
2024-01-15T04:58:52.681Z,12.27
2024-01-15T05:01:20.348Z,13.32
2024-01-15T05:03:48.212Z,13.93
2024-01-15T05:06:16.087Z,15.23
2024-01-15T05:08:43.865Z,13.65
2024-01-15T05:11:11.494Z,18.25
2024-01-15T05:13:39.097Z,15.07
2024-01-15T05:16:08.183Z,11.88
2024-01-15T05:18:35.912Z,12.82
2024-01-15T05:21:03.757Z,16.88
2024-01-15T05:23:32.127Z,16.33
2024-01-15T05:25:59.775Z,13.00
2024-01-15T05:28:27.339Z,12.75
2024-01-15T05:30:56.720Z,17.65
2024-01-15T05:33:25.962Z,14.60
2024-01-15T05:35:55.018Z,14.73
2024-01-15T05:38:22.700Z,12.27
2024-01-15T05:40:50.304Z,13.68
2024-01-15T05:43:17.897Z,12.80
2024-01-15T05:45:48.384Z,11.70
2024-01-15T05:48:16.271Z,13.25
2024-01-15T05:50:45.536Z,12.32
2024-01-15T05:53:13.244Z,11.57
2024-01-15T05:55:40.831Z,13.80
2024-01-15T05:58:08.429Z,13.48
2024-01-15T06:00:37.122Z,10.07
2024-01-15T06:03:05.655Z,13.35
2024-01-15T06:05:33.376Z,11.90
2024-01-15T06:08:02.350Z,16.05
2024-01-15T06:10:29.874Z,16.20
2024-01-15T06:12:57.573Z,12.90
2024-01-15T06:15:25.164Z,16.27
2024-01-15T06:17:52.836Z,13.77
2024-01-15T06:20:20.510Z,14.13
2024-01-15T06:22:48.104Z,10.95
2024-01-15T06:25:17.103Z,15.43
2024-01-15T06:27:44.746Z,13.85
2024-01-15T06:30:13.563Z,13.75
2024-01-15T06:32:41.405Z,11.50
2024-01-15T06:35:11.595Z,17.25
2024-01-15T06:37:39.190Z,12.90
2024-01-15T06:40:08.172Z,14.98
2024-01-15T06:42:37.269Z,13.20
2024-01-15T06:45:06.178Z,15.13
2024-01-15T06:47:33.879Z,12.38
2024-01-15T06:50:01.888Z,9.85
2024-01-15T06:52:29.692Z,12.02
2024-01-15T06:54:57.384Z,11.50
2024-01-15T06:57:24.985Z,11.85
2024-01-15T06:59:53.991Z,12.55
2024-01-15T07:02:22.593Z,9.88
2024-01-15T07:04:50.267Z,9.80
2024-01-15T07:07:18.221Z,10.30
2024-01-15T07:09:45.852Z,16.45
2024-01-15T07:12:13.510Z,13.15
2024-01-15T07:14:41.117Z,12.55
2024-01-15T07:17:10.064Z,14.10
2024-01-15T07:19:37.842Z,9.93
2024-01-15T07:22:05.951Z,11.05
2024-01-15T07:24:35.714Z,12.90
2024-01-15T07:27:05.738Z,13.25
2024-01-15T07:29:34.341Z,10.63
2024-01-15T07:32:02.098Z,13.15
2024-01-15T07:34:31.330Z,12.25
2024-01-15T07:36:59.250Z,9.88
2024-01-15T07:39:27.059Z,10.20
2024-01-15T07:41:54.701Z,11.70
2024-01-15T07:44:22.272Z,9.55
2024-01-15T07:46:50.004Z,9.20
2024-01-15T07:49:18.044Z,9.38
2024-01-15T07:51:47.285Z,9.63
2024-01-15T07:54:14.952Z,10.60
2024-01-15T07:56:55.020Z,10.57
2024-01-15T07:59:22.711Z,12.50
2024-01-15T08:01:50.480Z,9.07
2024-01-15T08:04:18.225Z,9.93
2024-01-15T08:06:47.803Z,13.50
2024-01-15T08:09:15.536Z,11.40
2024-01-15T08:11:43.779Z,11.63
2024-01-15T08:14:12.098Z,15.98
2024-01-15T08:16:40.078Z,14.57
2024-01-15T08:19:08.351Z,12.73
2024-01-15T08:21:36.281Z,11.48
2024-01-15T08:24:05.878Z,11.38
2024-01-15T08:26:33.902Z,11.82
2024-01-15T08:29:01.555Z,14.13
2024-01-15T08:31:29.345Z,14.63
2024-01-15T08:33:57.164Z,14.15
2024-01-15T08:36:25.963Z,13.48
2024-01-15T08:38:53.617Z,12.30
2024-01-15T08:41:22.789Z,14.80
2024-01-15T08:43:50.390Z,10.73
2024-01-15T08:46:17.985Z,12.93
2024-01-15T08:48:45.770Z,9.18
2024-01-15T08:51:13.684Z,14.32
2024-01-15T08:53:41.397Z,8.93
2024-01-15T08:56:09.738Z,11.40
2024-01-15T08:58:38.714Z,10.93
2024-01-15T09:01:06.710Z,11.23
2024-01-15T09:03:35.305Z,12.07
2024-01-15T09:06:03.122Z,8.38
2024-01-15T09:08:30.738Z,12.15
2024-01-15T09:10:58.574Z,10.13
2024-01-15T09:13:26.230Z,7.85
2024-01-15T09:15:55.426Z,12.43
2024-01-15T09:20:51.222Z,9.00
2024-01-15T09:23:18.822Z,10.10
2024-01-15T09:25:46.521Z,15.43
2024-01-15T09:28:14.882Z,11.27
2024-01-15T09:30:42.651Z,8.80
2024-01-15T09:33:11.827Z,11.38
2024-01-15T09:35:39.538Z,9.20
2024-01-15T09:38:07.150Z,10.60
2024-01-15T09:40:34.999Z,8.40
2024-01-15T09:43:03.913Z,9.63
2024-01-15T09:45:31.924Z,8.32
2024-01-15T09:48:00.203Z,9.32
2024-01-15T09:50:29.483Z,10.80
2024-01-15T09:52:58.628Z,9.60
2024-01-15T09:55:26.334Z,7.45
2024-01-15T09:57:56.480Z,7.07
2024-01-15T10:00:24.929Z,10.20
2024-01-15T10:02:52.483Z,10.00
2024-01-15T10:05:20.189Z,10.45
2024-01-15T10:07:51.164Z,7.47
2024-01-15T10:10:18.783Z,9.15
2024-01-15T10:12:46.541Z,8.07
2024-01-15T10:15:14.324Z,9.05
2024-01-15T10:17:43.245Z,8.77
2024-01-15T10:20:12.483Z,5.88
2024-01-15T10:22:52.628Z,4.70
2024-01-15T10:25:26.834Z,7.95
2024-01-15T10:28:02.386Z,8.68
2024-01-15T10:30:30.588Z,6.03
2024-01-15T10:33:00.583Z,7.95
2024-01-15T10:35:30.107Z,7.07
2024-01-15T10:37:57.946Z,9.07
2024-01-15T10:40:26.953Z,7.35
2024-01-15T10:42:55.004Z,7.53
2024-01-15T10:45:23.439Z,3.50
2024-01-15T10:47:51.106Z,6.60
2024-01-15T10:50:18.957Z,6.22
2024-01-15T10:52:46.921Z,7.03
2024-01-15T10:55:19.505Z,5.30
2024-01-15T10:57:50.844Z,6.90
2024-01-15T11:00:19.057Z,10.50
2024-01-15T11:02:47.331Z,5.47
2024-01-15T11:05:15.063Z,5.50
2024-01-15T11:07:43.365Z,7.43
2024-01-15T11:10:39.173Z,5.40
2024-01-15T11:13:11.813Z,4.75
2024-01-15T11:16:00.741Z,5.50
2024-01-15T11:18:31.036Z,5.53
2024-01-15T11:21:24.496Z,4.28
2024-01-15T11:23:54.971Z,8.23
2024-01-15T11:26:31.204Z,7.10
2024-01-15T11:31:30.117Z,5.03
2024-01-15T11:33:58.081Z,4.88
2024-01-15T11:36:59.146Z,5.22
2024-01-15T11:39:44.094Z,4.82
2024-01-15T11:42:13.180Z,4.55
2024-01-15T11:44:42.856Z,5.88
2024-01-15T11:47:16.511Z,6.90
2024-01-15T11:50:03.570Z,4.22
2024-01-15T11:52:34.921Z,3.90
2024-01-15T11:55:09.017Z,5.30
2024-01-15T11:57:42.805Z,6.30
2024-01-15T12:00:13.430Z,6.13
2024-01-15T12:02:42.518Z,7.13
2024-01-15T12:05:11.179Z,4.85
2024-01-15T12:07:39.054Z,4.78
2024-01-15T12:10:09.952Z,5.63
2024-01-15T12:12:48.363Z,4.38
2024-01-15T12:15:17.747Z,6.28
2024-01-15T12:17:46.530Z,4.03
2024-01-15T12:20:16.949Z,5.55
2024-01-15T12:22:53.430Z,5.07
2024-01-15T12:25:30.229Z,9.73
2024-01-15T12:27:58.415Z,4.78
2024-01-15T12:30:28.768Z,3.72
2024-01-15T12:32:56.723Z,3.35
2024-01-15T12:35:27.268Z,5.80
2024-01-15T12:37:55.746Z,3.75
2024-01-15T12:40:24.485Z,3.97
2024-01-15T12:42:52.196Z,3.63
2024-01-15T12:45:20.350Z,5.80
2024-01-15T12:47:49.794Z,6.68
2024-01-15T12:52:48.883Z,6.80
2024-01-15T12:55:17.086Z,5.78
2024-01-15T12:57:46.417Z,5.90
2024-01-15T13:02:44.594Z,4.90
2024-01-15T13:05:15.434Z,6.10
2024-01-15T13:07:44.577Z,6.80
2024-01-15T13:10:13.496Z,7.28
2024-01-15T13:12:42.733Z,10.10
2024-01-15T13:17:43.929Z,6.70
2024-01-15T13:20:14.847Z,8.38
2024-01-15T13:22:45.347Z,8.43
2024-01-15T13:25:13.519Z,5.10
2024-01-15T13:27:42.235Z,9.32
2024-01-15T13:30:12.101Z,8.30
2024-01-15T13:32:39.913Z,8.95
2024-01-15T13:35:10.978Z,7.80
2024-01-15T13:37:42.503Z,7.07
2024-01-15T13:40:17.405Z,6.93
2024-01-15T13:42:46.965Z,6.47
2024-01-15T13:47:46.104Z,8.98
2024-01-15T13:50:13.970Z,6.05
2024-01-15T13:52:43.257Z,9.15
2024-01-15T13:55:11.227Z,8.15
2024-01-15T13:57:39.257Z,9.23
2024-01-15T14:00:12.897Z,8.55
2024-01-15T14:02:41.321Z,9.80
2024-01-15T14:05:09.679Z,12.20
2024-01-15T14:07:37.452Z,10.60
2024-01-15T14:10:09.166Z,11.45
2024-01-15T14:12:37.536Z,7.95
2024-01-15T14:15:06.843Z,8.25
2024-01-15T14:17:34.636Z,9.32
2024-01-15T14:20:02.541Z,11.00
2024-01-15T14:22:30.249Z,9.93
2024-01-15T14:24:57.906Z,9.98
2024-01-15T14:27:27.720Z,7.88
2024-01-15T14:29:55.340Z,8.45
2024-01-15T14:32:23.062Z,8.27
2024-01-15T14:34:50.766Z,11.50
2024-01-15T14:37:18.521Z,8.55
2024-01-15T14:39:46.102Z,10.40
2024-01-15T14:42:13.735Z,11.50
2024-01-15T14:44:42.801Z,13.30
2024-01-15T14:47:10.466Z,13.88
2024-01-15T14:49:38.174Z,9.85
2024-01-15T14:52:06.388Z,14.48
2024-01-15T14:54:34.161Z,14.20
2024-01-15T14:57:02.042Z,10.10
2024-01-15T14:59:30.908Z,10.15
2024-01-15T15:02:00.055Z,6.78
2024-01-15T15:04:28.116Z,9.38
2024-01-15T15:06:56.242Z,9.73
2024-01-15T15:09:24.048Z,8.90
2024-01-15T15:11:53.248Z,9.32
2024-01-15T15:14:20.949Z,8.75
2024-01-15T15:16:48.636Z,8.68
2024-01-15T15:19:18.815Z,10.40
2024-01-15T15:21:46.881Z,10.20
2024-01-15T15:24:14.638Z,10.27
2024-01-15T15:26:42.285Z,9.95
2024-01-15T15:29:09.950Z,10.88
2024-01-15T15:31:38.301Z,11.07
2024-01-15T15:34:06.121Z,9.15
2024-01-15T15:36:35.642Z,9.00
2024-01-15T15:39:03.468Z,10.25
2024-01-15T15:41:31.120Z,10.90
2024-01-15T15:43:58.842Z,11.98
2024-01-15T15:46:26.372Z,12.77
2024-01-15T15:48:54.072Z,13.00
2024-01-15T15:51:21.795Z,5.05
2024-01-15T15:53:52.971Z,5.72
2024-01-15T15:56:20.760Z,7.68
2024-01-15T15:58:48.537Z,8.77
2024-01-15T16:01:16.453Z,9.48
2024-01-15T16:03:44.224Z,8.68
2024-01-15T16:06:12.531Z,7.90
2024-01-15T16:08:40.350Z,8.25
2024-01-15T16:11:09.351Z,6.30
2024-01-15T16:13:36.921Z,12.18
2024-01-15T16:23:09.535Z,10.95
2024-01-15T16:23:22.595Z,8.75
2024-01-15T16:23:37.554Z,7.68
2024-01-15T16:24:37.156Z,7.93
2024-01-15T16:29:50.957Z,11.52
2024-01-15T16:32:18.675Z,7.38
2024-01-15T16:34:46.378Z,8.07
2024-01-15T16:37:14.017Z,9.70
2024-01-15T16:39:41.722Z,7.72
2024-01-15T16:42:10.004Z,7.43
2024-01-15T16:44:39.441Z,7.30
2024-01-15T16:47:08.859Z,7.95
2024-01-15T16:49:36.880Z,7.70
2024-01-15T16:52:07.889Z,9.95
2024-01-15T16:54:36.305Z,8.18
2024-01-15T16:57:04.437Z,7.43
2024-01-15T16:59:32.215Z,8.50
2024-01-15T17:02:01.333Z,8.95
2024-01-15T17:04:29.193Z,9.02
2024-01-15T17:06:57.464Z,7.55
2024-01-15T17:09:25.156Z,8.45
2024-01-15T17:11:52.797Z,10.48
2024-01-15T17:14:20.927Z,7.05
2024-01-15T17:16:49.090Z,7.85
2024-01-15T17:19:18.239Z,8.35
2024-01-15T17:21:45.906Z,5.88
2024-01-15T17:24:14.225Z,6.68
2024-01-15T17:26:41.812Z,6.28
2024-01-15T17:29:09.577Z,7.18
2024-01-15T17:31:37.470Z,6.95
2024-01-15T17:34:05.481Z,6.47
2024-01-15T17:36:34.691Z,16.27
2024-01-15T17:39:02.264Z,5.75
2024-01-15T17:41:30.056Z,7.63
2024-01-15T17:43:57.679Z,7.35
2024-01-15T17:46:27.392Z,6.50
2024-01-15T17:49:04.038Z,6.10
2024-01-15T17:51:32.819Z,5.47
2024-01-15T17:54:02.648Z,7.35
2024-01-15T17:56:30.697Z,9.55
2024-01-15T17:58:58.360Z,6.82
2024-01-15T18:01:25.950Z,7.38
2024-01-15T18:03:53.907Z,9.48
2024-01-15T18:06:21.526Z,7.97
2024-01-15T18:08:49.122Z,7.57
2024-01-15T18:11:19.264Z,8.13
2024-01-15T18:13:47.282Z,7.78
2024-01-15T18:16:15.183Z,6.55
2024-01-15T18:18:43.196Z,7.35
2024-01-15T18:21:10.830Z,6.65
2024-01-15T18:23:38.427Z,6.63
2024-01-15T18:26:06.242Z,6.63
2024-01-15T18:28:35.254Z,5.20
2024-01-15T18:31:02.815Z,6.28
2024-01-15T18:33:30.545Z,6.63
2024-01-15T18:35:58.295Z,6.57
2024-01-15T18:38:25.963Z,5.22
2024-01-15T18:40:54.020Z,7.65
2024-01-15T18:43:22.984Z,6.90
2024-01-15T18:45:52.854Z,5.93
2024-01-15T18:48:20.683Z,6.85
2024-01-15T18:50:49.357Z,6.68
2024-01-15T18:53:17.033Z,7.47
2024-01-15T18:55:44.674Z,5.55
2024-01-15T18:58:12.338Z,4.97
2024-01-15T19:00:39.964Z,7.85
2024-01-15T19:03:09.413Z,8.05
2024-01-15T19:08:07.943Z,5.78
2024-01-15T19:10:35.710Z,11.98
2024-01-15T19:13:06.872Z,7.85
2024-01-15T19:15:34.792Z,6.43
2024-01-15T19:18:02.626Z,6.88
2024-01-15T19:20:33.314Z,6.38
2024-01-15T19:23:02.797Z,9.18
2024-01-15T19:25:30.732Z,6.15
2024-01-15T19:27:58.382Z,5.68
2024-01-15T19:30:25.954Z,9.15
2024-01-15T19:32:53.900Z,5.72
2024-01-15T19:35:21.650Z,4.93
2024-01-15T19:37:50.866Z,5.40
2024-01-15T19:42:46.827Z,7.03
2024-01-15T19:45:14.544Z,4.88
2024-01-15T19:47:42.487Z,4.80
2024-01-15T19:50:10.831Z,5.35
2024-01-15T19:52:38.584Z,6.55
2024-01-15T19:55:08.975Z,4.85
2024-01-15T19:57:36.692Z,4.47
2024-01-15T20:00:05.539Z,4.70
2024-01-15T20:05:01.710Z,11.70
2024-01-15T20:07:29.532Z,6.88
2024-01-15T20:09:58.013Z,5.75
2024-01-15T20:12:27.019Z,6.72
2024-01-15T20:14:54.615Z,5.15
2024-01-15T20:17:24.908Z,6.85
2024-01-15T20:19:53.998Z,7.07
2024-01-15T20:22:21.913Z,5.95
2024-01-15T20:24:49.644Z,7.15
2024-01-15T20:27:17.510Z,5.18
2024-01-15T20:29:46.706Z,9.65
2024-01-15T20:32:17.147Z,8.27
2024-01-15T20:34:44.959Z,6.43
2024-01-15T20:37:13.044Z,10.95
2024-01-15T20:39:40.775Z,6.75
2024-01-15T20:42:08.685Z,6.80
2024-01-15T20:44:36.523Z,6.90
2024-01-15T20:47:05.811Z,10.80
2024-01-15T20:52:01.161Z,10.35
2024-01-15T20:54:28.737Z,6.00
2024-01-15T20:56:56.922Z,7.57
2024-01-15T20:59:25.094Z,6.20
2024-01-15T21:01:52.916Z,7.72
2024-01-15T21:04:23.371Z,5.88
2024-01-15T21:06:51.999Z,5.63
2024-01-15T21:09:20.188Z,8.15
2024-01-15T21:11:47.805Z,6.10
2024-01-15T21:14:19.516Z,6.90
2024-01-15T21:16:47.788Z,6.93
2024-01-15T21:19:15.571Z,7.70
2024-01-15T21:21:48.947Z,5.07
2024-01-15T21:24:17.321Z,6.32
2024-01-15T21:26:45.067Z,7.57
2024-01-15T21:29:13.014Z,6.13
2024-01-15T21:31:40.714Z,5.88
2024-01-15T21:34:10.015Z,6.65
2024-01-15T21:39:07.328Z,5.50
2024-01-15T21:41:34.986Z,6.10
2024-01-15T21:44:07.531Z,7.10
2024-01-15T21:46:37.049Z,5.45
2024-01-15T21:49:07.921Z,6.15
2024-01-15T21:51:36.228Z,7.13
2024-01-15T21:54:03.992Z,5.40
2024-01-15T21:56:32.977Z,7.80
2024-01-15T21:59:01.309Z,6.72
2024-01-15T22:01:29.566Z,11.75
2024-01-15T22:03:57.292Z,5.88
2024-01-15T22:06:25.086Z,6.75
2024-01-15T22:08:52.829Z,6.80
2024-01-15T22:11:20.453Z,7.45
2024-01-15T22:13:49.494Z,6.95
2024-01-15T22:16:17.094Z,5.82
2024-01-15T22:18:45.363Z,8.75
2024-01-15T22:21:13.060Z,6.53
2024-01-15T22:23:41.336Z,7.93
2024-01-15T22:26:09.086Z,5.65
2024-01-15T22:28:36.683Z,6.28
2024-01-15T22:31:05.755Z,7.60
2024-01-15T22:33:33.419Z,7.65
2024-01-15T22:36:01.145Z,5.20
2024-01-15T22:38:28.773Z,6.35
2024-01-15T22:40:56.462Z,6.30
2024-01-15T22:43:24.072Z,7.40
2024-01-15T22:45:52.035Z,5.47
2024-01-15T22:48:21.345Z,7.32
2024-01-15T22:50:49.046Z,6.65
2024-01-15T22:53:16.716Z,8.48
2024-01-15T22:55:44.374Z,11.75
2024-01-15T22:58:11.988Z,4.85
2024-01-15T23:00:44.724Z,6.25
2024-01-15T23:03:12.941Z,7.55
2024-01-15T23:05:42.262Z,8.65
2024-01-15T23:08:09.874Z,7.88
2024-01-15T23:10:37.481Z,5.65
2024-01-15T23:13:05.284Z,7.22
2024-01-15T23:15:32.917Z,7.40
2024-01-15T23:18:01.010Z,6.28
2024-01-15T23:20:28.848Z,6.47
2024-01-15T23:22:57.793Z,6.00
2024-01-15T23:25:25.408Z,7.97
2024-01-15T23:27:52.992Z,8.48
2024-01-15T23:30:21.044Z,6.68
2024-01-15T23:32:49.561Z,4.40
2024-01-15T23:35:17.555Z,7.97
2024-01-15T23:37:45.096Z,5.45
2024-01-15T23:40:15.055Z,6.70
2024-01-15T23:42:42.662Z,4.60
2024-01-15T23:45:10.412Z,5.60
2024-01-15T23:47:38.071Z,7.38
2024-01-15T23:50:06.245Z,8.02
2024-01-15T23:52:33.896Z,5.47
2024-01-15T23:55:01.446Z,4.22
2024-01-15T23:57:30.385Z,6.00
2024-01-15T23:59:58.497Z,4.13
