createdAt,value
2023-04-18T00:00:53.873Z,1.37
2023-04-18T00:01:55.771Z,1.60
2023-04-18T00:02:59.265Z,1.30
2023-04-18T00:04:04.989Z,1.23
2023-04-18T00:05:07.811Z,1.37
2023-04-18T00:06:10.394Z,1.33
2023-04-18T00:07:15.355Z,1.40
2023-04-18T00:08:16.900Z,1.30
2023-04-18T00:09:18.583Z,1.30
2023-04-18T00:10:20.234Z,1.50
2023-04-18T00:11:21.847Z,1.30
2023-04-18T00:12:23.455Z,1.17
2023-04-18T00:13:25.176Z,1.10
2023-04-18T00:14:28.979Z,1.30
2023-04-18T00:15:31.273Z,1.20
2023-04-18T00:16:33.540Z,1.20
2023-04-18T00:17:38.375Z,1.70
2023-04-18T00:18:40.366Z,1.30
2023-04-18T00:19:42.238Z,1.43
2023-04-18T00:20:44.007Z,1.10
2023-04-18T00:21:46.080Z,1.20
2023-04-18T00:22:47.799Z,0.70
2023-04-18T00:23:49.438Z,0.90
2023-04-18T00:24:52.241Z,0.80
2023-04-18T00:25:53.792Z,0.80
2023-04-18T00:26:55.502Z,0.80
2023-04-18T00:27:57.021Z,1.00
2023-04-18T00:28:58.627Z,0.90
2023-04-18T00:30:00.219Z,0.80
2023-04-18T00:31:01.867Z,0.80
2023-04-18T00:32:03.552Z,0.70
2023-04-18T00:33:05.250Z,0.80
2023-04-18T00:34:06.847Z,0.83
2023-04-18T00:35:08.728Z,1.00
2023-04-18T00:36:10.458Z,1.60
2023-04-18T00:37:12.870Z,1.40
2023-04-18T00:38:14.378Z,1.67
2023-04-18T00:39:15.945Z,1.07
2023-04-18T00:40:17.584Z,1.03
2023-04-18T00:41:21.856Z,1.27
2023-04-18T00:42:25.475Z,0.97
2023-04-18T00:43:27.117Z,1.43
2023-04-18T00:44:28.701Z,0.87
2023-04-18T00:45:30.225Z,0.83
2023-04-18T00:46:31.804Z,1.00
2023-04-18T00:47:33.414Z,1.30
2023-04-18T00:48:35.165Z,1.00
2023-04-18T00:49:36.792Z,0.80
2023-04-18T00:50:38.604Z,0.80
2023-04-18T00:51:40.886Z,1.00
2023-04-18T00:52:44.726Z,1.20
2023-04-18T00:53:46.795Z,1.10
2023-04-18T00:54:48.441Z,0.97
2023-04-18T00:55:50.087Z,0.90
2023-04-18T00:56:51.725Z,0.90
2023-04-18T00:57:53.513Z,0.93
2023-04-18T00:58:55.248Z,1.00
2023-04-18T00:59:57.005Z,0.90
2023-04-18T01:00:58.679Z,0.90
2023-04-18T01:02:00.599Z,0.90
2023-04-18T01:03:02.417Z,0.90
2023-04-18T01:04:04.485Z,1.03
2023-04-18T01:05:08.015Z,1.10
2023-04-18T01:06:10.006Z,1.00
2023-04-18T01:07:11.877Z,0.80
2023-04-18T01:08:14.115Z,1.00
2023-04-18T01:09:15.984Z,1.10
2023-04-18T01:10:18.297Z,1.00
2023-04-18T01:11:20.278Z,1.13
2023-04-18T01:12:21.797Z,1.40
2023-04-18T01:13:23.389Z,1.70
2023-04-18T01:14:24.951Z,1.97
2023-04-18T01:15:26.550Z,1.57
2023-04-18T01:16:29.891Z,1.30
2023-04-18T01:17:31.724Z,1.20
2023-04-18T01:18:35.108Z,2.30
2023-04-18T01:19:40.529Z,1.67
2023-04-18T01:20:46.618Z,1.40
2023-04-18T01:21:48.207Z,1.30
2023-04-18T01:22:50.739Z,1.43
2023-04-18T01:23:54.002Z,1.63
2023-04-18T01:24:55.792Z,1.30
2023-04-18T01:25:57.721Z,1.10
2023-04-18T01:26:59.839Z,0.90
2023-04-18T01:28:02.542Z,0.90
2023-04-18T01:29:04.661Z,0.90
2023-04-18T01:30:06.941Z,0.90
2023-04-18T01:31:08.531Z,0.73
2023-04-18T01:32:10.138Z,0.80
2023-04-18T01:33:11.813Z,0.73
2023-04-18T01:34:14.698Z,0.80
2023-04-18T01:35:17.541Z,1.00
2023-04-18T01:36:19.080Z,0.90
2023-04-18T01:37:20.656Z,0.80
2023-04-18T01:38:22.245Z,0.90
2023-04-18T01:39:23.891Z,1.43
2023-04-18T01:40:25.970Z,1.10
2023-04-18T01:41:29.752Z,1.57
2023-04-18T01:42:31.377Z,1.77
2023-04-18T01:43:32.907Z,1.53
2023-04-18T01:44:34.524Z,1.50
2023-04-18T01:45:36.049Z,1.40
2023-04-18T01:46:37.933Z,1.20
2023-04-18T01:47:39.743Z,1.10
2023-04-18T01:48:41.310Z,1.10
2023-04-18T01:49:46.762Z,1.20
2023-04-18T01:50:48.308Z,1.30
2023-04-18T01:51:49.839Z,1.30
2023-04-18T01:52:51.390Z,1.50
2023-04-18T01:53:52.929Z,2.03
2023-04-18T01:54:54.538Z,1.60
2023-04-18T01:55:57.663Z,1.43
2023-04-18T01:56:59.227Z,1.43
2023-04-18T01:58:00.759Z,1.30
2023-04-18T01:59:02.335Z,1.60
2023-04-18T02:00:06.268Z,1.60
2023-04-18T02:01:08.103Z,1.50
2023-04-18T02:02:11.355Z,2.07
2023-04-18T02:03:13.118Z,1.80
2023-04-18T02:04:15.141Z,1.63
2023-04-18T02:05:16.878Z,1.80
2023-04-18T02:06:18.433Z,1.30
2023-04-18T02:07:19.948Z,1.90
2023-04-18T02:08:21.656Z,1.70
2023-04-18T02:09:23.216Z,1.40
2023-04-18T02:10:25.004Z,1.70
2023-04-18T02:11:26.571Z,1.90
2023-04-18T02:12:28.119Z,2.07
2023-04-18T02:13:29.672Z,1.27
2023-04-18T02:14:33.410Z,1.20
2023-04-18T02:15:35.541Z,1.27
2023-04-18T02:16:37.226Z,1.20
2023-04-18T02:17:38.979Z,1.03
2023-04-18T02:18:43.112Z,1.30
2023-04-18T02:19:44.647Z,1.00
2023-04-18T02:20:46.202Z,1.07
2023-04-18T02:21:47.777Z,1.23
2023-04-18T02:22:49.304Z,1.13
2023-04-18T02:23:51.081Z,1.87
2023-04-18T02:24:52.676Z,3.10
2023-04-18T02:25:54.601Z,1.60
2023-04-18T02:26:56.149Z,1.53
2023-04-18T02:27:58.291Z,1.70
2023-04-18T02:28:59.870Z,1.60
2023-04-18T02:30:01.411Z,1.40
2023-04-18T02:31:02.943Z,1.50
2023-04-18T02:32:04.724Z,1.40
2023-04-18T02:33:06.534Z,1.50
2023-04-18T02:34:08.148Z,1.30
2023-04-18T02:35:11.529Z,1.30
2023-04-18T02:36:13.602Z,1.40
2023-04-18T02:37:15.109Z,1.50
2023-04-18T02:38:16.648Z,1.43
2023-04-18T02:39:18.284Z,1.03
2023-04-18T02:40:20.044Z,0.90
2023-04-18T02:41:21.603Z,1.10
2023-04-18T02:42:23.142Z,0.80
2023-04-18T02:43:24.751Z,1.00
2023-04-18T02:44:26.372Z,1.30
2023-04-18T02:45:28.004Z,1.10
2023-04-18T02:46:29.709Z,1.03
2023-04-18T02:47:37.505Z,1.00
2023-04-18T02:48:45.458Z,1.33
2023-04-18T02:49:46.968Z,1.50
2023-04-18T02:50:48.562Z,1.30
2023-04-18T02:51:50.255Z,1.20
2023-04-18T02:52:51.774Z,1.10
2023-04-18T02:53:55.106Z,1.40
2023-04-18T02:54:56.717Z,1.63
2023-04-18T02:55:58.837Z,1.50
2023-04-18T02:57:01.354Z,1.43
2023-04-18T02:58:03.045Z,1.63
2023-04-18T02:59:04.578Z,1.37
2023-04-18T03:00:07.900Z,1.80
2023-04-18T03:01:09.492Z,1.60
2023-04-18T03:02:11.089Z,1.50
2023-04-18T03:03:13.028Z,1.60
2023-04-18T03:04:14.786Z,1.37
2023-04-18T03:05:16.574Z,1.30
2023-04-18T03:06:18.090Z,1.40
2023-04-18T03:07:19.689Z,1.20
2023-04-18T03:08:21.190Z,1.30
2023-04-18T03:09:22.750Z,1.40
2023-04-18T03:10:24.288Z,1.50
2023-04-18T03:11:25.974Z,1.70
2023-04-18T03:12:27.524Z,1.87
2023-04-18T03:13:29.030Z,1.70
2023-04-18T03:14:30.624Z,1.47
2023-04-18T03:15:32.389Z,1.47
2023-04-18T03:16:34.055Z,1.50
2023-04-18T03:17:36.436Z,1.57
2023-04-18T03:18:37.972Z,1.70
2023-04-18T03:19:39.618Z,1.40
2023-04-18T03:20:41.216Z,1.30
2023-04-18T03:21:42.750Z,1.37
2023-04-18T03:22:44.277Z,1.40
2023-04-18T03:23:45.886Z,1.40
2023-04-18T03:24:47.384Z,1.23
2023-04-18T03:25:49.056Z,1.53
2023-04-18T03:26:50.733Z,1.40
2023-04-18T03:27:52.310Z,1.50
2023-04-18T03:28:53.970Z,1.20
2023-04-18T03:29:55.533Z,1.53
2023-04-18T03:30:57.065Z,1.53
2023-04-18T03:31:58.661Z,1.53
2023-04-18T03:33:02.832Z,1.47
2023-04-18T03:34:04.632Z,2.07
2023-04-18T03:35:06.224Z,1.40
2023-04-18T03:36:08.393Z,2.13
2023-04-18T03:37:10.192Z,2.10
2023-04-18T03:38:12.402Z,2.10
2023-04-18T03:39:13.922Z,2.30
2023-04-18T03:40:15.644Z,2.40
2023-04-18T03:41:17.183Z,2.80
2023-04-18T03:42:18.774Z,3.27
2023-04-18T03:43:21.114Z,2.80
2023-04-18T03:44:22.678Z,2.60
2023-04-18T03:45:24.225Z,3.07
2023-04-18T03:46:26.049Z,2.83
2023-04-18T03:47:28.305Z,2.83
2023-04-18T03:48:29.985Z,3.03
2023-04-18T03:49:31.543Z,2.40
2023-04-18T03:50:33.424Z,2.33
2023-04-18T03:51:49.893Z,2.47
2023-04-18T03:52:52.607Z,2.50
2023-04-18T03:53:54.336Z,2.40
2023-04-18T03:54:55.996Z,2.53
2023-04-18T03:55:58.003Z,2.17
2023-04-18T03:56:59.697Z,2.07
2023-04-18T03:58:01.317Z,2.30
2023-04-18T03:59:02.856Z,2.30
2023-04-18T04:00:05.906Z,2.20
2023-04-18T04:01:07.830Z,2.17
2023-04-18T04:02:09.661Z,2.40
2023-04-18T04:03:11.564Z,2.40
2023-04-18T04:04:15.292Z,2.50
2023-04-18T04:05:17.349Z,2.17
2023-04-18T04:06:18.945Z,2.30
2023-04-18T04:07:20.767Z,2.13
2023-04-18T04:08:22.277Z,2.30
2023-04-18T04:09:23.822Z,2.00
2023-04-18T04:10:25.612Z,2.10
2023-04-18T04:11:27.343Z,2.30
2023-04-18T04:12:28.940Z,2.40
2023-04-18T04:13:30.555Z,1.50
2023-04-18T04:14:32.461Z,2.40
2023-04-18T04:15:34.036Z,2.30
2023-04-18T04:16:35.724Z,1.97
2023-04-18T04:17:37.262Z,2.27
2023-04-18T04:18:38.813Z,2.27
2023-04-18T04:19:40.401Z,2.20
2023-04-18T04:20:41.982Z,2.23
2023-04-18T04:21:43.706Z,2.50
2023-04-18T04:22:45.216Z,2.20
2023-04-18T04:23:47.974Z,2.30
2023-04-18T04:24:49.518Z,2.63
2023-04-18T04:25:54.873Z,2.13
2023-04-18T04:26:57.195Z,2.07
2023-04-18T04:28:01.526Z,2.10
2023-04-18T04:29:03.671Z,1.97
2023-04-18T04:30:06.744Z,2.00
2023-04-18T04:31:10.163Z,1.97
2023-04-18T04:32:12.985Z,1.63
2023-04-18T04:33:14.715Z,1.70
2023-04-18T04:34:16.949Z,1.70
2023-04-18T04:35:18.825Z,1.80
2023-04-18T04:36:23.021Z,1.77
2023-04-18T04:37:24.666Z,1.60
2023-04-18T04:38:27.442Z,1.40
2023-04-18T04:39:29.248Z,1.40
2023-04-18T04:40:30.794Z,1.50
2023-04-18T04:41:32.348Z,1.50
2023-04-18T04:42:33.864Z,1.20
2023-04-18T04:43:35.681Z,1.30
2023-04-18T04:44:37.467Z,1.27
2023-04-18T04:45:41.517Z,1.30
2023-04-18T04:46:44.888Z,1.40
2023-04-18T04:47:46.498Z,1.60
2023-04-18T04:48:48.077Z,1.33
2023-04-18T04:49:49.575Z,1.70
2023-04-18T04:50:53.807Z,1.90
2023-04-18T04:51:55.383Z,1.60
2023-04-18T04:52:56.904Z,1.77
2023-04-18T04:53:58.488Z,1.80
2023-04-18T04:55:00.056Z,1.60
2023-04-18T04:56:01.931Z,1.80
2023-04-18T04:57:04.355Z,1.60
2023-04-18T04:58:05.899Z,1.80
2023-04-18T04:59:07.583Z,2.00
2023-04-18T05:00:09.873Z,1.70
2023-04-18T05:01:12.471Z,1.83
2023-04-18T05:02:14.065Z,2.20
2023-04-18T05:03:16.047Z,2.00
2023-04-18T05:04:18.343Z,2.00
2023-04-18T05:05:20.252Z,1.83
2023-04-18T05:06:22.777Z,2.40
2023-04-18T05:07:24.414Z,1.90
2023-04-18T05:08:26.232Z,2.87
2023-04-18T05:09:27.840Z,3.53
2023-04-18T05:10:30.377Z,3.43
2023-04-18T05:11:31.877Z,3.90
2023-04-18T05:12:33.460Z,3.60
2023-04-18T05:13:35.100Z,3.73
2023-04-18T05:14:36.601Z,3.83
2023-04-18T05:15:39.211Z,4.10
2023-04-18T05:16:40.816Z,4.13
2023-04-18T05:17:43.110Z,4.47
2023-04-18T05:18:44.737Z,3.77
2023-04-18T05:19:46.425Z,4.20
2023-04-18T05:20:48.017Z,4.30
2023-04-18T05:21:49.705Z,3.80
2023-04-18T05:22:51.308Z,4.10
2023-04-18T05:23:53.131Z,3.70
2023-04-18T05:24:54.681Z,3.60
2023-04-18T05:25:56.389Z,4.70
2023-04-18T05:26:58.003Z,4.63
2023-04-18T05:28:04.796Z,4.57
2023-04-18T05:29:06.321Z,4.50
2023-04-18T05:30:08.423Z,5.10
2023-04-18T05:31:10.021Z,4.70
2023-04-18T05:32:12.083Z,5.80
2023-04-18T05:33:13.691Z,6.00
2023-04-18T05:34:15.529Z,6.40
2023-04-18T05:35:17.564Z,6.63
2023-04-18T05:36:19.454Z,6.83
2023-04-18T05:37:22.263Z,6.60
2023-04-18T05:38:23.963Z,7.03
2023-04-18T05:39:25.717Z,6.43
2023-04-18T05:40:27.543Z,6.87
2023-04-18T05:41:29.103Z,6.33
2023-04-18T05:42:30.733Z,6.43
2023-04-18T05:43:32.327Z,6.60
2023-04-18T05:44:33.886Z,6.47
2023-04-18T05:45:35.433Z,6.30
2023-04-18T05:46:37.027Z,6.57
2023-04-18T05:47:38.601Z,5.80
2023-04-18T05:48:40.143Z,5.67
2023-04-18T05:49:41.913Z,5.90
2023-04-18T05:50:43.476Z,5.63
2023-04-18T05:51:45.962Z,5.47
2023-04-18T05:52:47.658Z,5.30
2023-04-18T05:53:49.222Z,5.03
2023-04-18T05:54:50.906Z,4.83
2023-04-18T05:55:52.625Z,5.23
2023-04-18T05:56:55.100Z,4.90
2023-04-18T05:57:56.703Z,4.80
2023-04-18T05:58:58.222Z,4.47
2023-04-18T05:59:59.750Z,4.97
2023-04-18T06:01:01.746Z,4.87
2023-04-18T06:02:03.379Z,4.60
2023-04-18T06:03:05.528Z,4.70
2023-04-18T06:04:08.726Z,4.30
2023-04-18T06:05:10.784Z,3.97
2023-04-18T06:06:12.948Z,4.33
2023-04-18T06:07:14.648Z,4.17
2023-04-18T06:08:16.521Z,4.87
2023-04-18T06:09:18.054Z,4.27
2023-04-18T06:10:19.603Z,4.53
2023-04-18T06:11:21.649Z,3.83
2023-04-18T06:12:23.166Z,3.83
2023-04-18T06:13:24.828Z,4.17
2023-04-18T06:14:26.424Z,4.40
2023-04-18T06:15:28.428Z,3.87
2023-04-18T06:16:30.063Z,3.90
2023-04-18T06:17:32.029Z,4.27
2023-04-18T06:18:33.995Z,4.20
2023-04-18T06:19:35.728Z,3.83
2023-04-18T06:20:37.367Z,4.27
2023-04-18T06:21:41.983Z,4.13
2023-04-18T06:22:43.720Z,3.67
2023-04-18T06:23:45.277Z,4.10
2023-04-18T06:24:46.770Z,3.73
2023-04-18T06:25:48.364Z,3.97
2023-04-18T06:26:49.995Z,3.80
2023-04-18T06:27:51.580Z,3.90
2023-04-18T06:28:54.214Z,4.13
2023-04-18T06:29:55.809Z,4.20
2023-04-18T06:30:57.362Z,3.90
2023-04-18T06:31:59.567Z,3.93
2023-04-18T06:33:01.372Z,4.00
2023-04-18T06:34:03.301Z,3.93
2023-04-18T06:35:05.247Z,3.97
2023-04-18T06:36:07.369Z,4.13
2023-04-18T06:37:08.939Z,3.90
2023-04-18T06:38:13.589Z,4.03
2023-04-18T06:39:15.287Z,4.40
2023-04-18T06:40:17.338Z,4.47
2023-04-18T06:41:18.848Z,4.63
2023-04-18T06:42:22.551Z,4.03
2023-04-18T06:43:24.417Z,3.90
2023-04-18T06:44:26.047Z,3.93
2023-04-18T06:45:27.755Z,3.53
2023-04-18T06:46:29.572Z,4.30
2023-04-18T06:47:31.445Z,3.87
2023-04-18T06:48:33.066Z,4.63
2023-04-18T06:49:34.740Z,4.43
2023-04-18T06:50:36.287Z,4.17
2023-04-18T06:51:37.892Z,4.47
2023-04-18T06:52:44.235Z,4.63
2023-04-18T06:53:46.072Z,4.40
2023-04-18T06:54:47.625Z,4.50
2023-04-18T06:55:49.372Z,4.43
2023-04-18T06:56:51.065Z,5.07
2023-04-18T06:57:53.015Z,5.23
2023-04-18T06:58:54.560Z,5.13
2023-04-18T06:59:56.125Z,3.80
2023-04-18T07:00:57.690Z,4.10
2023-04-18T07:01:59.270Z,3.60
2023-04-18T07:03:02.797Z,4.50
2023-04-18T07:04:05.459Z,3.40
2023-04-18T07:05:07.998Z,4.47
2023-04-18T07:06:11.157Z,5.30
2023-04-18T07:07:12.730Z,4.37
2023-04-18T07:08:14.259Z,4.63
2023-04-18T07:09:15.817Z,3.53
2023-04-18T07:10:17.355Z,3.60
2023-04-18T07:11:18.987Z,4.83
2023-04-18T07:12:21.104Z,4.50
2023-04-18T07:13:22.673Z,4.40
2023-04-18T07:14:24.977Z,5.37
2023-04-18T07:15:26.582Z,6.17
2023-04-18T07:16:28.211Z,5.83
2023-04-18T07:17:29.832Z,5.27
2023-04-18T07:18:38.137Z,4.63
2023-04-18T07:19:41.295Z,4.30
2023-04-18T07:20:42.943Z,3.97
2023-04-18T07:21:46.017Z,4.07
2023-04-18T07:22:48.876Z,3.93
2023-04-18T07:23:50.444Z,3.93
2023-04-18T07:24:52.022Z,3.73
2023-04-18T07:25:53.717Z,3.20
2023-04-18T07:26:55.437Z,3.00
2023-04-18T07:27:57.042Z,3.07
2023-04-18T07:28:58.582Z,3.63
2023-04-18T07:30:00.094Z,3.47
2023-04-18T07:31:03.203Z,3.43
2023-04-18T07:32:06.213Z,3.60
2023-04-18T07:33:09.610Z,3.83
2023-04-18T07:34:11.585Z,4.30
2023-04-18T07:35:13.336Z,3.83
2023-04-18T07:36:14.960Z,3.90
2023-04-18T07:37:18.327Z,4.20
2023-04-18T07:38:20.228Z,3.77
2023-04-18T07:39:21.752Z,3.57
2023-04-18T07:40:23.317Z,2.90
2023-04-18T07:41:24.907Z,2.33
2023-04-18T07:42:26.810Z,2.20
2023-04-18T07:43:28.406Z,1.90
2023-04-18T07:44:29.938Z,1.73
2023-04-18T07:45:31.584Z,2.30
2023-04-18T07:46:34.013Z,1.83
2023-04-18T07:47:35.741Z,2.30
2023-04-18T07:48:37.468Z,2.67
2023-04-18T07:49:39.054Z,2.30
2023-04-18T07:50:40.597Z,3.10
2023-04-18T07:51:42.120Z,3.20
2023-04-18T07:52:47.666Z,2.80
2023-04-18T07:53:49.180Z,2.90
2023-04-18T07:54:50.746Z,2.50
2023-04-18T07:55:52.305Z,2.97
2023-04-18T07:56:53.872Z,3.07
2023-04-18T07:57:55.422Z,2.60
2023-04-18T07:58:56.949Z,2.87
2023-04-18T07:59:58.511Z,2.83
2023-04-18T08:01:00.137Z,2.80
2023-04-18T08:02:01.778Z,3.20
2023-04-18T08:03:03.640Z,3.03
2023-04-18T08:04:06.014Z,3.37
2023-04-18T08:05:08.518Z,3.47
2023-04-18T08:06:10.200Z,3.00
2023-04-18T08:07:11.737Z,3.20
2023-04-18T08:08:13.441Z,3.30
2023-04-18T08:09:15.250Z,3.20
2023-04-18T08:10:17.074Z,3.60
2023-04-18T08:11:18.622Z,3.30
2023-04-18T08:12:20.192Z,3.03
2023-04-18T08:13:21.774Z,3.77
2023-04-18T08:14:23.432Z,3.80
2023-04-18T08:15:25.089Z,4.57
2023-04-18T08:16:27.554Z,4.00
2023-04-18T08:17:29.337Z,4.50
2023-04-18T08:18:30.905Z,4.13
2023-04-18T08:19:32.433Z,4.33
2023-04-18T08:20:37.157Z,4.33
2023-04-18T08:21:39.339Z,3.60
2023-04-18T08:22:53.856Z,4.00
2023-04-18T08:24:02.880Z,3.93
2023-04-18T08:25:05.760Z,4.07
2023-04-18T08:26:07.531Z,4.17
2023-04-18T08:27:09.170Z,4.00
2023-04-18T08:28:11.061Z,4.17
2023-04-18T08:29:13.065Z,3.97
2023-04-18T08:30:15.156Z,3.90
2023-04-18T08:31:17.313Z,3.83
2023-04-18T08:32:18.908Z,3.73
2023-04-18T08:33:22.274Z,4.00
2023-04-18T08:34:24.179Z,4.00
2023-04-18T08:35:25.847Z,4.33
2023-04-18T08:36:28.060Z,4.60
2023-04-18T08:37:30.261Z,4.77
2023-04-18T08:38:31.947Z,4.70
2023-04-18T08:39:33.492Z,4.70
2023-04-18T08:40:35.054Z,4.53
2023-04-18T08:41:41.981Z,4.73
2023-04-18T08:42:47.110Z,4.83
2023-04-18T08:43:49.108Z,4.60
2023-04-18T08:44:51.446Z,4.87
2023-04-18T08:45:58.791Z,4.90
2023-04-18T08:47:01.563Z,5.43
2023-04-18T08:48:03.743Z,5.40
2023-04-18T08:49:06.240Z,5.30
2023-04-18T08:50:09.605Z,4.40
2023-04-18T08:51:11.357Z,5.17
2023-04-18T08:52:14.534Z,4.80
2023-04-18T08:53:17.811Z,4.80
2023-04-18T08:54:20.758Z,4.83
2023-04-18T08:55:25.238Z,5.07
2023-04-18T08:56:27.290Z,4.57
2023-04-18T08:57:30.861Z,5.10
2023-04-18T08:58:33.904Z,4.70
2023-04-18T08:59:35.995Z,5.13
2023-04-18T09:00:37.593Z,4.70
2023-04-18T09:01:52.922Z,5.07
2023-04-18T09:02:56.939Z,4.43
2023-04-18T09:03:58.972Z,4.53
2023-04-18T09:05:00.632Z,4.80
2023-04-18T09:06:14.437Z,4.33
2023-04-18T09:07:17.082Z,4.43
2023-04-18T09:08:26.414Z,4.57
2023-04-18T09:09:28.077Z,4.77
2023-04-18T09:10:34.193Z,4.60
2023-04-18T09:11:35.744Z,4.80
2023-04-18T09:12:52.197Z,4.40
2023-04-18T09:13:56.076Z,4.67
2023-04-18T09:15:10.905Z,4.47
2023-04-18T09:16:13.401Z,4.77
2023-04-18T09:17:37.813Z,4.60
2023-04-18T09:18:39.404Z,4.37
2023-04-18T09:19:49.015Z,4.53
2023-04-18T09:20:50.607Z,4.57
2023-04-18T09:22:00.854Z,4.43
2023-04-18T09:23:04.435Z,4.13
2023-04-18T09:24:23.972Z,4.57
2023-04-18T09:25:42.705Z,4.23
2023-04-18T09:26:47.825Z,4.00
2023-04-18T09:27:49.426Z,4.47
2023-04-18T09:28:53.969Z,4.27
2023-04-18T09:29:57.799Z,3.70
2023-04-18T09:31:15.301Z,4.50
2023-04-18T09:32:25.004Z,4.33
2023-04-18T09:33:34.338Z,3.90
2023-04-18T09:34:42.568Z,4.00
2023-04-18T09:35:44.188Z,4.07
2023-04-18T09:36:45.788Z,3.60
2023-04-18T09:37:51.186Z,3.40
2023-04-18T09:38:56.319Z,3.50
2023-04-18T09:39:58.795Z,3.47
2023-04-18T09:41:15.681Z,4.30
2023-04-18T09:42:18.423Z,4.27
2023-04-18T09:43:20.822Z,3.97
2023-04-18T09:44:22.416Z,3.90
2023-04-18T09:45:25.403Z,3.93
2023-04-18T09:46:27.812Z,4.30
2023-04-18T09:47:30.780Z,4.20
2023-04-18T09:48:32.388Z,3.87
2023-04-18T09:49:33.966Z,3.83
2023-04-18T09:50:36.494Z,3.57
2023-04-18T09:51:40.359Z,4.00
2023-04-18T09:52:43.332Z,3.60
2023-04-18T09:53:47.437Z,4.00
2023-04-18T09:54:55.097Z,4.30
2023-04-18T09:55:57.957Z,3.97
2023-04-18T09:57:02.857Z,4.17
2023-04-18T09:58:05.939Z,4.00
2023-04-18T09:59:09.363Z,4.47
2023-04-18T10:00:20.487Z,3.80
2023-04-18T10:01:23.217Z,4.40
2023-04-18T10:02:28.887Z,3.90
2023-04-18T10:03:39.206Z,3.43
2023-04-18T10:04:41.783Z,3.37
2023-04-18T10:05:44.385Z,4.37
2023-04-18T10:06:46.955Z,4.32
2023-04-18T10:07:50.141Z,4.03
2023-04-18T10:08:52.602Z,3.67
2023-04-18T10:09:54.160Z,4.03
2023-04-18T10:10:58.625Z,3.53
2023-04-18T10:12:02.632Z,4.23
2023-04-18T10:13:06.196Z,3.87
2023-04-18T10:14:11.867Z,3.60
2023-04-18T10:15:15.722Z,3.87
2023-04-18T10:16:18.147Z,3.67
2023-04-18T10:17:20.361Z,4.17
2023-04-18T10:18:25.317Z,3.90
2023-04-18T10:19:29.535Z,3.63
2023-04-18T10:20:32.931Z,2.77
2023-04-18T10:21:34.496Z,2.97
2023-04-18T10:22:36.589Z,2.13
2023-04-18T10:23:39.797Z,2.60
2023-04-18T10:24:56.245Z,2.83
2023-04-18T10:25:58.731Z,2.40
2023-04-18T10:27:00.285Z,2.40
2023-04-18T10:28:03.279Z,2.23
2023-04-18T10:29:04.862Z,2.20
2023-04-18T10:30:08.978Z,2.03
2023-04-18T10:31:10.818Z,2.00
2023-04-18T10:32:12.436Z,2.20
2023-04-18T10:33:30.293Z,2.20
2023-04-18T10:34:33.242Z,2.20
2023-04-18T10:35:36.042Z,1.90
2023-04-18T10:36:57.590Z,2.20
2023-04-18T10:37:59.620Z,2.67
2023-04-18T10:39:19.923Z,2.37
2023-04-18T10:40:34.765Z,2.23
2023-04-18T10:41:49.416Z,2.67
2023-04-18T10:42:54.226Z,2.87
2023-04-18T10:44:12.308Z,2.47
2023-04-18T10:45:24.408Z,2.60
2023-04-18T10:46:32.627Z,2.50
2023-04-18T10:47:34.621Z,2.50
2023-04-18T10:48:39.178Z,2.97
2023-04-18T10:49:53.722Z,2.57
2023-04-18T10:51:17.688Z,2.23
2023-04-18T10:52:19.303Z,2.97
2023-04-18T10:53:20.896Z,3.20
2023-04-18T10:54:25.492Z,3.30
2023-04-18T10:55:29.442Z,3.13
2023-04-18T10:56:31.019Z,3.30
2023-04-18T10:58:02.149Z,3.13
2023-04-18T10:59:03.819Z,3.40
2023-04-18T11:00:09.366Z,3.30
2023-04-18T11:01:14.533Z,3.50
2023-04-18T11:02:29.634Z,3.63
2023-04-18T11:03:34.010Z,3.40
2023-04-18T11:04:35.959Z,3.60
2023-04-18T11:05:37.606Z,3.93
2023-04-18T11:06:55.949Z,3.50
2023-04-18T11:07:57.610Z,3.73
2023-04-18T11:09:12.185Z,2.80
2023-04-18T11:10:17.457Z,2.90
2023-04-18T11:11:19.026Z,2.63
2023-04-18T11:12:20.920Z,2.20
2023-04-18T11:13:22.531Z,2.20
2023-04-18T11:14:24.193Z,2.70
2023-04-18T11:15:26.286Z,2.40
2023-04-18T11:16:30.374Z,3.20
2023-04-18T11:17:33.068Z,2.70
2023-04-18T11:18:41.957Z,2.50
2023-04-18T11:19:43.539Z,1.80
2023-04-18T11:20:50.020Z,1.70
2023-04-18T11:21:52.316Z,1.80
2023-04-18T11:22:56.951Z,2.10
2023-04-18T11:23:58.774Z,2.60
2023-04-18T11:25:01.851Z,2.30
2023-04-18T11:26:03.592Z,2.20
2023-04-18T11:27:05.485Z,2.43
2023-04-18T11:28:07.052Z,2.30
2023-04-18T11:29:08.611Z,2.43
2023-04-18T11:30:11.324Z,2.57
2023-04-18T11:31:16.200Z,2.43
2023-04-18T11:32:17.796Z,2.93
2023-04-18T11:33:19.372Z,2.03
2023-04-18T11:34:21.100Z,2.40
2023-04-18T11:35:22.857Z,2.70
2023-04-18T11:36:24.548Z,2.20
2023-04-18T11:37:26.082Z,3.27
2023-04-18T11:38:30.298Z,2.87
2023-04-18T11:39:36.079Z,2.73
2023-04-18T11:40:38.009Z,3.27
2023-04-18T11:41:41.473Z,3.10
2023-04-18T11:42:43.053Z,3.27
2023-04-18T11:43:45.966Z,3.40
2023-04-18T11:44:49.194Z,3.10
2023-04-18T11:45:55.745Z,2.80
2023-04-18T11:46:57.328Z,2.70
2023-04-18T11:48:00.860Z,2.77
2023-04-18T11:49:02.555Z,2.80
2023-04-18T11:50:06.788Z,3.60
2023-04-18T11:51:34.090Z,3.13
2023-04-18T11:52:36.515Z,3.27
2023-04-18T11:53:39.558Z,3.47
2023-04-18T11:54:44.964Z,3.60
2023-04-18T11:55:56.481Z,3.60
2023-04-18T11:56:58.007Z,3.50
2023-04-18T11:58:01.489Z,3.50
2023-04-18T11:59:09.598Z,3.87
2023-04-18T12:00:12.690Z,3.90
2023-04-18T12:01:18.195Z,3.70
2023-04-18T12:02:21.909Z,3.70
2023-04-18T12:03:24.655Z,4.17
2023-04-18T12:04:26.867Z,4.43
2023-04-18T12:05:39.166Z,4.50
2023-04-18T12:06:51.837Z,4.90
2023-04-18T12:07:54.002Z,4.20
2023-04-18T12:09:00.152Z,4.60
2023-04-18T12:10:02.762Z,4.50
2023-04-18T12:11:04.401Z,4.63
2023-04-18T12:12:06.752Z,4.30
2023-04-18T12:13:08.889Z,4.73
2023-04-18T12:14:21.658Z,5.20
2023-04-18T12:15:27.097Z,4.60
2023-04-18T12:16:30.407Z,4.80
2023-04-18T12:17:32.392Z,5.60
2023-04-18T12:18:34.179Z,5.30
2023-04-18T12:19:36.255Z,6.07
2023-04-18T12:20:39.848Z,5.27
2023-04-18T12:22:10.734Z,5.93
2023-04-18T12:23:35.530Z,5.20
2023-04-18T12:24:37.946Z,4.43
2023-04-18T12:25:39.671Z,3.87
2023-04-18T12:26:45.866Z,3.47
2023-04-18T12:28:17.599Z,4.03
2023-04-18T12:29:19.189Z,3.50
2023-04-18T12:30:22.803Z,3.20
2023-04-18T12:31:24.361Z,3.30
2023-04-18T12:32:25.947Z,3.20
2023-04-18T12:33:27.855Z,3.07
2023-04-18T12:34:29.431Z,4.07
2023-04-18T12:35:31.981Z,3.90
2023-04-18T12:36:33.533Z,3.90
2023-04-18T12:37:35.143Z,4.90
2023-04-18T12:38:36.855Z,4.27
2023-04-18T12:39:38.386Z,3.93
2023-04-18T12:40:43.470Z,4.33
2023-04-18T12:41:45.055Z,4.27
2023-04-18T12:42:48.020Z,4.57
2023-04-18T12:43:49.889Z,4.73
2023-04-18T12:44:51.453Z,4.63
2023-04-18T12:45:53.001Z,4.67
2023-04-18T12:46:54.601Z,4.80
2023-04-18T12:47:56.216Z,4.20
2023-04-18T12:48:57.911Z,3.27
2023-04-18T12:49:59.456Z,3.50
2023-04-18T12:51:01.070Z,3.27
2023-04-18T12:52:02.579Z,3.20
2023-04-18T12:53:04.836Z,2.20
2023-04-18T12:54:06.466Z,2.30
2023-04-18T12:55:08.949Z,2.40
2023-04-18T12:56:10.882Z,1.63
2023-04-18T12:57:12.450Z,2.07
2023-04-18T12:58:18.530Z,1.87
2023-04-18T12:59:20.185Z,1.83
2023-04-18T13:00:27.787Z,1.90
2023-04-18T13:01:29.588Z,1.70
2023-04-18T13:02:32.277Z,1.70
2023-04-18T13:03:34.359Z,1.80
2023-04-18T13:04:39.249Z,1.50
2023-04-18T13:05:41.114Z,1.07
2023-04-18T13:06:42.820Z,1.00
2023-04-18T13:07:47.367Z,1.27
2023-04-18T13:08:48.913Z,1.20
2023-04-18T13:09:50.613Z,1.30
2023-04-18T13:10:52.143Z,1.40
2023-04-18T13:11:53.693Z,1.47
2023-04-18T13:12:55.708Z,1.10
2023-04-18T13:13:57.281Z,1.00
2023-04-18T13:14:58.812Z,1.27
2023-04-18T13:16:00.770Z,1.10
2023-04-18T13:17:02.351Z,1.20
2023-04-18T13:18:06.472Z,1.27
2023-04-18T13:19:08.325Z,1.10
2023-04-18T13:20:12.450Z,1.33
2023-04-18T13:21:14.057Z,1.20
2023-04-18T13:22:15.829Z,1.00
2023-04-18T13:23:17.613Z,0.93
2023-04-18T13:24:19.210Z,1.17
2023-04-18T13:25:21.760Z,0.60
2023-04-18T13:26:23.562Z,0.70
2023-04-18T13:27:25.181Z,0.80
2023-04-18T13:28:26.803Z,0.70
2023-04-18T13:29:28.410Z,0.77
2023-04-18T13:30:30.034Z,0.90
2023-04-18T13:31:31.881Z,0.70
2023-04-18T13:32:33.861Z,0.83
2023-04-18T13:33:35.406Z,0.80
2023-04-18T13:34:39.692Z,0.70
2023-04-18T13:35:41.686Z,0.90
2023-04-18T13:36:43.335Z,0.70
2023-04-18T13:37:46.226Z,0.80
2023-04-18T13:38:48.152Z,0.83
2023-04-18T13:39:49.937Z,0.70
2023-04-18T13:41:01.006Z,0.70
2023-04-18T13:42:10.367Z,0.90
2023-04-18T13:43:13.044Z,1.10
2023-04-18T13:44:14.663Z,0.73
2023-04-18T13:45:16.196Z,1.10
2023-04-18T13:46:17.773Z,1.10
2023-04-18T13:47:19.513Z,1.10
2023-04-18T13:48:21.045Z,0.70
2023-04-18T13:49:22.716Z,0.73
2023-04-18T13:50:24.511Z,1.07
2023-04-18T13:51:26.551Z,1.10
2023-04-18T13:52:28.105Z,1.20
2023-04-18T13:53:31.009Z,1.13
2023-04-18T13:54:33.134Z,1.27
2023-04-18T13:55:35.014Z,1.40
2023-04-18T13:56:36.558Z,1.23
2023-04-18T13:57:38.075Z,1.00
2023-04-18T13:58:39.606Z,1.60
2023-04-18T13:59:41.423Z,1.50