createdAt,value
2022-10-29T00:00:35.685Z,11.30
2022-10-29T00:02:27.833Z,11.30
2022-10-29T00:04:00.411Z,11.20
2022-10-29T00:05:33.149Z,11.20
2022-10-29T00:07:05.313Z,11.20
2022-10-29T00:08:54.923Z,11.20
2022-10-29T00:10:27.801Z,11.20
2022-10-29T00:11:59.955Z,11.20
2022-10-29T00:13:32.411Z,11.20
2022-10-29T00:15:05.301Z,11.20
2022-10-29T00:16:40.087Z,11.20
2022-10-29T00:18:12.607Z,11.20
2022-10-29T00:19:44.828Z,11.20
2022-10-29T00:21:22.225Z,11.20
2022-10-29T00:22:55.300Z,11.20
2022-10-29T00:24:27.792Z,11.20
2022-10-29T00:26:01.321Z,11.20
2022-10-29T00:27:33.902Z,11.20
2022-10-29T00:29:06.389Z,11.20
2022-10-29T00:30:38.504Z,11.20
2022-10-29T00:32:11.036Z,11.20
2022-10-29T00:33:43.759Z,11.20
2022-10-29T00:35:16.458Z,11.20
2022-10-29T00:36:53.045Z,11.20
2022-10-29T00:38:26.311Z,11.20
2022-10-29T00:39:58.638Z,11.10
2022-10-29T00:41:31.015Z,11.10
2022-10-29T00:43:18.951Z,11.10
2022-10-29T00:44:51.342Z,11.00
2022-10-29T00:46:35.328Z,11.00
2022-10-29T00:48:08.490Z,11.00
2022-10-29T00:49:44.919Z,11.00
2022-10-29T00:51:19.094Z,11.00
2022-10-29T00:52:53.722Z,11.00
2022-10-29T00:54:28.510Z,11.00
2022-10-29T00:56:01.552Z,10.90
2022-10-29T00:57:43.745Z,10.90
2022-10-29T00:59:17.843Z,10.90
2022-10-29T01:00:50.770Z,10.90
2022-10-29T01:02:24.511Z,10.90
2022-10-29T01:04:00.161Z,10.90
2022-10-29T01:05:35.569Z,10.90
2022-10-29T01:07:09.712Z,10.80
2022-10-29T01:08:41.916Z,10.80
2022-10-29T01:10:16.721Z,10.90
2022-10-29T01:12:45.675Z,10.90
2022-10-29T01:15:13.069Z,10.80
2022-10-29T01:17:00.383Z,10.80
2022-10-29T01:18:57.003Z,10.80
2022-10-29T01:20:53.906Z,10.80
2022-10-29T01:23:20.099Z,10.70
2022-10-29T01:25:13.537Z,10.70
2022-10-29T01:27:42.984Z,10.60
2022-10-29T01:29:47.339Z,10.60
2022-10-29T01:31:50.423Z,10.70
2022-10-29T01:33:34.417Z,10.60
2022-10-29T01:35:23.283Z,10.60
2022-10-29T01:37:09.247Z,10.60
2022-10-29T01:39:37.497Z,10.60
2022-10-29T01:41:33.143Z,10.60
2022-10-29T01:43:15.251Z,10.60
2022-10-29T01:45:21.114Z,10.60
2022-10-29T01:47:05.025Z,10.60
2022-10-29T01:48:47.085Z,10.60
2022-10-29T01:50:24.690Z,10.60
2022-10-29T01:52:01.738Z,10.60
2022-10-29T01:53:38.472Z,10.60
2022-10-29T01:55:10.674Z,10.60
2022-10-29T01:56:43.233Z,10.60
2022-10-29T01:59:55.560Z,10.50
2022-10-29T02:02:08.300Z,10.50
2022-10-29T02:04:03.305Z,10.50
2022-10-29T02:06:16.185Z,10.50
2022-10-29T02:08:15.078Z,10.50
2022-10-29T02:10:03.455Z,10.50
2022-10-29T02:12:09.897Z,10.50
2022-10-29T02:14:07.842Z,10.50
2022-10-29T02:15:50.847Z,10.50
2022-10-29T02:17:24.132Z,10.50
2022-10-29T02:18:58.075Z,10.50
2022-10-29T02:20:31.306Z,10.50
2022-10-29T02:22:04.282Z,10.50
2022-10-29T02:23:36.596Z,10.50
2022-10-29T02:25:09.894Z,10.50
2022-10-29T02:26:42.822Z,10.50
2022-10-29T02:28:15.228Z,10.50
2022-10-29T02:29:47.425Z,10.40
2022-10-29T02:31:20.214Z,10.50
2022-10-29T02:32:52.932Z,10.40
2022-10-29T02:34:25.315Z,10.50
2022-10-29T02:35:57.606Z,10.40
2022-10-29T02:37:30.122Z,10.50
2022-10-29T02:39:02.721Z,10.50
2022-10-29T02:40:34.920Z,10.50
2022-10-29T02:42:07.206Z,10.50
2022-10-29T02:43:39.510Z,10.40
2022-10-29T02:45:12.587Z,10.50
2022-10-29T02:46:44.816Z,10.50
2022-10-29T02:48:17.099Z,10.50
2022-10-29T02:49:49.268Z,10.50
2022-10-29T02:51:21.866Z,10.50
2022-10-29T02:52:54.478Z,10.50
2022-10-29T02:54:26.893Z,10.50
2022-10-29T02:56:01.994Z,10.50
2022-10-29T02:57:34.479Z,10.50
2022-10-29T02:59:10.747Z,10.50
2022-10-29T03:00:44.086Z,10.50
2022-10-29T03:02:16.781Z,10.50
2022-10-29T03:03:49.286Z,10.50
2022-10-29T03:05:21.585Z,10.50
2022-10-29T03:06:53.913Z,10.40
2022-10-29T03:08:26.119Z,10.50
2022-10-29T03:09:58.761Z,10.50
2022-10-29T03:11:31.373Z,10.50
2022-10-29T03:13:03.637Z,10.50
2022-10-29T03:14:35.905Z,10.50
2022-10-29T03:16:08.559Z,10.50
2022-10-29T03:17:40.726Z,10.50
2022-10-29T03:19:12.887Z,10.50
2022-10-29T03:20:45.543Z,10.50
2022-10-29T03:22:18.429Z,10.50
2022-10-29T03:23:50.756Z,10.50
2022-10-29T03:25:22.970Z,10.50
2022-10-29T03:26:55.338Z,10.50
2022-10-29T03:28:30.745Z,10.50
2022-10-29T03:30:03.088Z,10.50
2022-10-29T03:31:35.530Z,10.50
2022-10-29T03:33:07.677Z,10.50
2022-10-29T03:34:40.144Z,10.50
2022-10-29T03:36:12.447Z,10.50
2022-10-29T03:37:44.758Z,10.50
2022-10-29T03:39:16.966Z,10.50
2022-10-29T03:40:49.530Z,10.50
2022-10-29T03:42:21.700Z,10.50
2022-10-29T03:45:31.325Z,10.50
2022-10-29T03:47:04.808Z,10.50
2022-10-29T03:48:37.871Z,10.50
2022-10-29T03:50:10.785Z,10.50
2022-10-29T03:51:42.940Z,10.50
2022-10-29T03:53:15.454Z,10.50
2022-10-29T03:54:48.131Z,10.50
2022-10-29T03:56:20.358Z,10.50
2022-10-29T03:57:53.004Z,10.50
2022-10-29T03:59:25.528Z,10.50
2022-10-29T04:01:01.278Z,10.50
2022-10-29T04:02:34.038Z,10.50
2022-10-29T04:04:06.322Z,10.50
2022-10-29T04:05:38.949Z,10.60
2022-10-29T04:07:12.388Z,10.60
2022-10-29T04:08:44.763Z,10.60
2022-10-29T04:10:17.036Z,10.60
2022-10-29T04:11:49.394Z,10.60
2022-10-29T04:13:21.743Z,10.60
2022-10-29T04:14:54.132Z,10.60
2022-10-29T04:16:26.736Z,10.60
2022-10-29T04:17:59.638Z,10.60
2022-10-29T04:19:32.012Z,10.60
2022-10-29T04:23:10.859Z,10.60
2022-10-29T04:27:07.715Z,10.60
2022-10-29T04:28:43.091Z,10.60
2022-10-29T04:30:15.988Z,10.60
2022-10-29T04:31:48.613Z,10.60
2022-10-29T04:33:21.618Z,10.60
2022-10-29T04:34:54.109Z,10.60
2022-10-29T04:36:26.458Z,10.60
2022-10-29T04:37:58.623Z,10.60
2022-10-29T04:39:30.786Z,10.60
2022-10-29T04:41:04.450Z,10.60
2022-10-29T04:42:38.551Z,10.60
2022-10-29T04:44:10.791Z,10.60
2022-10-29T04:47:20.558Z,10.60
2022-10-29T04:48:53.048Z,10.60
2022-10-29T04:50:25.465Z,10.60
2022-10-29T04:51:57.679Z,10.60
2022-10-29T04:53:30.104Z,10.60
2022-10-29T04:55:02.958Z,10.60
2022-10-29T04:56:35.337Z,10.60
2022-10-29T04:58:13.555Z,10.60
2022-10-29T04:59:45.719Z,10.50
2022-10-29T05:01:18.633Z,10.50
2022-10-29T05:02:53.251Z,10.50
2022-10-29T05:04:25.709Z,10.50
2022-10-29T05:05:58.114Z,10.50
2022-10-29T05:07:30.458Z,10.50
2022-10-29T05:09:03.309Z,10.50
2022-10-29T05:10:38.914Z,10.50
2022-10-29T05:12:11.370Z,10.40
2022-10-29T05:13:45.202Z,10.50
2022-10-29T05:15:17.539Z,10.40
2022-10-29T05:16:49.856Z,10.40
2022-10-29T05:18:23.019Z,10.40
2022-10-29T05:19:55.227Z,10.40
2022-10-29T05:21:27.596Z,10.40
2022-10-29T05:23:07.616Z,10.40
2022-10-29T05:24:40.326Z,10.40
2022-10-29T05:26:13.574Z,10.40
2022-10-29T05:27:45.792Z,10.40
2022-10-29T05:29:18.035Z,10.40
2022-10-29T05:30:53.173Z,10.40
2022-10-29T05:32:25.374Z,10.40
2022-10-29T05:33:57.679Z,10.50
2022-10-29T05:35:30.018Z,10.50
2022-10-29T05:37:02.623Z,10.50
2022-10-29T05:38:34.808Z,10.50
2022-10-29T05:40:08.117Z,10.60
2022-10-29T05:41:40.457Z,10.60
2022-10-29T05:43:15.568Z,10.60
2022-10-29T05:44:48.069Z,10.60
2022-10-29T05:46:20.255Z,10.60
2022-10-29T05:48:04.530Z,10.70
2022-10-29T05:49:37.433Z,10.70
2022-10-29T05:51:10.009Z,10.70
2022-10-29T05:52:42.481Z,10.70
2022-10-29T05:54:14.736Z,10.70
2022-10-29T05:55:47.426Z,10.70
2022-10-29T05:57:20.774Z,10.70
2022-10-29T05:58:52.907Z,10.70
2022-10-29T06:00:31.333Z,10.70
2022-10-29T06:02:03.919Z,10.80
2022-10-29T06:03:37.749Z,10.80
2022-10-29T06:05:10.005Z,10.80
2022-10-29T06:06:42.682Z,10.80
2022-10-29T06:08:15.594Z,10.90
2022-10-29T06:09:47.936Z,10.90
2022-10-29T06:11:20.192Z,11.00
2022-10-29T06:12:52.701Z,11.00
2022-10-29T06:14:25.142Z,11.10
2022-10-29T06:16:00.005Z,11.10
2022-10-29T06:17:32.169Z,11.20
2022-10-29T06:19:04.394Z,11.20
2022-10-29T06:20:38.981Z,11.30
2022-10-29T06:22:11.141Z,11.40
2022-10-29T06:23:43.294Z,11.40
2022-10-29T06:25:15.625Z,11.50
2022-10-29T06:26:48.234Z,11.60
2022-10-29T06:28:21.178Z,11.70
2022-10-29T06:29:53.822Z,11.70
2022-10-29T06:31:26.071Z,11.80
2022-10-29T06:32:59.587Z,11.90
2022-10-29T06:34:31.863Z,11.90
2022-10-29T06:36:04.933Z,12.00
2022-10-29T06:37:38.524Z,12.00
2022-10-29T06:39:10.882Z,12.20
2022-10-29T06:40:43.672Z,12.30
2022-10-29T06:42:15.820Z,12.60
2022-10-29T06:43:48.302Z,12.90
2022-10-29T06:45:20.456Z,13.20
2022-10-29T06:46:52.713Z,13.50
2022-10-29T06:48:25.203Z,13.80
2022-10-29T06:49:57.419Z,14.10
2022-10-29T06:51:29.749Z,14.10
2022-10-29T06:53:06.079Z,14.10
2022-10-29T06:54:38.961Z,14.10
2022-10-29T06:56:11.151Z,14.10
2022-10-29T06:57:43.322Z,14.10
2022-10-29T06:59:15.637Z,14.00
2022-10-29T07:00:48.797Z,14.00
2022-10-29T07:02:22.418Z,14.10
2022-10-29T07:03:54.986Z,14.10
2022-10-29T07:05:27.898Z,14.20
2022-10-29T07:07:00.330Z,14.40
2022-10-29T07:08:33.364Z,14.60
2022-10-29T07:10:06.079Z,15.00
2022-10-29T07:11:38.633Z,15.20
2022-10-29T07:13:11.348Z,15.20
2022-10-29T07:14:43.580Z,15.30
2022-10-29T07:16:15.730Z,15.40
2022-10-29T07:18:07.519Z,15.40
2022-10-29T07:19:39.982Z,15.50
2022-10-29T07:21:13.862Z,15.50
2022-10-29T07:22:47.766Z,15.60
2022-10-29T07:24:20.104Z,15.70
2022-10-29T07:25:53.830Z,15.70
2022-10-29T07:27:28.078Z,15.80
2022-10-29T07:29:00.372Z,15.80
2022-10-29T07:30:33.748Z,16.00
2022-10-29T07:32:06.176Z,16.20
2022-10-29T07:33:38.347Z,16.30
2022-10-29T07:35:10.589Z,16.30
2022-10-29T07:36:42.977Z,16.70
2022-10-29T07:38:15.164Z,17.10
2022-10-29T07:39:47.652Z,17.40
2022-10-29T07:41:20.081Z,17.70
2022-10-29T07:42:54.044Z,17.90
2022-10-29T07:44:26.393Z,18.20
2022-10-29T07:45:58.816Z,18.50
2022-10-29T07:47:30.937Z,18.60
2022-10-29T07:49:03.466Z,18.80
2022-10-29T07:50:37.669Z,18.90
2022-10-29T07:52:10.599Z,19.00
2022-10-29T07:53:42.804Z,19.20
2022-10-29T07:55:15.317Z,19.30
2022-10-29T07:56:48.123Z,19.40
2022-10-29T07:58:27.050Z,19.50
2022-10-29T07:59:59.466Z,19.50
2022-10-29T08:01:33.127Z,19.60
2022-10-29T08:03:07.730Z,19.70
2022-10-29T08:04:39.964Z,19.90
2022-10-29T08:06:12.110Z,19.80
2022-10-29T08:07:44.555Z,19.90
2022-10-29T08:09:17.027Z,20.00
2022-10-29T08:10:49.827Z,20.00
2022-10-29T08:12:22.384Z,20.10
2022-10-29T08:13:54.766Z,20.10
2022-10-29T08:15:29.722Z,20.20
2022-10-29T08:17:02.129Z,20.20
2022-10-29T08:18:34.446Z,20.20
2022-10-29T08:20:07.835Z,20.30
2022-10-29T08:21:39.991Z,20.30
2022-10-29T08:23:14.215Z,20.30
2022-10-29T08:24:46.455Z,20.30
2022-10-29T08:26:20.621Z,20.40
2022-10-29T08:28:01.896Z,20.40
2022-10-29T08:29:34.255Z,20.50
2022-10-29T08:31:06.611Z,20.50
2022-10-29T08:32:46.723Z,20.50
2022-10-29T08:34:19.032Z,20.50
2022-10-29T08:35:52.676Z,20.50
2022-10-29T08:37:24.953Z,20.40
2022-10-29T08:38:57.128Z,20.40
2022-10-29T08:41:19.982Z,20.50
2022-10-29T08:43:44.608Z,20.50
2022-10-29T08:45:49.039Z,20.40
2022-10-29T08:47:23.953Z,20.40
2022-10-29T08:49:09.345Z,20.50
2022-10-29T08:50:52.806Z,20.50
2022-10-29T08:52:29.035Z,20.50
2022-10-29T08:54:30.306Z,20.50
2022-10-29T08:55:54.728Z,20.60
2022-10-29T08:57:33.755Z,20.60
2022-10-29T08:59:20.479Z,20.70
2022-10-29T09:00:57.858Z,20.80
2022-10-29T09:02:30.563Z,20.80
2022-10-29T09:04:15.046Z,20.80
2022-10-29T09:06:14.131Z,20.80
2022-10-29T09:08:04.295Z,20.90
2022-10-29T09:10:07.919Z,20.80
2022-10-29T09:12:12.296Z,20.80
2022-10-29T09:13:56.150Z,20.70
2022-10-29T09:16:16.073Z,20.70
2022-10-29T09:18:00.348Z,20.60
2022-10-29T09:20:00.740Z,20.70
2022-10-29T09:21:52.639Z,20.60
2022-10-29T09:23:50.628Z,20.70
2022-10-29T09:26:00.580Z,20.70
2022-10-29T09:28:06.572Z,20.70
2022-10-29T09:29:47.542Z,20.80
2022-10-29T09:31:46.011Z,20.80
2022-10-29T09:33:23.728Z,20.80
2022-10-29T09:35:08.050Z,20.90
2022-10-29T09:36:41.069Z,20.90
2022-10-29T09:38:25.367Z,20.80
2022-10-29T09:40:00.485Z,20.80
2022-10-29T09:41:34.764Z,20.80
2022-10-29T09:43:45.767Z,20.70
2022-10-29T09:45:27.223Z,20.60
2022-10-29T09:47:15.370Z,20.50
2022-10-29T09:49:20.007Z,20.40
2022-10-29T09:51:22.926Z,20.30
2022-10-29T09:52:55.626Z,20.20
2022-10-29T09:54:31.692Z,20.10
2022-10-29T09:56:08.991Z,20.10
2022-10-29T09:57:41.486Z,20.10
2022-10-29T09:59:42.100Z,20.10
2022-10-29T10:01:14.746Z,20.00
2022-10-29T10:03:11.800Z,19.90
2022-10-29T10:04:49.504Z,19.90
2022-10-29T10:06:23.017Z,19.80
2022-10-29T10:08:15.170Z,19.70
2022-10-29T10:09:57.365Z,19.70
2022-10-29T10:11:42.535Z,19.70
2022-10-29T10:13:17.165Z,19.90
2022-10-29T10:15:28.275Z,20.10
2022-10-29T10:17:02.835Z,20.20
2022-10-29T10:20:44.312Z,20.20
2022-10-29T10:22:24.440Z,20.20
2022-10-29T10:23:59.199Z,20.20
2022-10-29T10:25:35.801Z,20.30
2022-10-29T10:27:31.662Z,20.40
2022-10-29T10:29:11.160Z,20.60
2022-10-29T10:31:04.051Z,20.70
2022-10-29T10:32:36.914Z,20.80
2022-10-29T10:34:24.991Z,20.90
2022-10-29T10:36:11.153Z,20.90
2022-10-29T10:37:43.662Z,21.00
2022-10-29T10:39:50.030Z,21.10
2022-10-29T10:41:28.598Z,21.00
2022-10-29T10:43:04.227Z,20.80
2022-10-29T10:44:52.505Z,20.70
2022-10-29T10:46:28.724Z,20.90
2022-10-29T10:48:01.941Z,20.90
2022-10-29T10:49:38.936Z,21.10
2022-10-29T10:51:28.322Z,21.20
2022-10-29T10:53:23.101Z,21.30
2022-10-29T10:55:24.150Z,21.30
2022-10-29T10:56:58.398Z,21.30
2022-10-29T10:58:47.348Z,21.40
2022-10-29T11:00:22.934Z,21.40
2022-10-29T11:01:58.949Z,21.50
2022-10-29T11:03:41.200Z,21.60
2022-10-29T11:05:21.414Z,21.60
2022-10-29T11:07:03.938Z,21.60
2022-10-29T11:08:53.182Z,21.40
2022-10-29T11:10:40.376Z,21.30
2022-10-29T11:12:34.934Z,21.10
2022-10-29T11:14:18.073Z,21.10
2022-10-29T11:16:28.142Z,20.90
2022-10-29T11:19:56.168Z,21.00
2022-10-29T11:21:47.658Z,21.00
2022-10-29T11:23:45.127Z,20.90
2022-10-29T11:25:27.040Z,20.90
2022-10-29T11:27:27.565Z,21.10
2022-10-29T11:29:40.304Z,21.20
2022-10-29T11:31:42.973Z,21.20
2022-10-29T11:33:52.740Z,21.10
2022-10-29T11:35:50.398Z,21.20
2022-10-29T11:37:43.703Z,21.30
2022-10-29T11:39:48.278Z,21.30
2022-10-29T11:41:38.361Z,21.40
2022-10-29T11:43:18.612Z,21.50
2022-10-29T11:44:52.446Z,21.50
2022-10-29T11:47:03.266Z,21.60
2022-10-29T11:48:58.675Z,21.60
2022-10-29T11:50:50.717Z,21.60
2022-10-29T11:52:42.378Z,21.60
2022-10-29T11:55:14.706Z,21.70
2022-10-29T11:57:03.146Z,21.80
2022-10-29T11:59:02.096Z,21.90
2022-10-29T12:01:18.321Z,22.00
2022-10-29T12:03:25.209Z,22.00
2022-10-29T12:05:15.943Z,22.10
2022-10-29T12:07:22.099Z,22.10
2022-10-29T12:09:22.206Z,22.30
2022-10-29T12:11:12.830Z,22.20
2022-10-29T12:13:01.262Z,22.20
2022-10-29T12:14:44.333Z,22.30
2022-10-29T12:16:58.818Z,22.30
2022-10-29T12:19:20.366Z,22.30
2022-10-29T12:21:33.204Z,22.20
2022-10-29T12:23:33.931Z,22.20
2022-10-29T12:25:35.129Z,22.30
2022-10-29T12:27:21.761Z,22.20
2022-10-29T12:29:32.599Z,22.10
2022-10-29T12:31:24.328Z,22.10
2022-10-29T12:33:24.018Z,22.10
2022-10-29T12:35:11.804Z,22.00
2022-10-29T12:37:09.867Z,22.00
2022-10-29T12:38:56.410Z,22.10
2022-10-29T12:40:34.847Z,22.10
2022-10-29T12:42:22.784Z,22.00
2022-10-29T12:44:18.896Z,22.00
2022-10-29T12:46:21.894Z,22.00
2022-10-29T12:48:27.692Z,22.00
2022-10-29T12:50:43.270Z,22.00
2022-10-29T12:52:57.491Z,22.10
2022-10-29T12:54:49.911Z,22.10
2022-10-29T12:56:24.069Z,22.10
2022-10-29T12:57:56.624Z,22.00
2022-10-29T12:59:36.537Z,22.00
2022-10-29T13:02:09.879Z,22.00
2022-10-29T13:03:59.707Z,21.90
2022-10-29T13:05:44.398Z,21.90
2022-10-29T13:08:59.951Z,21.90
2022-10-29T13:10:34.918Z,21.80
2022-10-29T13:12:13.684Z,21.70
2022-10-29T13:13:56.163Z,21.70
2022-10-29T13:15:42.935Z,21.60
2022-10-29T13:17:39.100Z,21.60
2022-10-29T13:19:41.567Z,21.50
2022-10-29T13:21:34.183Z,21.40
2022-10-29T13:23:24.772Z,21.30
2022-10-29T13:25:44.625Z,21.30
2022-10-29T13:27:16.990Z,21.20
2022-10-29T13:28:51.780Z,21.20
2022-10-29T13:30:28.363Z,21.20
2022-10-29T13:32:04.848Z,21.20
2022-10-29T13:33:37.561Z,21.20
2022-10-29T13:35:18.805Z,21.20
2022-10-29T13:36:51.038Z,21.20
2022-10-29T13:38:57.905Z,21.20
2022-10-29T13:40:42.183Z,21.20
2022-10-29T13:42:14.631Z,21.10
2022-10-29T13:44:07.263Z,21.10
2022-10-29T13:45:47.358Z,21.00
2022-10-29T13:47:22.476Z,21.00
2022-10-29T13:48:58.166Z,20.90
2022-10-29T13:50:31.099Z,20.90
2022-10-29T13:52:08.719Z,20.90
2022-10-29T13:53:56.910Z,20.90
2022-10-29T13:55:33.400Z,20.90
2022-10-29T13:57:22.189Z,20.80
2022-10-29T13:58:57.438Z,20.80
2022-10-29T14:00:35.284Z,20.80
2022-10-29T14:02:36.868Z,20.80
2022-10-29T14:04:37.410Z,20.70
2022-10-29T14:06:21.194Z,20.60
2022-10-29T14:08:24.962Z,20.50
2022-10-29T14:10:06.820Z,20.40
2022-10-29T14:11:45.373Z,20.30
2022-10-29T14:13:29.963Z,20.30
2022-10-29T14:15:13.329Z,20.20
2022-10-29T14:16:46.640Z,20.10
2022-10-29T14:18:26.090Z,20.00
2022-10-29T14:19:58.281Z,19.90
2022-10-29T14:21:37.944Z,19.80
2022-10-29T14:23:10.801Z,19.80
2022-10-29T14:24:43.174Z,19.70
2022-10-29T14:26:17.120Z,19.70
2022-10-29T14:28:23.783Z,19.60
2022-10-29T14:30:18.864Z,19.50
2022-10-29T14:32:11.538Z,19.40
2022-10-29T14:33:56.887Z,19.30
2022-10-29T14:35:29.947Z,19.20
2022-10-29T14:37:33.118Z,19.10
2022-10-29T14:39:55.718Z,19.10
2022-10-29T14:41:32.073Z,18.90
2022-10-29T14:43:05.475Z,18.80
2022-10-29T14:44:39.529Z,18.80
2022-10-29T14:46:29.682Z,18.70
2022-10-29T14:48:15.470Z,18.70
2022-10-29T14:49:51.055Z,18.50
2022-10-29T14:51:25.063Z,18.60
2022-10-29T14:53:03.316Z,18.50
2022-10-29T14:54:41.290Z,18.40
2022-10-29T14:56:20.699Z,18.40
2022-10-29T14:58:20.098Z,18.30
2022-10-29T14:59:57.147Z,18.20
2022-10-29T15:01:29.621Z,18.10
2022-10-29T15:03:03.423Z,18.10
2022-10-29T15:04:49.895Z,18.00
2022-10-29T15:06:28.773Z,17.90
2022-10-29T15:08:31.272Z,17.80
2022-10-29T15:10:23.480Z,17.70
2022-10-29T15:12:26.241Z,17.70
2022-10-29T15:13:59.049Z,17.60
2022-10-29T15:15:32.352Z,17.50
2022-10-29T15:17:20.966Z,17.40
2022-10-29T15:18:56.394Z,17.40
2022-10-29T15:20:46.324Z,17.30
2022-10-29T15:22:28.251Z,17.30
2022-10-29T15:24:20.368Z,17.20
2022-10-29T15:26:02.608Z,17.20
2022-10-29T15:27:39.483Z,17.10
2022-10-29T15:29:12.749Z,17.10
2022-10-29T15:30:45.194Z,17.00
2022-10-29T15:32:18.981Z,17.00
2022-10-29T15:33:54.885Z,16.90
2022-10-29T15:35:27.642Z,16.90
2022-10-29T15:37:20.807Z,16.90
2022-10-29T15:39:29.065Z,16.80
2022-10-29T15:41:19.401Z,16.80
2022-10-29T15:42:54.059Z,16.70
2022-10-29T15:45:03.172Z,16.60
2022-10-29T15:46:48.693Z,16.60
2022-10-29T15:48:39.139Z,16.50
2022-10-29T15:50:16.339Z,16.50
2022-10-29T15:51:49.900Z,16.50
2022-10-29T15:53:22.315Z,16.40
2022-10-29T15:54:54.603Z,16.40
2022-10-29T15:56:28.554Z,16.40
2022-10-29T15:58:14.327Z,16.40
2022-10-29T15:59:46.666Z,16.40
2022-10-29T16:01:19.049Z,16.30
2022-10-29T16:02:51.890Z,16.40
2022-10-29T16:04:24.323Z,16.30
2022-10-29T16:06:03.885Z,16.30
2022-10-29T16:07:36.213Z,16.30
2022-10-29T16:09:19.779Z,16.30
2022-10-29T16:10:52.948Z,16.30
2022-10-29T16:12:25.976Z,16.30
2022-10-29T16:14:00.336Z,16.30
2022-10-29T16:15:32.903Z,16.30
2022-10-29T16:17:19.228Z,16.30
2022-10-29T16:18:52.835Z,16.30
2022-10-29T16:20:25.049Z,16.30
2022-10-29T16:22:00.660Z,16.20
2022-10-29T16:23:37.482Z,16.30
2022-10-29T16:25:26.405Z,16.30
2022-10-29T16:26:58.817Z,16.30
2022-10-29T16:28:31.049Z,16.30
2022-10-29T16:30:03.408Z,16.30
2022-10-29T16:31:35.979Z,16.20
2022-10-29T16:33:12.043Z,16.20
2022-10-29T16:34:45.077Z,16.20
2022-10-29T16:36:18.833Z,16.20
2022-10-29T16:37:53.182Z,16.20
2022-10-29T16:39:25.897Z,16.20
2022-10-29T16:40:58.127Z,16.10
2022-10-29T16:42:35.055Z,16.20
2022-10-29T16:44:07.662Z,16.10
2022-10-29T16:45:40.602Z,16.10
2022-10-29T16:47:13.135Z,16.10
2022-10-29T16:48:45.663Z,16.10
2022-10-29T16:50:31.457Z,16.00
2022-10-29T16:52:03.934Z,16.00
2022-10-29T16:53:36.421Z,16.00
2022-10-29T16:55:08.775Z,16.00
2022-10-29T16:56:41.175Z,16.00
2022-10-29T16:58:16.311Z,16.00
2022-10-29T16:59:48.574Z,15.90
2022-10-29T17:03:04.776Z,15.80
2022-10-29T17:04:44.083Z,15.80
2022-10-29T17:06:16.331Z,15.80
2022-10-29T17:07:48.460Z,15.70
2022-10-29T17:09:25.559Z,15.70
2022-10-29T17:11:00.541Z,15.70
2022-10-29T17:12:33.935Z,15.60
2022-10-29T17:14:06.552Z,15.60
2022-10-29T17:15:41.435Z,15.60
2022-10-29T17:17:14.568Z,15.50
2022-10-29T17:18:50.755Z,15.50
2022-10-29T17:20:23.161Z,15.50
2022-10-29T17:21:58.630Z,15.40
2022-10-29T17:23:32.572Z,15.50
2022-10-29T17:25:05.229Z,15.50
2022-10-29T17:26:37.430Z,15.50
2022-10-29T17:28:09.832Z,15.40
2022-10-29T17:29:42.259Z,15.40
2022-10-29T17:31:14.572Z,15.40
2022-10-29T17:32:46.800Z,15.40
2022-10-29T17:34:19.256Z,15.40
2022-10-29T17:36:10.365Z,15.40
2022-10-29T17:37:42.555Z,15.40
2022-10-29T17:39:15.651Z,15.40
2022-10-29T17:40:48.077Z,15.40
2022-10-29T17:42:20.721Z,15.30
2022-10-29T17:43:52.964Z,15.30
2022-10-29T17:45:25.256Z,15.30
2022-10-29T17:46:58.057Z,15.30
2022-10-29T17:48:31.538Z,15.30
2022-10-29T17:50:04.269Z,15.20
2022-10-29T17:51:36.906Z,15.20
2022-10-29T17:53:09.801Z,15.20
2022-10-29T17:54:42.555Z,15.20
2022-10-29T17:56:14.939Z,15.10
2022-10-29T17:57:47.641Z,15.10
2022-10-29T17:59:20.183Z,15.10
2022-10-29T18:00:53.028Z,15.10
2022-10-29T18:02:25.384Z,15.10
2022-10-29T18:04:03.035Z,15.10
2022-10-29T18:05:35.926Z,15.10
2022-10-29T18:07:08.139Z,15.00
2022-10-29T18:08:42.866Z,15.00
2022-10-29T18:10:17.179Z,15.00
2022-10-29T18:11:50.466Z,15.00
2022-10-29T18:13:22.668Z,15.00
2022-10-29T18:14:54.964Z,14.90
2022-10-29T18:16:30.070Z,14.90
2022-10-29T18:18:02.550Z,14.90
2022-10-29T18:19:34.775Z,14.90
2022-10-29T18:21:10.169Z,14.90
2022-10-29T18:22:42.502Z,14.90
2022-10-29T18:24:15.382Z,14.90
2022-10-29T18:26:03.907Z,14.90
2022-10-29T18:27:36.445Z,14.90
2022-10-29T18:29:12.339Z,14.80
2022-10-29T18:30:44.895Z,14.80
2022-10-29T18:32:17.894Z,14.80
2022-10-29T18:33:50.554Z,14.80
2022-10-29T18:35:23.191Z,14.80
2022-10-29T18:36:55.440Z,14.80
2022-10-29T18:38:30.766Z,14.80
2022-10-29T18:40:03.811Z,14.80
2022-10-29T18:41:36.495Z,14.80
2022-10-29T18:43:08.688Z,14.80
2022-10-29T18:44:41.153Z,14.80
2022-10-29T18:46:14.832Z,14.80
2022-10-29T18:47:47.261Z,14.70
2022-10-29T18:49:19.682Z,14.70
2022-10-29T18:50:51.971Z,14.70
2022-10-29T18:52:24.629Z,14.70
2022-10-29T18:53:58.518Z,14.70
2022-10-29T18:55:31.046Z,14.70
2022-10-29T18:57:03.253Z,14.70
2022-10-29T18:58:35.663Z,14.70
2022-10-29T19:00:08.980Z,14.70
2022-10-29T19:01:41.601Z,14.70
2022-10-29T19:03:14.699Z,14.70
2022-10-29T19:04:46.951Z,14.70
2022-10-29T19:06:21.067Z,14.70
2022-10-29T19:07:53.472Z,14.70
2022-10-29T19:09:26.131Z,14.70
2022-10-29T19:11:09.955Z,14.60
2022-10-29T19:12:42.903Z,14.60
2022-10-29T19:14:15.673Z,14.60
2022-10-29T19:15:48.555Z,14.60
2022-10-29T19:17:20.981Z,14.60
2022-10-29T19:20:42.310Z,14.60
2022-10-29T19:22:14.482Z,14.60
2022-10-29T19:23:46.909Z,14.60
2022-10-29T19:25:19.087Z,14.60
2022-10-29T19:26:51.445Z,14.60
2022-10-29T19:28:23.771Z,14.50
2022-10-29T19:29:56.148Z,14.60
2022-10-29T19:31:30.644Z,14.60
2022-10-29T19:33:07.729Z,14.60
2022-10-29T19:34:40.648Z,14.50
2022-10-29T19:36:13.058Z,14.60
2022-10-29T19:37:46.734Z,14.50
2022-10-29T19:39:19.215Z,14.50
2022-10-29T19:40:51.819Z,14.50
2022-10-29T19:42:24.343Z,14.50
2022-10-29T19:44:03.770Z,14.50
2022-10-29T19:45:40.240Z,14.50
2022-10-29T19:47:13.139Z,14.50
2022-10-29T19:48:54.737Z,14.50
2022-10-29T19:50:26.905Z,14.50
2022-10-29T19:51:59.806Z,14.50
2022-10-29T19:53:32.097Z,14.50
2022-10-29T19:55:05.259Z,14.50
2022-10-29T19:56:37.751Z,14.50
2022-10-29T19:58:10.159Z,14.50
2022-10-29T19:59:42.317Z,14.50
2022-10-29T20:01:17.660Z,14.50
2022-10-29T20:02:53.575Z,14.50
2022-10-29T20:04:26.034Z,14.50
2022-10-29T20:05:58.374Z,14.50
2022-10-29T20:07:30.826Z,14.50
2022-10-29T20:09:03.515Z,14.50
2022-10-29T20:10:36.362Z,14.40
2022-10-29T20:12:08.670Z,14.50
2022-10-29T20:13:41.315Z,14.40
2022-10-29T20:15:13.841Z,14.50
2022-10-29T20:16:47.369Z,14.50
2022-10-29T20:18:27.974Z,14.50
2022-10-29T20:20:00.132Z,14.50
2022-10-29T20:21:32.320Z,14.50
2022-10-29T20:23:04.871Z,14.50
2022-10-29T20:24:37.296Z,14.50
2022-10-29T20:26:09.732Z,14.50
2022-10-29T20:27:42.310Z,14.50
2022-10-29T20:29:15.751Z,14.60
2022-10-29T20:30:47.982Z,14.60
2022-10-29T20:32:20.519Z,14.50
2022-10-29T20:33:59.175Z,14.50
2022-10-29T20:35:32.137Z,14.40
2022-10-29T20:37:04.412Z,14.50
2022-10-29T20:38:36.908Z,14.50
2022-10-29T20:40:10.362Z,14.50
2022-10-29T20:41:43.649Z,14.40
2022-10-29T20:43:16.079Z,14.40
2022-10-29T20:44:48.478Z,14.40
2022-10-29T20:46:22.910Z,14.40
2022-10-29T20:47:56.051Z,14.40
2022-10-29T20:49:28.664Z,14.40
2022-10-29T20:51:01.000Z,14.40
2022-10-29T20:52:33.206Z,14.30
2022-10-29T20:54:05.737Z,14.30
2022-10-29T20:55:37.918Z,14.30
2022-10-29T20:57:10.157Z,14.30
2022-10-29T20:58:42.468Z,14.30
2022-10-29T21:00:18.318Z,14.20
2022-10-29T21:01:51.826Z,14.30
2022-10-29T21:03:24.425Z,14.20
2022-10-29T21:04:56.557Z,14.20
2022-10-29T21:06:29.900Z,14.20
2022-10-29T21:08:02.253Z,14.20
2022-10-29T21:09:34.591Z,14.20
2022-10-29T21:11:12.571Z,14.20
2022-10-29T21:12:44.986Z,14.20
2022-10-29T21:14:17.143Z,14.20
2022-10-29T21:15:49.302Z,14.20
2022-10-29T21:17:24.583Z,14.20
2022-10-29T21:19:02.001Z,14.20
2022-10-29T21:20:34.300Z,14.20
2022-10-29T21:22:06.484Z,14.20
2022-10-29T21:23:38.853Z,14.20
2022-10-29T21:25:11.361Z,14.20
2022-10-29T21:26:43.761Z,14.20
2022-10-29T21:28:16.131Z,14.20
2022-10-29T21:29:48.283Z,14.20
2022-10-29T21:31:22.638Z,14.20
2022-10-29T21:32:55.805Z,14.30