createdAt,value
2024-02-19T00:03:53.288Z,101162.20
2024-02-19T00:08:56.284Z,101162.20
2024-02-19T00:13:59.698Z,101150.40
2024-02-19T00:19:02.720Z,101134.40
2024-02-19T00:24:06.516Z,101136.40
2024-02-19T00:29:09.560Z,101123.20
2024-02-19T00:34:12.561Z,101119.60
2024-02-19T00:39:15.561Z,101118.80
2024-02-19T00:44:18.470Z,101112.80
2024-02-19T00:49:21.528Z,101094.20
2024-02-19T00:54:24.525Z,101081.40
2024-02-19T00:59:27.594Z,101066.00
2024-02-19T01:04:30.600Z,101059.60
2024-02-19T01:09:33.775Z,101042.60
2024-02-19T01:14:37.723Z,101044.40
2024-02-19T01:19:41.130Z,101035.80
2024-02-19T01:24:44.170Z,101024.00
2024-02-19T01:29:47.797Z,101014.60
2024-02-19T01:34:50.823Z,100998.60
2024-02-19T01:39:54.340Z,100994.20
2024-02-19T01:44:57.275Z,100981.00
2024-02-19T01:50:00.788Z,100980.20
2024-02-19T01:55:05.228Z,100966.20
2024-02-19T02:00:11.721Z,100956.20
2024-02-19T02:05:14.756Z,100953.20
2024-02-19T02:10:19.570Z,100937.40
2024-02-19T02:15:22.548Z,100925.80
2024-02-19T02:20:25.474Z,100922.60
2024-02-19T02:25:28.424Z,100908.20
2024-02-19T02:30:31.409Z,100899.80
2024-02-19T02:35:35.184Z,100892.20
2024-02-19T02:40:38.090Z,100879.20
2024-02-19T02:45:41.065Z,100876.20
2024-02-19T02:50:43.987Z,100875.20
2024-02-19T02:55:46.953Z,100860.00
2024-02-19T03:00:50.161Z,100841.00
2024-02-19T03:05:53.368Z,100826.00
2024-02-19T03:10:56.261Z,100819.00
2024-02-19T03:15:59.354Z,100807.20
2024-02-19T03:21:04.841Z,100805.60
2024-02-19T03:26:08.122Z,100797.60
2024-02-19T03:31:11.086Z,100794.60
2024-02-19T03:36:14.046Z,100786.60
2024-02-19T03:41:16.950Z,100794.00
2024-02-19T03:46:19.881Z,100791.40
2024-02-19T03:51:22.962Z,100781.60
2024-02-19T03:56:25.917Z,100775.20
2024-02-19T04:01:28.983Z,100763.80
2024-02-19T04:06:31.941Z,100751.80
2024-02-19T04:11:34.921Z,100748.60
2024-02-19T04:16:37.960Z,100739.20
2024-02-19T04:21:46.113Z,100720.80
2024-02-19T04:26:49.397Z,100718.40
2024-02-19T04:31:52.420Z,100711.80
2024-02-19T04:36:55.478Z,100705.40
2024-02-19T04:41:58.848Z,100712.00
2024-02-19T04:47:01.849Z,100690.00
2024-02-19T04:52:06.040Z,100682.40
2024-02-19T04:57:09.692Z,100674.00
2024-02-19T05:02:13.272Z,100673.00
2024-02-19T05:07:17.353Z,100666.40
2024-02-19T05:12:20.624Z,100663.40
2024-02-19T05:17:23.628Z,100646.20
2024-02-19T05:22:26.591Z,100647.40
2024-02-19T05:27:29.762Z,100641.40
2024-02-19T05:32:33.207Z,100627.20
2024-02-19T05:37:36.122Z,100616.80
2024-02-19T05:42:39.166Z,100609.60
2024-02-19T05:47:42.076Z,100603.80
2024-02-19T05:52:44.999Z,100595.20
2024-02-19T05:57:48.394Z,100577.40
2024-02-19T06:02:51.343Z,100559.20
2024-02-19T06:07:54.349Z,100556.60
2024-02-19T06:12:57.299Z,100543.00
2024-02-19T06:18:00.294Z,100529.80
2024-02-19T06:23:03.437Z,100530.00
2024-02-19T06:28:08.238Z,100520.20
2024-02-19T06:33:11.268Z,100524.40
2024-02-19T06:38:14.255Z,100521.60
2024-02-19T06:43:17.466Z,100523.60
2024-02-19T06:48:20.675Z,100525.00
2024-02-19T06:53:23.826Z,100522.20
2024-02-19T06:58:26.901Z,100515.00
2024-02-19T07:03:30.119Z,100500.40
2024-02-19T07:08:33.112Z,100494.40
2024-02-19T07:13:36.118Z,100499.40
2024-02-19T07:18:39.330Z,100494.20
2024-02-19T07:23:42.379Z,100495.40
2024-02-19T07:28:45.347Z,100499.20
2024-02-19T07:33:48.494Z,100487.40
2024-02-19T07:38:51.692Z,100474.80
2024-02-19T07:43:54.719Z,100467.00
2024-02-19T07:48:57.812Z,100464.60
2024-02-19T07:54:00.940Z,100463.00
2024-02-19T07:59:03.961Z,100464.20
2024-02-19T08:04:07.376Z,100464.00
2024-02-19T08:09:10.888Z,100460.00
2024-02-19T08:14:13.916Z,100470.60
2024-02-19T08:19:17.790Z,100475.60
2024-02-19T08:24:21.081Z,100470.20
2024-02-19T08:29:24.116Z,100458.80
2024-02-19T08:34:27.205Z,100447.80
2024-02-19T08:39:30.292Z,100433.00
2024-02-19T08:44:33.453Z,100425.40
2024-02-19T08:49:37.650Z,100420.60
2024-02-19T08:54:41.895Z,100411.00
2024-02-19T08:59:47.274Z,100404.00
2024-02-19T09:04:51.169Z,100397.60
2024-02-19T09:09:54.469Z,100384.00
2024-02-19T09:14:59.601Z,100371.60
2024-02-19T09:20:04.194Z,100364.20
2024-02-19T09:25:08.005Z,100363.60
2024-02-19T09:30:11.637Z,100359.20
2024-02-19T09:35:15.052Z,100349.20
2024-02-19T09:40:22.953Z,100347.00
2024-02-19T09:45:27.372Z,100341.80
2024-02-19T09:50:33.109Z,100326.60
2024-02-19T09:55:41.703Z,100312.40
2024-02-19T10:00:56.618Z,100302.00
2024-02-19T10:05:59.948Z,100314.00
2024-02-19T10:11:10.372Z,100341.00
2024-02-19T10:16:15.704Z,100343.60
2024-02-19T10:21:19.111Z,100332.40
2024-02-19T10:26:26.474Z,100317.60
2024-02-19T10:31:30.972Z,100311.80
2024-02-19T10:36:37.000Z,100309.80
2024-02-19T10:41:44.661Z,100305.40
2024-02-19T10:46:48.292Z,100299.80
2024-02-19T10:51:57.616Z,100295.80
2024-02-19T10:57:10.819Z,100274.60
2024-02-19T11:02:21.539Z,100272.60
2024-02-19T11:07:24.880Z,100268.40
2024-02-19T11:12:30.793Z,100278.80
2024-02-19T11:17:34.054Z,100271.20
2024-02-19T11:22:39.081Z,100261.60
2024-02-19T11:27:45.422Z,100258.20
2024-02-19T11:32:48.679Z,100260.40
2024-02-19T11:37:51.724Z,100251.00
2024-02-19T11:42:55.442Z,100246.20
2024-02-19T11:48:00.462Z,100240.40
2024-02-19T11:53:08.220Z,100238.60
2024-02-19T11:58:13.594Z,100214.60
2024-02-19T12:03:19.353Z,100200.20
2024-02-19T12:08:24.018Z,100179.40
2024-02-19T12:13:27.638Z,100174.00
2024-02-19T12:18:30.875Z,100154.20
2024-02-19T12:23:37.035Z,100140.60
2024-02-19T12:28:40.126Z,100134.40
2024-02-19T12:33:45.517Z,100134.20
2024-02-19T12:38:51.861Z,100135.00
2024-02-19T12:43:57.331Z,100135.20
2024-02-19T12:49:02.518Z,100124.00
2024-02-19T12:54:10.666Z,100116.80
2024-02-19T12:59:15.239Z,100122.20
2024-02-19T13:04:19.355Z,100126.80
2024-02-19T13:09:22.346Z,100116.40
2024-02-19T13:14:26.173Z,100113.40
2024-02-19T13:19:29.327Z,100097.80
2024-02-19T13:24:32.893Z,100091.20
2024-02-19T13:29:42.783Z,100078.40
2024-02-19T13:34:48.444Z,100079.40
2024-02-19T13:39:51.631Z,100081.40
2024-02-19T13:44:57.188Z,100078.60
2024-02-19T13:50:00.465Z,100074.40
2024-02-19T13:55:04.069Z,100060.80
2024-02-19T14:00:08.029Z,100060.20
2024-02-19T14:05:11.532Z,100060.40
2024-02-19T14:10:17.251Z,100057.00
2024-02-19T14:15:21.835Z,100069.60
2024-02-19T14:20:28.105Z,100064.40
2024-02-19T14:25:34.165Z,100063.40
2024-02-19T14:30:37.703Z,100064.00
2024-02-19T14:35:42.081Z,100064.60
2024-02-19T14:40:45.389Z,100064.00
2024-02-19T14:45:49.212Z,100057.20
2024-02-19T14:50:53.658Z,100045.40
2024-02-19T14:55:57.595Z,100035.60
2024-02-19T15:01:00.938Z,100036.40
2024-02-19T15:06:07.171Z,100036.00
2024-02-19T15:11:10.389Z,100038.40
2024-02-19T15:16:13.481Z,100035.80
2024-02-19T15:21:16.563Z,100030.40
2024-02-19T15:26:22.157Z,100024.80
2024-02-19T15:31:25.078Z,100038.20
2024-02-19T15:36:28.190Z,100035.80
2024-02-19T15:41:33.914Z,100037.60
2024-02-19T15:46:37.308Z,100029.60
2024-02-19T15:51:40.402Z,100034.00
2024-02-19T15:56:43.679Z,100028.60
2024-02-19T16:01:47.765Z,100023.00
2024-02-19T16:06:53.835Z,100025.60
2024-02-19T16:11:57.306Z,100022.20
2024-02-19T16:17:00.711Z,100020.60
2024-02-19T16:22:06.808Z,100016.60
2024-02-19T16:27:10.265Z,100026.80
2024-02-19T16:32:17.354Z,100022.40
2024-02-19T16:37:26.814Z,100024.40
2024-02-19T16:42:36.159Z,100030.20
2024-02-19T16:47:39.282Z,100031.60
2024-02-19T16:52:45.293Z,100032.60
2024-02-19T16:57:48.977Z,100036.00
2024-02-19T17:02:52.016Z,100033.60
2024-02-19T17:07:55.651Z,100033.40
2024-02-19T17:12:58.836Z,100037.60
2024-02-19T17:18:02.017Z,100037.60
2024-02-19T17:23:06.827Z,100034.60
2024-02-19T17:28:09.940Z,100038.00
2024-02-19T17:33:21.112Z,100038.60
2024-02-19T17:38:26.871Z,100035.20
2024-02-19T17:43:30.158Z,100034.20
2024-02-19T17:48:33.806Z,100040.00
2024-02-19T17:53:37.583Z,100044.80
2024-02-19T17:58:43.575Z,100041.20
2024-02-19T18:03:49.766Z,100038.40
2024-02-19T18:08:53.155Z,100033.40
2024-02-19T18:13:56.143Z,100037.60
2024-02-19T18:19:01.557Z,100037.40
2024-02-19T18:24:09.601Z,100042.40
2024-02-19T18:29:16.758Z,100037.20
2024-02-19T18:34:19.944Z,100042.40
2024-02-19T18:39:22.949Z,100042.20
2024-02-19T18:44:25.964Z,100035.20
2024-02-19T18:49:33.223Z,100035.40
2024-02-19T18:54:36.602Z,100038.20
2024-02-19T18:59:40.959Z,100041.40
2024-02-19T19:04:45.372Z,100040.60
2024-02-19T19:09:48.738Z,100042.00
2024-02-19T19:14:52.914Z,100043.40
2024-02-19T19:19:55.985Z,100047.20
2024-02-19T19:24:59.075Z,100047.80
2024-02-19T19:30:02.076Z,100045.40
2024-02-19T19:35:06.175Z,100046.40
2024-02-19T19:40:10.554Z,100049.20
2024-02-19T19:45:15.479Z,100057.20
2024-02-19T19:50:20.449Z,100050.60
2024-02-19T19:55:23.818Z,100060.00
2024-02-19T20:00:28.717Z,100053.80
2024-02-19T20:05:31.907Z,100055.00
2024-02-19T20:10:35.754Z,100059.00
2024-02-19T20:15:39.877Z,100064.80
2024-02-19T20:20:43.783Z,100067.00
2024-02-19T20:25:47.095Z,100069.60
2024-02-19T20:30:50.119Z,100073.00
2024-02-19T20:35:56.249Z,100083.20
2024-02-19T20:40:59.301Z,100086.80
2024-02-19T20:46:02.348Z,100080.40
2024-02-19T20:51:06.237Z,100089.20
2024-02-19T20:56:09.212Z,100088.00
2024-02-19T21:01:12.700Z,100091.60
2024-02-19T21:06:15.689Z,100093.00
2024-02-19T21:11:18.695Z,100103.00
2024-02-19T21:16:22.664Z,100107.20
2024-02-19T21:21:30.556Z,100097.40
2024-02-19T21:26:38.156Z,100097.00
2024-02-19T21:31:41.401Z,100097.20
2024-02-19T21:36:44.376Z,100099.60
2024-02-19T21:41:47.463Z,100103.00
2024-02-19T21:46:50.432Z,100102.60
2024-02-19T21:51:53.398Z,100106.40
2024-02-19T21:56:57.170Z,100105.40
2024-02-19T22:02:05.257Z,100107.60
2024-02-19T22:07:08.293Z,100106.40
2024-02-19T22:12:11.269Z,100111.60
2024-02-19T22:17:15.187Z,100113.00
2024-02-19T22:22:18.143Z,100113.60
2024-02-19T22:27:21.782Z,100109.60
2024-02-19T22:32:24.620Z,100111.20
2024-02-19T22:37:27.707Z,100114.80
2024-02-19T22:42:31.684Z,100116.00
2024-02-19T22:47:35.147Z,100115.40
2024-02-19T22:52:41.316Z,100120.60
2024-02-19T22:57:45.983Z,100117.60
2024-02-19T23:02:49.580Z,100123.20
2024-02-19T23:07:55.131Z,100129.00
2024-02-19T23:12:58.336Z,100126.20
2024-02-19T23:18:03.634Z,100123.40
2024-02-19T23:23:07.365Z,100126.00
2024-02-19T23:28:10.469Z,100117.80
2024-02-19T23:33:13.960Z,100118.80
2024-02-19T23:38:21.612Z,100112.20
2024-02-19T23:43:24.632Z,100118.00
2024-02-19T23:48:27.686Z,100117.40
2024-02-19T23:53:30.819Z,100120.20
2024-02-19T23:58:34.083Z,100117.20
