createdAt,value
2022-07-27T00:00:14.000Z,52.21
2022-07-27T00:01:15.000Z,52.18
2022-07-27T00:02:13.000Z,52.30
2022-07-27T00:03:14.000Z,51.87
2022-07-27T00:04:13.000Z,51.93
2022-07-27T00:05:13.000Z,52.03
2022-07-27T00:06:14.000Z,51.64
2022-07-27T00:07:13.000Z,51.90
2022-07-27T00:08:13.000Z,51.69
2022-07-27T00:09:14.000Z,52.04
2022-07-27T00:10:14.000Z,52.13
2022-07-27T00:11:14.000Z,52.07
2022-07-27T00:12:13.000Z,52.34
2022-07-27T00:13:14.000Z,52.39
2022-07-27T00:14:13.000Z,52.17
2022-07-27T00:15:13.000Z,52.28
2022-07-27T00:16:14.000Z,52.55
2022-07-27T00:17:13.000Z,53.14
2022-07-27T00:18:14.000Z,53.36
2022-07-27T00:19:13.000Z,53.31
2022-07-27T00:20:14.000Z,53.64
2022-07-27T00:21:13.000Z,53.55
2022-07-27T00:22:14.000Z,53.40
2022-07-27T00:23:13.000Z,53.82
2022-07-27T00:24:13.000Z,53.90
2022-07-27T00:25:13.000Z,53.68
2022-07-27T00:26:13.000Z,53.92
2022-07-27T00:27:14.000Z,54.24
2022-07-27T00:28:13.000Z,54.81
2022-07-27T00:29:13.000Z,55.27
2022-07-27T00:30:14.000Z,55.50
2022-07-27T00:31:14.000Z,54.97
2022-07-27T00:32:13.000Z,54.86
2022-07-27T00:33:14.000Z,55.13
2022-07-27T00:34:13.000Z,55.56
2022-07-27T00:35:13.000Z,55.43
2022-07-27T00:36:13.000Z,55.46
2022-07-27T00:37:13.000Z,55.12
2022-07-27T00:38:15.000Z,55.21
2022-07-27T00:39:13.000Z,55.38
2022-07-27T00:40:14.000Z,55.46
2022-07-27T00:41:13.000Z,55.80
2022-07-27T00:42:13.000Z,56.12
2022-07-27T00:43:13.000Z,56.36
2022-07-27T00:44:23.000Z,56.37
2022-07-27T00:45:13.000Z,56.13
2022-07-27T00:46:13.000Z,56.42
2022-07-27T00:47:13.000Z,56.33
2022-07-27T00:48:13.000Z,55.98
2022-07-27T00:49:13.000Z,55.87
2022-07-27T00:50:13.000Z,55.61
2022-07-27T00:51:16.000Z,55.69
2022-07-27T00:52:14.000Z,55.81
2022-07-27T00:53:14.000Z,55.43
2022-07-27T00:54:15.000Z,55.48
2022-07-27T00:55:14.000Z,55.41
2022-07-27T00:56:14.000Z,55.88
2022-07-27T00:57:14.000Z,55.42
2022-07-27T00:58:15.000Z,55.88
2022-07-27T00:59:14.000Z,55.88
2022-07-27T01:00:14.000Z,55.89
2022-07-27T01:01:15.000Z,56.16
2022-07-27T01:02:14.000Z,56.04
2022-07-27T01:03:13.000Z,56.00
2022-07-27T01:04:13.000Z,55.97
2022-07-27T01:05:13.000Z,55.97
2022-07-27T01:06:14.000Z,55.93
2022-07-27T01:07:14.000Z,55.90
2022-07-27T01:08:13.000Z,56.62
2022-07-27T01:09:19.000Z,56.69
2022-07-27T01:10:14.000Z,56.68
2022-07-27T01:11:14.000Z,56.71
2022-07-27T01:12:15.000Z,56.74
2022-07-27T01:13:15.000Z,56.38
2022-07-27T01:14:15.000Z,56.39
2022-07-27T01:15:14.000Z,56.39
2022-07-27T01:16:14.000Z,56.53
2022-07-27T01:17:14.000Z,56.73
2022-07-27T01:18:24.000Z,56.64
2022-07-27T01:19:13.000Z,56.39
2022-07-27T01:20:13.000Z,56.42
2022-07-27T01:21:13.000Z,56.17
2022-07-27T01:22:14.000Z,56.27
2022-07-27T01:23:13.000Z,56.30
2022-07-27T01:24:13.000Z,56.12
2022-07-27T01:25:13.000Z,56.36
2022-07-27T01:26:14.000Z,56.83
2022-07-27T01:27:14.000Z,57.35
2022-07-27T01:28:14.000Z,56.97
2022-07-27T01:29:13.000Z,57.03
2022-07-27T01:30:19.000Z,57.32
2022-07-27T01:31:14.000Z,57.19
2022-07-27T01:32:14.000Z,56.94
2022-07-27T01:33:13.000Z,57.36
2022-07-27T01:34:13.000Z,57.36
2022-07-27T01:35:13.000Z,57.07
2022-07-27T01:36:14.000Z,57.03
2022-07-27T01:37:13.000Z,56.48
2022-07-27T01:38:13.000Z,56.54
2022-07-27T01:39:15.000Z,56.50
2022-07-27T01:40:14.000Z,56.70
2022-07-27T01:41:14.000Z,56.32
2022-07-27T01:42:15.000Z,57.01
2022-07-27T01:43:13.000Z,56.78
2022-07-27T01:44:13.000Z,56.74
2022-07-27T01:45:13.000Z,56.87
2022-07-27T01:46:13.000Z,56.90
2022-07-27T01:47:13.000Z,56.91
2022-07-27T01:48:13.000Z,56.68
2022-07-27T01:49:13.000Z,56.80
2022-07-27T01:50:13.000Z,56.32
2022-07-27T01:51:13.000Z,56.47
2022-07-27T01:52:13.000Z,56.46
2022-07-27T01:53:13.000Z,56.40
2022-07-27T01:54:13.000Z,56.74
2022-07-27T01:55:13.000Z,56.67
2022-07-27T01:56:14.000Z,56.84
2022-07-27T01:57:14.000Z,56.76
2022-07-27T01:58:14.000Z,56.79
2022-07-27T01:59:13.000Z,57.22
2022-07-27T02:00:14.000Z,57.31
2022-07-27T02:01:14.000Z,57.31
2022-07-27T02:02:14.000Z,57.37
2022-07-27T02:03:13.000Z,57.83
2022-07-27T02:04:13.000Z,57.53
2022-07-27T02:05:13.000Z,57.88
2022-07-27T02:06:13.000Z,57.80
2022-07-27T02:07:13.000Z,57.19
2022-07-27T02:08:13.000Z,57.35
2022-07-27T02:09:13.000Z,57.29
2022-07-27T02:10:13.000Z,57.09
2022-07-27T02:11:18.000Z,57.12
2022-07-27T02:12:19.000Z,57.47
2022-07-27T02:13:13.000Z,57.70
2022-07-27T02:14:15.000Z,57.95
2022-07-27T02:15:17.000Z,58.18
2022-07-27T02:16:15.000Z,58.27
2022-07-27T02:17:13.000Z,58.35
2022-07-27T02:18:13.000Z,58.13
2022-07-27T02:19:13.000Z,57.84
2022-07-27T02:20:17.000Z,58.18
2022-07-27T02:21:14.000Z,58.61
2022-07-27T02:22:13.000Z,58.91
2022-07-27T02:23:13.000Z,58.61
2022-07-27T02:24:13.000Z,58.69
2022-07-27T02:25:16.000Z,58.45
2022-07-27T02:26:13.000Z,58.36
2022-07-27T02:27:14.000Z,58.87
2022-07-27T02:28:13.000Z,58.81
2022-07-27T02:29:13.000Z,59.21
2022-07-27T02:30:13.000Z,58.97
2022-07-27T02:31:13.000Z,59.04
2022-07-27T02:32:14.000Z,59.52
2022-07-27T02:33:14.000Z,59.55
2022-07-27T02:34:13.000Z,59.46
2022-07-27T02:35:13.000Z,59.30
2022-07-27T02:36:13.000Z,59.01
2022-07-27T02:37:14.000Z,59.19
2022-07-27T02:38:13.000Z,59.09
2022-07-27T02:39:14.000Z,59.24
2022-07-27T02:40:16.000Z,59.23
2022-07-27T02:41:13.000Z,59.42
2022-07-27T02:42:13.000Z,59.47
2022-07-27T02:43:13.000Z,59.56
2022-07-27T02:44:14.000Z,59.79
2022-07-27T02:45:14.000Z,59.78
2022-07-27T02:46:13.000Z,59.69
2022-07-27T02:47:14.000Z,59.94
2022-07-27T02:48:13.000Z,60.04
2022-07-27T02:49:14.000Z,59.80
2022-07-27T02:50:14.000Z,60.17
2022-07-27T02:51:13.000Z,59.72
2022-07-27T02:52:14.000Z,59.60
2022-07-27T02:53:13.000Z,59.89
2022-07-27T02:54:13.000Z,59.86
2022-07-27T02:55:13.000Z,59.77
2022-07-27T02:56:13.000Z,59.99
2022-07-27T02:57:13.000Z,59.98
2022-07-27T02:58:13.000Z,59.95
2022-07-27T02:59:13.000Z,60.21
2022-07-27T03:00:14.000Z,59.93
2022-07-27T03:01:13.000Z,59.90
2022-07-27T03:02:14.000Z,59.80
2022-07-27T03:03:14.000Z,59.45
2022-07-27T03:04:14.000Z,59.68
2022-07-27T03:05:14.000Z,59.57
2022-07-27T03:06:13.000Z,59.95
2022-07-27T03:07:13.000Z,59.55
2022-07-27T03:08:14.000Z,59.81
2022-07-27T03:09:13.000Z,59.99
2022-07-27T03:10:13.000Z,60.23
2022-07-27T03:11:14.000Z,59.91
2022-07-27T03:12:14.000Z,59.58
2022-07-27T03:13:13.000Z,60.05
2022-07-27T03:14:13.000Z,60.04
2022-07-27T03:15:13.000Z,60.06
2022-07-27T03:16:13.000Z,60.26
2022-07-27T03:17:13.000Z,60.49
2022-07-27T03:18:13.000Z,60.59
2022-07-27T03:19:13.000Z,60.72
2022-07-27T03:20:14.000Z,60.65
2022-07-27T03:21:13.000Z,60.40
2022-07-27T03:22:14.000Z,60.26
2022-07-27T03:23:13.000Z,60.34
2022-07-27T03:24:14.000Z,60.50
2022-07-27T03:25:13.000Z,60.81
2022-07-27T03:26:14.000Z,60.67
2022-07-27T03:27:13.000Z,60.85
2022-07-27T03:28:13.000Z,61.11
2022-07-27T03:29:13.000Z,60.80
2022-07-27T03:30:13.000Z,60.60
2022-07-27T03:31:13.000Z,60.75
2022-07-27T03:32:13.000Z,61.16
2022-07-27T03:33:13.000Z,61.39
2022-07-27T03:34:13.000Z,61.60
2022-07-27T03:35:14.000Z,61.42
2022-07-27T03:36:13.000Z,61.73
2022-07-27T03:37:15.000Z,61.61
2022-07-27T03:38:13.000Z,61.75
2022-07-27T03:39:13.000Z,61.70
2022-07-27T03:40:13.000Z,61.38
2022-07-27T03:41:13.000Z,61.53
2022-07-27T03:42:13.000Z,61.62
2022-07-27T03:43:13.000Z,61.25
2022-07-27T03:44:13.000Z,61.67
2022-07-27T03:45:14.000Z,61.71
2022-07-27T03:46:14.000Z,61.65
2022-07-27T03:47:13.000Z,61.72
2022-07-27T03:48:14.000Z,61.77
2022-07-27T03:49:13.000Z,62.04
2022-07-27T03:50:14.000Z,62.07
2022-07-27T03:51:13.000Z,62.30
2022-07-27T03:52:14.000Z,62.25
2022-07-27T03:53:14.000Z,62.20
2022-07-27T03:54:14.000Z,62.24
2022-07-27T03:55:14.000Z,62.25
2022-07-27T03:56:14.000Z,62.32
2022-07-27T03:57:14.000Z,62.27
2022-07-27T03:58:14.000Z,62.29
2022-07-27T03:59:14.000Z,62.12
2022-07-27T04:00:14.000Z,62.34
2022-07-27T04:01:13.000Z,62.19
2022-07-27T04:02:13.000Z,62.14
2022-07-27T04:03:14.000Z,62.24
2022-07-27T04:04:14.000Z,62.35
2022-07-27T04:05:14.000Z,62.16
2022-07-27T04:06:13.000Z,61.95
2022-07-27T04:07:13.000Z,62.19
2022-07-27T04:08:14.000Z,62.18
2022-07-27T04:09:15.000Z,61.96
2022-07-27T04:10:14.000Z,62.20
2022-07-27T04:11:14.000Z,61.89
2022-07-27T04:12:14.000Z,61.62
2022-07-27T04:13:14.000Z,62.00
2022-07-27T04:14:15.000Z,62.00
2022-07-27T04:15:14.000Z,61.99
2022-07-27T04:16:13.000Z,62.13
2022-07-27T04:17:13.000Z,62.07
2022-07-27T04:18:13.000Z,62.28
2022-07-27T04:19:13.000Z,62.22
2022-07-27T04:20:13.000Z,62.23
2022-07-27T04:21:14.000Z,62.22
2022-07-27T04:22:13.000Z,62.31
2022-07-27T04:23:13.000Z,62.02
2022-07-27T04:24:14.000Z,62.26
2022-07-27T04:25:13.000Z,62.20
2022-07-27T04:26:14.000Z,62.09
2022-07-27T04:27:13.000Z,62.10
2022-07-27T04:28:13.000Z,62.07
2022-07-27T04:29:13.000Z,62.02
2022-07-27T04:30:13.000Z,62.12
2022-07-27T04:31:15.000Z,62.21
2022-07-27T04:32:13.000Z,62.09
2022-07-27T04:33:14.000Z,62.03
2022-07-27T04:34:13.000Z,61.80
2022-07-27T04:35:13.000Z,62.00
2022-07-27T04:36:13.000Z,62.09
2022-07-27T04:37:14.000Z,62.00
2022-07-27T04:38:13.000Z,62.23
2022-07-27T04:39:13.000Z,62.22
2022-07-27T04:40:13.000Z,62.14
2022-07-27T04:41:13.000Z,62.22
2022-07-27T04:42:13.000Z,62.61
2022-07-27T04:43:13.000Z,62.59
2022-07-27T04:44:13.000Z,62.44
2022-07-27T04:45:14.000Z,62.40
2022-07-27T04:46:14.000Z,62.20
2022-07-27T04:47:13.000Z,62.12
2022-07-27T04:48:13.000Z,62.29
2022-07-27T04:49:14.000Z,62.08
2022-07-27T04:50:14.000Z,62.24
2022-07-27T04:51:15.000Z,62.22
2022-07-27T04:52:15.000Z,62.46
2022-07-27T04:53:14.000Z,62.53
2022-07-27T04:54:14.000Z,62.53
2022-07-27T04:55:14.000Z,62.50
2022-07-27T04:56:13.000Z,62.29
2022-07-27T04:57:13.000Z,62.49
2022-07-27T04:58:14.000Z,62.07
2022-07-27T04:59:14.000Z,62.36
2022-07-27T05:00:14.000Z,62.19
2022-07-27T05:01:13.000Z,62.46
2022-07-27T05:02:14.000Z,62.20
2022-07-27T05:03:14.000Z,62.32
2022-07-27T05:04:14.000Z,62.25
2022-07-27T05:05:14.000Z,62.36
2022-07-27T05:06:13.000Z,62.18
2022-07-27T05:07:13.000Z,62.41
2022-07-27T05:08:13.000Z,62.29
2022-07-27T05:09:14.000Z,62.36
2022-07-27T05:10:13.000Z,62.51
2022-07-27T05:11:14.000Z,62.49
2022-07-27T05:12:14.000Z,62.45
2022-07-27T05:13:14.000Z,62.61
2022-07-27T05:14:13.000Z,62.64
2022-07-27T05:15:14.000Z,62.74
2022-07-27T05:16:13.000Z,62.46
2022-07-27T05:17:13.000Z,62.52
2022-07-27T05:18:13.000Z,62.53
2022-07-27T05:19:13.000Z,62.26
2022-07-27T05:20:13.000Z,62.57
2022-07-27T05:21:13.000Z,62.40
2022-07-27T05:22:13.000Z,62.38
2022-07-27T05:23:14.000Z,62.59
2022-07-27T05:24:13.000Z,62.44
2022-07-27T05:25:13.000Z,62.53
2022-07-27T05:26:13.000Z,62.41
2022-07-27T05:27:13.000Z,62.23
2022-07-27T05:28:13.000Z,62.44
2022-07-27T05:29:13.000Z,62.50
2022-07-27T05:30:13.000Z,62.30
2022-07-27T05:31:13.000Z,62.23
2022-07-27T05:32:13.000Z,62.01
2022-07-27T05:33:13.000Z,62.10
2022-07-27T05:34:13.000Z,62.05
2022-07-27T05:35:13.000Z,61.96
2022-07-27T05:36:13.000Z,62.22
2022-07-27T05:37:13.000Z,62.14
2022-07-27T05:38:13.000Z,62.13
2022-07-27T05:39:13.000Z,61.94
2022-07-27T05:40:13.000Z,62.06
2022-07-27T05:41:13.000Z,62.14
2022-07-27T05:42:13.000Z,62.15
2022-07-27T05:43:13.000Z,62.16
2022-07-27T05:44:14.000Z,62.11
2022-07-27T05:45:13.000Z,62.01
2022-07-27T05:46:13.000Z,61.93
2022-07-27T05:47:14.000Z,61.95
2022-07-27T05:48:14.000Z,61.94
2022-07-27T05:49:14.000Z,62.04
2022-07-27T05:50:14.000Z,62.06
2022-07-27T05:51:14.000Z,61.89
2022-07-27T05:52:14.000Z,61.97
2022-07-27T05:53:14.000Z,61.95
2022-07-27T05:54:14.000Z,61.96
2022-07-27T05:55:14.000Z,62.08
2022-07-27T05:56:14.000Z,61.99
2022-07-27T05:57:14.000Z,61.91
2022-07-27T05:58:14.000Z,61.70
2022-07-27T05:59:14.000Z,61.79
2022-07-27T06:00:14.000Z,62.07
2022-07-27T06:01:14.000Z,61.89
2022-07-27T06:02:14.000Z,61.99
2022-07-27T06:03:14.000Z,62.02
2022-07-27T06:04:14.000Z,62.05
2022-07-27T06:05:13.000Z,61.93
2022-07-27T06:06:19.000Z,62.27
2022-07-27T06:07:19.000Z,62.06
2022-07-27T06:08:14.000Z,62.20
2022-07-27T06:09:14.000Z,61.95
2022-07-27T06:10:14.000Z,61.69
2022-07-27T06:11:14.000Z,62.04
2022-07-27T06:12:14.000Z,61.87
2022-07-27T06:13:14.000Z,61.76
2022-07-27T06:14:14.000Z,61.76
2022-07-27T06:15:14.000Z,61.75
2022-07-27T06:16:14.000Z,61.51
2022-07-27T06:17:14.000Z,61.36
2022-07-27T06:18:17.000Z,61.23
2022-07-27T06:19:14.000Z,61.41
2022-07-27T06:20:14.000Z,61.33
2022-07-27T06:21:14.000Z,61.37
2022-07-27T06:22:14.000Z,61.45
2022-07-27T06:23:14.000Z,61.50
2022-07-27T06:24:14.000Z,61.57
2022-07-27T06:25:15.000Z,61.00
2022-07-27T06:26:14.000Z,61.36
2022-07-27T06:27:14.000Z,61.23
2022-07-27T06:28:14.000Z,61.05
2022-07-27T06:29:14.000Z,61.12
2022-07-27T06:30:15.000Z,61.09
2022-07-27T06:31:14.000Z,60.98
2022-07-27T06:32:14.000Z,60.93
2022-07-27T06:33:14.000Z,60.82
2022-07-27T06:34:14.000Z,60.93
2022-07-27T06:35:14.000Z,61.00
2022-07-27T06:36:14.000Z,61.29
2022-07-27T06:37:13.000Z,61.05
2022-07-27T06:38:14.000Z,61.17
2022-07-27T06:39:14.000Z,60.94
2022-07-27T06:40:14.000Z,60.87
2022-07-27T06:41:14.000Z,60.73
2022-07-27T06:42:14.000Z,60.46
2022-07-27T06:43:13.000Z,60.68
2022-07-27T06:44:14.000Z,60.55
2022-07-27T06:45:14.000Z,60.49
2022-07-27T06:46:14.000Z,60.57
2022-07-27T06:47:13.000Z,60.69
2022-07-27T06:48:14.000Z,60.72
2022-07-27T06:49:13.000Z,60.86
2022-07-27T06:50:13.000Z,61.06
2022-07-27T06:51:13.000Z,61.59
2022-07-27T06:52:13.000Z,60.97
2022-07-27T06:53:13.000Z,60.92
2022-07-27T06:54:13.000Z,60.91
2022-07-27T06:55:13.000Z,60.75
2022-07-27T06:56:13.000Z,60.94
2022-07-27T06:57:14.000Z,60.57
2022-07-27T06:58:14.000Z,60.52
2022-07-27T06:59:14.000Z,60.74
2022-07-27T07:00:14.000Z,60.55
2022-07-27T07:01:14.000Z,60.67
2022-07-27T07:02:13.000Z,60.64
2022-07-27T07:03:14.000Z,60.61
2022-07-27T07:04:13.000Z,60.47
2022-07-27T07:05:13.000Z,60.50
2022-07-27T07:06:13.000Z,60.63
2022-07-27T07:07:13.000Z,60.48
2022-07-27T07:08:14.000Z,60.19
2022-07-27T07:09:13.000Z,60.59
2022-07-27T07:10:14.000Z,60.30
2022-07-27T07:11:14.000Z,60.40
2022-07-27T07:12:13.000Z,60.38
2022-07-27T07:13:15.000Z,60.04
2022-07-27T07:14:13.000Z,59.86
2022-07-27T07:15:15.000Z,59.83
2022-07-27T07:16:13.000Z,59.59
2022-07-27T07:17:14.000Z,60.06
2022-07-27T07:18:13.000Z,59.19
2022-07-27T07:19:14.000Z,59.26
2022-07-27T07:20:15.000Z,59.31
2022-07-27T07:21:15.000Z,59.04
2022-07-27T07:22:14.000Z,59.23
2022-07-27T07:23:14.000Z,58.85
2022-07-27T07:24:13.000Z,58.93
2022-07-27T07:25:13.000Z,58.94
2022-07-27T07:26:13.000Z,58.86
2022-07-27T07:27:13.000Z,59.14
2022-07-27T07:28:13.000Z,58.87
2022-07-27T07:29:13.000Z,58.41
2022-07-27T07:30:13.000Z,58.55
2022-07-27T07:31:14.000Z,57.94
2022-07-27T07:32:14.000Z,57.94
2022-07-27T07:33:14.000Z,58.25
2022-07-27T07:34:13.000Z,57.54
2022-07-27T07:35:14.000Z,57.24
2022-07-27T07:36:13.000Z,57.24
2022-07-27T07:37:14.000Z,57.45
2022-07-27T07:38:13.000Z,57.34
2022-07-27T07:39:13.000Z,57.43
2022-07-27T07:40:14.000Z,57.09
2022-07-27T07:41:13.000Z,57.27
2022-07-27T07:42:13.000Z,57.43
2022-07-27T07:43:13.000Z,57.33
2022-07-27T07:44:13.000Z,57.44
2022-07-27T07:45:14.000Z,57.42
2022-07-27T07:46:13.000Z,57.52
2022-07-27T07:47:13.000Z,57.63
2022-07-27T07:48:13.000Z,57.29
2022-07-27T07:49:14.000Z,56.87
2022-07-27T07:50:14.000Z,56.82
2022-07-27T07:51:14.000Z,56.80
2022-07-27T07:52:14.000Z,56.74
2022-07-27T07:53:14.000Z,56.33
2022-07-27T07:54:14.000Z,56.71
2022-07-27T07:55:14.000Z,56.71
2022-07-27T07:56:14.000Z,56.75
2022-07-27T07:57:14.000Z,56.93
2022-07-27T07:58:14.000Z,57.02
2022-07-27T07:59:14.000Z,57.00
2022-07-27T08:00:14.000Z,56.65
2022-07-27T08:01:14.000Z,56.61
2022-07-27T08:02:14.000Z,56.73
2022-07-27T08:03:14.000Z,56.90
2022-07-27T08:04:14.000Z,56.83
2022-07-27T08:05:14.000Z,56.51
2022-07-27T08:06:14.000Z,56.52
2022-07-27T08:07:14.000Z,56.38
2022-07-27T08:08:14.000Z,56.31
2022-07-27T08:09:15.000Z,56.44
2022-07-27T08:10:15.000Z,56.37
2022-07-27T08:11:14.000Z,56.45
2022-07-27T08:12:14.000Z,56.23
2022-07-27T08:13:14.000Z,56.46
2022-07-27T08:14:14.000Z,56.14
2022-07-27T08:15:15.000Z,56.18
2022-07-27T08:16:14.000Z,56.02
2022-07-27T08:17:14.000Z,55.94
2022-07-27T08:18:14.000Z,55.95
2022-07-27T08:19:14.000Z,56.06
2022-07-27T08:20:15.000Z,56.23
2022-07-27T08:21:14.000Z,56.25
2022-07-27T08:22:14.000Z,56.16
2022-07-27T08:23:14.000Z,55.96
2022-07-27T08:24:13.000Z,55.70
2022-07-27T08:25:14.000Z,56.22
2022-07-27T08:26:13.000Z,56.09
2022-07-27T08:27:14.000Z,56.08
2022-07-27T08:28:14.000Z,55.66
2022-07-27T08:29:13.000Z,55.83
2022-07-27T08:30:13.000Z,55.59
2022-07-27T08:31:14.000Z,55.50
2022-07-27T08:32:14.000Z,55.39
2022-07-27T08:33:14.000Z,55.39
2022-07-27T08:34:14.000Z,55.29
2022-07-27T08:35:15.000Z,55.37
2022-07-27T08:36:13.000Z,55.19
2022-07-27T08:37:13.000Z,55.17
2022-07-27T08:38:14.000Z,55.09
2022-07-27T08:39:14.000Z,55.33
2022-07-27T08:39:14.000Z,55.33
2022-07-27T08:40:40.000Z,55.31
2022-07-27T08:41:17.000Z,55.66
2022-07-27T08:42:15.000Z,55.37
2022-07-27T08:43:18.000Z,55.33
2022-07-27T08:44:14.000Z,55.33
2022-07-27T08:45:16.000Z,55.01
2022-07-27T08:46:16.000Z,55.19
2022-07-27T08:47:14.000Z,55.16
2022-07-27T08:48:14.000Z,55.00
2022-07-27T08:49:14.000Z,54.89
2022-07-27T08:50:20.000Z,55.10
2022-07-27T08:51:14.000Z,55.11
2022-07-27T08:52:14.000Z,55.29
2022-07-27T08:53:16.000Z,55.42
2022-07-27T08:54:14.000Z,55.36
2022-07-27T08:55:13.000Z,55.08
2022-07-27T08:56:13.000Z,54.99
2022-07-27T08:57:13.000Z,55.03
2022-07-27T08:58:15.000Z,54.98
2022-07-27T08:59:13.000Z,54.77
2022-07-27T09:00:14.000Z,54.97
2022-07-27T09:01:13.000Z,54.84
2022-07-27T09:02:14.000Z,54.74
2022-07-27T09:03:15.000Z,54.85
2022-07-27T09:04:13.000Z,54.54
2022-07-27T09:05:13.000Z,54.30
2022-07-27T09:06:33.000Z,54.18
2022-07-27T09:07:26.000Z,53.98
2022-07-27T09:08:16.000Z,54.20
2022-07-27T09:09:17.000Z,53.93
2022-07-27T09:10:29.000Z,53.72
2022-07-27T09:11:16.000Z,53.52
2022-07-27T09:12:13.000Z,54.01
2022-07-27T09:13:23.000Z,53.70
2022-07-27T09:14:13.000Z,53.68
2022-07-27T09:15:13.000Z,53.47
2022-07-27T09:16:13.000Z,53.62
2022-07-27T09:17:23.000Z,53.15
2022-07-27T09:18:21.000Z,53.57
2022-07-27T09:19:14.000Z,53.27
2022-07-27T09:20:18.000Z,53.32
2022-07-27T09:21:18.000Z,53.25
2022-07-27T09:22:13.000Z,52.89
2022-07-27T09:23:24.000Z,53.22
2022-07-27T09:24:14.000Z,52.85
2022-07-27T09:25:15.000Z,52.86
2022-07-27T09:26:19.000Z,52.63
2022-07-27T09:27:13.000Z,52.56
2022-07-27T09:28:26.000Z,52.32
2022-07-27T09:29:14.000Z,52.57
2022-07-27T09:30:16.000Z,52.45
2022-07-27T09:31:14.000Z,52.29
2022-07-27T09:32:13.000Z,51.70
2022-07-27T09:33:14.000Z,51.60
2022-07-27T09:34:26.000Z,51.91
2022-07-27T09:35:19.000Z,52.06
2022-07-27T09:36:14.000Z,51.64
2022-07-27T09:37:22.000Z,51.78
2022-07-27T09:38:22.000Z,51.07
2022-07-27T09:39:17.000Z,51.50
2022-07-27T09:40:19.000Z,51.14
2022-07-27T09:41:13.000Z,51.24
2022-07-27T09:42:14.000Z,51.05
2022-07-27T09:42:14.000Z,51.05
2022-07-27T09:42:14.000Z,51.05
2022-07-27T09:43:59.000Z,50.50
2022-07-27T09:44:35.000Z,50.75
2022-07-27T09:45:23.000Z,50.69
2022-07-27T09:46:13.000Z,50.34
2022-07-27T09:47:22.000Z,50.28
2022-07-27T09:48:19.000Z,50.29
2022-07-27T09:49:23.000Z,49.93
2022-07-27T09:50:20.000Z,50.02
2022-07-27T09:51:13.000Z,49.61
2022-07-27T09:51:13.000Z,49.61
2022-07-27T09:52:23.000Z,49.44
2022-07-27T09:53:16.000Z,48.89
2022-07-27T09:54:14.000Z,49.33
2022-07-27T09:55:18.000Z,48.71
2022-07-27T09:56:15.000Z,48.91
2022-07-27T09:57:14.000Z,48.72
2022-07-27T09:58:13.000Z,49.06
2022-07-27T09:59:17.000Z,48.82
2022-07-27T10:00:14.000Z,48.75
2022-07-27T10:01:19.000Z,48.32
2022-07-27T10:02:14.000Z,48.23
2022-07-27T10:03:14.000Z,46.84
2022-07-27T10:04:14.000Z,46.94
2022-07-27T10:05:18.000Z,47.71
2022-07-27T10:06:14.000Z,46.57
2022-07-27T10:07:14.000Z,46.64
2022-07-27T10:08:13.000Z,46.08
2022-07-27T10:09:14.000Z,46.32
2022-07-27T10:10:14.000Z,46.20
2022-07-27T10:11:15.000Z,46.33
2022-07-27T10:12:13.000Z,46.23
2022-07-27T10:13:13.000Z,46.20
2022-07-27T10:14:14.000Z,45.87
2022-07-27T10:15:13.000Z,45.89
2022-07-27T10:16:21.000Z,45.89
2022-07-27T10:17:14.000Z,46.33
2022-07-27T10:18:28.000Z,45.94
2022-07-27T10:19:22.000Z,45.61
2022-07-27T10:20:17.000Z,46.11
2022-07-27T10:21:14.000Z,45.81
2022-07-27T10:22:13.000Z,45.51
2022-07-27T10:23:23.000Z,45.50
2022-07-27T10:24:23.000Z,45.53
2022-07-27T10:25:13.000Z,45.72
2022-07-27T10:26:30.000Z,45.83
2022-07-27T10:27:23.000Z,45.73
2022-07-27T10:28:16.000Z,45.56
2022-07-27T10:29:17.000Z,45.67
2022-07-27T10:30:14.000Z,45.73
2022-07-27T10:31:15.000Z,45.60
2022-07-27T10:32:25.000Z,45.83
2022-07-27T10:33:29.000Z,45.88
2022-07-27T10:34:33.000Z,45.72
2022-07-27T10:35:23.000Z,45.43
2022-07-27T10:36:16.000Z,45.31
2022-07-27T10:37:24.000Z,45.24
2022-07-27T10:38:14.000Z,45.03
2022-07-27T10:39:23.000Z,44.92
2022-07-27T10:40:18.000Z,44.74
2022-07-27T10:41:23.000Z,44.93
2022-07-27T10:42:22.000Z,45.11
2022-07-27T10:43:19.000Z,44.75
2022-07-27T10:44:28.000Z,44.51
2022-07-27T10:45:15.000Z,44.62
2022-07-27T10:46:18.000Z,44.89
2022-07-27T10:47:27.000Z,44.88
2022-07-27T10:48:23.000Z,45.19
2022-07-27T10:49:22.000Z,45.25
2022-07-27T10:50:21.000Z,45.33
2022-07-27T10:51:15.000Z,45.18
2022-07-27T10:52:33.000Z,45.44
2022-07-27T10:53:13.000Z,45.71
2022-07-27T10:54:20.000Z,45.92
2022-07-27T10:55:24.000Z,45.92
2022-07-27T10:56:33.000Z,46.16
2022-07-27T10:57:24.000Z,45.91
2022-07-27T10:58:44.000Z,45.64
2022-07-27T10:59:14.000Z,45.75
2022-07-27T11:00:13.000Z,45.58
2022-07-27T11:01:15.000Z,45.70
2022-07-27T11:02:15.000Z,45.33
2022-07-27T11:03:24.000Z,45.22
2022-07-27T11:04:14.000Z,45.27
2022-07-27T11:05:14.000Z,44.95
2022-07-27T11:06:21.000Z,45.14
2022-07-27T11:07:19.000Z,45.50
2022-07-27T11:08:14.000Z,45.56
2022-07-27T11:09:14.000Z,45.29
2022-07-27T11:10:14.000Z,45.21
2022-07-27T11:11:16.000Z,45.35
2022-07-27T11:12:15.000Z,45.18
2022-07-27T11:13:17.000Z,45.36
2022-07-27T11:14:14.000Z,45.09
2022-07-27T11:15:13.000Z,44.42
2022-07-27T11:16:18.000Z,44.80
2022-07-27T11:17:17.000Z,44.96
2022-07-27T11:18:13.000Z,44.38
2022-07-27T11:19:16.000Z,44.34
2022-07-27T11:20:13.000Z,43.82
2022-07-27T11:21:23.000Z,43.89
2022-07-27T11:22:13.000Z,44.00
2022-07-27T11:23:20.000Z,43.83
2022-07-27T11:24:15.000Z,43.62
2022-07-27T11:25:14.000Z,43.87
2022-07-27T11:26:14.000Z,43.99
2022-07-27T11:27:13.000Z,44.19
2022-07-27T11:28:13.000Z,44.12
2022-07-27T11:29:16.000Z,44.27
2022-07-27T11:30:25.000Z,43.97
2022-07-27T11:31:14.000Z,43.23
2022-07-27T11:32:17.000Z,43.27
2022-07-27T11:33:13.000Z,43.31
2022-07-27T11:34:16.000Z,43.34
2022-07-27T11:35:14.000Z,43.65
2022-07-27T11:36:13.000Z,43.78
2022-07-27T11:37:20.000Z,43.73
2022-07-27T11:38:13.000Z,44.00
2022-07-27T11:39:16.000Z,44.09
2022-07-27T11:40:15.000Z,43.90
2022-07-27T11:41:23.000Z,44.13
2022-07-27T11:42:14.000Z,43.63
2022-07-27T11:43:23.000Z,43.89
2022-07-27T11:44:15.000Z,43.44
2022-07-27T11:45:27.000Z,43.76
2022-07-27T11:46:19.000Z,43.55
2022-07-27T11:47:18.000Z,43.38
2022-07-27T11:48:17.000Z,43.27
2022-07-27T11:49:16.000Z,43.16
2022-07-27T11:50:14.000Z,43.03
2022-07-27T11:51:15.000Z,43.35
2022-07-27T11:52:16.000Z,42.89
2022-07-27T11:53:18.000Z,42.24
2022-07-27T11:54:21.000Z,41.86
2022-07-27T11:55:13.000Z,42.34
2022-07-27T11:56:21.000Z,42.43
2022-07-27T11:57:17.000Z,42.48
2022-07-27T11:58:16.000Z,42.44
2022-07-27T11:59:18.000Z,42.36
2022-07-27T12:00:13.000Z,42.25
2022-07-27T12:01:27.000Z,42.17
2022-07-27T12:02:18.000Z,41.69
2022-07-27T12:03:18.000Z,41.64
2022-07-27T12:04:22.000Z,41.67
2022-07-27T12:05:13.000Z,41.62
2022-07-27T12:06:13.000Z,41.74
2022-07-27T12:07:24.000Z,41.56
2022-07-27T12:08:14.000Z,41.67
2022-07-27T12:09:15.000Z,41.67
2022-07-27T12:10:13.000Z,41.64
2022-07-27T12:11:15.000Z,41.63
2022-07-27T12:12:16.000Z,42.01
2022-07-27T12:13:18.000Z,41.84
2022-07-27T12:14:13.000Z,41.82
2022-07-27T12:15:18.000Z,41.66
2022-07-27T12:16:16.000Z,41.78
2022-07-27T12:17:28.000Z,41.72
2022-07-27T12:18:13.000Z,41.74
2022-07-27T12:19:21.000Z,42.07
2022-07-27T12:20:15.000Z,41.36
2022-07-27T12:21:17.000Z,41.67
2022-07-27T12:22:21.000Z,41.37
2022-07-27T12:23:12.000Z,41.23
2022-07-27T12:24:13.000Z,41.39
2022-07-27T12:25:30.000Z,41.41
2022-07-27T12:26:20.000Z,41.28
2022-07-27T12:27:14.000Z,40.87
2022-07-27T12:28:21.000Z,40.93
2022-07-27T12:29:15.000Z,41.06
2022-07-27T12:30:14.000Z,40.91
2022-07-27T12:31:16.000Z,40.60
2022-07-27T12:32:13.000Z,40.85
2022-07-27T12:33:22.000Z,40.82
2022-07-27T12:34:13.000Z,40.83
2022-07-27T12:35:15.000Z,40.79
2022-07-27T12:36:23.000Z,40.38
2022-07-27T12:37:12.000Z,39.67
2022-07-27T12:38:12.000Z,40.04
2022-07-27T12:39:24.000Z,40.17
2022-07-27T12:40:16.000Z,40.37
2022-07-27T12:41:21.000Z,40.41
2022-07-27T12:42:13.000Z,40.69
2022-07-27T12:43:21.000Z,40.34
2022-07-27T12:44:13.000Z,40.56
2022-07-27T12:45:15.000Z,40.58
2022-07-27T12:46:13.000Z,41.10
2022-07-27T12:47:18.000Z,40.96
2022-07-27T12:48:17.000Z,40.85