createdAt,value
2018-05-10T00:00:31.285Z,7.13
2018-05-10T00:03:01.036Z,6.90
2018-05-10T00:05:31.510Z,6.47
2018-05-10T00:08:01.236Z,6.27
2018-05-10T00:10:30.949Z,5.60
2018-05-10T00:13:00.652Z,6.10
2018-05-10T00:15:30.352Z,6.77
2018-05-10T00:18:00.091Z,6.20
2018-05-10T00:20:29.816Z,6.27
2018-05-10T00:23:00.296Z,6.03
2018-05-10T00:25:29.998Z,5.70
2018-05-10T00:27:59.952Z,5.70
2018-05-10T00:30:30.792Z,6.00
2018-05-10T00:33:00.509Z,5.83
2018-05-10T00:35:30.216Z,6.53
2018-05-10T00:37:59.967Z,6.50
2018-05-10T00:40:29.652Z,5.90
2018-05-10T00:43:00.120Z,5.63
2018-05-10T00:45:29.871Z,6.30
2018-05-10T00:48:00.389Z,5.70
2018-05-10T00:50:30.106Z,6.03
2018-05-10T00:52:59.834Z,6.33
2018-05-10T00:55:30.319Z,6.17
2018-05-10T00:58:01.172Z,6.07
2018-05-10T01:00:30.868Z,6.23
2018-05-10T01:03:00.603Z,6.90
2018-05-10T01:05:30.301Z,6.50
2018-05-10T01:08:00.053Z,6.73
2018-05-10T01:10:30.641Z,6.37
2018-05-10T01:13:00.410Z,6.80
2018-05-10T01:15:30.940Z,6.50
2018-05-10T01:18:00.652Z,6.70
2018-05-10T01:20:30.359Z,6.47
2018-05-10T01:23:00.095Z,6.50
2018-05-10T01:25:29.809Z,6.10
2018-05-10T01:27:59.529Z,6.20
2018-05-10T01:30:29.221Z,6.53
2018-05-10T01:32:58.923Z,6.70
2018-05-10T01:35:39.674Z,6.47
2018-05-10T01:38:10.509Z,6.80
2018-05-10T01:40:40.227Z,6.10
2018-05-10T01:43:09.971Z,5.73
2018-05-10T01:45:39.817Z,7.53
2018-05-10T01:48:10.711Z,6.90
2018-05-10T01:50:40.426Z,8.03
2018-05-10T01:53:10.168Z,7.53
2018-05-10T01:55:40.637Z,8.00
2018-05-10T01:58:11.110Z,7.60
2018-05-10T02:00:40.842Z,7.37
2018-05-10T02:03:11.344Z,8.50
2018-05-10T02:05:41.038Z,8.23
2018-05-10T02:08:10.715Z,9.13
2018-05-10T02:10:40.416Z,9.27
2018-05-10T02:13:10.120Z,8.60
2018-05-10T02:15:39.806Z,8.67
2018-05-10T02:18:10.315Z,10.40
2018-05-10T02:20:40.072Z,10.03
2018-05-10T02:23:09.788Z,9.97
2018-05-10T02:25:39.505Z,9.90
2018-05-10T02:28:09.228Z,10.63
2018-05-10T02:30:39.023Z,10.80
2018-05-10T02:33:08.740Z,10.80
2018-05-10T02:35:38.671Z,10.23
2018-05-10T02:38:08.371Z,10.83
2018-05-10T02:40:38.083Z,10.40
2018-05-10T02:43:07.790Z,10.83
2018-05-10T02:45:37.512Z,12.40
2018-05-10T02:48:07.234Z,12.53
2018-05-10T02:50:36.979Z,12.50
2018-05-10T02:53:08.266Z,11.63
2018-05-10T02:55:37.984Z,13.13
2018-05-10T02:58:07.723Z,12.27
2018-05-10T03:00:37.454Z,12.10
2018-05-10T03:03:07.977Z,12.20
2018-05-10T03:05:38.451Z,13.20
2018-05-10T03:08:08.174Z,14.00
2018-05-10T03:10:37.890Z,12.33
2018-05-10T03:13:07.621Z,12.57
2018-05-10T03:15:37.347Z,12.80
2018-05-10T03:18:07.827Z,12.67
2018-05-10T03:20:37.531Z,13.03
2018-05-10T03:23:07.269Z,13.80
2018-05-10T03:25:37.196Z,12.23
2018-05-10T03:28:06.975Z,14.07
2018-05-10T03:30:36.725Z,14.47
2018-05-10T03:33:07.199Z,14.20
2018-05-10T03:35:36.924Z,13.30
2018-05-10T03:38:06.670Z,14.40
2018-05-10T03:40:36.446Z,14.13
2018-05-10T03:43:07.208Z,14.60
2018-05-10T03:45:36.953Z,14.00
2018-05-10T03:48:07.554Z,12.70
2018-05-10T03:50:37.309Z,14.57
2018-05-10T03:53:07.020Z,12.87
2018-05-10T03:55:36.743Z,14.07
2018-05-10T03:58:06.474Z,16.47
2018-05-10T04:00:36.217Z,15.57
2018-05-10T04:06:32.423Z,15.37
2018-05-10T04:09:13.225Z,16.20
2018-05-10T04:11:43.861Z,16.60
2018-05-10T04:14:14.335Z,16.90
2018-05-10T04:16:44.086Z,17.00
2018-05-10T04:19:13.817Z,15.93
2018-05-10T04:21:44.290Z,15.93
2018-05-10T04:24:14.038Z,15.70
2018-05-10T04:26:43.770Z,16.30
2018-05-10T04:29:14.254Z,17.00
2018-05-10T04:31:43.988Z,16.63
2018-05-10T04:34:14.470Z,17.73
2018-05-10T04:36:44.188Z,17.27
2018-05-10T04:39:14.744Z,15.50
2018-05-10T04:41:44.489Z,17.77
2018-05-10T04:44:14.991Z,17.60
2018-05-10T04:46:44.811Z,16.63
2018-05-10T04:49:14.540Z,18.70
2018-05-10T04:51:46.170Z,16.67
2018-05-10T04:54:15.932Z,15.53
2018-05-10T04:56:45.639Z,15.10
2018-05-10T04:59:15.346Z,15.10
2018-05-10T05:01:45.057Z,15.70
2018-05-10T05:04:14.877Z,14.93
2018-05-10T05:06:44.623Z,14.57
2018-05-10T05:09:14.361Z,15.47
2018-05-10T05:11:44.834Z,14.53
2018-05-10T05:14:14.530Z,14.13
2018-05-10T05:16:44.256Z,15.07
2018-05-10T05:19:13.970Z,14.07
2018-05-10T05:21:43.724Z,13.60
2018-05-10T05:24:14.209Z,14.17
2018-05-10T05:26:43.970Z,14.70
2018-05-10T05:29:14.458Z,13.10
2018-05-10T05:31:44.143Z,13.43
2018-05-10T05:34:13.917Z,13.13
2018-05-10T05:36:44.443Z,14.07
2018-05-10T05:39:14.979Z,14.13
2018-05-10T05:41:45.455Z,13.90
2018-05-10T05:44:15.170Z,13.87
2018-05-10T05:46:44.898Z,13.33
2018-05-10T05:49:14.682Z,14.57
2018-05-10T05:51:44.418Z,14.20
2018-05-10T05:54:14.144Z,13.73
2018-05-10T05:56:44.637Z,14.43
2018-05-10T05:59:14.342Z,14.13
2018-05-10T06:01:44.021Z,13.50
2018-05-10T06:06:47.737Z,14.63
2018-05-10T06:09:17.466Z,15.67
2018-05-10T06:11:47.171Z,15.03
2018-05-10T06:14:16.889Z,14.47
2018-05-10T06:16:46.629Z,15.00
2018-05-10T06:19:16.373Z,15.50
2018-05-10T06:21:46.885Z,14.57
2018-05-10T06:24:16.641Z,14.00
2018-05-10T06:26:51.870Z,15.00
2018-05-10T06:29:21.610Z,15.13
2018-05-10T06:31:51.437Z,15.07
2018-05-10T06:34:21.149Z,14.37
2018-05-10T06:36:50.849Z,14.33
2018-05-10T06:39:20.546Z,15.10
2018-05-10T06:41:50.269Z,14.00
2018-05-10T06:44:19.983Z,14.90
2018-05-10T06:46:49.774Z,15.20
2018-05-10T06:49:19.515Z,14.30
2018-05-10T06:51:49.247Z,15.40
2018-05-10T06:54:19.740Z,14.40
2018-05-10T06:56:49.482Z,14.40
2018-05-10T06:59:19.958Z,14.20
2018-05-10T07:01:49.705Z,13.60
2018-05-10T07:04:19.446Z,13.80
2018-05-10T07:06:49.916Z,13.03
2018-05-10T07:09:19.853Z,13.20
2018-05-10T07:11:50.372Z,13.60
2018-05-10T07:14:20.112Z,13.10
2018-05-10T07:16:50.616Z,12.53
2018-05-10T07:19:20.357Z,13.60
2018-05-10T07:21:50.859Z,13.43
2018-05-10T07:24:20.589Z,13.53
2018-05-10T07:26:51.084Z,14.17
2018-05-10T07:29:20.772Z,14.60
2018-05-10T07:31:50.490Z,13.70
2018-05-10T07:34:21.159Z,13.53
2018-05-10T07:36:50.882Z,15.30
2018-05-10T07:39:21.361Z,13.90
2018-05-10T07:41:51.103Z,13.53
2018-05-10T07:44:21.627Z,14.57
2018-05-10T07:46:51.339Z,13.80
2018-05-10T07:49:21.160Z,14.73
2018-05-10T07:51:50.889Z,14.03
2018-05-10T07:54:21.419Z,13.73
2018-05-10T07:56:51.950Z,14.97
2018-05-10T07:59:21.702Z,13.80
2018-05-10T08:01:51.472Z,14.17
2018-05-10T08:04:21.990Z,12.90
2018-05-10T08:06:52.525Z,13.30
2018-05-10T08:09:23.102Z,12.60
2018-05-10T08:11:52.829Z,12.07
2018-05-10T08:14:22.549Z,11.90
2018-05-10T08:16:53.040Z,11.50
2018-05-10T08:19:22.808Z,12.00
2018-05-10T08:21:53.320Z,12.00
2018-05-10T08:24:23.267Z,11.10
2018-05-10T08:26:53.023Z,12.30
2018-05-10T08:29:22.762Z,10.70
2018-05-10T08:31:52.502Z,11.10
2018-05-10T08:34:22.262Z,11.03
2018-05-10T08:36:52.026Z,10.40
2018-05-10T08:39:21.859Z,10.47
2018-05-10T08:41:51.574Z,10.50
2018-05-10T08:44:21.268Z,9.80
2018-05-10T08:46:50.968Z,10.63
2018-05-10T08:49:20.698Z,10.03
2018-05-10T08:51:51.070Z,9.20
2018-05-10T08:54:21.778Z,10.20
2018-05-10T08:56:51.496Z,9.87
2018-05-10T08:59:21.234Z,9.53
2018-05-10T09:01:51.709Z,9.33
2018-05-10T09:04:21.438Z,9.60
2018-05-10T09:06:51.182Z,9.40
2018-05-10T09:09:21.686Z,9.60
2018-05-10T09:11:51.384Z,8.83
2018-05-10T09:14:21.095Z,8.93
2018-05-10T09:16:50.814Z,9.50
2018-05-10T09:19:20.524Z,8.93
2018-05-10T09:21:50.246Z,8.90
2018-05-10T09:24:19.944Z,8.33
2018-05-10T09:26:49.655Z,8.80
2018-05-10T09:29:19.390Z,9.40
2018-05-10T09:31:49.852Z,9.20
2018-05-10T09:34:19.550Z,8.87
2018-05-10T09:36:49.285Z,9.80
2018-05-10T09:39:19.111Z,8.77
2018-05-10T09:41:49.654Z,9.67
2018-05-10T09:44:19.428Z,9.63
2018-05-10T09:46:49.148Z,10.33
2018-05-10T09:49:18.867Z,10.80
2018-05-10T09:51:48.595Z,10.70
2018-05-10T09:54:18.302Z,10.83
2018-05-10T09:56:48.945Z,11.30
2018-05-10T09:59:18.658Z,10.00
2018-05-10T10:01:48.384Z,10.67
2018-05-10T10:04:18.890Z,10.47
2018-05-10T10:06:48.596Z,11.60
2018-05-10T10:09:18.326Z,10.83
2018-05-10T10:11:48.836Z,10.50
2018-05-10T10:14:18.542Z,11.00
2018-05-10T10:16:48.276Z,11.67
2018-05-10T10:19:18.810Z,11.50
2018-05-10T10:21:49.420Z,10.90
2018-05-10T10:24:19.120Z,10.60
2018-05-10T10:26:48.889Z,10.93
2018-05-10T10:29:18.589Z,12.23
2018-05-10T10:31:48.288Z,11.73
2018-05-10T10:34:18.775Z,11.90
2018-05-10T10:36:49.279Z,11.70
2018-05-10T10:39:18.971Z,11.77
2018-05-10T10:41:48.738Z,12.30
2018-05-10T10:44:18.505Z,12.63
2018-05-10T10:46:48.213Z,11.77
2018-05-10T10:49:17.913Z,12.30
2018-05-10T10:51:47.628Z,12.03
2018-05-10T10:54:17.341Z,12.30
2018-05-10T10:56:47.054Z,11.77
2018-05-10T10:59:16.799Z,12.53
2018-05-10T11:01:46.507Z,12.90
2018-05-10T11:04:16.328Z,11.33
2018-05-10T11:06:46.053Z,13.00
2018-05-10T11:09:16.585Z,13.23
2018-05-10T11:11:47.202Z,12.37
2018-05-10T11:14:16.907Z,13.27
2018-05-10T11:16:46.615Z,13.00
2018-05-10T11:19:16.338Z,14.00
2018-05-10T11:21:46.813Z,13.37
2018-05-10T11:24:17.106Z,13.83
2018-05-10T11:26:47.650Z,12.60
2018-05-10T11:29:17.372Z,13.03
2018-05-10T11:31:47.083Z,12.57
2018-05-10T11:34:16.818Z,12.37
2018-05-10T11:36:46.812Z,12.03
2018-05-10T11:39:16.558Z,12.40
2018-05-10T11:41:46.252Z,11.63
2018-05-10T11:44:17.003Z,12.43
2018-05-10T11:46:46.868Z,12.77
2018-05-10T11:49:17.377Z,13.23
2018-05-10T11:51:47.091Z,12.23
2018-05-10T11:54:16.827Z,14.00
2018-05-10T11:56:46.533Z,13.27
2018-05-10T11:59:16.228Z,13.63
2018-05-10T12:01:45.948Z,12.70
2018-05-10T12:04:15.672Z,12.73
2018-05-10T12:06:45.396Z,13.03
2018-05-10T12:09:15.116Z,12.20
2018-05-10T12:11:44.827Z,12.43
2018-05-10T12:14:14.563Z,12.83
2018-05-10T12:16:44.295Z,12.87
2018-05-10T12:19:14.072Z,12.70
2018-05-10T12:21:43.807Z,13.20
2018-05-10T12:24:13.556Z,12.07
2018-05-10T12:26:43.274Z,13.53
2018-05-10T12:29:13.003Z,13.00
2018-05-10T12:31:42.754Z,12.50
2018-05-10T12:34:12.452Z,12.77
2018-05-10T12:36:42.925Z,13.17
2018-05-10T12:39:12.627Z,12.90
2018-05-10T12:41:42.432Z,13.27
2018-05-10T12:44:12.169Z,12.63
2018-05-10T12:46:41.917Z,12.57
2018-05-10T12:49:12.389Z,12.57
2018-05-10T12:51:42.103Z,13.20
2018-05-10T12:54:11.815Z,12.83
2018-05-10T12:56:41.572Z,12.63
2018-05-10T12:59:12.098Z,12.53
2018-05-10T13:01:42.553Z,13.63
2018-05-10T13:04:12.264Z,14.40
2018-05-10T13:06:42.090Z,13.93
2018-05-10T13:09:11.784Z,12.50
2018-05-10T13:11:41.499Z,12.27
2018-05-10T13:14:11.966Z,13.90
2018-05-10T13:16:41.699Z,14.00
2018-05-10T13:19:12.213Z,13.30
2018-05-10T13:21:41.941Z,13.33
2018-05-10T13:24:12.436Z,13.80
2018-05-10T13:26:42.145Z,13.40
2018-05-10T13:29:11.885Z,13.07
2018-05-10T13:31:42.361Z,13.63
2018-05-10T13:34:12.104Z,12.63
2018-05-10T13:36:41.842Z,12.23
2018-05-10T13:39:12.344Z,12.07
2018-05-10T13:41:42.048Z,12.70
2018-05-10T13:44:11.778Z,12.57
2018-05-10T13:46:41.518Z,14.27
2018-05-10T13:49:12.199Z,13.23
2018-05-10T13:51:41.940Z,14.13
2018-05-10T13:54:12.500Z,14.60
2018-05-10T13:56:42.327Z,15.00
2018-05-10T13:59:12.093Z,15.70
2018-05-10T14:01:42.699Z,13.73
2018-05-10T14:04:12.694Z,12.33
2018-05-10T14:06:42.484Z,13.20
2018-05-10T14:09:12.554Z,12.80
2018-05-10T14:11:42.401Z,13.80
2018-05-10T14:14:12.253Z,13.43
2018-05-10T14:16:42.580Z,14.00
2018-05-10T14:19:12.477Z,12.00
2018-05-10T14:21:42.477Z,13.03
2018-05-10T14:24:13.315Z,13.23
2018-05-10T14:26:43.118Z,13.03
2018-05-10T14:29:12.871Z,13.40
2018-05-10T14:31:42.816Z,13.33
2018-05-10T14:34:12.686Z,14.50
2018-05-10T14:36:42.489Z,13.93
2018-05-10T14:39:12.355Z,14.50
2018-05-10T14:41:42.178Z,13.80
2018-05-10T14:44:11.993Z,14.93
2018-05-10T14:46:42.613Z,12.63
2018-05-10T14:49:13.590Z,15.37
2018-05-10T14:51:43.769Z,12.23
2018-05-10T14:54:14.503Z,11.03
2018-05-10T14:56:44.275Z,8.93
2018-05-10T14:59:14.057Z,8.20
2018-05-10T15:01:43.940Z,7.40
2018-05-10T15:04:14.516Z,7.40
2018-05-10T15:06:44.312Z,6.70
2018-05-10T15:09:15.073Z,5.97
2018-05-10T15:11:45.605Z,5.80
2018-05-10T15:14:15.386Z,4.57
2018-05-10T15:16:45.098Z,4.97
2018-05-10T15:19:14.874Z,4.77
2018-05-10T15:21:44.712Z,4.60
2018-05-10T15:24:14.939Z,4.00
2018-05-10T15:26:45.525Z,5.30
2018-05-10T15:29:15.324Z,5.53
2018-05-10T15:31:45.201Z,4.97
2018-05-10T15:34:16.835Z,4.77
2018-05-10T15:36:47.338Z,4.20
2018-05-10T15:39:17.055Z,3.70
2018-05-10T15:41:46.783Z,3.67
2018-05-10T15:44:17.315Z,4.10
2018-05-10T15:46:47.767Z,3.97
2018-05-10T15:49:18.748Z,4.47
2018-05-10T15:51:48.583Z,4.87
2018-05-10T15:54:19.074Z,3.90
2018-05-10T15:56:48.758Z,4.30
2018-05-10T15:59:18.491Z,3.73
2018-05-10T16:01:48.227Z,3.70
2018-05-10T16:04:18.495Z,3.87
2018-05-10T16:06:48.215Z,3.40
2018-05-10T16:09:18.668Z,3.40
2018-05-10T16:11:48.367Z,3.80
2018-05-10T16:14:18.093Z,3.50
2018-05-10T16:16:48.592Z,3.50
2018-05-10T16:19:18.298Z,3.60
2018-05-10T16:21:48.021Z,3.80
2018-05-10T16:24:17.774Z,3.70
2018-05-10T16:26:47.488Z,4.40
2018-05-10T16:29:18.003Z,3.07
2018-05-10T16:31:47.742Z,3.53
2018-05-10T16:34:18.265Z,3.43
2018-05-10T16:36:48.787Z,3.70
2018-05-10T16:39:19.303Z,3.33
2018-05-10T16:41:49.039Z,4.30
2018-05-10T16:44:19.567Z,4.10
2018-05-10T16:46:50.110Z,4.03
2018-05-10T16:49:19.839Z,3.40
2018-05-10T16:51:49.570Z,3.83
2018-05-10T16:54:19.286Z,3.90
2018-05-10T16:56:48.988Z,4.03
2018-05-10T16:59:18.751Z,4.10
2018-05-10T17:01:49.219Z,3.70
2018-05-10T17:04:18.918Z,4.20
2018-05-10T17:06:48.655Z,4.07
2018-05-10T17:09:18.422Z,4.10
2018-05-10T17:11:48.151Z,3.30
2018-05-10T17:14:17.841Z,4.03
2018-05-10T17:16:47.562Z,4.70
2018-05-10T17:19:17.275Z,3.70
2018-05-10T17:21:47.138Z,3.93
2018-05-10T17:24:17.696Z,3.97
2018-05-10T17:26:48.222Z,3.23
2018-05-10T17:29:17.959Z,3.60
2018-05-10T17:35:18.513Z,4.68
2018-05-10T17:37:48.991Z,3.40
2018-05-10T17:40:19.626Z,4.10
2018-05-10T17:42:49.393Z,4.00
2018-05-10T17:45:19.875Z,3.97
2018-05-10T17:47:50.434Z,3.97
2018-05-10T17:50:20.908Z,4.10
2018-05-10T17:52:50.619Z,4.83
2018-05-10T17:55:20.461Z,3.83
2018-05-10T17:57:50.238Z,5.07
2018-05-10T18:00:19.929Z,4.40
2018-05-10T18:02:50.411Z,4.67
2018-05-10T18:05:20.122Z,4.70
2018-05-10T18:07:49.816Z,4.30
2018-05-10T18:10:19.487Z,3.67
2018-05-10T18:12:50.008Z,4.20
2018-05-10T18:15:20.498Z,3.83
2018-05-10T18:17:53.733Z,3.70
2018-05-10T18:20:23.442Z,3.53
2018-05-10T18:22:53.923Z,3.53
2018-05-10T18:25:23.601Z,3.60
2018-05-10T18:27:53.318Z,3.43
2018-05-10T18:30:23.026Z,3.60
2018-05-10T18:32:52.708Z,3.83
2018-05-10T18:35:23.249Z,3.17
2018-05-10T18:37:52.975Z,3.93
2018-05-10T18:40:22.723Z,3.17
2018-05-10T18:42:52.448Z,3.57
2018-05-10T18:45:22.238Z,3.17
2018-05-10T18:47:51.953Z,2.80
2018-05-10T18:50:21.645Z,2.90
2018-05-10T18:52:51.355Z,2.90
2018-05-10T18:55:22.264Z,2.73
2018-05-10T18:57:52.507Z,2.90
2018-05-10T19:00:22.384Z,2.70
2018-05-10T19:02:52.316Z,2.37
2018-05-10T19:05:22.028Z,2.67
2018-05-10T19:07:51.747Z,2.63
2018-05-10T19:10:21.452Z,2.60
2018-05-10T19:12:51.179Z,2.47
2018-05-10T19:15:20.884Z,2.93
2018-05-10T19:17:50.659Z,2.50
2018-05-10T19:20:20.378Z,2.70
2018-05-10T19:22:50.089Z,2.47
2018-05-10T19:25:19.807Z,2.90
2018-05-10T19:27:49.572Z,2.50
2018-05-10T19:30:19.273Z,2.70
2018-05-10T19:32:48.983Z,2.40
2018-05-10T19:35:18.673Z,3.00
2018-05-10T19:37:48.385Z,2.57
2018-05-10T19:40:18.083Z,2.67
2018-05-10T19:42:47.778Z,2.80
2018-05-10T19:45:17.567Z,2.97
2018-05-10T19:47:47.365Z,2.60
2018-05-10T19:50:17.827Z,2.50
2018-05-10T19:52:47.526Z,2.00
2018-05-10T19:55:18.270Z,2.40
2018-05-10T19:57:47.987Z,2.73
2018-05-10T20:00:17.726Z,2.97
2018-05-10T20:02:47.434Z,2.50
2018-05-10T20:05:17.188Z,2.57
2018-05-10T20:07:48.142Z,2.87
2018-05-10T20:10:17.887Z,2.50
2018-05-10T20:12:47.600Z,2.40
2018-05-10T20:15:17.343Z,2.50
2018-05-10T20:17:47.805Z,2.57
2018-05-10T20:20:17.511Z,2.67
2018-05-10T20:22:47.237Z,2.90
2018-05-10T20:25:16.939Z,2.20
2018-05-10T20:27:46.675Z,2.00
2018-05-10T20:30:16.412Z,2.57
2018-05-10T20:32:46.131Z,2.50
2018-05-10T20:35:16.618Z,2.40
2018-05-10T20:37:46.336Z,3.00
2018-05-10T20:40:16.035Z,2.40
2018-05-10T20:42:45.748Z,2.40
2018-05-10T20:45:15.467Z,3.10
2018-05-10T20:47:45.169Z,2.77
2018-05-10T20:50:14.868Z,3.13
2018-05-10T20:52:44.548Z,2.77
2018-05-10T20:55:14.270Z,2.93
2018-05-10T20:57:43.963Z,2.90
2018-05-10T21:00:13.682Z,3.23
2018-05-10T21:02:43.387Z,2.70
2018-05-10T21:05:13.099Z,2.97
2018-05-10T21:07:42.810Z,3.17
2018-05-10T21:10:12.579Z,3.13
2018-05-10T21:12:43.485Z,2.90
2018-05-10T21:15:13.226Z,3.87
2018-05-10T21:17:42.979Z,3.40
2018-05-10T21:20:13.578Z,3.10
2018-05-10T21:22:44.024Z,3.30
2018-05-10T21:25:14.487Z,3.63
2018-05-10T21:27:44.185Z,3.57
2018-05-10T21:30:13.911Z,3.27
2018-05-10T21:32:43.647Z,3.30
2018-05-10T21:35:14.338Z,3.70
2018-05-10T21:37:44.040Z,3.80
2018-05-10T21:40:13.738Z,3.13
2018-05-10T21:42:43.710Z,3.30
2018-05-10T21:45:13.440Z,4.13
2018-05-10T21:47:43.956Z,4.07
2018-05-10T21:50:13.658Z,3.63
2018-05-10T21:52:43.380Z,3.50
2018-05-10T21:55:13.887Z,3.47
2018-05-10T21:57:43.595Z,3.90
2018-05-10T22:00:13.288Z,3.90
2018-05-10T22:02:42.948Z,3.30
2018-05-10T22:05:13.431Z,3.87
2018-05-10T22:07:43.117Z,4.10
2018-05-10T22:10:12.900Z,3.70
2018-05-10T22:12:43.371Z,3.80
2018-05-10T22:15:13.100Z,3.73
2018-05-10T22:17:42.830Z,4.10
2018-05-10T22:20:12.581Z,3.97
2018-05-10T22:22:43.118Z,3.80
2018-05-10T22:25:12.808Z,3.70
2018-05-10T22:27:42.510Z,4.00
2018-05-10T22:30:12.981Z,3.57
2018-05-10T22:32:42.763Z,4.17
2018-05-10T22:35:13.351Z,4.23
2018-05-10T22:37:44.266Z,4.50
2018-05-10T22:40:14.866Z,4.17
2018-05-10T22:42:45.315Z,3.77
2018-05-10T22:45:15.106Z,4.30
2018-05-10T22:47:44.818Z,4.63
2018-05-10T22:50:14.501Z,4.70
2018-05-10T22:52:44.975Z,4.70
2018-05-10T22:55:15.900Z,4.70
2018-05-10T22:57:45.610Z,4.90
2018-05-10T23:00:15.310Z,4.10
2018-05-10T23:02:45.018Z,4.70
2018-05-10T23:05:14.731Z,4.80
2018-05-10T23:07:44.486Z,4.87
2018-05-10T23:10:15.132Z,4.60
2018-05-10T23:12:45.103Z,4.50
2018-05-10T23:15:14.812Z,4.70
2018-05-10T23:17:45.446Z,4.60
2018-05-10T23:20:15.301Z,4.60
2018-05-10T23:22:45.820Z,4.57
2018-05-10T23:25:16.355Z,4.80
2018-05-10T23:27:46.082Z,5.17
2018-05-10T23:30:16.540Z,4.63
2018-05-10T23:32:46.279Z,4.50
2018-05-10T23:35:16.015Z,5.13
2018-05-10T23:37:45.736Z,4.80
2018-05-10T23:40:17.117Z,5.40
2018-05-10T23:42:46.859Z,5.03
2018-05-10T23:45:16.545Z,5.13
2018-05-10T23:47:46.294Z,4.70
2018-05-10T23:50:16.869Z,5.27
2018-05-10T23:52:46.593Z,5.17
2018-05-10T23:55:16.298Z,5.50
2018-05-10T23:57:46.012Z,6.10
