createdAt,value
2018-03-22T00:00:09.635Z,0
2018-03-22T00:01:09.394Z,0
2018-03-22T00:02:09.916Z,0
2018-03-22T00:03:09.974Z,0
2018-03-22T00:04:09.936Z,0
2018-03-22T00:05:10.204Z,0
2018-03-22T00:06:09.956Z,0
2018-03-22T00:07:09.978Z,0
2018-03-22T00:08:09.978Z,0
2018-03-22T00:09:10.007Z,0
2018-03-22T00:10:09.998Z,0
2018-03-22T00:11:09.753Z,0
2018-03-22T00:12:09.766Z,0
2018-03-22T00:13:10.032Z,0
2018-03-22T00:14:10.055Z,0
2018-03-22T00:15:10.061Z,0
2018-03-22T00:16:09.821Z,0
2018-03-22T00:17:10.079Z,0
2018-03-22T00:18:10.190Z,0
2018-03-22T00:19:10.360Z,0
2018-03-22T00:20:10.147Z,0
2018-03-22T00:21:10.372Z,0
2018-03-22T00:22:10.381Z,0
2018-03-22T00:23:10.143Z,0
2018-03-22T00:24:10.402Z,0
2018-03-22T00:25:09.906Z,0
2018-03-22T00:26:09.916Z,0
2018-03-22T00:27:10.179Z,0
2018-03-22T00:28:10.442Z,0
2018-03-22T00:29:10.199Z,0
2018-03-22T00:30:10.218Z,0
2018-03-22T00:31:10.240Z,0
2018-03-22T00:32:10.533Z,0
2018-03-22T00:33:10.316Z,0
2018-03-22T00:34:09.994Z,0
2018-03-22T00:35:10.264Z,0
2018-03-22T00:36:10.253Z,0
2018-03-22T00:37:10.267Z,0
2018-03-22T00:38:10.270Z,0
2018-03-22T00:39:10.546Z,0
2018-03-22T00:40:10.550Z,0
2018-03-22T00:41:10.306Z,0
2018-03-22T00:42:10.328Z,0
2018-03-22T00:43:10.386Z,0
2018-03-22T00:44:10.604Z,0
2018-03-22T00:45:10.108Z,0
2018-03-22T00:46:10.115Z,0
2018-03-22T00:47:10.124Z,0
2018-03-22T00:48:10.408Z,0
2018-03-22T00:49:10.657Z,0
2018-03-22T00:50:10.162Z,0
2018-03-22T00:51:10.427Z,0
2018-03-22T00:52:10.685Z,0
2018-03-22T00:53:10.439Z,0
2018-03-22T00:54:10.452Z,0
2018-03-22T00:55:10.495Z,0
2018-03-22T00:56:10.462Z,0
2018-03-22T00:57:10.221Z,0
2018-03-22T00:58:10.534Z,0
2018-03-22T00:59:10.792Z,0
2018-03-22T01:00:10.510Z,0
2018-03-22T01:01:10.530Z,0
2018-03-22T01:02:10.540Z,0
2018-03-22T01:03:10.554Z,0
2018-03-22T01:04:10.872Z,0
2018-03-22T01:05:10.572Z,0
2018-03-22T01:06:10.834Z,0
2018-03-22T01:07:10.844Z,0
2018-03-22T01:08:10.348Z,0
2018-03-22T01:09:10.622Z,0
2018-03-22T01:10:10.631Z,0
2018-03-22T01:11:10.899Z,0
2018-03-22T01:12:10.388Z,0
2018-03-22T01:13:10.960Z,0
2018-03-22T01:14:10.664Z,0
2018-03-22T01:15:10.932Z,0
2018-03-22T01:16:10.940Z,0
2018-03-22T01:17:10.704Z,0
2018-03-22T01:18:10.964Z,0
2018-03-22T01:19:10.461Z,0
2018-03-22T01:20:10.728Z,0
2018-03-22T01:21:10.739Z,0
2018-03-22T01:22:10.748Z,0
2018-03-22T01:23:11.037Z,0
2018-03-22T01:24:10.529Z,0
2018-03-22T01:25:11.079Z,0
2018-03-22T01:26:10.846Z,0
2018-03-22T01:27:10.806Z,0
2018-03-22T01:28:11.117Z,0
2018-03-22T01:29:11.075Z,0
2018-03-22T01:30:10.836Z,0
2018-03-22T01:31:10.607Z,0
2018-03-22T01:32:10.862Z,0
2018-03-22T01:33:10.613Z,0
2018-03-22T01:34:11.140Z,0
2018-03-22T01:35:11.144Z,0
2018-03-22T01:36:11.155Z,0
2018-03-22T01:37:10.652Z,0
2018-03-22T01:38:10.920Z,0
2018-03-22T01:39:11.182Z,0
2018-03-22T01:40:10.685Z,0
2018-03-22T01:41:10.948Z,0
2018-03-22T01:42:10.961Z,0
2018-03-22T01:43:10.976Z,0
2018-03-22T01:44:11.231Z,0
2018-03-22T01:45:10.995Z,0
2018-03-22T01:46:11.273Z,0
2018-03-22T01:47:11.014Z,0
2018-03-22T01:48:11.294Z,0
2018-03-22T01:49:11.038Z,0
2018-03-22T01:50:11.051Z,0
2018-03-22T01:51:11.307Z,0
2018-03-22T01:52:11.062Z,0
2018-03-22T01:53:11.069Z,0
2018-03-22T01:54:11.364Z,0
2018-03-22T01:55:11.343Z,0
2018-03-22T01:56:10.846Z,0
2018-03-22T01:57:11.124Z,0
2018-03-22T01:58:11.382Z,0
2018-03-22T01:59:11.414Z,0
2018-03-22T02:00:11.146Z,0
2018-03-22T02:01:11.446Z,0
2018-03-22T02:02:11.161Z,0
2018-03-22T02:03:10.973Z,0
2018-03-22T02:04:10.932Z,0
2018-03-22T02:05:11.202Z,0
2018-03-22T02:06:11.205Z,0
2018-03-22T02:07:11.219Z,0
2018-03-22T02:08:11.492Z,0
2018-03-22T02:09:11.236Z,0
2018-03-22T02:10:11.615Z,0
2018-03-22T02:11:11.001Z,0
2018-03-22T02:12:11.021Z,0
2018-03-22T02:13:11.588Z,0
2018-03-22T02:14:11.542Z,0
2018-03-22T02:15:11.303Z,0
2018-03-22T02:16:11.570Z,0
2018-03-22T02:17:11.319Z,0
2018-03-22T02:18:11.376Z,0
2018-03-22T02:19:11.595Z,0
2018-03-22T02:20:11.347Z,0
2018-03-22T02:21:11.604Z,0
2018-03-22T02:22:11.371Z,0
2018-03-22T02:23:11.121Z,0
2018-03-22T02:24:11.640Z,0
2018-03-22T02:25:11.404Z,0
2018-03-22T02:26:11.664Z,0
2018-03-22T02:27:11.682Z,0
2018-03-22T02:28:11.484Z,0
2018-03-22T02:29:11.472Z,0
2018-03-22T02:30:11.712Z,0
2018-03-22T02:31:11.240Z,0
2018-03-22T02:32:11.203Z,0
2018-03-22T02:33:11.773Z,0
2018-03-22T02:34:11.480Z,0
2018-03-22T02:35:11.742Z,0
2018-03-22T02:36:11.499Z,0
2018-03-22T02:37:11.520Z,0
2018-03-22T02:38:11.519Z,0
2018-03-22T02:39:11.279Z,0
2018-03-22T02:40:11.535Z,0
2018-03-22T02:41:11.296Z,0
2018-03-22T02:42:11.560Z,0
2018-03-22T02:43:11.322Z,0
2018-03-22T02:44:11.626Z,0
2018-03-22T02:45:11.882Z,0
2018-03-22T02:46:11.610Z,0
2018-03-22T02:47:11.632Z,0
2018-03-22T02:48:11.952Z,0
2018-03-22T02:49:11.624Z,0
2018-03-22T02:50:11.653Z,0
2018-03-22T02:51:11.795Z,0
2018-03-22T02:52:11.931Z,0
2018-03-22T02:53:12.016Z,0
2018-03-22T02:54:12.013Z,0
2018-03-22T02:55:11.460Z,0
2018-03-22T02:56:11.988Z,0
2018-03-22T02:57:11.466Z,0
2018-03-22T02:58:11.478Z,0
2018-03-22T02:59:11.993Z,0
2018-03-22T03:00:11.999Z,0
2018-03-22T03:01:12.027Z,0
2018-03-22T03:02:12.050Z,0
2018-03-22T03:03:11.784Z,0
2018-03-22T03:04:12.055Z,0
2018-03-22T03:05:11.789Z,0
2018-03-22T03:06:12.060Z,0
2018-03-22T03:07:11.820Z,0
2018-03-22T03:08:11.577Z,0
2018-03-22T03:09:11.382Z,0
2018-03-22T03:10:11.841Z,0
2018-03-22T03:11:11.858Z,0
2018-03-22T03:12:12.109Z,0
2018-03-22T03:13:12.128Z,0
2018-03-22T03:14:12.137Z,0
2018-03-22T03:15:11.893Z,0
2018-03-22T03:16:11.897Z,0
2018-03-22T03:17:12.164Z,0
2018-03-22T03:18:12.178Z,0
2018-03-22T03:19:11.932Z,0
2018-03-22T03:20:11.938Z,0
2018-03-22T03:21:11.700Z,0
2018-03-22T03:22:12.220Z,0
2018-03-22T03:23:12.232Z,0
2018-03-22T03:24:11.768Z,0
2018-03-22T03:25:11.733Z,0
2018-03-22T03:26:12.014Z,0
2018-03-22T03:27:12.264Z,0
2018-03-22T03:28:12.022Z,0
2018-03-22T03:29:11.772Z,0
2018-03-22T03:30:11.790Z,0
2018-03-22T03:31:12.064Z,0
2018-03-22T03:32:12.066Z,0
2018-03-22T03:33:12.323Z,0
2018-03-22T03:34:11.823Z,0
2018-03-22T03:35:12.341Z,0
2018-03-22T03:36:12.095Z,0
2018-03-22T03:37:12.104Z,0
2018-03-22T03:38:12.377Z,0
2018-03-22T03:39:11.919Z,0
2018-03-22T03:40:12.390Z,0
2018-03-22T03:41:12.140Z,0
2018-03-22T03:42:12.157Z,0
2018-03-22T03:43:11.913Z,0
2018-03-22T03:44:12.178Z,0
2018-03-22T03:45:12.193Z,0
2018-03-22T03:46:11.942Z,0
2018-03-22T03:47:12.204Z,0
2018-03-22T03:48:12.471Z,0
2018-03-22T03:49:12.222Z,0
2018-03-22T03:50:12.485Z,0
2018-03-22T03:51:12.249Z,0
2018-03-22T03:52:11.993Z,0
2018-03-22T03:53:12.260Z,0
2018-03-22T03:54:12.070Z,0
2018-03-22T03:55:12.283Z,0
2018-03-22T03:56:12.291Z,0
2018-03-22T03:57:12.300Z,0
2018-03-22T03:58:12.307Z,0
2018-03-22T03:59:12.323Z,0
2018-03-22T04:00:12.330Z,0
2018-03-22T04:01:11.827Z,0
2018-03-22T04:02:12.349Z,0
2018-03-22T04:03:12.355Z,0
2018-03-22T04:04:11.856Z,0
2018-03-22T04:05:12.376Z,0
2018-03-22T04:06:11.874Z,0
2018-03-22T04:07:12.413Z,0
2018-03-22T04:08:12.416Z,0
2018-03-22T04:09:12.158Z,0
2018-03-22T04:10:12.425Z,0
2018-03-22T04:11:12.498Z,0
2018-03-22T04:12:12.444Z,0
2018-03-22T04:13:12.206Z,0
2018-03-22T04:14:12.465Z,0
2018-03-22T04:15:12.730Z,0
2018-03-22T04:16:12.740Z,0
2018-03-22T04:17:12.747Z,0
2018-03-22T04:18:12.499Z,0
2018-03-22T04:19:12.765Z,0
2018-03-22T04:20:12.269Z,0
2018-03-22T04:21:12.536Z,0
2018-03-22T04:22:12.548Z,0
2018-03-22T04:23:12.553Z,0
2018-03-22T04:24:12.573Z,4
2018-03-22T04:25:12.568Z,4
2018-03-22T04:26:12.377Z,4
2018-03-22T04:27:12.331Z,0
2018-03-22T04:28:12.601Z,4
2018-03-22T04:29:12.870Z,4
2018-03-22T04:30:12.868Z,4
2018-03-22T04:31:12.678Z,4
2018-03-22T04:32:12.642Z,4
2018-03-22T04:33:12.902Z,4
2018-03-22T04:34:12.651Z,4
2018-03-22T04:35:12.662Z,4
2018-03-22T04:36:12.686Z,4
2018-03-22T04:37:12.686Z,4
2018-03-22T04:38:12.691Z,4
2018-03-22T04:39:12.699Z,4
2018-03-22T04:40:12.710Z,4
2018-03-22T04:41:12.764Z,4
2018-03-22T04:42:12.735Z,4
2018-03-22T04:43:12.747Z,0
2018-03-22T04:44:13.002Z,4
2018-03-22T04:45:12.769Z,4
2018-03-22T04:46:12.612Z,8
2018-03-22T04:47:12.779Z,4
2018-03-22T04:48:13.044Z,4
2018-03-22T04:49:12.794Z,4
2018-03-22T04:50:13.053Z,4
2018-03-22T04:51:13.064Z,4
2018-03-22T04:52:12.828Z,8
2018-03-22T04:53:12.848Z,8
2018-03-22T04:54:12.332Z,12
2018-03-22T04:55:13.110Z,16
2018-03-22T04:56:13.166Z,16
2018-03-22T04:57:13.123Z,20
2018-03-22T04:58:12.884Z,24
2018-03-22T04:59:12.949Z,28
2018-03-22T05:00:12.901Z,32
2018-03-22T05:01:12.655Z,36
2018-03-22T05:02:12.920Z,40
2018-03-22T05:03:12.928Z,52
2018-03-22T05:04:12.950Z,60
2018-03-22T05:05:12.949Z,68
2018-03-22T05:06:12.955Z,76
2018-03-22T05:07:13.231Z,92
2018-03-22T05:08:13.242Z,104
2018-03-22T05:09:12.984Z,116
2018-03-22T05:10:13.255Z,132
2018-03-22T05:11:13.058Z,148
2018-03-22T05:12:13.293Z,168
2018-03-22T05:13:13.288Z,188
2018-03-22T05:14:12.777Z,208
2018-03-22T05:15:12.788Z,228
2018-03-22T05:16:12.800Z,252
2018-03-22T05:17:13.319Z,280
2018-03-22T05:18:12.820Z,304
2018-03-22T05:19:13.084Z,332
2018-03-22T05:20:13.102Z,368
2018-03-22T05:21:12.846Z,400
2018-03-22T05:22:12.864Z,432
2018-03-22T05:23:13.376Z,468
2018-03-22T05:24:12.884Z,508
2018-03-22T05:25:12.892Z,544
2018-03-22T05:26:12.950Z,584
2018-03-22T05:27:13.417Z,628
2018-03-22T05:28:13.179Z,672
2018-03-22T05:29:13.441Z,720
2018-03-22T05:30:13.473Z,768
2018-03-22T05:31:12.946Z,816
2018-03-22T05:32:13.211Z,860
2018-03-22T05:33:13.229Z,904
2018-03-22T05:34:13.480Z,952
2018-03-22T05:35:13.239Z,996
2018-03-22T05:36:13.258Z,1040
2018-03-22T05:37:13.533Z,1084
2018-03-22T05:38:13.281Z,1124
2018-03-22T05:39:13.539Z,1164
2018-03-22T05:40:13.036Z,1208
2018-03-22T05:41:13.353Z,1248
2018-03-22T05:42:13.567Z,1288
2018-03-22T05:43:13.581Z,1328
2018-03-22T05:44:13.580Z,1364
2018-03-22T05:45:13.344Z,1396
2018-03-22T05:46:13.356Z,1428
2018-03-22T05:47:13.385Z,1460
2018-03-22T05:48:13.117Z,1492
2018-03-22T05:49:13.127Z,1540
2018-03-22T05:50:13.389Z,1596
2018-03-22T05:51:13.402Z,1652
2018-03-22T05:52:13.404Z,1724
2018-03-22T05:53:13.423Z,1776
2018-03-22T05:54:13.177Z,1844
2018-03-22T05:55:13.696Z,1904
2018-03-22T05:56:13.752Z,1940
2018-03-22T05:57:13.459Z,1984
2018-03-22T05:58:13.720Z,2040
2018-03-22T05:59:13.735Z,2104
2018-03-22T06:00:13.747Z,2152
2018-03-22T06:01:13.757Z,2180
2018-03-22T06:02:13.787Z,2216
2018-03-22T06:03:13.304Z,2244
2018-03-22T06:04:13.807Z,2228
2018-03-22T06:05:13.542Z,2244
2018-03-22T06:06:13.801Z,2288
2018-03-22T06:07:13.562Z,2388
2018-03-22T06:08:13.840Z,2488
2018-03-22T06:09:13.850Z,2536
2018-03-22T06:10:13.584Z,2588
2018-03-22T06:11:13.666Z,2628
2018-03-22T06:12:13.876Z,2648
2018-03-22T06:13:13.878Z,2720
2018-03-22T06:14:13.372Z,2792
2018-03-22T06:15:13.892Z,2820
2018-03-22T06:16:13.918Z,2868
2018-03-22T06:17:13.917Z,2932
2018-03-22T06:18:13.687Z,2968
2018-03-22T06:19:13.687Z,2948
2018-03-22T06:20:13.943Z,3092
2018-03-22T06:21:13.543Z,3236
2018-03-22T06:22:13.959Z,3360
2018-03-22T06:23:13.463Z,3436
2018-03-22T06:24:13.985Z,3468
2018-03-22T06:25:13.748Z,3556
2018-03-22T06:26:14.048Z,3596
2018-03-22T06:27:14.016Z,3640
2018-03-22T06:28:13.259Z,3620
2018-03-22T06:29:14.030Z,3620
2018-03-22T06:30:14.051Z,3676
2018-03-22T06:31:13.552Z,3764
2018-03-22T06:32:14.080Z,3868
2018-03-22T06:33:14.080Z,3936
2018-03-22T06:34:14.091Z,4020
2018-03-22T06:35:13.596Z,4080
2018-03-22T06:36:14.112Z,4096
2018-03-22T06:37:13.865Z,4148
2018-03-22T06:38:13.876Z,4100
2018-03-22T06:39:13.885Z,4092
2018-03-22T06:40:13.956Z,4084
2018-03-22T06:41:13.985Z,4100
2018-03-22T06:42:14.156Z,4168
2018-03-22T06:43:14.389Z,4264
2018-03-22T06:44:14.187Z,4232
2018-03-22T06:45:14.206Z,4288
2018-03-22T06:46:13.711Z,4288
2018-03-22T06:47:14.222Z,4384
2018-03-22T06:48:13.978Z,4520
2018-03-22T06:49:13.993Z,4732
2018-03-22T06:50:14.266Z,4888
2018-03-22T06:51:14.267Z,5012
2018-03-22T06:52:14.273Z,5080
2018-03-22T06:53:14.033Z,5192
2018-03-22T06:54:14.067Z,5272
2018-03-22T06:55:14.054Z,5364
2018-03-22T06:56:14.113Z,5424
2018-03-22T06:57:14.071Z,5484
2018-03-22T06:58:14.084Z,5456
2018-03-22T06:59:14.141Z,5480
2018-03-22T07:00:13.600Z,5512
2018-03-22T07:01:14.373Z,5516
2018-03-22T07:02:14.130Z,5256
2018-03-22T07:03:13.878Z,5308
2018-03-22T07:04:14.404Z,5284
2018-03-22T07:05:14.169Z,5364
2018-03-22T07:06:14.192Z,5280
2018-03-22T07:07:14.184Z,5316
2018-03-22T07:08:13.954Z,5612
2018-03-22T07:09:13.951Z,5816
2018-03-22T07:10:14.214Z,6036
2018-03-22T07:11:14.374Z,6224
2018-03-22T07:12:14.505Z,6376
2018-03-22T07:13:14.501Z,6440
2018-03-22T07:14:14.296Z,6492
2018-03-22T07:15:14.015Z,6572
2018-03-22T07:16:14.632Z,6644
2018-03-22T07:17:14.316Z,6728
2018-03-22T07:18:14.308Z,6676
2018-03-22T07:19:14.569Z,6752
2018-03-22T07:20:14.334Z,6720
2018-03-22T07:21:14.331Z,6620
2018-03-22T07:22:14.597Z,6612
2018-03-22T07:23:14.357Z,6568
2018-03-22T07:24:14.434Z,6664
2018-03-22T07:25:14.386Z,6396
2018-03-22T07:26:14.704Z,6452
2018-03-22T07:27:14.656Z,6516
2018-03-22T07:28:14.420Z,6668
2018-03-22T07:29:14.882Z,6648
2018-03-22T07:30:14.439Z,6720
2018-03-22T07:31:14.459Z,6792
2018-03-22T07:32:14.204Z,6848
2018-03-22T07:33:14.755Z,6944
2018-03-22T07:34:14.742Z,6872
2018-03-22T07:35:14.510Z,6936
2018-03-22T07:36:14.765Z,6912
2018-03-22T07:37:14.776Z,6912
2018-03-22T07:38:14.800Z,6976
2018-03-22T07:39:14.564Z,6960
2018-03-22T07:40:14.814Z,7196
2018-03-22T07:41:14.621Z,7236
2018-03-22T07:42:14.583Z,7284
2018-03-22T07:43:14.592Z,7300
2018-03-22T07:44:14.611Z,7272
2018-03-22T07:45:14.645Z,7128
2018-03-22T07:46:14.632Z,7108
2018-03-22T07:47:14.644Z,7312
2018-03-22T07:48:14.397Z,7608
2018-03-22T07:49:14.665Z,7704
2018-03-22T07:50:15.023Z,7860
2018-03-22T07:51:14.415Z,7896
2018-03-22T07:52:14.685Z,7996
2018-03-22T07:53:14.695Z,8052
2018-03-22T07:54:14.711Z,7992
2018-03-22T07:55:14.721Z,8188
2018-03-22T07:56:14.800Z,8308
2018-03-22T07:57:14.752Z,8372
2018-03-22T07:58:15.010Z,8416
2018-03-22T07:59:14.517Z,8468
2018-03-22T08:00:15.060Z,8460
2018-03-22T08:01:14.566Z,8568
2018-03-22T08:02:14.567Z,8604
2018-03-22T08:03:15.101Z,8744
2018-03-22T08:04:14.874Z,8800
2018-03-22T08:05:15.112Z,8928
2018-03-22T08:06:14.875Z,9036
2018-03-22T08:07:14.889Z,9240
2018-03-22T08:08:15.145Z,9384
2018-03-22T08:09:15.162Z,9332
2018-03-22T08:10:14.664Z,9524
2018-03-22T08:11:15.242Z,9732
2018-03-22T08:12:14.969Z,9868
2018-03-22T08:13:14.966Z,10092
2018-03-22T08:14:15.002Z,10120
2018-03-22T08:15:14.988Z,10096
2018-03-22T08:16:15.258Z,9860
2018-03-22T08:17:15.271Z,9460
2018-03-22T08:18:15.288Z,9572
2018-03-22T08:19:15.042Z,9956
2018-03-22T08:20:15.054Z,10152
2018-03-22T08:21:14.813Z,10332
2018-03-22T08:22:15.336Z,10392
2018-03-22T08:23:14.840Z,10556
2018-03-22T08:24:15.107Z,10716
2018-03-22T08:25:15.124Z,10752
2018-03-22T08:26:15.472Z,10828
2018-03-22T08:27:15.146Z,10544
2018-03-22T08:28:15.432Z,10524
2018-03-22T08:29:15.429Z,10812
2018-03-22T08:30:15.198Z,11148
2018-03-22T08:31:14.952Z,11552
2018-03-22T08:32:15.226Z,11848
2018-03-22T08:33:14.995Z,11980
2018-03-22T08:34:15.503Z,12188
2018-03-22T08:35:15.260Z,12308
2018-03-22T08:36:15.283Z,12276
2018-03-22T08:37:15.289Z,12264
2018-03-22T08:38:15.566Z,12244
2018-03-22T08:39:15.574Z,12064
2018-03-22T08:40:14.827Z,11888
2018-03-22T08:41:15.703Z,11772
2018-03-22T08:42:15.618Z,11612
2018-03-22T08:43:15.635Z,11392
2018-03-22T08:44:15.707Z,11208
2018-03-22T08:45:15.397Z,11260
2018-03-22T08:46:15.712Z,11208
2018-03-22T08:47:15.428Z,11156
2018-03-22T08:48:15.498Z,11252
2018-03-22T08:49:15.713Z,11524
2018-03-22T08:50:15.228Z,12036
2018-03-22T08:51:15.741Z,12340
2018-03-22T08:52:15.762Z,12444
2018-03-22T08:53:15.777Z,12720
2018-03-22T08:54:15.277Z,12708
2018-03-22T08:55:15.804Z,12752
2018-03-22T08:56:15.565Z,12852
2018-03-22T08:57:15.568Z,12980
2018-03-22T08:58:15.318Z,12836
2018-03-22T08:59:15.832Z,12564
2018-03-22T09:00:15.909Z,12596
2018-03-22T09:01:15.626Z,12648
2018-03-22T09:02:15.647Z,12792
2018-03-22T09:03:15.927Z,12648
2018-03-22T09:04:15.676Z,12632
2018-03-22T09:05:15.434Z,12904
2018-03-22T09:06:15.706Z,13340
2018-03-22T09:07:15.979Z,13324
2018-03-22T09:08:16.120Z,13296
2018-03-22T09:09:15.751Z,13348
2018-03-22T09:10:15.527Z,13580
2018-03-22T09:11:15.521Z,13524
2018-03-22T09:12:15.795Z,13544
2018-03-22T09:13:15.563Z,13656
2018-03-22T09:14:15.945Z,13668
2018-03-22T09:15:15.835Z,13484
2018-03-22T09:16:15.875Z,13512
2018-03-22T09:17:15.855Z,13244
2018-03-22T09:18:15.863Z,13040
2018-03-22T09:19:15.890Z,12912
2018-03-22T09:20:15.895Z,12860
2018-03-22T09:21:15.912Z,12468
2018-03-22T09:22:15.922Z,12420
2018-03-22T09:23:16.193Z,12336
2018-03-22T09:24:16.232Z,11984
2018-03-22T09:25:15.992Z,11704
2018-03-22T09:26:16.007Z,11404
2018-03-22T09:27:15.765Z,11848
2018-03-22T09:28:16.030Z,11648
2018-03-22T09:29:16.081Z,12004
2018-03-22T09:30:16.317Z,12012
2018-03-22T09:31:16.132Z,12040
2018-03-22T09:32:16.348Z,11992
2018-03-22T09:33:16.371Z,12128
2018-03-22T09:34:16.380Z,12352
2018-03-22T09:35:16.398Z,12596
2018-03-22T09:36:16.159Z,12704
2018-03-22T09:37:16.191Z,13012
2018-03-22T09:38:16.189Z,13176
2018-03-22T09:39:16.508Z,13268
2018-03-22T09:40:16.229Z,13716
2018-03-22T09:41:16.255Z,13660
2018-03-22T09:42:16.498Z,13440
2018-03-22T09:43:16.525Z,15388
2018-03-22T09:44:16.284Z,15872
2018-03-22T09:45:16.305Z,15808
2018-03-22T09:46:16.615Z,15444
2018-03-22T09:47:16.334Z,16032
2018-03-22T09:48:16.429Z,18656
2018-03-22T09:49:16.367Z,19712
2018-03-22T09:50:16.121Z,18816
2018-03-22T09:51:16.136Z,19584
2018-03-22T09:52:16.411Z,18848
2018-03-22T09:53:16.184Z,18816
2018-03-22T09:54:16.441Z,18912
2018-03-22T09:55:16.456Z,21024
2018-03-22T09:56:16.474Z,21632
2018-03-22T09:57:16.755Z,19424
2018-03-22T09:58:16.771Z,20480
2018-03-22T09:59:16.545Z,20192
2018-03-22T10:00:16.794Z,20576
2018-03-22T10:01:16.354Z,20768
2018-03-22T10:02:16.839Z,23200
2018-03-22T10:03:16.607Z,23264
2018-03-22T10:04:16.854Z,23616
2018-03-22T10:05:16.892Z,21568
2018-03-22T10:06:16.894Z,20160
2018-03-22T10:07:16.920Z,21792
2018-03-22T10:08:16.443Z,22592
2018-03-22T10:09:16.699Z,22464
2018-03-22T10:10:16.467Z,30016
2018-03-22T10:11:16.821Z,26880
2018-03-22T10:12:16.523Z,26688
2018-03-22T10:13:17.044Z,27968
2018-03-22T10:14:16.827Z,30784
2018-03-22T10:15:17.092Z,30144
2018-03-22T10:16:16.885Z,30016
2018-03-22T10:17:17.118Z,29984
2018-03-22T10:18:17.151Z,29664
2018-03-22T10:19:17.163Z,28768
2018-03-22T10:20:17.156Z,28672
2018-03-22T10:21:17.179Z,29984
2018-03-22T10:22:16.945Z,30560
2018-03-22T10:23:17.000Z,32704
2018-03-22T10:24:16.988Z,33408
2018-03-22T10:25:17.005Z,31328
2018-03-22T10:26:17.082Z,32608
2018-03-22T10:27:16.829Z,32576
2018-03-22T10:28:17.360Z,32160
2018-03-22T10:29:17.380Z,33696
2018-03-22T10:30:17.146Z,33664
2018-03-22T10:31:17.434Z,34304
2018-03-22T10:32:17.194Z,34080
2018-03-22T10:33:17.211Z,32288
2018-03-22T10:34:16.987Z,31520
2018-03-22T10:35:17.522Z,30144
2018-03-22T10:36:17.289Z,25536
2018-03-22T10:37:17.304Z,23456
2018-03-22T10:38:17.585Z,25792
2018-03-22T10:39:17.608Z,24960
2018-03-22T10:40:17.131Z,24192
2018-03-22T10:41:17.699Z,23008
2018-03-22T10:42:17.161Z,22400
2018-03-22T10:43:17.440Z,24960
2018-03-22T10:44:17.454Z,27168
2018-03-22T10:45:17.736Z,28736
2018-03-22T10:46:17.770Z,28736
2018-03-22T10:47:17.776Z,29408
2018-03-22T10:48:17.805Z,31136
2018-03-22T10:49:17.844Z,33216
2018-03-22T10:50:17.853Z,37152
2018-03-22T10:51:17.357Z,41312
2018-03-22T10:52:17.635Z,42624
2018-03-22T10:53:17.664Z,42528
2018-03-22T10:54:17.951Z,46400
2018-03-22T10:55:17.701Z,44096
2018-03-22T10:56:17.515Z,34816
2018-03-22T10:57:17.751Z,44832
2018-03-22T10:58:17.847Z,24608
2018-03-22T10:59:17.537Z,32256
2018-03-22T11:00:17.839Z,36608
2018-03-22T11:01:18.097Z,40992
2018-03-22T11:02:17.870Z,40416
2018-03-22T11:03:18.187Z,39776
2018-03-22T11:04:18.166Z,35552
2018-03-22T11:05:17.693Z,35808
2018-03-22T11:06:18.216Z,38240
2018-03-22T11:07:17.981Z,38688
2018-03-22T11:08:18.269Z,38496
2018-03-22T11:09:18.035Z,34624
2018-03-22T11:10:18.312Z,30624
2018-03-22T11:11:18.130Z,30592
2018-03-22T11:12:18.123Z,27424
2018-03-22T11:13:18.134Z,25600
2018-03-22T11:14:18.163Z,24288
2018-03-22T11:15:18.438Z,22560
2018-03-22T11:16:18.307Z,21024
2018-03-22T11:17:18.502Z,19840
2018-03-22T11:18:18.317Z,19168
2018-03-22T11:19:18.535Z,18624
2018-03-22T11:20:18.557Z,17856
2018-03-22T11:21:18.329Z,17088
2018-03-22T11:22:18.350Z,16288
2018-03-22T11:23:18.372Z,15372
2018-03-22T11:24:18.394Z,14672
2018-03-22T11:25:18.414Z,14192
2018-03-22T11:26:18.505Z,13804
2018-03-22T11:27:18.723Z,13616
2018-03-22T11:28:18.731Z,13628
2018-03-22T11:29:18.750Z,13796
2018-03-22T11:30:18.519Z,14120
2018-03-22T11:31:18.788Z,14900
2018-03-22T11:32:18.559Z,16000
2018-03-22T11:33:18.576Z,16896
2018-03-22T11:34:18.595Z,18080
2018-03-22T11:35:18.627Z,19840
2018-03-22T11:36:18.742Z,22688
2018-03-22T11:37:18.666Z,24384
2018-03-22T11:38:18.684Z,22880
2018-03-22T11:39:18.702Z,23040
2018-03-22T11:40:18.999Z,25696
2018-03-22T11:41:18.857Z,29088
2018-03-22T11:42:18.502Z,35584
2018-03-22T11:43:18.523Z,44320
2018-03-22T11:44:18.800Z,47680
2018-03-22T11:45:18.827Z,50016
2018-03-22T11:46:18.894Z,44768
2018-03-22T11:47:18.864Z,40032
2018-03-22T11:48:18.883Z,41504
2018-03-22T11:49:18.910Z,38112
2018-03-22T11:50:18.674Z,32864
2018-03-22T11:51:18.943Z,34560
2018-03-22T11:52:18.965Z,42592
2018-03-22T11:53:19.263Z,42496
2018-03-22T11:54:19.008Z,43424
2018-03-22T11:55:19.293Z,37216
2018-03-22T11:56:19.107Z,28320
2018-03-22T11:57:18.824Z,33536
2018-03-22T11:58:19.084Z,51392
2018-03-22T11:59:19.394Z,55360
2018-03-22T12:00:18.895Z,47584
2018-03-22T12:01:19.172Z,46336
2018-03-22T12:02:19.456Z,52992
2018-03-22T12:03:19.531Z,42592
2018-03-22T12:04:19.517Z,31648
2018-03-22T12:05:19.321Z,31712
2018-03-22T12:06:19.040Z,24576
2018-03-22T12:07:19.716Z,25568
2018-03-22T12:08:19.345Z,24576
2018-03-22T12:09:19.631Z,20960
2018-03-22T12:10:19.392Z,20096
2018-03-22T12:11:19.476Z,18592
2018-03-22T12:12:19.183Z,17632
2018-03-22T12:13:19.728Z,20256
2018-03-22T12:14:19.731Z,22976
2018-03-22T12:15:19.522Z,30016
2018-03-22T12:16:19.784Z,33120
2018-03-22T12:17:19.809Z,35936
2018-03-22T12:18:19.572Z,36864
2018-03-22T12:19:19.846Z,31840
2018-03-22T12:20:19.622Z,26176
2018-03-22T12:21:19.649Z,24608
2018-03-22T12:22:19.669Z,25024
2018-03-22T12:23:19.691Z,26688
2018-03-22T12:24:19.710Z,29152
2018-03-22T12:25:19.777Z,31456
2018-03-22T12:26:19.787Z,31616
2018-03-22T12:27:20.039Z,33120
2018-03-22T12:28:20.070Z,31104
2018-03-22T12:29:19.590Z,31200
2018-03-22T12:30:20.105Z,27904
2018-03-22T12:31:20.126Z,25248
2018-03-22T12:32:20.175Z,24320
2018-03-22T12:33:20.176Z,24032
2018-03-22T12:34:19.946Z,22976
2018-03-22T12:35:19.961Z,22944
2018-03-22T12:36:19.988Z,22720
2018-03-22T12:37:20.025Z,21728
2018-03-22T12:38:20.294Z,20640
2018-03-22T12:39:20.304Z,20192
2018-03-22T12:40:20.329Z,19680
2018-03-22T12:41:19.845Z,19488
2018-03-22T12:42:20.379Z,19552
2018-03-22T12:43:20.367Z,19168
2018-03-22T12:44:20.161Z,18816
2018-03-22T12:45:19.928Z,18016
2018-03-22T12:46:20.461Z,17856
2018-03-22T12:47:20.234Z,17696
2018-03-22T12:48:20.505Z,18368
2018-03-22T12:49:20.529Z,17824
2018-03-22T12:50:20.643Z,17632
2018-03-22T12:51:20.559Z,17120
2018-03-22T12:52:20.068Z,16864
2018-03-22T12:53:20.343Z,17024
2018-03-22T12:54:20.123Z,17184
2018-03-22T12:55:20.647Z,17344
2018-03-22T12:56:20.414Z,16992
2018-03-22T12:57:20.425Z,15696
2018-03-22T12:58:20.445Z,14704
2018-03-22T12:59:20.480Z,13936
2018-03-22T13:00:20.231Z,13368
2018-03-22T13:01:20.267Z,13012
2018-03-22T13:02:20.789Z,12932
2018-03-22T13:03:20.295Z,13108
2018-03-22T13:04:20.867Z,13300
2018-03-22T13:05:20.587Z,13392
2018-03-22T13:06:20.860Z,13428
2018-03-22T13:07:20.639Z,13464
2018-03-22T13:08:20.897Z,13596
2018-03-22T13:09:20.404Z,13728
2018-03-22T13:10:20.687Z,13784
2018-03-22T13:11:20.959Z,13776
2018-03-22T13:12:20.721Z,13744
2018-03-22T13:13:20.745Z,13380
2018-03-22T13:14:21.012Z,12880
2018-03-22T13:15:20.781Z,12144
2018-03-22T13:16:20.553Z,11676
2018-03-22T13:17:21.071Z,11640
2018-03-22T13:18:21.087Z,11932
2018-03-22T13:19:21.102Z,12428
2018-03-22T13:20:20.877Z,13204
2018-03-22T13:21:21.152Z,14096
2018-03-22T13:22:20.657Z,15024
2018-03-22T13:23:20.726Z,16768
2018-03-22T13:24:21.002Z,19040
2018-03-22T13:25:20.964Z,20800
2018-03-22T13:26:21.243Z,20512
2018-03-22T13:27:21.274Z,24192
2018-03-22T13:28:21.331Z,37696
2018-03-22T13:29:21.039Z,36032
2018-03-22T13:30:20.806Z,32160
2018-03-22T13:31:21.337Z,36928
2018-03-22T13:32:20.843Z,36096
2018-03-22T13:33:21.384Z,44640
2018-03-22T13:34:21.400Z,45920
2018-03-22T13:35:20.906Z,61440
2018-03-22T13:36:21.429Z,55456
2018-03-22T13:37:20.953Z,63136
2018-03-22T13:38:21.475Z,43712