createdAt,value
2022-10-29T00:00:59.462Z,4.35
2022-10-29T00:03:27.164Z,3.45
2022-10-29T00:06:00.481Z,3.88
2022-10-29T00:08:30.174Z,4.22
2022-10-29T00:11:09.100Z,3.97
2022-10-29T00:13:37.351Z,5.22
2022-10-29T00:16:10.514Z,3.15
2022-10-29T00:18:37.976Z,4.40
2022-10-29T00:21:10.504Z,4.25
2022-10-29T00:23:37.873Z,4.10
2022-10-29T00:26:05.744Z,4.78
2022-10-29T00:28:33.770Z,5.82
2022-10-29T00:31:06.441Z,3.75
2022-10-29T00:33:33.905Z,4.53
2022-10-29T00:36:04.242Z,4.20
2022-10-29T00:38:33.533Z,2.55
2022-10-29T00:41:02.380Z,3.63
2022-10-29T00:43:29.813Z,3.75
2022-10-29T00:46:02.054Z,5.90
2022-10-29T00:48:32.316Z,4.88
2022-10-29T00:51:03.757Z,4.18
2022-10-29T00:53:36.067Z,3.72
2022-10-29T00:56:03.991Z,4.18
2022-10-29T00:58:31.557Z,5.22
2022-10-29T01:00:59.629Z,4.60
2022-10-29T01:03:27.166Z,3.80
2022-10-29T01:05:54.780Z,4.78
2022-10-29T01:08:22.983Z,3.78
2022-10-29T01:11:30.662Z,4.90
2022-10-29T01:14:30.790Z,4.00
2022-10-29T01:17:22.862Z,3.75
2022-10-29T01:20:08.210Z,3.83
2022-10-29T01:22:45.129Z,4.07
2022-10-29T01:25:36.367Z,4.43
2022-10-29T01:31:36.004Z,4.78
2022-10-29T01:34:06.935Z,4.35
2022-10-29T01:36:53.836Z,5.35
2022-10-29T01:39:45.515Z,4.40
2022-10-29T01:42:29.318Z,4.60
2022-10-29T01:45:04.059Z,3.97
2022-10-29T01:47:42.662Z,4.40
2022-10-29T01:50:16.572Z,4.47
2022-10-29T01:52:45.160Z,5.43
2022-10-29T01:55:23.547Z,4.85
2022-10-29T01:57:50.909Z,4.57
2022-10-29T02:00:20.203Z,5.13
2022-10-29T02:03:00.071Z,6.00
2022-10-29T02:05:58.719Z,5.00
2022-10-29T02:08:40.172Z,4.43
2022-10-29T02:11:22.131Z,4.50
2022-10-29T02:14:00.643Z,6.05
2022-10-29T02:16:30.439Z,5.22
2022-10-29T02:18:58.382Z,6.72
2022-10-29T02:21:25.804Z,6.32
2022-10-29T02:23:53.497Z,5.07
2022-10-29T02:26:22.005Z,5.57
2022-10-29T02:28:49.373Z,5.25
2022-10-29T02:31:16.736Z,6.93
2022-10-29T02:33:44.156Z,5.07
2022-10-29T02:36:11.492Z,6.32
2022-10-29T02:38:38.855Z,5.45
2022-10-29T02:41:06.186Z,6.43
2022-10-29T02:43:33.551Z,7.05
2022-10-29T02:46:36.280Z,8.38
2022-10-29T02:51:30.935Z,5.40
2022-10-29T02:53:58.254Z,4.80
2022-10-29T02:56:25.732Z,6.82
2022-10-29T02:58:53.140Z,4.45
2022-10-29T03:01:20.661Z,7.20
2022-10-29T03:03:48.088Z,5.80
2022-10-29T03:06:17.311Z,6.10
2022-10-29T03:08:45.390Z,6.38
2022-10-29T03:11:13.345Z,6.78
2022-10-29T03:13:40.884Z,3.53
2022-10-29T03:16:08.830Z,5.40
2022-10-29T03:18:36.206Z,9.63
2022-10-29T03:21:03.697Z,8.13
2022-10-29T03:23:31.263Z,10.40
2022-10-29T03:25:58.702Z,6.72
2022-10-29T03:28:28.298Z,8.63
2022-10-29T03:30:55.684Z,9.88
2022-10-29T03:33:24.008Z,12.70
2022-10-29T03:35:56.944Z,10.50
2022-10-29T03:38:24.941Z,16.77
2022-10-29T03:40:52.574Z,10.75
2022-10-29T03:43:20.335Z,9.48
2022-10-29T03:45:55.289Z,8.75
2022-10-29T03:48:24.592Z,8.52
2022-10-29T03:51:00.384Z,7.35
2022-10-29T03:53:29.071Z,9.73
2022-10-29T03:55:57.359Z,29.60
2022-10-29T03:58:25.886Z,6.65
2022-10-29T04:00:57.676Z,15.65
2022-10-29T04:03:26.079Z,5.65
2022-10-29T04:05:53.767Z,7.03
2022-10-29T04:08:21.560Z,9.27
2022-10-29T04:10:50.280Z,7.72
2022-10-29T04:13:18.422Z,9.02
2022-10-29T04:15:46.677Z,7.80
2022-10-29T04:18:14.093Z,7.85
2022-10-29T04:21:03.086Z,12.15
2022-10-29T04:29:05.078Z,9.70
2022-10-29T04:31:32.505Z,8.60
2022-10-29T04:33:59.879Z,11.77
2022-10-29T04:36:27.191Z,7.38
2022-10-29T04:38:54.678Z,8.57
2022-10-29T04:41:21.976Z,12.05
2022-10-29T04:43:49.385Z,8.60
2022-10-29T04:46:16.698Z,8.40
2022-10-29T04:48:44.049Z,13.05
2022-10-29T04:51:25.834Z,8.93
2022-10-29T04:53:53.611Z,6.97
2022-10-29T04:56:21.049Z,9.02
2022-10-29T04:58:52.625Z,13.77
2022-10-29T05:01:20.227Z,7.93
2022-10-29T05:03:47.905Z,12.27
2022-10-29T05:06:15.261Z,12.23
2022-10-29T05:08:42.644Z,8.95
2022-10-29T05:11:10.159Z,8.45
2022-10-29T05:13:37.487Z,8.18
2022-10-29T05:16:05.171Z,8.77
2022-10-29T05:18:32.852Z,7.97
2022-10-29T05:21:00.226Z,8.75
2022-10-29T05:23:27.519Z,7.78
2022-10-29T05:25:56.328Z,8.70
2022-10-29T05:28:24.783Z,6.80
2022-10-29T05:30:53.849Z,8.90
2022-10-29T05:33:23.662Z,8.98
2022-10-29T05:35:52.059Z,12.23
2022-10-29T05:38:20.214Z,7.20
2022-10-29T05:40:47.707Z,12.18
2022-10-29T05:43:17.072Z,7.03
2022-10-29T05:45:45.076Z,7.15
2022-10-29T05:50:45.346Z,9.40
2022-10-29T05:53:14.506Z,6.18
2022-10-29T05:55:42.810Z,10.10
2022-10-29T05:58:12.220Z,8.77
2022-10-29T06:00:42.422Z,7.00
2022-10-29T06:03:18.263Z,6.13
2022-10-29T06:05:48.053Z,6.10
2022-10-29T06:08:15.690Z,11.63
2022-10-29T06:10:43.198Z,5.45
2022-10-29T06:13:15.915Z,6.07
2022-10-29T06:15:43.365Z,10.00
2022-10-29T06:18:10.766Z,11.10
2022-10-29T06:20:39.256Z,9.15
2022-10-29T06:23:07.230Z,7.65
2022-10-29T06:25:34.591Z,7.80
2022-10-29T06:28:12.302Z,8.45
2022-10-29T06:30:39.724Z,7.82
2022-10-29T06:33:07.486Z,8.52
2022-10-29T06:38:10.860Z,9.45
2022-10-29T06:40:40.805Z,10.60
2022-10-29T06:43:11.602Z,8.82
2022-10-29T06:45:39.253Z,10.48
2022-10-29T06:48:07.061Z,9.30
2022-10-29T06:50:34.500Z,9.57
2022-10-29T06:53:06.966Z,12.00
2022-10-29T06:55:35.036Z,9.07
2022-10-29T06:58:05.047Z,9.80
2022-10-29T07:00:33.713Z,9.25
2022-10-29T07:03:01.488Z,8.75
2022-10-29T07:05:29.017Z,9.07
2022-10-29T07:07:58.367Z,10.38
2022-10-29T07:10:29.205Z,9.93
2022-10-29T07:12:56.985Z,8.48
2022-10-29T07:15:27.598Z,8.43
2022-10-29T07:18:06.561Z,7.53
2022-10-29T07:20:37.319Z,11.43
2022-10-29T07:23:04.810Z,14.77
2022-10-29T07:25:33.216Z,13.27
2022-10-29T07:28:06.074Z,7.20
2022-10-29T07:30:34.102Z,11.37
2022-10-29T07:33:01.643Z,14.43
2022-10-29T07:35:29.307Z,8.15
2022-10-29T07:38:09.133Z,8.05
2022-10-29T07:40:40.472Z,8.43
2022-10-29T07:43:09.283Z,10.05
2022-10-29T07:45:36.697Z,7.13
2022-10-29T07:48:07.919Z,9.52
2022-10-29T07:50:36.083Z,11.43
2022-10-29T07:53:04.507Z,6.97
2022-10-29T07:55:31.961Z,8.35
2022-10-29T07:58:02.559Z,14.70
2022-10-29T08:00:31.540Z,16.00
2022-10-29T08:02:58.984Z,14.55
2022-10-29T08:05:27.976Z,15.25
2022-10-29T08:07:56.471Z,14.90
2022-10-29T08:10:25.528Z,12.18
2022-10-29T08:12:58.700Z,11.95
2022-10-29T08:15:29.877Z,14.35
2022-10-29T08:17:58.090Z,12.18
2022-10-29T08:20:26.938Z,12.68
2022-10-29T08:22:54.786Z,18.70
2022-10-29T08:25:22.553Z,11.52
2022-10-29T08:28:04.064Z,8.45
2022-10-29T08:30:32.273Z,10.93
2022-10-29T08:33:01.494Z,8.63
2022-10-29T08:35:29.789Z,10.88
2022-10-29T08:37:57.318Z,12.23
2022-10-29T08:40:32.088Z,7.90
2022-10-29T08:43:27.325Z,9.60
2022-10-29T08:45:56.415Z,7.22
2022-10-29T08:48:42.108Z,14.45
2022-10-29T08:51:24.576Z,10.77
2022-10-29T08:56:58.042Z,12.68
2022-10-29T08:59:30.465Z,7.25
2022-10-29T09:01:58.046Z,9.90
2022-10-29T09:04:34.566Z,10.23
2022-10-29T09:07:37.543Z,10.43
2022-10-29T09:10:16.048Z,10.30
2022-10-29T09:13:10.960Z,8.13
2022-10-29T09:16:06.412Z,6.63
2022-10-29T09:19:14.845Z,10.13
2022-10-29T09:21:48.162Z,8.13
2022-10-29T09:24:40.336Z,7.60
2022-10-29T09:27:19.814Z,8.30
2022-10-29T09:29:47.197Z,6.80
2022-10-29T09:32:29.921Z,8.00
2022-10-29T09:35:06.049Z,6.70
2022-10-29T09:38:00.021Z,9.30
2022-10-29T09:40:37.836Z,5.75
2022-10-29T09:43:37.485Z,8.27
2022-10-29T09:46:35.394Z,5.90
2022-10-29T09:49:37.592Z,7.20
2022-10-29T09:52:11.489Z,8.55
2022-10-29T09:57:10.324Z,6.38
2022-10-29T09:59:44.130Z,6.57
2022-10-29T10:02:33.102Z,4.25
2022-10-29T10:05:25.462Z,8.20
2022-10-29T10:08:13.257Z,8.48
2022-10-29T10:10:59.057Z,7.65
2022-10-29T10:13:32.383Z,3.88
2022-10-29T10:16:02.195Z,4.43
2022-10-29T10:18:32.658Z,6.15
2022-10-29T10:21:30.160Z,7.15
2022-10-29T10:23:58.960Z,5.30
2022-10-29T10:26:41.737Z,5.85
2022-10-29T10:29:13.938Z,6.82
2022-10-29T10:31:44.343Z,5.47
2022-10-29T10:34:25.954Z,5.20
2022-10-29T10:37:20.263Z,5.07
2022-10-29T10:39:53.730Z,6.30
2022-10-29T10:42:23.365Z,5.18
2022-10-29T10:44:59.261Z,3.92
2022-10-29T10:47:30.104Z,5.53
2022-10-29T10:50:19.320Z,5.22
2022-10-29T10:52:47.690Z,6.88
2022-10-29T10:55:40.692Z,5.97
2022-10-29T11:00:52.153Z,5.20
2022-10-29T11:03:25.858Z,6.15
2022-10-29T11:06:07.057Z,5.57
2022-10-29T11:08:41.412Z,5.72
2022-10-29T11:11:27.748Z,3.63
2022-10-29T11:14:01.313Z,8.82
2022-10-29T11:16:37.835Z,7.88
2022-10-29T11:19:43.646Z,5.32
2022-10-29T11:22:13.696Z,5.97
2022-10-29T11:24:59.442Z,7.68
2022-10-29T11:27:52.366Z,4.13
2022-10-29T11:30:20.582Z,5.30
2022-10-29T11:35:56.071Z,5.18
2022-10-29T11:38:34.434Z,5.50
2022-10-29T11:41:05.183Z,4.47
2022-10-29T11:43:33.930Z,4.45
2022-10-29T11:46:14.881Z,6.53
2022-10-29T11:48:51.067Z,5.50
2022-10-29T11:51:46.250Z,5.40
2022-10-29T11:54:38.514Z,4.53
2022-10-29T11:57:10.197Z,4.75
2022-10-29T11:59:46.753Z,6.68
2022-10-29T12:02:32.687Z,10.55
2022-10-29T12:05:37.525Z,5.55
2022-10-29T12:08:32.830Z,5.25
2022-10-29T12:11:23.378Z,6.88
2022-10-29T12:14:06.265Z,6.07
2022-10-29T12:16:45.754Z,6.03
2022-10-29T12:23:25.504Z,7.07
2022-10-29T12:26:31.506Z,7.07
2022-10-29T12:29:11.860Z,5.55
2022-10-29T12:31:56.258Z,7.07
2022-10-29T12:34:37.928Z,6.45
2022-10-29T12:37:13.938Z,7.55
2022-10-29T12:39:48.587Z,8.30
2022-10-29T12:42:28.468Z,8.15
2022-10-29T12:44:55.779Z,9.52
2022-10-29T12:47:53.702Z,8.10
2022-10-29T12:50:39.922Z,10.40
2022-10-29T12:53:38.294Z,10.23
2022-10-29T12:56:08.677Z,10.55
2022-10-29T12:58:46.985Z,11.93
2022-10-29T13:01:38.321Z,11.82
2022-10-29T13:04:31.250Z,8.20
2022-10-29T13:07:24.848Z,9.55
2022-10-29T13:10:24.091Z,9.77
2022-10-29T13:13:08.137Z,10.90
2022-10-29T13:15:57.122Z,9.27
2022-10-29T13:18:41.258Z,9.77
2022-10-29T13:21:09.498Z,7.70
2022-10-29T13:23:38.012Z,9.10
2022-10-29T13:26:07.506Z,11.02
2022-10-29T13:28:37.970Z,9.80
2022-10-29T13:31:05.352Z,9.98
2022-10-29T13:33:33.320Z,9.13
2022-10-29T13:36:06.283Z,7.68
2022-10-29T13:38:51.771Z,8.80
2022-10-29T13:41:43.202Z,10.93
2022-10-29T13:44:17.943Z,10.80
2022-10-29T13:47:01.924Z,10.27
2022-10-29T13:49:32.326Z,11.63
2022-10-29T13:52:04.260Z,11.38
2022-10-29T13:54:40.553Z,9.63
2022-10-29T13:57:14.882Z,7.60
2022-10-29T13:59:47.072Z,11.77
2022-10-29T14:02:42.813Z,11.68
2022-10-29T14:05:17.503Z,10.98
2022-10-29T14:07:51.584Z,13.93
2022-10-29T14:10:26.003Z,9.35
2022-10-29T14:13:01.716Z,8.73
2022-10-29T14:15:29.189Z,8.02
2022-10-29T14:17:56.707Z,10.30
2022-10-29T14:20:29.744Z,9.52
2022-10-29T14:22:57.413Z,9.57
2022-10-29T14:25:24.826Z,8.90
2022-10-29T14:28:18.629Z,9.82
2022-10-29T14:31:03.424Z,7.63
2022-10-29T14:33:36.733Z,9.02
2022-10-29T14:36:17.065Z,8.35
2022-10-29T14:38:51.312Z,7.80
2022-10-29T14:41:20.469Z,9.52
2022-10-29T14:43:57.026Z,10.32
2022-10-29T14:46:30.306Z,9.68
2022-10-29T14:49:05.674Z,10.23
2022-10-29T14:51:47.626Z,8.75
2022-10-29T14:54:25.109Z,10.38
2022-10-29T14:56:57.621Z,10.90
2022-10-29T14:59:29.432Z,11.73
2022-10-29T15:02:17.421Z,10.20
2022-10-29T15:04:56.204Z,11.65
2022-10-29T15:07:23.850Z,9.63
2022-10-29T15:10:11.326Z,10.60
2022-10-29T15:12:40.658Z,10.57
2022-10-29T15:15:30.895Z,11.88
2022-10-29T15:18:03.787Z,9.63
2022-10-29T15:20:40.490Z,8.10
2022-10-29T15:23:34.480Z,8.68
2022-10-29T15:26:09.548Z,10.55
2022-10-29T15:28:43.365Z,9.38
2022-10-29T15:31:45.910Z,12.98
2022-10-29T15:36:54.316Z,7.38
2022-10-29T15:39:29.659Z,8.63
2022-10-29T15:41:59.570Z,7.68
2022-10-29T15:44:37.890Z,8.02
2022-10-29T15:47:38.941Z,13.23
2022-10-29T15:50:11.032Z,7.93
2022-10-29T15:52:42.024Z,12.90
2022-10-29T15:55:26.082Z,10.40
2022-10-29T15:57:56.883Z,11.77
2022-10-29T16:00:24.768Z,7.93
2022-10-29T16:02:52.257Z,9.10
2022-10-29T16:05:19.860Z,7.55
2022-10-29T16:07:48.631Z,7.07
2022-10-29T16:10:19.187Z,8.60
2022-10-29T16:12:48.497Z,9.90
2022-10-29T16:15:20.264Z,8.50
2022-10-29T16:17:48.252Z,8.63
2022-10-29T16:20:18.990Z,7.47
2022-10-29T16:22:48.475Z,9.68
2022-10-29T16:25:22.858Z,9.73
2022-10-29T16:27:50.719Z,13.48
2022-10-29T16:30:19.701Z,9.18
2022-10-29T16:32:50.146Z,7.25
2022-10-29T16:35:21.501Z,7.97
2022-10-29T16:37:50.100Z,8.60
2022-10-29T16:40:18.737Z,7.70
2022-10-29T16:42:50.021Z,8.25
2022-10-29T16:45:21.010Z,7.72
2022-10-29T16:47:48.424Z,8.65
2022-10-29T16:50:20.705Z,9.43
2022-10-29T16:52:48.698Z,7.63
2022-10-29T16:55:16.108Z,8.25
2022-10-29T16:57:43.570Z,6.65
2022-10-29T17:00:11.394Z,7.95
2022-10-29T17:02:40.833Z,7.50
2022-10-29T17:05:08.637Z,9.18
2022-10-29T17:07:36.128Z,7.60
2022-10-29T17:10:04.819Z,9.40
2022-10-29T17:12:34.370Z,8.20
2022-10-29T17:15:02.119Z,7.57
2022-10-29T17:17:32.180Z,6.90
2022-10-29T17:19:59.640Z,10.55
2022-10-29T17:22:27.105Z,6.88
2022-10-29T17:24:54.481Z,10.02
2022-10-29T17:27:22.064Z,6.82
2022-10-29T17:29:49.430Z,6.60
2022-10-29T17:32:17.112Z,7.10
2022-10-29T17:34:44.653Z,8.80
2022-10-29T17:37:12.290Z,6.93
2022-10-29T17:39:39.725Z,7.28
2022-10-29T17:42:07.101Z,12.55
2022-10-29T17:44:36.441Z,11.05
2022-10-29T17:47:03.951Z,15.10
2022-10-29T17:49:31.409Z,15.00
2022-10-29T17:51:58.900Z,15.88
2022-10-29T17:54:28.395Z,16.13
2022-10-29T17:56:55.929Z,15.82
2022-10-29T17:59:23.429Z,16.33
2022-10-29T18:01:51.062Z,17.65
2022-10-29T18:04:18.518Z,14.55
2022-10-29T18:06:46.424Z,14.90
2022-10-29T18:09:17.097Z,13.65
2022-10-29T18:14:16.185Z,11.48
2022-10-29T18:16:43.584Z,13.23
2022-10-29T18:19:10.984Z,16.13
2022-10-29T18:21:38.563Z,8.38
2022-10-29T18:24:06.500Z,13.52
2022-10-29T18:26:36.131Z,11.40
2022-10-29T18:29:09.585Z,12.70
2022-10-29T18:31:38.166Z,12.65
2022-10-29T18:34:07.922Z,13.80
2022-10-29T18:36:37.679Z,12.73
2022-10-29T18:39:06.690Z,14.63
2022-10-29T18:41:34.759Z,10.57
2022-10-29T18:44:03.162Z,9.73
2022-10-29T18:46:32.033Z,8.95
2022-10-29T18:49:01.034Z,10.32
2022-10-29T18:51:31.092Z,10.30
2022-10-29T18:53:59.679Z,8.65
2022-10-29T18:56:28.339Z,9.20
2022-10-29T18:58:56.844Z,10.75
2022-10-29T19:01:27.638Z,9.40
2022-10-29T19:03:57.409Z,17.40
2022-10-29T19:06:27.674Z,8.65
2022-10-29T19:08:57.028Z,13.43
2022-10-29T19:11:26.468Z,10.52
2022-10-29T19:13:56.302Z,13.60
2022-10-29T19:16:24.073Z,9.85
2022-10-29T19:21:39.843Z,9.55
2022-10-29T19:24:08.321Z,12.68
2022-10-29T19:26:36.256Z,11.30
2022-10-29T19:29:05.794Z,8.52
2022-10-29T19:31:34.868Z,9.82
2022-10-29T19:34:06.328Z,10.18
2022-10-29T19:36:35.996Z,11.68
2022-10-29T19:39:04.692Z,12.75
2022-10-29T19:41:33.069Z,10.32
2022-10-29T19:44:04.552Z,10.10
2022-10-29T19:46:32.103Z,8.95
2022-10-29T19:49:00.896Z,10.88
2022-10-29T19:51:28.611Z,7.28
2022-10-29T19:53:58.173Z,10.88
2022-10-29T19:56:25.615Z,8.55
2022-10-29T19:58:53.084Z,11.38
2022-10-29T20:01:20.560Z,9.75
2022-10-29T20:03:48.509Z,8.70
2022-10-29T20:06:16.671Z,7.18
2022-10-29T20:08:44.505Z,8.80
2022-10-29T20:11:11.888Z,9.35
2022-10-29T20:13:40.306Z,9.10
2022-10-29T20:16:15.772Z,8.63
2022-10-29T20:18:43.214Z,7.70
2022-10-29T20:21:10.594Z,9.32
2022-10-29T20:23:38.415Z,9.98
2022-10-29T20:26:07.028Z,8.93
2022-10-29T20:28:34.971Z,9.65
2022-10-29T20:31:17.839Z,9.55
2022-10-29T20:33:56.589Z,8.00
2022-10-29T20:36:24.935Z,8.65
2022-10-29T20:38:53.737Z,6.65
2022-10-29T20:41:22.124Z,7.60
2022-10-29T20:44:01.598Z,10.88
2022-10-29T20:46:29.429Z,7.05
2022-10-29T20:48:56.881Z,8.23
2022-10-29T20:51:26.335Z,9.98
2022-10-29T20:53:54.505Z,8.60
2022-10-29T20:56:24.507Z,9.82
2022-10-29T20:58:52.304Z,14.50
2022-10-29T21:01:22.127Z,8.93
2022-10-29T21:03:50.761Z,8.27
2022-10-29T21:06:18.663Z,8.35
2022-10-29T21:08:47.776Z,9.23
2022-10-29T21:11:20.051Z,10.85
2022-10-29T21:13:47.743Z,10.52
2022-10-29T21:16:23.681Z,8.85
2022-10-29T21:18:53.486Z,6.82
2022-10-29T21:21:21.167Z,10.23
2022-10-29T21:23:48.699Z,10.23
2022-10-29T21:26:22.132Z,11.20
2022-10-29T21:28:50.840Z,8.00
2022-10-29T21:31:20.586Z,10.60
2022-10-29T21:33:52.534Z,8.80
2022-10-29T21:36:20.415Z,9.80
2022-10-29T21:38:48.964Z,8.98
2022-10-29T21:41:16.937Z,12.35
2022-10-29T21:43:44.417Z,9.98
2022-10-29T21:46:11.817Z,7.88
2022-10-29T21:48:39.175Z,8.45
2022-10-29T21:51:10.468Z,8.55
2022-10-29T21:53:38.158Z,8.68
2022-10-29T21:56:08.604Z,8.50
2022-10-29T21:58:35.928Z,7.82
2022-10-29T22:01:12.055Z,9.80
2022-10-29T22:03:41.594Z,10.75
2022-10-29T22:06:13.048Z,8.98
2022-10-29T22:08:41.171Z,10.10
2022-10-29T22:11:08.756Z,11.32
2022-10-29T22:13:36.351Z,9.25
2022-10-29T22:16:05.279Z,9.60
2022-10-29T22:18:33.482Z,8.35
2022-10-29T22:21:21.413Z,10.30
2022-10-29T22:23:54.141Z,9.65
2022-10-29T22:26:24.990Z,6.72
2022-10-29T22:28:52.745Z,6.13
2022-10-29T22:31:21.668Z,7.78
2022-10-29T22:33:49.318Z,5.97
2022-10-29T22:36:28.622Z,6.28
2022-10-29T22:38:58.344Z,6.15
2022-10-29T22:41:26.842Z,5.55
2022-10-29T22:43:56.248Z,6.40
2022-10-29T22:46:23.854Z,6.47
2022-10-29T22:48:51.845Z,6.00
2022-10-29T22:51:22.648Z,7.22
2022-10-29T22:53:51.534Z,9.88
2022-10-29T22:56:31.002Z,7.80
2022-10-29T22:58:58.986Z,7.00
2022-10-29T23:01:29.024Z,7.85
2022-10-29T23:03:58.193Z,5.13
2022-10-29T23:06:26.219Z,5.55
2022-10-29T23:08:56.028Z,6.57
2022-10-29T23:11:29.134Z,3.22
2022-10-29T23:14:01.157Z,7.75
2022-10-29T23:16:30.479Z,5.00
2022-10-29T23:19:00.074Z,5.65
2022-10-29T23:21:28.276Z,3.75
2022-10-29T23:23:56.291Z,5.05
2022-10-29T23:26:25.025Z,10.45
2022-10-29T23:28:52.561Z,5.25
2022-10-29T23:31:22.566Z,4.45
2022-10-29T23:33:52.224Z,6.00
2022-10-29T23:36:22.127Z,5.82
2022-10-29T23:38:58.650Z,6.13
2022-10-29T23:41:27.834Z,5.18
2022-10-29T23:43:55.391Z,6.93
2022-10-29T23:46:23.127Z,4.25
2022-10-29T23:48:50.772Z,5.78
2022-10-29T23:51:18.916Z,7.45
2022-10-29T23:53:46.379Z,7.22
2022-10-29T23:56:13.655Z,6.95
2022-10-29T23:58:41.077Z,9.57
