createdAt,value
2016-08-08T00:00:30.147Z,0
2016-08-08T00:01:30.120Z,0
2016-08-08T00:02:31.524Z,0
2016-08-08T00:03:29.383Z,0
2016-08-08T00:04:29.383Z,0
2016-08-08T00:05:30.086Z,0
2016-08-08T00:06:29.366Z,0
2016-08-08T00:07:30.773Z,0
2016-08-08T00:08:30.060Z,0
2016-08-08T00:09:29.347Z,0
2016-08-08T00:10:30.759Z,0
2016-08-08T00:12:30.743Z,0
2016-08-08T00:13:30.040Z,0
2016-08-08T00:14:30.018Z,0
2016-08-08T00:15:29.301Z,0
2016-08-08T00:16:30.711Z,0
2016-08-08T00:17:30.714Z,0
2016-08-08T00:18:29.278Z,0
2016-08-08T00:19:29.991Z,0
2016-08-08T00:20:29.975Z,0
2016-08-08T00:21:30.674Z,0
2016-08-08T00:22:30.688Z,0
2016-08-08T00:23:29.957Z,0
2016-08-08T00:24:29.940Z,0
2016-08-08T00:25:29.940Z,0
2016-08-08T00:26:29.245Z,0
2016-08-08T00:27:29.214Z,0
2016-08-08T00:28:31.379Z,0
2016-08-08T00:29:30.622Z,0
2016-08-08T00:30:29.903Z,0
2016-08-08T00:31:29.903Z,0
2016-08-08T00:32:29.192Z,0
2016-08-08T00:33:29.884Z,0
2016-08-08T00:34:30.587Z,0
2016-08-08T00:35:30.577Z,0
2016-08-08T00:36:29.881Z,0
2016-08-08T00:37:30.628Z,0
2016-08-08T00:38:29.904Z,0
2016-08-08T00:39:31.329Z,0
2016-08-08T00:40:31.256Z,0
2016-08-08T00:41:30.532Z,0
2016-08-08T00:42:30.729Z,0
2016-08-08T00:43:29.820Z,0
2016-08-08T00:44:30.519Z,0
2016-08-08T00:45:29.098Z,0
2016-08-08T00:46:29.791Z,0
2016-08-08T00:47:30.487Z,0
2016-08-08T00:48:29.775Z,0
2016-08-08T00:49:30.548Z,0
2016-08-08T00:50:29.771Z,0
2016-08-08T00:51:29.059Z,0
2016-08-08T00:52:30.458Z,0
2016-08-08T00:53:29.737Z,0
2016-08-08T00:54:29.031Z,0
2016-08-08T00:55:29.732Z,0
2016-08-08T00:56:31.133Z,0
2016-08-08T00:57:29.714Z,0
2016-08-08T00:58:31.846Z,0
2016-08-08T00:59:30.425Z,0
2016-08-08T01:00:29.692Z,0
2016-08-08T01:01:30.397Z,0
2016-08-08T01:02:30.286Z,0
2016-08-08T01:03:30.383Z,0
2016-08-08T01:04:29.731Z,0
2016-08-08T01:05:30.445Z,0
2016-08-08T01:06:30.370Z,0
2016-08-08T01:07:31.061Z,0
2016-08-08T01:08:30.347Z,0
2016-08-08T01:09:30.344Z,0
2016-08-08T01:10:30.359Z,0
2016-08-08T01:11:29.611Z,0
2016-08-08T01:12:30.321Z,0
2016-08-08T01:13:28.924Z,0
2016-08-08T01:14:29.593Z,0
2016-08-08T01:15:30.301Z,0
2016-08-08T01:16:28.881Z,0
2016-08-08T01:17:29.570Z,0
2016-08-08T01:18:30.272Z,0
2016-08-08T01:19:30.303Z,0
2016-08-08T01:20:31.674Z,0
2016-08-08T01:21:28.896Z,0
2016-08-08T01:22:29.540Z,0
2016-08-08T01:23:28.824Z,0
2016-08-08T01:24:28.822Z,0
2016-08-08T01:25:30.228Z,0
2016-08-08T01:26:28.803Z,0
2016-08-08T01:27:30.917Z,0
2016-08-08T01:28:28.789Z,0
2016-08-08T01:29:30.916Z,0
2016-08-08T01:30:28.775Z,0
2016-08-08T01:31:29.485Z,0
2016-08-08T01:32:29.484Z,0
2016-08-08T01:33:28.765Z,0
2016-08-08T01:34:28.750Z,0
2016-08-08T01:35:28.743Z,0
2016-08-08T01:36:30.143Z,0
2016-08-08T01:37:30.137Z,0
2016-08-08T01:38:30.840Z,0
2016-08-08T01:39:30.124Z,0
2016-08-08T01:40:29.420Z,0
2016-08-08T01:41:30.107Z,0
2016-08-08T01:42:29.388Z,0
2016-08-08T01:43:29.442Z,0
2016-08-08T01:44:29.378Z,0
2016-08-08T01:45:28.670Z,0
2016-08-08T01:46:29.380Z,0
2016-08-08T01:47:30.063Z,0
2016-08-08T01:48:28.636Z,0
2016-08-08T01:49:29.352Z,0
2016-08-08T01:50:28.620Z,0
2016-08-08T01:51:29.387Z,0
2016-08-08T01:52:30.029Z,0
2016-08-08T01:53:29.358Z,0
2016-08-08T01:54:30.015Z,0
2016-08-08T01:55:28.599Z,0
2016-08-08T01:56:29.995Z,0
2016-08-08T01:57:29.287Z,0
2016-08-08T01:58:30.001Z,0
2016-08-08T01:59:29.282Z,0
2016-08-08T02:00:29.264Z,0
2016-08-08T02:01:29.264Z,0
2016-08-08T02:02:29.952Z,0
2016-08-08T02:03:29.251Z,0
2016-08-08T02:04:28.526Z,0
2016-08-08T02:05:29.222Z,0
2016-08-08T02:06:29.224Z,0
2016-08-08T02:07:29.992Z,0
2016-08-08T02:08:29.202Z,0
2016-08-08T02:09:28.502Z,0
2016-08-08T02:10:29.898Z,0
2016-08-08T02:11:29.182Z,0
2016-08-08T02:12:30.588Z,0
2016-08-08T02:13:30.592Z,0
2016-08-08T02:14:29.872Z,0
2016-08-08T02:15:28.448Z,0
2016-08-08T02:16:29.151Z,0
2016-08-08T02:17:29.847Z,0
2016-08-08T02:18:29.874Z,0
2016-08-08T02:19:29.181Z,0
2016-08-08T02:20:30.533Z,0
2016-08-08T02:21:28.434Z,0
2016-08-08T02:22:30.514Z,0
2016-08-08T02:23:30.505Z,0
2016-08-08T02:24:29.797Z,0
2016-08-08T02:25:29.796Z,0
2016-08-08T02:26:29.777Z,0
2016-08-08T02:27:30.474Z,0
2016-08-08T02:28:29.058Z,0
2016-08-08T02:29:29.807Z,0
2016-08-08T02:30:29.098Z,0
2016-08-08T02:31:30.455Z,0
2016-08-08T02:32:30.448Z,0
2016-08-08T02:33:29.026Z,0
2016-08-08T02:34:29.722Z,0
2016-08-08T02:35:29.011Z,0
2016-08-08T02:36:29.721Z,0
2016-08-08T02:37:28.303Z,0
2016-08-08T02:38:28.995Z,0
2016-08-08T02:39:28.278Z,0
2016-08-08T02:40:30.389Z,0
2016-08-08T02:41:29.667Z,0
2016-08-08T02:42:29.660Z,0
2016-08-08T02:43:29.655Z,0
2016-08-08T02:44:28.960Z,0
2016-08-08T02:45:28.929Z,0
2016-08-08T02:46:28.219Z,0
2016-08-08T02:47:28.924Z,0
2016-08-08T02:48:29.619Z,0
2016-08-08T02:49:29.612Z,0
2016-08-08T02:50:28.898Z,0
2016-08-08T02:51:28.883Z,0
2016-08-08T02:52:30.302Z,0
2016-08-08T02:53:29.573Z,0
2016-08-08T02:54:28.861Z,0
2016-08-08T02:55:30.272Z,0
2016-08-08T02:56:28.862Z,0
2016-08-08T02:57:28.894Z,0
2016-08-08T02:58:28.837Z,0
2016-08-08T02:59:28.850Z,0
2016-08-08T03:00:30.238Z,0
2016-08-08T03:01:29.529Z,0
2016-08-08T03:02:29.721Z,0
2016-08-08T03:03:28.093Z,0
2016-08-08T03:04:28.791Z,0
2016-08-08T03:05:29.490Z,0
2016-08-08T03:06:29.493Z,0
2016-08-08T03:07:28.770Z,0
2016-08-08T03:08:29.481Z,0
2016-08-08T03:09:28.751Z,0
2016-08-08T03:10:29.454Z,0
2016-08-08T03:11:28.743Z,0
2016-08-08T03:12:28.734Z,0
2016-08-08T03:13:29.430Z,0
2016-08-08T03:14:28.714Z,0
2016-08-08T03:15:29.429Z,0
2016-08-08T03:16:28.699Z,0
2016-08-08T03:17:29.402Z,0
2016-08-08T03:18:27.977Z,0
2016-08-08T03:19:27.964Z,0
2016-08-08T03:20:28.029Z,0
2016-08-08T03:21:28.208Z,0
2016-08-08T03:22:28.657Z,0
2016-08-08T03:23:29.364Z,0
2016-08-08T03:24:29.348Z,0
2016-08-08T03:25:28.627Z,0
2016-08-08T03:26:29.353Z,0
2016-08-08T03:27:27.938Z,0
2016-08-08T03:28:27.907Z,0
2016-08-08T03:29:28.598Z,0
2016-08-08T03:30:28.590Z,0
2016-08-08T03:31:28.601Z,0
2016-08-08T03:32:30.711Z,0
2016-08-08T03:33:28.566Z,0
2016-08-08T03:34:29.969Z,0
2016-08-08T03:35:27.848Z,0
2016-08-08T03:36:28.543Z,0
2016-08-08T03:37:28.540Z,0
2016-08-08T03:38:28.632Z,0
2016-08-08T03:39:29.238Z,0
2016-08-08T03:40:29.219Z,0
2016-08-08T03:41:28.510Z,0
2016-08-08T03:43:29.901Z,0
2016-08-08T03:44:28.476Z,0
2016-08-08T03:45:29.185Z,0
2016-08-08T03:46:28.516Z,0
2016-08-08T03:47:29.870Z,0
2016-08-08T03:48:29.221Z,0
2016-08-08T03:49:29.858Z,0
2016-08-08T03:50:29.155Z,0
2016-08-08T03:51:28.431Z,0
2016-08-08T03:52:28.422Z,0
2016-08-08T03:53:29.111Z,0
2016-08-08T03:54:28.412Z,0
2016-08-08T03:55:29.096Z,0
2016-08-08T03:56:28.584Z,0
2016-08-08T03:58:27.663Z,0
2016-08-08T03:59:29.067Z,0
2016-08-08T04:00:27.641Z,0
2016-08-08T04:01:29.750Z,0
2016-08-08T04:02:27.622Z,0
2016-08-08T04:03:28.319Z,0
2016-08-08T04:04:29.728Z,0
2016-08-08T04:05:29.715Z,0
2016-08-08T04:06:27.589Z,5
2016-08-08T04:07:27.592Z,5
2016-08-08T04:08:28.284Z,5
2016-08-08T04:09:28.275Z,5
2016-08-08T04:10:28.964Z,5
2016-08-08T04:11:29.666Z,5
2016-08-08T04:13:28.948Z,5
2016-08-08T04:14:28.937Z,5
2016-08-08T04:15:28.923Z,5
2016-08-08T04:16:29.185Z,5
2016-08-08T04:17:28.209Z,10
2016-08-08T04:18:28.202Z,10
2016-08-08T04:19:28.184Z,10
2016-08-08T04:20:28.885Z,10
2016-08-08T04:21:28.879Z,10
2016-08-08T04:22:28.875Z,10
2016-08-08T04:23:28.208Z,10
2016-08-08T04:24:29.566Z,10
2016-08-08T04:25:28.888Z,10
2016-08-08T04:26:28.837Z,15
2016-08-08T04:28:28.817Z,15
2016-08-08T04:29:28.119Z,15
2016-08-08T04:30:29.505Z,15
2016-08-08T04:31:27.372Z,20
2016-08-08T04:32:28.779Z,20
2016-08-08T04:33:27.354Z,20
2016-08-08T04:34:28.060Z,20
2016-08-08T04:35:27.357Z,20
2016-08-08T04:36:27.336Z,20
2016-08-08T04:37:28.039Z,20
2016-08-08T04:38:28.731Z,20
2016-08-08T04:39:27.311Z,20
2016-08-08T04:40:28.057Z,20
2016-08-08T04:41:29.415Z,20
2016-08-08T04:43:27.272Z,25
2016-08-08T04:44:28.710Z,25
2016-08-08T04:45:27.959Z,25
2016-08-08T04:46:27.957Z,25
2016-08-08T04:47:29.369Z,25
2016-08-08T04:48:28.643Z,25
2016-08-08T04:49:28.638Z,30
2016-08-08T04:50:27.919Z,30
2016-08-08T04:51:28.622Z,30
2016-08-08T04:52:27.200Z,30
2016-08-08T04:53:28.798Z,30
2016-08-08T04:54:28.588Z,30
2016-08-08T04:55:28.577Z,35
2016-08-08T04:56:27.862Z,35
2016-08-08T04:58:28.563Z,35
2016-08-08T04:59:27.837Z,35
2016-08-08T05:00:29.252Z,35
2016-08-08T05:01:27.839Z,35
2016-08-08T05:02:27.811Z,35
2016-08-08T05:03:27.310Z,35
2016-08-08T05:04:28.511Z,40
2016-08-08T05:05:27.081Z,40
2016-08-08T05:06:27.791Z,40
2016-08-08T05:07:28.491Z,40
2016-08-08T05:08:27.766Z,40
2016-08-08T05:09:27.774Z,40
2016-08-08T05:10:29.187Z,40
2016-08-08T05:11:27.741Z,45
2016-08-08T05:12:28.437Z,45
2016-08-08T05:13:27.727Z,45
2016-08-08T05:14:27.712Z,45
2016-08-08T05:15:27.007Z,45
2016-08-08T05:16:27.697Z,45
2016-08-08T05:17:27.691Z,45
2016-08-08T05:18:28.388Z,45
2016-08-08T05:19:28.371Z,45
2016-08-08T05:20:29.131Z,50
2016-08-08T05:21:27.653Z,50
2016-08-08T05:22:28.352Z,50
2016-08-08T05:23:27.644Z,50
2016-08-08T05:24:27.630Z,50
2016-08-08T05:25:28.331Z,50
2016-08-08T05:26:28.319Z,50
2016-08-08T05:27:27.595Z,50
2016-08-08T05:28:27.598Z,50
2016-08-08T05:29:28.295Z,50
2016-08-08T05:30:27.575Z,50
2016-08-08T05:31:28.979Z,55
2016-08-08T05:32:28.964Z,55
2016-08-08T05:33:28.258Z,55
2016-08-08T05:34:26.834Z,55
2016-08-08T05:35:28.944Z,55
2016-08-08T05:36:27.524Z,55
2016-08-08T05:37:26.808Z,55
2016-08-08T05:38:28.918Z,55
2016-08-08T05:39:27.497Z,55
2016-08-08T05:40:28.197Z,60
2016-08-08T05:41:28.188Z,60
2016-08-08T05:42:27.481Z,60
2016-08-08T05:43:28.869Z,60
2016-08-08T05:44:27.457Z,60
2016-08-08T05:45:26.740Z,60
2016-08-08T05:46:27.441Z,60
2016-08-08T05:47:28.143Z,65
2016-08-08T05:48:27.418Z,65
2016-08-08T05:49:27.414Z,65
2016-08-08T05:50:28.119Z,65
2016-08-08T05:51:26.784Z,65
2016-08-08T05:52:27.401Z,65
2016-08-08T05:53:26.766Z,65
2016-08-08T05:54:27.376Z,65
2016-08-08T05:55:26.666Z,65
2016-08-08T05:56:27.353Z,65
2016-08-08T05:57:28.050Z,70
2016-08-08T05:58:28.746Z,70
2016-08-08T05:59:27.326Z,70
2016-08-08T06:00:27.316Z,70
2016-08-08T06:01:29.448Z,70
2016-08-08T06:02:27.309Z,75
2016-08-08T06:03:28.709Z,75
2016-08-08T06:04:27.999Z,75
2016-08-08T06:05:27.988Z,75
2016-08-08T06:06:27.267Z,75
2016-08-08T06:07:27.267Z,75
2016-08-08T06:08:26.540Z,75
2016-08-08T06:09:27.260Z,75
2016-08-08T06:10:27.940Z,75
2016-08-08T06:11:27.927Z,80
2016-08-08T06:12:27.920Z,80
2016-08-08T06:13:27.213Z,85
2016-08-08T06:14:27.911Z,80
2016-08-08T06:15:27.898Z,90
2016-08-08T06:16:26.472Z,100
2016-08-08T06:17:27.178Z,100
2016-08-08T06:18:26.455Z,120
2016-08-08T06:19:27.866Z,125
2016-08-08T06:20:26.455Z,140
2016-08-08T06:21:27.144Z,110
2016-08-08T06:22:26.431Z,110
2016-08-08T06:23:27.123Z,135
2016-08-08T06:24:27.844Z,115
2016-08-08T06:25:27.812Z,130
2016-08-08T06:26:27.803Z,115
2016-08-08T06:27:26.406Z,125
2016-08-08T06:28:27.801Z,120
2016-08-08T06:29:27.077Z,115
2016-08-08T06:30:27.068Z,110
2016-08-08T06:31:27.765Z,115
2016-08-08T06:32:27.762Z,140
2016-08-08T06:33:27.059Z,135
2016-08-08T06:34:27.042Z,170
2016-08-08T06:35:26.319Z,165
2016-08-08T06:36:27.872Z,150
2016-08-08T06:37:28.424Z,125
2016-08-08T06:38:28.410Z,105
2016-08-08T06:39:26.290Z,100
2016-08-08T06:40:27.053Z,90
2016-08-08T06:41:26.976Z,90
2016-08-08T06:42:27.688Z,75
2016-08-08T06:43:26.967Z,55
2016-08-08T06:44:26.954Z,45
2016-08-08T06:45:26.951Z,45
2016-08-08T06:46:26.938Z,50
2016-08-08T06:47:27.636Z,55
2016-08-08T06:48:26.932Z,60
2016-08-08T06:49:26.208Z,70
2016-08-08T06:50:27.824Z,55
2016-08-08T06:51:27.610Z,50
2016-08-08T06:52:27.602Z,45
2016-08-08T06:53:27.592Z,40
2016-08-08T06:54:26.875Z,40
2016-08-08T06:55:26.156Z,40
2016-08-08T06:56:28.272Z,40
2016-08-08T06:57:26.864Z,40
2016-08-08T06:58:28.253Z,45
2016-08-08T06:59:27.542Z,45
2016-08-08T07:00:27.536Z,45
2016-08-08T07:01:27.528Z,50
2016-08-08T07:02:26.813Z,55
2016-08-08T07:03:27.709Z,60
2016-08-08T07:04:26.796Z,65
2016-08-08T07:05:26.785Z,70
2016-08-08T07:06:26.827Z,75
2016-08-08T07:07:27.475Z,80
2016-08-08T07:08:26.060Z,85
2016-08-08T07:09:26.759Z,90
2016-08-08T07:10:27.466Z,95
2016-08-08T07:11:26.823Z,100
2016-08-08T07:12:28.143Z,105
2016-08-08T07:13:27.424Z,105
2016-08-08T07:14:28.122Z,115
2016-08-08T07:15:25.996Z,135
2016-08-08T07:16:28.107Z,145
2016-08-08T07:17:28.099Z,135
2016-08-08T07:18:25.978Z,120
2016-08-08T07:19:26.670Z,115
2016-08-08T07:20:25.970Z,120
2016-08-08T07:21:26.660Z,120
2016-08-08T07:22:27.357Z,130
2016-08-08T07:23:28.056Z,115
2016-08-08T07:24:27.347Z,105
2016-08-08T07:25:28.083Z,110
2016-08-08T07:26:27.319Z,110
2016-08-08T07:27:27.320Z,130
2016-08-08T07:28:28.008Z,155
2016-08-08T07:29:28.007Z,165
2016-08-08T07:30:27.292Z,165
2016-08-08T07:31:25.866Z,160
2016-08-08T07:32:26.561Z,160
2016-08-08T07:33:26.556Z,160
2016-08-08T07:34:26.571Z,160
2016-08-08T07:35:25.830Z,160
2016-08-08T07:36:26.530Z,160
2016-08-08T07:37:26.552Z,165
2016-08-08T07:38:26.520Z,160
2016-08-08T07:39:27.218Z,145
2016-08-08T07:40:26.496Z,140
2016-08-08T07:41:28.133Z,155
2016-08-08T07:42:26.680Z,165
2016-08-08T07:44:27.430Z,180
2016-08-08T07:45:28.109Z,175
2016-08-08T07:46:25.741Z,190
2016-08-08T07:47:27.886Z,200
2016-08-08T07:48:26.434Z,215
2016-08-08T07:49:27.169Z,215
2016-08-08T07:50:27.126Z,235
2016-08-08T07:51:27.203Z,245
2016-08-08T07:52:27.110Z,240
2016-08-08T07:53:26.423Z,205
2016-08-08T07:54:26.385Z,210
2016-08-08T07:55:27.087Z,240
2016-08-08T07:56:26.372Z,245
2016-08-08T07:57:25.654Z,210
2016-08-08T07:58:25.659Z,190
2016-08-08T07:59:27.055Z,185
2016-08-08T08:00:26.336Z,190
2016-08-08T08:01:26.559Z,205
2016-08-08T08:02:26.358Z,195
2016-08-08T08:03:25.604Z,175
2016-08-08T08:04:26.305Z,160
2016-08-08T08:05:27.006Z,165
2016-08-08T08:06:25.635Z,185
2016-08-08T08:07:26.988Z,185
2016-08-08T08:08:26.274Z,175
2016-08-08T08:09:26.262Z,180
2016-08-08T08:10:26.325Z,170
2016-08-08T08:11:26.955Z,175
2016-08-08T08:12:26.252Z,180
2016-08-08T08:14:26.231Z,185
2016-08-08T08:15:26.220Z,200
2016-08-08T08:16:26.915Z,205
2016-08-08T08:17:26.200Z,165
2016-08-08T08:18:26.911Z,160
2016-08-08T08:19:25.525Z,195
2016-08-08T08:20:26.179Z,215
2016-08-08T08:21:25.463Z,230
2016-08-08T08:22:26.165Z,250
2016-08-08T08:23:25.457Z,265
2016-08-08T08:24:26.209Z,290
2016-08-08T08:25:26.156Z,315
2016-08-08T08:26:26.846Z,290
2016-08-08T08:27:25.417Z,275
2016-08-08T08:29:26.817Z,190
2016-08-08T08:30:26.117Z,185
2016-08-08T08:31:25.418Z,185
2016-08-08T08:32:27.548Z,195
2016-08-08T08:33:26.797Z,215
2016-08-08T08:34:26.074Z,220
2016-08-08T08:35:26.071Z,195
2016-08-08T08:36:26.767Z,170
2016-08-08T08:37:26.045Z,170
2016-08-08T08:38:26.047Z,165
2016-08-08T08:39:26.040Z,150
2016-08-08T08:40:26.042Z,150
2016-08-08T08:41:26.035Z,150
2016-08-08T08:42:26.719Z,130
2016-08-08T08:44:25.296Z,100
2016-08-08T08:45:27.411Z,125
2016-08-08T08:46:25.276Z,175
2016-08-08T08:47:26.692Z,185
2016-08-08T08:48:25.966Z,180
2016-08-08T08:49:25.959Z,195
2016-08-08T08:50:27.384Z,205
2016-08-08T08:51:25.945Z,165
2016-08-08T08:52:25.938Z,135
2016-08-08T08:53:25.225Z,150
2016-08-08T08:54:26.681Z,185
2016-08-08T08:55:25.915Z,205
2016-08-08T08:56:26.613Z,245
2016-08-08T08:57:25.895Z,240
2016-08-08T08:59:26.599Z,305
2016-08-08T09:00:25.172Z,245
2016-08-08T09:01:27.306Z,260
2016-08-08T09:02:25.861Z,290
2016-08-08T09:03:26.063Z,315
2016-08-08T09:04:25.850Z,340
2016-08-08T09:05:26.587Z,340
2016-08-08T09:06:25.835Z,370
2016-08-08T09:07:25.824Z,310
2016-08-08T09:08:27.246Z,275
2016-08-08T09:09:25.881Z,255
2016-08-08T09:10:26.556Z,275
2016-08-08T09:11:25.088Z,220
2016-08-08T09:12:26.499Z,190
2016-08-08T09:14:26.490Z,155
2016-08-08T09:15:26.475Z,150
2016-08-08T09:16:26.468Z,125
2016-08-08T09:17:25.052Z,115
2016-08-08T09:18:27.160Z,120
2016-08-08T09:19:26.469Z,135
2016-08-08T09:20:26.446Z,135
2016-08-08T09:21:25.016Z,125
2016-08-08T09:22:26.423Z,120
2016-08-08T09:23:27.137Z,125
2016-08-08T09:24:26.464Z,135
2016-08-08T09:25:26.395Z,155
2016-08-08T09:26:26.450Z,170
2016-08-08T09:27:26.385Z,200
2016-08-08T09:29:24.964Z,205
2016-08-08T09:30:26.354Z,200
2016-08-08T09:31:25.647Z,225
2016-08-08T09:32:27.054Z,210
2016-08-08T09:33:27.048Z,165
2016-08-08T09:34:24.923Z,155
2016-08-08T09:35:26.325Z,175
2016-08-08T09:36:26.323Z,155
2016-08-08T09:37:24.899Z,145
2016-08-08T09:38:27.016Z,170
2016-08-08T09:39:25.589Z,160
2016-08-08T09:40:26.288Z,145
2016-08-08T09:41:25.570Z,165
2016-08-08T09:42:25.562Z,205
2016-08-08T09:43:25.553Z,200
2016-08-08T09:44:25.560Z,170
2016-08-08T09:45:26.241Z,190
2016-08-08T09:46:25.538Z,280
2016-08-08T09:47:26.250Z,460
2016-08-08T09:48:25.519Z,545
2016-08-08T09:49:26.923Z,600
2016-08-08T09:50:26.911Z,410
2016-08-08T09:51:26.214Z,275
2016-08-08T09:52:24.783Z,345
2016-08-08T09:53:27.608Z,250
2016-08-08T09:54:24.763Z,270
2016-08-08T09:55:25.482Z,345
2016-08-08T09:56:26.870Z,430
2016-08-08T09:57:26.163Z,400
2016-08-08T09:59:27.566Z,165
2016-08-08T10:00:24.735Z,135
2016-08-08T10:01:25.437Z,185
2016-08-08T10:02:25.429Z,250
2016-08-08T10:03:25.414Z,295
2016-08-08T10:04:26.127Z,245
2016-08-08T10:05:24.690Z,195
2016-08-08T10:06:25.393Z,200
2016-08-08T10:07:25.390Z,165
2016-08-08T10:08:26.801Z,125
2016-08-08T10:09:26.095Z,125
2016-08-08T10:10:26.084Z,145
2016-08-08T10:11:25.366Z,155
2016-08-08T10:12:26.059Z,125
2016-08-08T10:13:24.636Z,130
2016-08-08T10:14:26.745Z,130
2016-08-08T10:15:26.760Z,135
2016-08-08T10:16:26.021Z,140
2016-08-08T10:17:26.781Z,130
2016-08-08T10:18:26.737Z,130
2016-08-08T10:19:26.756Z,115
2016-08-08T10:20:25.295Z,110
2016-08-08T10:21:26.695Z,100
2016-08-08T10:22:26.031Z,105
2016-08-08T10:23:25.264Z,140
2016-08-08T10:24:25.260Z,220
2016-08-08T10:25:25.250Z,325
2016-08-08T10:26:25.259Z,320
2016-08-08T10:27:24.529Z,315
2016-08-08T10:28:25.933Z,310
2016-08-08T10:29:25.930Z,300
2016-08-08T10:30:25.926Z,305
2016-08-08T10:31:25.934Z,305
2016-08-08T10:32:25.249Z,290
2016-08-08T10:33:25.902Z,290
2016-08-08T10:34:25.887Z,280
2016-08-08T10:35:25.174Z,270
2016-08-08T10:36:26.587Z,245
2016-08-08T10:37:25.373Z,245
2016-08-08T10:38:25.155Z,240
2016-08-08T10:39:26.582Z,220
2016-08-08T10:40:25.141Z,200
2016-08-08T10:41:25.140Z,165
2016-08-08T10:42:25.129Z,135
2016-08-08T10:43:25.844Z,110
2016-08-08T10:44:25.119Z,100
2016-08-08T10:45:27.233Z,100
2016-08-08T10:46:25.111Z,100
2016-08-08T10:47:26.505Z,100
2016-08-08T10:48:25.804Z,115
2016-08-08T10:49:25.077Z,165
2016-08-08T10:50:26.490Z,310
2016-08-08T10:51:24.369Z,635
2016-08-08T10:52:26.486Z,465
2016-08-08T10:53:25.754Z,360
2016-08-08T10:54:25.746Z,290
2016-08-08T10:55:25.031Z,260
2016-08-08T10:56:25.750Z,345
2016-08-08T10:57:25.036Z,470
2016-08-08T10:58:25.725Z,480
2016-08-08T10:59:24.301Z,470
2016-08-08T11:00:25.721Z,430
2016-08-08T11:01:25.712Z,395
2016-08-08T11:02:25.695Z,350
2016-08-08T11:03:26.601Z,350
2016-08-08T11:04:26.440Z,335
2016-08-08T11:05:24.967Z,275
2016-08-08T11:06:24.252Z,250
2016-08-08T11:07:25.658Z,275
2016-08-08T11:08:24.240Z,290
2016-08-08T11:09:24.247Z,295
2016-08-08T11:10:25.657Z,315
2016-08-08T11:11:24.924Z,335
2016-08-08T11:12:26.362Z,325
2016-08-08T11:13:24.916Z,360
2016-08-08T11:14:25.609Z,370
2016-08-08T11:15:26.315Z,365
2016-08-08T11:16:26.305Z,360
2016-08-08T11:17:24.176Z,360
2016-08-08T11:18:24.885Z,390
2016-08-08T11:19:24.871Z,375
2016-08-08T11:20:26.995Z,385
2016-08-08T11:21:25.564Z,420
2016-08-08T11:22:25.573Z,450
2016-08-08T11:23:24.858Z,440
2016-08-08T11:24:24.127Z,485
2016-08-08T11:25:26.250Z,475
2016-08-08T11:26:24.827Z,555
2016-08-08T11:27:25.530Z,615
2016-08-08T11:28:26.231Z,510
2016-08-08T11:29:25.573Z,485
2016-08-08T11:30:24.802Z,645
2016-08-08T11:31:25.564Z,585
2016-08-08T11:32:25.495Z,435
2016-08-08T11:33:26.192Z,360
2016-08-08T11:34:25.481Z,305
2016-08-08T11:35:24.777Z,255
2016-08-08T11:36:26.190Z,180
2016-08-08T11:37:24.816Z,125
2016-08-08T11:38:25.464Z,120
2016-08-08T11:39:24.763Z,120
2016-08-08T11:40:26.916Z,120
2016-08-08T11:41:25.449Z,135
2016-08-08T11:42:26.163Z,140
2016-08-08T11:43:25.474Z,150
2016-08-08T11:44:24.723Z,160
2016-08-08T11:45:24.763Z,150
2016-08-08T11:46:26.116Z,135
2016-08-08T11:47:25.445Z,120
2016-08-08T11:48:24.696Z,115
2016-08-08T11:49:24.690Z,125
2016-08-08T11:50:24.806Z,155
2016-08-08T11:51:24.735Z,160
2016-08-08T11:52:26.111Z,170
2016-08-08T11:53:26.075Z,175
2016-08-08T11:54:24.650Z,185
2016-08-08T11:55:25.477Z,215
2016-08-08T11:56:24.642Z,215
2016-08-08T11:57:24.688Z,205
2016-08-08T11:58:25.323Z,200
2016-08-08T11:59:26.021Z,190
2016-08-08T12:00:24.610Z,175
2016-08-08T12:01:24.699Z,160
2016-08-08T12:02:25.463Z,140
2016-08-08T12:03:25.317Z,150
2016-08-08T12:04:25.332Z,140
2016-08-08T12:05:24.633Z,120
2016-08-08T12:06:25.274Z,135
2016-08-08T12:07:25.287Z,160
2016-08-08T12:08:24.583Z,150
2016-08-08T12:09:24.618Z,105
2016-08-08T12:10:25.965Z,85
2016-08-08T12:11:25.261Z,75
2016-08-08T12:12:24.528Z,75
2016-08-08T12:13:25.293Z,75
2016-08-08T12:14:23.826Z,75
2016-08-08T12:15:24.508Z,80
2016-08-08T12:16:24.534Z,75
2016-08-08T12:17:25.196Z,70
2016-08-08T12:18:23.766Z,65
2016-08-08T12:19:25.215Z,95
2016-08-08T12:20:25.885Z,120
2016-08-08T12:21:25.164Z,110
2016-08-08T12:22:25.966Z,90
2016-08-08T12:23:24.506Z,80
2016-08-08T12:24:25.883Z,85
2016-08-08T12:25:24.432Z,70
2016-08-08T12:26:24.458Z,55
2016-08-08T12:27:24.431Z,50
2016-08-08T12:28:24.446Z,50
2016-08-08T12:29:23.673Z,55
2016-08-08T12:30:25.136Z,50
2016-08-08T12:31:23.675Z,55
2016-08-08T12:32:25.139Z,65
2016-08-08T12:33:25.841Z,70
2016-08-08T12:34:25.154Z,60
2016-08-08T12:35:26.491Z,50
2016-08-08T12:36:25.743Z,55
2016-08-08T12:37:23.644Z,50
2016-08-08T12:38:25.089Z,55
2016-08-08T12:39:23.604Z,60
2016-08-08T12:40:25.022Z,65
2016-08-08T12:41:24.345Z,65
2016-08-08T12:42:25.709Z,65
2016-08-08T12:43:25.689Z,65
2016-08-08T12:45:25.074Z,70
2016-08-08T12:46:24.281Z,70
2016-08-08T12:47:23.569Z,85
2016-08-08T12:48:25.721Z,95
2016-08-08T12:49:24.961Z,95
2016-08-08T12:50:24.937Z,90
2016-08-08T12:51:23.506Z,85
2016-08-08T12:52:24.207Z,80
2016-08-08T12:53:24.907Z,85
2016-08-08T12:54:24.908Z,115
2016-08-08T12:55:24.220Z,125
2016-08-08T12:56:24.892Z,115
2016-08-08T12:57:24.920Z,85
2016-08-08T12:58:24.163Z,55
2016-08-08T13:00:24.936Z,20
2016-08-08T13:01:24.151Z,20
2016-08-08T13:02:24.139Z,20
2016-08-08T13:03:23.653Z,25
2016-08-08T13:04:24.197Z,20
2016-08-08T13:05:24.360Z,15
2016-08-08T13:06:24.125Z,15
2016-08-08T13:07:24.123Z,20
2016-08-08T13:08:24.831Z,20
2016-08-08T13:09:23.404Z,20
2016-08-08T13:10:23.363Z,25
2016-08-08T13:11:24.085Z,30
2016-08-08T13:12:24.780Z,30
2016-08-08T13:13:25.553Z,25
2016-08-08T13:15:23.344Z,25
2016-08-08T13:16:24.111Z,25
2016-08-08T13:17:24.738Z,25
2016-08-08T13:18:25.425Z,30
2016-08-08T13:19:24.054Z,30
2016-08-08T13:20:25.449Z,35
2016-08-08T13:21:25.397Z,45
2016-08-08T13:22:24.744Z,55
2016-08-08T13:23:24.670Z,65
2016-08-08T13:24:24.663Z,70
2016-08-08T13:25:23.942Z,65
2016-08-08T13:26:23.226Z,55
2016-08-08T13:27:23.923Z,55
2016-08-08T13:28:24.757Z,55
2016-08-08T13:30:23.221Z,50
2016-08-08T13:31:24.626Z,55
2016-08-08T13:32:23.908Z,80
2016-08-08T13:33:25.310Z,95
2016-08-08T13:34:23.891Z,90
2016-08-08T13:35:24.600Z,75
2016-08-08T13:36:23.878Z,60
2016-08-08T13:37:23.142Z,55
2016-08-08T13:38:24.581Z,50
2016-08-08T13:39:25.269Z,45
2016-08-08T13:40:23.119Z,45
2016-08-08T13:41:24.540Z,45
2016-08-08T13:42:25.953Z,50
2016-08-08T13:43:23.091Z,60
2016-08-08T13:45:24.547Z,90
2016-08-08T13:46:23.783Z,100
2016-08-08T13:47:24.506Z,95
2016-08-08T13:48:24.455Z,85
2016-08-08T13:49:23.768Z,85
2016-08-08T13:50:25.182Z,100
2016-08-08T13:51:23.752Z,125
2016-08-08T13:52:23.752Z,150
2016-08-08T13:53:25.138Z,180
2016-08-08T13:54:23.027Z,240
2016-08-08T13:55:24.403Z,560
2016-08-08T13:56:24.410Z,1075
2016-08-08T13:57:23.690Z,1535
2016-08-08T13:58:25.105Z,1535
2016-08-08T14:00:22.943Z,445
2016-08-08T14:01:24.372Z,1395
2016-08-08T14:02:24.397Z,1525
2016-08-08T14:03:24.375Z,1495
2016-08-08T14:04:23.651Z,1575
2016-08-08T14:05:23.619Z,1530
2016-08-08T14:06:24.317Z,1500
2016-08-08T14:07:22.960Z,1505
2016-08-08T14:08:24.311Z,1510
2016-08-08T14:09:24.298Z,1485
2016-08-08T14:10:23.633Z,1460
2016-08-08T14:11:23.591Z,1480
2016-08-08T14:12:22.883Z,1475
2016-08-08T14:13:23.590Z,1435
2016-08-08T14:15:24.282Z,1475
2016-08-08T14:16:24.301Z,1530
2016-08-08T14:17:24.278Z,1505
2016-08-08T14:18:24.271Z,1465
2016-08-08T14:19:24.972Z,1435
2016-08-08T14:20:22.854Z,1395
2016-08-08T14:21:22.844Z,1420
2016-08-08T14:22:24.263Z,1435
2016-08-08T14:23:22.837Z,1460
2016-08-08T14:24:24.964Z,1425
2016-08-08T14:25:24.249Z,1360
2016-08-08T14:26:22.895Z,1365
2016-08-08T14:27:24.257Z,1360
2016-08-08T14:28:24.239Z,1395
2016-08-08T14:30:24.435Z,1425
2016-08-08T14:31:23.537Z,1440
2016-08-08T14:32:24.260Z,1380
2016-08-08T14:33:23.630Z,1390