createdAt,value
2018-11-29T00:01:41.156Z,20.13
2018-11-29T00:04:45.326Z,22.50
2018-11-29T00:07:49.484Z,19.57
2018-11-29T00:10:53.897Z,22.53
2018-11-29T00:13:58.053Z,23.07
2018-11-29T00:17:02.197Z,22.93
2018-11-29T00:20:15.317Z,17.57
2018-11-29T00:23:19.540Z,19.13
2018-11-29T00:26:23.681Z,20.73
2018-11-29T00:29:27.833Z,18.87
2018-11-29T00:32:31.993Z,19.87
2018-11-29T00:35:36.263Z,22.77
2018-11-29T00:38:40.534Z,18.70
2018-11-29T00:41:44.639Z,19.37
2018-11-29T00:44:48.746Z,20.83
2018-11-29T00:47:53.177Z,19.33
2018-11-29T00:50:57.424Z,18.30
2018-11-29T00:54:01.625Z,18.50
2018-11-29T00:57:06.386Z,18.60
2018-11-29T01:00:19.157Z,17.10
2018-11-29T01:03:23.255Z,19.43
2018-11-29T01:06:27.348Z,17.60
2018-11-29T01:09:31.525Z,19.33
2018-11-29T01:12:35.670Z,19.03
2018-11-29T01:15:39.767Z,23.57
2018-11-29T01:18:43.873Z,21.83
2018-11-29T01:21:47.972Z,21.43
2018-11-29T01:24:52.076Z,20.93
2018-11-29T01:27:56.188Z,23.70
2018-11-29T01:31:00.300Z,22.37
2018-11-29T01:34:04.400Z,21.47
2018-11-29T01:37:08.504Z,20.87
2018-11-29T01:40:18.682Z,19.77
2018-11-29T01:43:22.780Z,24.20
2018-11-29T01:46:26.880Z,24.23
2018-11-29T01:49:30.984Z,20.77
2018-11-29T01:52:35.098Z,23.13
2018-11-29T01:55:39.217Z,24.93
2018-11-29T01:58:43.333Z,19.33
2018-11-29T02:01:47.442Z,21.13
2018-11-29T02:04:51.552Z,22.63
2018-11-29T02:07:55.656Z,21.10
2018-11-29T02:10:59.768Z,24.00
2018-11-29T02:14:03.882Z,22.60
2018-11-29T02:17:08.020Z,21.43
2018-11-29T02:20:14.955Z,22.63
2018-11-29T02:23:19.052Z,25.10
2018-11-29T02:26:23.156Z,27.30
2018-11-29T02:29:27.316Z,19.47
2018-11-29T02:32:31.443Z,21.13
2018-11-29T02:35:35.625Z,20.77
2018-11-29T02:38:39.742Z,21.50
2018-11-29T02:41:43.877Z,19.37
2018-11-29T02:44:47.997Z,21.37
2018-11-29T02:47:52.176Z,21.17
2018-11-29T02:50:56.300Z,22.00
2018-11-29T02:54:00.436Z,23.80
2018-11-29T02:57:04.552Z,21.40
2018-11-29T03:00:14.214Z,22.60
2018-11-29T03:03:18.453Z,21.93
2018-11-29T03:06:22.609Z,24.83
2018-11-29T03:09:26.728Z,23.40
2018-11-29T03:12:30.877Z,23.43
2018-11-29T03:15:35.012Z,25.57
2018-11-29T03:18:39.179Z,24.30
2018-11-29T03:21:43.403Z,26.57
2018-11-29T03:24:47.488Z,24.00
2018-11-29T03:27:51.669Z,23.23
2018-11-29T03:30:55.797Z,23.23
2018-11-29T03:33:59.917Z,28.97
2018-11-29T03:37:04.053Z,28.67
2018-11-29T03:40:13.140Z,28.03
2018-11-29T03:43:17.269Z,24.57
2018-11-29T03:46:21.399Z,30.00
2018-11-29T03:49:25.512Z,28.70
2018-11-29T03:52:29.650Z,32.40
2018-11-29T03:55:33.775Z,29.53
2018-11-29T03:58:37.904Z,30.50
2018-11-29T04:01:42.028Z,32.30
2018-11-29T04:04:46.179Z,31.10
2018-11-29T04:07:50.300Z,29.40
2018-11-29T04:10:54.492Z,31.20
2018-11-29T04:13:58.617Z,30.23
2018-11-29T04:17:02.746Z,28.53
2018-11-29T04:20:12.070Z,29.47
2018-11-29T04:23:16.177Z,31.90
2018-11-29T04:26:20.298Z,29.83
2018-11-29T04:29:24.481Z,28.40
2018-11-29T04:32:28.608Z,27.07
2018-11-29T04:35:32.733Z,27.30
2018-11-29T04:38:37.101Z,29.70
2018-11-29T04:41:41.216Z,28.23
2018-11-29T04:44:45.393Z,29.13
2018-11-29T04:47:49.540Z,24.80
2018-11-29T04:50:53.680Z,24.83
2018-11-29T04:53:57.824Z,24.60
2018-11-29T04:57:01.964Z,26.13
2018-11-29T05:00:16.545Z,25.47
2018-11-29T05:03:20.674Z,25.60
2018-11-29T05:06:24.849Z,23.13
2018-11-29T05:09:28.965Z,22.90
2018-11-29T05:12:33.077Z,23.93
2018-11-29T05:15:37.248Z,25.10
2018-11-29T05:18:41.369Z,25.90
2018-11-29T05:21:45.489Z,23.33
2018-11-29T05:24:49.665Z,24.47
2018-11-29T05:27:53.959Z,22.87
2018-11-29T05:30:58.069Z,23.80
2018-11-29T05:34:02.204Z,24.33
2018-11-29T05:37:07.149Z,23.63
2018-11-29T05:40:13.141Z,21.37
2018-11-29T05:43:17.260Z,24.23
2018-11-29T05:46:21.466Z,24.13
2018-11-29T05:49:25.704Z,28.47
2018-11-29T05:52:29.828Z,26.43
2018-11-29T05:55:33.952Z,25.40
2018-11-29T05:58:38.093Z,26.33
2018-11-29T06:01:44.001Z,23.47
2018-11-29T06:04:49.269Z,22.67
2018-11-29T06:07:53.487Z,25.77
2018-11-29T06:10:57.728Z,26.60
2018-11-29T06:14:01.848Z,23.10
2018-11-29T06:17:05.991Z,26.80
2018-11-29T06:20:15.656Z,35.23
2018-11-29T06:23:19.891Z,28.93
2018-11-29T06:26:24.070Z,27.67
2018-11-29T06:29:28.220Z,25.77
2018-11-29T06:32:32.384Z,29.30
2018-11-29T06:35:36.525Z,27.00
2018-11-29T06:38:40.697Z,24.07
2018-11-29T06:41:44.844Z,24.50
2018-11-29T06:44:49.000Z,23.13
2018-11-29T06:47:53.513Z,25.00
2018-11-29T06:50:57.700Z,29.60
2018-11-29T06:54:01.859Z,28.27
2018-11-29T06:57:06.260Z,23.27
2018-11-29T07:00:15.776Z,27.07
2018-11-29T07:03:19.926Z,40.13
2018-11-29T07:06:24.060Z,25.23
2018-11-29T07:09:28.211Z,26.87
2018-11-29T07:12:32.344Z,29.10
2018-11-29T07:15:36.560Z,23.93
2018-11-29T07:18:40.700Z,23.13
2018-11-29T07:21:52.873Z,27.27
2018-11-29T07:24:57.012Z,26.30
2018-11-29T07:28:01.185Z,26.60
2018-11-29T07:31:05.411Z,26.90
2018-11-29T07:34:09.738Z,28.07
2018-11-29T07:37:17.375Z,30.73
2018-11-29T07:40:19.953Z,29.73
2018-11-29T07:43:24.109Z,28.37
2018-11-29T07:46:28.249Z,26.77
2018-11-29T07:49:32.384Z,26.57
2018-11-29T07:52:36.580Z,32.73
2018-11-29T07:55:40.760Z,34.30
2018-11-29T07:58:44.906Z,30.53
2018-11-29T08:01:49.054Z,35.13
2018-11-29T08:04:53.253Z,27.17
2018-11-29T08:07:57.400Z,31.70
2018-11-29T08:11:01.624Z,29.00
2018-11-29T08:14:06.029Z,29.13
2018-11-29T08:17:10.169Z,30.13
2018-11-29T08:20:17.017Z,30.43
2018-11-29T08:23:21.170Z,28.97
2018-11-29T08:26:25.316Z,28.40
2018-11-29T08:29:32.929Z,29.80
2018-11-29T08:32:33.594Z,28.37
2018-11-29T08:35:37.905Z,26.37
2018-11-29T08:38:42.051Z,25.87
2018-11-29T08:41:46.242Z,28.17
2018-11-29T08:44:50.379Z,32.13
2018-11-29T08:47:54.514Z,27.13
2018-11-29T08:50:58.632Z,27.40
2018-11-29T08:54:02.797Z,25.23
2018-11-29T08:57:07.040Z,23.63
2018-11-29T09:00:20.417Z,24.97
2018-11-29T09:03:24.567Z,26.47
2018-11-29T09:06:28.684Z,27.87
2018-11-29T09:09:32.816Z,22.90
2018-11-29T09:12:36.938Z,20.53
2018-11-29T09:15:41.137Z,18.37
2018-11-29T09:18:45.271Z,18.83
2018-11-29T09:21:49.385Z,19.00
2018-11-29T09:24:53.508Z,20.77
2018-11-29T09:27:57.636Z,21.03
2018-11-29T09:31:01.922Z,19.83
2018-11-29T09:34:06.351Z,19.63
2018-11-29T09:37:10.581Z,18.23
2018-11-29T09:40:17.249Z,18.30
2018-11-29T09:43:21.357Z,19.67
2018-11-29T09:46:25.472Z,20.03
2018-11-29T09:49:29.601Z,15.60
2018-11-29T09:52:33.741Z,16.93
2018-11-29T09:55:37.859Z,17.40
2018-11-29T09:58:41.980Z,17.23
2018-11-29T10:01:46.100Z,20.00
2018-11-29T10:04:50.282Z,17.80
2018-11-29T10:07:54.396Z,20.23
2018-11-29T10:10:58.509Z,19.67
2018-11-29T10:14:02.626Z,22.10
2018-11-29T10:17:06.794Z,18.27
2018-11-29T10:20:13.029Z,17.27
2018-11-29T10:23:17.148Z,21.00
2018-11-29T10:26:21.349Z,17.53
2018-11-29T10:29:25.519Z,17.07
2018-11-29T10:32:29.629Z,19.40
2018-11-29T10:35:33.802Z,20.47
2018-11-29T10:38:37.937Z,15.20
2018-11-29T10:41:42.137Z,18.10
2018-11-29T10:44:46.257Z,14.23
2018-11-29T10:47:53.493Z,13.87
2018-11-29T10:50:57.645Z,12.50
2018-11-29T10:54:01.772Z,13.20
2018-11-29T10:57:06.372Z,15.27
2018-11-29T11:00:31.185Z,10.63
2018-11-29T11:03:35.328Z,12.80
2018-11-29T11:06:39.533Z,13.07
2018-11-29T11:09:43.673Z,11.53
2018-11-29T11:12:47.781Z,10.80
2018-11-29T11:15:51.899Z,11.37
2018-11-29T11:18:55.997Z,9.97
2018-11-29T11:22:00.120Z,9.57
2018-11-29T11:25:04.616Z,8.30
2018-11-29T11:28:09.959Z,11.77
2018-11-29T11:31:14.092Z,11.23
2018-11-29T11:34:18.221Z,11.03
2018-11-29T11:37:22.336Z,8.77
2018-11-29T11:40:26.535Z,9.40
2018-11-29T11:43:30.617Z,9.00
2018-11-29T11:46:34.788Z,8.30
2018-11-29T11:49:38.957Z,9.70
2018-11-29T11:52:43.124Z,8.47
2018-11-29T11:55:53.309Z,9.83
2018-11-29T11:58:51.340Z,9.73
2018-11-29T12:01:55.545Z,8.53
2018-11-29T12:04:59.663Z,9.23
2018-11-29T12:08:03.789Z,9.77
2018-11-29T12:11:07.929Z,9.93
2018-11-29T12:14:12.037Z,12.43
2018-11-29T12:17:16.160Z,11.90
2018-11-29T12:20:20.940Z,9.77
2018-11-29T12:23:25.101Z,9.60
2018-11-29T12:26:29.216Z,9.97
2018-11-29T12:29:33.433Z,13.83
2018-11-29T12:32:37.557Z,12.73
2018-11-29T12:35:41.681Z,12.53
2018-11-29T12:38:45.794Z,12.30
2018-11-29T12:41:49.905Z,8.13
2018-11-29T12:44:54.030Z,10.00
2018-11-29T12:47:58.240Z,10.13
2018-11-29T12:51:02.365Z,7.23
2018-11-29T12:54:07.501Z,8.63
2018-11-29T12:57:11.612Z,8.03
2018-11-29T13:00:17.990Z,12.50
2018-11-29T13:03:22.092Z,14.77
2018-11-29T13:06:26.213Z,10.00
2018-11-29T13:09:30.320Z,8.30
2018-11-29T13:12:34.444Z,12.30
2018-11-29T13:15:38.572Z,8.17
2018-11-29T13:18:42.679Z,9.43
2018-11-29T13:21:46.802Z,8.07
2018-11-29T13:24:50.928Z,10.53
2018-11-29T13:27:55.047Z,9.20
2018-11-29T13:30:59.251Z,8.63
2018-11-29T13:34:03.368Z,11.83
2018-11-29T13:37:07.581Z,14.73
2018-11-29T13:40:12.213Z,8.57
2018-11-29T13:43:16.416Z,12.87
2018-11-29T13:46:20.541Z,12.03
2018-11-29T13:49:24.657Z,16.87
2018-11-29T13:52:28.785Z,14.53
2018-11-29T13:55:32.955Z,12.23
2018-11-29T13:58:37.101Z,13.77
2018-11-29T14:01:41.216Z,16.77
2018-11-29T14:04:45.353Z,16.20
2018-11-29T14:07:49.467Z,11.33
2018-11-29T14:10:53.589Z,11.33
2018-11-29T14:13:57.696Z,12.77
2018-11-29T14:17:01.811Z,14.47
2018-11-29T14:20:07.230Z,10.87
2018-11-29T14:23:11.369Z,12.50
2018-11-29T14:26:15.556Z,12.17
2018-11-29T14:29:19.617Z,16.33
2018-11-29T14:32:23.817Z,10.00
2018-11-29T14:35:27.946Z,13.70
2018-11-29T14:38:32.058Z,14.17
2018-11-29T14:41:36.283Z,14.33
2018-11-29T14:44:41.123Z,14.70
2018-11-29T14:47:45.365Z,14.63
2018-11-29T14:50:49.544Z,15.03
2018-11-29T14:53:53.761Z,14.60
2018-11-29T14:56:57.930Z,15.27
2018-11-29T15:00:02.122Z,19.07
2018-11-29T15:03:09.281Z,22.27
2018-11-29T15:06:13.414Z,17.47
2018-11-29T15:09:17.584Z,21.63
2018-11-29T15:12:22.276Z,16.70
2018-11-29T15:15:26.784Z,17.93
2018-11-29T15:18:30.922Z,22.77
2018-11-29T15:21:35.053Z,16.87
2018-11-29T15:24:39.232Z,17.20
2018-11-29T15:27:43.359Z,18.40
2018-11-29T15:30:47.481Z,19.63
2018-11-29T15:33:51.613Z,16.93
2018-11-29T15:36:55.803Z,18.27
2018-11-29T15:39:59.929Z,23.90
2018-11-29T15:43:04.688Z,17.73
2018-11-29T15:46:08.242Z,20.80
2018-11-29T15:49:12.383Z,16.43
2018-11-29T15:52:16.675Z,14.60
2018-11-29T15:55:22.348Z,14.57
2018-11-29T15:58:26.469Z,15.77
2018-11-29T16:01:30.672Z,16.13
2018-11-29T16:04:34.880Z,14.50
2018-11-29T16:07:39.003Z,13.90
2018-11-29T16:10:43.143Z,19.13
2018-11-29T16:13:47.265Z,13.53
2018-11-29T16:16:51.380Z,20.40
2018-11-29T16:19:55.572Z,15.40
2018-11-29T16:22:59.714Z,13.60
2018-11-29T16:26:03.826Z,18.40
2018-11-29T16:29:07.982Z,15.17
2018-11-29T16:32:12.919Z,13.70
2018-11-29T16:35:17.040Z,16.03
2018-11-29T16:38:21.193Z,16.53
2018-11-29T16:41:25.312Z,11.60
2018-11-29T16:44:29.421Z,14.13
2018-11-29T16:47:33.548Z,11.97
2018-11-29T16:50:38.757Z,16.00
2018-11-29T16:53:42.907Z,14.13
2018-11-29T16:56:47.037Z,16.90
2018-11-29T16:59:51.237Z,14.13
2018-11-29T17:02:55.577Z,13.63
2018-11-29T17:05:59.692Z,19.37
2018-11-29T17:09:04.084Z,17.53
2018-11-29T17:12:08.214Z,18.23
2018-11-29T17:15:17.257Z,14.60
2018-11-29T17:18:21.469Z,17.87
2018-11-29T17:21:25.668Z,16.80
2018-11-29T17:24:29.808Z,16.97
2018-11-29T17:27:33.932Z,19.37
2018-11-29T17:30:38.537Z,14.87
2018-11-29T17:33:42.696Z,19.93
2018-11-29T17:36:46.828Z,17.43
2018-11-29T17:39:50.939Z,16.20
2018-11-29T17:42:56.112Z,20.93
2018-11-29T17:46:00.278Z,18.50
2018-11-29T17:49:04.407Z,16.67
2018-11-29T17:52:08.608Z,20.40
2018-11-29T17:55:12.723Z,17.23
2018-11-29T17:58:17.128Z,24.67
2018-11-29T18:01:21.243Z,22.47
2018-11-29T18:04:25.356Z,23.77
2018-11-29T18:07:29.472Z,19.23
2018-11-29T18:10:36.452Z,19.60
2018-11-29T18:13:42.013Z,17.00
2018-11-29T18:16:46.125Z,19.23
2018-11-29T18:19:50.248Z,18.97
2018-11-29T18:22:54.365Z,21.57
2018-11-29T18:25:58.489Z,21.27
2018-11-29T18:29:02.693Z,20.93
2018-11-29T18:32:07.239Z,19.87
2018-11-29T18:35:12.602Z,21.63
2018-11-29T18:38:16.784Z,23.27
2018-11-29T18:41:20.901Z,23.07
2018-11-29T18:44:25.028Z,20.83
2018-11-29T18:47:29.149Z,18.67
2018-11-29T18:50:33.357Z,18.70
2018-11-29T18:53:37.492Z,20.63
2018-11-29T18:56:41.681Z,22.93
2018-11-29T18:59:45.805Z,20.13
2018-11-29T19:02:49.944Z,20.37
2018-11-29T19:05:54.154Z,25.77
2018-11-29T19:08:58.266Z,22.47
2018-11-29T19:12:02.448Z,24.97
2018-11-29T19:15:10.335Z,24.43
2018-11-29T19:18:14.615Z,20.03
2018-11-29T19:21:18.821Z,22.27
2018-11-29T19:24:23.037Z,23.83
2018-11-29T19:27:27.166Z,22.30
2018-11-29T19:30:32.157Z,25.27
2018-11-29T19:33:36.291Z,25.13
2018-11-29T19:36:40.416Z,22.97
2018-11-29T19:39:44.728Z,19.77
2018-11-29T19:42:48.766Z,21.40
2018-11-29T19:45:53.036Z,25.73
2018-11-29T19:48:57.229Z,25.37
2018-11-29T19:52:01.358Z,23.07
2018-11-29T19:55:06.458Z,23.53
2018-11-29T19:58:10.691Z,27.73
2018-11-29T20:01:14.805Z,25.53
2018-11-29T20:04:18.921Z,23.10
2018-11-29T20:07:23.116Z,24.43
2018-11-29T20:10:27.243Z,21.33
2018-11-29T20:13:31.399Z,25.67
2018-11-29T20:16:35.576Z,26.83
2018-11-29T20:19:39.701Z,22.90
2018-11-29T20:22:43.929Z,24.70
2018-11-29T20:25:48.249Z,23.37
2018-11-29T20:28:52.370Z,21.10
2018-11-29T20:31:56.561Z,25.83
2018-11-29T20:35:00.681Z,23.90
2018-11-29T20:38:05.097Z,21.90
2018-11-29T20:41:09.945Z,22.20
2018-11-29T20:44:14.122Z,22.70
2018-11-29T20:47:18.200Z,18.70
2018-11-29T20:50:24.404Z,20.63
2018-11-29T20:53:35.437Z,21.63
2018-11-29T20:56:39.637Z,20.80
2018-11-29T20:59:43.766Z,20.23
2018-11-29T21:02:47.877Z,19.00
2018-11-29T21:05:52.005Z,25.03
2018-11-29T21:08:56.297Z,26.40
2018-11-29T21:12:00.643Z,19.17
2018-11-29T21:15:05.154Z,22.77
2018-11-29T21:18:12.146Z,22.37
2018-11-29T21:21:16.268Z,20.47
2018-11-29T21:24:20.402Z,30.57
2018-11-29T21:27:24.573Z,21.07
2018-11-29T21:30:28.714Z,23.57
2018-11-29T21:33:32.824Z,23.53
2018-11-29T21:36:36.934Z,23.47
2018-11-29T21:39:41.048Z,26.37
2018-11-29T21:42:45.177Z,24.03
2018-11-29T21:45:49.299Z,25.30
2018-11-29T21:48:53.418Z,23.77
2018-11-29T21:51:57.542Z,22.37
2018-11-29T21:55:02.252Z,23.47
2018-11-29T21:58:06.367Z,22.40
2018-11-29T22:01:10.493Z,20.77
2018-11-29T22:04:14.620Z,21.43
2018-11-29T22:07:18.797Z,21.03
2018-11-29T22:10:22.932Z,21.37
2018-11-29T22:13:27.061Z,21.83
2018-11-29T22:16:31.181Z,18.33
2018-11-29T22:19:35.305Z,23.60
2018-11-29T22:22:39.927Z,20.90
2018-11-29T22:25:44.536Z,22.13
2018-11-29T22:28:48.648Z,21.77
2018-11-29T22:31:52.777Z,21.13
2018-11-29T22:34:56.893Z,20.97
2018-11-29T22:38:01.015Z,22.10
2018-11-29T22:41:05.424Z,20.47
2018-11-29T22:44:09.544Z,23.43
2018-11-29T22:47:13.729Z,24.83
2018-11-29T22:50:17.874Z,21.33
2018-11-29T22:53:21.995Z,28.43
2018-11-29T22:56:26.121Z,27.30
2018-11-29T22:59:30.261Z,24.17
2018-11-29T23:02:34.439Z,25.80
2018-11-29T23:05:38.621Z,26.13
2018-11-29T23:08:42.776Z,24.17
2018-11-29T23:11:46.935Z,25.00
2018-11-29T23:14:51.121Z,23.23
2018-11-29T23:17:55.265Z,31.20
2018-11-29T23:20:59.448Z,25.20
2018-11-29T23:24:03.609Z,24.17
2018-11-29T23:27:08.608Z,27.57
2018-11-29T23:30:15.365Z,21.60
2018-11-29T23:33:19.517Z,22.67
2018-11-29T23:36:25.291Z,22.00
2018-11-29T23:39:29.449Z,26.60
2018-11-29T23:42:33.603Z,20.27
2018-11-29T23:45:37.861Z,19.67
2018-11-29T23:48:42.005Z,18.33
2018-11-29T23:51:46.149Z,17.83
2018-11-29T23:54:50.314Z,18.93
2018-11-29T23:57:54.457Z,20.17
