createdAt,value
2019-05-11T00:00:56.299Z,0.00
2019-05-11T00:01:56.221Z,0.00
2019-05-11T00:02:56.206Z,0.00
2019-05-11T00:03:56.207Z,0.00
2019-05-11T00:04:56.188Z,0.00
2019-05-11T00:05:56.169Z,0.00
2019-05-11T00:06:56.198Z,0.00
2019-05-11T00:07:56.147Z,0.00
2019-05-11T00:08:56.135Z,0.00
2019-05-11T00:09:58.432Z,0.00
2019-05-11T00:10:56.117Z,0.00
2019-05-11T00:11:56.108Z,0.00
2019-05-11T00:12:56.131Z,0.00
2019-05-11T00:13:56.084Z,0.00
2019-05-11T00:14:56.120Z,0.00
2019-05-11T00:15:56.125Z,0.00
2019-05-11T00:16:56.065Z,0.00
2019-05-11T00:17:56.047Z,0.00
2019-05-11T00:18:56.025Z,0.00
2019-05-11T00:19:56.015Z,0.00
2019-05-11T00:20:56.013Z,0.00
2019-05-11T00:21:56.032Z,0.00
2019-05-11T00:22:55.993Z,0.00
2019-05-11T00:23:55.969Z,0.00
2019-05-11T00:24:55.962Z,0.00
2019-05-11T00:25:55.952Z,0.00
2019-05-11T00:26:55.942Z,0.00
2019-05-11T00:27:55.962Z,0.00
2019-05-11T00:28:55.926Z,0.00
2019-05-11T00:29:55.911Z,0.00
2019-05-11T00:30:55.892Z,0.00
2019-05-11T00:31:55.921Z,0.00
2019-05-11T00:32:55.924Z,0.00
2019-05-11T00:33:55.869Z,0.00
2019-05-11T00:34:55.881Z,0.00
2019-05-11T00:35:55.841Z,0.00
2019-05-11T00:36:55.839Z,0.00
2019-05-11T00:37:55.816Z,0.00
2019-05-11T00:38:55.873Z,0.00
2019-05-11T00:39:55.793Z,0.00
2019-05-11T00:40:55.789Z,0.00
2019-05-11T00:41:55.810Z,0.00
2019-05-11T00:42:55.797Z,0.00
2019-05-11T00:43:55.762Z,0.00
2019-05-11T00:44:55.751Z,0.00
2019-05-11T00:45:55.729Z,0.00
2019-05-11T00:46:55.716Z,0.00
2019-05-11T00:47:55.706Z,0.00
2019-05-11T00:48:55.736Z,0.00
2019-05-11T00:49:55.684Z,0.00
2019-05-11T00:50:55.676Z,0.00
2019-05-11T00:51:55.668Z,0.00
2019-05-11T00:52:55.658Z,0.00
2019-05-11T00:53:55.642Z,0.00
2019-05-11T00:54:55.674Z,0.00
2019-05-11T00:55:55.617Z,0.00
2019-05-11T00:56:55.611Z,0.00
2019-05-11T00:57:55.634Z,0.00
2019-05-11T00:58:55.585Z,0.00
2019-05-11T00:59:55.572Z,0.00
2019-05-11T01:00:56.060Z,0.00
2019-05-11T01:01:55.561Z,0.00
2019-05-11T01:02:55.540Z,0.00
2019-05-11T01:03:55.534Z,0.00
2019-05-11T01:04:55.521Z,0.00
2019-05-11T01:05:55.511Z,0.00
2019-05-11T01:06:55.533Z,0.00
2019-05-11T01:07:55.492Z,0.00
2019-05-11T01:08:55.480Z,0.00
2019-05-11T01:09:55.460Z,0.00
2019-05-11T01:10:55.462Z,0.00
2019-05-11T01:11:55.444Z,0.00
2019-05-11T01:12:55.470Z,0.00
2019-05-11T01:13:55.425Z,0.00
2019-05-11T01:14:55.409Z,0.00
2019-05-11T01:15:55.419Z,0.00
2019-05-11T01:16:55.386Z,0.00
2019-05-11T01:17:55.393Z,0.00
2019-05-11T01:18:55.407Z,0.00
2019-05-11T01:19:55.359Z,0.00
2019-05-11T01:20:55.349Z,0.00
2019-05-11T01:21:55.334Z,0.00
2019-05-11T01:22:55.326Z,0.00
2019-05-11T01:23:55.316Z,0.00
2019-05-11T01:24:55.336Z,0.00
2019-05-11T01:25:55.295Z,0.00
2019-05-11T01:26:55.286Z,0.00
2019-05-11T01:27:55.265Z,0.00
2019-05-11T01:28:55.257Z,0.00
2019-05-11T01:29:55.284Z,0.00
2019-05-11T01:30:55.233Z,0.00
2019-05-11T01:31:55.224Z,0.00
2019-05-11T01:32:55.212Z,0.00
2019-05-11T01:33:55.205Z,0.00
2019-05-11T01:34:55.234Z,0.00
2019-05-11T01:35:55.175Z,0.00
2019-05-11T01:36:55.202Z,0.00
2019-05-11T01:37:55.153Z,0.00
2019-05-11T01:38:55.143Z,0.00
2019-05-11T01:39:55.133Z,0.00
2019-05-11T01:40:58.905Z,0.00
2019-05-11T01:41:55.113Z,0.00
2019-05-11T01:42:55.142Z,0.00
2019-05-11T01:43:55.094Z,0.00
2019-05-11T01:44:55.143Z,0.00
2019-05-11T01:45:55.071Z,0.00
2019-05-11T01:46:55.106Z,0.00
2019-05-11T01:47:55.052Z,0.00
2019-05-11T01:48:55.032Z,0.00
2019-05-11T01:49:55.020Z,0.00
2019-05-11T01:50:55.010Z,0.00
2019-05-11T01:51:55.075Z,0.00
2019-05-11T01:52:55.025Z,0.00
2019-05-11T01:53:54.978Z,0.00
2019-05-11T01:54:54.982Z,0.00
2019-05-11T01:55:54.970Z,0.00
2019-05-11T01:56:54.948Z,0.00
2019-05-11T01:57:54.966Z,0.00
2019-05-11T01:58:54.968Z,0.00
2019-05-11T01:59:54.908Z,0.00
2019-05-11T02:00:54.912Z,0.00
2019-05-11T02:01:54.887Z,0.00
2019-05-11T02:02:54.890Z,0.00
2019-05-11T02:03:54.883Z,0.00
2019-05-11T02:04:54.901Z,0.00
2019-05-11T02:05:54.856Z,0.00
2019-05-11T02:06:54.854Z,0.00
2019-05-11T02:07:54.827Z,0.00
2019-05-11T02:08:54.824Z,0.00
2019-05-11T02:09:54.837Z,0.00
2019-05-11T02:10:54.795Z,0.00
2019-05-11T02:11:54.784Z,0.00
2019-05-11T02:12:54.773Z,0.00
2019-05-11T02:13:54.785Z,0.00
2019-05-11T02:14:54.770Z,0.00
2019-05-11T02:15:54.784Z,0.00
2019-05-11T02:16:54.735Z,0.00
2019-05-11T02:17:54.714Z,0.00
2019-05-11T02:18:54.711Z,0.00
2019-05-11T02:19:54.739Z,0.00
2019-05-11T02:20:54.682Z,0.00
2019-05-11T02:21:54.712Z,0.00
2019-05-11T02:22:54.677Z,0.00
2019-05-11T02:23:54.654Z,0.00
2019-05-11T02:24:54.642Z,0.00
2019-05-11T02:25:54.632Z,0.00
2019-05-11T02:26:54.619Z,0.00
2019-05-11T02:27:54.653Z,0.00
2019-05-11T02:28:54.597Z,0.00
2019-05-11T02:29:54.624Z,0.00
2019-05-11T02:30:54.612Z,0.00
2019-05-11T02:31:54.565Z,0.00
2019-05-11T02:32:54.596Z,0.00
2019-05-11T02:33:54.546Z,0.00
2019-05-11T02:34:54.534Z,0.00
2019-05-11T02:35:54.517Z,0.00
2019-05-11T02:36:54.553Z,0.00
2019-05-11T02:37:54.502Z,0.00
2019-05-11T02:38:54.492Z,0.00
2019-05-11T02:39:54.479Z,0.00
2019-05-11T02:40:54.469Z,0.00
2019-05-11T02:41:54.457Z,0.00
2019-05-11T02:42:54.585Z,0.00
2019-05-11T02:43:54.436Z,0.00
2019-05-11T02:44:54.428Z,0.00
2019-05-11T02:45:54.406Z,0.00
2019-05-11T02:46:54.431Z,0.00
2019-05-11T02:47:54.388Z,0.00
2019-05-11T02:48:54.416Z,0.00
2019-05-11T02:49:54.355Z,0.00
2019-05-11T02:50:54.355Z,0.00
2019-05-11T02:51:54.351Z,0.00
2019-05-11T02:52:54.326Z,0.00
2019-05-11T02:53:54.362Z,0.00
2019-05-11T02:54:54.327Z,0.00
2019-05-11T02:55:54.295Z,0.00
2019-05-11T02:56:54.312Z,0.00
2019-05-11T02:57:54.272Z,0.00
2019-05-11T02:58:54.274Z,0.00
2019-05-11T02:59:54.292Z,0.00
2019-05-11T03:00:54.259Z,0.00
2019-05-11T03:01:54.230Z,0.00
2019-05-11T03:02:54.222Z,0.00
2019-05-11T03:03:54.224Z,0.00
2019-05-11T03:04:54.198Z,0.00
2019-05-11T03:05:54.225Z,0.00
2019-05-11T03:06:54.220Z,0.00
2019-05-11T03:07:54.162Z,0.00
2019-05-11T03:08:54.156Z,0.00
2019-05-11T03:09:54.143Z,0.00
2019-05-11T03:10:54.130Z,0.00
2019-05-11T03:11:56.284Z,0.00
2019-05-11T03:12:54.165Z,0.00
2019-05-11T03:13:54.099Z,0.00
2019-05-11T03:14:54.107Z,0.00
2019-05-11T03:15:54.078Z,0.00
2019-05-11T03:16:54.080Z,0.00
2019-05-11T03:17:54.058Z,4.00
2019-05-11T03:18:54.089Z,4.00
2019-05-11T03:19:54.061Z,0.00
2019-05-11T03:20:54.020Z,4.00
2019-05-11T03:21:54.017Z,4.00
2019-05-11T03:22:54.019Z,4.00
2019-05-11T03:23:53.993Z,8.00
2019-05-11T03:24:54.016Z,4.00
2019-05-11T03:25:53.966Z,4.00
2019-05-11T03:26:53.946Z,4.00
2019-05-11T03:27:53.944Z,8.00
2019-05-11T03:28:53.946Z,8.00
2019-05-11T03:29:53.954Z,8.00
2019-05-11T03:30:53.930Z,8.00
2019-05-11T03:31:53.907Z,12.00
2019-05-11T03:32:53.902Z,12.00
2019-05-11T03:33:53.893Z,16.00
2019-05-11T03:34:53.884Z,20.00
2019-05-11T03:35:53.905Z,24.00
2019-05-11T03:36:53.844Z,28.00
2019-05-11T03:37:53.834Z,36.00
2019-05-11T03:38:53.824Z,40.00
2019-05-11T03:39:53.811Z,44.00
2019-05-11T03:40:53.845Z,56.00
2019-05-11T03:41:53.784Z,60.00
2019-05-11T03:42:53.792Z,68.00
2019-05-11T03:43:53.802Z,80.00
2019-05-11T03:44:53.773Z,88.00
2019-05-11T03:45:53.752Z,96.00
2019-05-11T03:46:53.759Z,108.00
2019-05-11T03:47:53.723Z,116.00
2019-05-11T03:48:53.740Z,128.00
2019-05-11T03:49:53.737Z,144.00
2019-05-11T03:50:53.742Z,164.00
2019-05-11T03:51:53.679Z,184.00
2019-05-11T03:52:53.668Z,200.00
2019-05-11T03:53:53.656Z,216.00
2019-05-11T03:54:53.654Z,236.00
2019-05-11T03:55:53.657Z,256.00
2019-05-11T03:56:53.674Z,260.00
2019-05-11T03:57:53.640Z,252.00
2019-05-11T03:58:53.606Z,248.00
2019-05-11T03:59:53.606Z,244.00
2019-05-11T04:00:53.637Z,256.00
2019-05-11T04:01:53.568Z,284.00
2019-05-11T04:02:53.566Z,308.00
2019-05-11T04:03:53.563Z,348.00
2019-05-11T04:04:53.559Z,392.00
2019-05-11T04:05:53.539Z,444.00
2019-05-11T04:06:53.555Z,472.00
2019-05-11T04:07:53.525Z,488.00
2019-05-11T04:08:53.493Z,496.00
2019-05-11T04:09:53.484Z,500.00
2019-05-11T04:10:53.490Z,512.00
2019-05-11T04:11:53.484Z,536.00
2019-05-11T04:12:53.495Z,560.00
2019-05-11T04:13:53.435Z,592.00
2019-05-11T04:14:53.426Z,632.00
2019-05-11T04:15:53.428Z,680.00
2019-05-11T04:16:53.409Z,724.00
2019-05-11T04:17:53.394Z,776.00
2019-05-11T04:18:53.435Z,840.00
2019-05-11T04:19:53.381Z,884.00
2019-05-11T04:20:53.361Z,936.00
2019-05-11T04:21:53.358Z,972.00
2019-05-11T04:22:53.333Z,984.00
2019-05-11T04:23:53.342Z,984.00
2019-05-11T04:24:53.358Z,960.00
2019-05-11T04:25:53.307Z,936.00
2019-05-11T04:26:53.293Z,912.00
2019-05-11T04:27:53.280Z,904.00
2019-05-11T04:28:53.268Z,936.00
2019-05-11T04:29:53.279Z,976.00
2019-05-11T04:30:53.287Z,1004.00
2019-05-11T04:31:53.289Z,1040.00
2019-05-11T04:32:53.256Z,1116.00
2019-05-11T04:33:53.212Z,1180.00
2019-05-11T04:34:53.227Z,1212.00
2019-05-11T04:35:53.188Z,1240.00
2019-05-11T04:36:53.206Z,1292.00
2019-05-11T04:37:53.232Z,1356.00
2019-05-11T04:38:53.156Z,1400.00
2019-05-11T04:39:53.161Z,1424.00
2019-05-11T04:40:53.142Z,1480.00
2019-05-11T04:41:53.145Z,1532.00
2019-05-11T04:42:55.740Z,1588.00
2019-05-11T04:43:53.151Z,1660.00
2019-05-11T04:44:53.092Z,1708.00
2019-05-11T04:45:53.092Z,1748.00
2019-05-11T04:46:53.085Z,1772.00
2019-05-11T04:47:53.097Z,1848.00
2019-05-11T04:48:53.076Z,1960.00
2019-05-11T04:49:53.069Z,2060.00
2019-05-11T04:50:53.025Z,1988.00
2019-05-11T04:51:53.037Z,1844.00
2019-05-11T04:52:53.023Z,1764.00
2019-05-11T04:53:53.038Z,1812.00
2019-05-11T04:54:52.989Z,1876.00
2019-05-11T04:55:52.971Z,1968.00
2019-05-11T04:56:52.976Z,2092.00
2019-05-11T04:57:52.965Z,2264.00
2019-05-11T04:58:53.002Z,2420.00
2019-05-11T04:59:52.961Z,2528.00
2019-05-11T05:00:52.922Z,2588.00
2019-05-11T05:01:52.943Z,2632.00
2019-05-11T05:02:52.895Z,2624.00
2019-05-11T05:03:54.252Z,2564.00
2019-05-11T05:04:52.871Z,2552.00
2019-05-11T05:05:52.917Z,2640.00
2019-05-11T05:06:59.961Z,2784.00
2019-05-11T05:08:07.470Z,2976.00
2019-05-11T05:08:58.084Z,3188.00
2019-05-11T05:09:53.819Z,3436.00
2019-05-11T05:10:58.655Z,3664.00
2019-05-11T05:11:53.858Z,3712.00
2019-05-11T05:12:53.378Z,3580.00
2019-05-11T05:13:53.840Z,3532.00
2019-05-11T05:14:52.764Z,3424.00
2019-05-11T05:15:52.755Z,3324.00
2019-05-11T05:16:52.756Z,3320.00
2019-05-11T05:17:52.792Z,3520.00
2019-05-11T05:18:52.729Z,3704.00
2019-05-11T05:19:52.746Z,3940.00
2019-05-11T05:20:52.765Z,4184.00
2019-05-11T05:21:52.686Z,4368.00
2019-05-11T05:22:52.678Z,4508.00
2019-05-11T05:23:52.665Z,4680.00
2019-05-11T05:24:52.664Z,4660.00
2019-05-11T05:25:52.684Z,4516.00
2019-05-11T05:26:52.635Z,4284.00
2019-05-11T05:27:52.634Z,4072.00
2019-05-11T05:28:52.623Z,3924.00
2019-05-11T05:29:52.605Z,3872.00
2019-05-11T05:30:52.596Z,3988.00
2019-05-11T05:31:52.623Z,4264.00
2019-05-11T05:32:52.574Z,4608.00
2019-05-11T05:33:52.562Z,5048.00
2019-05-11T05:34:52.568Z,5524.00
2019-05-11T05:35:52.545Z,6032.00
2019-05-11T05:36:52.548Z,6420.00
2019-05-11T05:37:52.551Z,6772.00
2019-05-11T05:38:52.514Z,7052.00
2019-05-11T05:39:52.502Z,7200.00
2019-05-11T05:40:52.491Z,7384.00
2019-05-11T05:41:57.295Z,7504.00
2019-05-11T05:42:53.507Z,7724.00
2019-05-11T05:43:52.468Z,8252.00
2019-05-11T05:44:52.457Z,9016.00
2019-05-11T05:45:52.429Z,10052.00
2019-05-11T05:46:52.427Z,11188.00
2019-05-11T05:47:52.408Z,11664.00
2019-05-11T05:48:52.439Z,12080.00
2019-05-11T05:49:52.396Z,13132.00
2019-05-11T05:50:52.401Z,11852.00
2019-05-11T05:51:52.370Z,11796.00
2019-05-11T05:52:52.348Z,12324.00
2019-05-11T05:53:52.352Z,12940.00
2019-05-11T05:54:52.394Z,13544.00
2019-05-11T05:55:52.317Z,14364.00
2019-05-11T05:56:52.317Z,15672.00
2019-05-11T05:57:52.307Z,16844.00
2019-05-11T05:58:52.303Z,17408.00
2019-05-11T05:59:52.275Z,16616.00
2019-05-11T06:00:52.307Z,15644.00
2019-05-11T06:01:52.281Z,14408.00
2019-05-11T06:02:52.253Z,13384.00
2019-05-11T06:03:52.235Z,12796.00
2019-05-11T06:04:52.281Z,12640.00
2019-05-11T06:05:52.217Z,12600.00
2019-05-11T06:06:52.280Z,12412.00
2019-05-11T06:07:52.228Z,11864.00
2019-05-11T06:08:52.176Z,10636.00
2019-05-11T06:09:52.168Z,9984.00
2019-05-11T06:10:52.154Z,9992.00
2019-05-11T06:11:52.146Z,10436.00
2019-05-11T06:12:52.141Z,11408.00
2019-05-11T06:13:52.235Z,12356.00
2019-05-11T06:14:52.156Z,13812.00
2019-05-11T06:15:52.093Z,14956.00
2019-05-11T06:16:52.086Z,15072.00
2019-05-11T06:17:52.073Z,15460.00
2019-05-11T06:18:52.072Z,16376.00
2019-05-11T06:19:52.086Z,16348.00
2019-05-11T06:20:52.061Z,15152.00
2019-05-11T06:21:52.046Z,15028.00
2019-05-11T06:22:52.035Z,15004.00
2019-05-11T06:23:52.013Z,14372.00
2019-05-11T06:24:51.996Z,13496.00
2019-05-11T06:25:52.034Z,12784.00
2019-05-11T06:26:51.972Z,12396.00
2019-05-11T06:27:51.973Z,12024.00
2019-05-11T06:28:51.970Z,11580.00
2019-05-11T06:29:51.940Z,11328.00
2019-05-11T06:30:51.939Z,11176.00
2019-05-11T06:31:52.057Z,11020.00
2019-05-11T06:32:51.912Z,11092.00
2019-05-11T06:33:51.936Z,11004.00
2019-05-11T06:34:51.927Z,11000.00
2019-05-11T06:35:51.884Z,11404.00
2019-05-11T06:36:51.869Z,12244.00
2019-05-11T06:37:51.872Z,13676.00
2019-05-11T06:38:51.853Z,15548.00
2019-05-11T06:39:51.828Z,18752.00
2019-05-11T06:40:51.867Z,14600.00
2019-05-11T06:41:51.833Z,15332.00
2019-05-11T06:42:51.854Z,21760.00
2019-05-11T06:44:01.489Z,18240.00
2019-05-11T06:44:52.777Z,17032.00
2019-05-11T06:45:51.820Z,17272.00
2019-05-11T06:46:51.825Z,18848.00
2019-05-11T06:47:51.754Z,20160.00
2019-05-11T06:48:51.747Z,20768.00
2019-05-11T06:49:51.738Z,18368.00
2019-05-11T06:50:51.715Z,15428.00
2019-05-11T06:51:51.745Z,13512.00
2019-05-11T06:52:51.714Z,12508.00
2019-05-11T06:53:51.688Z,11916.00
2019-05-11T06:54:51.675Z,11336.00
2019-05-11T06:55:51.718Z,10776.00
2019-05-11T06:56:51.654Z,10592.00
2019-05-11T06:57:51.706Z,11352.00
2019-05-11T06:58:51.633Z,12764.00
2019-05-11T06:59:51.622Z,14848.00
2019-05-11T07:00:51.616Z,18080.00
2019-05-11T07:01:51.604Z,24672.00
2019-05-11T07:02:51.591Z,29696.00
2019-05-11T07:03:51.608Z,33408.00
2019-05-11T07:04:51.562Z,25920.00
2019-05-11T07:05:51.553Z,18464.00
2019-05-11T07:06:51.542Z,15224.00
2019-05-11T07:07:51.528Z,14108.00
2019-05-11T07:08:51.521Z,13432.00
2019-05-11T07:09:51.554Z,12860.00
2019-05-11T07:10:51.493Z,12220.00
2019-05-11T07:11:51.529Z,11736.00
2019-05-11T07:12:51.484Z,11728.00
2019-05-11T07:13:51.478Z,12348.00
2019-05-11T07:14:51.487Z,13688.00
2019-05-11T07:15:51.526Z,15608.00
2019-05-11T07:16:51.435Z,20000.00
2019-05-11T07:17:51.490Z,24000.00
2019-05-11T07:18:51.409Z,21408.00
2019-05-11T07:19:51.391Z,24000.00
2019-05-11T07:20:51.389Z,27648.00
2019-05-11T07:21:51.419Z,67264.00
2019-05-11T07:22:51.367Z,101632.00
2019-05-11T07:23:51.358Z,107712.00
2019-05-11T07:24:51.385Z,43264.00
2019-05-11T07:25:51.329Z,36416.00
2019-05-11T07:26:51.320Z,68640.00
2019-05-11T07:27:51.446Z,35712.00
2019-05-11T07:28:51.327Z,34912.00
2019-05-11T07:29:51.294Z,27136.00
2019-05-11T07:30:51.296Z,25120.00
2019-05-11T07:31:51.280Z,23104.00
2019-05-11T07:32:51.316Z,20512.00
2019-05-11T07:33:51.247Z,18336.00
2019-05-11T07:34:51.261Z,17952.00
2019-05-11T07:35:51.225Z,18656.00
2019-05-11T07:36:51.214Z,18848.00
2019-05-11T07:37:51.202Z,18720.00
2019-05-11T07:38:51.225Z,18688.00
2019-05-11T07:39:51.185Z,18016.00
2019-05-11T07:40:51.172Z,17696.00
2019-05-11T07:41:51.164Z,16444.00
2019-05-11T07:42:51.152Z,15236.00
2019-05-11T07:43:51.164Z,14212.00
2019-05-11T07:44:51.124Z,13760.00
2019-05-11T07:45:51.128Z,13524.00
2019-05-11T07:46:51.102Z,12864.00
2019-05-11T07:47:51.142Z,12332.00
2019-05-11T07:48:51.088Z,12352.00
2019-05-11T07:49:51.073Z,12768.00
2019-05-11T07:50:51.061Z,13036.00
2019-05-11T07:51:51.052Z,13300.00
2019-05-11T07:52:51.034Z,13108.00
2019-05-11T07:53:51.072Z,13252.00
2019-05-11T07:54:52.959Z,13204.00
2019-05-11T07:55:51.004Z,13492.00
2019-05-11T07:56:51.000Z,13924.00
2019-05-11T07:57:50.980Z,13780.00
2019-05-11T07:58:50.971Z,13400.00
2019-05-11T07:59:51.010Z,13176.00
2019-05-11T08:00:50.957Z,13172.00
2019-05-11T08:01:50.939Z,12860.00
2019-05-11T08:02:50.943Z,11620.00
2019-05-11T08:03:50.915Z,10872.00
2019-05-11T08:04:50.902Z,10664.00
2019-05-11T08:05:50.931Z,10320.00
2019-05-11T08:06:50.882Z,9688.00
2019-05-11T08:07:50.878Z,9144.00
2019-05-11T08:08:50.860Z,8720.00
2019-05-11T08:09:50.860Z,8344.00
2019-05-11T08:10:50.889Z,8176.00
2019-05-11T08:11:50.829Z,8296.00
2019-05-11T08:12:50.819Z,8548.00
2019-05-11T08:13:50.801Z,8604.00
2019-05-11T08:14:58.897Z,8716.00
2019-05-11T08:15:51.826Z,8740.00
2019-05-11T08:16:50.807Z,8920.00
2019-05-11T08:17:50.767Z,9440.00
2019-05-11T08:18:50.774Z,10736.00
2019-05-11T08:19:50.738Z,11996.00
2019-05-11T08:20:50.750Z,12804.00
2019-05-11T08:21:50.787Z,12888.00
2019-05-11T08:22:50.709Z,13612.00
2019-05-11T08:23:50.706Z,13832.00
2019-05-11T08:24:50.689Z,14484.00
2019-05-11T08:25:54.120Z,15336.00
2019-05-11T08:26:50.674Z,15452.00
2019-05-11T08:27:50.695Z,14860.00
2019-05-11T08:28:50.649Z,14068.00
2019-05-11T08:29:50.634Z,13684.00
2019-05-11T08:30:50.626Z,13860.00
2019-05-11T08:31:50.605Z,14136.00
2019-05-11T08:32:50.603Z,14420.00
2019-05-11T08:33:50.637Z,14640.00
2019-05-11T08:34:50.576Z,15004.00
2019-05-11T08:35:50.577Z,15432.00
2019-05-11T08:36:50.555Z,15876.00
2019-05-11T08:37:50.550Z,16744.00
2019-05-11T08:38:50.533Z,18144.00
2019-05-11T08:39:50.561Z,20288.00
2019-05-11T08:40:50.523Z,22912.00
2019-05-11T08:41:50.504Z,26464.00
2019-05-11T08:42:50.503Z,27488.00
2019-05-11T08:43:50.501Z,26784.00
2019-05-11T08:44:50.473Z,25664.00
2019-05-11T08:45:50.502Z,23808.00
2019-05-11T08:46:50.443Z,21472.00
2019-05-11T08:47:50.450Z,19936.00
2019-05-11T08:48:50.431Z,18304.00
2019-05-11T08:49:50.433Z,16868.00
2019-05-11T08:50:50.403Z,15456.00
2019-05-11T08:51:50.450Z,15020.00
2019-05-11T08:52:50.381Z,15072.00
2019-05-11T08:53:50.381Z,15400.00
2019-05-11T08:54:50.361Z,15672.00
2019-05-11T08:55:50.360Z,15176.00
2019-05-11T08:56:50.342Z,14712.00
2019-05-11T08:57:50.362Z,14848.00
2019-05-11T08:58:50.324Z,15608.00
2019-05-11T08:59:50.306Z,16712.00
2019-05-11T09:00:50.311Z,17984.00
2019-05-11T09:01:50.291Z,18304.00
2019-05-11T09:02:51.090Z,17952.00
2019-05-11T09:03:50.319Z,16984.00
2019-05-11T09:04:50.249Z,16504.00
2019-05-11T09:05:50.242Z,15948.00
2019-05-11T09:06:50.233Z,15812.00
2019-05-11T09:07:50.221Z,16116.00
2019-05-11T09:08:50.207Z,16424.00
2019-05-11T09:09:50.237Z,16508.00
2019-05-11T09:10:50.199Z,16544.00
2019-05-11T09:11:50.178Z,16732.00
2019-05-11T09:12:50.177Z,17080.00
2019-05-11T09:13:50.148Z,17360.00
2019-05-11T09:14:50.144Z,17500.00
2019-05-11T09:15:50.165Z,17448.00
2019-05-11T09:16:50.134Z,16628.00
2019-05-11T09:17:50.107Z,15068.00
2019-05-11T09:18:50.094Z,12904.00
2019-05-11T09:19:50.123Z,11028.00
2019-05-11T09:20:50.083Z,9412.00
2019-05-11T09:21:50.075Z,8060.00
2019-05-11T09:22:50.053Z,6948.00
2019-05-11T09:23:50.056Z,6140.00
2019-05-11T09:24:50.065Z,5684.00
2019-05-11T09:25:50.015Z,5556.00
2019-05-11T09:26:50.015Z,5612.00
2019-05-11T09:27:49.997Z,5848.00
2019-05-11T09:28:50.054Z,6276.00
2019-05-11T09:29:49.972Z,6720.00
2019-05-11T09:30:49.965Z,7156.00
2019-05-11T09:31:49.954Z,7568.00
2019-05-11T09:32:49.950Z,7864.00
2019-05-11T09:33:49.933Z,8076.00
2019-05-11T09:34:49.962Z,8220.00
2019-05-11T09:35:53.266Z,8336.00
2019-05-11T09:36:49.903Z,8508.00
2019-05-11T09:37:49.884Z,8592.00
2019-05-11T09:38:49.882Z,8520.00
2019-05-11T09:39:49.866Z,8148.00
2019-05-11T09:40:49.901Z,7600.00
2019-05-11T09:41:49.851Z,7044.00
2019-05-11T09:42:49.833Z,6668.00
2019-05-11T09:43:49.822Z,6520.00
2019-05-11T09:44:49.811Z,6592.00
2019-05-11T09:45:51.979Z,6952.00
2019-05-11T09:46:49.828Z,7544.00
2019-05-11T09:47:49.823Z,8284.00
2019-05-11T09:48:49.771Z,9064.00
2019-05-11T09:49:51.056Z,9700.00
2019-05-11T09:50:49.748Z,9996.00
2019-05-11T09:51:49.742Z,9980.00
2019-05-11T09:52:49.759Z,9932.00
2019-05-11T09:53:49.719Z,10104.00
2019-05-11T09:54:49.711Z,10580.00
2019-05-11T09:55:49.700Z,11188.00
2019-05-11T09:56:49.679Z,12036.00
2019-05-11T09:57:49.681Z,13400.00
2019-05-11T09:58:49.689Z,15380.00
2019-05-11T09:59:49.639Z,17628.00
2019-05-11T10:00:49.639Z,19808.00
2019-05-11T10:01:49.628Z,21440.00
2019-05-11T10:02:49.619Z,21408.00
2019-05-11T10:03:49.636Z,20448.00
2019-05-11T10:04:49.588Z,19680.00
2019-05-11T10:05:49.576Z,18368.00
2019-05-11T10:06:49.575Z,16720.00
2019-05-11T10:07:49.597Z,15968.00
2019-05-11T10:08:49.549Z,16012.00
2019-05-11T10:09:49.584Z,16540.00
2019-05-11T10:10:49.524Z,16940.00
2019-05-11T10:11:49.520Z,17320.00
2019-05-11T10:12:52.640Z,17572.00
2019-05-11T10:13:49.525Z,17288.00
2019-05-11T10:14:49.485Z,16668.00
2019-05-11T10:16:03.421Z,16096.00
2019-05-11T10:16:50.467Z,16144.00
2019-05-11T10:17:49.445Z,16164.00
2019-05-11T10:18:49.497Z,15928.00
2019-05-11T10:19:49.803Z,15616.00
2019-05-11T10:20:49.421Z,15036.00
2019-05-11T10:21:49.407Z,13972.00
2019-05-11T10:22:49.403Z,13040.00
2019-05-11T10:23:49.423Z,12176.00
2019-05-11T10:24:49.366Z,11756.00
2019-05-11T10:25:49.362Z,11764.00
2019-05-11T10:26:49.343Z,11936.00
2019-05-11T10:27:49.334Z,12148.00
2019-05-11T10:28:49.367Z,12348.00
2019-05-11T10:29:49.312Z,12472.00
2019-05-11T10:30:49.303Z,12320.00
2019-05-11T10:31:49.290Z,12168.00
2019-05-11T10:32:49.294Z,12312.00
2019-05-11T10:33:49.313Z,12684.00
2019-05-11T10:34:49.312Z,13084.00
2019-05-11T10:35:49.255Z,13520.00
2019-05-11T10:36:49.241Z,14344.00
2019-05-11T10:37:49.224Z,15248.00
2019-05-11T10:38:49.212Z,16056.00
2019-05-11T10:39:49.201Z,16940.00
2019-05-11T10:40:49.233Z,17500.00
2019-05-11T10:41:49.184Z,17288.00
2019-05-11T10:42:49.173Z,16828.00
2019-05-11T10:43:49.330Z,16472.00
2019-05-11T10:44:49.148Z,16032.00
2019-05-11T10:45:49.133Z,15700.00
2019-05-11T10:46:49.163Z,15456.00
2019-05-11T10:47:49.226Z,15492.00
2019-05-11T10:48:49.101Z,16064.00
2019-05-11T10:49:49.092Z,16696.00
2019-05-11T10:50:49.086Z,17424.00
2019-05-11T10:51:49.082Z,18496.00
2019-05-11T10:52:49.097Z,19520.00
2019-05-11T10:53:51.974Z,20000.00
2019-05-11T10:54:49.031Z,20000.00
2019-05-11T10:55:49.026Z,19968.00
2019-05-11T10:56:49.017Z,20256.00
2019-05-11T10:57:49.014Z,21056.00
2019-05-11T10:58:49.028Z,21920.00
2019-05-11T10:59:49.071Z,22080.00
2019-05-11T11:00:48.979Z,21824.00
2019-05-11T11:01:48.996Z,21312.00
2019-05-11T11:02:48.985Z,21472.00
2019-05-11T11:03:48.967Z,21984.00
2019-05-11T11:04:48.927Z,23328.00
2019-05-11T11:05:48.933Z,24096.00
2019-05-11T11:06:48.916Z,23712.00
2019-05-11T11:07:48.914Z,24032.00
2019-05-11T11:08:48.964Z,25120.00
2019-05-11T11:09:49.191Z,27456.00
2019-05-11T11:10:48.921Z,28704.00
2019-05-11T11:11:49.030Z,26688.00
2019-05-11T11:12:49.185Z,24800.00
2019-05-11T11:13:48.863Z,23232.00
2019-05-11T11:14:48.816Z,21888.00
2019-05-11T11:15:48.813Z,20704.00
2019-05-11T11:16:48.798Z,20416.00
2019-05-11T11:17:48.839Z,20864.00
2019-05-11T11:18:48.863Z,22080.00
2019-05-11T11:19:48.856Z,23392.00
2019-05-11T11:20:49.024Z,24928.00
2019-05-11T11:21:48.918Z,25632.00
2019-05-11T11:22:48.811Z,25376.00
2019-05-11T11:23:48.740Z,25760.00
2019-05-11T11:24:48.702Z,27424.00
2019-05-11T11:25:48.762Z,31200.00
2019-05-11T11:26:48.819Z,36800.00
2019-05-11T11:27:48.953Z,44800.00
2019-05-11T11:28:48.660Z,63488.00
2019-05-11T11:29:48.681Z,47104.00
2019-05-11T11:30:48.681Z,42176.00
2019-05-11T11:31:48.627Z,40768.00
2019-05-11T11:32:48.632Z,39808.00
2019-05-11T11:33:49.034Z,65024.00
2019-05-11T11:34:48.610Z,43104.00
2019-05-11T11:35:48.593Z,43744.00
2019-05-11T11:36:48.610Z,47232.00
2019-05-11T11:37:48.566Z,52256.00
2019-05-11T11:38:48.550Z,48992.00
2019-05-11T11:39:48.539Z,61760.00
2019-05-11T11:40:48.535Z,57088.00
2019-05-11T11:41:48.766Z,67200.00
2019-05-11T11:42:48.548Z,48672.00
2019-05-11T11:43:48.609Z,110816.00
2019-05-11T11:44:48.492Z,69408.00
2019-05-11T11:45:48.602Z,54400.00
2019-05-11T11:46:54.587Z,121824.00
2019-05-11T11:47:49.640Z,87296.00
2019-05-11T11:48:48.911Z,171744.00
2019-05-11T11:49:48.430Z,170272.00
2019-05-11T11:50:48.427Z,82944.00
2019-05-11T11:51:48.635Z,176672.00
2019-05-11T11:52:48.399Z,111680.00
2019-05-11T11:53:48.389Z,155264.00
2019-05-11T11:54:48.396Z,51456.00
2019-05-11T11:55:48.386Z,48160.00
2019-05-11T11:56:48.670Z,66656.00
2019-05-11T11:57:49.687Z,131584.00
2019-05-11T11:58:48.943Z,135360.00
2019-05-11T11:59:48.373Z,131488.00
2019-05-11T12:00:48.391Z,153120.00
2019-05-11T12:01:48.876Z,61632.00
2019-05-11T12:02:48.789Z,103648.00
2019-05-11T12:03:48.951Z,54784.00
2019-05-11T12:04:48.644Z,51904.00
2019-05-11T12:05:48.264Z,33216.00
2019-05-11T12:06:49.017Z,25856.00
2019-05-11T12:07:49.088Z,23040.00
2019-05-11T12:08:49.757Z,23104.00
2019-05-11T12:09:48.547Z,23040.00
2019-05-11T12:10:48.525Z,23008.00
2019-05-11T12:11:48.634Z,22304.00
2019-05-11T12:12:48.184Z,22656.00
2019-05-11T12:13:48.173Z,23840.00
2019-05-11T12:14:48.225Z,25856.00
2019-05-11T12:15:48.383Z,28800.00
2019-05-11T12:17:03.690Z,25472.00