createdAt,value
2019-06-07T00:01:00.138Z,1.92
2019-06-07T00:03:30.459Z,2.30
2019-06-07T00:06:00.460Z,3.05
2019-06-07T00:08:30.455Z,1.70
2019-06-07T00:11:00.382Z,2.67
2019-06-07T00:13:30.244Z,3.65
2019-06-07T00:16:00.099Z,2.08
2019-06-07T00:18:30.092Z,1.60
2019-06-07T00:20:59.933Z,3.40
2019-06-07T00:23:29.800Z,1.90
2019-06-07T00:25:59.732Z,2.85
2019-06-07T00:28:29.728Z,2.42
2019-06-07T00:30:59.661Z,3.12
2019-06-07T00:33:29.839Z,1.62
2019-06-07T00:35:59.793Z,1.62
2019-06-07T00:38:29.693Z,1.92
2019-06-07T00:40:59.622Z,2.02
2019-06-07T00:43:29.462Z,2.37
2019-06-07T00:45:59.325Z,2.00
2019-06-07T00:48:32.584Z,1.70
2019-06-07T00:51:00.861Z,2.30
2019-06-07T00:53:32.491Z,2.70
2019-06-07T00:58:31.532Z,2.10
2019-06-07T01:01:01.469Z,2.98
2019-06-07T01:03:31.474Z,1.52
2019-06-07T01:06:01.390Z,1.60
2019-06-07T01:08:31.937Z,1.82
2019-06-07T01:11:02.160Z,1.60
2019-06-07T01:13:32.087Z,1.92
2019-06-07T01:16:03.089Z,1.90
2019-06-07T01:18:38.349Z,1.50
2019-06-07T01:21:04.833Z,3.00
2019-06-07T01:24:05.461Z,1.60
2019-06-07T01:26:06.284Z,1.50
2019-06-07T01:28:36.150Z,2.58
2019-06-07T01:31:06.064Z,2.27
2019-06-07T01:33:50.237Z,1.62
2019-06-07T01:36:07.532Z,2.45
2019-06-07T01:38:37.467Z,2.00
2019-06-07T01:41:07.380Z,1.45
2019-06-07T01:43:37.238Z,1.72
2019-06-07T01:46:08.148Z,1.77
2019-06-07T01:48:48.862Z,1.45
2019-06-07T01:51:09.583Z,1.98
2019-06-07T01:53:39.516Z,1.92
2019-06-07T01:56:09.361Z,3.67
2019-06-07T01:58:39.216Z,1.52
2019-06-07T02:01:09.066Z,1.95
2019-06-07T02:03:38.935Z,1.87
2019-06-07T02:06:08.917Z,2.20
2019-06-07T02:08:38.808Z,1.95
2019-06-07T02:11:08.727Z,1.87
2019-06-07T02:13:38.583Z,1.40
2019-06-07T02:16:08.786Z,1.60
2019-06-07T02:18:57.158Z,1.90
2019-06-07T02:21:10.252Z,2.83
2019-06-07T02:23:40.172Z,2.17
2019-06-07T02:26:10.033Z,1.80
2019-06-07T02:28:45.541Z,2.70
2019-06-07T02:31:11.515Z,1.82
2019-06-07T02:33:41.420Z,2.00
2019-06-07T02:36:11.426Z,1.85
2019-06-07T02:38:41.354Z,1.82
2019-06-07T02:41:11.362Z,1.85
2019-06-07T02:43:41.352Z,2.08
2019-06-07T02:46:27.686Z,1.80
2019-06-07T02:48:44.404Z,1.80
2019-06-07T02:51:14.338Z,1.77
2019-06-07T02:53:44.182Z,3.22
2019-06-07T02:58:45.809Z,2.25
2019-06-07T03:01:16.384Z,1.80
2019-06-07T03:03:46.769Z,2.65
2019-06-07T03:06:16.771Z,1.70
2019-06-07T03:08:46.932Z,1.92
2019-06-07T03:11:17.205Z,1.70
2019-06-07T03:13:48.425Z,2.12
2019-06-07T03:16:21.620Z,3.27
2019-06-07T03:18:53.850Z,3.02
2019-06-07T03:21:27.802Z,2.17
2019-06-07T03:23:57.464Z,1.80
2019-06-07T03:26:29.986Z,1.95
2019-06-07T03:29:00.544Z,2.10
2019-06-07T03:31:32.706Z,4.40
2019-06-07T03:34:02.077Z,2.10
2019-06-07T03:36:32.246Z,2.22
2019-06-07T03:39:03.589Z,1.92
2019-06-07T03:41:44.834Z,2.33
2019-06-07T03:44:05.229Z,2.87
2019-06-07T03:46:40.582Z,2.17
2019-06-07T03:49:06.692Z,2.65
2019-06-07T03:51:39.706Z,2.45
2019-06-07T03:54:08.160Z,2.87
2019-06-07T03:56:40.789Z,2.20
2019-06-07T03:59:09.631Z,2.60
2019-06-07T04:01:41.183Z,2.05
2019-06-07T04:04:11.032Z,2.30
2019-06-07T04:06:42.394Z,2.60
2019-06-07T04:09:12.507Z,2.47
2019-06-07T04:11:42.493Z,2.05
2019-06-07T04:14:12.497Z,3.27
2019-06-07T04:16:44.784Z,2.17
2019-06-07T04:19:13.968Z,2.67
2019-06-07T04:21:43.812Z,2.98
2019-06-07T04:24:13.672Z,2.05
2019-06-07T04:26:46.576Z,2.40
2019-06-07T04:29:33.903Z,2.33
2019-06-07T04:31:46.676Z,2.52
2019-06-07T04:34:16.553Z,2.60
2019-06-07T04:36:58.596Z,2.65
2019-06-07T04:39:19.791Z,2.62
2019-06-07T04:41:52.048Z,2.50
2019-06-07T04:44:24.020Z,2.40
2019-06-07T04:46:56.676Z,2.30
2019-06-07T04:49:26.687Z,2.62
2019-06-07T04:51:57.440Z,2.50
2019-06-07T04:54:27.331Z,2.60
2019-06-07T04:56:57.313Z,2.77
2019-06-07T05:00:11.347Z,2.55
2019-06-07T05:01:58.732Z,2.42
2019-06-07T05:04:31.277Z,2.40
2019-06-07T05:07:00.204Z,2.70
2019-06-07T05:09:30.215Z,2.50
2019-06-07T05:12:00.160Z,2.80
2019-06-07T05:14:32.516Z,2.95
2019-06-07T05:17:01.584Z,2.10
2019-06-07T05:19:35.259Z,2.67
2019-06-07T05:22:05.025Z,2.22
2019-06-07T05:24:35.605Z,2.60
2019-06-07T05:27:06.305Z,3.55
2019-06-07T05:29:38.396Z,3.17
2019-06-07T05:32:08.369Z,4.37
2019-06-07T05:34:40.051Z,6.00
2019-06-07T05:37:11.950Z,3.47
2019-06-07T05:39:45.531Z,3.50
2019-06-07T05:42:14.231Z,3.25
2019-06-07T05:44:45.832Z,3.98
2019-06-07T05:47:15.800Z,5.20
2019-06-07T05:49:47.158Z,3.37
2019-06-07T05:52:17.492Z,3.87
2019-06-07T05:54:47.804Z,4.90
2019-06-07T05:57:17.688Z,7.92
2019-06-07T05:59:47.862Z,9.63
2019-06-07T06:02:22.497Z,6.75
2019-06-07T06:04:49.782Z,5.42
2019-06-07T06:07:19.919Z,8.05
2019-06-07T06:09:49.831Z,7.95
2019-06-07T06:12:33.838Z,9.55
2019-06-07T06:14:51.379Z,5.97
2019-06-07T06:17:21.249Z,8.08
2019-06-07T06:19:53.408Z,7.30
2019-06-07T06:22:22.775Z,4.30
2019-06-07T06:25:29.713Z,7.33
2019-06-07T06:28:02.799Z,4.17
2019-06-07T06:29:55.889Z,3.33
2019-06-07T06:32:49.359Z,8.85
2019-06-07T06:34:57.336Z,4.03
2019-06-07T06:37:28.288Z,5.47
2019-06-07T06:39:58.163Z,8.55
2019-06-07T06:42:28.076Z,5.80
2019-06-07T06:44:58.013Z,5.75
2019-06-07T06:47:27.932Z,4.05
2019-06-07T06:50:00.566Z,3.58
2019-06-07T06:52:30.436Z,3.02
2019-06-07T06:55:01.238Z,3.67
2019-06-07T06:57:31.456Z,3.75
2019-06-07T07:00:01.371Z,4.37
2019-06-07T07:02:31.452Z,3.98
2019-06-07T07:05:01.295Z,3.20
2019-06-07T07:07:31.841Z,4.47
2019-06-07T07:10:04.849Z,3.52
2019-06-07T07:12:34.859Z,3.50
2019-06-07T07:15:13.578Z,3.40
2019-06-07T07:17:53.888Z,3.22
2019-06-07T07:20:15.220Z,4.22
2019-06-07T07:22:47.882Z,3.25
2019-06-07T07:25:16.688Z,2.92
2019-06-07T07:27:47.152Z,4.03
2019-06-07T07:30:36.747Z,3.65
2019-06-07T07:32:59.314Z,2.33
2019-06-07T07:35:27.054Z,4.17
2019-06-07T07:37:59.746Z,2.70
2019-06-07T07:40:57.060Z,3.77
2019-06-07T07:43:00.116Z,2.80
2019-06-07T07:45:30.063Z,3.95
2019-06-07T07:48:14.616Z,2.87
2019-06-07T07:50:31.497Z,2.62
2019-06-07T07:53:01.571Z,3.00
2019-06-07T07:55:31.688Z,3.42
2019-06-07T07:58:02.023Z,2.12
2019-06-07T08:03:04.803Z,2.65
2019-06-07T08:05:42.898Z,1.70
2019-06-07T08:08:07.856Z,2.98
2019-06-07T08:10:38.021Z,2.65
2019-06-07T08:13:24.907Z,5.50
2019-06-07T08:15:39.594Z,1.92
2019-06-07T08:18:09.598Z,2.05
2019-06-07T08:20:39.509Z,2.08
2019-06-07T08:23:09.441Z,2.10
2019-06-07T08:25:39.343Z,4.55
2019-06-07T08:28:09.400Z,2.40
2019-06-07T08:30:50.521Z,2.15
2019-06-07T08:33:25.408Z,2.22
2019-06-07T08:36:05.795Z,2.00
2019-06-07T08:38:25.864Z,1.95
2019-06-07T08:40:45.708Z,2.85
2019-06-07T08:43:20.546Z,2.12
2019-06-07T08:45:48.051Z,1.75
2019-06-07T08:48:27.440Z,2.45
2019-06-07T08:50:54.271Z,2.12
2019-06-07T08:53:21.081Z,2.60
2019-06-07T08:55:52.396Z,2.00
2019-06-07T08:58:22.698Z,2.33
2019-06-07T09:00:53.570Z,1.72
2019-06-07T09:03:24.124Z,2.85
2019-06-07T09:05:56.329Z,2.00
2019-06-07T09:08:30.402Z,1.77
2019-06-07T09:10:59.447Z,1.85
2019-06-07T09:13:28.687Z,1.67
2019-06-07T09:16:04.693Z,2.95
2019-06-07T09:18:41.894Z,1.98
2019-06-07T09:21:07.778Z,2.87
2019-06-07T09:23:33.191Z,2.22
2019-06-07T09:26:10.528Z,2.55
2019-06-07T09:28:35.143Z,2.83
2019-06-07T09:31:09.873Z,2.12
2019-06-07T09:33:36.754Z,1.85
2019-06-07T09:36:11.825Z,1.70
2019-06-07T09:38:38.359Z,2.10
2019-06-07T09:41:09.790Z,2.05
2019-06-07T09:44:01.497Z,1.55
2019-06-07T09:46:15.418Z,2.00
2019-06-07T09:51:19.970Z,2.50
2019-06-07T09:53:46.302Z,2.33
2019-06-07T09:56:16.216Z,1.82
2019-06-07T09:58:52.716Z,2.22
2019-06-07T10:01:17.626Z,1.70
2019-06-07T10:03:47.640Z,2.15
2019-06-07T10:06:17.554Z,1.95
2019-06-07T10:11:19.025Z,1.77
2019-06-07T10:13:48.896Z,2.15
2019-06-07T10:16:18.813Z,1.55
2019-06-07T10:18:48.749Z,1.90
2019-06-07T10:21:18.731Z,1.75
2019-06-07T10:23:48.595Z,1.70
2019-06-07T10:26:18.540Z,1.80
2019-06-07T10:28:48.406Z,2.80
2019-06-07T10:31:18.256Z,2.02
2019-06-07T10:33:48.116Z,1.82
2019-06-07T10:36:18.028Z,1.75
2019-06-07T10:38:47.885Z,1.62
2019-06-07T10:41:17.815Z,1.82
2019-06-07T10:43:47.749Z,1.95
2019-06-07T10:46:17.589Z,1.90
2019-06-07T10:48:47.504Z,1.77
2019-06-07T10:51:17.368Z,2.17
2019-06-07T10:53:47.211Z,2.25
2019-06-07T10:56:17.139Z,1.60
2019-06-07T10:58:47.056Z,2.25
2019-06-07T11:01:17.004Z,2.02
2019-06-07T11:03:46.843Z,1.80
2019-06-07T11:06:16.707Z,1.70
2019-06-07T11:08:46.638Z,1.65
2019-06-07T11:11:16.483Z,1.70
2019-06-07T11:13:46.517Z,1.70
2019-06-07T11:16:16.374Z,1.67
2019-06-07T11:18:46.292Z,1.95
2019-06-07T11:21:16.132Z,1.67
2019-06-07T11:23:46.004Z,1.95
2019-06-07T11:26:15.925Z,1.70
2019-06-07T11:28:45.945Z,1.67
2019-06-07T11:31:17.000Z,1.98
2019-06-07T11:33:46.870Z,2.10
2019-06-07T11:36:16.788Z,1.72
2019-06-07T11:38:46.647Z,1.85
2019-06-07T11:41:17.775Z,1.92
2019-06-07T11:43:47.735Z,2.20
2019-06-07T11:46:17.664Z,1.55
2019-06-07T11:48:47.508Z,1.70
2019-06-07T11:51:18.829Z,2.10
2019-06-07T11:53:48.976Z,1.62
2019-06-07T11:56:18.913Z,2.08
2019-06-07T11:58:48.756Z,2.02
2019-06-07T12:01:18.758Z,1.60
2019-06-07T12:03:48.761Z,1.60
2019-06-07T12:06:19.636Z,1.90
2019-06-07T12:08:49.573Z,1.70
2019-06-07T12:11:19.488Z,1.82
2019-06-07T12:13:49.493Z,1.77
2019-06-07T12:16:19.660Z,1.70
2019-06-07T12:18:49.605Z,1.98
2019-06-07T12:21:19.967Z,2.17
2019-06-07T12:23:50.439Z,1.77
2019-06-07T12:26:20.636Z,1.80
2019-06-07T12:28:50.748Z,2.00
2019-06-07T12:31:21.203Z,1.90
2019-06-07T12:33:51.446Z,1.60
2019-06-07T12:36:22.026Z,2.05
2019-06-07T12:38:52.049Z,1.65
2019-06-07T12:41:22.421Z,1.65
2019-06-07T12:43:52.423Z,1.72
2019-06-07T12:46:26.806Z,1.85
2019-06-07T12:48:53.922Z,2.25
2019-06-07T12:51:23.838Z,1.72
2019-06-07T12:53:53.773Z,1.87
2019-06-07T12:56:24.226Z,1.80
2019-06-07T12:58:54.301Z,2.15
2019-06-07T13:01:24.894Z,2.00
2019-06-07T13:03:54.964Z,2.00
2019-06-07T13:06:24.889Z,2.17
2019-06-07T13:08:54.815Z,2.15
2019-06-07T13:11:29.536Z,2.22
2019-06-07T13:13:56.293Z,2.17
2019-06-07T13:16:26.154Z,2.20
2019-06-07T13:18:56.018Z,2.27
2019-06-07T13:21:26.006Z,2.42
2019-06-07T13:23:55.899Z,2.20
2019-06-07T13:26:26.264Z,2.55
2019-06-07T13:28:56.389Z,2.05
2019-06-07T13:31:27.367Z,2.35
2019-06-07T13:33:57.479Z,2.30
2019-06-07T13:36:28.493Z,2.08
2019-06-07T13:38:58.482Z,2.42
2019-06-07T13:41:40.314Z,2.00
2019-06-07T13:43:59.981Z,2.77
2019-06-07T13:46:29.984Z,2.37
2019-06-07T13:48:59.905Z,2.20
2019-06-07T13:51:33.145Z,2.00
2019-06-07T13:54:02.324Z,2.70
2019-06-07T13:56:32.264Z,1.97
2019-06-07T13:59:02.179Z,2.35
2019-06-07T14:01:32.199Z,2.33
2019-06-07T14:04:02.187Z,1.92
2019-06-07T14:06:32.124Z,2.42
2019-06-07T14:09:01.974Z,2.62
2019-06-07T14:11:49.443Z,2.15
2019-06-07T14:14:05.260Z,2.70
2019-06-07T14:16:35.253Z,2.20
2019-06-07T14:19:05.189Z,2.50
2019-06-07T14:21:35.102Z,2.45
2019-06-07T14:24:05.470Z,2.40
2019-06-07T14:26:35.320Z,3.05
2019-06-07T14:29:05.692Z,2.55
2019-06-07T14:31:35.532Z,2.10
2019-06-07T14:34:05.651Z,2.83
2019-06-07T14:36:35.587Z,2.37
2019-06-07T14:39:07.391Z,2.55
2019-06-07T14:41:37.274Z,2.00
2019-06-07T14:44:07.200Z,2.30
2019-06-07T14:46:37.137Z,2.75
2019-06-07T14:49:07.039Z,2.40
2019-06-07T14:51:36.902Z,2.20
2019-06-07T14:54:06.889Z,2.33
2019-06-07T14:56:36.751Z,2.30
2019-06-07T14:59:06.671Z,2.40
2019-06-07T15:01:36.595Z,2.40
2019-06-07T15:04:06.612Z,2.60
2019-06-07T15:06:36.554Z,2.40
2019-06-07T15:09:07.608Z,2.50
2019-06-07T15:11:37.615Z,2.70
2019-06-07T15:14:07.538Z,2.50
2019-06-07T15:16:37.932Z,2.22
2019-06-07T15:19:08.020Z,2.70
2019-06-07T15:21:39.194Z,2.87
2019-06-07T15:24:10.340Z,2.77
2019-06-07T15:26:40.201Z,2.20
2019-06-07T15:29:10.152Z,4.45
2019-06-07T15:31:40.083Z,2.85
2019-06-07T15:34:09.922Z,3.22
2019-06-07T15:36:39.852Z,3.30
2019-06-07T15:39:09.769Z,2.83
2019-06-07T15:41:39.985Z,2.90
2019-06-07T15:44:10.054Z,3.25
2019-06-07T15:46:40.341Z,2.67
2019-06-07T15:49:10.443Z,2.52
2019-06-07T15:51:40.973Z,2.50
2019-06-07T15:56:41.456Z,2.92
2019-06-07T15:59:11.428Z,3.15
2019-06-07T16:01:42.048Z,2.67
2019-06-07T16:04:12.345Z,2.65
2019-06-07T16:06:43.501Z,2.87
2019-06-07T16:09:13.684Z,2.45
2019-06-07T16:11:44.074Z,3.20
2019-06-07T16:14:14.604Z,2.52
2019-06-07T16:16:44.535Z,2.98
2019-06-07T16:19:14.395Z,2.70
2019-06-07T16:21:44.256Z,3.47
2019-06-07T16:24:14.189Z,3.05
2019-06-07T16:26:44.575Z,3.83
2019-06-07T16:29:14.811Z,2.83
2019-06-07T16:31:45.064Z,3.37
2019-06-07T16:34:15.175Z,2.58
2019-06-07T16:36:46.780Z,3.00
2019-06-07T16:39:16.724Z,2.90
2019-06-07T16:41:46.586Z,2.83
2019-06-07T16:44:16.520Z,3.10
2019-06-07T16:46:46.360Z,2.90
2019-06-07T16:49:16.297Z,3.02
2019-06-07T16:51:46.210Z,2.90
2019-06-07T16:54:16.071Z,3.00
2019-06-07T16:56:49.083Z,3.05
2019-06-07T16:59:17.468Z,3.05
2019-06-07T17:01:47.384Z,3.00
2019-06-07T17:04:17.409Z,2.85
2019-06-07T17:06:48.253Z,3.12
2019-06-07T17:09:18.255Z,3.50
2019-06-07T17:11:48.597Z,3.00
2019-06-07T17:14:18.638Z,3.37
2019-06-07T17:16:50.081Z,3.17
2019-06-07T17:21:49.615Z,3.30
2019-06-07T17:24:19.685Z,3.02
2019-06-07T17:26:49.727Z,3.17
2019-06-07T17:29:19.731Z,2.90
2019-06-07T17:31:50.349Z,3.83
2019-06-07T17:34:20.413Z,3.53
2019-06-07T17:36:50.724Z,3.25
2019-06-07T17:39:20.811Z,3.33
2019-06-07T17:42:01.418Z,3.20
2019-06-07T17:46:51.798Z,3.00
2019-06-07T17:49:21.852Z,3.47
2019-06-07T17:51:52.317Z,3.35
2019-06-07T17:54:22.280Z,3.60
2019-06-07T17:56:53.207Z,3.45
2019-06-07T17:59:23.350Z,2.72
2019-06-07T18:02:13.460Z,3.30
2019-06-07T18:04:24.854Z,3.20
2019-06-07T18:06:56.126Z,3.08
2019-06-07T18:09:26.486Z,3.05
2019-06-07T18:11:56.350Z,3.67
2019-06-07T18:14:26.520Z,3.17
2019-06-07T18:16:56.388Z,3.52
2019-06-07T18:19:26.326Z,2.80
2019-06-07T18:21:58.975Z,3.60
2019-06-07T18:24:27.785Z,3.15
2019-06-07T18:26:58.817Z,3.10
2019-06-07T18:29:28.850Z,3.22
2019-06-07T18:32:00.320Z,3.92
2019-06-07T18:34:30.435Z,4.60
2019-06-07T18:37:00.379Z,5.62
2019-06-07T18:39:30.267Z,5.28
2019-06-07T18:42:00.203Z,5.95
2019-06-07T18:44:30.116Z,7.33
2019-06-07T18:47:00.050Z,5.75
2019-06-07T18:49:29.909Z,3.45
2019-06-07T18:52:17.704Z,6.35
2019-06-07T18:54:48.724Z,6.65
2019-06-07T18:57:18.811Z,6.53
2019-06-07T18:59:48.722Z,7.92
2019-06-07T19:02:18.593Z,8.35
2019-06-07T19:04:50.440Z,4.72
2019-06-07T19:07:20.060Z,5.10
2019-06-07T19:09:50.566Z,5.12
2019-06-07T19:14:51.609Z,6.35
2019-06-07T19:17:21.511Z,5.87
2019-06-07T19:19:51.943Z,4.60
2019-06-07T19:22:21.891Z,5.53
2019-06-07T19:24:52.124Z,7.37
2019-06-07T19:27:22.044Z,5.20
2019-06-07T19:29:52.728Z,5.60
2019-06-07T19:32:22.723Z,5.60
2019-06-07T19:34:53.221Z,5.47
2019-06-07T19:37:23.183Z,5.55
2019-06-07T19:39:56.015Z,4.60
2019-06-07T19:42:25.929Z,6.47
2019-06-07T19:45:09.684Z,7.60
2019-06-07T19:47:27.417Z,5.17
2019-06-07T19:49:58.561Z,7.85
2019-06-07T19:52:28.814Z,7.78
2019-06-07T19:54:59.916Z,9.23
2019-06-07T19:57:30.243Z,7.08
2019-06-07T20:00:00.168Z,8.03
2019-06-07T20:02:30.111Z,8.80
2019-06-07T20:05:03.747Z,6.80
2019-06-07T20:07:31.831Z,6.75
2019-06-07T20:10:02.954Z,10.55
2019-06-07T20:12:33.096Z,7.85
2019-06-07T20:15:24.546Z,6.85
2019-06-07T20:17:35.384Z,7.25
2019-06-07T20:20:09.291Z,7.00
2019-06-07T20:22:39.155Z,5.28
2019-06-07T20:25:09.426Z,7.95
2019-06-07T20:27:39.372Z,6.95
2019-06-07T20:30:11.152Z,8.60
2019-06-07T20:35:10.353Z,8.28
2019-06-07T20:37:40.353Z,7.37
2019-06-07T20:40:23.629Z,5.57
2019-06-07T20:42:43.267Z,8.85
2019-06-07T20:45:14.841Z,6.30
2019-06-07T20:47:44.757Z,6.25
2019-06-07T20:50:15.532Z,5.65
2019-06-07T20:52:45.513Z,5.60
2019-06-07T20:55:15.588Z,6.08
2019-06-07T20:57:45.435Z,6.30
2019-06-07T21:00:21.723Z,7.53
2019-06-07T21:02:48.441Z,5.42
2019-06-07T21:05:18.383Z,7.70
2019-06-07T21:07:48.232Z,7.90
2019-06-07T21:10:18.304Z,6.62
2019-06-07T21:12:49.229Z,5.95
2019-06-07T21:15:19.317Z,6.60
2019-06-07T21:17:49.220Z,5.87
2019-06-07T21:20:19.154Z,8.25
2019-06-07T21:22:48.997Z,10.30
2019-06-07T21:25:18.846Z,8.60
2019-06-07T21:27:48.704Z,9.03
2019-06-07T21:30:18.732Z,5.12
2019-06-07T21:32:48.602Z,7.40
2019-06-07T21:35:18.849Z,5.00
2019-06-07T21:37:48.861Z,6.20
2019-06-07T21:40:19.513Z,5.97
2019-06-07T21:42:49.457Z,4.67
2019-06-07T21:45:19.481Z,5.30
2019-06-07T21:47:49.339Z,8.00
2019-06-07T21:50:19.395Z,5.50
2019-06-07T21:52:49.254Z,5.20
2019-06-07T21:55:19.163Z,7.95
2019-06-07T21:57:49.095Z,4.95
2019-06-07T22:00:23.670Z,5.55
2019-06-07T22:02:55.179Z,4.97
2019-06-07T22:05:25.044Z,4.47
2019-06-07T22:07:54.900Z,5.85
2019-06-07T22:10:24.827Z,4.22
2019-06-07T22:12:54.664Z,4.50
2019-06-07T22:15:34.124Z,5.57
2019-06-07T22:20:26.397Z,6.40
2019-06-07T22:22:56.311Z,5.65
2019-06-07T22:25:26.222Z,5.45
2019-06-07T22:27:56.087Z,5.58
2019-06-07T22:30:26.055Z,4.15
2019-06-07T22:32:55.993Z,7.03
2019-06-07T22:35:25.907Z,4.25
2019-06-07T22:37:55.779Z,4.03
2019-06-07T22:40:25.696Z,4.45
2019-06-07T22:42:55.568Z,4.60
2019-06-07T22:45:25.499Z,5.40
2019-06-07T22:47:55.428Z,4.17
2019-06-07T22:50:25.367Z,4.33
2019-06-07T22:52:55.297Z,4.97
2019-06-07T22:55:25.139Z,5.33
2019-06-07T22:57:56.655Z,3.77
2019-06-07T23:00:29.284Z,5.28
2019-06-07T23:02:59.264Z,6.03
2019-06-07T23:05:29.265Z,5.10
2019-06-07T23:07:59.163Z,4.40
2019-06-07T23:10:29.038Z,5.92
2019-06-07T23:12:58.943Z,3.67
2019-06-07T23:15:28.819Z,3.62
2019-06-07T23:17:58.756Z,4.87
2019-06-07T23:20:28.621Z,5.12
2019-06-07T23:22:58.603Z,3.95
2019-06-07T23:25:28.519Z,6.03
2019-06-07T23:27:58.379Z,4.62
2019-06-07T23:30:29.295Z,4.30
2019-06-07T23:32:59.151Z,3.35
2019-06-07T23:35:28.999Z,3.77
2019-06-07T23:37:58.866Z,5.00
2019-06-07T23:40:28.716Z,3.60
2019-06-07T23:42:58.717Z,3.92
2019-06-07T23:45:28.652Z,5.00
2019-06-07T23:47:58.504Z,3.40
2019-06-07T23:50:28.443Z,4.35
2019-06-07T23:52:58.457Z,3.90
2019-06-07T23:55:28.466Z,3.55
2019-06-07T23:57:58.377Z,4.37
