createdAt,value
2022-08-05T00:08:40.773Z,28
2022-08-05T00:48:50.227Z,28
2022-08-05T01:08:53.100Z,28
2022-08-05T01:18:56.270Z,28
2022-08-05T01:28:57.434Z,27.9
2022-08-05T02:09:06.369Z,27.9
2022-08-05T02:19:08.229Z,27.9
2022-08-05T03:59:47.449Z,27.8
2022-08-05T04:39:39.098Z,27.8
2022-08-05T04:50:02.365Z,27.8
2022-08-05T04:59:43.060Z,27.8
2022-08-05T05:09:44.828Z,27.8
2022-08-05T05:19:47.421Z,27.8
2022-08-05T05:30:03.650Z,27.8
2022-08-05T05:39:51.848Z,27.8
2022-08-05T05:49:56.653Z,27.8
2022-08-05T06:10:00.332Z,27.8
2022-08-05T06:20:00.735Z,27.8
2022-08-05T06:30:06.016Z,27.8
2022-08-05T06:50:06.927Z,27.7
2022-08-05T07:00:09.783Z,27.7
2022-08-05T07:10:10.816Z,27.7
2022-08-05T07:20:33.726Z,27.7
2022-08-05T07:50:18.493Z,27.7
2022-08-05T08:00:20.803Z,27.7
2022-08-05T08:10:22.917Z,27.7
2022-08-05T08:20:44.791Z,27.7
2022-08-05T08:30:36.527Z,27.7
2022-08-05T08:40:29.649Z,27.7
2022-08-05T08:51:03.147Z,27.7
2022-08-05T09:00:33.939Z,27.6
2022-08-05T09:10:35.970Z,27.6
2022-08-05T09:20:38.523Z,27.6
2022-08-05T09:40:44.499Z,27.6
2022-08-05T09:50:45.942Z,27.6
2022-08-05T10:00:47.710Z,27.6
2022-08-05T10:10:50.454Z,27.6
2022-08-05T10:31:21.206Z,27.6
2022-08-05T10:40:57.769Z,27.6
2022-08-05T10:50:59.568Z,27.6
2022-08-05T11:01:03.151Z,27.6
2022-08-05T11:11:07.790Z,27.6
2022-08-05T11:21:06.172Z,27.6
2022-08-05T11:31:08.542Z,27.7
2022-08-05T11:41:14.389Z,27.7
2022-08-05T11:51:13.617Z,27.7
2022-08-05T12:01:18.991Z,27.7
2022-08-05T12:11:20.398Z,27.7
2022-08-05T12:21:21.151Z,27.8
2022-08-05T12:31:32.625Z,27.8
2022-08-05T12:41:25.117Z,27.8
2022-08-05T12:52:11.531Z,27.8
2022-08-05T13:01:58.992Z,27.8
2022-08-05T13:12:01.339Z,27.8
2022-08-05T13:21:38.208Z,27.8
2022-08-05T13:32:04.668Z,27.8
2022-08-05T13:41:39.816Z,27.8
2022-08-05T13:51:45.923Z,27.8
2022-08-05T14:01:46.700Z,27.8
2022-08-05T14:12:00.539Z,27.8
2022-08-05T14:22:08.159Z,27.8
2022-08-05T14:31:54.909Z,27.8
2022-08-05T14:42:16.998Z,27.8
2022-08-05T14:51:55.046Z,27.8
2022-08-05T15:01:57.227Z,27.8
2022-08-05T15:11:59.197Z,27.8
2022-08-05T15:22:01.547Z,27.8
2022-08-05T15:32:05.725Z,27.8
2022-08-05T15:42:28.589Z,27.8
2022-08-05T15:52:12.835Z,27.8
2022-08-05T16:02:19.619Z,27.7
2022-08-05T16:12:12.404Z,27.7
2022-08-05T16:22:15.410Z,27.7
2022-08-05T16:32:16.475Z,27.7
2022-08-05T16:42:20.492Z,27.6
2022-08-05T16:52:20.648Z,27.6
2022-08-05T17:02:23.540Z,27.6
2022-08-05T17:12:50.853Z,27.6
2022-08-05T17:22:28.159Z,27.6
2022-08-05T17:32:30.583Z,27.5
2022-08-05T17:42:32.882Z,27.5
2022-08-05T17:52:34.581Z,27.5
2022-08-05T18:02:36.938Z,27.5
2022-08-05T18:12:39.110Z,27.5
2022-08-05T18:22:46.315Z,27.5
2022-08-05T18:23:08.914Z,27.5
2022-08-05T18:32:53.233Z,27.5
2022-08-05T18:42:53.563Z,27.4
2022-08-05T18:52:56.169Z,27.4
2022-08-05T19:03:03.477Z,27.4
2022-08-05T19:13:02.439Z,27.4
2022-08-05T19:23:03.285Z,27.4
2022-08-05T19:33:07.937Z,27.3
2022-08-05T19:43:07.424Z,27.3
2022-08-05T19:53:10.477Z,27.3
2022-08-05T20:03:11.396Z,27.3
2022-08-05T20:13:13.158Z,27.3
2022-08-05T20:23:15.632Z,27.3
2022-08-05T20:33:17.853Z,27.2
2022-08-05T20:43:20.011Z,27.2
2022-08-05T20:53:36.295Z,27.2
2022-08-05T21:03:24.850Z,27.2
2022-08-05T21:13:47.235Z,27.2
2022-08-05T21:23:37.313Z,27.1
2022-08-05T21:33:36.981Z,27.1
2022-08-05T21:43:41.607Z,27.1
2022-08-05T22:03:49.302Z,27.1
2022-08-05T22:14:05.481Z,27.1
2022-08-05T22:24:01.531Z,27.1
2022-08-05T22:33:56.199Z,27
2022-08-05T22:43:47.442Z,27
2022-08-05T22:53:49.769Z,27
2022-08-05T23:03:57.420Z,27
2022-08-05T23:13:54.162Z,27
2022-08-05T23:23:56.544Z,26.9
2022-08-05T23:34:03.414Z,26.9
2022-08-05T23:44:03.682Z,26.9
2022-08-05T23:54:04.185Z,26.9
