createdAt,value
2022-12-27T00:01:03.064Z,39.23
2022-12-27T00:03:36.045Z,31.10
2022-12-27T00:06:15.468Z,31.30
2022-12-27T00:08:50.254Z,31.65
2022-12-27T00:11:26.846Z,30.10
2022-12-27T00:14:04.963Z,30.32
2022-12-27T00:16:38.875Z,28.20
2022-12-27T00:19:11.868Z,26.90
2022-12-27T00:21:44.742Z,29.60
2022-12-27T00:24:17.584Z,27.22
2022-12-27T00:26:50.328Z,29.02
2022-12-27T00:29:23.396Z,27.30
2022-12-27T00:31:56.284Z,31.97
2022-12-27T00:34:29.163Z,30.05
2022-12-27T00:37:02.267Z,32.25
2022-12-27T00:39:35.596Z,31.33
2022-12-27T00:42:08.652Z,32.98
2022-12-27T00:44:43.087Z,25.82
2022-12-27T00:49:47.684Z,29.92
2022-12-27T00:52:20.892Z,25.97
2022-12-27T00:54:53.788Z,31.70
2022-12-27T00:57:26.580Z,30.95
2022-12-27T01:00:03.409Z,34.35
2022-12-27T01:02:34.099Z,30.55
2022-12-27T01:05:07.787Z,29.02
2022-12-27T01:10:13.247Z,32.42
2022-12-27T01:12:47.130Z,28.95
2022-12-27T01:15:20.266Z,28.75
2022-12-27T01:17:53.444Z,28.87
2022-12-27T01:20:26.461Z,31.87
2022-12-27T01:22:59.253Z,30.15
2022-12-27T01:25:32.769Z,27.70
2022-12-27T01:28:05.826Z,30.90
2022-12-27T01:30:38.993Z,29.70
2022-12-27T01:33:12.522Z,29.87
2022-12-27T01:35:45.287Z,33.78
2022-12-27T01:38:18.510Z,31.65
2022-12-27T01:40:51.439Z,29.72
2022-12-27T01:43:39.549Z,30.02
2022-12-27T01:46:12.473Z,29.57
2022-12-27T01:48:46.049Z,34.40
2022-12-27T01:51:19.254Z,29.05
2022-12-27T01:53:53.725Z,32.95
2022-12-27T01:56:30.549Z,32.25
2022-12-27T01:59:07.202Z,32.35
2022-12-27T02:01:45.451Z,29.15
2022-12-27T02:04:20.976Z,29.75
2022-12-27T02:06:54.670Z,29.27
2022-12-27T02:09:53.716Z,31.02
2022-12-27T02:12:28.150Z,30.60
2022-12-27T02:15:02.972Z,33.18
2022-12-27T02:17:36.270Z,29.90
2022-12-27T02:20:16.885Z,29.82
2022-12-27T02:23:39.551Z,34.43
2022-12-27T02:26:35.207Z,33.95
2022-12-27T02:29:30.957Z,33.63
2022-12-27T02:32:10.892Z,31.35
2022-12-27T02:35:10.554Z,35.05
2022-12-27T02:37:54.119Z,33.78
2022-12-27T02:40:46.668Z,30.80
2022-12-27T02:43:37.649Z,33.55
2022-12-27T02:46:41.166Z,33.83
2022-12-27T02:49:47.515Z,33.20
2022-12-27T02:53:03.547Z,33.67
2022-12-27T02:56:30.317Z,37.20
2022-12-27T02:59:22.422Z,37.50
2022-12-27T03:02:20.074Z,48.42
2022-12-27T03:05:22.111Z,43.55
2022-12-27T03:08:17.042Z,39.58
2022-12-27T03:11:13.790Z,36.23
2022-12-27T03:14:27.318Z,35.13
2022-12-27T03:17:07.779Z,37.88
2022-12-27T03:20:09.196Z,36.73
2022-12-27T03:23:01.305Z,36.05
2022-12-27T03:25:36.825Z,37.63
2022-12-27T03:28:34.898Z,36.13
2022-12-27T03:31:42.576Z,35.20
2022-12-27T03:34:36.291Z,27.90
2022-12-27T03:37:36.519Z,30.00
2022-12-27T03:40:37.635Z,35.08
2022-12-27T03:43:16.258Z,32.23
2022-12-27T03:46:34.312Z,34.15
2022-12-27T03:49:14.840Z,34.63
2022-12-27T03:51:52.515Z,42.83
2022-12-27T03:54:35.586Z,37.20
2022-12-27T03:57:15.744Z,35.55
2022-12-27T03:59:49.285Z,39.90
2022-12-27T04:02:22.313Z,42.77
2022-12-27T04:04:56.241Z,34.23
2022-12-27T04:07:29.278Z,34.95
2022-12-27T04:10:19.835Z,34.33
2022-12-27T04:13:11.395Z,34.20
2022-12-27T04:16:02.858Z,35.60
2022-12-27T04:18:53.628Z,30.37
2022-12-27T04:21:44.415Z,32.63
2022-12-27T04:24:35.440Z,36.53
2022-12-27T04:27:26.165Z,39.03
2022-12-27T04:30:17.161Z,33.83
2022-12-27T04:33:08.503Z,36.10
2022-12-27T04:35:42.135Z,37.95
2022-12-27T04:38:15.242Z,36.15
2022-12-27T04:41:06.316Z,33.08
2022-12-27T04:43:56.700Z,35.03
2022-12-27T04:46:47.444Z,30.92
2022-12-27T04:49:45.095Z,29.45
2022-12-27T04:52:38.390Z,29.40
2022-12-27T04:55:29.786Z,31.25
2022-12-27T04:58:02.879Z,24.80
2022-12-27T05:00:54.185Z,27.77
2022-12-27T05:03:27.258Z,23.02
2022-12-27T05:06:00.179Z,23.95
2022-12-27T05:08:51.493Z,27.32
2022-12-27T05:11:42.940Z,24.00
2022-12-27T05:14:17.487Z,24.87
2022-12-27T05:16:50.488Z,24.18
2022-12-27T05:19:23.948Z,22.52
2022-12-27T05:22:14.637Z,22.42
2022-12-27T05:25:06.281Z,23.90
2022-12-27T05:27:41.060Z,22.80
2022-12-27T05:30:14.333Z,27.65
2022-12-27T05:32:47.796Z,20.97
2022-12-27T05:35:20.596Z,23.42
2022-12-27T05:37:56.902Z,23.00
2022-12-27T05:40:30.143Z,24.57
2022-12-27T05:43:04.271Z,24.15
2022-12-27T05:45:37.092Z,24.23
2022-12-27T05:48:09.978Z,24.72
2022-12-27T05:50:43.262Z,22.62
2022-12-27T05:53:18.354Z,24.10
2022-12-27T05:56:01.096Z,20.55
2022-12-27T05:58:34.569Z,23.20
2022-12-27T06:01:11.717Z,24.30
2022-12-27T06:03:45.558Z,23.38
2022-12-27T06:06:18.382Z,29.72
2022-12-27T06:08:51.458Z,29.72
2022-12-27T06:11:24.245Z,25.23
2022-12-27T06:13:57.802Z,28.95
2022-12-27T06:16:31.059Z,29.20
2022-12-27T06:19:03.977Z,24.67
2022-12-27T06:21:37.261Z,26.33
2022-12-27T06:24:10.333Z,25.25
2022-12-27T06:26:43.435Z,25.75
2022-12-27T06:29:16.423Z,27.95
2022-12-27T06:31:49.372Z,25.70
2022-12-27T06:34:23.231Z,23.83
2022-12-27T06:36:56.470Z,25.97
2022-12-27T06:39:29.272Z,23.40
2022-12-27T06:42:02.452Z,27.20
2022-12-27T06:44:35.664Z,24.33
2022-12-27T06:47:09.026Z,23.47
2022-12-27T06:49:42.200Z,24.77
2022-12-27T06:52:15.414Z,27.45
2022-12-27T06:54:48.268Z,25.25
2022-12-27T06:57:21.355Z,22.95
2022-12-27T06:59:54.375Z,23.50
2022-12-27T07:02:28.763Z,19.17
2022-12-27T07:05:02.592Z,21.27
2022-12-27T07:07:57.628Z,23.77
2022-12-27T07:10:31.793Z,21.80
2022-12-27T07:13:05.486Z,21.90
2022-12-27T07:15:40.490Z,26.65
2022-12-27T07:18:13.880Z,24.50
2022-12-27T07:20:47.110Z,20.23
2022-12-27T07:23:19.819Z,21.70
2022-12-27T07:25:52.725Z,19.48
2022-12-27T07:28:25.538Z,22.37
2022-12-27T07:30:58.470Z,27.75
2022-12-27T07:33:31.630Z,22.40
2022-12-27T07:36:05.492Z,19.02
2022-12-27T07:38:39.407Z,19.07
2022-12-27T07:41:13.871Z,18.70
2022-12-27T07:43:47.798Z,19.87
2022-12-27T07:46:23.748Z,19.02
2022-12-27T07:48:59.014Z,15.50
2022-12-27T07:51:32.338Z,14.18
2022-12-27T07:54:05.524Z,13.87
2022-12-27T07:56:38.606Z,12.90
2022-12-27T07:59:15.426Z,25.10
2022-12-27T08:02:06.901Z,11.43
2022-12-27T08:04:41.214Z,13.65
2022-12-27T08:07:22.016Z,16.05
2022-12-27T08:09:55.302Z,10.72
2022-12-27T08:12:29.769Z,9.30
2022-12-27T08:15:02.641Z,9.28
2022-12-27T08:17:36.335Z,9.70
2022-12-27T08:20:12.652Z,10.30
2022-12-27T08:22:47.687Z,8.38
2022-12-27T08:25:20.582Z,8.50
2022-12-27T08:27:54.248Z,9.93
2022-12-27T08:30:27.254Z,10.00
2022-12-27T08:33:02.088Z,8.88
2022-12-27T08:35:54.063Z,8.80
2022-12-27T08:38:21.492Z,9.40
2022-12-27T08:40:54.305Z,8.08
2022-12-27T08:43:27.135Z,6.87
2022-12-27T08:46:05.984Z,9.13
2022-12-27T08:48:39.135Z,11.80
2022-12-27T08:51:16.603Z,8.38
2022-12-27T08:53:49.346Z,8.33
2022-12-27T08:56:22.998Z,7.65
2022-12-27T08:58:56.066Z,7.83
2022-12-27T09:01:29.064Z,6.83
2022-12-27T09:04:02.385Z,6.70
2022-12-27T09:06:36.256Z,6.22
2022-12-27T09:09:09.137Z,6.72
2022-12-27T09:11:42.044Z,5.45
2022-12-27T09:14:15.352Z,6.43
2022-12-27T09:16:48.276Z,7.60
2022-12-27T09:19:21.385Z,6.40
2022-12-27T09:21:54.220Z,5.53
2022-12-27T09:24:28.059Z,5.15
2022-12-27T09:27:01.258Z,6.75
2022-12-27T09:29:34.353Z,5.42
2022-12-27T09:32:07.345Z,5.42
2022-12-27T09:34:41.159Z,4.17
2022-12-27T09:37:14.245Z,4.30
2022-12-27T09:39:47.842Z,3.77
2022-12-27T09:42:59.029Z,5.72
2022-12-27T09:45:25.227Z,5.15
2022-12-27T09:48:05.233Z,7.28
2022-12-27T09:51:01.068Z,4.25
2022-12-27T09:53:56.111Z,3.45
2022-12-27T09:56:54.445Z,3.22
2022-12-27T09:59:37.607Z,5.42
2022-12-27T10:02:26.308Z,4.08
2022-12-27T10:05:19.955Z,5.22
2022-12-27T10:08:20.497Z,5.83
2022-12-27T10:11:07.338Z,5.53
2022-12-27T10:13:51.226Z,6.67
2022-12-27T10:16:43.771Z,7.35
2022-12-27T10:20:00.802Z,6.08
2022-12-27T10:22:58.019Z,6.47
2022-12-27T10:25:30.906Z,6.60
2022-12-27T10:28:14.033Z,6.40
2022-12-27T10:30:47.693Z,5.17
2022-12-27T10:33:31.275Z,3.98
2022-12-27T10:36:12.925Z,5.30
2022-12-27T10:38:45.745Z,6.05
2022-12-27T10:41:51.705Z,4.05
2022-12-27T10:44:26.336Z,4.03
2022-12-27T10:46:59.911Z,3.25
2022-12-27T10:49:34.861Z,4.53
2022-12-27T10:52:21.700Z,4.85
2022-12-27T10:54:57.057Z,4.85
2022-12-27T10:57:35.007Z,7.70
2022-12-27T11:00:23.174Z,8.20
2022-12-27T11:02:59.117Z,4.03
2022-12-27T11:05:36.196Z,3.47
2022-12-27T11:08:24.782Z,3.85
2022-12-27T11:11:25.007Z,2.77
2022-12-27T11:14:14.496Z,3.70
2022-12-27T11:16:49.079Z,2.75
2022-12-27T11:19:27.830Z,5.97
2022-12-27T11:22:02.071Z,3.33
2022-12-27T11:24:35.055Z,4.22
2022-12-27T11:27:07.943Z,4.00
2022-12-27T11:29:41.863Z,4.15
2022-12-27T11:32:15.097Z,7.80
2022-12-27T11:34:49.329Z,4.92
2022-12-27T11:39:59.503Z,4.53
2022-12-27T11:42:46.188Z,5.65
2022-12-27T11:45:31.109Z,5.22
2022-12-27T11:48:27.932Z,7.10
2022-12-27T11:51:14.903Z,8.78
2022-12-27T11:54:36.564Z,6.58
2022-12-27T11:57:22.916Z,4.28
2022-12-27T12:00:27.537Z,3.77
2022-12-27T12:03:35.680Z,3.98
2022-12-27T12:06:34.739Z,4.40
2022-12-27T12:09:18.098Z,4.70
2022-12-27T12:12:27.143Z,3.60
2022-12-27T12:15:24.251Z,14.73
2022-12-27T12:18:33.916Z,4.12
2022-12-27T12:21:34.989Z,7.12
2022-12-27T12:24:45.612Z,4.55
2022-12-27T12:27:38.480Z,4.58
2022-12-27T12:30:36.742Z,3.77
2022-12-27T12:33:44.961Z,7.70
2022-12-27T12:36:58.533Z,5.53
2022-12-27T12:39:58.629Z,5.92
2022-12-27T12:42:48.072Z,5.00
2022-12-27T12:45:34.982Z,5.33
2022-12-27T12:48:15.343Z,4.50
2022-12-27T12:51:12.568Z,4.42
2022-12-27T12:54:09.651Z,4.12
2022-12-27T12:57:23.615Z,9.70
2022-12-27T13:00:45.676Z,5.42
2022-12-27T13:04:04.642Z,5.95
2022-12-27T13:07:14.000Z,5.50
2022-12-27T13:10:08.188Z,3.17
2022-12-27T13:15:57.354Z,3.05
2022-12-27T13:19:16.663Z,4.90
2022-12-27T13:22:38.107Z,5.47
2022-12-27T13:25:41.153Z,8.78
2022-12-27T13:28:34.233Z,7.78
2022-12-27T13:31:30.127Z,3.22
2022-12-27T13:34:23.366Z,4.05
2022-12-27T13:37:30.084Z,4.53
2022-12-27T13:40:32.679Z,5.37
2022-12-27T13:43:51.277Z,7.00
2022-12-27T13:47:01.146Z,6.60
2022-12-27T13:50:16.273Z,9.10
2022-12-27T13:53:22.476Z,6.53
2022-12-27T13:56:51.429Z,5.78
2022-12-27T13:59:03.419Z,5.83
2022-12-27T14:01:58.661Z,7.58
2022-12-27T14:04:59.544Z,8.55
2022-12-27T14:07:38.232Z,6.33
2022-12-27T14:10:39.077Z,4.87
2022-12-27T14:13:13.669Z,7.08
2022-12-27T14:16:20.590Z,5.03
2022-12-27T14:19:18.380Z,17.17
2022-12-27T14:22:35.049Z,7.83
2022-12-27T14:25:52.032Z,5.67
2022-12-27T14:29:01.534Z,6.37
2022-12-27T14:31:39.109Z,7.40
2022-12-27T14:34:19.710Z,10.08
2022-12-27T14:37:16.635Z,7.35
2022-12-27T14:40:35.924Z,7.10
2022-12-27T14:43:31.635Z,5.55
2022-12-27T14:46:30.552Z,4.85
2022-12-27T14:49:43.952Z,5.62
2022-12-27T14:52:40.656Z,6.87
2022-12-27T14:55:52.349Z,7.55
2022-12-27T14:58:58.198Z,6.28
2022-12-27T15:01:45.007Z,6.37
2022-12-27T15:04:50.197Z,6.78
2022-12-27T15:10:30.144Z,6.95
2022-12-27T15:13:19.272Z,7.97
2022-12-27T15:16:25.745Z,31.52
2022-12-27T15:19:34.167Z,10.70
2022-12-27T15:23:00.409Z,9.55
2022-12-27T15:25:50.478Z,11.97
2022-12-27T15:28:33.757Z,9.18
2022-12-27T15:31:35.196Z,8.78
2022-12-27T15:34:35.223Z,8.45
2022-12-27T15:37:10.142Z,7.25
2022-12-27T15:39:47.344Z,10.95
2022-12-27T15:42:53.484Z,9.95
2022-12-27T15:46:07.689Z,11.18
2022-12-27T15:49:00.243Z,9.78
2022-12-27T15:51:59.105Z,7.22
2022-12-27T15:55:22.557Z,8.43
2022-12-27T15:58:06.554Z,10.55
2022-12-27T16:00:40.809Z,9.10
2022-12-27T16:06:13.755Z,6.60
2022-12-27T16:08:46.849Z,7.85
2022-12-27T16:11:27.110Z,5.83
2022-12-27T16:14:21.063Z,8.63
2022-12-27T16:16:55.835Z,7.23
2022-12-27T16:19:40.533Z,7.87
2022-12-27T16:22:21.093Z,4.78
2022-12-27T16:24:54.408Z,6.62
2022-12-27T16:27:33.444Z,5.22
2022-12-27T16:30:07.167Z,6.60
2022-12-27T16:32:43.570Z,6.28
2022-12-27T16:35:18.518Z,5.30
2022-12-27T16:37:56.083Z,4.62
2022-12-27T16:40:45.558Z,7.05
2022-12-27T16:43:25.336Z,6.22
2022-12-27T16:46:08.331Z,7.15
2022-12-27T16:49:03.205Z,5.83
2022-12-27T16:52:17.421Z,5.37
2022-12-27T16:55:00.843Z,5.87
2022-12-27T16:57:41.822Z,8.33
2022-12-27T17:00:38.853Z,4.55
2022-12-27T17:03:34.712Z,4.70
2022-12-27T17:06:33.610Z,5.50
2022-12-27T17:09:16.368Z,4.42
2022-12-27T17:11:56.913Z,5.12
2022-12-27T17:14:34.276Z,6.33
2022-12-27T17:17:17.468Z,5.55
2022-12-27T17:19:55.707Z,5.10
2022-12-27T17:22:34.456Z,4.87
2022-12-27T17:25:05.159Z,4.75
2022-12-27T17:30:42.385Z,5.67
2022-12-27T17:33:29.833Z,5.78
2022-12-27T17:36:22.036Z,5.55
2022-12-27T17:39:28.454Z,4.83
2022-12-27T17:42:35.860Z,6.42
2022-12-27T17:45:20.174Z,5.42
2022-12-27T17:48:03.986Z,6.28
2022-12-27T17:50:38.236Z,5.87
2022-12-27T17:53:35.806Z,5.05
2022-12-27T17:56:33.715Z,5.25
2022-12-27T17:59:14.436Z,6.53
2022-12-27T18:01:56.794Z,5.50
2022-12-27T18:04:36.517Z,6.92
2022-12-27T18:07:11.961Z,6.85
2022-12-27T18:09:48.913Z,6.30
2022-12-27T18:12:31.361Z,5.53
2022-12-27T18:15:14.194Z,6.65
2022-12-27T18:17:56.190Z,6.25
2022-12-27T18:20:33.201Z,6.62
2022-12-27T18:23:12.212Z,6.17
2022-12-27T18:25:56.344Z,6.78
2022-12-27T18:28:34.116Z,6.53
2022-12-27T18:31:29.899Z,8.13
2022-12-27T18:34:31.522Z,6.15
2022-12-27T18:37:21.457Z,5.90
2022-12-27T18:39:57.970Z,5.83
2022-12-27T18:42:36.075Z,6.22
2022-12-27T18:45:18.723Z,5.42
2022-12-27T18:48:00.753Z,6.67
2022-12-27T18:50:34.968Z,6.40
2022-12-27T18:56:04.647Z,7.42
2022-12-27T18:58:39.369Z,5.65
2022-12-27T19:01:32.824Z,4.00
2022-12-27T19:04:21.800Z,5.20
2022-12-27T19:07:16.078Z,6.05
2022-12-27T19:09:58.378Z,4.95
2022-12-27T19:12:35.327Z,5.45
2022-12-27T19:15:22.387Z,4.80
2022-12-27T19:18:04.808Z,5.87
2022-12-27T19:20:39.219Z,5.35
2022-12-27T19:23:39.969Z,5.37
2022-12-27T19:26:23.601Z,5.37
2022-12-27T19:29:08.627Z,5.30
2022-12-27T19:31:44.909Z,4.33
2022-12-27T19:34:19.286Z,6.58
2022-12-27T19:39:30.444Z,7.08
2022-12-27T19:42:09.183Z,4.72
2022-12-27T19:44:42.457Z,6.47
2022-12-27T19:47:17.229Z,5.58
2022-12-27T19:49:50.540Z,4.70
2022-12-27T19:52:25.851Z,4.20
2022-12-27T19:55:11.329Z,4.65
2022-12-27T19:57:45.081Z,7.62
2022-12-27T20:00:20.280Z,8.28
2022-12-27T20:02:53.418Z,7.55
2022-12-27T20:06:11.292Z,5.22
2022-12-27T20:08:01.087Z,4.85
2022-12-27T20:10:34.443Z,4.85
2022-12-27T20:13:07.688Z,5.22
2022-12-27T20:15:41.484Z,6.12
2022-12-27T20:18:15.028Z,4.83
2022-12-27T20:20:49.121Z,4.57
2022-12-27T20:23:23.147Z,4.85
2022-12-27T20:25:57.571Z,4.08
2022-12-27T20:28:31.406Z,5.50
2022-12-27T20:31:14.471Z,5.00
2022-12-27T20:33:49.546Z,4.83
2022-12-27T20:36:24.418Z,5.20
2022-12-27T20:38:58.908Z,6.15
2022-12-27T20:41:31.964Z,5.58
2022-12-27T20:44:05.285Z,4.83
2022-12-27T20:46:38.391Z,4.60
2022-12-27T20:49:11.364Z,4.55
2022-12-27T20:51:44.347Z,4.85
2022-12-27T20:54:18.361Z,4.70
2022-12-27T20:56:51.568Z,4.58
2022-12-27T20:59:24.662Z,4.50
2022-12-27T21:01:58.586Z,5.12
2022-12-27T21:04:32.005Z,4.65
2022-12-27T21:07:06.405Z,4.90
2022-12-27T21:09:39.138Z,4.33
2022-12-27T21:12:13.231Z,4.12
2022-12-27T21:14:46.547Z,4.37
2022-12-27T21:17:20.583Z,4.83
2022-12-27T21:19:53.876Z,4.00
2022-12-27T21:22:26.940Z,5.13
2022-12-27T21:25:00.753Z,3.75
2022-12-27T21:27:34.224Z,5.92
2022-12-27T21:30:08.511Z,4.42
2022-12-27T21:32:42.197Z,4.15
2022-12-27T21:35:15.066Z,3.08
2022-12-27T21:37:48.321Z,3.45
2022-12-27T21:40:21.171Z,4.08
2022-12-27T21:42:54.816Z,3.77
2022-12-27T21:45:27.720Z,4.45
2022-12-27T21:48:00.767Z,4.37
2022-12-27T21:50:37.437Z,4.10
2022-12-27T21:53:08.555Z,3.92
2022-12-27T21:55:41.576Z,5.20
2022-12-27T21:58:14.918Z,4.03
2022-12-27T22:00:48.508Z,4.85
2022-12-27T22:03:21.477Z,4.72
2022-12-27T22:05:54.472Z,5.50
2022-12-27T22:08:27.888Z,4.85
2022-12-27T22:11:00.723Z,5.45
2022-12-27T22:13:34.252Z,5.33
2022-12-27T22:16:11.051Z,6.97
2022-12-27T22:18:45.428Z,6.35
2022-12-27T22:23:54.140Z,5.15
2022-12-27T22:26:42.019Z,5.83
2022-12-27T22:29:14.875Z,7.00
2022-12-27T22:31:47.875Z,6.35
2022-12-27T22:34:21.070Z,4.70
2022-12-27T22:36:54.599Z,5.53
2022-12-27T22:39:29.378Z,5.17
2022-12-27T22:42:02.060Z,6.72
2022-12-27T22:44:35.018Z,4.72
2022-12-27T22:47:26.405Z,6.90
2022-12-27T22:49:43.584Z,4.65
2022-12-27T22:52:16.482Z,4.95
2022-12-27T22:55:04.511Z,5.75
2022-12-27T22:57:24.008Z,7.17
2022-12-27T22:59:56.866Z,5.40
2022-12-27T23:02:30.696Z,4.95
2022-12-27T23:05:04.698Z,7.47
2022-12-27T23:08:04.382Z,6.37
2022-12-27T23:10:12.420Z,5.53
2022-12-27T23:12:46.103Z,5.87
2022-12-27T23:15:19.372Z,6.77
2022-12-27T23:17:53.262Z,5.78
2022-12-27T23:20:25.998Z,6.03
2022-12-27T23:22:58.754Z,5.40
2022-12-27T23:25:31.847Z,7.12
2022-12-27T23:28:04.815Z,6.67
2022-12-27T23:30:38.362Z,7.08
2022-12-27T23:33:11.781Z,5.78
2022-12-27T23:35:44.636Z,5.17
2022-12-27T23:38:17.435Z,6.28
2022-12-27T23:40:58.266Z,6.50
2022-12-27T23:43:51.573Z,5.83
2022-12-27T23:46:12.758Z,4.85
2022-12-27T23:48:45.843Z,6.03
2022-12-27T23:51:19.269Z,6.30
2022-12-27T23:53:52.494Z,4.53
2022-12-27T23:56:34.111Z,4.45
2022-12-27T23:59:09.898Z,4.22
