createdAt,value
2023-04-08T00:00:04.045Z,100.00
2023-04-08T00:02:37.000Z,100.00
2023-04-08T00:05:04.147Z,100.00
2023-04-08T00:07:30.818Z,100.00
2023-04-08T00:09:57.456Z,100.00
2023-04-08T00:12:24.001Z,100.00
2023-04-08T00:14:50.556Z,100.00
2023-04-08T00:17:17.942Z,100.00
2023-04-08T00:19:44.970Z,100.00
2023-04-08T00:22:11.655Z,100.00
2023-04-08T00:24:38.221Z,100.00
2023-04-08T00:27:04.804Z,100.00
2023-04-08T00:29:31.385Z,100.00
2023-04-08T00:31:58.112Z,100.00
2023-04-08T00:34:24.762Z,100.00
2023-04-08T00:36:51.873Z,100.00
2023-04-08T00:39:18.428Z,100.00
2023-04-08T00:41:45.204Z,100.00
2023-04-08T00:44:11.761Z,100.00
2023-04-08T00:46:40.554Z,100.00
2023-04-08T00:49:07.518Z,100.00
2023-04-08T00:51:36.474Z,100.00
2023-04-08T00:54:05.607Z,100.00
2023-04-08T00:56:34.165Z,100.00
2023-04-08T00:59:01.394Z,100.00
2023-04-08T01:01:30.964Z,97.75
2023-04-08T01:04:07.545Z,98.32
2023-04-08T01:06:51.580Z,99.37
2023-04-08T01:09:21.411Z,97.27
2023-04-08T01:11:51.055Z,98.05
2023-04-08T01:14:21.690Z,98.83
2023-04-08T01:16:48.502Z,99.16
2023-04-08T01:19:27.148Z,98.36
2023-04-08T01:22:01.754Z,96.74
2023-04-08T01:24:31.078Z,96.66
2023-04-08T01:26:59.180Z,95.92
2023-04-08T01:29:26.448Z,96.53
2023-04-08T01:31:55.485Z,97.64
2023-04-08T01:34:23.568Z,97.22
2023-04-08T01:36:51.323Z,97.08
2023-04-08T01:39:19.676Z,98.04
2023-04-08T01:41:46.969Z,97.46
2023-04-08T01:44:15.591Z,95.46
2023-04-08T01:46:43.269Z,96.99
2023-04-08T01:49:10.839Z,97.67
2023-04-08T01:51:38.969Z,97.56
2023-04-08T01:54:05.798Z,97.81
2023-04-08T01:56:38.002Z,98.55
2023-04-08T01:59:10.765Z,95.75
2023-04-08T02:01:38.722Z,95.55
2023-04-08T02:04:05.550Z,95.25
2023-04-08T02:06:32.713Z,96.64
2023-04-08T02:08:59.981Z,95.00
2023-04-08T02:11:27.014Z,95.17
2023-04-08T02:13:54.208Z,96.37
2023-04-08T02:16:35.118Z,95.56
2023-04-08T02:19:57.575Z,96.22
2023-04-08T02:22:40.089Z,97.48
2023-04-08T02:25:11.355Z,98.65
2023-04-08T02:27:40.834Z,97.83
2023-04-08T02:30:08.793Z,97.46
2023-04-08T02:32:36.711Z,96.41
2023-04-08T02:35:04.733Z,96.08
2023-04-08T02:37:32.663Z,94.48
2023-04-08T02:40:00.518Z,94.46
2023-04-08T02:42:27.117Z,94.33
2023-04-08T02:44:53.729Z,93.37
2023-04-08T02:47:20.397Z,94.33
2023-04-08T02:49:46.959Z,95.45
2023-04-08T02:52:13.520Z,94.11
2023-04-08T02:54:40.155Z,93.54
2023-04-08T02:57:06.704Z,93.52
2023-04-08T02:59:33.334Z,93.74
2023-04-08T03:01:59.921Z,94.61
2023-04-08T03:04:27.112Z,94.10
2023-04-08T03:06:53.607Z,94.00
2023-04-08T03:09:20.207Z,94.14
2023-04-08T03:11:52.518Z,94.93
2023-04-08T03:14:19.093Z,95.15
2023-04-08T03:16:45.691Z,94.78
2023-04-08T03:19:12.304Z,95.41
2023-04-08T03:21:38.823Z,96.00
2023-04-08T03:24:05.582Z,94.92
2023-04-08T03:26:32.149Z,96.11
2023-04-08T03:28:58.667Z,95.93
2023-04-08T03:31:25.983Z,96.84
2023-04-08T03:33:52.557Z,96.80
2023-04-08T03:36:19.107Z,97.36
2023-04-08T03:38:45.826Z,99.04
2023-04-08T03:41:12.395Z,99.50
2023-04-08T03:43:38.992Z,100.00
2023-04-08T03:46:05.857Z,100.00
2023-04-08T03:48:32.519Z,99.61
2023-04-08T03:50:59.093Z,99.37
2023-04-08T03:53:27.978Z,98.66
2023-04-08T03:55:55.689Z,100.00
2023-04-08T03:58:22.239Z,100.00
2023-04-08T04:00:48.858Z,99.48
2023-04-08T04:03:15.669Z,99.67
2023-04-08T04:05:42.373Z,100.00
2023-04-08T04:08:09.491Z,100.00
2023-04-08T04:10:36.091Z,100.00
2023-04-08T04:13:02.678Z,100.00
2023-04-08T04:15:29.264Z,100.00
2023-04-08T04:17:55.825Z,100.00
2023-04-08T04:20:22.423Z,100.00
2023-04-08T04:22:48.939Z,100.00
2023-04-08T04:25:15.587Z,100.00
2023-04-08T04:27:42.115Z,100.00
2023-04-08T04:30:09.600Z,100.00
2023-04-08T04:32:36.327Z,100.00
2023-04-08T04:35:03.112Z,100.00
2023-04-08T04:37:29.724Z,100.00
2023-04-08T04:39:56.283Z,100.00
2023-04-08T04:42:22.819Z,100.00
2023-04-08T04:44:49.382Z,100.00
2023-04-08T04:47:16.382Z,100.00
2023-04-08T04:49:42.950Z,100.00
2023-04-08T04:52:09.498Z,100.00
2023-04-08T04:54:36.302Z,100.00
2023-04-08T04:57:03.121Z,100.00
2023-04-08T04:59:29.964Z,100.00
2023-04-08T05:01:59.474Z,100.00
2023-04-08T05:04:26.253Z,100.00
2023-04-08T05:06:52.812Z,100.00
2023-04-08T05:09:19.407Z,100.00
2023-04-08T05:11:46.023Z,100.00
2023-04-08T05:14:12.623Z,100.00
2023-04-08T05:16:39.313Z,100.00
2023-04-08T05:19:06.103Z,100.00
2023-04-08T05:21:33.128Z,100.00
2023-04-08T05:23:59.738Z,100.00
2023-04-08T05:26:26.411Z,100.00
2023-04-08T05:28:53.048Z,100.00
2023-04-08T05:31:20.639Z,100.00
2023-04-08T05:33:47.492Z,100.00
2023-04-08T05:36:14.795Z,100.00
2023-04-08T05:38:43.222Z,100.00
2023-04-08T05:41:10.155Z,100.00
2023-04-08T05:43:37.008Z,100.00
2023-04-08T05:46:08.059Z,100.00
2023-04-08T05:48:34.904Z,100.00
2023-04-08T05:51:01.929Z,100.00
2023-04-08T05:53:28.522Z,100.00
2023-04-08T05:55:55.153Z,100.00
2023-04-08T05:58:21.728Z,100.00
2023-04-08T06:00:48.299Z,100.00
2023-04-08T06:03:15.533Z,100.00
2023-04-08T06:05:43.544Z,100.00
2023-04-08T06:08:10.114Z,100.00
2023-04-08T06:10:36.646Z,100.00
2023-04-08T06:13:03.380Z,100.00
2023-04-08T06:15:30.015Z,100.00
2023-04-08T06:17:56.779Z,100.00
2023-04-08T06:20:23.339Z,100.00
2023-04-08T06:22:49.903Z,100.00
2023-04-08T06:25:16.924Z,100.00
2023-04-08T06:27:43.695Z,100.00
2023-04-08T06:30:10.924Z,100.00
2023-04-08T06:32:37.945Z,100.00
2023-04-08T06:35:04.941Z,100.00
2023-04-08T06:37:31.607Z,100.00
2023-04-08T06:39:58.285Z,100.00
2023-04-08T06:42:24.918Z,100.00
2023-04-08T06:45:07.752Z,100.00
2023-04-08T06:47:34.399Z,100.00
2023-04-08T06:50:01.126Z,100.00
2023-04-08T06:52:27.979Z,100.00
2023-04-08T06:54:54.540Z,100.00
2023-04-08T06:57:21.028Z,100.00
2023-04-08T06:59:47.593Z,100.00
2023-04-08T07:02:14.164Z,100.00
2023-04-08T07:04:40.857Z,100.00
2023-04-08T07:07:07.438Z,100.00
2023-04-08T07:09:34.016Z,100.00
2023-04-08T07:12:00.530Z,100.00
2023-04-08T07:14:27.135Z,100.00
2023-04-08T07:16:53.751Z,100.00
2023-04-08T07:19:21.000Z,100.00
2023-04-08T07:21:47.907Z,100.00
2023-04-08T07:24:14.466Z,100.00
2023-04-08T07:26:41.211Z,100.00
2023-04-08T07:29:07.836Z,100.00
2023-04-08T07:31:34.961Z,100.00
2023-04-08T07:34:01.763Z,100.00
2023-04-08T07:36:28.371Z,100.00
2023-04-08T07:38:55.005Z,100.00
2023-04-08T07:41:21.676Z,100.00
2023-04-08T07:43:48.218Z,100.00
2023-04-08T07:46:14.852Z,100.00
2023-04-08T07:48:41.413Z,100.00
2023-04-08T07:51:11.350Z,100.00
2023-04-08T07:53:39.301Z,100.00
2023-04-08T07:56:16.246Z,100.00
2023-04-08T07:58:43.320Z,100.00
2023-04-08T08:01:22.268Z,100.00
2023-04-08T08:03:50.934Z,100.00
2023-04-08T08:06:18.016Z,100.00
2023-04-08T08:08:44.598Z,100.00
2023-04-08T08:11:11.178Z,98.83
2023-04-08T08:13:37.740Z,98.33
2023-04-08T08:16:08.650Z,98.37
2023-04-08T08:18:35.742Z,98.55
2023-04-08T08:21:02.989Z,97.52
2023-04-08T08:23:29.588Z,97.77
2023-04-08T08:26:06.939Z,99.74
2023-04-08T08:28:33.891Z,100.00
2023-04-08T08:31:00.719Z,100.00
2023-04-08T08:33:27.354Z,99.97
2023-04-08T08:35:54.018Z,99.55
2023-04-08T08:38:20.842Z,98.77
2023-04-08T08:40:47.421Z,99.52
2023-04-08T08:43:14.306Z,98.88
2023-04-08T08:45:42.063Z,97.92
2023-04-08T08:48:09.157Z,97.73
2023-04-08T08:50:36.135Z,97.98
2023-04-08T08:53:03.515Z,96.12
2023-04-08T08:56:02.185Z,95.16
2023-04-08T08:58:21.476Z,95.12
2023-04-08T09:00:48.069Z,95.42
2023-04-08T09:03:22.864Z,96.23
2023-04-08T09:06:02.001Z,95.25
2023-04-08T09:08:35.551Z,95.19
2023-04-08T09:11:14.402Z,95.30
2023-04-08T09:13:41.344Z,96.11
2023-04-08T09:16:10.106Z,96.77
2023-04-08T09:18:41.193Z,97.36
2023-04-08T09:21:07.724Z,95.92
2023-04-08T09:23:44.391Z,95.02
2023-04-08T09:26:16.221Z,94.48
2023-04-08T09:28:44.594Z,92.84
2023-04-08T09:31:22.813Z,93.07
2023-04-08T09:33:51.313Z,92.34
2023-04-08T09:36:18.179Z,91.64
2023-04-08T09:38:45.607Z,93.43
2023-04-08T09:41:17.539Z,93.96
2023-04-08T09:43:52.374Z,93.42
2023-04-08T09:46:45.489Z,92.08
2023-04-08T09:49:29.183Z,91.79
2023-04-08T09:52:28.187Z,90.99
2023-04-08T09:55:05.859Z,90.58
2023-04-08T09:57:36.009Z,89.98
2023-04-08T10:00:14.550Z,90.06
2023-04-08T10:03:04.890Z,89.23
2023-04-08T10:05:32.129Z,89.41
2023-04-08T10:07:58.934Z,91.08
2023-04-08T10:10:27.211Z,90.11
2023-04-08T10:12:54.156Z,90.72
2023-04-08T10:15:31.887Z,92.07
2023-04-08T10:18:04.684Z,91.40
2023-04-08T10:20:34.651Z,90.93
2023-04-08T10:23:07.374Z,90.99
2023-04-08T10:25:38.574Z,89.68
2023-04-08T10:28:11.284Z,90.28
2023-04-08T10:30:45.767Z,91.16
2023-04-08T10:33:18.035Z,92.13
2023-04-08T10:35:48.646Z,91.43
2023-04-08T10:38:16.828Z,91.54
2023-04-08T10:40:44.533Z,91.23
2023-04-08T10:43:12.724Z,91.59
2023-04-08T10:45:40.641Z,92.42
2023-04-08T10:48:14.206Z,92.75
2023-04-08T10:50:41.842Z,92.82
2023-04-08T10:53:08.610Z,92.93
2023-04-08T10:55:35.400Z,92.66
2023-04-08T10:58:06.870Z,92.71
2023-04-08T11:00:38.409Z,90.37
2023-04-08T11:03:07.897Z,90.88
2023-04-08T11:05:36.740Z,90.60
2023-04-08T11:08:04.618Z,91.66
2023-04-08T11:10:37.127Z,90.81
2023-04-08T11:13:06.517Z,91.16
2023-04-08T11:15:33.540Z,90.60
2023-04-08T11:18:03.760Z,92.10
2023-04-08T11:20:30.381Z,91.11
2023-04-08T11:22:57.702Z,90.22
2023-04-08T11:25:24.656Z,90.11
2023-04-08T11:27:51.864Z,89.82
2023-04-08T11:30:18.865Z,90.14
2023-04-08T11:32:45.671Z,90.40
2023-04-08T11:35:12.290Z,89.57
2023-04-08T11:37:40.996Z,90.12
2023-04-08T11:40:12.041Z,89.06
2023-04-08T11:42:39.751Z,89.52
2023-04-08T11:45:14.570Z,89.19
2023-04-08T11:47:41.751Z,89.01
2023-04-08T11:50:09.790Z,89.72
2023-04-08T11:52:49.305Z,89.00
2023-04-08T11:55:23.582Z,89.92
2023-04-08T11:57:51.934Z,90.03
2023-04-08T12:00:19.521Z,89.95
2023-04-08T12:02:49.959Z,90.00
2023-04-08T12:05:17.472Z,90.64
2023-04-08T12:07:44.456Z,89.84
2023-04-08T12:10:11.769Z,89.22
2023-04-08T12:12:39.067Z,89.40
2023-04-08T12:15:08.197Z,90.43
2023-04-08T12:17:36.027Z,92.12
2023-04-08T12:20:04.343Z,93.06
2023-04-08T12:22:31.279Z,92.97
2023-04-08T12:24:59.286Z,91.72
2023-04-08T12:27:26.323Z,90.95
2023-04-08T12:29:53.411Z,90.72
2023-04-08T12:32:20.442Z,91.95
2023-04-08T12:34:47.277Z,90.06
2023-04-08T12:37:13.801Z,90.43
2023-04-08T12:39:40.370Z,90.19
2023-04-08T12:42:07.052Z,88.81
2023-04-08T12:44:33.739Z,90.73
2023-04-08T12:47:00.301Z,90.74
2023-04-08T12:49:28.027Z,91.58
2023-04-08T12:51:55.013Z,90.17
2023-04-08T12:54:21.768Z,90.02
2023-04-08T12:56:48.839Z,91.47
2023-04-08T12:59:15.993Z,90.99
2023-04-08T13:01:43.209Z,91.41
2023-04-08T13:04:09.871Z,91.68
2023-04-08T13:06:36.499Z,90.83
2023-04-08T13:09:03.163Z,91.11
2023-04-08T13:11:30.159Z,92.37
2023-04-08T13:13:57.209Z,91.02
2023-04-08T13:16:23.854Z,91.12
2023-04-08T13:18:50.764Z,91.04
2023-04-08T13:21:17.623Z,91.03
2023-04-08T13:23:44.259Z,91.46
2023-04-08T13:26:11.402Z,90.74
2023-04-08T13:28:53.885Z,90.99
2023-04-08T13:31:24.134Z,91.10
2023-04-08T13:33:51.242Z,91.77
2023-04-08T13:36:18.051Z,91.05
2023-04-08T13:38:45.793Z,90.92
2023-04-08T13:41:12.368Z,91.82
2023-04-08T13:43:38.951Z,92.20
2023-04-08T13:46:05.756Z,91.95
2023-04-08T13:48:32.380Z,92.15
2023-04-08T13:50:58.901Z,91.79
2023-04-08T13:53:25.591Z,91.90
2023-04-08T13:55:55.148Z,92.00
2023-04-08T13:58:24.294Z,90.68
2023-04-08T14:00:51.929Z,90.43
2023-04-08T14:03:19.154Z,91.27
2023-04-08T14:05:46.039Z,91.82
2023-04-08T14:08:13.624Z,92.03
2023-04-08T14:10:41.922Z,91.48
2023-04-08T14:13:09.101Z,91.33
2023-04-08T14:15:36.234Z,91.72
2023-04-08T14:18:03.105Z,91.48
2023-04-08T14:20:29.963Z,91.28
2023-04-08T14:22:56.678Z,90.94
2023-04-08T14:25:24.001Z,90.57
2023-04-08T14:27:57.978Z,90.54
2023-04-08T14:30:26.927Z,90.41
2023-04-08T14:32:54.020Z,89.83
2023-04-08T14:35:20.793Z,90.03
2023-04-08T14:37:47.429Z,90.50
2023-04-08T14:40:14.008Z,89.86
2023-04-08T14:42:40.646Z,90.38
2023-04-08T14:45:07.785Z,90.69
2023-04-08T14:47:34.336Z,91.46
2023-04-08T14:50:00.880Z,92.03
2023-04-08T14:52:27.689Z,90.94
2023-04-08T14:54:54.234Z,91.75
2023-04-08T14:57:20.916Z,91.22
2023-04-08T14:59:47.566Z,90.12
2023-04-08T15:02:14.237Z,90.12
2023-04-08T15:04:41.225Z,91.51
2023-04-08T15:07:07.780Z,92.13
2023-04-08T15:09:34.365Z,91.87
2023-04-08T15:12:01.430Z,92.04
2023-04-08T15:14:28.201Z,92.48
2023-04-08T15:16:54.793Z,91.81
2023-04-08T15:19:21.487Z,91.30
2023-04-08T15:21:48.003Z,91.33
2023-04-08T15:24:14.828Z,91.87
2023-04-08T15:26:41.692Z,91.51
2023-04-08T15:29:08.258Z,92.42
2023-04-08T15:31:35.348Z,92.17
2023-04-08T15:34:05.313Z,92.39
2023-04-08T15:36:32.125Z,92.92
2023-04-08T15:38:58.720Z,94.38
2023-04-08T15:41:26.189Z,93.93
2023-04-08T15:43:53.246Z,93.81
2023-04-08T15:46:21.304Z,93.09
2023-04-08T15:48:48.597Z,93.50
2023-04-08T15:51:15.410Z,93.03
2023-04-08T15:53:42.955Z,92.31
2023-04-08T15:56:16.581Z,91.59
2023-04-08T15:58:44.084Z,92.27
2023-04-08T16:01:10.749Z,92.21
2023-04-08T16:03:37.427Z,92.58
2023-04-08T16:06:05.957Z,93.04
2023-04-08T16:08:33.931Z,92.74
2023-04-08T16:11:04.639Z,91.61
2023-04-08T16:13:31.473Z,92.30
2023-04-08T16:16:00.889Z,92.01
2023-04-08T16:18:28.227Z,92.62
2023-04-08T16:20:55.606Z,92.45
2023-04-08T16:23:23.101Z,92.33
2023-04-08T16:25:49.906Z,92.79
2023-04-08T16:28:16.498Z,92.70
2023-04-08T16:30:44.005Z,92.91
2023-04-08T16:33:13.879Z,94.01
2023-04-08T16:35:40.590Z,94.96
2023-04-08T16:38:07.388Z,94.31
2023-04-08T16:40:34.945Z,94.32
2023-04-08T16:43:02.192Z,94.06
2023-04-08T16:45:29.831Z,94.59
2023-04-08T16:47:57.018Z,94.29
2023-04-08T16:50:24.233Z,94.37
2023-04-08T16:52:50.907Z,94.44
2023-04-08T16:55:18.744Z,94.61
2023-04-08T16:57:45.372Z,94.30
2023-04-08T17:00:13.066Z,94.60
2023-04-08T17:02:39.899Z,94.18
2023-04-08T17:05:07.761Z,93.46
2023-04-08T17:07:34.531Z,93.69
2023-04-08T17:10:01.095Z,94.20
2023-04-08T17:12:48.207Z,95.18
2023-04-08T17:15:14.915Z,94.62
2023-04-08T17:17:41.569Z,93.79
2023-04-08T17:20:08.977Z,93.94
2023-04-08T17:22:35.857Z,93.74
2023-04-08T17:25:02.470Z,95.21
2023-04-08T17:27:29.116Z,95.46
2023-04-08T17:29:57.734Z,95.08
2023-04-08T17:32:24.913Z,94.58
2023-04-08T17:34:52.332Z,94.52
2023-04-08T17:37:19.824Z,94.94
2023-04-08T17:39:47.392Z,95.47
2023-04-08T17:42:14.188Z,95.72
2023-04-08T17:44:42.246Z,96.34
2023-04-08T17:47:08.893Z,96.23
2023-04-08T17:49:35.499Z,96.06
2023-04-08T17:52:02.262Z,95.40
2023-04-08T17:54:28.879Z,95.42
2023-04-08T17:56:56.086Z,94.52
2023-04-08T17:59:22.673Z,94.81
2023-04-08T18:01:49.308Z,96.16
2023-04-08T18:04:16.124Z,95.37
2023-04-08T18:06:42.751Z,94.94
2023-04-08T18:09:09.320Z,94.82
2023-04-08T18:11:35.902Z,96.37
2023-04-08T18:14:02.408Z,96.69
2023-04-08T18:16:29.020Z,95.93
2023-04-08T18:18:55.578Z,96.97
2023-04-08T18:21:22.376Z,96.63
2023-04-08T18:23:49.636Z,96.05
2023-04-08T18:26:16.631Z,96.37
2023-04-08T18:28:43.293Z,96.34
2023-04-08T18:31:09.944Z,95.47
2023-04-08T18:33:39.339Z,96.90
2023-04-08T18:36:12.335Z,95.96
2023-04-08T18:38:40.832Z,97.58
2023-04-08T18:41:08.342Z,96.09
2023-04-08T18:43:34.972Z,96.31
2023-04-08T18:46:01.897Z,96.69
2023-04-08T18:48:28.578Z,96.19
2023-04-08T18:50:57.561Z,96.50
2023-04-08T18:53:24.159Z,95.07
2023-04-08T18:55:51.643Z,95.19
2023-04-08T18:58:18.280Z,95.09
2023-04-08T19:00:45.093Z,95.49
2023-04-08T19:03:11.909Z,95.28
2023-04-08T19:05:38.577Z,94.38
2023-04-08T19:08:05.647Z,94.38
2023-04-08T19:10:33.557Z,96.25
2023-04-08T19:13:01.341Z,94.99
2023-04-08T19:15:28.853Z,95.76
2023-04-08T19:17:56.704Z,95.48
2023-04-08T19:20:23.823Z,94.29
2023-04-08T19:22:51.066Z,94.87
2023-04-08T19:25:17.701Z,95.22
2023-04-08T19:27:45.819Z,95.13
2023-04-08T19:30:15.412Z,96.18
2023-04-08T19:32:43.069Z,95.26
2023-04-08T19:35:13.103Z,95.59
2023-04-08T19:37:40.346Z,94.80
2023-04-08T19:40:11.295Z,94.66
2023-04-08T19:42:37.859Z,93.68
2023-04-08T19:45:05.279Z,94.28
2023-04-08T19:47:31.853Z,94.21
2023-04-08T19:49:59.233Z,95.10
2023-04-08T19:52:25.760Z,95.25
2023-04-08T19:54:53.110Z,94.79
2023-04-08T19:57:20.579Z,93.85
2023-04-08T19:59:48.605Z,92.71
2023-04-08T20:02:15.451Z,93.60
2023-04-08T20:04:42.178Z,91.98
2023-04-08T20:07:08.747Z,92.07
2023-04-08T20:09:35.701Z,91.60
2023-04-08T20:12:05.841Z,91.83
2023-04-08T20:14:33.851Z,92.34
2023-04-08T20:17:00.406Z,91.72
2023-04-08T20:19:27.074Z,92.26
2023-04-08T20:21:54.071Z,91.42
2023-04-08T20:24:21.587Z,91.81
2023-04-08T20:26:48.437Z,91.88
2023-04-08T20:29:15.033Z,92.31
2023-04-08T20:31:41.580Z,93.76
2023-04-08T20:34:08.474Z,93.46
2023-04-08T20:36:35.132Z,93.18
2023-04-08T20:39:04.379Z,94.17
2023-04-08T20:41:30.946Z,94.87
2023-04-08T20:43:57.469Z,94.79
2023-04-08T20:46:24.482Z,93.70
2023-04-08T20:48:51.520Z,94.61
2023-04-08T20:51:18.267Z,94.18
2023-04-08T20:53:44.918Z,93.84
2023-04-08T20:56:11.443Z,93.61
2023-04-08T20:58:37.983Z,93.10
2023-04-08T21:01:06.601Z,94.28
2023-04-08T21:03:33.439Z,94.25
2023-04-08T21:06:00.587Z,94.22
2023-04-08T21:08:27.148Z,95.18
2023-04-08T21:10:54.312Z,94.39
2023-04-08T21:13:21.084Z,95.03
2023-04-08T21:15:47.659Z,94.88
2023-04-08T21:18:14.192Z,95.58
2023-04-08T21:20:41.063Z,94.97
2023-04-08T21:23:08.095Z,94.75
2023-04-08T21:25:34.639Z,94.22
2023-04-08T21:28:01.188Z,94.16
2023-04-08T21:30:27.706Z,94.38
2023-04-08T21:32:54.805Z,94.32
2023-04-08T21:35:21.526Z,95.10
2023-04-08T21:37:48.063Z,94.88
2023-04-08T21:40:14.611Z,95.31
2023-04-08T21:42:41.216Z,95.53
2023-04-08T21:45:08.329Z,95.46
2023-04-08T21:47:34.899Z,95.68
2023-04-08T21:50:01.636Z,96.02
2023-04-08T21:52:29.331Z,96.14
2023-04-08T21:54:56.079Z,97.11
2023-04-08T21:57:22.697Z,97.40
2023-04-08T21:59:49.283Z,97.72
2023-04-08T22:02:16.343Z,98.10
2023-04-08T22:04:43.108Z,97.85
2023-04-08T22:07:09.667Z,99.55
2023-04-08T22:09:36.360Z,99.86
2023-04-08T22:12:03.114Z,99.37
2023-04-08T22:14:29.755Z,99.77
2023-04-08T22:16:56.378Z,99.79
2023-04-08T22:19:23.679Z,100.00
2023-04-08T22:21:51.185Z,100.00
2023-04-08T22:24:18.707Z,99.84
2023-04-08T22:26:45.264Z,99.70
2023-04-08T22:29:11.808Z,99.78
2023-04-08T22:31:38.367Z,100.00
2023-04-08T22:34:05.038Z,100.00
2023-04-08T22:36:31.615Z,100.00
2023-04-08T22:38:58.171Z,100.00
2023-04-08T22:41:24.691Z,100.00
2023-04-08T22:43:51.435Z,100.00
2023-04-08T22:46:18.512Z,100.00
2023-04-08T22:48:51.384Z,100.00
2023-04-08T22:51:18.240Z,100.00
2023-04-08T22:53:44.841Z,100.00
2023-04-08T22:56:11.424Z,100.00
2023-04-08T22:58:38.019Z,100.00
2023-04-08T23:01:21.137Z,100.00
2023-04-08T23:03:47.877Z,100.00
2023-04-08T23:06:14.466Z,100.00
2023-04-08T23:08:41.361Z,100.00
2023-04-08T23:11:07.965Z,100.00
2023-04-08T23:13:34.953Z,100.00
2023-04-08T23:16:01.529Z,100.00
2023-04-08T23:18:28.292Z,100.00
2023-04-08T23:20:56.986Z,100.00
2023-04-08T23:23:24.535Z,100.00
2023-04-08T23:25:52.570Z,100.00
2023-04-08T23:28:20.597Z,100.00
2023-04-08T23:30:47.395Z,100.00
2023-04-08T23:33:14.002Z,100.00
2023-04-08T23:35:40.747Z,100.00
2023-04-08T23:38:07.421Z,100.00
2023-04-08T23:40:34.000Z,100.00
2023-04-08T23:43:00.900Z,100.00
2023-04-08T23:45:27.454Z,100.00
2023-04-08T23:47:53.978Z,100.00
2023-04-08T23:50:22.462Z,100.00
2023-04-08T23:52:50.151Z,100.00
2023-04-08T23:55:16.890Z,100.00
2023-04-08T23:57:43.784Z,100.00
