createdAt,value
2022-10-07T00:00:50.228Z,99628.34
2022-10-07T00:03:17.926Z,99402.75
2022-10-07T00:05:45.038Z,99464.00
2022-10-07T00:08:12.008Z,99501.66
2022-10-07T00:10:42.927Z,99292.75
2022-10-07T00:13:11.205Z,99561.84
2022-10-07T00:15:37.965Z,99608.81
2022-10-07T00:18:04.858Z,99508.81
2022-10-07T00:20:31.606Z,99478.53
2022-10-07T00:22:58.232Z,99560.25
2022-10-07T00:25:24.865Z,99616.97
2022-10-07T00:27:51.790Z,99527.81
2022-10-07T00:30:18.392Z,99403.94
2022-10-07T00:32:45.125Z,99460.69
2022-10-07T00:35:11.931Z,99475.00
2022-10-07T00:37:38.619Z,99358.41
2022-10-07T00:40:05.569Z,99596.84
2022-10-07T00:42:32.415Z,99009.75
2022-10-07T00:44:59.011Z,99062.88
2022-10-07T00:47:32.260Z,99476.97
2022-10-07T00:50:09.185Z,99541.06
2022-10-07T00:52:40.024Z,99573.53
2022-10-07T00:55:11.348Z,99493.09
2022-10-07T00:57:39.730Z,99522.59
2022-10-07T01:00:07.778Z,99213.66
2022-10-07T01:02:36.789Z,99300.28
2022-10-07T01:05:06.548Z,99559.22
2022-10-07T01:07:38.114Z,99260.50
2022-10-07T01:10:06.397Z,99221.63
2022-10-07T01:12:33.111Z,99551.69
2022-10-07T01:15:18.547Z,99551.06
2022-10-07T01:18:00.868Z,99445.50
2022-10-07T01:20:33.020Z,99546.16
2022-10-07T01:23:12.012Z,99546.66
2022-10-07T01:26:16.257Z,99534.28
2022-10-07T01:29:00.580Z,99540.88
2022-10-07T01:31:47.261Z,99285.63
2022-10-07T01:34:15.099Z,99445.59
2022-10-07T01:36:44.510Z,99405.16
2022-10-07T01:39:15.669Z,99394.72
2022-10-07T01:41:42.649Z,99348.06
2022-10-07T01:44:12.467Z,99444.31
2022-10-07T01:46:39.425Z,99485.25
2022-10-07T01:49:08.446Z,99485.09
2022-10-07T01:51:42.359Z,99399.44
2022-10-07T01:54:35.375Z,99510.34
2022-10-07T01:57:15.768Z,99418.84
2022-10-07T01:59:45.404Z,99502.94
2022-10-07T02:02:38.489Z,99502.78
2022-10-07T02:05:28.420Z,99267.94
2022-10-07T02:08:11.838Z,99368.94
2022-10-07T02:10:50.198Z,99440.09
2022-10-07T02:13:33.385Z,99502.34
2022-10-07T02:16:10.331Z,99402.00
2022-10-07T02:18:39.823Z,99501.00
2022-10-07T02:21:10.443Z,99201.63
2022-10-07T02:23:41.030Z,99372.72
2022-10-07T02:26:10.001Z,99490.69
2022-10-07T02:28:41.312Z,99437.53
2022-10-07T02:31:12.637Z,99361.00
2022-10-07T02:33:41.275Z,99310.38
2022-10-07T02:36:13.362Z,99367.97
2022-10-07T02:38:40.413Z,99195.69
2022-10-07T02:41:13.276Z,99458.78
2022-10-07T02:43:48.626Z,98928.88
2022-10-07T02:46:30.351Z,99340.84
2022-10-07T02:49:06.669Z,99453.53
2022-10-07T02:51:40.622Z,99268.84
2022-10-07T02:54:07.654Z,99314.59
2022-10-07T02:56:37.866Z,99021.28
2022-10-07T02:59:08.170Z,99148.91
2022-10-07T03:01:42.253Z,99371.53
2022-10-07T03:04:09.462Z,99281.16
2022-10-07T03:06:36.249Z,99288.16
2022-10-07T03:09:03.789Z,99287.19
2022-10-07T03:11:30.689Z,99259.22
2022-10-07T03:13:57.488Z,99345.84
2022-10-07T03:16:24.423Z,99384.88
2022-10-07T03:18:51.101Z,99341.03
2022-10-07T03:21:40.711Z,98963.97
2022-10-07T03:24:07.946Z,99250.47
2022-10-07T03:26:40.562Z,99013.28
2022-10-07T03:29:07.438Z,99192.25
2022-10-07T03:31:34.369Z,99177.72
2022-10-07T03:34:01.293Z,99153.75
2022-10-07T03:36:28.265Z,99444.22
2022-10-07T03:38:55.351Z,99205.19
2022-10-07T03:41:22.971Z,99359.19
2022-10-07T03:43:52.893Z,99290.44
2022-10-07T03:46:21.992Z,99091.34
2022-10-07T03:48:49.655Z,99336.78
2022-10-07T03:51:17.176Z,98879.38
2022-10-07T03:53:44.611Z,99351.84
2022-10-07T03:56:11.773Z,99109.00
2022-10-07T03:58:41.181Z,99127.22
2022-10-07T04:01:12.135Z,99204.81
2022-10-07T04:03:44.719Z,99322.75
2022-10-07T04:06:11.609Z,99358.41
2022-10-07T04:08:38.718Z,98953.94
2022-10-07T04:11:06.191Z,99329.63
2022-10-07T04:13:33.799Z,99138.88
2022-10-07T04:16:07.700Z,99189.47
2022-10-07T04:18:34.865Z,99188.50
2022-10-07T04:21:02.213Z,99329.88
2022-10-07T04:23:31.462Z,99242.50
2022-10-07T04:25:58.095Z,99352.94
2022-10-07T04:28:25.661Z,99374.16
2022-10-07T04:31:03.860Z,99135.56
2022-10-07T04:33:38.084Z,99312.06
2022-10-07T04:36:07.352Z,99332.94
2022-10-07T04:38:37.763Z,99309.84
2022-10-07T04:41:07.880Z,99247.34
2022-10-07T04:43:36.803Z,99403.69
2022-10-07T04:46:12.023Z,99393.63
2022-10-07T04:48:46.455Z,99346.72
2022-10-07T04:51:16.213Z,99338.50
2022-10-07T04:53:56.321Z,99381.63
2022-10-07T04:56:26.982Z,99286.03
2022-10-07T04:58:54.049Z,99310.00
2022-10-07T05:01:20.969Z,99279.25
2022-10-07T05:03:48.666Z,99162.72
2022-10-07T05:06:15.936Z,99305.50
2022-10-07T05:08:43.447Z,99268.22
2022-10-07T05:11:11.900Z,99265.13
2022-10-07T05:13:47.917Z,99174.34
2022-10-07T05:16:15.487Z,99375.94
2022-10-07T05:18:42.721Z,99265.97
2022-10-07T05:21:11.978Z,99311.19
2022-10-07T05:23:42.833Z,99222.13
2022-10-07T05:26:13.820Z,99265.47
2022-10-07T05:28:43.266Z,99281.09
2022-10-07T05:31:14.264Z,99296.63
2022-10-07T05:33:43.577Z,99373.97
2022-10-07T05:36:11.640Z,99325.81
2022-10-07T05:38:39.549Z,99315.03
2022-10-07T05:41:08.295Z,99368.81
2022-10-07T05:43:39.479Z,99367.44
2022-10-07T05:46:12.110Z,99267.69
2022-10-07T05:48:45.854Z,99351.03
2022-10-07T05:51:13.191Z,99044.44
2022-10-07T05:53:41.184Z,99349.44
2022-10-07T05:56:11.092Z,99310.25
2022-10-07T05:58:38.704Z,99364.03
2022-10-07T06:01:14.028Z,99352.72
2022-10-07T06:03:43.486Z,99284.22
2022-10-07T06:06:10.773Z,99215.22
2022-10-07T06:08:37.794Z,99291.47
2022-10-07T06:11:06.241Z,99347.94
2022-10-07T06:13:34.659Z,99348.16
2022-10-07T06:16:03.050Z,99226.06
2022-10-07T06:18:32.634Z,99291.72
2022-10-07T06:21:01.333Z,99282.47
2022-10-07T06:23:30.646Z,99340.09
2022-10-07T06:26:04.055Z,99221.91
2022-10-07T06:28:40.715Z,99223.19
2022-10-07T06:31:14.981Z,99342.47
2022-10-07T06:33:43.545Z,99279.63
2022-10-07T06:36:13.389Z,99339.38
2022-10-07T06:38:46.765Z,99219.41
2022-10-07T06:41:14.656Z,99172.34
2022-10-07T06:43:41.801Z,99344.53
2022-10-07T06:46:20.167Z,99290.94
2022-10-07T06:48:49.606Z,99373.06
2022-10-07T06:51:19.994Z,99192.69
2022-10-07T06:53:52.319Z,99268.06
2022-10-07T06:56:19.804Z,99354.41
2022-10-07T06:58:47.436Z,99343.28
2022-10-07T07:01:16.262Z,99302.28
2022-10-07T07:03:42.887Z,99224.41
2022-10-07T07:06:10.280Z,99348.56
2022-10-07T07:08:37.916Z,99217.97
2022-10-07T07:11:13.613Z,99338.81
2022-10-07T07:13:43.839Z,99188.19
2022-10-07T07:16:12.992Z,99279.78
2022-10-07T07:18:39.700Z,99239.78
2022-10-07T07:21:06.588Z,99265.44
2022-10-07T07:23:33.501Z,99279.00
2022-10-07T07:26:00.942Z,99331.59
2022-10-07T07:28:27.834Z,99210.66
2022-10-07T07:30:54.979Z,99198.06
2022-10-07T07:33:21.611Z,98791.75
2022-10-07T07:35:48.779Z,99198.72
2022-10-07T07:38:15.948Z,99110.06
2022-10-07T07:40:42.919Z,99193.72
2022-10-07T07:43:09.801Z,99332.41
2022-10-07T07:45:38.059Z,99323.16
2022-10-07T07:48:05.137Z,99224.16
2022-10-07T07:50:33.639Z,99298.63
2022-10-07T07:53:00.592Z,99269.06
2022-10-07T07:55:27.481Z,99273.31
2022-10-07T07:57:54.495Z,99215.88
2022-10-07T08:00:21.381Z,99161.81
2022-10-07T08:02:59.385Z,99179.91
2022-10-07T08:05:26.347Z,99184.72
2022-10-07T08:07:55.854Z,99220.16
2022-10-07T08:10:24.587Z,99171.47
2022-10-07T08:12:51.452Z,99207.63
2022-10-07T08:15:18.390Z,99235.56
2022-10-07T08:17:46.017Z,99210.19
2022-10-07T08:20:12.947Z,99154.94
2022-10-07T08:22:39.746Z,99210.56
2022-10-07T08:25:07.025Z,99093.44
2022-10-07T08:27:34.594Z,99113.88
2022-10-07T08:30:02.401Z,99218.91
2022-10-07T08:32:30.997Z,99135.09
2022-10-07T08:34:57.917Z,99223.31
2022-10-07T08:37:24.637Z,98876.16
2022-10-07T08:39:51.614Z,99015.03
2022-10-07T08:42:35.640Z,99275.94
2022-10-07T08:45:02.546Z,99180.63
2022-10-07T08:47:39.461Z,99187.84
2022-10-07T08:50:19.099Z,99159.22
2022-10-07T08:53:03.488Z,99198.94
2022-10-07T08:55:54.419Z,99246.88
2022-10-07T08:58:50.798Z,99099.53
2022-10-07T09:01:48.648Z,99247.31
2022-10-07T09:04:37.071Z,99245.13
2022-10-07T09:07:08.469Z,99089.38
2022-10-07T09:09:43.825Z,99163.56
2022-10-07T09:12:20.690Z,99154.31
2022-10-07T09:14:51.417Z,98987.78
2022-10-07T09:17:41.912Z,99060.03
2022-10-07T09:20:16.589Z,99068.13
2022-10-07T09:22:47.769Z,99048.50
2022-10-07T09:25:25.525Z,99202.78
2022-10-07T09:27:52.673Z,99202.63
2022-10-07T09:30:21.085Z,99105.00
2022-10-07T09:32:55.037Z,99116.56
2022-10-07T09:35:24.861Z,99186.53
2022-10-07T09:38:11.704Z,99155.34
2022-10-07T09:40:44.296Z,99181.19
2022-10-07T09:43:12.333Z,99125.88
2022-10-07T09:45:45.051Z,99182.00
2022-10-07T09:48:21.133Z,99143.13
2022-10-07T09:50:48.354Z,99104.31
2022-10-07T09:53:26.398Z,99143.97
2022-10-07T09:55:54.103Z,99160.88
2022-10-07T09:58:24.754Z,99163.44
2022-10-07T10:00:54.150Z,99115.53
2022-10-07T10:03:28.103Z,99039.13
2022-10-07T10:06:06.731Z,98898.16
2022-10-07T10:08:37.009Z,99089.53
2022-10-07T10:11:07.449Z,98874.91
2022-10-07T10:13:39.338Z,98988.44
2022-10-07T10:16:27.616Z,99149.31
2022-10-07T10:19:00.265Z,99113.41
2022-10-07T10:21:28.552Z,99120.75
2022-10-07T10:24:18.725Z,99005.09
2022-10-07T10:27:06.016Z,99063.50
2022-10-07T10:29:55.461Z,99106.34
2022-10-07T10:32:37.457Z,99108.25
2022-10-07T10:35:16.107Z,99091.47
2022-10-07T10:38:13.925Z,99095.28
2022-10-07T10:41:19.937Z,99027.09
2022-10-07T10:44:07.919Z,99086.53
2022-10-07T10:46:52.239Z,99080.59
2022-10-07T10:49:43.811Z,99077.81
2022-10-07T10:52:19.672Z,99070.47
2022-10-07T10:54:55.601Z,99068.44
2022-10-07T10:57:50.930Z,98584.28
2022-10-07T11:00:22.952Z,99061.53
2022-10-07T11:03:28.523Z,99060.53
2022-10-07T11:05:56.162Z,98878.13
2022-10-07T11:08:27.348Z,99042.31
2022-10-07T11:10:58.512Z,99039.53
2022-10-07T11:13:52.392Z,99027.94
2022-10-07T11:16:44.039Z,98973.22
2022-10-07T11:19:23.921Z,98540.72
2022-10-07T11:21:54.613Z,99006.03
2022-10-07T11:24:30.596Z,99014.41
2022-10-07T11:27:04.270Z,98998.63
2022-10-07T11:29:34.081Z,99011.00
2022-10-07T11:32:44.737Z,99003.91
2022-10-07T11:35:33.983Z,98945.47
2022-10-07T11:38:16.652Z,98932.19
2022-10-07T11:40:52.072Z,98979.28
2022-10-07T11:43:30.385Z,98976.72
2022-10-07T11:46:18.157Z,98924.31
2022-10-07T11:49:12.868Z,98906.78
2022-10-07T11:52:02.757Z,98833.44
2022-10-07T11:54:42.339Z,98840.88
2022-10-07T11:57:24.689Z,98837.47
2022-10-07T11:59:58.730Z,98937.97
2022-10-07T12:02:28.604Z,98940.88
2022-10-07T12:04:59.244Z,98921.34
2022-10-07T12:07:32.268Z,98929.72
2022-10-07T12:10:02.065Z,98919.75
2022-10-07T12:12:44.386Z,98921.97
2022-10-07T12:15:28.905Z,98914.31
2022-10-07T12:18:05.882Z,98850.63
2022-10-07T12:20:34.163Z,98898.88
2022-10-07T12:23:19.164Z,98885.50
2022-10-07T12:25:50.312Z,98885.75
2022-10-07T12:28:32.182Z,98882.63
2022-10-07T12:31:04.904Z,98679.59
2022-10-07T12:33:47.813Z,98876.91
2022-10-07T12:36:23.504Z,98878.91
2022-10-07T12:38:59.205Z,98852.47
2022-10-07T12:41:26.791Z,98861.03
2022-10-07T12:44:32.443Z,98857.00
2022-10-07T12:47:08.495Z,98760.00
2022-10-07T12:49:37.133Z,98768.06
2022-10-07T12:52:09.615Z,98656.84
2022-10-07T12:54:57.777Z,98845.25
2022-10-07T12:57:32.150Z,98801.47
2022-10-07T13:00:04.692Z,98833.38
2022-10-07T13:02:53.003Z,98828.72
2022-10-07T13:05:57.348Z,98823.00
2022-10-07T13:08:36.932Z,98823.59
2022-10-07T13:11:18.384Z,98813.47
2022-10-07T13:13:58.690Z,98807.28
2022-10-07T13:16:38.730Z,98812.63
2022-10-07T13:19:23.558Z,98811.38
2022-10-07T13:21:59.813Z,98805.31
2022-10-07T13:24:28.830Z,98801.66
2022-10-07T13:26:56.728Z,98796.22
2022-10-07T13:29:30.405Z,98794.53
2022-10-07T13:32:16.906Z,98796.44
2022-10-07T13:34:44.963Z,98787.72
2022-10-07T13:37:31.161Z,98782.78
2022-10-07T13:40:18.818Z,98777.56
2022-10-07T13:42:46.170Z,98763.72
2022-10-07T13:45:14.706Z,98764.38
2022-10-07T13:47:45.335Z,98765.19
2022-10-07T13:50:18.502Z,98757.16
2022-10-07T13:52:48.122Z,98708.16
2022-10-07T13:55:33.277Z,98747.66
2022-10-07T13:58:03.758Z,98745.69
2022-10-07T14:00:32.289Z,98731.00
2022-10-07T14:02:59.627Z,98735.88
2022-10-07T14:05:29.812Z,98734.66
2022-10-07T14:08:10.989Z,98724.50
2022-10-07T14:10:55.988Z,98722.75
2022-10-07T14:13:22.996Z,98701.13
2022-10-07T14:15:53.787Z,98716.44
2022-10-07T14:18:20.710Z,98722.50
2022-10-07T14:20:51.509Z,98711.31
2022-10-07T14:23:32.051Z,98717.72
2022-10-07T14:26:02.498Z,98704.97
2022-10-07T14:28:32.159Z,98698.31
2022-10-07T14:31:08.872Z,98691.81
2022-10-07T14:33:49.468Z,98688.91
2022-10-07T14:36:18.712Z,98691.63
2022-10-07T14:38:47.707Z,98697.00
2022-10-07T14:41:16.987Z,98692.38
2022-10-07T14:43:45.974Z,98684.31
2022-10-07T14:46:22.217Z,98690.31
2022-10-07T14:48:49.977Z,98679.38
2022-10-07T14:51:19.733Z,98640.56
2022-10-07T14:53:53.442Z,98671.09
2022-10-07T14:56:30.500Z,98668.50
2022-10-07T14:59:02.524Z,98666.53
2022-10-07T15:01:29.366Z,98672.88
2022-10-07T15:03:57.484Z,98666.78
2022-10-07T15:06:25.166Z,98614.41
2022-10-07T15:08:51.774Z,98655.31
2022-10-07T15:11:20.661Z,98664.66
2022-10-07T15:13:48.557Z,98663.47
2022-10-07T15:16:18.406Z,98668.09
2022-10-07T15:18:52.202Z,98673.66
2022-10-07T15:21:24.143Z,98669.16
2022-10-07T15:23:53.252Z,98671.22
2022-10-07T15:26:20.578Z,98662.56
2022-10-07T15:28:57.448Z,98661.78
2022-10-07T15:31:27.892Z,98672.69
2022-10-07T15:33:55.353Z,98659.69
2022-10-07T15:36:23.158Z,98668.75
2022-10-07T15:38:51.828Z,98660.06
2022-10-07T15:41:38.209Z,98654.34
2022-10-07T15:44:14.686Z,98648.19
2022-10-07T15:46:42.362Z,98654.31
2022-10-07T15:49:09.236Z,98653.75
2022-10-07T15:51:36.005Z,98648.06
2022-10-07T15:54:04.008Z,98650.75
2022-10-07T15:56:31.048Z,98646.78
2022-10-07T15:58:57.723Z,98637.28
2022-10-07T16:01:24.686Z,98647.13
2022-10-07T16:03:51.499Z,98643.38
2022-10-07T16:06:22.108Z,98639.91
2022-10-07T16:08:50.309Z,98645.78
2022-10-07T16:11:17.500Z,98642.84
2022-10-07T16:13:46.158Z,98641.41
2022-10-07T16:16:14.842Z,98635.19
2022-10-07T16:18:45.744Z,98635.78
2022-10-07T16:21:15.082Z,98639.84
2022-10-07T16:23:44.032Z,98639.56
2022-10-07T16:26:12.558Z,98639.66
2022-10-07T16:28:40.956Z,98641.22
2022-10-07T16:31:07.766Z,98632.88
2022-10-07T16:33:34.464Z,98581.63
2022-10-07T16:36:10.378Z,98589.47
2022-10-07T16:38:37.035Z,98643.09
2022-10-07T16:41:03.689Z,98640.56
2022-10-07T16:43:30.510Z,98631.09
2022-10-07T16:46:01.290Z,98634.69
2022-10-07T16:48:28.184Z,98638.53
2022-10-07T16:50:54.841Z,98642.03
2022-10-07T16:53:21.513Z,98642.56
2022-10-07T16:55:48.102Z,98639.91
2022-10-07T16:58:14.814Z,98637.78
2022-10-07T17:00:41.385Z,98642.50
2022-10-07T17:03:07.986Z,98644.13
2022-10-07T17:05:34.600Z,98644.41
2022-10-07T17:08:01.353Z,98638.69
2022-10-07T17:10:27.935Z,98649.59
2022-10-07T17:12:54.729Z,98656.13
2022-10-07T17:15:21.394Z,98653.00
2022-10-07T17:17:48.500Z,98652.56
2022-10-07T17:20:15.601Z,98648.47
2022-10-07T17:22:42.747Z,98654.25
2022-10-07T17:25:09.743Z,98653.31
2022-10-07T17:27:37.176Z,98647.31
2022-10-07T17:30:04.332Z,98651.38
2022-10-07T17:32:30.936Z,98648.56
2022-10-07T17:34:57.661Z,98654.50
2022-10-07T17:37:24.358Z,98622.09
2022-10-07T17:39:50.921Z,98650.63
2022-10-07T17:42:17.604Z,98646.44
2022-10-07T17:44:44.168Z,98646.53
2022-10-07T17:47:10.878Z,98644.00
2022-10-07T17:49:37.655Z,98588.53
2022-10-07T17:52:04.268Z,98650.81
2022-10-07T17:54:30.859Z,98643.97
2022-10-07T17:56:57.797Z,98634.38
2022-10-07T17:59:24.395Z,98633.16
2022-10-07T18:01:51.081Z,98638.91
2022-10-07T18:04:22.273Z,98642.03
2022-10-07T18:06:51.380Z,98635.31
2022-10-07T18:09:17.949Z,98632.69
2022-10-07T18:11:45.582Z,98634.28
2022-10-07T18:14:12.195Z,98603.06
2022-10-07T18:16:38.882Z,98638.88
2022-10-07T18:19:05.588Z,98628.28
2022-10-07T18:21:32.479Z,98627.09
2022-10-07T18:23:59.359Z,98620.13
2022-10-07T18:26:26.101Z,98637.06
2022-10-07T18:28:52.786Z,98609.41
2022-10-07T18:31:19.859Z,98624.94
2022-10-07T18:33:46.565Z,98605.72
2022-10-07T18:36:17.015Z,98615.47
2022-10-07T18:38:45.043Z,98619.22
2022-10-07T18:41:13.981Z,98609.44
2022-10-07T18:43:42.657Z,98608.00
2022-10-07T18:46:17.274Z,98603.31
2022-10-07T18:48:45.674Z,98606.16
2022-10-07T18:51:13.592Z,98601.25
2022-10-07T18:53:44.009Z,98587.81
2022-10-07T18:56:12.950Z,98597.03
2022-10-07T18:58:42.989Z,98596.25
2022-10-07T19:01:15.311Z,98596.06
2022-10-07T19:03:43.476Z,98588.91
2022-10-07T19:06:19.305Z,98590.19
2022-10-07T19:08:46.827Z,98558.38
2022-10-07T19:11:18.609Z,98592.88
2022-10-07T19:13:46.684Z,98594.94
2022-10-07T19:16:26.877Z,98591.47
2022-10-07T19:18:57.405Z,98587.56
2022-10-07T19:21:25.124Z,98582.66
2022-10-07T19:23:56.596Z,98577.78
2022-10-07T19:26:26.336Z,98587.97
2022-10-07T19:28:54.319Z,98590.63
2022-10-07T19:31:27.739Z,98574.09
2022-10-07T19:33:59.920Z,98578.00
2022-10-07T19:36:26.983Z,98581.84
2022-10-07T19:38:54.069Z,98584.75
2022-10-07T19:41:23.886Z,98582.09
2022-10-07T19:43:51.546Z,98559.41
2022-10-07T19:46:20.078Z,98577.53
2022-10-07T19:48:46.946Z,98571.81
2022-10-07T19:51:16.508Z,98580.63
2022-10-07T19:53:46.983Z,98589.97
2022-10-07T19:56:19.618Z,98575.50
2022-10-07T19:58:48.610Z,98577.69
2022-10-07T20:01:18.981Z,98576.88
2022-10-07T20:03:45.741Z,98577.94
2022-10-07T20:06:12.733Z,98565.09
2022-10-07T20:08:44.755Z,98579.03
2022-10-07T20:11:12.478Z,98577.38
2022-10-07T20:13:40.306Z,98575.75
2022-10-07T20:16:08.774Z,98569.63
2022-10-07T20:18:36.574Z,98568.00
2022-10-07T20:21:08.964Z,98570.66
2022-10-07T20:23:37.708Z,98558.81
2022-10-07T20:26:08.682Z,98555.31
2022-10-07T20:28:35.957Z,98558.53
2022-10-07T20:31:04.317Z,98551.03
2022-10-07T20:33:36.826Z,98548.38
2022-10-07T20:36:04.299Z,98540.84
2022-10-07T20:38:31.362Z,98543.69
2022-10-07T20:40:58.367Z,98538.19
2022-10-07T20:43:25.520Z,98539.81
2022-10-07T20:45:54.718Z,98534.88
2022-10-07T20:48:22.028Z,98541.75
2022-10-07T20:50:49.067Z,98488.34
2022-10-07T20:53:15.700Z,98529.38
2022-10-07T20:55:42.534Z,98524.31
2022-10-07T20:58:09.388Z,98525.50
2022-10-07T21:00:36.242Z,98522.47
2022-10-07T21:03:02.918Z,98519.19
2022-10-07T21:05:29.573Z,98527.56
2022-10-07T21:07:56.147Z,98523.84
2022-10-07T21:10:23.481Z,98519.75
2022-10-07T21:12:50.214Z,98519.31
2022-10-07T21:15:17.019Z,98519.94
2022-10-07T21:17:43.728Z,98518.56
2022-10-07T21:20:10.477Z,98507.75
2022-10-07T21:22:39.583Z,98515.53
2022-10-07T21:25:06.659Z,98513.69
2022-10-07T21:27:33.534Z,98520.81
2022-10-07T21:30:00.707Z,98490.59
2022-10-07T21:32:29.009Z,98506.75
2022-10-07T21:34:56.068Z,98503.50
2022-10-07T21:37:22.882Z,98496.34
2022-10-07T21:39:49.860Z,98497.78
2022-10-07T21:42:16.839Z,98504.94
2022-10-07T21:44:43.611Z,98496.56
2022-10-07T21:47:10.656Z,98497.34
2022-10-07T21:49:37.776Z,98492.84
2022-10-07T21:52:04.479Z,98490.78
2022-10-07T21:54:31.705Z,98450.34
2022-10-07T21:56:58.492Z,98488.50
2022-10-07T21:59:25.323Z,98484.63
2022-10-07T22:01:52.202Z,98494.41
2022-10-07T22:04:19.415Z,98485.41
2022-10-07T22:06:46.717Z,98486.94
2022-10-07T22:09:15.175Z,98484.91
2022-10-07T22:11:42.875Z,98483.47
2022-10-07T22:14:12.832Z,98478.38
2022-10-07T22:16:40.835Z,98478.00
2022-10-07T22:19:08.058Z,98479.66
2022-10-07T22:21:35.295Z,98479.91
2022-10-07T22:24:04.002Z,98483.19
2022-10-07T22:26:33.223Z,98478.88
2022-10-07T22:29:00.564Z,98474.41
2022-10-07T22:31:27.318Z,98475.03
2022-10-07T22:33:57.167Z,98459.13
2022-10-07T22:36:24.547Z,98466.06
2022-10-07T22:38:51.734Z,98468.72
2022-10-07T22:41:19.273Z,98467.91
2022-10-07T22:43:47.977Z,98464.66
2022-10-07T22:46:17.612Z,98459.66
2022-10-07T22:48:44.905Z,98457.66
2022-10-07T22:51:13.749Z,98452.00
2022-10-07T22:53:45.461Z,98455.84
2022-10-07T22:56:15.071Z,98447.22
2022-10-07T22:58:44.001Z,98443.56
2022-10-07T23:01:13.773Z,98437.69
2022-10-07T23:03:42.053Z,98431.91
2022-10-07T23:06:13.958Z,98442.53
2022-10-07T23:08:42.611Z,98439.47
2022-10-07T23:11:14.917Z,98427.41
2022-10-07T23:13:41.828Z,98435.78
2022-10-07T23:16:11.593Z,98440.06
2022-10-07T23:18:39.780Z,98440.88
2022-10-07T23:21:10.273Z,98429.88
2022-10-07T23:23:38.506Z,98433.06
2022-10-07T23:26:15.213Z,98430.22
2022-10-07T23:28:42.465Z,98422.47
2022-10-07T23:31:14.365Z,98427.88
2022-10-07T23:33:41.377Z,98409.59
2022-10-07T23:36:10.369Z,98414.34
2022-10-07T23:38:38.644Z,98387.81
2022-10-07T23:41:06.664Z,98409.91
2022-10-07T23:43:33.900Z,98407.63
2022-10-07T23:46:01.765Z,98417.22
2022-10-07T23:48:28.827Z,98418.63
2022-10-07T23:50:55.451Z,98420.78
2022-10-07T23:53:23.222Z,98422.97
2022-10-07T23:55:51.900Z,98414.22
2022-10-07T23:58:21.486Z,98412.63
