createdAt,value
2018-12-20T00:01:19.239Z,3.60
2018-12-20T00:03:48.343Z,3.53
2018-12-20T00:06:17.677Z,3.60
2018-12-20T00:08:46.706Z,3.46
2018-12-20T00:11:16.190Z,3.50
2018-12-20T00:13:45.321Z,3.54
2018-12-20T00:16:14.731Z,3.40
2018-12-20T00:18:44.341Z,3.47
2018-12-20T00:21:14.348Z,2.96
2018-12-20T00:23:43.382Z,3.35
2018-12-20T00:26:12.701Z,3.35
2018-12-20T00:28:42.068Z,3.21
2018-12-20T00:31:13.706Z,3.28
2018-12-20T00:33:42.723Z,3.33
2018-12-20T00:36:11.812Z,3.27
2018-12-20T00:38:41.155Z,3.21
2018-12-20T00:41:10.710Z,3.13
2018-12-20T00:43:40.225Z,3.08
2018-12-20T00:46:09.375Z,3.06
2018-12-20T00:48:38.874Z,3.06
2018-12-20T00:51:08.071Z,3.05
2018-12-20T00:53:37.221Z,3.02
2018-12-20T00:56:06.724Z,3.05
2018-12-20T00:58:36.188Z,3.06
2018-12-20T01:01:05.633Z,3.09
2018-12-20T01:03:35.253Z,3.04
2018-12-20T01:06:04.633Z,3.03
2018-12-20T01:08:33.894Z,3.02
2018-12-20T01:11:03.889Z,2.95
2018-12-20T01:13:33.219Z,2.99
2018-12-20T01:16:02.327Z,2.95
2018-12-20T01:18:31.958Z,2.99
2018-12-20T01:21:01.046Z,2.92
2018-12-20T01:23:30.240Z,3.04
2018-12-20T01:25:59.654Z,2.92
2018-12-20T01:28:28.713Z,2.88
2018-12-20T01:30:57.827Z,2.90
2018-12-20T01:33:27.252Z,2.92
2018-12-20T01:35:56.332Z,2.87
2018-12-20T01:38:25.508Z,2.80
2018-12-20T01:40:54.939Z,2.70
2018-12-20T01:43:24.329Z,2.82
2018-12-20T01:45:53.509Z,2.75
2018-12-20T01:48:22.985Z,2.66
2018-12-20T01:50:52.211Z,2.69
2018-12-20T01:53:21.226Z,2.67
2018-12-20T01:55:50.699Z,2.74
2018-12-20T01:58:20.849Z,2.69
2018-12-20T02:00:50.344Z,2.74
2018-12-20T02:03:20.575Z,2.66
2018-12-20T02:05:50.782Z,2.66
2018-12-20T02:08:19.918Z,2.58
2018-12-20T02:10:49.328Z,2.67
2018-12-20T02:13:18.845Z,2.64
2018-12-20T02:15:48.123Z,2.64
2018-12-20T02:18:17.916Z,2.58
2018-12-20T02:20:47.019Z,2.57
2018-12-20T02:23:16.105Z,2.56
2018-12-20T02:25:45.706Z,2.48
2018-12-20T02:28:14.796Z,2.50
2018-12-20T02:30:44.015Z,2.47
2018-12-20T02:33:13.610Z,2.47
2018-12-20T02:35:42.891Z,2.49
2018-12-20T02:38:12.560Z,2.52
2018-12-20T02:40:41.854Z,2.49
2018-12-20T02:43:12.258Z,2.46
2018-12-20T02:45:41.955Z,2.38
2018-12-20T02:48:11.059Z,2.38
2018-12-20T02:50:40.399Z,2.52
2018-12-20T02:53:09.874Z,2.37
2018-12-20T02:55:39.154Z,2.32
2018-12-20T02:58:08.517Z,2.30
2018-12-20T03:00:38.018Z,2.44
2018-12-20T03:03:07.101Z,2.39
2018-12-20T03:05:36.775Z,2.34
2018-12-20T03:08:06.059Z,2.36
2018-12-20T03:10:35.256Z,2.39
2018-12-20T03:13:04.610Z,2.34
2018-12-20T03:15:34.718Z,2.40
2018-12-20T03:18:04.080Z,2.36
2018-12-20T03:20:33.906Z,2.33
2018-12-20T03:23:03.445Z,2.35
2018-12-20T03:25:32.667Z,2.34
2018-12-20T03:28:01.864Z,2.37
2018-12-20T03:30:31.307Z,2.31
2018-12-20T03:33:00.505Z,2.30
2018-12-20T03:35:30.957Z,2.31
2018-12-20T03:38:00.530Z,2.31
2018-12-20T03:40:29.849Z,2.30
2018-12-20T03:42:59.006Z,2.26
2018-12-20T03:45:29.241Z,2.21
2018-12-20T03:47:58.716Z,2.07
2018-12-20T03:50:28.173Z,2.19
2018-12-20T03:52:57.771Z,2.14
2018-12-20T03:55:26.843Z,2.18
2018-12-20T03:57:56.147Z,2.10
2018-12-20T04:00:25.873Z,2.19
2018-12-20T04:02:55.465Z,2.24
2018-12-20T04:05:24.665Z,2.25
2018-12-20T04:07:54.075Z,2.25
2018-12-20T04:10:23.402Z,2.25
2018-12-20T04:12:52.545Z,2.32
2018-12-20T04:15:22.289Z,2.20
2018-12-20T04:17:51.397Z,2.18
2018-12-20T04:20:20.618Z,2.14
2018-12-20T04:22:50.075Z,2.13
2018-12-20T04:25:19.172Z,2.15
2018-12-20T04:27:48.549Z,2.06
2018-12-20T04:30:18.548Z,2.13
2018-12-20T04:32:48.132Z,2.22
2018-12-20T04:35:17.207Z,2.12
2018-12-20T04:37:47.215Z,2.12
2018-12-20T04:40:17.321Z,2.06
2018-12-20T04:42:46.627Z,2.03
2018-12-20T04:45:16.305Z,2.10
2018-12-20T04:47:45.431Z,2.13
2018-12-20T04:50:14.597Z,2.04
2018-12-20T04:52:44.229Z,2.04
2018-12-20T04:55:13.414Z,2.04
2018-12-20T04:57:42.482Z,2.01
2018-12-20T05:00:12.767Z,2.03
2018-12-20T05:02:42.255Z,1.92
2018-12-20T05:05:11.445Z,1.88
2018-12-20T05:07:41.471Z,1.86
2018-12-20T05:10:10.585Z,1.85
2018-12-20T05:12:39.943Z,1.84
2018-12-20T05:15:10.560Z,1.85
2018-12-20T05:17:39.874Z,1.90
2018-12-20T05:20:09.180Z,1.92
2018-12-20T05:22:39.366Z,1.88
2018-12-20T05:25:08.571Z,1.84
2018-12-20T05:27:38.394Z,1.83
2018-12-20T05:30:08.394Z,1.78
2018-12-20T05:32:37.856Z,1.79
2018-12-20T05:35:07.735Z,1.79
2018-12-20T05:37:38.117Z,1.77
2018-12-20T05:40:08.441Z,1.76
2018-12-20T05:42:37.709Z,1.77
2018-12-20T05:45:08.189Z,1.75
2018-12-20T05:47:37.664Z,1.75
2018-12-20T05:50:06.738Z,1.74
2018-12-20T05:52:36.415Z,1.75
2018-12-20T05:55:06.497Z,1.70
2018-12-20T05:57:35.817Z,1.73
2018-12-20T06:00:06.523Z,1.75
2018-12-20T06:02:36.002Z,1.76
2018-12-20T06:05:06.948Z,1.81
2018-12-20T06:07:36.082Z,1.73
2018-12-20T06:10:05.444Z,1.74
2018-12-20T06:12:35.067Z,1.76
2018-12-20T06:15:05.480Z,1.72
2018-12-20T06:17:34.613Z,1.71
2018-12-20T06:20:04.260Z,1.70
2018-12-20T06:22:33.462Z,1.64
2018-12-20T06:25:02.735Z,1.64
2018-12-20T06:27:31.957Z,1.66
2018-12-20T06:30:01.746Z,1.69
2018-12-20T06:32:30.809Z,1.69
2018-12-20T06:35:00.707Z,1.69
2018-12-20T06:37:29.873Z,1.69
2018-12-20T06:39:59.073Z,1.73
2018-12-20T06:42:28.501Z,1.69
2018-12-20T06:44:57.874Z,1.66
2018-12-20T06:47:27.199Z,1.72
2018-12-20T06:49:56.665Z,1.64
2018-12-20T06:52:25.686Z,1.64
2018-12-20T06:54:54.877Z,1.60
2018-12-20T06:57:24.289Z,1.58
2018-12-20T06:59:53.470Z,1.59
2018-12-20T07:02:22.570Z,1.57
2018-12-20T07:04:51.986Z,1.59
2018-12-20T07:07:21.054Z,1.60
2018-12-20T07:09:50.139Z,1.50
2018-12-20T07:12:19.539Z,1.53
2018-12-20T07:14:49.040Z,1.59
2018-12-20T07:17:18.073Z,1.49
2018-12-20T07:19:47.253Z,1.55
2018-12-20T07:22:16.357Z,1.60
2018-12-20T07:24:45.373Z,1.49
2018-12-20T07:27:14.874Z,1.48
2018-12-20T07:29:44.061Z,1.43
2018-12-20T07:32:13.089Z,1.45
2018-12-20T07:34:47.829Z,1.47
2018-12-20T07:37:13.177Z,1.46
2018-12-20T07:39:42.589Z,1.47
2018-12-20T07:42:11.678Z,1.53
2018-12-20T07:44:41.093Z,1.54
2018-12-20T07:47:10.498Z,1.52
2018-12-20T07:49:39.582Z,1.60
2018-12-20T07:52:08.705Z,1.55
2018-12-20T07:54:38.193Z,1.48
2018-12-20T07:57:07.281Z,1.53
2018-12-20T07:59:36.441Z,1.50
2018-12-20T08:02:05.586Z,1.51
2018-12-20T08:04:34.601Z,1.47
2018-12-20T08:07:03.773Z,1.48
2018-12-20T08:09:33.181Z,1.49
2018-12-20T08:12:02.253Z,1.52
2018-12-20T08:14:31.349Z,1.51
2018-12-20T08:17:01.281Z,1.52
2018-12-20T08:19:36.167Z,1.53
2018-12-20T08:22:02.353Z,1.41
2018-12-20T08:24:31.621Z,1.39
2018-12-20T08:27:00.710Z,1.42
2018-12-20T08:29:30.064Z,1.41
2018-12-20T08:31:59.213Z,1.39
2018-12-20T08:34:28.318Z,1.34
2018-12-20T08:36:57.722Z,1.34
2018-12-20T08:39:26.735Z,1.34
2018-12-20T08:41:55.757Z,1.35
2018-12-20T08:44:24.794Z,1.33
2018-12-20T08:46:54.500Z,1.31
2018-12-20T08:49:23.908Z,1.28
2018-12-20T08:51:53.218Z,1.26
2018-12-20T08:54:22.277Z,1.29
2018-12-20T08:56:51.298Z,1.34
2018-12-20T08:59:20.422Z,1.27
2018-12-20T09:01:49.434Z,1.28
2018-12-20T09:04:18.469Z,1.27
2018-12-20T09:06:47.723Z,1.28
2018-12-20T09:09:16.865Z,1.29
2018-12-20T09:11:45.967Z,1.33
2018-12-20T09:14:16.288Z,1.30
2018-12-20T09:16:45.609Z,1.32
2018-12-20T09:19:14.865Z,1.29
2018-12-20T09:21:43.970Z,1.28
2018-12-20T09:24:13.858Z,1.28
2018-12-20T09:26:42.889Z,1.30
2018-12-20T09:29:11.925Z,1.27
2018-12-20T09:31:41.194Z,1.22
2018-12-20T09:34:10.262Z,1.17
2018-12-20T09:36:39.769Z,1.10
2018-12-20T09:39:09.916Z,1.26
2018-12-20T09:41:39.006Z,1.22
2018-12-20T09:44:08.482Z,1.15
2018-12-20T09:46:37.626Z,1.13
2018-12-20T09:49:06.647Z,1.17
2018-12-20T09:51:36.113Z,1.21
2018-12-20T09:54:05.426Z,1.17
2018-12-20T09:56:34.449Z,1.08
2018-12-20T09:59:03.504Z,1.11
2018-12-20T10:01:32.581Z,1.13
2018-12-20T10:04:01.677Z,1.12
2018-12-20T10:06:31.092Z,1.10
2018-12-20T10:09:00.569Z,1.06
2018-12-20T10:11:29.675Z,1.08
2018-12-20T10:13:59.085Z,1.06
2018-12-20T10:16:28.177Z,1.13
2018-12-20T10:18:57.473Z,0.70
2018-12-20T10:21:26.877Z,0.72
2018-12-20T10:23:55.976Z,1.05
2018-12-20T10:26:25.077Z,1.02
2018-12-20T10:28:54.190Z,1.14
2018-12-20T10:31:23.363Z,1.13
2018-12-20T10:33:52.379Z,1.09
2018-12-20T10:36:21.769Z,1.06
2018-12-20T10:38:50.950Z,1.05
2018-12-20T10:41:20.053Z,1.03
2018-12-20T10:43:49.278Z,1.09
2018-12-20T10:46:18.457Z,1.08
2018-12-20T10:48:47.478Z,1.11
2018-12-20T10:51:16.936Z,1.08
2018-12-20T10:53:46.149Z,1.14
2018-12-20T10:56:15.174Z,1.11
2018-12-20T10:58:44.549Z,1.09
2018-12-20T11:01:18.883Z,1.13
2018-12-20T11:03:50.519Z,1.08
2018-12-20T11:06:24.828Z,1.09
2018-12-20T11:09:00.289Z,1.10
2018-12-20T11:11:33.454Z,1.12
2018-12-20T11:14:03.068Z,1.14
2018-12-20T11:16:32.142Z,1.14
2018-12-20T11:19:01.195Z,1.11
2018-12-20T11:21:30.297Z,1.10
2018-12-20T11:23:59.306Z,1.18
2018-12-20T11:26:28.318Z,1.06
2018-12-20T11:28:57.386Z,1.24
2018-12-20T11:31:26.389Z,1.29
2018-12-20T11:33:55.394Z,1.24
2018-12-20T11:36:24.836Z,1.23
2018-12-20T11:38:53.908Z,1.21
2018-12-20T11:41:23.006Z,1.23
2018-12-20T11:43:52.325Z,1.20
2018-12-20T11:46:21.393Z,1.22
2018-12-20T11:48:50.404Z,1.30
2018-12-20T11:51:19.458Z,1.25
2018-12-20T11:53:49.536Z,1.29
2018-12-20T11:56:18.605Z,1.24
2018-12-20T11:58:48.122Z,1.23
2018-12-20T12:01:18.029Z,1.27
2018-12-20T12:03:47.053Z,1.24
2018-12-20T12:06:16.430Z,1.32
2018-12-20T12:08:45.565Z,1.39
2018-12-20T12:11:14.611Z,1.33
2018-12-20T12:13:44.030Z,1.26
2018-12-20T12:16:13.109Z,1.21
2018-12-20T12:18:42.259Z,1.17
2018-12-20T12:21:11.713Z,1.19
2018-12-20T12:23:40.813Z,1.14
2018-12-20T12:26:09.969Z,1.16
2018-12-20T12:28:39.005Z,1.17
2018-12-20T12:31:08.126Z,1.21
2018-12-20T12:33:37.137Z,1.19
2018-12-20T12:36:06.490Z,1.20
2018-12-20T12:38:36.399Z,1.15
2018-12-20T12:41:05.389Z,1.15
2018-12-20T12:43:34.438Z,1.24
2018-12-20T12:46:03.591Z,1.18
2018-12-20T12:48:32.633Z,1.18
2018-12-20T12:51:01.705Z,1.21
2018-12-20T12:53:30.888Z,1.26
2018-12-20T12:55:59.910Z,1.32
2018-12-20T12:58:29.254Z,1.22
2018-12-20T13:00:58.431Z,1.23
2018-12-20T13:03:27.550Z,1.15
2018-12-20T13:05:57.169Z,1.06
2018-12-20T13:08:26.238Z,1.08
2018-12-20T13:10:55.245Z,1.13
2018-12-20T13:13:24.773Z,1.16
2018-12-20T13:15:54.869Z,1.14
2018-12-20T13:18:24.065Z,1.27
2018-12-20T13:20:53.465Z,1.38
2018-12-20T13:23:22.566Z,1.25
2018-12-20T13:25:51.769Z,1.22
2018-12-20T13:28:21.182Z,1.23
2018-12-20T13:30:50.809Z,1.27
2018-12-20T13:33:19.820Z,1.26
2018-12-20T13:35:48.902Z,1.30
2018-12-20T13:38:18.786Z,1.27
2018-12-20T13:40:47.874Z,1.36
2018-12-20T13:43:17.293Z,1.40
2018-12-20T13:45:46.374Z,1.37
2018-12-20T13:48:22.208Z,1.32
2018-12-20T13:50:47.126Z,1.43
2018-12-20T13:53:16.143Z,1.34
2018-12-20T13:55:45.175Z,1.39
2018-12-20T13:58:14.534Z,1.30
2018-12-20T14:00:43.725Z,1.36
2018-12-20T14:03:12.789Z,1.21
2018-12-20T14:05:41.902Z,1.14
2018-12-20T14:08:10.996Z,1.11
2018-12-20T14:10:40.922Z,1.10
2018-12-20T14:13:10.901Z,1.11
2018-12-20T14:15:40.036Z,1.20
2018-12-20T14:18:09.109Z,1.23
2018-12-20T14:20:38.246Z,1.26
2018-12-20T14:23:07.806Z,1.28
2018-12-20T14:25:37.941Z,1.22
2018-12-20T14:28:07.135Z,1.18
2018-12-20T14:30:36.642Z,1.15
2018-12-20T14:33:06.044Z,1.05
2018-12-20T14:35:35.950Z,1.01
2018-12-20T14:38:05.394Z,1.00
2018-12-20T14:40:34.773Z,1.06
2018-12-20T14:43:04.090Z,1.08
2018-12-20T14:45:33.188Z,1.06
2018-12-20T14:48:02.236Z,1.03
2018-12-20T14:50:31.846Z,0.96
2018-12-20T14:53:01.042Z,0.94
2018-12-20T14:55:30.282Z,0.98
2018-12-20T14:57:59.306Z,1.00
2018-12-20T15:00:28.353Z,1.02
2018-12-20T15:02:58.673Z,1.01
2018-12-20T15:05:27.754Z,0.99
2018-12-20T15:07:56.850Z,1.01
2018-12-20T15:10:26.274Z,1.11
2018-12-20T15:12:55.476Z,1.08
2018-12-20T15:15:24.555Z,1.12
2018-12-20T15:17:54.373Z,1.12
2018-12-20T15:20:23.453Z,1.13
2018-12-20T15:22:52.533Z,1.14
2018-12-20T15:25:22.486Z,1.21
2018-12-20T15:27:51.503Z,1.22
2018-12-20T15:30:20.545Z,1.23
2018-12-20T15:32:50.396Z,1.22
2018-12-20T15:35:20.441Z,1.18
2018-12-20T15:37:49.614Z,1.29
2018-12-20T15:40:18.933Z,1.33
2018-12-20T15:42:48.489Z,1.36
2018-12-20T15:45:17.751Z,1.24
2018-12-20T15:47:46.885Z,1.28
2018-12-20T15:50:15.946Z,1.27
2018-12-20T15:52:45.139Z,1.27
2018-12-20T15:55:14.425Z,1.22
2018-12-20T15:57:44.210Z,1.21
2018-12-20T16:00:14.725Z,1.16
2018-12-20T16:02:43.740Z,1.14
2018-12-20T16:05:12.898Z,1.24
2018-12-20T16:07:42.410Z,1.14
2018-12-20T16:10:11.516Z,1.08
2018-12-20T16:12:40.593Z,0.97
2018-12-20T16:15:09.678Z,1.00
2018-12-20T16:17:39.605Z,0.95
2018-12-20T16:20:09.013Z,1.01
2018-12-20T16:22:38.156Z,0.95
2018-12-20T16:25:08.447Z,1.04
2018-12-20T16:27:37.897Z,1.08
2018-12-20T16:30:09.729Z,1.16
2018-12-20T16:32:39.553Z,1.07
2018-12-20T16:35:09.844Z,1.08
2018-12-20T16:37:39.117Z,1.03
2018-12-20T16:40:08.463Z,1.07
2018-12-20T16:42:40.023Z,0.96
2018-12-20T16:45:09.586Z,0.95
2018-12-20T16:47:38.852Z,0.96
2018-12-20T16:50:09.647Z,0.88
2018-12-20T16:52:38.801Z,0.93
2018-12-20T16:55:08.889Z,0.88
2018-12-20T16:57:38.344Z,0.93
2018-12-20T17:00:09.939Z,1.01
2018-12-20T17:02:39.505Z,0.92
2018-12-20T17:05:09.265Z,0.88
2018-12-20T17:07:38.541Z,0.80
2018-12-20T17:10:08.785Z,0.83
2018-12-20T17:12:37.837Z,0.80
2018-12-20T17:15:07.002Z,0.77
2018-12-20T17:17:36.352Z,0.75
2018-12-20T17:20:07.376Z,0.74
2018-12-20T17:22:37.078Z,0.74
2018-12-20T17:25:06.290Z,0.78
2018-12-20T17:27:35.489Z,0.79
2018-12-20T17:30:05.738Z,0.78
2018-12-20T17:32:34.881Z,0.83
2018-12-20T17:35:04.207Z,0.83
2018-12-20T17:37:33.293Z,0.82
2018-12-20T17:40:03.293Z,0.95
2018-12-20T17:42:32.813Z,0.82
2018-12-20T17:45:01.879Z,0.77
2018-12-20T17:47:31.037Z,0.72
2018-12-20T17:50:00.106Z,0.76
2018-12-20T17:52:29.641Z,0.75
2018-12-20T17:55:00.097Z,0.71
2018-12-20T17:57:29.873Z,0.76
2018-12-20T17:59:59.097Z,0.78
2018-12-20T18:02:28.430Z,0.86
2018-12-20T18:05:03.113Z,0.85
2018-12-20T18:07:29.484Z,0.88
2018-12-20T18:09:59.410Z,0.90
2018-12-20T18:12:28.918Z,0.83
2018-12-20T18:14:58.097Z,0.79
2018-12-20T18:17:27.209Z,0.81
2018-12-20T18:19:56.315Z,0.76
2018-12-20T18:22:25.799Z,0.67
2018-12-20T18:24:54.913Z,0.74
2018-12-20T18:27:23.930Z,0.78
2018-12-20T18:29:52.991Z,0.76
2018-12-20T18:32:22.064Z,0.67
2018-12-20T18:34:51.085Z,0.63
2018-12-20T18:37:20.229Z,0.66
2018-12-20T18:39:49.363Z,0.57
2018-12-20T18:42:18.391Z,0.54
2018-12-20T18:44:47.473Z,0.51
2018-12-20T18:47:16.489Z,0.52
2018-12-20T18:49:47.665Z,0.45
2018-12-20T18:52:16.910Z,0.45
2018-12-20T18:54:46.045Z,0.42
2018-12-20T18:57:15.078Z,0.37
2018-12-20T18:59:44.192Z,0.39
2018-12-20T19:02:13.275Z,0.37
2018-12-20T19:04:42.480Z,-0.09
2018-12-20T19:07:12.829Z,0.38
2018-12-20T19:09:42.010Z,0.42
2018-12-20T19:12:11.086Z,0.44
2018-12-20T19:14:40.314Z,0.42
2018-12-20T19:17:10.104Z,0.40
2018-12-20T19:19:39.185Z,0.34
2018-12-20T19:22:08.682Z,0.42
2018-12-20T19:24:37.785Z,0.47
2018-12-20T19:27:06.873Z,0.36
2018-12-20T19:29:36.306Z,0.35
2018-12-20T19:32:05.365Z,0.38
2018-12-20T19:34:34.478Z,0.34
2018-12-20T19:37:03.912Z,0.35
2018-12-20T19:39:33.781Z,0.33
2018-12-20T19:42:15.758Z,0.30
2018-12-20T19:44:44.911Z,0.29
2018-12-20T19:47:13.981Z,0.24
2018-12-20T19:49:43.188Z,0.16
2018-12-20T19:52:12.334Z,0.29
2018-12-20T19:54:47.969Z,0.23
2018-12-20T19:57:12.642Z,0.22
2018-12-20T19:59:42.031Z,0.22
2018-12-20T20:02:11.082Z,0.21
2018-12-20T20:04:40.236Z,0.16
2018-12-20T20:07:09.443Z,0.16
2018-12-20T20:09:38.929Z,0.17
2018-12-20T20:12:08.041Z,0.23
2018-12-20T20:14:37.146Z,0.21
2018-12-20T20:17:06.321Z,0.20
2018-12-20T20:19:35.414Z,0.15
2018-12-20T20:22:04.454Z,0.13
2018-12-20T20:24:33.693Z,0.09
2018-12-20T20:27:02.782Z,0.06
2018-12-20T20:29:31.993Z,0.08
2018-12-20T20:32:02.187Z,0.05
2018-12-20T20:34:31.443Z,0.04
2018-12-20T20:37:00.648Z,0.05
2018-12-20T20:39:29.712Z,0.06
2018-12-20T20:41:59.314Z,0.10
2018-12-20T20:44:28.394Z,0.06
2018-12-20T20:46:57.494Z,0.08
2018-12-20T20:49:26.970Z,0.03
2018-12-20T20:51:56.361Z,0.05
2018-12-20T20:54:25.973Z,-0.01
2018-12-20T20:56:55.771Z,0.00
2018-12-20T20:59:24.841Z,-0.03
2018-12-20T21:01:53.901Z,0.00
2018-12-20T21:04:23.038Z,-0.06
2018-12-20T21:06:52.105Z,-0.06
2018-12-20T21:09:21.521Z,-0.08
2018-12-20T21:11:50.726Z,-0.05
2018-12-20T21:14:19.749Z,0.01
2018-12-20T21:16:48.949Z,-0.01
2018-12-20T21:19:18.401Z,0.06
2018-12-20T21:21:47.478Z,0.05
2018-12-20T21:24:16.830Z,0.06
2018-12-20T21:26:45.877Z,-0.01
2018-12-20T21:29:15.793Z,0.00
2018-12-20T21:31:45.404Z,-0.01
2018-12-20T21:34:14.795Z,0.00
2018-12-20T21:36:44.001Z,0.03
2018-12-20T21:39:13.093Z,-0.04
2018-12-20T21:41:42.359Z,-0.04
2018-12-20T21:44:12.006Z,-0.03
2018-12-20T21:46:41.041Z,-0.02
2018-12-20T21:49:10.233Z,-0.05
2018-12-20T21:51:39.287Z,-0.01
2018-12-20T21:54:08.309Z,-0.03
2018-12-20T21:56:37.689Z,0.01
2018-12-20T21:59:06.775Z,-0.04
2018-12-20T22:01:35.997Z,-0.01
2018-12-20T22:04:06.610Z,-0.01
2018-12-20T22:06:35.829Z,-0.02
2018-12-20T22:09:06.593Z,-0.02
2018-12-20T22:11:35.590Z,0.03
2018-12-20T22:14:04.952Z,0.07
2018-12-20T22:16:33.981Z,0.09
2018-12-20T22:19:03.034Z,0.06
2018-12-20T22:21:32.086Z,0.02
2018-12-20T22:24:01.266Z,-0.04
2018-12-20T22:26:30.397Z,0.04
2018-12-20T22:28:59.422Z,0.04
2018-12-20T22:31:28.549Z,0.08
2018-12-20T22:33:58.093Z,0.14
2018-12-20T22:36:27.201Z,0.07
2018-12-20T22:38:57.505Z,0.04
2018-12-20T22:41:27.137Z,0.05
2018-12-20T22:43:56.218Z,0.04
2018-12-20T22:46:25.476Z,-0.03
2018-12-20T22:48:54.502Z,0.00
2018-12-20T22:51:23.714Z,0.02
2018-12-20T22:53:52.853Z,-0.02
2018-12-20T22:56:21.887Z,-0.05
2018-12-20T22:58:50.926Z,-0.05
2018-12-20T23:01:20.542Z,-0.02
2018-12-20T23:03:50.455Z,-0.01
2018-12-20T23:06:19.597Z,0.01
2018-12-20T23:08:48.835Z,0.04
2018-12-20T23:11:20.714Z,-0.06
2018-12-20T23:13:49.802Z,-0.06
2018-12-20T23:16:18.862Z,-0.04
2018-12-20T23:18:47.961Z,-0.02
2018-12-20T23:21:17.075Z,0.00
2018-12-20T23:23:47.518Z,-0.07
2018-12-20T23:26:16.729Z,-0.11
2018-12-20T23:28:46.173Z,-0.10
2018-12-20T23:31:16.308Z,-0.13
2018-12-20T23:33:45.524Z,-0.19
2018-12-20T23:36:14.625Z,-0.19
2018-12-20T23:38:43.689Z,-0.11
2018-12-20T23:41:12.913Z,-0.08
2018-12-20T23:43:41.944Z,-0.16
2018-12-20T23:46:10.981Z,-0.12
2018-12-20T23:48:40.085Z,-0.11
2018-12-20T23:51:13.798Z,-0.08
2018-12-20T23:53:41.346Z,-0.06
2018-12-20T23:56:10.381Z,-0.19
2018-12-20T23:58:39.389Z,-0.04
