createdAt,value
2019-01-26T00:00:43.073Z,-1.59
2019-01-26T00:05:40.019Z,-1.68
2019-01-26T00:10:36.911Z,-1.93
2019-01-26T00:15:34.012Z,-1.70
2019-01-26T00:20:31.000Z,-1.91
2019-01-26T00:25:28.138Z,-1.80
2019-01-26T00:30:25.036Z,-1.92
2019-01-26T00:35:22.448Z,-1.90
2019-01-26T00:40:20.224Z,-1.78
2019-01-26T00:45:17.188Z,-1.84
2019-01-26T00:50:14.388Z,-1.99
2019-01-26T00:55:12.121Z,-1.78
2019-01-26T01:00:19.154Z,-1.83
2019-01-26T01:05:16.681Z,-1.86
2019-01-26T01:10:17.429Z,-1.93
2019-01-26T01:15:20.074Z,-1.88
2019-01-26T01:20:18.189Z,-1.88
2019-01-26T01:25:15.141Z,-2.20
2019-01-26T01:30:23.556Z,-1.96
2019-01-26T01:35:20.477Z,-1.96
2019-01-26T01:40:17.735Z,-1.98
2019-01-26T01:45:18.199Z,-2.27
2019-01-26T01:50:15.250Z,-2.18
2019-01-26T01:55:12.748Z,-2.14
2019-01-26T02:00:19.936Z,-2.11
2019-01-26T02:05:17.175Z,-1.92
2019-01-26T02:10:18.315Z,-2.12
2019-01-26T02:15:15.238Z,-2.05
2019-01-26T02:20:16.488Z,-2.13
2019-01-26T02:25:13.387Z,-2.06
2019-01-26T02:30:17.196Z,-2.00
2019-01-26T02:35:14.113Z,-1.93
2019-01-26T02:40:13.948Z,-1.88
2019-01-26T02:45:13.164Z,-1.97
2019-01-26T02:50:16.612Z,-1.87
2019-01-26T02:55:13.720Z,-1.98
2019-01-26T03:00:22.500Z,-1.96
2019-01-26T03:05:19.413Z,-1.91
2019-01-26T03:10:19.480Z,-2.06
2019-01-26T03:15:19.673Z,-2.21
2019-01-26T03:20:17.532Z,-2.14
2019-01-26T03:25:15.526Z,-1.94
2019-01-26T03:30:17.104Z,-2.06
2019-01-26T03:35:14.100Z,-1.82
2019-01-26T03:40:18.207Z,-1.90
2019-01-26T03:45:16.410Z,-1.87
2019-01-26T03:50:15.230Z,-1.89
2019-01-26T03:55:20.247Z,-2.16
2019-01-26T04:00:23.914Z,-2.27
2019-01-26T04:05:21.026Z,-2.21
2019-01-26T04:10:18.072Z,-2.07
2019-01-26T04:15:17.992Z,-1.96
2019-01-26T04:20:20.217Z,-2.04
2019-01-26T04:25:17.122Z,-1.90
2019-01-26T04:30:18.794Z,-1.94
2019-01-26T04:35:15.898Z,-1.80
2019-01-26T04:40:15.933Z,-1.90
2019-01-26T04:45:19.309Z,-2.01
2019-01-26T04:50:18.358Z,-2.00
2019-01-26T04:55:18.293Z,-1.96
2019-01-26T05:00:26.128Z,-1.93
2019-01-26T05:05:23.129Z,-1.98
2019-01-26T05:10:20.593Z,-1.99
2019-01-26T05:15:18.235Z,-1.99
2019-01-26T05:20:21.380Z,-1.84
2019-01-26T05:25:18.301Z,-2.15
2019-01-26T05:30:19.136Z,-2.27
2019-01-26T05:35:16.032Z,-2.20
2019-01-26T05:40:15.989Z,-2.46
2019-01-26T05:45:16.489Z,-2.08
2019-01-26T05:50:17.579Z,-2.36
2019-01-26T05:55:14.494Z,-2.10
2019-01-26T06:00:20.173Z,-2.25
2019-01-26T06:05:17.289Z,-2.15
2019-01-26T06:10:14.240Z,-2.11
2019-01-26T06:15:11.538Z,-2.03
2019-01-26T06:20:12.093Z,-2.22
2019-01-26T06:25:15.985Z,-2.37
2019-01-26T06:30:22.586Z,-2.21
2019-01-26T06:35:19.490Z,-2.29
2019-01-26T06:40:18.734Z,-2.30
2019-01-26T06:45:18.046Z,-2.29
2019-01-26T06:50:19.877Z,-2.24
2019-01-26T06:55:16.789Z,-2.24
2019-01-26T07:00:17.632Z,-2.07
2019-01-26T07:05:16.746Z,-2.07
2019-01-26T07:10:14.110Z,-2.09
2019-01-26T07:15:11.720Z,-2.32
2019-01-26T07:20:15.292Z,-2.35
2019-01-26T07:25:12.201Z,-2.09
2019-01-26T07:30:19.917Z,-1.93
2019-01-26T07:35:17.016Z,-1.79
2019-01-26T07:40:22.072Z,-1.90
2019-01-26T07:45:19.081Z,-1.72
2019-01-26T07:50:19.974Z,-1.70
2019-01-26T07:55:16.875Z,-1.85
2019-01-26T08:00:18.437Z,-1.81
2019-01-26T08:05:15.649Z,-1.70
2019-01-26T08:10:16.676Z,-1.60
2019-01-26T08:15:17.925Z,-1.49
2019-01-26T08:20:18.288Z,-1.58
2019-01-26T08:25:15.525Z,-1.69
2019-01-26T08:30:16.785Z,-1.47
2019-01-26T08:35:13.697Z,-1.20
2019-01-26T08:40:14.339Z,-0.99
2019-01-26T08:45:13.248Z,-0.76
2019-01-26T08:50:14.467Z,-0.36
2019-01-26T08:55:18.147Z,0.19
2019-01-26T09:00:26.698Z,0.28
2019-01-26T09:05:25.416Z,0.50
2019-01-26T09:10:22.374Z,0.23
2019-01-26T09:15:19.303Z,0.15
2019-01-26T09:20:17.221Z,0.13
2019-01-26T09:25:14.241Z,-0.22
2019-01-26T09:30:16.280Z,-0.30
2019-01-26T09:35:13.325Z,-0.69
2019-01-26T09:40:21.973Z,-0.22
2019-01-26T09:45:20.217Z,-0.37
2019-01-26T09:50:19.157Z,-0.43
2019-01-26T09:55:18.603Z,-0.63
2019-01-26T10:00:22.252Z,-0.75
2019-01-26T10:05:19.258Z,-0.61
2019-01-26T10:10:16.601Z,-0.89
2019-01-26T10:15:23.221Z,-0.33
2019-01-26T10:20:27.724Z,-0.63
2019-01-26T10:25:24.641Z,-0.30
2019-01-26T10:30:27.553Z,0.04
2019-01-26T10:35:26.328Z,0.12
2019-01-26T10:40:41.985Z,0.34
2019-01-26T10:45:39.080Z,0.75
2019-01-26T10:50:36.049Z,0.91
2019-01-26T10:55:33.003Z,0.93
2019-01-26T11:00:30.033Z,1.01
2019-01-26T11:05:26.973Z,1.13
2019-01-26T11:10:24.130Z,0.98
2019-01-26T11:15:21.028Z,0.43
2019-01-26T11:20:18.014Z,0.38
2019-01-26T11:25:15.404Z,0.26
2019-01-26T11:30:17.398Z,0.61
2019-01-26T11:35:17.304Z,0.54
2019-01-26T11:40:16.386Z,0.49
2019-01-26T11:45:16.739Z,0.55
2019-01-26T11:50:24.364Z,0.48
2019-01-26T11:55:23.058Z,0.33
2019-01-26T12:00:31.206Z,-0.08
2019-01-26T12:05:29.944Z,0.37
2019-01-26T12:10:26.851Z,0.48
2019-01-26T12:15:24.401Z,0.63
2019-01-26T12:20:21.304Z,0.57
2019-01-26T12:25:18.293Z,0.46
2019-01-26T12:30:15.458Z,0.59
2019-01-26T12:35:14.293Z,0.64
2019-01-26T12:40:14.407Z,0.56
2019-01-26T12:45:16.301Z,0.66
2019-01-26T12:50:13.423Z,0.50
2019-01-26T12:55:16.060Z,0.60
2019-01-26T13:00:23.074Z,0.27
2019-01-26T13:05:20.269Z,0.33
2019-01-26T13:10:25.649Z,0.22
2019-01-26T13:15:22.850Z,0.31
2019-01-26T13:20:20.491Z,0.41
2019-01-26T13:25:18.238Z,0.54
2019-01-26T13:30:24.312Z,0.68
2019-01-26T13:35:21.233Z,0.94
2019-01-26T13:40:27.920Z,1.07
2019-01-26T13:45:24.841Z,1.00
2019-01-26T13:50:21.797Z,1.04
2019-01-26T13:55:21.011Z,0.94
2019-01-26T14:00:36.273Z,1.04
2019-01-26T14:05:33.198Z,0.94
2019-01-26T14:10:31.639Z,0.78
2019-01-26T14:15:28.644Z,0.46
2019-01-26T14:20:27.478Z,0.43
2019-01-26T14:25:25.838Z,0.29
2019-01-26T14:30:37.119Z,0.40
2019-01-26T14:35:34.024Z,0.23
2019-01-26T14:40:31.345Z,0.19
2019-01-26T14:45:29.188Z,0.05
2019-01-26T14:50:26.493Z,0.19
2019-01-26T14:55:28.826Z,0.04
2019-01-26T15:00:29.613Z,0.12
2019-01-26T15:05:27.237Z,0.11
2019-01-26T15:10:24.391Z,-0.04
2019-01-26T15:15:21.485Z,-0.11
2019-01-26T15:20:35.434Z,-0.11
2019-01-26T15:25:32.440Z,-0.17
2019-01-26T15:30:38.497Z,-0.28
2019-01-26T15:35:35.417Z,-0.25
2019-01-26T15:40:32.375Z,-0.33
2019-01-26T15:45:36.655Z,-0.36
2019-01-26T15:50:33.660Z,-0.41
2019-01-26T15:55:30.610Z,-0.42
2019-01-26T16:00:40.458Z,-0.51
2019-01-26T16:05:37.601Z,-0.52
2019-01-26T16:10:34.544Z,-0.48
2019-01-26T16:15:34.965Z,-0.63
2019-01-26T16:20:31.921Z,-0.44
2019-01-26T16:25:29.005Z,-0.47
2019-01-26T16:30:29.866Z,-0.45
2019-01-26T16:35:26.959Z,-0.69
2019-01-26T16:40:30.223Z,-0.88
2019-01-26T16:45:30.733Z,-0.70
2019-01-26T16:50:29.978Z,-0.59
2019-01-26T16:55:27.005Z,-0.49
2019-01-26T17:00:38.459Z,-0.43
2019-01-26T17:05:35.369Z,-0.33
2019-01-26T17:10:34.321Z,-0.32
2019-01-26T17:15:31.602Z,-0.53
2019-01-26T17:20:37.849Z,-0.70
2019-01-26T17:25:34.748Z,-0.52
2019-01-26T17:30:39.013Z,-0.42
2019-01-26T17:35:36.607Z,-0.41
2019-01-26T17:40:33.704Z,-0.32
2019-01-26T17:45:30.598Z,-0.21
2019-01-26T17:50:28.345Z,-0.24
2019-01-26T17:55:25.269Z,-0.13
2019-01-26T18:00:33.269Z,-0.03
2019-01-26T18:05:31.104Z,-0.11
2019-01-26T18:10:28.062Z,-0.13
2019-01-26T18:15:25.012Z,-0.09
2019-01-26T18:20:25.525Z,-0.03
2019-01-26T18:25:24.343Z,0.12
2019-01-26T18:30:29.516Z,0.10
2019-01-26T18:35:26.438Z,0.13
2019-01-26T18:40:28.766Z,0.24
2019-01-26T18:45:30.731Z,0.33
2019-01-26T18:50:41.066Z,0.32
2019-01-26T18:55:38.137Z,0.27
2019-01-26T19:00:42.256Z,0.32
2019-01-26T19:05:39.227Z,0.39
2019-01-26T19:10:36.173Z,0.22
2019-01-26T19:15:33.107Z,0.24
2019-01-26T19:20:30.144Z,0.29
2019-01-26T19:25:27.045Z,0.35
2019-01-26T19:30:24.134Z,0.43
2019-01-26T19:35:21.189Z,0.43
2019-01-26T19:40:22.986Z,0.49
2019-01-26T19:45:23.666Z,0.58
2019-01-26T19:50:23.832Z,0.59
2019-01-26T19:55:22.769Z,0.66
2019-01-26T20:00:20.071Z,0.67
2019-01-26T20:05:24.381Z,0.49
2019-01-26T20:10:22.010Z,0.45
2019-01-26T20:15:23.864Z,0.30
2019-01-26T20:20:28.873Z,0.37
2019-01-26T20:25:26.000Z,0.38
2019-01-26T20:30:30.632Z,0.46
2019-01-26T20:35:27.543Z,0.45
2019-01-26T20:40:24.604Z,0.50
2019-01-26T20:45:24.901Z,0.40
2019-01-26T20:50:21.972Z,0.23
2019-01-26T20:55:19.106Z,0.32
2019-01-26T21:00:27.016Z,0.42
2019-01-26T21:05:24.229Z,0.57
2019-01-26T21:10:24.378Z,0.58
2019-01-26T21:15:22.944Z,0.66
2019-01-26T21:20:22.725Z,0.77
2019-01-26T21:25:19.830Z,0.92
2019-01-26T21:30:25.576Z,0.75
2019-01-26T21:35:23.464Z,0.90
2019-01-26T21:40:28.803Z,1.05
2019-01-26T21:45:25.736Z,0.91
2019-01-26T21:50:28.349Z,0.93
2019-01-26T21:55:25.270Z,1.00
2019-01-26T22:00:25.593Z,0.98
2019-01-26T22:05:22.490Z,1.06
2019-01-26T22:10:24.009Z,1.08
2019-01-26T22:15:22.522Z,0.84
2019-01-26T22:20:26.133Z,0.87
2019-01-26T22:25:23.445Z,0.95
2019-01-26T22:30:23.304Z,0.94
2019-01-26T22:35:20.715Z,0.86
2019-01-26T22:40:24.078Z,0.79
2019-01-26T22:45:21.776Z,0.98
2019-01-26T22:50:24.909Z,1.01
2019-01-26T22:55:22.101Z,1.09
2019-01-26T23:00:45.570Z,1.03
2019-01-26T23:06:06.130Z,1.04
2019-01-26T23:11:11.759Z,1.03
2019-01-26T23:16:44.189Z,0.80
2019-01-26T23:21:58.507Z,0.89
2019-01-26T23:27:13.181Z,0.94
2019-01-26T23:32:10.104Z,0.86
2019-01-26T23:37:07.089Z,1.01
2019-01-26T23:42:03.987Z,0.96
2019-01-26T23:47:00.937Z,1.01
2019-01-26T23:51:57.830Z,1.09
2019-01-26T23:56:54.836Z,1.14
