createdAt,value
2017-10-05T00:00:07.615Z,73.00
2017-10-05T00:02:35.879Z,73.00
2017-10-05T00:05:04.854Z,73.40
2017-10-05T00:07:32.333Z,73.40
2017-10-05T00:10:00.592Z,73.10
2017-10-05T00:12:28.064Z,73.10
2017-10-05T00:14:56.328Z,73.30
2017-10-05T00:17:23.915Z,73.30
2017-10-05T00:19:52.159Z,73.10
2017-10-05T00:22:19.648Z,73.10
2017-10-05T00:24:47.908Z,73.50
2017-10-05T00:27:15.410Z,73.40
2017-10-05T00:29:42.920Z,73.40
2017-10-05T00:32:10.398Z,73.40
2017-10-05T00:34:38.672Z,73.50
2017-10-05T00:37:06.924Z,74.30
2017-10-05T00:39:34.515Z,73.60
2017-10-05T00:42:02.756Z,73.80
2017-10-05T00:44:30.228Z,73.10
2017-10-05T00:46:57.721Z,73.30
2017-10-05T00:49:25.193Z,73.30
2017-10-05T00:51:52.687Z,73.20
2017-10-05T00:54:20.173Z,73.00
2017-10-05T00:56:48.415Z,72.90
2017-10-05T00:59:15.907Z,73.00
2017-10-05T01:01:44.151Z,72.90
2017-10-05T01:04:11.644Z,72.90
2017-10-05T01:06:39.904Z,72.70
2017-10-05T01:09:07.382Z,72.70
2017-10-05T01:11:35.632Z,72.80
2017-10-05T01:14:03.103Z,72.80
2017-10-05T01:16:30.611Z,72.70
2017-10-05T01:18:58.089Z,73.00
2017-10-05T01:21:25.560Z,72.80
2017-10-05T01:23:53.052Z,72.90
2017-10-05T01:26:21.295Z,73.20
2017-10-05T01:28:48.790Z,73.20
2017-10-05T01:31:17.094Z,73.90
2017-10-05T01:33:44.581Z,73.90
2017-10-05T01:36:12.067Z,73.70
2017-10-05T01:38:40.312Z,73.80
2017-10-05T01:41:07.835Z,74.30
2017-10-05T01:43:35.308Z,73.80
2017-10-05T01:46:02.781Z,73.70
2017-10-05T01:48:30.263Z,73.70
2017-10-05T01:50:58.511Z,73.70
2017-10-05T01:53:26.004Z,73.80
2017-10-05T01:55:53.475Z,73.70
2017-10-05T01:58:21.720Z,74.30
2017-10-05T02:00:49.199Z,74.30
2017-10-05T02:03:16.772Z,74.40
2017-10-05T02:05:45.043Z,74.40
2017-10-05T02:08:13.284Z,74.10
2017-10-05T02:10:40.758Z,74.10
2017-10-05T02:13:08.243Z,74.20
2017-10-05T02:15:36.490Z,74.10
2017-10-05T02:18:03.965Z,74.10
2017-10-05T02:20:32.236Z,74.50
2017-10-05T02:22:59.711Z,74.10
2017-10-05T02:25:27.987Z,74.20
2017-10-05T02:27:56.243Z,74.40
2017-10-05T02:30:23.752Z,74.30
2017-10-05T02:32:51.223Z,74.30
2017-10-05T02:35:18.726Z,74.30
2017-10-05T02:37:46.980Z,74.30
2017-10-05T02:40:14.465Z,74.30
2017-10-05T02:42:42.735Z,74.20
2017-10-05T02:45:10.203Z,74.10
2017-10-05T02:47:38.440Z,74.40
2017-10-05T02:50:05.928Z,74.00
2017-10-05T02:52:33.540Z,74.10
2017-10-05T02:55:01.029Z,73.90
2017-10-05T02:57:28.510Z,73.90
2017-10-05T02:59:55.984Z,74.40
2017-10-05T03:02:24.219Z,73.70
2017-10-05T03:04:51.707Z,73.60
2017-10-05T03:07:19.956Z,73.70
2017-10-05T03:09:47.424Z,73.70
2017-10-05T03:12:14.907Z,73.70
2017-10-05T03:14:43.148Z,73.50
2017-10-05T03:17:10.637Z,73.50
2017-10-05T03:19:38.892Z,73.50
2017-10-05T03:22:06.359Z,73.50
2017-10-05T03:24:33.859Z,73.40
2017-10-05T03:27:01.340Z,73.20
2017-10-05T03:29:28.820Z,72.90
2017-10-05T03:31:56.303Z,72.80
2017-10-05T03:34:24.549Z,72.30
2017-10-05T03:36:52.015Z,72.30
2017-10-05T03:39:19.604Z,71.80
2017-10-05T03:41:47.846Z,71.80
2017-10-05T03:44:15.324Z,71.80
2017-10-05T03:46:44.316Z,71.40
2017-10-05T03:49:11.791Z,71.30
2017-10-05T03:51:40.072Z,71.20
2017-10-05T03:54:08.304Z,70.70
2017-10-05T03:56:35.773Z,70.70
2017-10-05T03:59:03.259Z,70.60
2017-10-05T04:01:31.500Z,70.60
2017-10-05T04:03:58.995Z,70.60
2017-10-05T04:06:27.232Z,70.70
2017-10-05T04:08:54.707Z,70.70
2017-10-05T04:11:22.196Z,70.70
2017-10-05T04:13:50.440Z,70.90
2017-10-05T04:16:17.940Z,70.90
2017-10-05T04:18:45.414Z,71.20
2017-10-05T04:21:12.887Z,71.20
2017-10-05T04:23:40.375Z,71.50
2017-10-05T04:26:07.850Z,71.60
2017-10-05T04:28:36.119Z,72.00
2017-10-05T04:31:04.371Z,72.40
2017-10-05T04:33:32.668Z,72.70
2017-10-05T04:36:00.924Z,73.00
2017-10-05T04:38:28.403Z,73.00
2017-10-05T04:40:57.404Z,73.50
2017-10-05T04:43:25.651Z,74.60
2017-10-05T04:45:53.131Z,73.90
2017-10-05T04:48:21.388Z,75.40
2017-10-05T04:50:48.860Z,74.70
2017-10-05T04:53:16.352Z,74.80
2017-10-05T04:55:43.832Z,75.00
2017-10-05T04:58:11.303Z,75.20
2017-10-05T05:00:38.788Z,75.30
2017-10-05T05:03:07.037Z,75.50
2017-10-05T05:05:34.532Z,75.40
2017-10-05T05:08:01.999Z,75.50
2017-10-05T05:10:30.245Z,75.30
2017-10-05T05:12:57.731Z,75.30
2017-10-05T05:15:25.975Z,75.40
2017-10-05T05:17:53.483Z,75.40
2017-10-05T05:20:21.724Z,75.40
2017-10-05T05:22:49.972Z,76.30
2017-10-05T05:25:17.480Z,75.60
2017-10-05T05:27:45.716Z,75.50
2017-10-05T05:30:13.212Z,75.50
2017-10-05T05:32:41.451Z,76.20
2017-10-05T05:35:08.923Z,75.40
2017-10-05T05:37:36.418Z,75.30
2017-10-05T05:40:03.897Z,75.30
2017-10-05T05:42:31.412Z,75.50
2017-10-05T05:44:58.932Z,75.40
2017-10-05T05:47:26.398Z,75.50
2017-10-05T05:49:53.887Z,75.50
2017-10-05T05:52:21.360Z,75.60
2017-10-05T05:54:49.625Z,76.00
2017-10-05T05:57:17.894Z,76.90
2017-10-05T05:59:45.366Z,76.90
2017-10-05T06:02:13.623Z,77.30
2017-10-05T06:04:41.103Z,77.30
2017-10-05T06:07:09.376Z,78.80
2017-10-05T06:09:37.615Z,78.70
2017-10-05T06:12:05.091Z,78.70
2017-10-05T06:14:34.096Z,78.70
2017-10-05T06:17:01.571Z,78.70
2017-10-05T06:19:29.845Z,78.70
2017-10-05T06:21:58.088Z,78.70
2017-10-05T06:24:25.554Z,78.60
2017-10-05T06:26:53.040Z,78.50
2017-10-05T06:29:21.287Z,78.80
2017-10-05T06:31:48.788Z,78.80
2017-10-05T06:34:16.261Z,78.80
2017-10-05T06:36:43.731Z,78.90
2017-10-05T06:39:11.312Z,78.90
2017-10-05T06:41:38.794Z,78.90
2017-10-05T06:44:07.754Z,79.70
2017-10-05T06:46:35.391Z,79.10
2017-10-05T06:49:02.871Z,79.40
2017-10-05T06:51:30.364Z,79.30
2017-10-05T06:53:57.843Z,79.30
2017-10-05T06:56:26.245Z,79.50
2017-10-05T06:58:53.715Z,79.50
2017-10-05T07:01:21.188Z,79.70
2017-10-05T07:03:48.684Z,79.60
2017-10-05T07:06:16.923Z,79.80
2017-10-05T07:08:44.431Z,79.80
2017-10-05T07:11:12.665Z,79.70
2017-10-05T07:13:40.139Z,79.70
2017-10-05T07:16:08.409Z,80.00
2017-10-05T07:18:35.887Z,80.00
2017-10-05T07:21:04.303Z,80.00
2017-10-05T07:23:31.776Z,79.90
2017-10-05T07:25:59.252Z,80.00
2017-10-05T07:28:26.857Z,80.10
2017-10-05T07:30:55.104Z,80.60
2017-10-05T07:33:22.616Z,80.60
2017-10-05T07:35:50.087Z,80.80
2017-10-05T07:38:17.567Z,80.90
2017-10-05T07:40:45.056Z,81.00
2017-10-05T07:43:13.296Z,81.10
2017-10-05T07:45:40.816Z,81.10
2017-10-05T07:48:08.293Z,81.20
2017-10-05T07:50:35.767Z,81.20
2017-10-05T07:53:03.278Z,81.40
2017-10-05T07:55:31.531Z,81.80
2017-10-05T07:57:59.816Z,81.80
2017-10-05T08:00:28.063Z,82.00
2017-10-05T08:02:55.563Z,82.00
2017-10-05T08:05:23.821Z,82.10
2017-10-05T08:07:51.321Z,82.00
2017-10-05T08:10:18.882Z,82.10
2017-10-05T08:12:46.367Z,82.00
2017-10-05T08:15:13.839Z,82.20
2017-10-05T08:17:41.334Z,82.30
2017-10-05T08:20:09.576Z,82.40
2017-10-05T08:22:37.068Z,82.40
2017-10-05T08:25:05.315Z,82.80
2017-10-05T08:27:32.805Z,82.80
2017-10-05T08:30:00.309Z,84.80
2017-10-05T08:32:27.780Z,84.50
2017-10-05T08:34:55.263Z,85.20
2017-10-05T08:37:23.508Z,85.90
2017-10-05T08:39:50.983Z,85.80
2017-10-05T08:42:18.472Z,86.10
2017-10-05T08:44:46.711Z,86.40
2017-10-05T08:47:14.215Z,86.50
2017-10-05T08:49:41.695Z,86.70
2017-10-05T08:52:09.167Z,86.50
2017-10-05T08:54:36.659Z,86.50
2017-10-05T08:57:04.147Z,86.30
2017-10-05T08:59:31.652Z,86.50
2017-10-05T09:01:59.135Z,86.30
2017-10-05T09:04:27.372Z,87.10
2017-10-05T09:06:54.855Z,87.00
2017-10-05T09:09:22.327Z,87.30
2017-10-05T09:11:51.334Z,87.40
2017-10-05T09:14:19.579Z,87.50
2017-10-05T09:16:47.830Z,88.40
2017-10-05T09:19:15.331Z,88.40
2017-10-05T09:21:42.812Z,88.10
2017-10-05T09:24:10.339Z,88.40
2017-10-05T09:26:37.871Z,88.50
2017-10-05T09:29:05.346Z,88.70
2017-10-05T09:31:32.859Z,88.80
2017-10-05T09:34:00.399Z,89.00
2017-10-05T09:36:28.776Z,89.00
2017-10-05T09:38:57.016Z,89.90
2017-10-05T09:41:24.487Z,89.90
2017-10-05T09:43:51.982Z,90.20
2017-10-05T09:46:19.457Z,90.40
2017-10-05T09:48:46.988Z,90.60
2017-10-05T09:51:15.232Z,90.90
2017-10-05T09:53:42.727Z,90.90
2017-10-05T09:56:10.975Z,91.40
2017-10-05T09:58:38.455Z,91.40
2017-10-05T10:01:06.722Z,91.40
2017-10-05T10:03:34.199Z,91.30
2017-10-05T10:06:02.513Z,91.30
2017-10-05T10:08:30.025Z,91.20
2017-10-05T10:10:58.274Z,91.30
2017-10-05T10:13:25.768Z,91.30
2017-10-05T10:15:54.031Z,91.00
2017-10-05T10:18:22.283Z,90.80
2017-10-05T10:20:49.768Z,90.80
2017-10-05T10:23:18.017Z,90.80
2017-10-05T10:25:45.538Z,90.80
2017-10-05T10:28:13.027Z,90.80
2017-10-05T10:30:40.503Z,90.60
2017-10-05T10:33:07.994Z,90.60
2017-10-05T10:35:36.228Z,90.50
2017-10-05T10:38:03.732Z,90.50
2017-10-05T10:40:31.199Z,90.40
2017-10-05T10:42:58.675Z,90.20
2017-10-05T10:45:26.163Z,90.40
2017-10-05T10:47:53.647Z,90.80
2017-10-05T10:50:21.929Z,91.20
2017-10-05T10:52:50.184Z,92.00
2017-10-05T10:55:17.740Z,92.00
2017-10-05T10:57:45.267Z,92.60
2017-10-05T11:00:12.748Z,92.60
2017-10-05T11:02:40.240Z,92.70
2017-10-05T11:05:08.519Z,91.60
2017-10-05T11:07:36.802Z,91.70
2017-10-05T11:10:05.060Z,90.80
2017-10-05T11:12:33.303Z,90.90
2017-10-05T11:15:00.807Z,90.90
2017-10-05T11:17:29.051Z,91.40
2017-10-05T11:19:56.532Z,91.30
2017-10-05T11:22:24.807Z,91.20
2017-10-05T11:24:53.074Z,90.40
2017-10-05T11:27:21.352Z,90.40
2017-10-05T11:29:50.336Z,90.20
2017-10-05T11:32:17.807Z,90.20
2017-10-05T11:34:46.071Z,89.50
2017-10-05T11:37:13.556Z,88.80
2017-10-05T11:39:41.823Z,87.70
2017-10-05T11:42:10.099Z,86.00
2017-10-05T11:44:38.366Z,84.60
2017-10-05T11:47:06.652Z,83.30
2017-10-05T11:49:34.899Z,81.20
2017-10-05T11:52:02.409Z,81.10
2017-10-05T11:54:29.911Z,80.40
2017-10-05T11:56:57.379Z,79.10
2017-10-05T11:59:24.868Z,77.30
2017-10-05T12:01:53.147Z,76.50
2017-10-05T12:04:21.415Z,76.60
2017-10-05T12:06:49.733Z,76.00
2017-10-05T12:09:17.215Z,76.00
2017-10-05T12:11:44.707Z,75.90
2017-10-05T12:14:13.029Z,73.00
2017-10-05T12:16:40.519Z,72.80
2017-10-05T12:19:07.991Z,71.70
2017-10-05T12:21:35.468Z,71.80
2017-10-05T12:24:03.724Z,69.60
2017-10-05T12:26:32.707Z,69.30
2017-10-05T12:29:00.205Z,69.30
2017-10-05T12:31:28.454Z,67.00
2017-10-05T12:33:56.691Z,66.50
2017-10-05T12:36:24.180Z,66.40
2017-10-05T12:38:51.659Z,66.50
2017-10-05T12:41:19.935Z,66.10
2017-10-05T12:43:48.280Z,65.90
2017-10-05T12:46:15.771Z,65.90
2017-10-05T12:48:44.462Z,63.70
2017-10-05T12:51:12.712Z,63.90
2017-10-05T12:53:40.212Z,63.90
2017-10-05T12:56:08.448Z,63.20
2017-10-05T12:58:35.920Z,63.10
2017-10-05T13:01:03.403Z,63.10
2017-10-05T13:03:31.658Z,63.10
2017-10-05T13:05:59.158Z,63.10
2017-10-05T13:08:26.660Z,63.20
2017-10-05T13:10:54.144Z,62.70
2017-10-05T13:13:22.395Z,61.50
2017-10-05T13:15:49.865Z,61.30
2017-10-05T13:18:17.359Z,59.70
2017-10-05T13:20:44.825Z,59.00
2017-10-05T13:23:12.323Z,59.00
2017-10-05T13:25:39.845Z,58.10
2017-10-05T13:28:07.320Z,58.60
2017-10-05T13:30:34.820Z,59.00
2017-10-05T13:33:02.292Z,58.90
2017-10-05T13:35:30.526Z,61.70
2017-10-05T13:37:58.120Z,61.60
2017-10-05T13:40:26.358Z,62.70
2017-10-05T13:42:53.856Z,62.70
2017-10-05T13:45:22.115Z,61.20
2017-10-05T13:47:49.588Z,61.10
2017-10-05T13:50:17.871Z,61.00
2017-10-05T13:52:46.111Z,60.30
2017-10-05T13:55:13.612Z,60.20
2017-10-05T13:57:41.853Z,60.50
2017-10-05T14:00:09.323Z,60.30
2017-10-05T14:02:38.324Z,61.80
2017-10-05T14:05:06.641Z,63.50
2017-10-05T14:07:34.132Z,63.10
2017-10-05T14:10:01.611Z,63.60
2017-10-05T14:12:29.853Z,63.90
2017-10-05T14:14:57.335Z,64.00
2017-10-05T14:17:24.813Z,64.80
2017-10-05T14:19:53.167Z,65.70
2017-10-05T14:22:20.646Z,65.70
2017-10-05T14:24:48.889Z,66.20
2017-10-05T14:27:16.388Z,65.60
2017-10-05T14:29:44.635Z,66.40
2017-10-05T14:32:12.123Z,66.40
2017-10-05T14:34:40.433Z,65.50
2017-10-05T14:37:07.994Z,65.40
2017-10-05T14:39:35.476Z,63.90
2017-10-05T14:42:03.011Z,62.10
2017-10-05T14:44:30.503Z,61.70
2017-10-05T14:46:57.980Z,60.90
2017-10-05T14:49:25.492Z,61.30
2017-10-05T14:51:53.006Z,61.90
2017-10-05T14:54:21.340Z,62.40
2017-10-05T14:56:48.884Z,62.30
2017-10-05T14:59:16.352Z,62.70
2017-10-05T15:01:43.822Z,60.50
2017-10-05T15:04:11.312Z,59.00
2017-10-05T15:06:39.547Z,58.50
2017-10-05T15:09:07.046Z,58.50
2017-10-05T15:11:35.335Z,62.10
2017-10-05T15:14:03.575Z,62.50
2017-10-05T15:16:31.881Z,62.90
2017-10-05T15:19:00.127Z,63.70
2017-10-05T15:21:27.653Z,63.40
2017-10-05T15:23:55.155Z,63.60
2017-10-05T15:26:22.619Z,64.10
2017-10-05T15:28:50.103Z,64.20
2017-10-05T15:31:18.335Z,64.10
2017-10-05T15:33:45.846Z,64.10
2017-10-05T15:36:14.080Z,64.70
2017-10-05T15:38:41.564Z,64.70
2017-10-05T15:41:09.822Z,65.90
2017-10-05T15:43:37.619Z,65.90
2017-10-05T15:46:05.905Z,67.50
2017-10-05T15:48:33.393Z,67.50
2017-10-05T15:51:00.875Z,67.70
2017-10-05T15:53:28.372Z,67.80
2017-10-05T15:55:56.611Z,68.80
2017-10-05T15:58:24.099Z,68.70
2017-10-05T16:00:52.339Z,69.70
2017-10-05T16:03:19.808Z,69.70
2017-10-05T16:05:47.292Z,70.00
2017-10-05T16:08:15.531Z,71.00
2017-10-05T16:10:43.028Z,71.00
2017-10-05T16:13:11.300Z,71.50
2017-10-05T16:15:39.572Z,71.70
2017-10-05T16:18:07.825Z,72.20
2017-10-05T16:20:35.297Z,71.50
2017-10-05T16:23:02.867Z,71.60
2017-10-05T16:25:31.139Z,72.30
2017-10-05T16:27:59.388Z,72.40
2017-10-05T16:30:26.879Z,72.30
2017-10-05T16:32:55.124Z,72.50
2017-10-05T16:35:22.627Z,72.50
2017-10-05T16:37:50.859Z,72.50
2017-10-05T16:40:18.327Z,72.30
2017-10-05T16:42:45.814Z,72.00
2017-10-05T16:45:14.120Z,72.10
2017-10-05T16:47:41.617Z,72.10
2017-10-05T16:50:09.100Z,72.10
2017-10-05T16:52:37.351Z,73.40
2017-10-05T16:55:04.873Z,72.70
2017-10-05T16:57:32.420Z,72.40
2017-10-05T16:59:59.992Z,72.50
2017-10-05T17:02:27.484Z,72.80
2017-10-05T17:04:54.962Z,72.60
2017-10-05T17:07:22.442Z,72.80
2017-10-05T17:09:50.684Z,73.10
2017-10-05T17:12:18.176Z,73.10
2017-10-05T17:14:46.410Z,73.30
2017-10-05T17:17:13.875Z,73.30
2017-10-05T17:19:41.355Z,73.50
2017-10-05T17:22:09.587Z,73.70
2017-10-05T17:24:37.164Z,73.70
2017-10-05T17:27:05.516Z,74.20
2017-10-05T17:29:33.004Z,74.40
2017-10-05T17:32:00.852Z,74.60
2017-10-05T17:34:28.463Z,74.50
2017-10-05T17:36:57.034Z,74.90
2017-10-05T17:39:24.987Z,74.80
2017-10-05T17:41:53.417Z,75.70
2017-10-05T17:44:21.367Z,75.70
2017-10-05T17:46:49.721Z,76.00
2017-10-05T17:49:17.332Z,75.90
2017-10-05T17:51:45.317Z,76.30
2017-10-05T17:54:12.899Z,76.80
2017-10-05T17:56:40.401Z,76.80
2017-10-05T17:59:08.024Z,76.80
2017-10-05T18:01:35.635Z,76.70
2017-10-05T18:04:03.379Z,77.00
2017-10-05T18:06:31.809Z,77.00
2017-10-05T18:08:59.396Z,77.00
2017-10-05T18:11:27.460Z,77.50
2017-10-05T18:13:55.052Z,77.10
2017-10-05T18:16:23.903Z,77.00
2017-10-05T18:18:51.383Z,77.00
2017-10-05T18:21:19.682Z,77.20
2017-10-05T18:23:47.928Z,77.50
2017-10-05T18:26:15.416Z,77.30
2017-10-05T18:28:43.760Z,77.90
2017-10-05T18:31:11.589Z,77.70
2017-10-05T18:33:39.108Z,78.00
2017-10-05T18:36:06.590Z,78.50
2017-10-05T18:38:34.866Z,78.60
2017-10-05T18:41:03.123Z,78.70
2017-10-05T18:43:30.652Z,78.70
2017-10-05T18:45:58.956Z,79.10
2017-10-05T18:48:26.447Z,79.10
2017-10-05T18:50:53.935Z,79.10
2017-10-05T18:53:21.424Z,79.10
2017-10-05T18:55:48.916Z,79.10
2017-10-05T18:58:17.171Z,78.80
2017-10-05T19:00:45.420Z,78.90
2017-10-05T19:03:12.924Z,78.50
2017-10-05T19:05:41.191Z,78.80
2017-10-05T19:08:09.436Z,78.70
2017-10-05T19:10:36.953Z,78.60
2017-10-05T19:13:04.538Z,78.70
2017-10-05T19:15:32.064Z,79.10
2017-10-05T19:18:00.074Z,79.20
2017-10-05T19:20:27.587Z,79.10
2017-10-05T19:22:56.021Z,79.10
2017-10-05T19:25:23.548Z,79.00
2017-10-05T19:27:51.096Z,79.00
2017-10-05T19:30:18.885Z,79.40
2017-10-05T19:32:46.606Z,79.00
2017-10-05T19:35:14.316Z,79.00
2017-10-05T19:37:41.898Z,79.00
2017-10-05T19:40:09.420Z,78.90
2017-10-05T19:42:37.132Z,78.90
2017-10-05T19:45:05.901Z,79.00
2017-10-05T19:47:33.622Z,79.00
2017-10-05T19:50:01.095Z,79.10
2017-10-05T19:52:28.616Z,79.20
2017-10-05T19:54:56.875Z,79.10
2017-10-05T19:57:24.355Z,79.10
2017-10-05T19:59:52.612Z,79.00
2017-10-05T20:02:20.107Z,78.90
2017-10-05T20:04:47.608Z,78.90
2017-10-05T20:07:15.077Z,78.70
2017-10-05T20:09:42.600Z,78.80
2017-10-05T20:12:10.092Z,78.70
2017-10-05T20:14:55.303Z,78.90
2017-10-05T20:20:34.692Z,78.80
2017-10-05T20:23:20.013Z,78.60
2017-10-05T20:25:51.011Z,78.70
2017-10-05T20:28:28.433Z,78.90
2017-10-05T20:30:59.920Z,79.00
2017-10-05T20:33:28.160Z,79.00
2017-10-05T20:35:55.651Z,78.90
2017-10-05T20:38:23.897Z,79.00
2017-10-05T20:40:51.376Z,79.00
2017-10-05T20:43:18.862Z,79.00
2017-10-05T20:45:47.095Z,79.00
2017-10-05T20:48:14.614Z,79.00
2017-10-05T20:50:42.100Z,78.90
2017-10-05T20:53:09.659Z,78.80
2017-10-05T20:55:37.155Z,78.70
2017-10-05T20:58:05.488Z,79.00
2017-10-05T21:00:32.991Z,79.00
2017-10-05T21:03:01.259Z,79.20
2017-10-05T21:05:28.728Z,79.10
2017-10-05T21:07:56.999Z,79.40
2017-10-05T21:10:25.263Z,79.50
2017-10-05T21:12:52.759Z,79.50
2017-10-05T21:15:20.343Z,79.60
2017-10-05T21:17:47.823Z,79.60
2017-10-05T21:20:15.315Z,79.60
2017-10-05T21:22:43.555Z,79.40
2017-10-05T21:25:11.071Z,79.40
2017-10-05T21:27:38.545Z,79.40
2017-10-05T21:30:06.016Z,79.30
2017-10-05T21:32:33.562Z,79.20
2017-10-05T21:35:01.031Z,79.10
2017-10-05T21:37:28.539Z,79.10
2017-10-05T21:39:56.803Z,79.20
2017-10-05T21:42:24.271Z,79.10
2017-10-05T21:44:51.756Z,78.90
2017-10-05T21:47:19.232Z,79.70
2017-10-05T21:49:46.726Z,78.90
2017-10-05T21:52:14.204Z,78.90
2017-10-05T21:54:41.769Z,79.40
2017-10-05T21:57:10.049Z,77.70
2017-10-05T21:59:38.288Z,77.60
2017-10-05T22:02:05.791Z,77.50
2017-10-05T22:04:34.024Z,77.10
2017-10-05T22:07:01.498Z,77.00
2017-10-05T22:09:28.998Z,77.10
2017-10-05T22:11:56.474Z,77.00
2017-10-05T22:14:23.967Z,76.70
2017-10-05T22:16:51.439Z,76.90
2017-10-05T22:19:18.907Z,76.40
2017-10-05T22:21:47.160Z,76.00
2017-10-05T22:24:14.628Z,76.00
2017-10-05T22:26:42.117Z,76.00
2017-10-05T22:29:09.593Z,76.30
2017-10-05T22:31:37.064Z,76.10
2017-10-05T22:34:04.543Z,76.20
2017-10-05T22:36:32.019Z,76.20
2017-10-05T22:38:59.696Z,76.60
2017-10-05T22:41:27.932Z,76.90
2017-10-05T22:43:55.404Z,76.90
2017-10-05T22:46:22.901Z,77.00
2017-10-05T22:48:51.139Z,77.40
2017-10-05T22:51:18.627Z,77.40
2017-10-05T22:53:46.877Z,78.10
2017-10-05T22:56:14.351Z,78.10
2017-10-05T22:58:42.608Z,78.40
2017-10-05T23:01:10.083Z,78.40
2017-10-05T23:03:38.395Z,79.30
2017-10-05T23:06:05.910Z,78.60
2017-10-05T23:08:33.380Z,78.70
2017-10-05T23:11:01.635Z,79.20
2017-10-05T23:13:29.119Z,79.20
2017-10-05T23:15:57.382Z,79.20
2017-10-05T23:18:24.851Z,79.20
2017-10-05T23:20:53.123Z,79.50
2017-10-05T23:23:20.616Z,79.40
2017-10-05T23:25:48.091Z,79.50
2017-10-05T23:28:15.575Z,79.80
2017-10-05T23:30:43.066Z,79.80
2017-10-05T23:33:11.335Z,80.10
2017-10-05T23:35:39.623Z,80.00
2017-10-05T23:38:07.856Z,79.90
2017-10-05T23:40:35.348Z,79.90
2017-10-05T23:43:03.591Z,80.30
2017-10-05T23:45:31.059Z,80.30
2017-10-05T23:47:58.552Z,80.30
2017-10-05T23:50:26.792Z,80.50
2017-10-05T23:52:54.391Z,80.50
2017-10-05T23:55:22.635Z,81.00
2017-10-05T23:57:50.108Z,81.00
