createdAt,value
2018-03-21T00:01:17.464Z,50.30
2018-03-21T00:03:54.823Z,50.50
2018-03-21T00:06:24.710Z,50.80
2018-03-21T00:08:54.914Z,51.10
2018-03-21T00:11:24.512Z,51.10
2018-03-21T00:13:57.498Z,51.10
2018-03-21T00:16:27.847Z,51.00
2018-03-21T00:18:59.467Z,51.60
2018-03-21T00:21:29.248Z,51.20
2018-03-21T00:24:06.544Z,51.60
2018-03-21T00:26:36.096Z,52.20
2018-03-21T00:29:07.066Z,52.10
2018-03-21T00:31:36.738Z,51.50
2018-03-21T00:34:09.534Z,51.70
2018-03-21T00:36:40.248Z,52.20
2018-03-21T00:39:16.965Z,52.10
2018-03-21T00:41:46.746Z,52.10
2018-03-21T00:44:17.382Z,52.10
2018-03-21T00:46:47.724Z,52.10
2018-03-21T00:49:17.558Z,52.10
2018-03-21T00:51:48.204Z,52.40
2018-03-21T00:54:20.364Z,52.40
2018-03-21T00:56:50.092Z,52.70
2018-03-21T00:59:23.215Z,52.80
2018-03-21T01:01:53.038Z,52.80
2018-03-21T01:04:24.351Z,52.50
2018-03-21T01:06:55.579Z,52.40
2018-03-21T01:09:26.399Z,53.30
2018-03-21T01:11:57.274Z,52.80
2018-03-21T01:14:28.779Z,52.80
2018-03-21T01:16:58.490Z,52.70
2018-03-21T01:19:31.749Z,52.20
2018-03-21T01:22:02.334Z,52.20
2018-03-21T01:24:33.450Z,52.50
2018-03-21T01:27:03.938Z,52.60
2018-03-21T01:29:35.632Z,52.80
2018-03-21T01:32:07.176Z,53.20
2018-03-21T01:34:38.053Z,53.20
2018-03-21T01:37:08.713Z,53.60
2018-03-21T01:39:40.726Z,54.30
2018-03-21T01:42:12.145Z,54.40
2018-03-21T01:44:44.358Z,53.80
2018-03-21T01:47:14.637Z,53.80
2018-03-21T01:49:46.337Z,54.20
2018-03-21T01:52:17.589Z,54.30
2018-03-21T01:54:49.577Z,54.20
2018-03-21T01:57:20.600Z,55.00
2018-03-21T01:59:53.186Z,55.00
2018-03-21T02:02:23.963Z,55.20
2018-03-21T02:04:55.242Z,55.20
2018-03-21T02:07:25.769Z,55.20
2018-03-21T02:09:57.746Z,55.60
2018-03-21T02:12:28.423Z,55.60
2018-03-21T02:15:00.310Z,55.70
2018-03-21T02:17:31.918Z,55.40
2018-03-21T02:20:04.843Z,55.50
2018-03-21T02:22:35.032Z,55.50
2018-03-21T02:25:07.372Z,55.60
2018-03-21T02:27:37.707Z,55.80
2018-03-21T02:30:14.062Z,55.90
2018-03-21T02:32:44.996Z,56.10
2018-03-21T02:35:15.184Z,56.10
2018-03-21T02:37:44.966Z,56.00
2018-03-21T02:40:18.820Z,55.90
2018-03-21T02:42:49.088Z,56.20
2018-03-21T02:45:20.323Z,56.10
2018-03-21T02:47:50.962Z,56.30
2018-03-21T02:50:21.994Z,56.20
2018-03-21T02:52:52.145Z,56.30
2018-03-21T02:55:24.981Z,56.40
2018-03-21T02:57:56.108Z,56.90
2018-03-21T03:00:26.852Z,56.80
2018-03-21T03:02:57.759Z,56.50
2018-03-21T03:05:28.816Z,57.20
2018-03-21T03:07:59.667Z,57.20
2018-03-21T03:10:30.943Z,57.00
2018-03-21T03:13:00.594Z,57.00
2018-03-21T03:15:37.901Z,56.90
2018-03-21T03:18:08.305Z,57.40
2018-03-21T03:20:38.485Z,57.30
2018-03-21T03:23:10.297Z,57.50
2018-03-21T03:25:40.843Z,57.30
2018-03-21T03:28:11.966Z,57.60
2018-03-21T03:30:43.485Z,57.60
2018-03-21T03:33:13.849Z,58.00
2018-03-21T03:35:44.810Z,58.40
2018-03-21T03:38:15.335Z,58.40
2018-03-21T03:40:48.411Z,58.30
2018-03-21T03:43:19.577Z,59.00
2018-03-21T03:45:50.608Z,59.00
2018-03-21T03:48:20.263Z,59.10
2018-03-21T03:50:53.903Z,59.40
2018-03-21T03:53:23.846Z,59.60
2018-03-21T03:56:01.187Z,59.60
2018-03-21T03:58:30.963Z,59.60
2018-03-21T04:01:01.323Z,59.90
2018-03-21T04:03:31.564Z,60.20
2018-03-21T04:06:03.333Z,60.30
2018-03-21T04:08:33.571Z,61.00
2018-03-21T04:11:05.207Z,60.90
2018-03-21T04:13:36.314Z,61.00
2018-03-21T04:16:09.678Z,61.10
2018-03-21T04:18:39.500Z,61.10
2018-03-21T04:21:13.138Z,61.10
2018-03-21T04:23:42.878Z,61.40
2018-03-21T04:26:15.736Z,61.90
2018-03-21T04:28:47.041Z,61.90
2018-03-21T04:31:16.957Z,62.00
2018-03-21T04:33:46.918Z,61.70
2018-03-21T04:36:20.075Z,61.80
2018-03-21T04:38:49.738Z,62.30
2018-03-21T04:41:21.214Z,62.50
2018-03-21T04:43:51.124Z,62.60
2018-03-21T04:46:24.696Z,62.80
2018-03-21T04:48:54.220Z,63.20
2018-03-21T04:51:27.267Z,63.10
2018-03-21T04:53:58.086Z,65.00
2018-03-21T04:56:28.594Z,65.00
2018-03-21T04:58:58.330Z,65.50
2018-03-21T05:01:32.062Z,65.20
2018-03-21T05:04:02.146Z,66.20
2018-03-21T05:06:33.407Z,66.60
2018-03-21T05:09:04.596Z,66.80
2018-03-21T05:11:38.680Z,66.80
2018-03-21T05:14:08.729Z,67.30
2018-03-21T05:16:39.176Z,67.30
2018-03-21T05:19:09.306Z,67.40
2018-03-21T05:21:41.177Z,67.40
2018-03-21T05:24:12.061Z,69.20
2018-03-21T05:26:44.204Z,69.20
2018-03-21T05:29:14.495Z,69.00
2018-03-21T05:31:47.922Z,69.10
2018-03-21T05:34:18.083Z,69.10
2018-03-21T05:36:51.227Z,69.60
2018-03-21T05:39:21.260Z,69.70
2018-03-21T05:41:54.726Z,69.50
2018-03-21T05:44:25.307Z,70.30
2018-03-21T05:46:57.476Z,70.20
2018-03-21T05:49:27.379Z,70.30
2018-03-21T05:52:00.697Z,70.60
2018-03-21T05:54:31.638Z,70.30
2018-03-21T05:57:04.471Z,70.10
2018-03-21T05:59:34.582Z,70.50
2018-03-21T06:02:07.005Z,70.10
2018-03-21T06:04:37.044Z,70.20
2018-03-21T06:07:10.826Z,70.70
2018-03-21T06:09:41.011Z,70.40
2018-03-21T06:12:16.037Z,70.60
2018-03-21T06:14:45.784Z,70.60
2018-03-21T06:17:15.698Z,71.50
2018-03-21T06:19:45.284Z,71.30
2018-03-21T06:22:18.480Z,70.70
2018-03-21T06:24:48.200Z,71.00
2018-03-21T06:27:21.252Z,70.40
2018-03-21T06:29:51.120Z,70.60
2018-03-21T06:32:22.265Z,71.10
2018-03-21T06:34:52.039Z,70.80
2018-03-21T06:37:24.594Z,70.70
2018-03-21T06:39:56.331Z,70.60
2018-03-21T06:42:27.402Z,71.10
2018-03-21T06:44:57.424Z,71.20
2018-03-21T06:47:28.819Z,71.60
2018-03-21T06:49:59.238Z,71.40
2018-03-21T06:52:30.912Z,71.40
2018-03-21T06:55:01.330Z,71.40
2018-03-21T06:57:33.487Z,71.60
2018-03-21T07:00:03.541Z,71.50
2018-03-21T07:02:35.093Z,71.70
2018-03-21T07:05:04.782Z,71.10
2018-03-21T07:07:38.028Z,72.20
2018-03-21T07:10:07.633Z,72.20
2018-03-21T07:12:40.900Z,71.20
2018-03-21T07:17:26.237Z,70.30
2018-03-21T07:19:55.920Z,70.10
2018-03-21T07:22:25.563Z,70.90
2018-03-21T07:24:54.908Z,71.10
2018-03-21T07:27:24.182Z,71.40
2018-03-21T07:29:54.662Z,71.50
2018-03-21T07:32:24.225Z,71.50
2018-03-21T07:34:53.756Z,71.80
2018-03-21T07:37:23.547Z,72.60
2018-03-21T07:39:55.786Z,71.20
2018-03-21T07:42:25.450Z,71.40
2018-03-21T07:44:58.563Z,71.90
2018-03-21T07:47:27.891Z,71.60
2018-03-21T07:50:06.196Z,71.10
2018-03-21T07:52:36.401Z,71.40
2018-03-21T07:55:06.098Z,71.40
2018-03-21T07:57:35.334Z,71.60
2018-03-21T08:00:09.600Z,72.20
2018-03-21T08:02:39.775Z,71.10
2018-03-21T08:05:17.644Z,71.60
2018-03-21T08:07:47.420Z,72.60
2018-03-21T08:10:17.174Z,71.90
2018-03-21T08:12:46.816Z,71.20
2018-03-21T08:15:21.125Z,71.40
2018-03-21T08:17:51.389Z,71.90
2018-03-21T08:20:24.819Z,71.80
2018-03-21T08:22:55.438Z,71.80
2018-03-21T08:25:24.978Z,71.80
2018-03-21T08:27:55.338Z,72.10
2018-03-21T08:30:27.787Z,72.00
2018-03-21T08:32:57.286Z,72.30
2018-03-21T08:35:31.491Z,69.90
2018-03-21T08:38:01.987Z,69.90
2018-03-21T08:40:32.391Z,70.80
2018-03-21T08:43:02.577Z,70.90
2018-03-21T08:45:33.292Z,70.10
2018-03-21T08:48:02.861Z,69.90
2018-03-21T08:50:36.595Z,67.80
2018-03-21T08:53:07.314Z,68.90
2018-03-21T08:55:40.694Z,68.90
2018-03-21T08:58:10.851Z,67.60
2018-03-21T09:00:42.989Z,67.60
2018-03-21T09:03:12.265Z,67.80
2018-03-21T09:05:45.366Z,68.50
2018-03-21T09:08:16.024Z,69.00
2018-03-21T09:10:46.450Z,69.10
2018-03-21T09:13:16.560Z,68.20
2018-03-21T09:15:49.561Z,67.70
2018-03-21T09:18:18.968Z,67.70
2018-03-21T09:20:56.868Z,67.60
2018-03-21T09:23:27.296Z,67.80
2018-03-21T09:25:57.365Z,67.70
2018-03-21T09:30:58.238Z,68.20
2018-03-21T09:33:27.929Z,68.00
2018-03-21T09:36:01.253Z,67.90
2018-03-21T09:38:32.449Z,66.90
2018-03-21T09:41:05.767Z,66.80
2018-03-21T09:43:35.095Z,67.80
2018-03-21T09:46:06.317Z,68.00
2018-03-21T09:48:35.759Z,67.20
2018-03-21T09:51:14.755Z,67.10
2018-03-21T09:53:45.283Z,68.00
2018-03-21T09:56:15.732Z,67.50
2018-03-21T09:58:45.973Z,64.80
2018-03-21T10:01:15.689Z,64.80
2018-03-21T10:03:45.056Z,64.40
2018-03-21T10:06:18.757Z,64.80
2018-03-21T10:08:48.473Z,64.90
2018-03-21T10:11:21.190Z,64.40
2018-03-21T10:13:50.641Z,65.90
2018-03-21T10:16:21.416Z,65.30
2018-03-21T10:18:50.777Z,65.20
2018-03-21T10:21:24.756Z,65.30
2018-03-21T10:23:58.149Z,65.30
2018-03-21T10:26:27.813Z,65.40
2018-03-21T10:28:57.079Z,65.80
2018-03-21T10:31:29.898Z,66.50
2018-03-21T10:33:59.213Z,65.40
2018-03-21T10:36:31.780Z,65.00
2018-03-21T10:39:01.576Z,66.00
2018-03-21T10:41:34.789Z,66.20
2018-03-21T10:44:04.398Z,67.30
2018-03-21T10:46:36.393Z,68.50
2018-03-21T10:49:06.084Z,69.20
2018-03-21T10:51:39.080Z,69.00
2018-03-21T10:54:08.631Z,69.20
2018-03-21T10:56:41.836Z,68.00
2018-03-21T10:59:11.312Z,68.00
2018-03-21T11:01:44.219Z,67.60
2018-03-21T11:04:13.885Z,67.50
2018-03-21T11:06:46.733Z,68.00
2018-03-21T11:09:16.020Z,66.50
2018-03-21T11:11:48.731Z,66.40
2018-03-21T11:16:39.782Z,67.40
2018-03-21T11:19:11.549Z,67.40
2018-03-21T11:21:40.922Z,67.40
2018-03-21T11:24:10.356Z,65.20
2018-03-21T11:26:40.716Z,64.00
2018-03-21T11:29:10.064Z,64.00
2018-03-21T11:31:39.374Z,64.50
2018-03-21T11:34:10.066Z,61.00
2018-03-21T11:36:39.400Z,61.00
2018-03-21T11:39:09.761Z,59.30
2018-03-21T11:41:39.698Z,59.30
2018-03-21T11:44:09.100Z,59.30
2018-03-21T11:46:38.334Z,58.40
2018-03-21T11:49:11.599Z,55.50
2018-03-21T11:51:40.935Z,55.70
2018-03-21T11:54:17.733Z,56.10
2018-03-21T11:56:47.276Z,54.90
2018-03-21T11:59:16.727Z,56.70
2018-03-21T12:01:46.829Z,54.30
2018-03-21T12:04:17.875Z,54.30
2018-03-21T12:06:48.298Z,55.20
2018-03-21T12:09:21.780Z,54.40
2018-03-21T12:11:51.504Z,54.40
2018-03-21T12:14:24.654Z,56.10
2018-03-21T12:16:54.243Z,53.20
2018-03-21T12:19:25.185Z,54.40
2018-03-21T12:21:54.434Z,53.00
2018-03-21T12:24:27.231Z,52.20
2018-03-21T12:26:57.543Z,52.20
2018-03-21T12:29:29.067Z,51.50
2018-03-21T12:31:58.416Z,51.50
2018-03-21T12:34:31.907Z,53.30
2018-03-21T12:37:01.221Z,51.80
2018-03-21T12:39:37.501Z,53.10
2018-03-21T12:42:07.912Z,50.40
2018-03-21T12:44:37.448Z,50.40
2018-03-21T12:47:07.264Z,49.60
2018-03-21T12:49:44.826Z,50.20
2018-03-21T12:52:14.498Z,51.30
2018-03-21T12:54:44.735Z,49.80
2018-03-21T12:57:14.641Z,49.80
2018-03-21T12:59:46.332Z,48.20
2018-03-21T13:02:15.636Z,48.20
2018-03-21T13:04:48.159Z,49.40
2018-03-21T13:07:18.164Z,48.80
2018-03-21T13:09:55.483Z,49.40
2018-03-21T13:12:25.203Z,49.50
2018-03-21T13:14:55.167Z,50.40
2018-03-21T13:17:24.522Z,51.40
2018-03-21T13:20:02.784Z,50.50
2018-03-21T13:22:31.998Z,51.50
2018-03-21T13:25:02.309Z,51.10
2018-03-21T13:27:31.896Z,53.70
2018-03-21T13:30:09.119Z,51.90
2018-03-21T13:32:38.663Z,49.70
2018-03-21T13:35:08.625Z,48.40
2018-03-21T13:37:38.072Z,49.30
2018-03-21T13:40:11.205Z,47.90
2018-03-21T13:42:40.766Z,48.90
2018-03-21T13:45:13.697Z,50.00
2018-03-21T13:47:43.353Z,49.40
2018-03-21T13:50:19.874Z,49.40
2018-03-21T13:52:49.444Z,47.30
2018-03-21T13:55:18.809Z,47.50
2018-03-21T13:57:48.127Z,47.40
2018-03-21T14:00:20.827Z,46.40
2018-03-21T14:02:50.090Z,45.10
2018-03-21T14:05:24.456Z,44.40
2018-03-21T14:07:53.906Z,46.60
2018-03-21T14:10:24.175Z,43.60
2018-03-21T14:12:53.904Z,43.60
2018-03-21T14:15:26.803Z,44.70
2018-03-21T14:17:56.251Z,43.80
2018-03-21T14:20:29.750Z,43.50
2018-03-21T14:22:59.109Z,45.70
2018-03-21T14:25:31.973Z,44.00
2018-03-21T14:28:01.607Z,42.00
2018-03-21T14:30:35.134Z,42.60
2018-03-21T14:33:04.663Z,42.60
2018-03-21T14:35:36.402Z,43.20
2018-03-21T14:38:05.719Z,43.50
2018-03-21T14:40:46.277Z,42.60
2018-03-21T14:43:15.861Z,42.60
2018-03-21T14:45:45.286Z,41.90
2018-03-21T14:48:14.760Z,42.50
2018-03-21T14:50:44.445Z,44.30
2018-03-21T14:53:14.502Z,45.30
2018-03-21T14:55:47.717Z,45.30
2018-03-21T14:58:17.590Z,45.80
2018-03-21T15:00:52.650Z,45.50
2018-03-21T15:03:22.036Z,44.60
2018-03-21T15:05:51.567Z,45.10
2018-03-21T15:08:20.978Z,46.00
2018-03-21T15:10:55.358Z,46.10
2018-03-21T15:13:24.724Z,46.00
2018-03-21T15:15:58.854Z,45.30
2018-03-21T15:18:28.590Z,46.00
2018-03-21T15:21:01.383Z,46.10
2018-03-21T15:23:30.731Z,46.60
2018-03-21T15:26:08.165Z,46.60
2018-03-21T15:28:37.302Z,46.30
2018-03-21T15:31:10.137Z,46.60
2018-03-21T15:33:39.749Z,47.20
2018-03-21T15:36:12.826Z,46.90
2018-03-21T15:38:42.455Z,48.60
2018-03-21T15:41:14.214Z,48.10
2018-03-21T15:44:20.505Z,49.20
2018-03-21T15:46:50.085Z,48.20
2018-03-21T15:49:19.338Z,48.40
2018-03-21T15:51:49.358Z,49.50
2018-03-21T15:54:20.024Z,49.50
2018-03-21T15:56:49.333Z,49.40
2018-03-21T15:59:22.432Z,49.60
2018-03-21T16:01:51.746Z,49.10
2018-03-21T16:04:24.832Z,49.10
2018-03-21T16:06:55.321Z,50.60
2018-03-21T16:09:26.425Z,50.50
2018-03-21T16:11:56.476Z,50.60
2018-03-21T16:14:29.131Z,50.60
2018-03-21T16:16:58.481Z,49.10
2018-03-21T16:19:31.595Z,49.60
2018-03-21T16:22:01.988Z,49.30
2018-03-21T16:24:32.621Z,49.30
2018-03-21T16:27:01.932Z,50.00
2018-03-21T16:29:38.947Z,51.20
2018-03-21T16:32:09.018Z,50.80
2018-03-21T16:34:39.327Z,50.70
2018-03-21T16:37:09.035Z,51.00
2018-03-21T16:39:42.206Z,51.20
2018-03-21T16:42:11.497Z,51.10
2018-03-21T16:44:48.203Z,51.30
2018-03-21T16:47:18.012Z,52.00
2018-03-21T16:49:48.955Z,50.50
2018-03-21T16:52:18.376Z,50.70
2018-03-21T16:54:50.546Z,50.50
2018-03-21T16:57:19.894Z,50.50
2018-03-21T16:59:53.221Z,50.90
2018-03-21T17:02:22.658Z,50.90
2018-03-21T17:04:56.467Z,51.90
2018-03-21T17:07:27.345Z,52.10
2018-03-21T17:10:00.298Z,52.70
2018-03-21T17:12:29.852Z,50.80
2018-03-21T17:15:02.013Z,50.90
2018-03-21T17:17:31.359Z,52.10
2018-03-21T17:20:05.446Z,51.30
2018-03-21T17:22:35.258Z,51.30
2018-03-21T17:25:07.943Z,52.40
2018-03-21T17:27:37.254Z,51.80
2018-03-21T17:30:12.993Z,51.80
2018-03-21T17:32:42.343Z,51.60
2018-03-21T17:35:16.557Z,52.60
2018-03-21T17:37:45.906Z,52.20
2018-03-21T17:40:19.007Z,52.20
2018-03-21T17:42:48.691Z,52.40
2018-03-21T17:45:20.060Z,53.10
2018-03-21T17:47:49.370Z,53.10
2018-03-21T17:50:22.511Z,53.30
2018-03-21T17:53:04.138Z,52.90
2018-03-21T17:55:38.804Z,52.50
2018-03-21T17:58:09.234Z,52.90
2018-03-21T18:00:38.762Z,52.30
2018-03-21T18:03:08.560Z,52.60
2018-03-21T18:05:37.867Z,52.30
2018-03-21T18:08:07.118Z,53.10
2018-03-21T18:10:37.108Z,53.20
2018-03-21T18:13:06.532Z,53.00
2018-03-21T18:15:36.113Z,52.40
2018-03-21T18:18:06.547Z,52.80
2018-03-21T18:20:36.333Z,52.80
2018-03-21T18:23:06.404Z,52.60
2018-03-21T18:25:39.514Z,52.90
2018-03-21T18:28:08.763Z,54.00
2018-03-21T18:30:40.919Z,53.40
2018-03-21T18:33:10.639Z,53.70
2018-03-21T18:35:42.289Z,53.70
2018-03-21T18:38:11.917Z,53.80
2018-03-21T18:40:43.971Z,53.80
2018-03-21T18:43:14.614Z,53.40
2018-03-21T18:45:50.971Z,53.40
2018-03-21T18:48:21.006Z,53.80
2018-03-21T18:50:53.250Z,53.70
2018-03-21T18:53:23.698Z,54.30
2018-03-21T18:55:56.970Z,54.30
2018-03-21T18:58:27.491Z,53.90
2018-03-21T19:00:59.550Z,54.50
2018-03-21T19:03:28.946Z,54.50
2018-03-21T19:06:03.639Z,54.10
2018-03-21T19:08:33.365Z,54.40
2018-03-21T19:11:06.304Z,54.80
2018-03-21T19:13:37.021Z,54.80
2018-03-21T19:16:10.314Z,54.00
2018-03-21T19:18:40.693Z,54.20
2018-03-21T19:21:13.911Z,54.30
2018-03-21T19:23:43.299Z,54.00
2018-03-21T19:26:14.642Z,55.20
2018-03-21T19:28:45.173Z,55.00
2018-03-21T19:31:19.764Z,54.60
2018-03-21T19:33:49.953Z,54.50
2018-03-21T19:36:20.238Z,54.60
2018-03-21T19:38:49.906Z,54.60
2018-03-21T19:41:21.737Z,54.90
2018-03-21T19:43:50.948Z,55.30
2018-03-21T19:46:23.888Z,54.90
2018-03-21T19:48:53.509Z,54.90
2018-03-21T19:51:24.912Z,55.80
2018-03-21T19:53:54.539Z,56.20
2018-03-21T19:56:30.160Z,55.90
2018-03-21T19:58:59.728Z,56.10
2018-03-21T20:01:30.020Z,56.60
2018-03-21T20:04:00.616Z,56.10
2018-03-21T20:06:33.083Z,56.10
2018-03-21T20:09:02.889Z,56.40
2018-03-21T20:11:34.421Z,56.40
2018-03-21T20:14:04.973Z,56.10
2018-03-21T20:16:38.263Z,56.00
2018-03-21T20:19:07.670Z,56.10
2018-03-21T20:21:40.611Z,56.20
2018-03-21T20:24:11.367Z,56.50
2018-03-21T20:26:43.172Z,56.00
2018-03-21T20:29:12.387Z,56.00
2018-03-21T20:31:49.828Z,56.70
2018-03-21T20:34:19.183Z,56.70
2018-03-21T20:36:48.531Z,56.50
2018-03-21T20:39:18.394Z,56.50
2018-03-21T20:41:52.433Z,56.80
2018-03-21T20:44:22.572Z,57.20
2018-03-21T20:46:55.911Z,57.20
2018-03-21T20:49:25.244Z,57.60
2018-03-21T20:51:56.323Z,57.40
2018-03-21T20:54:27.900Z,57.60
2018-03-21T20:56:58.796Z,57.60
2018-03-21T20:59:28.098Z,58.20
2018-03-21T21:02:02.705Z,58.20
2018-03-21T21:04:33.198Z,58.50
2018-03-21T21:07:04.452Z,58.50
2018-03-21T21:09:33.982Z,58.80
2018-03-21T21:12:07.528Z,58.70
2018-03-21T21:14:36.803Z,58.70
2018-03-21T21:17:16.060Z,58.50
2018-03-21T21:19:45.497Z,58.70
2018-03-21T21:22:16.142Z,58.60
2018-03-21T21:24:46.608Z,58.40
2018-03-21T21:27:16.642Z,58.30
2018-03-21T21:29:46.393Z,58.40
2018-03-21T21:32:18.576Z,58.60
2018-03-21T21:34:47.942Z,58.60
2018-03-21T21:37:25.009Z,58.90
2018-03-21T21:39:54.430Z,58.70
2018-03-21T21:42:24.629Z,58.40
2018-03-21T21:44:54.334Z,58.30
2018-03-21T21:47:25.790Z,58.20
2018-03-21T21:49:55.407Z,58.60
2018-03-21T21:52:29.769Z,58.70
2018-03-21T21:54:59.230Z,58.70
2018-03-21T21:57:32.807Z,59.00
2018-03-21T22:00:04.683Z,59.10
2018-03-21T22:02:33.968Z,59.80
2018-03-21T22:05:03.512Z,58.80
2018-03-21T22:07:52.217Z,58.70
2018-03-21T22:10:22.602Z,59.20
2018-03-21T22:12:56.886Z,59.50
2018-03-21T22:15:26.543Z,59.30
2018-03-21T22:17:56.052Z,59.50
2018-03-21T22:20:26.161Z,59.10
2018-03-21T22:22:55.393Z,59.00
2018-03-21T22:25:24.685Z,58.80
2018-03-21T22:27:54.448Z,58.80
2018-03-21T22:30:24.628Z,58.70
2018-03-21T22:32:54.066Z,58.70
2018-03-21T22:35:24.771Z,59.90
2018-03-21T22:37:54.188Z,59.90
2018-03-21T22:40:23.447Z,60.10
2018-03-21T22:42:54.535Z,60.00
2018-03-21T22:45:24.629Z,60.60
2018-03-21T22:47:57.250Z,60.70
2018-03-21T22:50:26.944Z,60.50
2018-03-21T22:53:00.952Z,61.20
2018-03-21T22:55:30.262Z,61.10
2018-03-21T22:58:05.007Z,61.60
2018-03-21T23:00:35.925Z,61.60
2018-03-21T23:03:10.756Z,62.00
2018-03-21T23:05:41.672Z,62.00
2018-03-21T23:08:15.141Z,62.40
2018-03-21T23:10:44.521Z,62.30
2018-03-21T23:13:22.372Z,62.60
2018-03-21T23:15:52.285Z,63.10
2018-03-21T23:18:21.589Z,63.10
2018-03-21T23:20:51.826Z,63.60
2018-03-21T23:23:24.683Z,63.60
2018-03-21T23:25:54.287Z,63.20
2018-03-21T23:28:24.910Z,63.20
2018-03-21T23:30:54.757Z,63.50
2018-03-21T23:33:25.916Z,63.20
2018-03-21T23:35:55.490Z,62.30
2018-03-21T23:38:29.255Z,61.80
2018-03-21T23:40:58.696Z,61.80
2018-03-21T23:43:30.529Z,61.80
2018-03-21T23:46:01.342Z,61.80
2018-03-21T23:48:33.961Z,62.50
2018-03-21T23:51:04.194Z,62.70
2018-03-21T23:53:36.628Z,61.90
2018-03-21T23:56:06.080Z,61.90
2018-03-21T23:58:43.461Z,61.60
