createdAt,value
2022-10-14T00:00:28.049Z,23.36
2022-10-14T00:01:19.977Z,23.34
2022-10-14T00:02:15.564Z,23.34
2022-10-14T00:03:06.927Z,23.33
2022-10-14T00:03:58.165Z,23.33
2022-10-14T00:04:51.623Z,23.34
2022-10-14T00:05:43.857Z,23.34
2022-10-14T00:06:35.847Z,23.37
2022-10-14T00:07:34.625Z,23.40
2022-10-14T00:08:24.277Z,23.40
2022-10-14T00:09:14.167Z,23.41
2022-10-14T00:10:08.277Z,23.37
2022-10-14T00:11:01.552Z,23.40
2022-10-14T00:11:54.320Z,23.35
2022-10-14T00:12:52.748Z,23.34
2022-10-14T00:13:45.196Z,23.39
2022-10-14T00:14:38.486Z,23.39
2022-10-14T00:15:30.815Z,23.35
2022-10-14T00:16:25.402Z,23.37
2022-10-14T00:17:23.282Z,23.35
2022-10-14T00:18:13.119Z,23.33
2022-10-14T00:19:05.048Z,23.32
2022-10-14T00:19:58.747Z,23.36
2022-10-14T00:20:50.923Z,23.37
2022-10-14T00:21:43.960Z,23.35
2022-10-14T00:23:37.843Z,23.34
2022-10-14T00:24:30.855Z,23.37
2022-10-14T00:25:23.782Z,23.33
2022-10-14T00:26:15.028Z,23.37
2022-10-14T00:27:07.276Z,23.35
2022-10-14T00:29:01.553Z,23.32
2022-10-14T00:29:54.733Z,23.33
2022-10-14T00:30:45.689Z,23.34
2022-10-14T00:31:38.547Z,23.32
2022-10-14T00:32:34.975Z,23.31
2022-10-14T00:33:27.773Z,23.27
2022-10-14T00:34:21.260Z,23.34
2022-10-14T00:35:13.072Z,23.32
2022-10-14T00:36:14.211Z,23.32
2022-10-14T00:37:05.994Z,23.34
2022-10-14T00:39:01.295Z,23.34
2022-10-14T00:39:57.019Z,23.29
2022-10-14T00:40:48.400Z,23.32
2022-10-14T00:41:37.974Z,23.33
2022-10-14T00:42:31.301Z,23.33
2022-10-14T00:43:21.100Z,23.30
2022-10-14T00:44:09.392Z,23.31
2022-10-14T00:44:50.696Z,23.31
2022-10-14T00:45:38.757Z,23.30
2022-10-14T00:46:26.515Z,23.26
2022-10-14T00:47:15.103Z,23.24
2022-10-14T00:48:10.207Z,23.30
2022-10-14T00:48:59.445Z,23.30
2022-10-14T00:49:53.029Z,23.27
2022-10-14T00:50:43.259Z,23.27
2022-10-14T00:51:33.909Z,23.26
2022-10-14T00:52:34.277Z,23.26
2022-10-14T00:53:24.480Z,23.26
2022-10-14T00:54:14.287Z,23.28
2022-10-14T00:55:07.985Z,23.27
2022-10-14T00:55:58.601Z,23.28
2022-10-14T00:56:46.122Z,23.32
2022-10-14T00:57:41.248Z,23.32
2022-10-14T00:58:31.251Z,23.31
2022-10-14T00:59:20.520Z,23.28
2022-10-14T01:00:17.585Z,23.27
2022-10-14T01:01:08.437Z,23.26
2022-10-14T01:02:02.158Z,23.32
2022-10-14T01:02:58.056Z,23.31
2022-10-14T01:03:50.585Z,23.30
2022-10-14T01:04:43.659Z,23.26
2022-10-14T01:05:34.305Z,23.32
2022-10-14T01:06:31.497Z,23.35
2022-10-14T01:07:20.199Z,23.31
2022-10-14T01:08:11.114Z,23.34
2022-10-14T01:08:52.302Z,23.31
2022-10-14T01:09:58.481Z,23.31
2022-10-14T01:10:40.879Z,23.26
2022-10-14T01:11:35.906Z,23.30
2022-10-14T01:12:33.727Z,23.33
2022-10-14T01:13:40.585Z,23.34
2022-10-14T01:14:50.587Z,23.34
2022-10-14T01:15:37.166Z,23.34
2022-10-14T01:16:23.791Z,23.29
2022-10-14T01:17:19.695Z,23.29
2022-10-14T01:18:07.525Z,23.25
2022-10-14T01:18:53.200Z,23.32
2022-10-14T01:19:51.146Z,23.29
2022-10-14T01:20:35.538Z,23.22
2022-10-14T01:21:25.687Z,23.23
2022-10-14T01:22:26.951Z,23.24
2022-10-14T01:23:24.499Z,23.26
2022-10-14T01:24:09.092Z,23.26
2022-10-14T01:24:56.849Z,23.30
2022-10-14T01:25:37.482Z,23.25
2022-10-14T01:26:19.112Z,23.28
2022-10-14T01:27:12.481Z,23.25
2022-10-14T01:28:13.172Z,23.24
2022-10-14T01:29:18.606Z,23.30
2022-10-14T01:30:20.987Z,23.30
2022-10-14T01:31:15.297Z,23.31
2022-10-14T01:32:22.606Z,23.31
2022-10-14T01:33:26.716Z,23.32
2022-10-14T01:34:18.449Z,23.29
2022-10-14T01:35:14.278Z,23.26
2022-10-14T01:36:06.835Z,23.29
2022-10-14T01:36:56.691Z,23.27
2022-10-14T01:37:45.296Z,23.28
2022-10-14T01:38:38.928Z,23.31
2022-10-14T01:40:45.244Z,23.30
2022-10-14T01:41:43.784Z,23.32
2022-10-14T01:42:31.799Z,23.27
2022-10-14T01:43:24.888Z,23.28
2022-10-14T01:44:15.524Z,23.25
2022-10-14T01:45:11.589Z,23.24
2022-10-14T01:46:02.080Z,23.28
2022-10-14T01:46:50.658Z,23.31
2022-10-14T01:47:40.348Z,23.29
2022-10-14T01:48:35.148Z,23.30
2022-10-14T01:49:25.838Z,23.32
2022-10-14T01:50:22.418Z,23.26
2022-10-14T01:51:12.788Z,23.26
2022-10-14T01:52:05.821Z,23.29
2022-10-14T01:53:02.302Z,23.25
2022-10-14T01:54:01.201Z,23.21
2022-10-14T01:54:51.681Z,23.25
2022-10-14T01:55:39.748Z,23.26
2022-10-14T01:56:29.885Z,23.23
2022-10-14T01:57:18.772Z,23.26
2022-10-14T01:58:07.466Z,23.27
2022-10-14T01:59:00.093Z,23.21
2022-10-14T01:59:47.674Z,23.20
2022-10-14T02:00:34.934Z,23.21
2022-10-14T02:01:23.687Z,23.28
2022-10-14T02:02:14.719Z,23.28
2022-10-14T02:03:05.051Z,23.29
2022-10-14T02:03:56.184Z,23.26
2022-10-14T02:04:52.114Z,23.25
2022-10-14T02:05:55.140Z,23.26
2022-10-14T02:06:45.288Z,23.24
2022-10-14T02:07:51.251Z,23.20
2022-10-14T02:08:48.551Z,23.24
2022-10-14T02:09:48.329Z,23.24
2022-10-14T02:10:33.652Z,23.28
2022-10-14T02:11:23.370Z,23.30
2022-10-14T02:12:26.774Z,23.29
2022-10-14T02:13:12.046Z,23.26
2022-10-14T02:13:53.635Z,23.29
2022-10-14T02:14:45.293Z,23.32
2022-10-14T02:15:46.139Z,23.33
2022-10-14T02:16:28.064Z,23.34
2022-10-14T02:17:26.371Z,23.35
2022-10-14T02:18:28.455Z,23.34
2022-10-14T02:19:21.825Z,23.35
2022-10-14T02:20:21.652Z,23.33
2022-10-14T02:21:17.062Z,23.34
2022-10-14T02:22:10.897Z,23.33
2022-10-14T02:23:02.047Z,23.33
2022-10-14T02:23:53.067Z,23.34
2022-10-14T02:24:46.483Z,23.36
2022-10-14T02:25:46.316Z,23.32
2022-10-14T02:26:35.774Z,23.30
2022-10-14T02:27:25.998Z,23.33
2022-10-14T02:28:15.319Z,23.29
2022-10-14T02:29:05.614Z,23.29
2022-10-14T02:29:56.887Z,23.29
2022-10-14T02:30:55.480Z,23.29
2022-10-14T02:31:45.856Z,23.30
2022-10-14T02:32:35.844Z,23.32
2022-10-14T02:33:25.791Z,23.29
2022-10-14T02:34:15.970Z,23.29
2022-10-14T02:35:05.433Z,23.30
2022-10-14T02:36:00.082Z,23.30
2022-10-14T02:36:50.749Z,23.30
2022-10-14T02:37:40.488Z,23.31
2022-10-14T02:38:30.926Z,23.32
2022-10-14T02:39:21.275Z,23.27
2022-10-14T02:40:24.839Z,23.32
2022-10-14T02:41:16.696Z,23.26
2022-10-14T02:42:05.325Z,23.30
2022-10-14T02:42:55.535Z,23.29
2022-10-14T02:43:45.328Z,23.31
2022-10-14T02:44:34.934Z,23.28
2022-10-14T02:45:23.070Z,23.29
2022-10-14T02:46:17.925Z,23.32
2022-10-14T02:47:08.162Z,23.28
2022-10-14T02:47:57.851Z,23.31
2022-10-14T02:48:48.007Z,23.35
2022-10-14T02:49:38.467Z,23.27
2022-10-14T02:50:29.367Z,23.29
2022-10-14T02:51:25.116Z,23.33
2022-10-14T02:52:15.449Z,23.33
2022-10-14T02:53:05.276Z,23.33
2022-10-14T02:53:56.169Z,23.33
2022-10-14T02:54:46.453Z,23.34
2022-10-14T02:55:34.963Z,23.33
2022-10-14T02:56:28.635Z,23.34
2022-10-14T02:57:18.279Z,23.33
2022-10-14T02:58:07.146Z,23.34
2022-10-14T02:58:58.391Z,23.38
2022-10-14T02:59:59.998Z,23.33
2022-10-14T03:00:50.577Z,23.32
2022-10-14T03:01:44.751Z,23.28
2022-10-14T03:02:34.009Z,23.26
2022-10-14T03:03:22.654Z,23.30
2022-10-14T03:04:12.956Z,23.28
2022-10-14T03:05:00.924Z,23.26
2022-10-14T03:05:52.680Z,23.26
2022-10-14T03:06:40.673Z,23.31
2022-10-14T03:07:27.791Z,23.33
2022-10-14T03:08:15.500Z,23.31
2022-10-14T03:09:04.191Z,23.31
2022-10-14T03:09:52.111Z,23.30
2022-10-14T03:10:39.525Z,23.30
2022-10-14T03:11:35.258Z,23.31
2022-10-14T03:12:25.910Z,23.30
2022-10-14T03:13:16.524Z,23.33
2022-10-14T03:14:06.395Z,23.32
2022-10-14T03:14:56.638Z,23.31
2022-10-14T03:15:47.053Z,23.33
2022-10-14T03:16:41.963Z,23.27
2022-10-14T03:17:32.136Z,23.30
2022-10-14T03:18:23.184Z,23.29
2022-10-14T03:19:13.612Z,23.35
2022-10-14T03:20:03.986Z,23.37
2022-10-14T03:20:54.630Z,23.40
2022-10-14T03:21:47.650Z,23.37
2022-10-14T03:22:38.409Z,23.35
2022-10-14T03:23:29.529Z,23.35
2022-10-14T03:24:19.080Z,23.33
2022-10-14T03:25:09.479Z,23.33
2022-10-14T03:25:59.553Z,23.32
2022-10-14T03:26:54.371Z,23.34
2022-10-14T03:27:45.219Z,23.31
2022-10-14T03:28:34.033Z,23.32
2022-10-14T03:29:25.499Z,23.29
2022-10-14T03:30:15.582Z,23.32
2022-10-14T03:31:07.277Z,23.29
2022-10-14T03:31:58.106Z,23.32
2022-10-14T03:32:48.730Z,23.29
2022-10-14T03:33:40.146Z,23.32
2022-10-14T03:34:30.288Z,23.28
2022-10-14T03:35:21.074Z,23.26
2022-10-14T03:36:16.228Z,23.23
2022-10-14T03:37:06.997Z,23.23
2022-10-14T03:37:57.017Z,23.21
2022-10-14T03:38:47.560Z,23.24
2022-10-14T03:39:37.011Z,23.29
2022-10-14T03:40:27.845Z,23.30
2022-10-14T03:41:20.447Z,23.30
2022-10-14T03:42:09.167Z,23.32
2022-10-14T03:42:59.136Z,23.32
2022-10-14T03:43:47.709Z,23.29
2022-10-14T03:44:35.439Z,23.30
2022-10-14T03:45:23.529Z,23.27
2022-10-14T03:46:10.599Z,23.28
2022-10-14T03:47:07.669Z,23.32
2022-10-14T03:47:57.884Z,23.33
2022-10-14T03:48:48.098Z,23.34
2022-10-14T03:49:38.745Z,23.32
2022-10-14T03:50:27.772Z,23.29
2022-10-14T03:51:18.877Z,23.27
2022-10-14T03:52:12.206Z,23.30
2022-10-14T03:53:01.473Z,23.35
2022-10-14T03:53:52.150Z,23.38
2022-10-14T03:54:42.527Z,23.34
2022-10-14T03:55:32.350Z,23.33
2022-10-14T03:56:22.537Z,23.32
2022-10-14T03:57:15.960Z,23.34
2022-10-14T03:58:04.875Z,23.36
2022-10-14T03:58:55.230Z,23.32
2022-10-14T03:59:45.236Z,23.33
2022-10-14T04:00:35.544Z,23.30
2022-10-14T04:01:25.699Z,23.30
2022-10-14T04:02:20.415Z,23.33
2022-10-14T04:03:10.341Z,23.36
2022-10-14T04:04:00.305Z,23.40
2022-10-14T04:04:50.506Z,23.37
2022-10-14T04:05:42.140Z,23.34
2022-10-14T04:06:30.570Z,23.37
2022-10-14T04:07:21.854Z,23.39
2022-10-14T04:08:10.326Z,23.38
2022-10-14T04:09:00.318Z,23.40
2022-10-14T04:09:51.793Z,23.35
2022-10-14T04:10:39.464Z,23.33
2022-10-14T04:11:29.465Z,23.33
2022-10-14T04:12:18.130Z,23.34
2022-10-14T04:13:07.379Z,23.33
2022-10-14T04:13:56.281Z,23.33
2022-10-14T04:14:44.970Z,23.35
2022-10-14T04:15:32.592Z,23.39
2022-10-14T04:16:25.215Z,23.43
2022-10-14T04:17:14.635Z,23.43
2022-10-14T04:18:06.101Z,23.42
2022-10-14T04:18:56.021Z,23.40
2022-10-14T04:19:47.060Z,23.44
2022-10-14T04:20:35.299Z,23.34
2022-10-14T04:21:30.502Z,23.32
2022-10-14T04:22:19.661Z,23.31
2022-10-14T04:23:09.132Z,23.33
2022-10-14T04:24:02.704Z,23.37
2022-10-14T04:24:50.861Z,23.29
2022-10-14T04:25:40.089Z,23.27
2022-10-14T04:26:30.921Z,23.25
2022-10-14T04:27:17.950Z,23.25
2022-10-14T04:28:05.335Z,23.28
2022-10-14T04:28:56.042Z,23.23
2022-10-14T04:29:45.310Z,23.17
2022-10-14T04:30:36.681Z,23.24
2022-10-14T04:31:24.725Z,23.27
2022-10-14T04:32:20.655Z,23.34
2022-10-14T04:33:10.898Z,23.29
2022-10-14T04:34:02.427Z,23.33
2022-10-14T04:34:52.949Z,23.28
2022-10-14T04:35:41.691Z,23.36
2022-10-14T04:36:34.353Z,23.39
2022-10-14T04:37:23.961Z,23.35
2022-10-14T04:38:14.251Z,23.38
2022-10-14T04:39:03.784Z,23.40
2022-10-14T04:39:56.201Z,23.31
2022-10-14T04:40:50.757Z,23.31
2022-10-14T04:41:43.449Z,23.37
2022-10-14T04:42:34.143Z,23.38
2022-10-14T04:43:25.128Z,23.37
2022-10-14T04:44:16.073Z,23.39
2022-10-14T04:45:07.386Z,23.38
2022-10-14T04:45:59.282Z,23.36
2022-10-14T04:46:54.703Z,23.33
2022-10-14T04:47:48.429Z,23.33
2022-10-14T04:48:37.078Z,23.35
2022-10-14T04:49:27.574Z,23.33
2022-10-14T04:50:16.193Z,23.35
2022-10-14T04:51:06.700Z,23.31
2022-10-14T04:52:01.354Z,23.31
2022-10-14T04:52:52.288Z,23.31
2022-10-14T04:53:42.784Z,23.30
2022-10-14T04:54:32.826Z,23.30
2022-10-14T04:55:23.542Z,23.32
2022-10-14T04:56:14.294Z,23.29
2022-10-14T04:57:08.839Z,23.31
2022-10-14T04:57:57.890Z,23.33
2022-10-14T04:58:47.272Z,23.32
2022-10-14T04:59:34.461Z,23.36
2022-10-14T05:00:22.675Z,23.35
2022-10-14T05:01:14.005Z,23.33
2022-10-14T05:02:12.263Z,23.31
2022-10-14T05:03:01.872Z,23.32
2022-10-14T05:03:51.172Z,23.35
2022-10-14T05:04:41.333Z,23.34
2022-10-14T05:05:32.025Z,23.32
2022-10-14T05:06:25.253Z,23.34
2022-10-14T05:07:15.473Z,23.39
2022-10-14T05:08:06.702Z,23.38
2022-10-14T05:08:57.533Z,23.37
2022-10-14T05:09:51.158Z,23.31
2022-10-14T05:10:43.185Z,23.33
2022-10-14T05:12:39.294Z,23.32
2022-10-14T05:13:32.641Z,23.36
2022-10-14T05:14:25.891Z,23.34
2022-10-14T05:15:17.985Z,23.29
2022-10-14T05:16:09.361Z,23.31
2022-10-14T05:17:09.472Z,23.30
2022-10-14T05:18:02.827Z,23.32
2022-10-14T05:18:55.296Z,23.34
2022-10-14T05:19:48.746Z,23.33
2022-10-14T05:20:42.028Z,23.35
2022-10-14T05:21:39.894Z,23.35
2022-10-14T05:22:33.786Z,23.29
2022-10-14T05:23:24.747Z,23.27
2022-10-14T05:24:15.719Z,23.28
2022-10-14T05:25:06.220Z,23.34
2022-10-14T05:25:57.524Z,23.33
2022-10-14T05:26:58.840Z,23.37
2022-10-14T05:27:52.989Z,23.36
2022-10-14T05:28:46.005Z,23.32
2022-10-14T05:29:38.911Z,23.35
2022-10-14T05:30:34.860Z,23.39
2022-10-14T05:31:25.396Z,23.38
2022-10-14T05:33:21.470Z,23.37
2022-10-14T05:34:14.287Z,23.38
2022-10-14T05:35:05.216Z,23.38
2022-10-14T05:35:59.786Z,23.38
2022-10-14T05:36:54.119Z,23.34
2022-10-14T05:37:53.988Z,23.32
2022-10-14T05:38:48.719Z,23.37
2022-10-14T05:39:40.222Z,23.33
2022-10-14T05:40:30.032Z,23.32
2022-10-14T05:41:20.745Z,23.30
2022-10-14T05:42:16.289Z,23.31
2022-10-14T05:43:09.995Z,23.30
2022-10-14T05:44:02.949Z,23.28
2022-10-14T05:44:55.177Z,23.30
2022-10-14T05:45:47.167Z,23.33
2022-10-14T05:46:41.718Z,23.35
2022-10-14T05:47:39.344Z,23.37
2022-10-14T05:48:31.554Z,23.33
2022-10-14T05:49:24.658Z,23.34
2022-10-14T05:50:17.347Z,23.38
2022-10-14T05:51:05.261Z,23.39
2022-10-14T05:51:54.028Z,23.37
2022-10-14T05:52:53.784Z,23.35
2022-10-14T05:53:44.917Z,23.33
2022-10-14T05:54:37.076Z,23.31
2022-10-14T05:55:28.988Z,23.28
2022-10-14T05:56:20.326Z,23.28
2022-10-14T05:57:13.443Z,23.28
2022-10-14T05:58:13.149Z,23.30
2022-10-14T05:59:06.758Z,23.29
2022-10-14T06:00:00.433Z,23.35
2022-10-14T06:00:51.977Z,23.31
2022-10-14T06:01:43.425Z,23.34
2022-10-14T06:02:38.715Z,23.35
2022-10-14T06:04:33.344Z,23.41
2022-10-14T06:05:26.417Z,23.40
2022-10-14T06:06:18.979Z,23.43
2022-10-14T06:07:16.238Z,23.42
2022-10-14T06:08:12.906Z,23.43
2022-10-14T06:09:11.175Z,23.42
2022-10-14T06:10:02.067Z,23.45
2022-10-14T06:10:55.068Z,23.43
2022-10-14T06:11:46.341Z,23.42
2022-10-14T06:12:39.022Z,23.42
2022-10-14T06:13:39.767Z,23.43
2022-10-14T06:14:32.331Z,23.44
2022-10-14T06:15:25.023Z,23.48
2022-10-14T06:16:23.488Z,23.47
2022-10-14T06:17:23.055Z,23.41
2022-10-14T06:18:14.908Z,23.40
2022-10-14T06:19:08.316Z,23.40
2022-10-14T06:20:02.057Z,23.38
2022-10-14T06:20:54.690Z,23.41
2022-10-14T06:21:45.804Z,23.38
2022-10-14T06:22:47.012Z,23.38
2022-10-14T06:23:39.154Z,23.36
2022-10-14T06:24:29.637Z,23.39
2022-10-14T06:25:20.361Z,23.43
2022-10-14T06:26:12.318Z,23.39
2022-10-14T06:27:03.859Z,23.35
2022-10-14T06:28:01.489Z,23.38
2022-10-14T06:28:55.781Z,23.37
2022-10-14T06:29:48.430Z,23.35
2022-10-14T06:30:42.248Z,23.35
2022-10-14T06:31:32.574Z,23.36
2022-10-14T06:32:28.378Z,23.41
2022-10-14T06:33:24.399Z,23.40
2022-10-14T06:34:15.952Z,23.42
2022-10-14T06:35:08.688Z,23.44
2022-10-14T06:36:02.783Z,23.45
2022-10-14T06:37:01.266Z,23.47
2022-10-14T06:37:52.934Z,23.47
2022-10-14T06:39:48.574Z,23.45
2022-10-14T06:40:40.562Z,23.43
2022-10-14T06:41:33.781Z,23.47
2022-10-14T06:42:26.469Z,23.48
2022-10-14T06:43:21.127Z,23.49
2022-10-14T06:44:17.905Z,23.49
2022-10-14T06:45:07.395Z,23.47
2022-10-14T06:45:57.310Z,23.51
2022-10-14T06:46:50.281Z,23.48
2022-10-14T06:47:44.515Z,23.50
2022-10-14T06:48:42.750Z,23.48
2022-10-14T06:49:34.304Z,23.46
2022-10-14T06:50:29.721Z,23.46
2022-10-14T06:51:21.858Z,23.48
2022-10-14T06:52:14.348Z,23.48
2022-10-14T06:53:07.842Z,23.48
2022-10-14T06:55:02.794Z,23.44
2022-10-14T06:55:56.617Z,23.47
2022-10-14T06:56:46.766Z,23.48
2022-10-14T06:57:40.560Z,23.48
2022-10-14T06:58:29.660Z,23.48
2022-10-14T06:59:27.000Z,23.51
2022-10-14T07:00:19.153Z,23.49
2022-10-14T07:01:16.105Z,23.48
2022-10-14T07:02:06.840Z,23.49
2022-10-14T07:02:58.833Z,23.51
2022-10-14T07:03:52.845Z,23.54
2022-10-14T07:04:46.537Z,23.51
2022-10-14T07:05:38.034Z,23.51
2022-10-14T07:06:28.692Z,23.50
2022-10-14T07:07:17.865Z,23.52
2022-10-14T07:08:11.477Z,23.50
2022-10-14T07:09:04.260Z,23.51
2022-10-14T07:09:59.310Z,23.53
2022-10-14T07:10:50.885Z,23.52
2022-10-14T07:11:42.115Z,23.50
2022-10-14T07:12:33.707Z,23.46
2022-10-14T07:13:25.206Z,23.49
2022-10-14T07:14:15.796Z,23.48
2022-10-14T07:15:10.815Z,23.45
2022-10-14T07:16:02.094Z,23.43
2022-10-14T07:16:52.742Z,23.45
2022-10-14T07:17:43.098Z,23.45
2022-10-14T07:18:34.621Z,23.47
2022-10-14T07:19:28.640Z,23.48
2022-10-14T07:20:27.415Z,23.48
2022-10-14T07:21:19.620Z,23.48
2022-10-14T07:22:14.137Z,23.48
2022-10-14T07:23:06.839Z,23.45
2022-10-14T07:24:00.053Z,23.47
2022-10-14T07:24:53.430Z,23.45
2022-10-14T07:26:50.475Z,23.46
2022-10-14T07:27:48.333Z,23.46
2022-10-14T07:28:40.901Z,23.49
2022-10-14T07:29:33.150Z,23.48
2022-10-14T07:30:25.009Z,23.45
2022-10-14T07:31:20.228Z,23.45
2022-10-14T07:32:12.368Z,23.45
2022-10-14T07:33:05.081Z,23.48
2022-10-14T07:33:59.223Z,23.47
2022-10-14T07:34:52.347Z,23.44
2022-10-14T07:35:42.970Z,23.48
2022-10-14T07:37:39.532Z,23.41
2022-10-14T07:38:36.975Z,23.42
2022-10-14T07:39:29.330Z,23.43
2022-10-14T07:40:24.213Z,23.40
2022-10-14T07:41:19.876Z,23.42
2022-10-14T07:42:13.099Z,23.44
2022-10-14T07:43:05.772Z,23.43
2022-10-14T07:43:58.976Z,23.44
2022-10-14T07:44:51.573Z,23.45
2022-10-14T07:45:43.700Z,23.39
2022-10-14T07:47:40.374Z,23.45
2022-10-14T07:48:52.716Z,23.42
2022-10-14T07:49:47.209Z,23.43
2022-10-14T07:50:41.486Z,23.44
2022-10-14T07:51:34.538Z,23.43
2022-10-14T07:52:26.330Z,23.45
2022-10-14T07:53:23.457Z,23.44
2022-10-14T07:54:16.345Z,23.46
2022-10-14T07:55:09.467Z,23.44
2022-10-14T07:56:01.623Z,23.47
2022-10-14T07:56:55.032Z,23.35
2022-10-14T07:57:48.795Z,23.38
2022-10-14T07:58:46.757Z,23.42
2022-10-14T07:59:40.203Z,23.44
2022-10-14T08:00:33.037Z,23.40
2022-10-14T08:01:26.371Z,23.46
2022-10-14T08:02:18.895Z,23.46
2022-10-14T08:03:16.698Z,23.45
2022-10-14T08:04:08.737Z,23.44
2022-10-14T08:06:11.948Z,23.43
2022-10-14T08:07:03.031Z,23.42
2022-10-14T08:07:53.526Z,23.39
2022-10-14T08:08:52.380Z,23.39
2022-10-14T08:09:40.936Z,23.39
2022-10-14T08:10:28.236Z,23.40
2022-10-14T08:11:10.896Z,23.40
2022-10-14T08:11:59.952Z,23.41
2022-10-14T08:12:49.999Z,23.43
2022-10-14T08:13:46.210Z,23.43
2022-10-14T08:14:35.682Z,23.43
2022-10-14T08:15:26.581Z,23.40
2022-10-14T08:16:18.457Z,23.36
2022-10-14T08:17:08.789Z,23.38
2022-10-14T08:17:55.604Z,23.39
2022-10-14T08:18:47.637Z,23.44
2022-10-14T08:19:37.336Z,23.41
2022-10-14T08:20:25.926Z,23.42
2022-10-14T08:21:16.563Z,23.41
2022-10-14T08:22:05.063Z,23.43
2022-10-14T08:22:54.166Z,23.44
2022-10-14T08:23:48.847Z,23.42
2022-10-14T08:24:39.452Z,23.42
2022-10-14T08:25:29.442Z,23.40
2022-10-14T08:26:31.134Z,23.37
2022-10-14T08:27:20.974Z,23.39
2022-10-14T08:28:10.874Z,23.39
2022-10-14T08:29:04.215Z,23.39
2022-10-14T08:29:55.548Z,23.39
2022-10-14T08:30:45.736Z,23.40
2022-10-14T08:31:36.187Z,23.39
2022-10-14T08:32:26.492Z,23.37
2022-10-14T08:33:16.568Z,23.31
2022-10-14T08:34:10.768Z,23.32
2022-10-14T08:35:01.818Z,23.35
2022-10-14T08:35:54.026Z,23.39
2022-10-14T08:36:41.655Z,23.41
2022-10-14T08:37:32.846Z,23.42
2022-10-14T08:38:23.983Z,23.39
2022-10-14T08:39:24.189Z,23.35
2022-10-14T08:41:17.683Z,23.36
2022-10-14T08:42:05.093Z,23.38
2022-10-14T08:42:47.021Z,23.38
2022-10-14T08:43:37.585Z,23.39
2022-10-14T08:44:36.698Z,23.39
2022-10-14T08:45:28.796Z,23.32
2022-10-14T08:46:21.634Z,23.32
2022-10-14T08:47:13.088Z,23.31
2022-10-14T08:48:05.984Z,23.29
2022-10-14T08:48:58.416Z,23.27
2022-10-14T08:49:57.680Z,23.32
2022-10-14T08:50:51.847Z,23.34
2022-10-14T08:51:43.344Z,23.32
2022-10-14T08:52:24.455Z,23.33
2022-10-14T08:53:15.465Z,23.35
2022-10-14T08:54:06.648Z,23.37
2022-10-14T08:55:03.360Z,23.42
2022-10-14T08:55:47.223Z,23.39
2022-10-14T08:56:40.999Z,23.38
2022-10-14T08:57:33.337Z,23.34
2022-10-14T08:59:17.944Z,23.37
2022-10-14T09:00:17.040Z,23.40
2022-10-14T09:01:09.857Z,23.34
2022-10-14T09:02:08.827Z,23.35
2022-10-14T09:02:59.897Z,23.33
2022-10-14T09:03:49.665Z,23.32
2022-10-14T09:04:40.098Z,23.35
2022-10-14T09:05:36.493Z,23.37
2022-10-14T09:06:21.851Z,23.35
2022-10-14T09:07:10.882Z,23.37
2022-10-14T09:08:02.265Z,23.41
2022-10-14T09:08:53.318Z,23.41
2022-10-14T09:09:49.714Z,23.41
2022-10-14T09:10:54.417Z,23.43
2022-10-14T09:11:44.156Z,23.44
2022-10-14T09:12:41.651Z,23.38
2022-10-14T09:13:34.923Z,23.38
2022-10-14T09:14:26.788Z,23.37
2022-10-14T09:15:32.825Z,23.39
2022-10-14T09:16:24.681Z,23.30
2022-10-14T09:17:14.871Z,23.29
2022-10-14T09:18:54.914Z,23.27
2022-10-14T09:20:24.773Z,23.27
2022-10-14T09:21:34.239Z,23.28
2022-10-14T09:22:39.027Z,23.31
2022-10-14T09:23:30.559Z,23.30
2022-10-14T09:24:24.616Z,23.35
2022-10-14T09:25:20.529Z,23.34
2022-10-14T09:26:13.602Z,23.34
2022-10-14T09:27:05.193Z,23.35
2022-10-14T09:27:59.136Z,23.37
2022-10-14T09:28:49.684Z,23.38
2022-10-14T09:29:37.774Z,23.36
2022-10-14T09:30:34.387Z,23.35
2022-10-14T09:31:25.047Z,23.38
2022-10-14T09:32:19.622Z,23.38
2022-10-14T09:33:12.964Z,23.35
2022-10-14T09:34:02.960Z,23.35
2022-10-14T09:34:54.921Z,23.35
2022-10-14T09:35:56.006Z,23.34
2022-10-14T09:36:47.912Z,23.34
2022-10-14T09:37:47.634Z,23.34
2022-10-14T09:38:41.140Z,23.33
2022-10-14T09:39:34.675Z,23.34
2022-10-14T09:40:17.604Z,23.33
2022-10-14T09:41:11.706Z,23.33
2022-10-14T09:42:03.410Z,23.32
2022-10-14T09:43:12.561Z,23.31
2022-10-14T09:44:17.006Z,23.36
2022-10-14T09:45:11.067Z,23.35
2022-10-14T09:46:05.467Z,23.35
2022-10-14T09:47:02.008Z,23.37
2022-10-14T09:48:10.099Z,23.36
2022-10-14T09:49:04.032Z,23.37
2022-10-14T09:49:54.170Z,23.35
2022-10-14T09:50:46.831Z,23.35
2022-10-14T09:51:48.421Z,23.29
2022-10-14T09:52:42.557Z,23.32
2022-10-14T09:53:36.852Z,23.32
2022-10-14T09:54:33.104Z,23.33
2022-10-14T09:55:25.572Z,23.37
2022-10-14T09:56:20.078Z,23.37
2022-10-14T09:57:25.763Z,23.31
2022-10-14T09:58:19.993Z,23.40
2022-10-14T09:59:13.013Z,23.32
2022-10-14T10:00:04.110Z,23.33
2022-10-14T10:00:56.427Z,23.33
2022-10-14T10:01:51.447Z,23.28
2022-10-14T10:02:46.796Z,23.28
2022-10-14T10:03:43.692Z,23.31
2022-10-14T10:04:37.750Z,23.36
2022-10-14T10:05:38.882Z,23.38
2022-10-14T10:06:34.814Z,23.33
2022-10-14T10:07:42.797Z,23.33
2022-10-14T10:08:38.756Z,23.31
2022-10-14T10:09:30.517Z,23.30
2022-10-14T10:10:39.314Z,23.31
2022-10-14T10:11:29.126Z,23.31
2022-10-14T10:12:32.388Z,23.32
2022-10-14T10:13:37.182Z,23.29
2022-10-14T10:14:43.351Z,23.28
2022-10-14T10:15:41.899Z,23.28
2022-10-14T10:16:34.248Z,23.30
2022-10-14T10:17:27.880Z,23.29
2022-10-14T10:19:27.919Z,23.31
2022-10-14T10:20:20.450Z,23.31
2022-10-14T10:21:28.170Z,23.29
2022-10-14T10:22:30.930Z,23.29
2022-10-14T10:23:36.886Z,23.33
2022-10-14T10:24:30.975Z,23.30
2022-10-14T10:25:14.617Z,23.35
2022-10-14T10:26:08.772Z,23.33
2022-10-14T10:27:00.980Z,23.32
2022-10-14T10:28:01.970Z,23.31
2022-10-14T10:28:55.334Z,23.27
2022-10-14T10:29:49.310Z,23.32
2022-10-14T10:30:42.954Z,23.26
2022-10-14T10:32:44.872Z,23.28
2022-10-14T10:33:47.424Z,23.27
2022-10-14T10:34:32.327Z,23.30
2022-10-14T10:35:33.619Z,23.30
2022-10-14T10:36:28.810Z,23.27
2022-10-14T10:37:36.515Z,23.29
2022-10-14T10:38:35.835Z,23.25
2022-10-14T10:39:47.859Z,23.32
2022-10-14T10:40:48.712Z,23.31
2022-10-14T10:41:39.911Z,23.32
2022-10-14T10:42:35.168Z,23.34
2022-10-14T10:43:31.462Z,23.33
2022-10-14T10:44:35.720Z,23.31
2022-10-14T10:45:28.608Z,23.31
2022-10-14T10:46:16.282Z,23.31
2022-10-14T10:47:14.034Z,23.34
2022-10-14T10:48:07.686Z,23.35
2022-10-14T10:49:08.447Z,23.31
2022-10-14T10:50:10.227Z,23.31
2022-10-14T10:51:10.935Z,23.30
2022-10-14T10:52:21.465Z,23.34
2022-10-14T10:53:26.234Z,23.37
2022-10-14T10:54:19.144Z,23.33
2022-10-14T10:55:12.933Z,23.35
2022-10-14T10:56:16.282Z,23.36
2022-10-14T10:57:13.703Z,23.34
2022-10-14T10:57:58.669Z,23.30
2022-10-14T10:59:05.839Z,23.24
2022-10-14T10:59:54.190Z,23.26
2022-10-14T11:00:45.625Z,23.31
2022-10-14T11:01:49.016Z,23.36
2022-10-14T11:02:47.660Z,23.37
2022-10-14T11:03:36.316Z,23.25
2022-10-14T11:04:33.050Z,23.28
2022-10-14T11:05:15.370Z,23.28
2022-10-14T11:06:05.409Z,23.25
2022-10-14T11:07:17.176Z,23.28
2022-10-14T11:08:09.127Z,23.34
2022-10-14T11:09:05.434Z,23.31
2022-10-14T11:10:11.814Z,23.29
2022-10-14T11:11:07.895Z,23.28
2022-10-14T11:12:15.213Z,23.29
2022-10-14T11:13:06.194Z,23.32
2022-10-14T11:13:56.661Z,23.30
2022-10-14T11:15:02.219Z,23.29
2022-10-14T11:16:05.442Z,23.30
2022-10-14T11:17:16.038Z,23.28
2022-10-14T11:17:58.510Z,23.26
2022-10-14T11:18:53.609Z,23.29
2022-10-14T11:19:48.981Z,23.30
2022-10-14T11:20:45.401Z,23.29
2022-10-14T11:21:47.547Z,23.28
2022-10-14T11:22:31.389Z,23.29
2022-10-14T11:23:19.346Z,23.24
2022-10-14T11:25:00.155Z,23.25
2022-10-14T11:26:06.725Z,23.26
2022-10-14T11:27:27.669Z,23.24
2022-10-14T11:28:26.172Z,23.24
2022-10-14T11:29:08.455Z,23.23
2022-10-14T11:30:00.261Z,23.25
2022-10-14T11:30:51.949Z,23.28
2022-10-14T11:31:38.851Z,23.30
2022-10-14T11:32:38.603Z,23.26
2022-10-14T11:33:43.631Z,23.30
2022-10-14T11:34:25.078Z,23.26
2022-10-14T11:35:13.566Z,23.21
2022-10-14T11:36:06.434Z,23.24
2022-10-14T11:36:52.673Z,23.26
2022-10-14T11:37:48.778Z,23.29
2022-10-14T11:38:37.492Z,23.23
2022-10-14T11:39:35.827Z,23.24
2022-10-14T11:40:35.659Z,23.27
2022-10-14T11:41:34.656Z,23.27
2022-10-14T11:42:43.051Z,23.23
2022-10-14T11:43:40.038Z,23.20