createdAt,value
2019-04-28T00:00:13.791Z,6.90
2019-04-28T00:01:12.771Z,7.20
2019-04-28T00:02:12.773Z,6.40
2019-04-28T00:03:13.296Z,7.10
2019-04-28T00:04:12.767Z,6.50
2019-04-28T00:05:12.743Z,6.90
2019-04-28T00:06:12.723Z,6.40
2019-04-28T00:07:12.721Z,6.20
2019-04-28T00:08:12.733Z,8.00
2019-04-28T00:09:13.422Z,7.60
2019-04-28T00:10:12.679Z,6.90
2019-04-28T00:11:12.659Z,9.50
2019-04-28T00:12:12.669Z,8.90
2019-04-28T00:13:12.649Z,7.50
2019-04-28T00:14:12.638Z,5.80
2019-04-28T00:15:12.617Z,7.00
2019-04-28T00:16:12.607Z,8.00
2019-04-28T00:17:12.609Z,8.20
2019-04-28T00:18:12.597Z,11.40
2019-04-28T00:19:12.586Z,6.60
2019-04-28T00:20:12.811Z,6.90
2019-04-28T00:21:12.554Z,9.10
2019-04-28T00:22:12.555Z,7.80
2019-04-28T00:23:12.534Z,9.10
2019-04-28T00:24:12.533Z,9.00
2019-04-28T00:25:12.532Z,8.60
2019-04-28T00:26:12.503Z,5.90
2019-04-28T00:27:12.504Z,8.60
2019-04-28T00:28:12.495Z,11.10
2019-04-28T00:29:12.483Z,10.00
2019-04-28T00:30:12.471Z,8.20
2019-04-28T00:31:12.452Z,10.70
2019-04-28T00:32:12.441Z,9.50
2019-04-28T00:33:12.429Z,10.80
2019-04-28T00:34:12.421Z,10.90
2019-04-28T00:35:12.435Z,10.10
2019-04-28T00:36:12.400Z,14.20
2019-04-28T00:37:12.388Z,9.60
2019-04-28T00:38:13.072Z,9.70
2019-04-28T00:39:12.370Z,10.00
2019-04-28T00:40:12.366Z,11.40
2019-04-28T00:41:12.346Z,10.00
2019-04-28T00:42:12.335Z,14.50
2019-04-28T00:43:12.329Z,11.60
2019-04-28T00:44:12.316Z,13.20
2019-04-28T00:45:12.334Z,11.50
2019-04-28T00:46:12.544Z,10.70
2019-04-28T00:47:12.285Z,9.70
2019-04-28T00:48:12.283Z,7.00
2019-04-28T00:49:12.271Z,12.20
2019-04-28T00:50:12.260Z,12.90
2019-04-28T00:51:12.275Z,10.90
2019-04-28T00:52:12.234Z,12.80
2019-04-28T00:53:12.219Z,13.10
2019-04-28T00:54:12.346Z,10.70
2019-04-28T00:55:12.193Z,11.20
2019-04-28T00:56:12.200Z,12.30
2019-04-28T00:57:12.178Z,10.40
2019-04-28T00:58:12.171Z,10.30
2019-04-28T00:59:12.168Z,8.70
2019-04-28T01:00:12.157Z,9.60
2019-04-28T01:01:12.137Z,9.40
2019-04-28T01:02:12.118Z,8.40
2019-04-28T01:03:12.106Z,9.70
2019-04-28T01:04:12.106Z,12.80
2019-04-28T01:05:12.125Z,8.10
2019-04-28T01:06:14.102Z,10.20
2019-04-28T01:07:12.074Z,9.00
2019-04-28T01:08:12.054Z,8.30
2019-04-28T01:09:12.045Z,9.50
2019-04-28T01:10:12.035Z,8.60
2019-04-28T01:11:12.064Z,8.40
2019-04-28T01:12:12.022Z,9.80
2019-04-28T01:13:12.012Z,10.70
2019-04-28T01:14:11.993Z,12.60
2019-04-28T01:15:11.989Z,9.50
2019-04-28T01:16:11.980Z,8.50
2019-04-28T01:17:11.971Z,8.90
2019-04-28T01:18:11.951Z,9.50
2019-04-28T01:19:11.939Z,9.00
2019-04-28T01:20:11.931Z,11.10
2019-04-28T01:21:11.928Z,10.50
2019-04-28T01:22:11.925Z,8.40
2019-04-28T01:23:11.900Z,7.80
2019-04-28T01:24:11.888Z,8.40
2019-04-28T01:25:11.877Z,9.70
2019-04-28T01:26:11.887Z,9.10
2019-04-28T01:27:11.855Z,8.40
2019-04-28T01:28:11.846Z,9.00
2019-04-28T01:29:11.848Z,11.50
2019-04-28T01:30:11.824Z,9.90
2019-04-28T01:31:11.814Z,10.10
2019-04-28T01:32:11.813Z,10.90
2019-04-28T01:33:11.784Z,13.40
2019-04-28T01:34:11.783Z,9.90
2019-04-28T01:35:11.772Z,10.20
2019-04-28T01:36:11.761Z,10.30
2019-04-28T01:37:11.781Z,9.10
2019-04-28T01:38:12.288Z,12.50
2019-04-28T01:39:11.730Z,9.70
2019-04-28T01:40:11.720Z,10.50
2019-04-28T01:41:11.708Z,11.40
2019-04-28T01:42:11.709Z,11.90
2019-04-28T01:43:11.679Z,10.70
2019-04-28T01:44:11.672Z,13.00
2019-04-28T01:45:11.668Z,10.30
2019-04-28T01:46:11.647Z,9.70
2019-04-28T01:47:11.669Z,8.90
2019-04-28T01:48:11.626Z,11.40
2019-04-28T01:49:11.618Z,12.50
2019-04-28T01:50:11.608Z,14.20
2019-04-28T01:51:11.596Z,10.40
2019-04-28T01:52:11.603Z,10.60
2019-04-28T01:53:11.584Z,11.50
2019-04-28T01:54:11.725Z,12.40
2019-04-28T01:55:11.565Z,11.40
2019-04-28T01:56:11.550Z,13.30
2019-04-28T01:57:11.541Z,16.20
2019-04-28T01:58:11.536Z,14.70
2019-04-28T01:59:11.517Z,15.60
2019-04-28T02:00:22.212Z,13.90
2019-04-28T02:01:12.489Z,13.50
2019-04-28T02:02:11.481Z,14.00
2019-04-28T02:03:11.495Z,13.20
2019-04-28T02:04:11.460Z,13.50
2019-04-28T02:05:11.438Z,12.10
2019-04-28T02:06:11.439Z,13.60
2019-04-28T02:07:11.428Z,14.90
2019-04-28T02:08:11.438Z,12.50
2019-04-28T02:09:11.410Z,12.60
2019-04-28T02:10:11.406Z,13.40
2019-04-28T02:11:11.395Z,15.50
2019-04-28T02:12:11.386Z,13.50
2019-04-28T02:13:11.475Z,13.10
2019-04-28T02:14:11.363Z,12.50
2019-04-28T02:15:11.354Z,15.10
2019-04-28T02:16:11.343Z,11.90
2019-04-28T02:17:11.321Z,14.10
2019-04-28T02:18:11.314Z,12.20
2019-04-28T02:19:11.409Z,12.10
2019-04-28T02:20:11.292Z,12.20
2019-04-28T02:21:11.272Z,16.00
2019-04-28T02:22:11.271Z,13.10
2019-04-28T02:23:11.260Z,11.20
2019-04-28T02:24:11.261Z,13.70
2019-04-28T02:25:11.229Z,14.20
2019-04-28T02:26:11.239Z,13.30
2019-04-28T02:27:11.211Z,13.30
2019-04-28T02:28:11.848Z,13.10
2019-04-28T02:29:11.198Z,11.20
2019-04-28T02:30:11.763Z,11.90
2019-04-28T02:31:11.576Z,14.10
2019-04-28T02:32:11.156Z,12.40
2019-04-28T02:33:11.278Z,10.40
2019-04-28T02:34:11.308Z,12.20
2019-04-28T02:35:11.135Z,12.80
2019-04-28T02:36:12.303Z,8.60
2019-04-28T02:37:11.532Z,10.00
2019-04-28T02:38:11.559Z,9.60
2019-04-28T02:39:11.094Z,12.80
2019-04-28T02:40:11.084Z,10.70
2019-04-28T02:41:11.208Z,10.60
2019-04-28T02:42:11.283Z,10.20
2019-04-28T02:43:11.531Z,12.30
2019-04-28T02:44:11.036Z,12.10
2019-04-28T02:45:11.762Z,11.80
2019-04-28T02:46:11.013Z,10.10
2019-04-28T02:47:11.328Z,10.50
2019-04-28T02:48:11.143Z,13.40
2019-04-28T02:49:11.019Z,11.10
2019-04-28T02:50:11.331Z,11.50
2019-04-28T02:51:11.169Z,9.50
2019-04-28T02:52:10.953Z,9.60
2019-04-28T02:53:11.245Z,10.00
2019-04-28T02:54:10.947Z,11.90
2019-04-28T02:55:11.409Z,7.30
2019-04-28T02:56:11.337Z,10.90
2019-04-28T02:57:11.135Z,8.30
2019-04-28T02:58:13.327Z,11.00
2019-04-28T02:59:11.113Z,10.50
2019-04-28T03:00:10.868Z,7.40
2019-04-28T03:01:21.478Z,9.60
2019-04-28T03:02:11.848Z,10.00
2019-04-28T03:03:11.143Z,9.20
2019-04-28T03:04:12.389Z,9.30
2019-04-28T03:05:11.601Z,9.30
2019-04-28T03:06:10.952Z,9.40
2019-04-28T03:07:11.591Z,9.30
2019-04-28T03:08:11.265Z,10.60
2019-04-28T03:09:10.771Z,9.20
2019-04-28T03:10:11.260Z,11.70
2019-04-28T03:11:10.779Z,10.60
2019-04-28T03:12:11.437Z,10.00
2019-04-28T03:13:13.266Z,10.90
2019-04-28T03:14:11.209Z,10.90
2019-04-28T03:15:10.722Z,11.70
2019-04-28T03:16:10.974Z,12.20
2019-04-28T03:17:11.135Z,11.80
2019-04-28T03:18:11.533Z,11.40
2019-04-28T03:19:10.974Z,11.80
2019-04-28T03:20:11.077Z,13.70
2019-04-28T03:21:11.469Z,11.10
2019-04-28T03:22:11.567Z,12.10
2019-04-28T03:23:12.448Z,14.30
2019-04-28T03:24:11.017Z,12.90
2019-04-28T03:25:11.047Z,12.80
2019-04-28T03:26:11.289Z,10.10
2019-04-28T03:27:10.839Z,11.50
2019-04-28T03:28:12.057Z,10.90
2019-04-28T03:29:10.843Z,13.90
2019-04-28T03:30:13.239Z,14.10
2019-04-28T03:31:36.713Z,14.90
2019-04-28T03:32:30.049Z,15.60
2019-04-28T03:33:18.148Z,13.50
2019-04-28T03:34:12.920Z,15.90
2019-04-28T03:35:12.922Z,18.90
2019-04-28T03:36:15.532Z,16.70
2019-04-28T03:37:11.501Z,14.10
2019-04-28T03:38:10.785Z,13.60
2019-04-28T03:39:11.003Z,13.00
2019-04-28T03:40:11.480Z,13.70
2019-04-28T03:41:11.355Z,12.70
2019-04-28T03:42:11.684Z,12.80
2019-04-28T03:43:14.116Z,13.00
2019-04-28T03:44:11.420Z,11.90
2019-04-28T03:45:11.254Z,11.90
2019-04-28T03:46:10.578Z,13.90
2019-04-28T03:47:10.733Z,10.80
2019-04-28T03:48:11.485Z,11.90
2019-04-28T03:49:10.846Z,16.80
2019-04-28T03:50:10.668Z,10.90
2019-04-28T03:51:13.167Z,12.70
2019-04-28T03:52:10.885Z,14.80
2019-04-28T03:53:11.111Z,15.40
2019-04-28T03:54:10.409Z,11.00
2019-04-28T03:55:11.718Z,13.30
2019-04-28T03:56:11.407Z,12.40
2019-04-28T03:57:11.486Z,15.00
2019-04-28T03:58:10.512Z,15.10
2019-04-28T03:59:10.434Z,12.40
2019-04-28T04:00:10.937Z,14.20
2019-04-28T04:01:10.900Z,12.50
2019-04-28T04:02:11.364Z,15.40
2019-04-28T04:03:10.899Z,16.80
2019-04-28T04:04:11.295Z,13.70
2019-04-28T04:05:11.153Z,14.60
2019-04-28T04:06:10.575Z,14.70
2019-04-28T04:07:11.093Z,15.20
2019-04-28T04:08:11.039Z,16.30
2019-04-28T04:09:11.239Z,16.60
2019-04-28T04:10:11.626Z,18.50
2019-04-28T04:11:10.858Z,15.40
2019-04-28T04:12:11.146Z,16.30
2019-04-28T04:13:10.938Z,16.60
2019-04-28T04:14:11.406Z,18.50
2019-04-28T04:15:11.254Z,17.00
2019-04-28T04:16:10.432Z,20.90
2019-04-28T04:17:11.408Z,16.70
2019-04-28T04:18:11.022Z,18.20
2019-04-28T04:19:10.630Z,18.20
2019-04-28T04:20:11.034Z,17.90
2019-04-28T04:21:11.118Z,14.80
2019-04-28T04:22:10.198Z,17.90
2019-04-28T04:23:11.270Z,18.90
2019-04-28T04:24:10.864Z,19.00
2019-04-28T04:25:12.440Z,18.40
2019-04-28T04:26:11.683Z,19.90
2019-04-28T04:27:10.732Z,15.90
2019-04-28T04:28:10.545Z,16.70
2019-04-28T04:29:10.224Z,15.70
2019-04-28T04:30:10.803Z,14.10
2019-04-28T04:31:10.524Z,17.10
2019-04-28T04:32:19.120Z,13.50
2019-04-28T04:33:11.321Z,15.80
2019-04-28T04:34:10.699Z,16.70
2019-04-28T04:35:10.514Z,12.30
2019-04-28T04:36:11.471Z,14.40
2019-04-28T04:37:12.241Z,15.20
2019-04-28T04:38:10.553Z,14.40
2019-04-28T04:39:10.851Z,13.60
2019-04-28T04:40:13.072Z,16.60
2019-04-28T04:41:11.214Z,14.10
2019-04-28T04:42:10.507Z,13.00
2019-04-28T04:43:11.286Z,14.10
2019-04-28T04:44:11.160Z,11.70
2019-04-28T04:45:10.552Z,11.10
2019-04-28T04:46:10.706Z,14.20
2019-04-28T04:47:10.906Z,10.80
2019-04-28T04:48:11.595Z,13.20
2019-04-28T04:49:10.678Z,13.70
2019-04-28T04:50:11.320Z,12.00
2019-04-28T04:51:10.757Z,14.40
2019-04-28T04:52:10.494Z,13.60
2019-04-28T04:53:11.010Z,12.80
2019-04-28T04:54:10.865Z,14.70
2019-04-28T04:55:11.178Z,15.10
2019-04-28T04:56:10.481Z,13.80
2019-04-28T04:57:11.083Z,13.70
2019-04-28T04:58:10.730Z,12.50
2019-04-28T04:59:10.272Z,14.00
2019-04-28T05:00:10.120Z,13.10
2019-04-28T05:01:10.590Z,14.90
2019-04-28T05:02:11.330Z,13.70
2019-04-28T05:03:10.698Z,14.20
2019-04-28T05:04:09.660Z,14.80
2019-04-28T05:05:11.691Z,13.20
2019-04-28T05:06:10.045Z,16.40
2019-04-28T05:07:10.870Z,12.50
2019-04-28T05:08:10.710Z,15.30
2019-04-28T05:09:10.136Z,18.20
2019-04-28T05:10:10.571Z,15.90
2019-04-28T05:11:10.046Z,13.10
2019-04-28T05:12:09.729Z,15.90
2019-04-28T05:13:10.181Z,14.80
2019-04-28T05:14:11.668Z,14.00
2019-04-28T05:15:10.402Z,15.90
2019-04-28T05:16:09.772Z,13.00
2019-04-28T05:17:10.394Z,11.80
2019-04-28T05:18:10.149Z,12.90
2019-04-28T05:19:10.056Z,11.40
2019-04-28T05:20:09.860Z,10.90
2019-04-28T05:21:10.568Z,14.50
2019-04-28T05:22:10.153Z,12.80
2019-04-28T05:23:09.664Z,12.80
2019-04-28T05:24:15.622Z,10.70
2019-04-28T05:25:11.866Z,13.40
2019-04-28T05:26:11.316Z,12.10
2019-04-28T05:27:09.727Z,12.50
2019-04-28T05:28:10.464Z,12.10
2019-04-28T05:29:10.055Z,13.80
2019-04-28T05:30:10.721Z,14.80
2019-04-28T05:31:13.585Z,13.30
2019-04-28T05:32:10.756Z,13.70
2019-04-28T05:33:10.463Z,14.10
2019-04-28T05:34:11.499Z,12.20
2019-04-28T05:35:10.261Z,12.70
2019-04-28T05:36:09.880Z,10.40
2019-04-28T05:37:10.814Z,13.60
2019-04-28T05:38:09.951Z,13.10
2019-04-28T05:39:10.454Z,14.60
2019-04-28T05:40:10.457Z,12.80
2019-04-28T05:41:10.531Z,13.90
2019-04-28T05:42:09.712Z,15.10
2019-04-28T05:43:10.663Z,12.90
2019-04-28T05:44:10.038Z,13.70
2019-04-28T05:45:10.368Z,14.30
2019-04-28T05:46:10.647Z,14.00
2019-04-28T05:47:09.907Z,12.00
2019-04-28T05:48:11.291Z,13.60
2019-04-28T05:49:10.262Z,15.30
2019-04-28T05:50:10.646Z,15.00
2019-04-28T05:51:09.422Z,16.50
2019-04-28T05:52:11.700Z,17.00
2019-04-28T05:53:10.286Z,14.80
2019-04-28T05:54:09.873Z,16.50
2019-04-28T05:55:10.107Z,18.90
2019-04-28T05:56:10.326Z,18.30
2019-04-28T05:57:10.692Z,14.40
2019-04-28T05:58:09.869Z,17.00
2019-04-28T05:59:09.737Z,17.80
2019-04-28T06:00:10.750Z,15.70
2019-04-28T06:01:10.257Z,17.20
2019-04-28T06:02:10.581Z,18.20
2019-04-28T06:03:09.729Z,19.10
2019-04-28T06:04:09.403Z,17.90
2019-04-28T06:05:10.159Z,18.90
2019-04-28T06:06:10.218Z,17.90
2019-04-28T06:07:10.067Z,21.20
2019-04-28T06:08:10.026Z,21.70
2019-04-28T06:09:10.252Z,21.50
2019-04-28T06:10:10.174Z,21.60
2019-04-28T06:11:09.727Z,19.70
2019-04-28T06:12:10.305Z,21.20
2019-04-28T06:13:09.964Z,21.00
2019-04-28T06:14:09.937Z,20.00
2019-04-28T06:15:11.703Z,19.60
2019-04-28T06:16:09.564Z,18.30
2019-04-28T06:17:10.707Z,19.10
2019-04-28T06:18:10.422Z,17.10
2019-04-28T06:19:10.289Z,18.50
2019-04-28T06:20:11.588Z,17.50
2019-04-28T06:21:08.746Z,16.80
2019-04-28T06:22:08.706Z,17.50
2019-04-28T06:23:08.694Z,17.30
2019-04-28T06:24:08.686Z,17.50
2019-04-28T06:25:08.673Z,19.70
2019-04-28T06:26:08.681Z,18.80
2019-04-28T06:27:08.644Z,17.00
2019-04-28T06:28:08.664Z,18.90
2019-04-28T06:29:08.631Z,17.00
2019-04-28T06:30:08.616Z,15.20
2019-04-28T06:31:08.603Z,16.70
2019-04-28T06:32:08.593Z,18.80
2019-04-28T06:33:08.601Z,16.30
2019-04-28T06:34:08.571Z,19.50
2019-04-28T06:35:08.562Z,17.30
2019-04-28T06:36:08.563Z,20.90
2019-04-28T06:37:08.540Z,16.70
2019-04-28T06:38:08.539Z,18.30
2019-04-28T06:39:08.526Z,17.30
2019-04-28T06:40:08.508Z,16.50
2019-04-28T06:41:08.497Z,18.00
2019-04-28T06:42:08.495Z,20.50
2019-04-28T06:43:08.498Z,20.60
2019-04-28T06:44:08.467Z,18.80
2019-04-28T06:45:08.464Z,17.90
2019-04-28T06:46:08.450Z,15.10
2019-04-28T06:47:08.443Z,14.70
2019-04-28T06:48:08.451Z,15.90
2019-04-28T06:49:08.414Z,14.40
2019-04-28T06:50:08.403Z,16.20
2019-04-28T06:51:08.388Z,12.90
2019-04-28T06:52:08.383Z,13.80
2019-04-28T06:53:08.384Z,15.70
2019-04-28T06:54:08.362Z,13.60
2019-04-28T06:55:08.371Z,14.10
2019-04-28T06:56:08.340Z,13.60
2019-04-28T06:57:08.328Z,12.70
2019-04-28T06:58:08.320Z,14.10
2019-04-28T06:59:08.315Z,12.30
2019-04-28T07:00:08.319Z,12.40
2019-04-28T07:01:08.290Z,13.80
2019-04-28T07:02:08.278Z,13.40
2019-04-28T07:03:17.018Z,12.90
2019-04-28T07:04:09.250Z,12.80
2019-04-28T07:05:08.261Z,10.20
2019-04-28T07:06:08.247Z,12.40
2019-04-28T07:07:08.218Z,12.30
2019-04-28T07:08:08.216Z,10.50
2019-04-28T07:09:08.222Z,11.50
2019-04-28T07:10:08.187Z,11.90
2019-04-28T07:11:08.198Z,10.60
2019-04-28T07:12:08.165Z,12.30
2019-04-28T07:13:08.166Z,12.10
2019-04-28T07:14:08.146Z,11.50
2019-04-28T07:15:08.146Z,11.10
2019-04-28T07:16:08.137Z,9.80
2019-04-28T07:17:08.122Z,11.10
2019-04-28T07:18:08.109Z,10.90
2019-04-28T07:19:08.094Z,11.50
2019-04-28T07:20:08.083Z,9.30
2019-04-28T07:21:08.083Z,11.70
2019-04-28T07:22:08.062Z,10.50
2019-04-28T07:23:08.053Z,13.30
2019-04-28T07:24:08.053Z,10.80
2019-04-28T07:25:08.032Z,10.30
2019-04-28T07:26:08.024Z,11.50
2019-04-28T07:27:08.011Z,8.40
2019-04-28T07:28:08.011Z,11.20
2019-04-28T07:29:07.981Z,11.10
2019-04-28T07:30:07.971Z,9.70
2019-04-28T07:31:07.979Z,9.90
2019-04-28T07:32:07.951Z,8.70
2019-04-28T07:33:07.941Z,9.10
2019-04-28T07:34:07.936Z,10.70
2019-04-28T07:35:07.919Z,9.90
2019-04-28T07:36:07.928Z,12.80
2019-04-28T07:37:07.909Z,11.90
2019-04-28T07:38:07.917Z,10.40
2019-04-28T07:39:07.877Z,11.90
2019-04-28T07:40:07.878Z,11.30
2019-04-28T07:41:07.858Z,12.10
2019-04-28T07:42:07.846Z,12.20
2019-04-28T07:43:07.845Z,9.60
2019-04-28T07:44:07.846Z,12.50
2019-04-28T07:45:07.815Z,12.40
2019-04-28T07:46:07.805Z,10.60
2019-04-28T07:47:07.803Z,9.90
2019-04-28T07:48:07.782Z,10.70
2019-04-28T07:49:07.782Z,12.20
2019-04-28T07:50:07.772Z,10.70
2019-04-28T07:51:07.751Z,11.80
2019-04-28T07:52:07.739Z,9.80
2019-04-28T07:53:07.743Z,12.10
2019-04-28T07:54:07.731Z,12.10
2019-04-28T07:55:07.711Z,11.70
2019-04-28T07:56:07.700Z,12.00
2019-04-28T07:57:07.689Z,11.80
2019-04-28T07:58:07.680Z,11.50
2019-04-28T07:59:07.701Z,12.30
2019-04-28T08:00:07.660Z,12.00
2019-04-28T08:01:07.638Z,11.10
2019-04-28T08:02:07.650Z,10.40
2019-04-28T08:03:07.628Z,10.80
2019-04-28T08:04:07.616Z,12.60
2019-04-28T08:05:07.609Z,10.80
2019-04-28T08:06:07.587Z,10.80
2019-04-28T08:07:07.594Z,9.30
2019-04-28T08:08:07.577Z,11.70
2019-04-28T08:09:07.556Z,10.00
2019-04-28T08:10:07.563Z,11.70
2019-04-28T08:11:07.543Z,12.70
2019-04-28T08:12:07.526Z,11.00
2019-04-28T08:13:07.529Z,11.40
2019-04-28T08:14:07.512Z,9.20
2019-04-28T08:15:07.495Z,12.90
2019-04-28T08:16:07.485Z,12.50
2019-04-28T08:17:07.474Z,11.90
2019-04-28T08:18:07.473Z,13.40
2019-04-28T08:19:07.479Z,14.30
2019-04-28T08:20:07.451Z,9.70
2019-04-28T08:21:07.432Z,13.40
2019-04-28T08:22:07.432Z,9.80
2019-04-28T08:23:07.432Z,13.50
2019-04-28T08:24:07.399Z,9.30
2019-04-28T08:25:07.393Z,9.10
2019-04-28T08:26:07.389Z,11.00
2019-04-28T08:27:07.367Z,11.50
2019-04-28T08:28:07.359Z,11.90
2019-04-28T08:29:07.351Z,11.00
2019-04-28T08:30:07.348Z,11.10
2019-04-28T08:31:07.365Z,8.30
2019-04-28T08:32:07.318Z,8.90
2019-04-28T08:33:07.306Z,11.10
2019-04-28T08:34:07.316Z,10.20
2019-04-28T08:35:07.287Z,13.20
2019-04-28T08:36:07.280Z,9.10
2019-04-28T08:37:07.255Z,10.70
2019-04-28T08:38:07.276Z,10.50
2019-04-28T08:39:07.244Z,10.00
2019-04-28T08:40:07.233Z,10.10
2019-04-28T08:41:07.223Z,11.30
2019-04-28T08:42:07.233Z,12.30
2019-04-28T08:43:07.202Z,11.30
2019-04-28T08:44:07.187Z,11.60
2019-04-28T08:45:07.183Z,10.90
2019-04-28T08:46:07.171Z,10.10
2019-04-28T08:47:07.183Z,10.40
2019-04-28T08:48:07.154Z,10.50
2019-04-28T08:49:07.132Z,9.20
2019-04-28T08:50:07.131Z,9.40
2019-04-28T08:51:07.110Z,8.90
2019-04-28T08:52:07.110Z,10.30
2019-04-28T08:53:07.099Z,7.70
2019-04-28T08:54:07.088Z,8.30
2019-04-28T08:55:07.077Z,9.70
2019-04-28T08:56:07.067Z,9.40
2019-04-28T08:57:07.070Z,12.50
2019-04-28T08:58:07.036Z,9.30
2019-04-28T08:59:07.025Z,12.40
2019-04-28T09:00:07.017Z,11.20
2019-04-28T09:01:07.005Z,9.50
2019-04-28T09:02:07.018Z,13.20
2019-04-28T09:03:06.984Z,12.60
2019-04-28T09:04:15.087Z,13.70
2019-04-28T09:05:07.964Z,12.20
2019-04-28T09:06:06.954Z,11.20
2019-04-28T09:07:06.945Z,10.70
2019-04-28T09:08:06.942Z,11.30
2019-04-28T09:09:06.913Z,9.90
2019-04-28T09:10:06.911Z,9.60
2019-04-28T09:11:06.903Z,8.60
2019-04-28T09:12:06.902Z,8.60
2019-04-28T09:13:06.881Z,7.80
2019-04-28T09:14:06.870Z,8.10
2019-04-28T09:15:06.863Z,9.80
2019-04-28T09:16:06.848Z,8.10
2019-04-28T09:17:06.840Z,7.90
2019-04-28T09:18:06.820Z,5.90
2019-04-28T09:19:06.809Z,6.10
2019-04-28T09:20:06.816Z,5.10
2019-04-28T09:21:06.794Z,4.60
2019-04-28T09:22:06.778Z,5.30
2019-04-28T09:23:06.769Z,4.30
2019-04-28T09:24:06.759Z,6.30
2019-04-28T09:25:06.757Z,4.20
2019-04-28T09:26:06.735Z,4.80
2019-04-28T09:27:06.725Z,4.10
2019-04-28T09:28:06.715Z,5.50
2019-04-28T09:29:06.722Z,3.60
2019-04-28T09:30:06.705Z,6.00
2019-04-28T09:31:06.683Z,4.20
2019-04-28T09:32:06.683Z,4.80
2019-04-28T09:33:06.668Z,6.20
2019-04-28T09:34:06.655Z,4.10
2019-04-28T09:35:06.644Z,5.10
2019-04-28T09:36:06.655Z,7.40
2019-04-28T09:37:06.621Z,4.20
2019-04-28T09:38:06.620Z,4.20
2019-04-28T09:39:06.610Z,4.00
2019-04-28T09:40:06.590Z,4.40
2019-04-28T09:41:06.589Z,6.30
2019-04-28T09:42:06.568Z,5.40
2019-04-28T09:43:06.551Z,5.20
2019-04-28T09:44:06.549Z,5.20
2019-04-28T09:45:06.537Z,4.70
2019-04-28T09:46:06.519Z,6.30
2019-04-28T09:47:06.517Z,5.20
2019-04-28T09:48:06.508Z,5.80
2019-04-28T09:49:06.506Z,5.80
2019-04-28T09:50:06.484Z,5.50
2019-04-28T09:51:06.468Z,5.50
2019-04-28T09:52:06.475Z,5.10
2019-04-28T09:53:06.461Z,6.00
2019-04-28T09:54:06.436Z,6.90
2019-04-28T09:55:06.694Z,6.10
2019-04-28T09:56:06.426Z,4.60
2019-04-28T09:57:06.414Z,4.50
2019-04-28T09:58:06.436Z,4.30
2019-04-28T09:59:06.382Z,4.30
2019-04-28T10:00:06.372Z,5.30
2019-04-28T10:01:06.373Z,4.30
2019-04-28T10:02:06.352Z,4.10
2019-04-28T10:03:06.361Z,5.20
2019-04-28T10:04:06.331Z,4.70
2019-04-28T10:05:07.167Z,3.40
2019-04-28T10:06:06.312Z,3.70
2019-04-28T10:07:06.298Z,3.40
2019-04-28T10:08:06.291Z,3.00
2019-04-28T10:09:06.290Z,4.30
2019-04-28T10:10:06.260Z,3.50
2019-04-28T10:11:06.260Z,5.10
2019-04-28T10:12:06.548Z,4.70
2019-04-28T10:13:06.248Z,4.10
2019-04-28T10:14:06.218Z,3.90
2019-04-28T10:15:06.208Z,4.30
2019-04-28T10:16:06.209Z,3.50
2019-04-28T10:17:06.234Z,4.50
2019-04-28T10:18:06.185Z,3.20
2019-04-28T10:19:06.167Z,3.40
2019-04-28T10:20:06.169Z,3.50
2019-04-28T10:21:06.150Z,4.20
2019-04-28T10:22:06.135Z,4.60
2019-04-28T10:23:06.136Z,4.40
2019-04-28T10:24:06.114Z,4.10
2019-04-28T10:25:06.105Z,2.70
2019-04-28T10:26:06.092Z,2.60
2019-04-28T10:27:06.086Z,3.40
2019-04-28T10:28:06.093Z,3.00
2019-04-28T10:29:06.063Z,3.70
2019-04-28T10:30:06.053Z,4.30
2019-04-28T10:31:06.051Z,3.00
2019-04-28T10:32:06.044Z,3.80
2019-04-28T10:33:06.029Z,3.80
2019-04-28T10:34:06.009Z,3.20
2019-04-28T10:35:05.991Z,3.20
2019-04-28T10:36:06.002Z,2.40
2019-04-28T10:37:05.978Z,2.60
2019-04-28T10:38:05.973Z,2.80
2019-04-28T10:39:05.971Z,3.10
2019-04-28T10:40:05.947Z,2.40
2019-04-28T10:41:05.928Z,2.10
2019-04-28T10:42:05.939Z,2.60
2019-04-28T10:43:05.919Z,2.20
2019-04-28T10:44:08.505Z,2.40
2019-04-28T10:45:05.907Z,3.30
2019-04-28T10:46:05.894Z,2.80
2019-04-28T10:47:05.875Z,3.50
2019-04-28T10:48:05.914Z,3.40
2019-04-28T10:49:05.848Z,3.00
2019-04-28T10:50:05.844Z,3.00
2019-04-28T10:51:05.833Z,5.00
2019-04-28T10:52:05.812Z,3.80
2019-04-28T10:53:05.806Z,4.00
2019-04-28T10:54:05.792Z,3.10
2019-04-28T10:55:05.802Z,3.40
2019-04-28T10:56:05.774Z,5.30
2019-04-28T10:57:05.762Z,3.60
2019-04-28T10:58:05.760Z,3.30
2019-04-28T10:59:05.749Z,3.60
2019-04-28T11:00:05.732Z,4.30
2019-04-28T11:01:05.742Z,3.80
2019-04-28T11:02:05.728Z,3.10
2019-04-28T11:03:05.699Z,3.20
2019-04-28T11:04:05.699Z,3.40
2019-04-28T11:05:08.755Z,3.30
2019-04-28T11:06:05.679Z,2.80
2019-04-28T11:07:05.659Z,3.00
2019-04-28T11:08:05.647Z,3.00
2019-04-28T11:09:05.638Z,3.80
2019-04-28T11:10:05.625Z,3.30
2019-04-28T11:11:05.687Z,4.20
2019-04-28T11:12:05.606Z,3.90
2019-04-28T11:13:05.586Z,4.20
2019-04-28T11:14:05.586Z,4.00
2019-04-28T11:15:05.565Z,4.90
2019-04-28T11:16:05.575Z,3.80
2019-04-28T11:17:05.544Z,4.00
2019-04-28T11:18:05.536Z,4.20
2019-04-28T11:19:05.633Z,4.60
2019-04-28T11:20:05.522Z,4.50
2019-04-28T11:21:05.502Z,4.60
2019-04-28T11:22:05.509Z,4.60
2019-04-28T11:23:05.481Z,4.50
2019-04-28T11:24:05.484Z,4.70
2019-04-28T11:25:05.465Z,5.30
2019-04-28T11:26:05.461Z,5.50
2019-04-28T11:27:05.432Z,6.00
2019-04-28T11:28:05.431Z,5.70
2019-04-28T11:29:05.427Z,5.70
2019-04-28T11:30:05.422Z,5.60
2019-04-28T11:31:05.409Z,6.70
2019-04-28T11:32:05.388Z,6.60
2019-04-28T11:33:05.370Z,6.40
2019-04-28T11:34:05.366Z,6.40
2019-04-28T11:35:05.361Z,6.60
2019-04-28T11:36:05.340Z,6.50
2019-04-28T11:37:05.328Z,5.90
2019-04-28T11:38:05.325Z,6.50
2019-04-28T11:39:05.319Z,6.70
2019-04-28T11:40:05.315Z,7.40
2019-04-28T11:41:05.290Z,7.40
2019-04-28T11:42:05.288Z,6.70
2019-04-28T11:43:05.285Z,7.20
2019-04-28T11:44:05.256Z,7.50
2019-04-28T11:45:05.244Z,6.90
2019-04-28T11:46:05.234Z,6.20
2019-04-28T11:47:05.234Z,6.60
2019-04-28T11:48:05.223Z,5.60
2019-04-28T11:49:05.202Z,5.40
2019-04-28T11:50:05.203Z,5.40
2019-04-28T11:51:05.181Z,5.50
2019-04-28T11:52:05.174Z,5.40
2019-04-28T11:53:05.183Z,5.80
2019-04-28T11:54:05.141Z,5.60
2019-04-28T11:55:05.152Z,5.40
2019-04-28T11:56:05.122Z,5.30
2019-04-28T11:57:05.120Z,5.40
2019-04-28T11:58:05.114Z,5.10
2019-04-28T11:59:05.089Z,5.90
2019-04-28T12:00:05.109Z,5.60
2019-04-28T12:01:05.073Z,6.00
2019-04-28T12:02:05.069Z,6.20
2019-04-28T12:03:05.053Z,5.50
2019-04-28T12:04:05.037Z,6.00
2019-04-28T12:05:05.045Z,5.80
2019-04-28T12:06:05.035Z,5.70
2019-04-28T12:07:05.000Z,6.70
2019-04-28T12:08:05.006Z,5.30
2019-04-28T12:09:04.986Z,5.60
2019-04-28T12:10:05.910Z,5.80
2019-04-28T12:11:04.974Z,5.50
2019-04-28T12:12:04.963Z,6.10
2019-04-28T12:13:04.946Z,5.10
2019-04-28T12:14:04.932Z,5.90
2019-04-28T12:15:04.923Z,5.50
2019-04-28T12:16:04.923Z,5.40
2019-04-28T12:17:04.903Z,5.00
2019-04-28T12:18:04.896Z,4.80
2019-04-28T12:19:04.872Z,4.60
2019-04-28T12:20:04.862Z,4.70
2019-04-28T12:21:04.877Z,5.30
2019-04-28T12:22:04.855Z,5.10
2019-04-28T12:23:04.833Z,5.30
2019-04-28T12:24:04.830Z,4.40
2019-04-28T12:25:04.811Z,5.50
2019-04-28T12:26:04.821Z,4.70
2019-04-28T12:27:04.799Z,4.40
2019-04-28T12:28:04.784Z,4.30
2019-04-28T12:29:04.782Z,3.70
2019-04-28T12:30:04.777Z,4.40
2019-04-28T12:31:04.749Z,4.10
2019-04-28T12:32:04.744Z,3.80
2019-04-28T12:33:04.728Z,4.60
2019-04-28T12:34:04.726Z,3.50
2019-04-28T12:35:04.708Z,3.70
2019-04-28T12:36:04.699Z,3.90
2019-04-28T12:37:04.707Z,3.30
2019-04-28T12:38:04.676Z,3.40
2019-04-28T12:39:04.669Z,2.80
2019-04-28T12:40:04.646Z,2.90
2019-04-28T12:41:04.638Z,3.20
2019-04-28T12:42:04.625Z,3.50
2019-04-28T12:43:04.614Z,3.30
2019-04-28T12:44:04.637Z,3.50
2019-04-28T12:45:04.597Z,3.60
2019-04-28T12:46:04.592Z,3.30
2019-04-28T12:47:04.573Z,3.10
2019-04-28T12:48:04.565Z,3.20
2019-04-28T12:49:04.572Z,3.00
2019-04-28T12:50:04.532Z,2.80
2019-04-28T12:51:04.523Z,2.70
2019-04-28T12:52:04.521Z,3.20
2019-04-28T12:53:04.512Z,3.00
2019-04-28T12:54:04.510Z,3.00
2019-04-28T12:55:04.493Z,3.30
2019-04-28T12:56:04.491Z,2.90
2019-04-28T12:57:04.460Z,2.30
2019-04-28T12:58:04.464Z,2.60
2019-04-28T12:59:04.440Z,3.30
2019-04-28T13:00:04.448Z,2.20
2019-04-28T13:01:04.510Z,3.00
2019-04-28T13:02:04.440Z,2.80
2019-04-28T13:03:04.405Z,1.90